createdAt,value
2023-02-16T00:00:13.759Z,23.20
2023-02-16T00:01:13.707Z,25.60
2023-02-16T00:02:13.680Z,24.80
2023-02-16T00:03:13.657Z,24.30
2023-02-16T00:04:13.596Z,24.80
2023-02-16T00:05:13.552Z,24.60
2023-02-16T00:06:13.491Z,24.10
2023-02-16T00:07:13.446Z,24.40
2023-02-16T00:08:13.410Z,23.70
2023-02-16T00:09:13.370Z,25.20
2023-02-16T00:10:13.317Z,23.30
2023-02-16T00:11:13.269Z,24.40
2023-02-16T00:12:13.237Z,24.30
2023-02-16T00:13:13.195Z,24.00
2023-02-16T00:14:13.154Z,24.00
2023-02-16T00:15:13.126Z,24.40
2023-02-16T00:16:13.074Z,24.20
2023-02-16T00:17:13.013Z,24.70
2023-02-16T00:18:12.970Z,24.80
2023-02-16T00:19:12.994Z,23.80
2023-02-16T00:20:12.898Z,24.00
2023-02-16T00:21:12.850Z,24.60
2023-02-16T00:22:12.795Z,25.40
2023-02-16T00:23:12.752Z,25.30
2023-02-16T00:24:12.712Z,27.60
2023-02-16T00:25:12.669Z,25.10
2023-02-16T00:26:12.630Z,25.30
2023-02-16T00:27:12.586Z,23.70
2023-02-16T00:28:12.525Z,24.90
2023-02-16T00:29:12.487Z,26.30
2023-02-16T00:30:12.526Z,24.00
2023-02-16T00:31:12.524Z,24.10
2023-02-16T00:32:12.583Z,24.50
2023-02-16T00:33:12.315Z,24.60
2023-02-16T00:34:12.265Z,26.50
2023-02-16T00:35:12.225Z,24.70
2023-02-16T00:36:12.187Z,26.50
2023-02-16T00:37:12.149Z,25.50
2023-02-16T00:38:12.090Z,24.30
2023-02-16T00:39:12.060Z,25.70
2023-02-16T00:40:12.003Z,23.70
2023-02-16T00:41:11.964Z,26.00
2023-02-16T00:42:11.912Z,25.40
2023-02-16T00:43:11.885Z,23.80
2023-02-16T00:44:11.831Z,25.20
2023-02-16T00:45:11.790Z,25.70
2023-02-16T00:46:11.778Z,26.20
2023-02-16T00:47:11.733Z,24.80
2023-02-16T00:48:11.658Z,26.40
2023-02-16T00:49:11.617Z,27.10
2023-02-16T00:50:11.620Z,24.40
2023-02-16T00:51:25.079Z,25.30
2023-02-16T00:52:11.481Z,27.00
2023-02-16T00:53:11.450Z,24.80
2023-02-16T00:54:11.396Z,25.70
2023-02-16T00:55:11.349Z,24.70
2023-02-16T00:56:11.315Z,26.10
2023-02-16T00:57:11.261Z,26.30
2023-02-16T00:58:11.214Z,26.10
2023-02-16T00:59:11.201Z,25.90
2023-02-16T01:00:11.126Z,24.90
2023-02-16T01:01:11.136Z,25.80
2023-02-16T01:02:11.042Z,25.40
2023-02-16T01:03:11.000Z,25.00
2023-02-16T01:04:10.984Z,27.30
2023-02-16T01:05:10.935Z,25.40
2023-02-16T01:06:10.870Z,26.50
2023-02-16T01:07:10.861Z,25.10
2023-02-16T01:08:10.825Z,26.00
2023-02-16T01:09:10.753Z,27.10
2023-02-16T01:10:10.682Z,27.30
2023-02-16T01:11:10.646Z,26.10
2023-02-16T01:12:10.606Z,26.00
2023-02-16T01:13:10.551Z,24.40
2023-02-16T01:14:10.507Z,27.10
2023-02-16T01:15:10.475Z,25.50
2023-02-16T01:16:10.506Z,26.40
2023-02-16T01:17:10.395Z,27.70
2023-02-16T01:18:10.339Z,28.00
2023-02-16T01:19:10.296Z,26.80
2023-02-16T01:20:10.241Z,26.00
2023-02-16T01:21:10.237Z,25.40
2023-02-16T01:22:10.152Z,29.60
2023-02-16T01:23:10.114Z,27.20
2023-02-16T01:24:10.078Z,26.60
2023-02-16T01:25:10.021Z,25.60
2023-02-16T01:26:09.986Z,26.80
2023-02-16T01:27:09.945Z,25.60
2023-02-16T01:28:09.889Z,24.90
2023-02-16T01:29:09.854Z,27.30
2023-02-16T01:30:09.848Z,25.80
2023-02-16T01:31:09.941Z,26.30
2023-02-16T01:32:09.807Z,27.50
2023-02-16T01:33:09.690Z,25.40
2023-02-16T01:34:09.621Z,29.50
2023-02-16T01:35:09.581Z,26.70
2023-02-16T01:36:09.538Z,28.30
2023-02-16T01:37:09.492Z,25.80
2023-02-16T01:38:09.445Z,28.30
2023-02-16T01:39:09.419Z,25.60
2023-02-16T01:40:09.356Z,26.50
2023-02-16T01:41:09.323Z,26.00
2023-02-16T01:42:09.277Z,25.90
2023-02-16T01:43:09.239Z,27.70
2023-02-16T01:44:09.190Z,26.90
2023-02-16T01:45:09.159Z,26.40
2023-02-16T01:46:09.117Z,28.40
2023-02-16T01:47:09.056Z,26.80
2023-02-16T01:48:09.008Z,26.20
2023-02-16T01:49:08.960Z,26.20
2023-02-16T01:50:08.922Z,27.60
2023-02-16T01:51:08.916Z,27.70
2023-02-16T01:52:08.834Z,27.20
2023-02-16T01:53:08.794Z,27.30
2023-02-16T01:54:08.744Z,26.50
2023-02-16T01:55:08.697Z,27.10
2023-02-16T01:56:08.653Z,25.50
2023-02-16T01:57:08.648Z,26.20
2023-02-16T01:58:08.566Z,25.30
2023-02-16T01:59:08.525Z,27.00
2023-02-16T02:00:08.488Z,26.00
2023-02-16T02:01:08.437Z,26.70
2023-02-16T02:02:08.388Z,26.40
2023-02-16T02:03:08.432Z,28.20
2023-02-16T02:04:08.300Z,26.90
2023-02-16T02:05:08.254Z,25.10
2023-02-16T02:06:08.225Z,24.80
2023-02-16T02:07:08.173Z,26.70
2023-02-16T02:08:08.122Z,25.50
2023-02-16T02:09:08.100Z,26.50
2023-02-16T02:10:08.029Z,26.70
2023-02-16T02:11:07.997Z,25.90
2023-02-16T02:12:07.949Z,26.10
2023-02-16T02:13:07.966Z,26.00
2023-02-16T02:14:07.864Z,25.00
2023-02-16T02:15:07.817Z,28.50
2023-02-16T02:16:07.823Z,26.90
2023-02-16T02:17:07.721Z,27.20
2023-02-16T02:18:07.677Z,28.30
2023-02-16T02:19:07.652Z,28.50
2023-02-16T02:20:07.585Z,26.20
2023-02-16T02:21:07.562Z,28.30
2023-02-16T02:22:07.527Z,26.90
2023-02-16T02:23:07.495Z,26.80
2023-02-16T02:24:07.410Z,28.90
2023-02-16T02:25:07.376Z,28.30
2023-02-16T02:26:07.332Z,27.60
2023-02-16T02:27:07.292Z,26.80
2023-02-16T02:28:07.232Z,28.30
2023-02-16T02:29:07.204Z,27.40
2023-02-16T02:30:07.214Z,28.20
2023-02-16T02:31:07.508Z,25.70
2023-02-16T02:32:07.098Z,27.10
2023-02-16T02:33:07.033Z,27.80
2023-02-16T02:34:06.965Z,26.80
2023-02-16T02:35:06.940Z,27.60
2023-02-16T02:36:06.883Z,26.90
2023-02-16T02:37:06.832Z,26.10
2023-02-16T02:38:06.796Z,27.90
2023-02-16T02:39:06.768Z,28.80
2023-02-16T02:40:06.715Z,25.40
2023-02-16T02:41:06.680Z,28.30
2023-02-16T02:42:06.610Z,25.80
2023-02-16T02:43:06.570Z,26.70
2023-02-16T02:44:06.521Z,26.40
2023-02-16T02:45:06.479Z,26.80
2023-02-16T02:46:06.431Z,25.90
2023-02-16T02:47:06.404Z,28.00
2023-02-16T02:48:06.345Z,27.90
2023-02-16T02:49:06.304Z,25.60
2023-02-16T02:50:06.253Z,28.20
2023-02-16T02:51:06.584Z,26.80
2023-02-16T02:52:06.208Z,27.50
2023-02-16T02:53:06.136Z,26.40
2023-02-16T02:54:06.099Z,27.40
2023-02-16T02:55:06.034Z,27.40
2023-02-16T02:56:05.991Z,25.80
2023-02-16T02:57:05.976Z,27.00
2023-02-16T02:58:05.903Z,25.80
2023-02-16T02:59:05.872Z,27.40
2023-02-16T03:00:05.819Z,25.90
2023-02-16T03:01:06.081Z,26.80
2023-02-16T03:02:05.762Z,27.90
2023-02-16T03:03:05.713Z,26.40
2023-02-16T03:04:05.633Z,26.70
2023-02-16T03:05:05.609Z,25.70
2023-02-16T03:06:05.549Z,27.90
2023-02-16T03:07:05.504Z,26.80
2023-02-16T03:08:05.475Z,27.00
2023-02-16T03:09:05.413Z,25.50
2023-02-16T03:10:05.367Z,27.10
2023-02-16T03:11:05.558Z,26.10
2023-02-16T03:12:05.295Z,26.80
2023-02-16T03:13:05.247Z,29.30
2023-02-16T03:14:05.199Z,28.20
2023-02-16T03:15:05.146Z,26.40
2023-02-16T03:16:05.130Z,25.20
2023-02-16T03:17:05.075Z,27.90
2023-02-16T03:18:05.025Z,28.10
2023-02-16T03:19:04.978Z,25.70
2023-02-16T03:20:04.933Z,26.50
2023-02-16T03:21:05.141Z,28.60
2023-02-16T03:22:04.838Z,26.90
2023-02-16T03:23:04.807Z,27.60
2023-02-16T03:24:04.742Z,26.30
2023-02-16T03:25:04.719Z,29.00
2023-02-16T03:26:04.690Z,26.30
2023-02-16T03:27:04.609Z,26.60
2023-02-16T03:28:04.564Z,27.00
2023-02-16T03:29:04.539Z,27.90
2023-02-16T03:30:04.517Z,26.80
2023-02-16T03:31:04.799Z,27.20
2023-02-16T03:32:04.468Z,27.00
2023-02-16T03:33:04.353Z,27.00
2023-02-16T03:34:04.336Z,26.40
2023-02-16T03:35:04.265Z,25.70
2023-02-16T03:36:04.208Z,24.80
2023-02-16T03:37:04.162Z,26.40
2023-02-16T03:38:04.120Z,26.20
2023-02-16T03:39:04.080Z,28.00
2023-02-16T03:40:04.042Z,26.80
2023-02-16T03:41:04.332Z,26.00
2023-02-16T03:42:03.950Z,27.10
2023-02-16T03:43:03.923Z,26.30
2023-02-16T03:44:03.850Z,26.30
2023-02-16T03:45:03.818Z,26.50
2023-02-16T03:46:03.851Z,27.00
2023-02-16T03:47:03.819Z,26.50
2023-02-16T03:48:03.678Z,26.90
2023-02-16T03:49:03.638Z,26.90
2023-02-16T03:50:03.605Z,26.10
2023-02-16T03:51:03.897Z,26.80
2023-02-16T03:52:03.510Z,27.60
2023-02-16T03:53:03.452Z,29.40
2023-02-16T03:54:03.414Z,27.50
2023-02-16T03:55:03.365Z,28.60
2023-02-16T03:56:03.328Z,26.60
2023-02-16T03:57:03.361Z,26.70
2023-02-16T03:58:03.253Z,25.40
2023-02-16T03:59:03.206Z,26.30
2023-02-16T04:00:03.154Z,26.20
2023-02-16T04:01:03.415Z,25.80
2023-02-16T04:02:03.100Z,27.10
2023-02-16T04:03:03.012Z,25.70
2023-02-16T04:04:03.016Z,28.20
2023-02-16T04:05:02.959Z,26.60
2023-02-16T04:06:02.875Z,26.70
2023-02-16T04:07:02.837Z,28.60
2023-02-16T04:08:02.789Z,27.20
2023-02-16T04:09:02.745Z,26.70
2023-02-16T04:10:02.709Z,27.10
2023-02-16T04:11:02.959Z,28.10
2023-02-16T04:12:02.614Z,27.90
2023-02-16T04:13:02.583Z,28.20
2023-02-16T04:14:02.521Z,27.40
2023-02-16T04:15:02.481Z,26.20
2023-02-16T04:16:02.439Z,26.30
2023-02-16T04:17:02.403Z,27.50
2023-02-16T04:18:02.397Z,29.50
2023-02-16T04:19:02.309Z,29.20
2023-02-16T04:20:02.266Z,28.20
2023-02-16T04:21:02.623Z,27.40
2023-02-16T04:22:02.164Z,28.40
2023-02-16T04:23:02.165Z,29.90
2023-02-16T04:24:02.089Z,27.30
2023-02-16T04:25:02.041Z,28.90
2023-02-16T04:26:02.001Z,27.90
2023-02-16T04:27:01.946Z,28.70
2023-02-16T04:28:01.899Z,28.00
2023-02-16T04:29:01.858Z,27.90
2023-02-16T04:30:01.911Z,27.70
2023-02-16T04:31:02.196Z,28.60
2023-02-16T04:32:01.873Z,29.60
2023-02-16T04:33:01.694Z,26.90
2023-02-16T04:34:01.644Z,29.20
2023-02-16T04:35:01.588Z,29.40
2023-02-16T04:36:01.561Z,28.70
2023-02-16T04:37:01.494Z,27.20
2023-02-16T04:38:01.466Z,28.10
2023-02-16T04:39:01.417Z,28.10
2023-02-16T04:40:01.378Z,28.40
2023-02-16T04:41:01.493Z,30.30
2023-02-16T04:42:01.399Z,26.80
2023-02-16T04:43:01.246Z,27.40
2023-02-16T04:44:01.184Z,29.50
2023-02-16T04:45:01.148Z,28.90
2023-02-16T04:46:01.158Z,28.40
2023-02-16T04:47:01.066Z,28.70
2023-02-16T04:48:01.018Z,28.30
2023-02-16T04:49:00.965Z,29.10
2023-02-16T04:50:00.921Z,28.60
2023-02-16T04:51:00.886Z,30.30
2023-02-16T04:52:00.828Z,29.90
2023-02-16T04:53:00.784Z,27.00
2023-02-16T04:54:00.740Z,28.40
2023-02-16T04:55:00.690Z,29.50
2023-02-16T04:56:00.663Z,27.60
2023-02-16T04:57:00.613Z,27.00
2023-02-16T04:58:00.586Z,27.60
2023-02-16T04:59:00.511Z,29.00
2023-02-16T05:00:00.500Z,30.70
2023-02-16T05:01:00.507Z,27.50
2023-02-16T05:02:00.388Z,28.50
2023-02-16T05:03:00.345Z,28.50
2023-02-16T05:04:00.290Z,30.40
2023-02-16T05:05:00.264Z,31.90
2023-02-16T05:06:00.211Z,31.30
2023-02-16T05:07:00.162Z,29.10
2023-02-16T05:08:00.131Z,29.30
2023-02-16T05:09:00.075Z,27.00
2023-02-16T05:10:00.036Z,29.00
2023-02-16T05:10:59.998Z,31.80
2023-02-16T05:11:59.936Z,30.00
2023-02-16T05:12:59.893Z,33.10
2023-02-16T05:13:59.848Z,29.00
2023-02-16T05:14:59.803Z,31.30
2023-02-16T05:15:59.786Z,30.10
2023-02-16T05:16:59.720Z,28.50
2023-02-16T05:17:59.682Z,31.20
2023-02-16T05:18:59.619Z,28.60
2023-02-16T05:19:59.573Z,28.90
2023-02-16T05:20:59.555Z,28.60
2023-02-16T05:21:59.489Z,28.50
2023-02-16T05:22:59.453Z,29.00
2023-02-16T05:23:59.407Z,30.20
2023-02-16T05:24:59.375Z,31.50
2023-02-16T05:25:59.314Z,30.10
2023-02-16T05:26:59.267Z,28.10
2023-02-16T05:27:59.257Z,28.00
2023-02-16T05:28:59.173Z,28.30
2023-02-16T05:29:59.189Z,29.90
2023-02-16T05:30:59.092Z,28.20
2023-02-16T05:31:59.090Z,29.50
2023-02-16T05:32:58.992Z,30.60
2023-02-16T05:33:58.961Z,29.30
2023-02-16T05:34:58.912Z,28.70
2023-02-16T05:36:05.948Z,29.30
2023-02-16T05:36:58.822Z,29.00
2023-02-16T05:37:58.830Z,31.20
2023-02-16T05:38:58.740Z,29.80
2023-02-16T05:39:58.687Z,29.00
2023-02-16T05:40:58.651Z,27.50
2023-02-16T05:41:58.610Z,28.70
2023-02-16T05:42:58.554Z,28.40
2023-02-16T05:43:58.517Z,29.60
2023-02-16T05:44:58.472Z,30.90
2023-02-16T05:45:58.467Z,31.10
2023-02-16T05:46:58.383Z,29.50
2023-02-16T05:47:58.341Z,28.90
2023-02-16T05:48:58.285Z,28.20
2023-02-16T05:49:58.245Z,29.40
2023-02-16T05:50:58.203Z,30.00
2023-02-16T05:51:58.159Z,28.70
2023-02-16T05:52:58.114Z,27.90
2023-02-16T05:53:58.101Z,30.40
2023-02-16T05:54:58.018Z,28.60
2023-02-16T05:55:57.982Z,28.30
2023-02-16T05:56:57.948Z,29.90
2023-02-16T05:57:57.882Z,30.30
2023-02-16T05:58:57.849Z,30.00
2023-02-16T05:59:57.807Z,30.30
2023-02-16T06:00:57.760Z,30.00
2023-02-16T06:01:57.705Z,29.50
2023-02-16T06:02:57.811Z,28.90
2023-02-16T06:03:57.704Z,29.70
2023-02-16T06:04:57.585Z,30.10
2023-02-16T06:05:57.528Z,28.60
2023-02-16T06:06:57.480Z,29.00
2023-02-16T06:07:57.443Z,27.90
2023-02-16T06:08:57.386Z,29.10
2023-02-16T06:09:57.349Z,28.60
2023-02-16T06:10:57.320Z,30.10
2023-02-16T06:11:57.260Z,28.00
2023-02-16T06:12:57.229Z,29.30
2023-02-16T06:13:57.176Z,28.70
2023-02-16T06:14:57.133Z,28.10
2023-02-16T06:15:57.129Z,29.40
2023-02-16T06:16:57.045Z,29.90
2023-02-16T06:17:57.000Z,31.80
2023-02-16T06:18:56.951Z,28.10
2023-02-16T06:19:56.905Z,27.90
2023-02-16T06:20:56.857Z,28.80
2023-02-16T06:21:56.816Z,30.10
2023-02-16T06:22:56.779Z,28.70
2023-02-16T06:23:56.727Z,29.80
2023-02-16T06:24:56.676Z,28.40
2023-02-16T06:25:56.638Z,29.70
2023-02-16T06:26:56.589Z,28.90
2023-02-16T06:27:56.547Z,29.70
2023-02-16T06:28:56.504Z,27.40
2023-02-16T06:29:56.473Z,27.10
2023-02-16T06:30:56.457Z,27.70
2023-02-16T06:31:56.468Z,27.20
2023-02-16T06:32:56.321Z,29.50
2023-02-16T06:33:56.279Z,27.00
2023-02-16T06:34:56.264Z,28.80
2023-02-16T06:35:56.188Z,27.70
2023-02-16T06:36:56.145Z,30.00
2023-02-16T06:37:56.104Z,28.20
2023-02-16T06:38:56.051Z,27.70
2023-02-16T06:39:56.023Z,26.60
2023-02-16T06:40:55.963Z,27.80
2023-02-16T06:41:55.920Z,27.60
2023-02-16T06:42:55.874Z,27.10
2023-02-16T06:43:55.831Z,28.50
2023-02-16T06:44:55.786Z,29.20
2023-02-16T06:45:55.758Z,27.30
2023-02-16T06:46:55.788Z,29.00
2023-02-16T06:47:55.653Z,28.40
2023-02-16T06:48:55.609Z,26.60
2023-02-16T06:49:55.571Z,26.60
2023-02-16T06:50:55.541Z,27.70
2023-02-16T06:51:55.492Z,26.20
2023-02-16T06:52:55.431Z,27.60
2023-02-16T06:53:55.388Z,27.50
2023-02-16T06:54:55.342Z,28.60
2023-02-16T06:55:55.303Z,27.40
2023-02-16T06:56:55.253Z,28.40
2023-02-16T06:57:55.227Z,29.20
2023-02-16T06:58:55.199Z,26.20
2023-02-16T06:59:55.123Z,26.80
2023-02-16T07:00:55.162Z,30.40
2023-02-16T07:01:55.038Z,27.70
2023-02-16T07:02:55.027Z,26.70
2023-02-16T07:03:54.980Z,28.20
2023-02-16T07:04:54.910Z,26.60
2023-02-16T07:05:54.862Z,27.80
2023-02-16T07:06:54.822Z,27.70
2023-02-16T07:07:54.771Z,30.10
2023-02-16T07:08:54.724Z,27.10
2023-02-16T07:09:54.680Z,27.70
2023-02-16T07:10:54.635Z,28.30
2023-02-16T07:11:54.601Z,28.40
2023-02-16T07:12:54.567Z,26.50
2023-02-16T07:13:54.510Z,28.70
2023-02-16T07:14:54.458Z,26.90
2023-02-16T07:15:54.429Z,31.20
2023-02-16T07:16:54.390Z,27.40
2023-02-16T07:17:54.329Z,27.50
2023-02-16T07:18:54.297Z,28.20
2023-02-16T07:19:54.266Z,27.50
2023-02-16T07:20:54.232Z,29.30
2023-02-16T07:21:54.154Z,27.70
2023-02-16T07:22:54.111Z,26.60
2023-02-16T07:23:54.077Z,29.90
2023-02-16T07:24:54.024Z,26.90
2023-02-16T07:25:53.986Z,27.10
2023-02-16T07:26:53.945Z,27.10
2023-02-16T07:27:53.892Z,28.00
2023-02-16T07:28:53.884Z,26.40
2023-02-16T07:29:53.880Z,26.60
2023-02-16T07:30:53.841Z,27.60
2023-02-16T07:31:53.850Z,26.70
2023-02-16T07:32:53.671Z,27.70
2023-02-16T07:33:53.641Z,28.10
2023-02-16T07:34:53.582Z,27.40
2023-02-16T07:35:53.546Z,27.90
2023-02-16T07:36:53.495Z,27.80
2023-02-16T07:37:53.491Z,27.90
2023-02-16T07:38:53.421Z,27.40
2023-02-16T07:39:53.371Z,27.10
2023-02-16T07:40:53.325Z,28.40
2023-02-16T07:41:53.295Z,27.60
2023-02-16T07:42:53.233Z,29.00
2023-02-16T07:43:53.201Z,27.80
2023-02-16T07:44:53.153Z,28.70
2023-02-16T07:45:53.177Z,27.80
2023-02-16T07:46:53.056Z,26.50
2023-02-16T07:47:53.031Z,27.90
2023-02-16T07:48:52.967Z,28.20
2023-02-16T07:49:52.955Z,27.50
2023-02-16T07:50:52.882Z,26.40
2023-02-16T07:51:52.858Z,26.60
2023-02-16T07:52:52.796Z,27.40
2023-02-16T07:53:52.752Z,26.00
2023-02-16T07:54:52.700Z,27.60
2023-02-16T07:55:52.659Z,27.30
2023-02-16T07:56:52.625Z,28.50
2023-02-16T07:57:52.570Z,27.10
2023-02-16T07:58:52.526Z,28.20
2023-02-16T07:59:52.504Z,27.70
2023-02-16T08:00:52.450Z,28.90
2023-02-16T08:01:52.567Z,27.70
2023-02-16T08:02:52.492Z,27.00
2023-02-16T08:03:52.327Z,26.40
2023-02-16T08:04:52.264Z,27.10
2023-02-16T08:05:52.237Z,27.80
2023-02-16T08:06:52.230Z,29.30
2023-02-16T08:07:52.146Z,25.40
2023-02-16T08:08:52.087Z,24.80
2023-02-16T08:09:52.064Z,53.50
2023-02-16T08:10:52.001Z,27.00
2023-02-16T08:11:51.974Z,26.00
2023-02-16T08:12:51.917Z,30.00
2023-02-16T08:13:51.894Z,27.70
2023-02-16T08:14:51.834Z,28.10
2023-02-16T08:15:51.789Z,26.80
2023-02-16T08:16:55.474Z,26.10
2023-02-16T08:17:51.714Z,25.60
2023-02-16T08:18:51.662Z,25.50
2023-02-16T08:19:51.638Z,25.60
2023-02-16T08:21:03.882Z,26.80
2023-02-16T08:21:51.537Z,27.50
2023-02-16T08:22:51.491Z,26.00
2023-02-16T08:23:51.443Z,26.00
2023-02-16T08:24:51.397Z,26.20
2023-02-16T08:25:51.380Z,26.40
2023-02-16T08:26:51.328Z,27.10
2023-02-16T08:27:51.276Z,25.40
2023-02-16T08:28:51.231Z,26.90
2023-02-16T08:29:51.186Z,26.20
2023-02-16T08:30:51.290Z,26.10
2023-02-16T08:31:51.241Z,28.70
2023-02-16T08:32:51.052Z,26.80
2023-02-16T08:33:51.034Z,26.80
2023-02-16T08:34:50.967Z,25.70
2023-02-16T08:35:50.973Z,25.40
2023-02-16T08:36:50.884Z,25.90
2023-02-16T08:37:50.892Z,24.70
2023-02-16T08:38:50.865Z,26.50
2023-02-16T08:39:50.772Z,26.30
2023-02-16T08:40:50.733Z,25.10
2023-02-16T08:41:50.671Z,26.00
2023-02-16T08:42:50.648Z,26.80
2023-02-16T08:43:50.598Z,28.50
2023-02-16T08:44:50.586Z,25.80
2023-02-16T08:45:50.526Z,26.40
2023-02-16T08:46:50.470Z,25.70
2023-02-16T08:47:50.421Z,25.00
2023-02-16T08:48:50.379Z,26.10
2023-02-16T08:49:50.319Z,41.30
2023-02-16T08:50:50.283Z,202.60
2023-02-16T08:51:50.233Z,1999.90
2023-02-16T08:52:50.203Z,1999.90
2023-02-16T08:53:50.169Z,1999.90
2023-02-16T08:54:50.123Z,1999.90
2023-02-16T08:55:50.066Z,1999.90
2023-02-16T08:56:50.027Z,1999.90
2023-02-16T08:57:49.991Z,1999.90
2023-02-16T08:58:49.938Z,1999.90
2023-02-16T08:59:49.903Z,1999.90
2023-02-16T09:00:49.909Z,1999.90
2023-02-16T09:01:49.809Z,1999.90
2023-02-16T09:02:49.812Z,1999.90
2023-02-16T09:03:49.729Z,1999.90
2023-02-16T09:04:49.699Z,1999.90
2023-02-16T09:05:49.678Z,1999.90
2023-02-16T09:06:49.610Z,1999.90
2023-02-16T09:07:49.556Z,1999.90
2023-02-16T09:08:49.523Z,1999.90
2023-02-16T09:09:49.473Z,1999.90
2023-02-16T09:10:49.432Z,1999.90
2023-02-16T09:11:49.410Z,1999.90
2023-02-16T09:12:49.352Z,1999.90
2023-02-16T09:13:49.324Z,1999.90
2023-02-16T09:14:49.313Z,1999.90
2023-02-16T09:15:49.241Z,1999.90
2023-02-16T09:16:49.250Z,1999.90
2023-02-16T09:17:49.153Z,1999.90
2023-02-16T09:18:49.106Z,1191.40
2023-02-16T09:19:49.059Z,22.90
2023-02-16T09:20:49.034Z,22.70
2023-02-16T09:21:48.982Z,22.80
2023-02-16T09:22:48.949Z,23.40
2023-02-16T09:23:48.912Z,23.50
2023-02-16T09:24:48.878Z,23.20
2023-02-16T09:25:48.824Z,24.00
2023-02-16T09:26:48.799Z,24.40
2023-02-16T09:27:48.738Z,22.70
2023-02-16T09:28:48.721Z,22.70
2023-02-16T09:29:48.676Z,22.50
2023-02-16T09:30:48.659Z,23.70
2023-02-16T09:31:48.594Z,22.70
2023-02-16T09:32:48.551Z,25.30
2023-02-16T09:33:48.501Z,58.40
2023-02-16T09:34:48.462Z,34.80
2023-02-16T09:35:48.429Z,28.80
2023-02-16T09:36:48.392Z,45.50
2023-02-16T09:37:48.345Z,47.90
2023-02-16T09:38:48.309Z,62.30
2023-02-16T09:39:48.270Z,26.60
2023-02-16T09:40:48.237Z,47.50
2023-02-16T09:41:48.183Z,23.20
2023-02-16T09:42:48.165Z,23.50
2023-02-16T09:43:48.107Z,24.20
2023-02-16T09:44:48.066Z,23.60
2023-02-16T09:45:48.059Z,27.70
2023-02-16T09:46:47.985Z,26.30
2023-02-16T09:47:47.951Z,29.90
2023-02-16T09:48:47.923Z,30.90
2023-02-16T09:49:47.867Z,361.10
2023-02-16T09:50:54.259Z,763.70
2023-02-16T09:51:47.793Z,1999.90
2023-02-16T09:52:47.939Z,1999.90
2023-02-16T09:53:47.707Z,1999.90
2023-02-16T09:54:47.679Z,1999.90
2023-02-16T09:55:47.625Z,1999.90
2023-02-16T09:56:47.593Z,1999.90
2023-02-16T09:57:47.556Z,1999.90
2023-02-16T09:58:47.512Z,1999.90
2023-02-16T09:59:47.488Z,1999.90
2023-02-16T10:00:47.435Z,1999.90
2023-02-16T10:01:47.385Z,1677.10
2023-02-16T10:02:47.509Z,1999.90
2023-02-16T10:03:47.318Z,1999.90
2023-02-16T10:04:47.264Z,1999.90
2023-02-16T10:05:47.251Z,1999.90
2023-02-16T10:06:47.182Z,1999.90
2023-02-16T10:07:47.145Z,1999.90
2023-02-16T10:08:47.113Z,1999.90
2023-02-16T10:09:47.088Z,1999.90
2023-02-16T10:10:47.029Z,1999.90
2023-02-16T10:11:47.003Z,1999.90
2023-02-16T10:12:46.944Z,1999.90
2023-02-16T10:13:46.906Z,1999.90
2023-02-16T10:14:46.864Z,1999.90
2023-02-16T10:15:46.876Z,1999.90
2023-02-16T10:16:46.793Z,1999.90
2023-02-16T10:17:46.748Z,1999.90
2023-02-16T10:18:46.714Z,1999.90
2023-02-16T10:19:46.656Z,849.20
2023-02-16T10:20:46.648Z,679.10
2023-02-16T10:21:46.573Z,261.80
2023-02-16T10:22:46.540Z,191.20
2023-02-16T10:23:46.497Z,287.90
2023-02-16T10:24:46.450Z,272.70
2023-02-16T10:25:46.415Z,168.90
2023-02-16T10:26:46.413Z,151.30
2023-02-16T10:27:46.340Z,196.70
2023-02-16T10:28:46.441Z,90.10
2023-02-16T10:29:46.252Z,174.10
2023-02-16T10:30:46.279Z,205.20
2023-02-16T10:31:46.242Z,50.90
2023-02-16T10:32:46.141Z,53.40
2023-02-16T10:33:46.097Z,54.70
2023-02-16T10:34:46.053Z,89.30
2023-02-16T10:35:45.996Z,39.80
2023-02-16T10:36:45.960Z,48.30
2023-02-16T10:37:45.937Z,36.00
2023-02-16T10:38:46.147Z,37.90
2023-02-16T10:39:45.839Z,31.40
2023-02-16T10:40:45.794Z,35.50
2023-02-16T10:41:45.763Z,41.50
2023-02-16T10:42:45.709Z,55.50
2023-02-16T10:43:45.681Z,45.90
2023-02-16T10:44:45.641Z,41.60
2023-02-16T10:45:49.551Z,36.80
2023-02-16T10:46:45.741Z,49.20
2023-02-16T10:47:45.503Z,55.60
2023-02-16T10:48:45.484Z,39.80
2023-02-16T10:49:45.426Z,46.90
2023-02-16T10:50:45.399Z,45.40
2023-02-16T10:51:45.347Z,49.70
2023-02-16T10:52:45.310Z,61.60
2023-02-16T10:53:45.257Z,46.70
2023-02-16T10:54:45.226Z,69.70
2023-02-16T10:55:45.171Z,75.30
2023-02-16T10:56:45.147Z,41.20
2023-02-16T10:57:45.094Z,43.40
2023-02-16T10:58:45.053Z,67.90
2023-02-16T10:59:45.033Z,53.80
2023-02-16T11:00:44.992Z,54.10
2023-02-16T11:01:44.961Z,78.60
2023-02-16T11:02:44.883Z,56.50
2023-02-16T11:03:44.864Z,57.10
2023-02-16T11:04:44.826Z,53.40
2023-02-16T11:05:44.768Z,59.20
2023-02-16T11:06:44.740Z,156.80
2023-02-16T11:07:44.692Z,65.60
2023-02-16T11:08:44.644Z,81.60
2023-02-16T11:09:44.619Z,153.60
2023-02-16T11:10:44.564Z,246.60
2023-02-16T11:11:44.532Z,187.00
2023-02-16T11:12:44.487Z,372.50
2023-02-16T11:13:44.481Z,447.10
2023-02-16T11:14:44.394Z,1999.90
2023-02-16T11:15:44.378Z,1999.90
2023-02-16T11:16:44.311Z,1999.90
2023-02-16T11:17:44.284Z,1999.90
2023-02-16T11:18:44.230Z,1999.90
2023-02-16T11:19:44.192Z,1999.90
2023-02-16T11:20:44.176Z,1999.90
2023-02-16T11:21:44.103Z,1999.90
2023-02-16T11:22:44.075Z,1999.90
2023-02-16T11:23:44.037Z,1999.90
2023-02-16T11:24:43.997Z,1999.90
2023-02-16T11:25:43.952Z,1999.90
2023-02-16T11:26:43.915Z,1999.90
2023-02-16T11:27:43.864Z,1999.90
2023-02-16T11:28:43.818Z,1999.90
2023-02-16T11:29:43.802Z,1999.90
2023-02-16T11:30:43.834Z,1999.90
2023-02-16T11:31:43.802Z,1999.90
2023-02-16T11:32:43.665Z,1999.90
2023-02-16T11:33:43.620Z,674.00
2023-02-16T11:34:43.586Z,882.70
2023-02-16T11:35:43.553Z,250.90
2023-02-16T11:36:52.418Z,163.40
2023-02-16T11:37:43.455Z,60.50
2023-02-16T11:38:43.445Z,56.10
2023-02-16T11:39:43.411Z,31.90
2023-02-16T11:40:43.331Z,32.70
2023-02-16T11:41:43.292Z,30.50
2023-02-16T11:42:43.262Z,29.80
2023-02-16T11:43:43.205Z,30.00
2023-02-16T11:44:43.171Z,27.20
2023-02-16T11:45:43.121Z,40.00
2023-02-16T11:46:43.121Z,43.30
2023-02-16T11:47:43.100Z,65.80
2023-02-16T11:48:43.007Z,203.70
2023-02-16T11:49:42.965Z,117.50
2023-02-16T11:50:42.927Z,170.80
2023-02-16T11:51:42.874Z,75.30
2023-02-16T11:52:42.828Z,43.30
2023-02-16T11:53:42.792Z,36.40
2023-02-16T11:54:42.751Z,47.50
2023-02-16T11:55:42.726Z,39.50
2023-02-16T11:56:42.673Z,38.40
2023-02-16T11:57:42.630Z,40.60
2023-02-16T11:58:42.589Z,36.60
2023-02-16T11:59:42.569Z,30.70
2023-02-16T12:00:42.524Z,29.00
2023-02-16T12:01:42.480Z,29.50
2023-02-16T12:02:42.430Z,28.80
2023-02-16T12:03:42.414Z,29.90
2023-02-16T12:04:42.340Z,26.50
2023-02-16T12:05:42.299Z,26.30
2023-02-16T12:06:42.286Z,29.50
2023-02-16T12:07:42.246Z,26.30
2023-02-16T12:08:42.179Z,26.00
2023-02-16T12:09:42.160Z,26.50
2023-02-16T12:10:42.104Z,25.70
2023-02-16T12:11:42.083Z,25.70
2023-02-16T12:12:42.016Z,26.00
2023-02-16T12:13:41.997Z,25.10
2023-02-16T12:14:41.936Z,26.10
2023-02-16T12:15:41.893Z,26.50
2023-02-16T12:16:41.939Z,26.50
2023-02-16T12:17:41.811Z,27.20
2023-02-16T12:18:41.802Z,27.60
2023-02-16T12:19:41.796Z,26.40
2023-02-16T12:20:41.694Z,25.80
2023-02-16T12:21:41.653Z,25.30
2023-02-16T12:22:41.608Z,26.20
2023-02-16T12:23:41.596Z,26.40
2023-02-16T12:24:41.550Z,25.50
2023-02-16T12:25:41.493Z,28.10
2023-02-16T12:26:41.458Z,26.00
2023-02-16T12:27:41.436Z,27.60
2023-02-16T12:28:41.356Z,27.00
2023-02-16T12:29:41.332Z,25.60
2023-02-16T12:30:41.336Z,25.50
2023-02-16T12:31:41.258Z,26.60
2023-02-16T12:32:41.211Z,26.20
2023-02-16T12:33:43.200Z,26.80
2023-02-16T12:34:41.123Z,25.50
2023-02-16T12:35:41.074Z,25.60
2023-02-16T12:36:41.044Z,26.90
2023-02-16T12:37:40.993Z,28.00
2023-02-16T12:38:40.957Z,28.20
2023-02-16T12:39:40.911Z,28.20
2023-02-16T12:40:40.870Z,27.80
2023-02-16T12:41:40.828Z,33.10
2023-02-16T12:42:40.832Z,42.70
2023-02-16T12:43:40.750Z,25.70
2023-02-16T12:44:40.710Z,25.50
2023-02-16T12:45:40.693Z,25.60