createdAt,value
2022-12-11T00:00:43.696Z,9.278287
2022-12-11T00:01:43.742Z,9.278460
2022-12-11T00:02:43.697Z,9.278425
2022-12-11T00:03:43.653Z,9.278414
2022-12-11T00:04:43.622Z,9.278337
2022-12-11T00:05:43.621Z,9.278331
2022-12-11T00:06:43.624Z,9.278440
2022-12-11T00:07:43.608Z,9.278481
2022-12-11T00:08:43.561Z,9.278326
2022-12-11T00:09:43.553Z,9.278432
2022-12-11T00:10:43.540Z,9.278368
2022-12-11T00:11:43.552Z,9.278337
2022-12-11T00:12:43.504Z,9.278435
2022-12-11T00:13:43.493Z,9.278393
2022-12-11T00:14:43.482Z,9.278422
2022-12-11T00:15:43.440Z,9.278308
2022-12-11T00:16:43.525Z,9.278355
2022-12-11T00:17:43.413Z,9.278227
2022-12-11T00:18:43.405Z,9.278345
2022-12-11T00:19:43.379Z,9.278317
2022-12-11T00:20:43.381Z,9.278311
2022-12-11T00:21:43.377Z,9.278456
2022-12-11T00:22:43.319Z,9.278419
2022-12-11T00:23:43.307Z,9.278310
2022-12-11T00:24:43.288Z,9.278276
2022-12-11T00:25:43.262Z,9.278321
2022-12-11T00:26:43.323Z,9.278325
2022-12-11T00:27:43.221Z,9.278130
2022-12-11T00:28:43.209Z,9.278292
2022-12-11T00:29:43.188Z,9.278322
2022-12-11T00:30:43.173Z,9.278232
2022-12-11T00:31:43.207Z,9.278178
2022-12-11T00:32:44.149Z,9.278340
2022-12-11T00:33:43.151Z,9.278541
2022-12-11T00:34:43.103Z,9.278591
2022-12-11T00:35:43.103Z,9.278586
2022-12-11T00:36:43.109Z,9.278338
2022-12-11T00:37:43.070Z,9.278272
2022-12-11T00:38:43.039Z,9.278369
2022-12-11T00:39:43.026Z,9.278347
2022-12-11T00:40:43.012Z,9.278300
2022-12-11T00:41:43.024Z,9.278578
2022-12-11T00:42:42.964Z,9.278493
2022-12-11T00:43:42.961Z,9.278488
2022-12-11T00:44:43.028Z,9.278606
2022-12-11T00:45:42.970Z,9.278426
2022-12-11T00:46:42.925Z,9.278431
2022-12-11T00:47:42.912Z,9.278343
2022-12-11T00:48:42.869Z,9.278418
2022-12-11T00:49:46.552Z,9.278415
2022-12-11T00:50:44.831Z,9.278389
2022-12-11T00:51:42.844Z,9.278283
2022-12-11T00:52:42.808Z,9.278393
2022-12-11T00:53:42.779Z,9.278347
2022-12-11T00:54:42.778Z,9.278350
2022-12-11T00:55:42.733Z,9.278274
2022-12-11T00:56:42.754Z,9.278332
2022-12-11T00:57:42.718Z,9.278274
2022-12-11T00:58:42.696Z,9.278216
2022-12-11T00:59:42.656Z,9.278310
2022-12-11T01:00:42.661Z,9.278352
2022-12-11T01:01:42.718Z,9.278301
2022-12-11T01:02:42.706Z,9.278338
2022-12-11T01:03:42.599Z,9.278378
2022-12-11T01:04:42.584Z,9.278354
2022-12-11T01:05:42.647Z,9.278375
2022-12-11T01:06:42.609Z,9.278322
2022-12-11T01:07:42.559Z,9.278388
2022-12-11T01:08:42.510Z,9.278358
2022-12-11T01:09:42.510Z,9.278270
2022-12-11T01:10:42.504Z,9.278334
2022-12-11T01:11:42.485Z,9.278275
2022-12-11T01:12:42.437Z,9.278306
2022-12-11T01:13:42.419Z,9.278274
2022-12-11T01:14:42.400Z,9.278414
2022-12-11T01:15:42.397Z,9.278452
2022-12-11T01:16:42.468Z,9.278461
2022-12-11T01:17:42.357Z,9.278472
2022-12-11T01:18:42.333Z,9.278488
2022-12-11T01:19:42.326Z,9.278400
2022-12-11T01:20:42.298Z,9.278433
2022-12-11T01:21:42.311Z,9.278406
2022-12-11T01:22:42.263Z,9.278498
2022-12-11T01:23:42.257Z,9.278525
2022-12-11T01:24:42.223Z,9.278576
2022-12-11T01:25:42.245Z,9.278618
2022-12-11T01:26:42.244Z,9.278499
2022-12-11T01:27:42.180Z,9.278609
2022-12-11T01:28:42.174Z,9.278555
2022-12-11T01:29:42.147Z,9.278710
2022-12-11T01:30:42.193Z,9.278602
2022-12-11T01:31:42.147Z,9.278527
2022-12-11T01:32:42.102Z,9.278506
2022-12-11T01:33:42.079Z,9.278407
2022-12-11T01:34:42.082Z,9.278414
2022-12-11T01:35:42.034Z,9.278441
2022-12-11T01:36:42.046Z,9.278345
2022-12-11T01:37:42.048Z,9.278296
2022-12-11T01:38:41.997Z,9.278359
2022-12-11T01:39:41.965Z,9.278454
2022-12-11T01:40:41.962Z,9.278363
2022-12-11T01:41:41.933Z,9.278419
2022-12-11T01:42:41.939Z,9.278429
2022-12-11T01:43:41.899Z,9.278457
2022-12-11T01:44:41.894Z,9.278410
2022-12-11T01:45:41.958Z,9.278354
2022-12-11T01:46:41.853Z,9.278386
2022-12-11T01:47:41.852Z,9.278369
2022-12-11T01:48:42.464Z,9.278285
2022-12-11T01:49:42.790Z,9.278304
2022-12-11T01:50:41.773Z,9.278316
2022-12-11T01:51:41.744Z,9.278380
2022-12-11T01:52:41.760Z,9.278445
2022-12-11T01:53:41.712Z,9.278406
2022-12-11T01:54:41.693Z,9.278452
2022-12-11T01:55:42.673Z,9.278457
2022-12-11T01:56:41.663Z,9.278429
2022-12-11T01:57:41.692Z,9.278400
2022-12-11T01:58:41.626Z,9.278455
2022-12-11T01:59:41.602Z,9.278450
2022-12-11T02:00:41.592Z,9.278401
2022-12-11T02:01:41.615Z,9.278380
2022-12-11T02:02:41.618Z,9.278486
2022-12-11T02:03:41.533Z,9.278334
2022-12-11T02:04:41.529Z,9.278407
2022-12-11T02:05:41.513Z,9.278436
2022-12-11T02:06:41.488Z,9.278434
2022-12-11T02:07:41.501Z,9.278427
2022-12-11T02:08:41.451Z,9.278357
2022-12-11T02:09:41.432Z,9.278329
2022-12-11T02:10:41.413Z,9.278254
2022-12-11T02:11:41.400Z,9.278292
2022-12-11T02:12:41.410Z,9.278266
2022-12-11T02:13:41.365Z,9.278297
2022-12-11T02:14:41.336Z,9.278322
2022-12-11T02:15:41.325Z,9.278359
2022-12-11T02:16:41.400Z,9.278278
2022-12-11T02:17:41.319Z,9.278271
2022-12-11T02:18:41.273Z,9.278243
2022-12-11T02:19:41.270Z,9.278150
2022-12-11T02:20:41.240Z,9.278177
2022-12-11T02:21:41.222Z,9.278243
2022-12-11T02:22:41.249Z,9.278250
2022-12-11T02:23:41.195Z,9.278191
2022-12-11T02:24:41.184Z,9.278287
2022-12-11T02:25:41.159Z,9.278326
2022-12-11T02:26:41.145Z,9.278369
2022-12-11T02:27:41.161Z,9.278314
2022-12-11T02:28:41.115Z,9.278334
2022-12-11T02:29:41.087Z,9.278394
2022-12-11T02:30:42.048Z,9.278399
2022-12-11T02:31:41.103Z,9.278417
2022-12-11T02:32:41.066Z,9.278342
2022-12-11T02:33:41.008Z,9.278300
2022-12-11T02:34:41.004Z,9.278280
2022-12-11T02:35:40.976Z,9.278312
2022-12-11T02:36:41.958Z,9.278283
2022-12-11T02:37:40.968Z,9.278324
2022-12-11T02:38:40.926Z,9.278316
2022-12-11T02:39:40.911Z,9.278273
2022-12-11T02:40:40.893Z,9.278326
2022-12-11T02:41:40.873Z,9.278257
2022-12-11T02:42:40.962Z,9.278339
2022-12-11T02:43:40.836Z,9.278227
2022-12-11T02:44:40.819Z,9.278242
2022-12-11T02:45:40.862Z,9.278213
2022-12-11T02:46:40.794Z,9.278202
2022-12-11T02:47:40.806Z,9.278190
2022-12-11T02:48:40.769Z,9.278215
2022-12-11T02:49:40.740Z,9.278252
2022-12-11T02:50:40.715Z,9.278203
2022-12-11T02:51:40.708Z,9.278338
2022-12-11T02:52:40.712Z,9.278341
2022-12-11T02:53:40.669Z,9.278488
2022-12-11T02:54:40.651Z,9.278500
2022-12-11T02:55:40.639Z,9.278396
2022-12-11T02:56:40.615Z,9.278327
2022-12-11T02:57:40.627Z,9.278222
2022-12-11T02:58:41.577Z,9.278155
2022-12-11T02:59:40.561Z,9.278225
2022-12-11T03:00:40.542Z,9.278323
2022-12-11T03:01:40.552Z,9.278266
2022-12-11T03:02:40.592Z,9.278268
2022-12-11T03:03:40.483Z,9.278263
2022-12-11T03:04:40.478Z,9.278262
2022-12-11T03:05:40.451Z,9.278242
2022-12-11T03:06:40.447Z,9.278208
2022-12-11T03:07:40.452Z,9.278130
2022-12-11T03:08:40.516Z,9.278149
2022-12-11T03:09:40.394Z,9.278206
2022-12-11T03:10:40.376Z,9.278211
2022-12-11T03:11:40.349Z,9.278165
2022-12-11T03:12:40.379Z,9.278210
2022-12-11T03:13:40.322Z,9.278231
2022-12-11T03:14:40.306Z,9.278213
2022-12-11T03:15:40.274Z,9.278365
2022-12-11T03:16:40.330Z,9.278204
2022-12-11T03:17:40.268Z,9.278189
2022-12-11T03:18:40.225Z,9.278218
2022-12-11T03:19:40.206Z,9.278226
2022-12-11T03:20:40.184Z,9.278160
2022-12-11T03:21:40.159Z,9.278314
2022-12-11T03:22:40.201Z,9.278151
2022-12-11T03:23:40.126Z,9.278159
2022-12-11T03:24:40.175Z,9.278193
2022-12-11T03:25:40.084Z,9.278135
2022-12-11T03:26:40.093Z,9.278325
2022-12-11T03:27:40.088Z,9.278205
2022-12-11T03:28:40.048Z,9.278289
2022-12-11T03:29:40.024Z,9.278283
2022-12-11T03:30:40.052Z,9.278250
2022-12-11T03:31:39.986Z,9.278158
2022-12-11T03:32:40.018Z,9.278233
2022-12-11T03:33:39.969Z,9.278319
2022-12-11T03:34:39.932Z,9.278342
2022-12-11T03:35:39.931Z,9.278251
2022-12-11T03:36:39.892Z,9.278194
2022-12-11T03:37:39.911Z,9.278299
2022-12-11T03:38:39.863Z,9.278279
2022-12-11T03:39:39.862Z,9.278285
2022-12-11T03:40:39.822Z,9.278308
2022-12-11T03:41:39.845Z,9.278233
2022-12-11T03:42:39.827Z,9.278289
2022-12-11T03:43:39.786Z,9.278328
2022-12-11T03:44:39.754Z,9.278305
2022-12-11T03:45:39.747Z,9.278376
2022-12-11T03:46:39.716Z,9.278312
2022-12-11T03:47:39.727Z,9.278254
2022-12-11T03:48:39.687Z,9.278294
2022-12-11T03:49:39.665Z,9.278280
2022-12-11T03:50:39.645Z,9.278266
2022-12-11T03:51:39.632Z,9.278304
2022-12-11T03:52:45.350Z,9.278310
2022-12-11T03:53:41.596Z,9.278214
2022-12-11T03:54:39.600Z,9.278197
2022-12-11T03:55:39.561Z,9.278220
2022-12-11T03:56:39.567Z,9.278279
2022-12-11T03:57:39.802Z,9.278267
2022-12-11T03:58:39.536Z,9.278298
2022-12-11T03:59:39.488Z,9.278247
2022-12-11T04:00:39.498Z,9.278302
2022-12-11T04:01:39.480Z,9.278377
2022-12-11T04:02:39.469Z,9.278187
2022-12-11T04:03:39.426Z,9.278235
2022-12-11T04:04:39.448Z,9.278290
2022-12-11T04:05:39.386Z,9.278232
2022-12-11T04:06:39.379Z,9.278236
2022-12-11T04:07:40.386Z,9.278281
2022-12-11T04:08:39.338Z,9.278369
2022-12-11T04:09:39.314Z,9.278154
2022-12-11T04:10:39.307Z,9.278084
2022-12-11T04:11:39.280Z,9.278015
2022-12-11T04:12:39.286Z,9.278031
2022-12-11T04:13:39.239Z,9.278126
2022-12-11T04:14:39.228Z,9.278159
2022-12-11T04:15:39.264Z,9.278119
2022-12-11T04:16:39.225Z,9.278250
2022-12-11T04:17:39.206Z,9.278324
2022-12-11T04:18:39.163Z,9.278276
2022-12-11T04:19:40.136Z,9.278318
2022-12-11T04:20:39.119Z,9.278340
2022-12-11T04:21:39.773Z,9.278329
2022-12-11T04:22:40.124Z,9.278377
2022-12-11T04:23:39.073Z,9.278289
2022-12-11T04:24:39.056Z,9.278308
2022-12-11T04:25:39.047Z,9.278382
2022-12-11T04:26:39.023Z,9.278371
2022-12-11T04:27:39.047Z,9.278239
2022-12-11T04:28:38.987Z,9.278204
2022-12-11T04:29:38.976Z,9.278210
2022-12-11T04:30:38.968Z,9.278421
2022-12-11T04:31:38.930Z,9.278314
2022-12-11T04:32:38.916Z,9.278316
2022-12-11T04:33:38.928Z,9.278348
2022-12-11T04:34:38.877Z,9.278274
2022-12-11T04:35:38.859Z,9.278264
2022-12-11T04:36:38.858Z,9.278248
2022-12-11T04:37:38.829Z,9.278180
2022-12-11T04:38:38.842Z,9.278299
2022-12-11T04:39:38.790Z,9.278216
2022-12-11T04:40:38.781Z,9.278195
2022-12-11T04:41:38.757Z,9.278272
2022-12-11T04:42:38.749Z,9.278355
2022-12-11T04:43:38.763Z,9.278369
2022-12-11T04:44:38.712Z,9.278274
2022-12-11T04:45:38.697Z,9.278274
2022-12-11T04:46:38.746Z,9.278287
2022-12-11T04:47:38.653Z,9.278262
2022-12-11T04:48:38.679Z,9.278289
2022-12-11T04:49:38.636Z,9.278233
2022-12-11T04:50:38.615Z,9.278248
2022-12-11T04:51:38.583Z,9.278384
2022-12-11T04:52:38.572Z,9.278227
2022-12-11T04:53:38.586Z,9.278261
2022-12-11T04:54:38.535Z,9.278338
2022-12-11T04:55:38.536Z,9.278387
2022-12-11T04:56:38.515Z,9.278370
2022-12-11T04:57:38.496Z,9.278277
2022-12-11T04:58:38.509Z,9.278122
2022-12-11T04:59:38.457Z,9.278290
2022-12-11T05:00:38.435Z,9.278239
2022-12-11T05:01:38.482Z,9.278268
2022-12-11T05:02:38.421Z,9.278312
2022-12-11T05:03:38.406Z,9.278344
2022-12-11T05:04:38.363Z,9.278308
2022-12-11T05:05:38.353Z,9.278534
2022-12-11T05:06:38.322Z,9.278438
2022-12-11T05:07:38.335Z,9.278519
2022-12-11T05:08:38.328Z,9.278618
2022-12-11T05:09:38.270Z,9.278614
2022-12-11T05:10:38.274Z,9.278455
2022-12-11T05:11:38.238Z,9.278301
2022-12-11T05:12:38.220Z,9.278345
2022-12-11T05:13:38.246Z,9.278661
2022-12-11T05:14:38.183Z,9.278749
2022-12-11T05:15:38.250Z,9.278339
2022-12-11T05:16:38.164Z,9.278378
2022-12-11T05:17:38.137Z,9.278275
2022-12-11T05:18:38.160Z,9.278378
2022-12-11T05:19:38.099Z,9.278450
2022-12-11T05:20:38.091Z,9.278552
2022-12-11T05:21:38.074Z,9.278527
2022-12-11T05:22:38.082Z,9.278044
2022-12-11T05:23:38.063Z,9.278004
2022-12-11T05:24:38.022Z,9.278331
2022-12-11T05:25:37.991Z,9.278158
2022-12-11T05:26:37.975Z,9.278130
2022-12-11T05:27:37.952Z,9.278165
2022-12-11T05:28:37.972Z,9.278057
2022-12-11T05:29:37.934Z,9.278273
2022-12-11T05:30:37.904Z,9.277974
2022-12-11T05:31:37.962Z,9.278197
2022-12-11T05:32:37.867Z,9.278299
2022-12-11T05:33:37.871Z,9.278302
2022-12-11T05:34:37.828Z,9.278169
2022-12-11T05:35:37.816Z,9.278009
2022-12-11T05:36:37.800Z,9.278122
2022-12-11T05:37:37.799Z,9.278089
2022-12-11T05:38:37.797Z,9.278319
2022-12-11T05:39:38.741Z,9.278576
2022-12-11T05:40:37.728Z,9.278068
2022-12-11T05:41:37.718Z,9.278197
2022-12-11T05:42:37.695Z,9.277755
2022-12-11T05:43:37.704Z,9.278280
2022-12-11T05:44:37.660Z,9.278205
2022-12-11T05:45:37.648Z,9.277987
2022-12-11T05:46:37.666Z,9.278377
2022-12-11T05:47:37.613Z,9.277974
2022-12-11T05:48:37.618Z,9.278394
2022-12-11T05:49:37.560Z,9.278219
2022-12-11T05:50:38.556Z,9.278129
2022-12-11T05:51:37.537Z,9.277911
2022-12-11T05:52:37.518Z,9.278073
2022-12-11T05:53:37.529Z,9.278102
2022-12-11T05:54:37.495Z,9.278341
2022-12-11T05:55:37.467Z,9.278184
2022-12-11T05:56:37.462Z,9.277928
2022-12-11T05:57:37.434Z,9.277896
2022-12-11T05:58:37.444Z,9.278045
2022-12-11T05:59:37.403Z,9.278208
2022-12-11T06:00:37.392Z,9.278158
2022-12-11T06:01:37.417Z,9.278179
2022-12-11T06:02:37.465Z,9.278065
2022-12-11T06:03:37.363Z,9.278224
2022-12-11T06:04:37.320Z,9.278250
2022-12-11T06:05:37.284Z,9.278277
2022-12-11T06:06:37.286Z,9.278274
2022-12-11T06:07:37.265Z,9.278273
2022-12-11T06:08:37.269Z,9.278349
2022-12-11T06:09:37.216Z,9.278496
2022-12-11T06:10:37.216Z,9.278591
2022-12-11T06:11:38.186Z,9.278715
2022-12-11T06:12:37.169Z,9.278601
2022-12-11T06:13:37.179Z,9.278673
2022-12-11T06:14:37.134Z,9.278606
2022-12-11T06:15:37.131Z,9.278366
2022-12-11T06:16:37.207Z,9.278178
2022-12-11T06:17:37.140Z,9.278310
2022-12-11T06:18:37.102Z,9.278570
2022-12-11T06:19:37.332Z,9.278525
2022-12-11T06:20:37.029Z,9.278734
2022-12-11T06:21:37.022Z,9.278952
2022-12-11T06:22:37.000Z,9.278828
2022-12-11T06:23:37.005Z,9.278825
2022-12-11T06:24:36.958Z,9.278345
2022-12-11T06:25:36.946Z,9.278446
2022-12-11T06:26:36.920Z,9.278255
2022-12-11T06:27:36.911Z,9.278214
2022-12-11T06:28:36.923Z,9.278417
2022-12-11T06:29:36.875Z,9.278264
2022-12-11T06:30:38.300Z,9.278462
2022-12-11T06:31:41.620Z,9.278458
2022-12-11T06:32:36.829Z,9.278379
2022-12-11T06:33:36.852Z,9.278352
2022-12-11T06:34:36.785Z,9.278309
2022-12-11T06:35:41.912Z,9.278311
2022-12-11T06:36:38.753Z,9.278455
2022-12-11T06:37:36.732Z,9.278288
2022-12-11T06:38:36.744Z,9.278337
2022-12-11T06:39:36.710Z,9.278410
2022-12-11T06:40:36.671Z,9.278387
2022-12-11T06:41:36.659Z,9.278386
2022-12-11T06:42:36.650Z,9.278336
2022-12-11T06:43:36.667Z,9.278299
2022-12-11T06:44:36.612Z,9.278250
2022-12-11T06:45:36.615Z,9.278243
2022-12-11T06:46:36.578Z,9.278275
2022-12-11T06:47:36.556Z,9.278310
2022-12-11T06:48:36.568Z,9.278370
2022-12-11T06:49:36.526Z,9.278325
2022-12-11T06:50:36.501Z,9.278325
2022-12-11T06:51:36.478Z,9.278341
2022-12-11T06:52:36.472Z,9.278222
2022-12-11T06:53:36.482Z,9.278495
2022-12-11T06:54:36.430Z,9.278244
2022-12-11T06:55:36.410Z,9.278374
2022-12-11T06:56:36.397Z,9.278419
2022-12-11T06:57:36.374Z,9.278356
2022-12-11T06:58:36.384Z,9.278437
2022-12-11T06:59:36.356Z,9.278450
2022-12-11T07:00:36.397Z,9.278369
2022-12-11T07:01:36.298Z,9.278361
2022-12-11T07:02:36.366Z,9.278355
2022-12-11T07:03:36.303Z,9.278311
2022-12-11T07:04:36.258Z,9.278314
2022-12-11T07:05:36.247Z,9.278468
2022-12-11T07:06:36.218Z,9.278665
2022-12-11T07:07:36.215Z,9.278334
2022-12-11T07:08:36.222Z,9.278430
2022-12-11T07:09:36.176Z,9.278381
2022-12-11T07:10:36.148Z,9.278528
2022-12-11T07:11:36.163Z,9.278518
2022-12-11T07:12:36.103Z,9.278444
2022-12-11T07:13:36.128Z,9.278261
2022-12-11T07:14:36.080Z,9.278504
2022-12-11T07:15:40.231Z,9.278312
2022-12-11T07:16:37.088Z,9.278324
2022-12-11T07:17:36.017Z,9.278367
2022-12-11T07:18:36.036Z,9.278257
2022-12-11T07:19:35.989Z,9.278063
2022-12-11T07:20:35.975Z,9.278159
2022-12-11T07:21:35.958Z,9.278273
2022-12-11T07:22:35.943Z,9.278260
2022-12-11T07:23:35.963Z,9.278258
2022-12-11T07:24:35.917Z,9.278335
2022-12-11T07:25:35.883Z,9.278388
2022-12-11T07:26:35.861Z,9.278231
2022-12-11T07:27:35.849Z,9.278207
2022-12-11T07:28:35.843Z,9.278221
2022-12-11T07:29:35.853Z,9.278202
2022-12-11T07:30:35.801Z,9.278239
2022-12-11T07:31:35.814Z,9.278320
2022-12-11T07:32:35.817Z,9.278242
2022-12-11T07:33:35.755Z,9.278016
2022-12-11T07:34:35.758Z,9.277855
2022-12-11T07:35:36.712Z,9.277787
2022-12-11T07:36:35.693Z,9.278180
2022-12-11T07:37:35.668Z,9.278131
2022-12-11T07:38:35.656Z,9.278388
2022-12-11T07:39:35.665Z,9.278191
2022-12-11T07:40:35.623Z,9.278265
2022-12-11T07:41:35.602Z,9.278280
2022-12-11T07:42:35.586Z,9.278337
2022-12-11T07:43:35.561Z,9.278240
2022-12-11T07:44:35.591Z,9.278196
2022-12-11T07:45:35.581Z,9.277828
2022-12-11T07:46:35.573Z,9.277599
2022-12-11T07:47:35.511Z,9.277707
2022-12-11T07:48:35.531Z,9.278090
2022-12-11T07:49:35.515Z,9.278157
2022-12-11T07:50:39.751Z,9.278109
2022-12-11T07:51:36.440Z,9.278034
2022-12-11T07:52:35.411Z,9.277994
2022-12-11T07:53:35.420Z,9.278178
2022-12-11T07:54:35.403Z,9.278057
2022-12-11T07:55:35.366Z,9.278087
2022-12-11T07:56:35.445Z,9.278260
2022-12-11T07:57:35.388Z,9.278169
2022-12-11T07:58:35.294Z,9.278244
2022-12-11T07:59:35.315Z,9.278230
2022-12-11T08:00:35.282Z,9.278194
2022-12-11T08:01:35.272Z,9.278290
2022-12-11T08:02:37.348Z,9.278425
2022-12-11T08:03:36.220Z,9.278202
2022-12-11T08:04:35.391Z,9.278125
2022-12-11T08:05:35.179Z,9.278256
2022-12-11T08:06:35.232Z,9.278171
2022-12-11T08:07:35.143Z,9.278166
2022-12-11T08:08:35.129Z,9.278185
2022-12-11T08:09:35.158Z,9.278178
2022-12-11T08:10:35.110Z,9.278104
2022-12-11T08:11:35.091Z,9.278311
2022-12-11T08:12:35.063Z,9.278344
2022-12-11T08:13:35.022Z,9.278192
2022-12-11T08:14:36.051Z,9.278107
2022-12-11T08:15:36.006Z,9.278176
2022-12-11T08:16:35.007Z,9.278176
2022-12-11T08:17:39.823Z,9.278181
2022-12-11T08:18:36.951Z,9.278172
2022-12-11T08:19:34.971Z,9.278080
2022-12-11T08:20:34.915Z,9.278318
2022-12-11T08:21:34.899Z,9.278296
2022-12-11T08:22:34.896Z,9.278342
2022-12-11T08:23:34.852Z,9.278403
2022-12-11T08:24:34.909Z,9.278255
2022-12-11T08:25:34.821Z,9.278010
2022-12-11T08:26:34.800Z,9.278064
2022-12-11T08:27:34.786Z,9.278197
2022-12-11T08:28:34.776Z,9.278236
2022-12-11T08:29:34.780Z,9.278258
2022-12-11T08:30:34.807Z,9.278273
2022-12-11T08:31:34.715Z,9.278303
2022-12-11T08:32:34.696Z,9.278522
2022-12-11T08:33:34.675Z,9.278465
2022-12-11T08:34:34.710Z,9.278462
2022-12-11T08:35:34.650Z,9.278055
2022-12-11T08:36:34.621Z,9.278269
2022-12-11T08:37:34.612Z,9.278345
2022-12-11T08:38:34.599Z,9.278277
2022-12-11T08:39:34.609Z,9.278304
2022-12-11T08:40:34.557Z,9.278347
2022-12-11T08:41:34.543Z,9.278387
2022-12-11T08:42:34.631Z,9.278354
2022-12-11T08:43:34.507Z,9.278423
2022-12-11T08:44:35.514Z,9.278422
2022-12-11T08:45:34.474Z,9.278386
2022-12-11T08:46:34.515Z,9.278364
2022-12-11T08:47:34.542Z,9.278314
2022-12-11T08:48:34.404Z,9.278326
2022-12-11T08:49:34.856Z,9.278307
2022-12-11T08:50:35.385Z,9.278318
2022-12-11T08:51:34.368Z,9.278297
2022-12-11T08:52:34.425Z,9.278326
2022-12-11T08:53:34.324Z,9.278273
2022-12-11T08:54:34.348Z,9.278340
2022-12-11T08:55:34.290Z,9.278358
2022-12-11T08:56:34.272Z,9.278383
2022-12-11T08:57:34.280Z,9.278292
2022-12-11T08:58:34.249Z,9.278331
2022-12-11T08:59:34.306Z,9.278289
2022-12-11T09:00:34.239Z,9.278397
2022-12-11T09:01:34.277Z,9.278358
2022-12-11T09:02:34.197Z,9.278285
2022-12-11T09:03:34.142Z,9.278254
2022-12-11T09:04:34.167Z,9.278296
2022-12-11T09:05:34.107Z,9.278316
2022-12-11T09:06:34.106Z,9.278277
2022-12-11T09:07:34.087Z,9.278237
2022-12-11T09:08:34.071Z,9.278294
2022-12-11T09:09:34.074Z,9.278376
2022-12-11T09:10:34.027Z,9.278353
2022-12-11T09:11:34.014Z,9.278366
2022-12-11T09:12:33.991Z,9.278395
2022-12-11T09:13:33.972Z,9.278426
2022-12-11T09:14:33.989Z,9.278403
2022-12-11T09:15:34.007Z,9.278352
2022-12-11T09:16:33.916Z,9.278342
2022-12-11T09:17:33.905Z,9.278317
2022-12-11T09:18:33.892Z,9.278234
2022-12-11T09:19:33.907Z,9.278326
2022-12-11T09:20:33.868Z,9.278327
2022-12-11T09:21:33.843Z,9.278359
2022-12-11T09:22:33.832Z,9.278381
2022-12-11T09:23:33.808Z,9.278380
2022-12-11T09:24:33.812Z,9.278328
2022-12-11T09:25:33.770Z,9.278268
2022-12-11T09:26:33.759Z,9.278369
2022-12-11T09:27:33.731Z,9.278564
2022-12-11T09:28:33.711Z,9.278414
2022-12-11T09:29:33.728Z,9.278337
2022-12-11T09:30:33.742Z,9.278131
2022-12-11T09:31:33.663Z,9.278421
2022-12-11T09:32:33.663Z,9.278463
2022-12-11T09:33:33.643Z,9.278108
2022-12-11T09:34:33.646Z,9.278257
2022-12-11T09:35:33.606Z,9.278171
2022-12-11T09:36:33.577Z,9.278161
2022-12-11T09:37:33.563Z,9.278332
2022-12-11T09:38:33.548Z,9.278349
2022-12-11T09:39:33.565Z,9.278414
2022-12-11T09:40:33.542Z,9.278324
2022-12-11T09:41:33.525Z,9.278353
2022-12-11T09:42:33.483Z,9.278219
2022-12-11T09:43:33.452Z,9.278295
2022-12-11T09:44:33.473Z,9.278409
2022-12-11T09:45:33.419Z,9.278454
2022-12-11T09:46:34.337Z,9.278470
2022-12-11T09:47:34.476Z,9.278279
2022-12-11T09:48:33.423Z,9.278284
2022-12-11T09:49:33.520Z,9.278376
2022-12-11T09:50:33.402Z,9.278409
2022-12-11T09:51:33.360Z,9.278369
2022-12-11T09:52:33.365Z,9.278451
2022-12-11T09:53:34.406Z,9.278442
2022-12-11T09:54:34.471Z,9.278382
2022-12-11T09:55:33.351Z,9.278417
2022-12-11T09:56:33.316Z,9.278367
2022-12-11T09:57:33.305Z,9.278441
2022-12-11T09:58:33.281Z,9.278374
2022-12-11T09:59:33.249Z,9.278358
2022-12-11T10:00:33.248Z,9.278402
2022-12-11T10:01:33.267Z,9.278345
2022-12-11T10:02:33.313Z,9.278251
2022-12-11T10:03:33.201Z,9.278283
2022-12-11T10:04:33.144Z,9.278103
2022-12-11T10:05:33.139Z,9.278214
2022-12-11T10:06:33.141Z,9.278423
2022-12-11T10:07:33.081Z,9.278498
2022-12-11T10:08:33.105Z,9.278310
2022-12-11T10:09:33.161Z,9.278401
2022-12-11T10:10:33.078Z,9.278352
2022-12-11T10:11:33.046Z,9.278291
2022-12-11T10:12:32.991Z,9.278486
2022-12-11T10:13:32.986Z,9.278655
2022-12-11T10:14:33.058Z,9.278506
2022-12-11T10:15:33.067Z,9.278526
2022-12-11T10:16:33.052Z,9.278525
2022-12-11T10:17:32.879Z,9.278439
2022-12-11T10:18:32.945Z,9.278565
2022-12-11T10:19:32.903Z,9.278708
2022-12-11T10:20:32.931Z,9.278812
2022-12-11T10:21:32.931Z,9.278955
2022-12-11T10:22:32.899Z,9.278903
2022-12-11T10:23:32.860Z,9.278687
2022-12-11T10:25:07.581Z,9.278582
2022-12-11T10:25:34.882Z,9.278679
2022-12-11T10:26:32.767Z,9.278676
2022-12-11T10:27:32.802Z,9.278441
2022-12-11T10:28:32.827Z,9.278470
2022-12-11T10:29:32.740Z,9.278411
2022-12-11T10:30:34.617Z,9.278490
2022-12-11T10:31:33.728Z,9.278557
2022-12-11T10:32:32.714Z,9.278533
2022-12-11T10:33:32.632Z,9.278552
2022-12-11T10:34:32.619Z,9.278514
2022-12-11T10:35:32.683Z,9.278528
2022-12-11T10:36:32.603Z,9.278476
2022-12-11T10:37:32.563Z,9.278417
2022-12-11T10:38:32.571Z,9.278374
2022-12-11T10:39:32.570Z,9.278602
2022-12-11T10:40:32.596Z,9.278688
2022-12-11T10:41:32.502Z,9.278572
2022-12-11T10:42:32.555Z,9.278704
2022-12-11T10:43:32.498Z,9.278490
2022-12-11T10:44:32.501Z,9.278678
2022-12-11T10:45:32.453Z,9.278390
2022-12-11T10:46:32.522Z,9.278169
2022-12-11T10:47:32.406Z,9.278455
2022-12-11T10:48:32.401Z,9.278591
2022-12-11T10:49:32.396Z,9.278428
2022-12-11T10:50:32.398Z,9.278380
2022-12-11T10:51:32.342Z,9.278717
2022-12-11T10:52:32.309Z,9.278648
2022-12-11T10:53:32.339Z,9.278424
2022-12-11T10:54:32.281Z,9.278234
2022-12-11T10:55:32.342Z,9.278522
2022-12-11T10:56:32.203Z,9.278455
2022-12-11T10:57:32.310Z,9.278268
2022-12-11T10:58:32.287Z,9.278203
2022-12-11T10:59:32.273Z,9.278178
2022-12-11T11:00:32.242Z,9.278635
2022-12-11T11:01:32.240Z,9.278676
2022-12-11T11:02:32.168Z,9.278366
2022-12-11T11:03:32.223Z,9.278393
2022-12-11T11:04:32.153Z,9.278360
2022-12-11T11:05:32.176Z,9.278183
2022-12-11T11:06:32.111Z,9.278524
2022-12-11T11:07:32.072Z,9.278616
2022-12-11T11:08:32.133Z,9.278440
2022-12-11T11:09:32.023Z,9.278548
2022-12-11T11:10:32.045Z,9.278318
2022-12-11T11:11:33.735Z,9.278570
2022-12-11T11:12:31.991Z,9.278522
2022-12-11T11:13:31.949Z,9.278538
2022-12-11T11:14:31.925Z,9.278285
2022-12-11T11:15:31.971Z,9.278454
2022-12-11T11:16:31.908Z,9.278202
2022-12-11T11:17:34.919Z,9.278302
2022-12-11T11:18:32.883Z,9.278419
2022-12-11T11:19:31.835Z,9.278416
2022-12-11T11:20:31.891Z,9.278378
2022-12-11T11:21:31.817Z,9.278396
2022-12-11T11:22:31.779Z,9.278274
2022-12-11T11:23:31.775Z,9.278324
2022-12-11T11:24:31.799Z,9.278336
2022-12-11T11:25:31.804Z,9.278401
2022-12-11T11:26:56.560Z,9.278444
2022-12-11T11:27:33.739Z,9.278388
2022-12-11T11:28:31.709Z,9.278414
2022-12-11T11:29:31.619Z,9.278358
2022-12-11T11:30:31.623Z,9.278324
2022-12-11T11:31:31.614Z,9.278331
2022-12-11T11:32:31.574Z,9.278592
2022-12-11T11:33:31.591Z,9.278450
2022-12-11T11:34:31.531Z,9.278250
2022-12-11T11:35:31.595Z,9.278307
2022-12-11T11:36:31.501Z,9.278295
2022-12-11T11:37:31.491Z,9.278435
2022-12-11T11:38:31.463Z,9.278440
2022-12-11T11:39:31.444Z,9.278216
2022-12-11T11:40:31.451Z,9.278330
2022-12-11T11:41:31.408Z,9.278480
2022-12-11T11:42:31.395Z,9.278493
2022-12-11T11:43:31.369Z,9.278378
2022-12-11T11:44:31.375Z,9.278387