createdAt,value
2019-01-02T00:00:23.419Z,70.63
2019-01-02T00:01:23.421Z,70.76
2019-01-02T00:02:23.372Z,70.97
2019-01-02T00:03:23.437Z,70.32
2019-01-02T00:04:23.338Z,70.32
2019-01-02T00:05:23.399Z,71.08
2019-01-02T00:06:23.331Z,70.32
2019-01-02T00:07:23.381Z,70.21
2019-01-02T00:08:23.317Z,70.21
2019-01-02T00:09:23.393Z,70.94
2019-01-02T00:10:23.292Z,71.15
2019-01-02T00:11:23.293Z,71.67
2019-01-02T00:12:23.257Z,71.25
2019-01-02T00:13:23.314Z,71.80
2019-01-02T00:14:23.247Z,71.18
2019-01-02T00:15:23.361Z,71.70
2019-01-02T00:16:23.223Z,72.01
2019-01-02T00:17:23.243Z,71.18
2019-01-02T00:18:23.212Z,71.28
2019-01-02T00:19:23.242Z,71.49
2019-01-02T00:20:23.231Z,71.04
2019-01-02T00:21:23.278Z,70.73
2019-01-02T00:22:23.145Z,70.84
2019-01-02T00:23:23.178Z,70.42
2019-01-02T00:24:23.193Z,70.53
2019-01-02T00:25:23.261Z,70.84
2019-01-02T00:26:23.115Z,71.36
2019-01-02T00:27:23.189Z,71.36
2019-01-02T00:28:23.247Z,71.15
2019-01-02T00:29:23.094Z,72.39
2019-01-02T00:30:23.080Z,76.12
2019-01-02T00:31:23.122Z,77.61
2019-01-02T00:32:23.982Z,79.41
2019-01-02T00:33:23.131Z,79.30
2019-01-02T00:34:23.029Z,79.85
2019-01-02T00:35:25.142Z,78.61
2019-01-02T00:36:23.033Z,79.75
2019-01-02T00:37:23.061Z,79.44
2019-01-02T00:38:23.058Z,79.96
2019-01-02T00:39:30.960Z,80.16
2019-01-02T00:40:23.010Z,79.65
2019-01-02T00:41:30.971Z,79.34
2019-01-02T00:42:22.935Z,79.24
2019-01-02T00:43:23.046Z,79.44
2019-01-02T00:44:22.953Z,78.82
2019-01-02T00:45:23.862Z,78.41
2019-01-02T00:46:22.905Z,79.03
2019-01-02T00:47:22.919Z,78.92
2019-01-02T00:48:22.865Z,78.51
2019-01-02T00:49:22.931Z,79.44
2019-01-02T00:50:22.898Z,79.24
2019-01-02T00:51:22.999Z,79.85
2019-01-02T00:52:22.835Z,80.16
2019-01-02T00:53:22.896Z,80.99
2019-01-02T00:54:22.802Z,81.72
2019-01-02T00:55:22.933Z,82.55
2019-01-02T00:56:22.820Z,83.28
2019-01-02T00:57:22.925Z,82.86
2019-01-02T00:58:22.775Z,83.28
2019-01-02T00:59:22.833Z,84.00
2019-01-02T01:00:22.783Z,83.73
2019-01-02T01:01:22.828Z,84.00
2019-01-02T01:02:22.715Z,84.46
2019-01-02T01:03:22.741Z,84.25
2019-01-02T01:04:22.703Z,84.25
2019-01-02T01:05:22.883Z,84.05
2019-01-02T01:06:22.697Z,84.56
2019-01-02T01:07:23.781Z,84.56
2019-01-02T01:08:22.670Z,83.84
2019-01-02T01:09:22.669Z,84.36
2019-01-02T01:10:22.642Z,83.63
2019-01-02T01:11:22.708Z,83.69
2019-01-02T01:12:22.646Z,83.63
2019-01-02T01:13:22.718Z,83.59
2019-01-02T01:14:22.637Z,83.80
2019-01-02T01:15:22.637Z,83.69
2019-01-02T01:16:22.588Z,83.07
2019-01-02T01:17:22.718Z,82.65
2019-01-02T01:18:22.564Z,83.07
2019-01-02T01:19:22.660Z,82.45
2019-01-02T01:20:22.548Z,82.86
2019-01-02T01:21:22.538Z,83.07
2019-01-02T01:22:22.531Z,82.55
2019-01-02T01:23:22.590Z,82.24
2019-01-02T01:24:22.474Z,81.93
2019-01-02T01:25:25.983Z,81.48
2019-01-02T01:26:22.454Z,81.89
2019-01-02T01:27:30.469Z,81.06
2019-01-02T01:28:22.433Z,81.58
2019-01-02T01:29:22.487Z,81.48
2019-01-02T01:30:22.451Z,81.79
2019-01-02T01:31:24.452Z,81.72
2019-01-02T01:32:22.408Z,82.34
2019-01-02T01:33:22.416Z,82.76
2019-01-02T01:34:22.365Z,83.28
2019-01-02T01:35:22.476Z,82.34
2019-01-02T01:36:22.363Z,81.93
2019-01-02T01:37:22.455Z,81.93
2019-01-02T01:38:22.335Z,81.93
2019-01-02T01:39:22.353Z,82.45
2019-01-02T01:40:22.321Z,81.72
2019-01-02T01:41:22.456Z,82.34
2019-01-02T01:42:22.303Z,82.62
2019-01-02T01:43:22.401Z,82.97
2019-01-02T01:44:22.279Z,82.55
2019-01-02T01:45:22.303Z,82.45
2019-01-02T01:46:22.314Z,82.55
2019-01-02T01:47:22.298Z,81.72
2019-01-02T01:48:22.231Z,82.55
2019-01-02T01:49:23.242Z,81.10
2019-01-02T01:50:22.208Z,82.55
2019-01-02T01:51:22.259Z,82.65
2019-01-02T01:52:22.211Z,81.41
2019-01-02T01:53:22.256Z,82.14
2019-01-02T01:54:22.164Z,81.93
2019-01-02T01:55:22.257Z,82.03
2019-01-02T01:56:22.191Z,82.76
2019-01-02T01:57:22.179Z,83.28
2019-01-02T01:58:22.143Z,82.55
2019-01-02T01:59:22.184Z,82.55
2019-01-02T02:00:22.102Z,82.45
2019-01-02T02:01:22.115Z,82.34
2019-01-02T02:02:22.081Z,81.72
2019-01-02T02:03:22.127Z,81.48
2019-01-02T02:04:22.063Z,81.68
2019-01-02T02:05:22.121Z,81.79
2019-01-02T02:06:22.056Z,81.58
2019-01-02T02:07:22.145Z,81.58
2019-01-02T02:08:22.008Z,82.20
2019-01-02T02:09:22.046Z,83.03
2019-01-02T02:10:22.026Z,84.31
2019-01-02T02:11:24.036Z,84.00
2019-01-02T02:12:21.964Z,84.73
2019-01-02T02:13:24.044Z,84.94
2019-01-02T02:14:21.950Z,85.04
2019-01-02T02:15:29.468Z,85.04
2019-01-02T02:16:21.986Z,84.42
2019-01-02T02:17:22.928Z,84.83
2019-01-02T02:18:21.912Z,85.04
2019-01-02T02:19:21.909Z,84.83
2019-01-02T02:20:21.891Z,85.25
2019-01-02T02:21:21.957Z,84.42
2019-01-02T02:22:21.871Z,84.21
2019-01-02T02:23:21.949Z,84.63
2019-01-02T02:24:21.839Z,84.83
2019-01-02T02:25:21.873Z,84.00
2019-01-02T02:26:21.844Z,84.42
2019-01-02T02:27:21.877Z,84.52
2019-01-02T02:28:21.793Z,84.83
2019-01-02T02:29:21.879Z,84.11
2019-01-02T02:30:21.784Z,83.38
2019-01-02T02:31:21.859Z,83.80
2019-01-02T02:32:21.742Z,84.11
2019-01-02T02:33:21.859Z,83.80
2019-01-02T02:34:21.752Z,83.80
2019-01-02T02:35:22.740Z,83.80
2019-01-02T02:36:21.754Z,83.48
2019-01-02T02:37:21.727Z,83.90
2019-01-02T02:38:21.672Z,83.69
2019-01-02T02:39:21.742Z,83.59
2019-01-02T02:40:21.682Z,83.90
2019-01-02T02:41:21.678Z,83.69
2019-01-02T02:42:21.634Z,83.38
2019-01-02T02:43:21.665Z,83.07
2019-01-02T02:44:21.673Z,82.76
2019-01-02T02:45:21.741Z,83.17
2019-01-02T02:46:21.628Z,83.48
2019-01-02T02:47:21.696Z,83.48
2019-01-02T02:48:21.580Z,82.45
2019-01-02T02:49:21.616Z,82.45
2019-01-02T02:50:21.660Z,82.65
2019-01-02T02:51:21.662Z,83.17
2019-01-02T02:52:21.526Z,82.76
2019-01-02T02:53:21.526Z,83.07
2019-01-02T02:54:21.516Z,82.97
2019-01-02T02:55:21.543Z,83.38
2019-01-02T02:56:21.553Z,82.97
2019-01-02T02:57:22.587Z,84.36
2019-01-02T02:58:21.462Z,83.73
2019-01-02T02:59:28.530Z,83.53
2019-01-02T03:00:21.438Z,83.32
2019-01-02T03:01:21.519Z,83.53
2019-01-02T03:02:21.410Z,82.97
2019-01-02T03:03:21.533Z,83.07
2019-01-02T03:04:21.423Z,83.28
2019-01-02T03:05:21.446Z,83.59
2019-01-02T03:06:22.053Z,83.01
2019-01-02T03:07:21.425Z,82.80
2019-01-02T03:08:21.347Z,83.17
2019-01-02T03:09:21.825Z,83.22
2019-01-02T03:10:21.345Z,83.53
2019-01-02T03:11:21.393Z,84.15
2019-01-02T03:12:21.347Z,84.05
2019-01-02T03:13:21.363Z,83.94
2019-01-02T03:14:21.311Z,83.84
2019-01-02T03:15:21.375Z,83.87
2019-01-02T03:16:21.305Z,83.63
2019-01-02T03:17:21.285Z,83.67
2019-01-02T03:18:21.255Z,83.67
2019-01-02T03:19:21.331Z,84.95
2019-01-02T03:20:21.248Z,84.60
2019-01-02T03:21:21.283Z,83.77
2019-01-02T03:22:21.203Z,83.98
2019-01-02T03:23:21.223Z,83.56
2019-01-02T03:24:21.574Z,84.39
2019-01-02T03:25:21.242Z,84.60
2019-01-02T03:26:21.190Z,85.22
2019-01-02T03:27:21.244Z,84.29
2019-01-02T03:28:21.145Z,83.77
2019-01-02T03:29:21.172Z,83.67
2019-01-02T03:30:21.145Z,84.08
2019-01-02T03:31:21.214Z,83.77
2019-01-02T03:32:21.126Z,84.29
2019-01-02T03:33:21.199Z,84.08
2019-01-02T03:34:21.124Z,83.87
2019-01-02T03:35:21.119Z,83.67
2019-01-02T03:36:21.089Z,83.87
2019-01-02T03:37:21.108Z,84.08
2019-01-02T03:38:21.018Z,83.15
2019-01-02T03:39:21.152Z,83.36
2019-01-02T03:40:21.004Z,82.59
2019-01-02T03:41:21.078Z,82.49
2019-01-02T03:42:20.991Z,82.39
2019-01-02T03:43:22.108Z,82.49
2019-01-02T03:44:20.960Z,82.18
2019-01-02T03:45:21.983Z,82.80
2019-01-02T03:46:20.966Z,82.70
2019-01-02T03:47:22.005Z,82.59
2019-01-02T03:48:20.941Z,82.80
2019-01-02T03:49:22.012Z,82.70
2019-01-02T03:50:20.896Z,82.49
2019-01-02T03:51:20.936Z,83.11
2019-01-02T03:52:20.901Z,82.94
2019-01-02T03:53:20.925Z,82.39
2019-01-02T03:54:20.900Z,82.59
2019-01-02T03:55:20.929Z,82.11
2019-01-02T03:56:20.865Z,82.42
2019-01-02T03:57:21.240Z,82.63
2019-01-02T03:58:20.839Z,82.28
2019-01-02T03:59:20.849Z,82.84
2019-01-02T04:00:20.801Z,82.32
2019-01-02T04:01:20.909Z,82.21
2019-01-02T04:02:20.766Z,82.49
2019-01-02T04:03:20.809Z,82.21
2019-01-02T04:04:20.759Z,82.53
2019-01-02T04:05:20.797Z,83.18
2019-01-02T04:06:20.745Z,83.18
2019-01-02T04:07:20.831Z,82.94
2019-01-02T04:08:20.719Z,83.18
2019-01-02T04:09:20.727Z,82.94
2019-01-02T04:10:20.673Z,83.18
2019-01-02T04:11:20.761Z,83.50
2019-01-02T04:12:20.674Z,83.70
2019-01-02T04:13:20.750Z,83.70
2019-01-02T04:14:20.630Z,83.81
2019-01-02T04:15:20.664Z,83.91
2019-01-02T04:16:20.662Z,83.81
2019-01-02T04:17:20.684Z,83.91
2019-01-02T04:18:20.604Z,83.15
2019-01-02T04:19:20.714Z,83.04
2019-01-02T04:20:20.577Z,82.59
2019-01-02T04:21:20.582Z,82.90
2019-01-02T04:22:20.586Z,82.28
2019-01-02T04:23:20.615Z,82.59
2019-01-02T04:24:20.551Z,82.80
2019-01-02T04:25:20.663Z,83.11
2019-01-02T04:26:20.518Z,83.22
2019-01-02T04:27:20.557Z,82.90
2019-01-02T04:28:20.505Z,83.01
2019-01-02T04:29:20.553Z,83.22
2019-01-02T04:30:20.500Z,83.01
2019-01-02T04:31:20.506Z,83.42
2019-01-02T04:32:20.451Z,83.11
2019-01-02T04:33:21.528Z,83.73
2019-01-02T04:34:20.436Z,83.53
2019-01-02T04:35:20.499Z,83.73
2019-01-02T04:36:20.433Z,83.94
2019-01-02T04:37:20.434Z,84.36
2019-01-02T04:38:20.456Z,84.77
2019-01-02T04:39:20.451Z,84.67
2019-01-02T04:40:20.359Z,85.08
2019-01-02T04:41:20.462Z,83.73
2019-01-02T04:42:20.359Z,83.42
2019-01-02T04:43:20.377Z,83.94
2019-01-02T04:44:20.300Z,83.73
2019-01-02T04:45:20.354Z,83.48
2019-01-02T04:46:20.319Z,84.05
2019-01-02T04:47:20.378Z,84.88
2019-01-02T04:48:20.269Z,85.29
2019-01-02T04:49:20.309Z,85.91
2019-01-02T04:50:20.243Z,85.71
2019-01-02T04:51:20.342Z,86.54
2019-01-02T04:52:20.240Z,86.88
2019-01-02T04:53:20.343Z,86.68
2019-01-02T04:54:20.218Z,87.19
2019-01-02T04:55:20.223Z,86.47
2019-01-02T04:56:20.216Z,85.08
2019-01-02T04:57:20.242Z,84.98
2019-01-02T04:58:20.166Z,84.56
2019-01-02T04:59:20.293Z,84.56
2019-01-02T05:00:20.168Z,83.53
2019-01-02T05:01:20.290Z,83.84
2019-01-02T05:02:20.116Z,84.08
2019-01-02T05:03:20.195Z,83.77
2019-01-02T05:04:20.103Z,83.25
2019-01-02T05:05:20.182Z,82.80
2019-01-02T05:06:20.092Z,82.90
2019-01-02T05:07:20.093Z,82.70
2019-01-02T05:08:20.062Z,83.22
2019-01-02T05:09:20.115Z,83.22
2019-01-02T05:10:20.029Z,84.05
2019-01-02T05:11:20.049Z,83.73
2019-01-02T05:12:20.022Z,83.73
2019-01-02T05:13:20.055Z,83.94
2019-01-02T05:14:19.981Z,83.73
2019-01-02T05:15:21.071Z,83.84
2019-01-02T05:16:19.987Z,84.05
2019-01-02T05:17:20.085Z,84.88
2019-01-02T05:18:19.959Z,84.39
2019-01-02T05:19:19.969Z,84.60
2019-01-02T05:20:19.932Z,83.77
2019-01-02T05:21:20.041Z,84.36
2019-01-02T05:22:19.900Z,82.63
2019-01-02T05:23:20.926Z,81.66
2019-01-02T05:24:19.895Z,80.73
2019-01-02T05:25:19.943Z,81.04
2019-01-02T05:26:19.856Z,81.24
2019-01-02T05:27:19.972Z,81.04
2019-01-02T05:28:19.842Z,80.93
2019-01-02T05:29:19.862Z,81.56
2019-01-02T05:30:19.818Z,81.04
2019-01-02T05:31:19.858Z,81.59
2019-01-02T05:32:19.811Z,81.80
2019-01-02T05:33:19.873Z,82.01
2019-01-02T05:34:19.775Z,82.63
2019-01-02T05:35:19.801Z,82.42
2019-01-02T05:36:19.739Z,82.04
2019-01-02T05:37:19.817Z,82.04
2019-01-02T05:38:19.737Z,82.46
2019-01-02T05:39:19.819Z,82.67
2019-01-02T05:40:19.722Z,83.12
2019-01-02T05:41:19.723Z,83.53
2019-01-02T05:42:19.727Z,83.22
2019-01-02T05:43:19.744Z,82.91
2019-01-02T05:44:19.662Z,82.39
2019-01-02T05:45:19.757Z,81.46
2019-01-02T05:46:19.659Z,79.65
2019-01-02T05:47:19.678Z,79.20
2019-01-02T05:48:19.616Z,79.20
2019-01-02T05:49:19.671Z,78.37
2019-01-02T05:50:19.596Z,78.16
2019-01-02T05:51:19.691Z,78.23
2019-01-02T05:52:19.595Z,77.72
2019-01-02T05:53:19.614Z,77.40
2019-01-02T05:54:20.139Z,77.72
2019-01-02T05:55:19.620Z,78.44
2019-01-02T05:56:19.542Z,77.72
2019-01-02T05:57:19.682Z,77.51
2019-01-02T05:58:19.530Z,77.61
2019-01-02T05:59:19.551Z,77.61
2019-01-02T06:00:19.481Z,77.44
2019-01-02T06:01:19.567Z,77.92
2019-01-02T06:02:19.481Z,77.40
2019-01-02T06:03:19.576Z,76.78
2019-01-02T06:04:19.484Z,76.37
2019-01-02T06:05:27.463Z,75.33
2019-01-02T06:06:19.477Z,75.43
2019-01-02T06:07:19.524Z,76.16
2019-01-02T06:08:19.412Z,75.23
2019-01-02T06:09:20.476Z,75.85
2019-01-02T06:10:19.372Z,75.74
2019-01-02T06:11:19.446Z,75.12
2019-01-02T06:12:19.368Z,74.29
2019-01-02T06:13:19.428Z,74.29
2019-01-02T06:14:19.333Z,74.50
2019-01-02T06:15:19.446Z,75.12
2019-01-02T06:16:19.306Z,74.50
2019-01-02T06:17:19.374Z,73.88
2019-01-02T06:18:19.290Z,73.98
2019-01-02T06:19:19.367Z,74.63
2019-01-02T06:20:19.294Z,75.57
2019-01-02T06:21:19.278Z,73.28
2019-01-02T06:22:19.262Z,73.46
2019-01-02T06:23:19.295Z,74.29
2019-01-02T06:24:19.223Z,73.70
2019-01-02T06:25:19.307Z,74.22
2019-01-02T06:26:19.226Z,74.43
2019-01-02T06:27:19.241Z,75.40
2019-01-02T06:28:19.177Z,74.77
2019-01-02T06:29:19.224Z,75.19
2019-01-02T06:30:19.163Z,76.12
2019-01-02T06:31:19.263Z,75.54
2019-01-02T06:32:19.175Z,75.50
2019-01-02T06:33:19.138Z,75.29
2019-01-02T06:34:19.138Z,75.92
2019-01-02T06:35:19.173Z,76.16
2019-01-02T06:36:19.103Z,77.30
2019-01-02T06:37:19.208Z,77.20
2019-01-02T06:38:19.067Z,76.57
2019-01-02T06:39:19.106Z,77.72
2019-01-02T06:40:19.068Z,77.09
2019-01-02T06:41:19.118Z,77.40
2019-01-02T06:42:19.044Z,76.26
2019-01-02T06:43:19.118Z,76.37
2019-01-02T06:44:19.007Z,77.30
2019-01-02T06:45:19.018Z,77.20
2019-01-02T06:46:20.138Z,77.51
2019-01-02T06:47:20.109Z,76.68
2019-01-02T06:48:18.969Z,76.43
2019-01-02T06:49:26.929Z,76.12
2019-01-02T06:50:18.944Z,75.60
2019-01-02T06:51:26.035Z,75.29
2019-01-02T06:52:18.940Z,77.51
2019-01-02T06:53:26.461Z,76.47
2019-01-02T06:54:18.905Z,76.99
2019-01-02T06:55:19.933Z,76.16
2019-01-02T06:56:18.913Z,77.40
2019-01-02T06:57:18.930Z,77.20
2019-01-02T06:58:18.869Z,77.13
2019-01-02T06:59:18.908Z,77.09
2019-01-02T07:00:18.850Z,76.47
2019-01-02T07:01:18.948Z,77.51
2019-01-02T07:02:18.862Z,76.06
2019-01-02T07:03:18.863Z,77.20
2019-01-02T07:04:18.831Z,76.99
2019-01-02T07:05:18.880Z,77.13
2019-01-02T07:06:18.777Z,77.44
2019-01-02T07:07:18.801Z,76.92
2019-01-02T07:08:18.754Z,77.96
2019-01-02T07:09:18.831Z,77.23
2019-01-02T07:10:19.276Z,77.55
2019-01-02T07:11:18.814Z,76.26
2019-01-02T07:12:18.759Z,76.16
2019-01-02T07:13:18.807Z,76.16
2019-01-02T07:14:18.695Z,77.23
2019-01-02T07:15:18.743Z,78.06
2019-01-02T07:16:18.684Z,77.44
2019-01-02T07:17:18.727Z,78.10
2019-01-02T07:18:18.700Z,77.89
2019-01-02T07:19:18.763Z,78.00
2019-01-02T07:20:18.671Z,77.58
2019-01-02T07:21:18.672Z,77.16
2019-01-02T07:22:18.601Z,77.79
2019-01-02T07:23:18.723Z,78.10
2019-01-02T07:24:18.603Z,77.58
2019-01-02T07:25:18.696Z,77.89
2019-01-02T07:26:18.557Z,77.58
2019-01-02T07:27:18.643Z,77.79
2019-01-02T07:28:18.966Z,77.79
2019-01-02T07:29:18.635Z,77.58
2019-01-02T07:30:18.534Z,77.69
2019-01-02T07:31:18.638Z,77.79
2019-01-02T07:32:24.509Z,78.34
2019-01-02T07:33:19.596Z,78.41
2019-01-02T07:34:18.504Z,77.69
2019-01-02T07:35:19.604Z,78.31
2019-01-02T07:36:18.452Z,77.79
2019-01-02T07:37:27.036Z,77.23
2019-01-02T07:38:18.441Z,77.44
2019-01-02T07:39:25.965Z,77.75
2019-01-02T07:40:18.410Z,78.00
2019-01-02T07:41:20.435Z,77.96
2019-01-02T07:42:18.407Z,77.27
2019-01-02T07:43:18.428Z,77.69
2019-01-02T07:44:18.372Z,77.79
2019-01-02T07:45:18.407Z,78.10
2019-01-02T07:46:18.352Z,77.16
2019-01-02T07:47:18.426Z,77.58
2019-01-02T07:48:18.353Z,78.10
2019-01-02T07:49:18.343Z,77.27
2019-01-02T07:50:18.296Z,77.27
2019-01-02T07:51:18.351Z,77.37
2019-01-02T07:52:18.296Z,77.27
2019-01-02T07:53:18.390Z,77.58
2019-01-02T07:54:18.254Z,78.00
2019-01-02T07:55:18.273Z,77.89
2019-01-02T07:56:18.239Z,77.27
2019-01-02T07:57:18.296Z,76.95
2019-01-02T07:58:18.238Z,77.27
2019-01-02T07:59:18.298Z,77.37
2019-01-02T08:00:18.193Z,77.89
2019-01-02T08:01:18.211Z,76.23
2019-01-02T08:02:18.173Z,76.61
2019-01-02T08:03:18.258Z,75.26
2019-01-02T08:04:18.164Z,75.74
2019-01-02T08:05:18.282Z,75.01
2019-01-02T08:06:18.128Z,75.12
2019-01-02T08:07:18.152Z,75.74
2019-01-02T08:08:18.127Z,75.40
2019-01-02T08:09:18.226Z,74.98
2019-01-02T08:10:18.078Z,74.91
2019-01-02T08:11:18.186Z,74.46
2019-01-02T08:12:18.062Z,74.98
2019-01-02T08:13:18.119Z,75.09
2019-01-02T08:14:18.059Z,74.22
2019-01-02T08:15:18.103Z,73.60
2019-01-02T08:16:18.030Z,73.70
2019-01-02T08:17:18.114Z,73.88
2019-01-02T08:18:17.999Z,72.63
2019-01-02T08:19:18.057Z,72.63
2019-01-02T08:20:17.994Z,71.87
2019-01-02T08:21:18.071Z,71.77
2019-01-02T08:22:17.979Z,71.73
2019-01-02T08:23:18.097Z,71.08
2019-01-02T08:24:18.180Z,71.18
2019-01-02T08:25:19.035Z,70.67
2019-01-02T08:26:17.921Z,70.67
2019-01-02T08:27:19.922Z,69.84
2019-01-02T08:28:17.892Z,69.97
2019-01-02T08:29:17.971Z,71.94
2019-01-02T08:30:17.864Z,71.11
2019-01-02T08:31:17.941Z,70.67
2019-01-02T08:32:17.856Z,68.80
2019-01-02T08:33:17.919Z,69.04
2019-01-02T08:34:18.100Z,68.22
2019-01-02T08:35:17.833Z,68.40
2019-01-02T08:36:17.800Z,67.12
2019-01-02T08:37:17.876Z,66.78
2019-01-02T08:38:17.781Z,67.09
2019-01-02T08:39:17.908Z,66.26
2019-01-02T08:40:17.813Z,65.72
2019-01-02T08:41:17.784Z,66.03
2019-01-02T08:42:17.736Z,65.82
2019-01-02T08:43:17.788Z,64.45
2019-01-02T08:44:17.729Z,64.42
2019-01-02T08:45:17.814Z,64.62
2019-01-02T08:46:17.711Z,65.52
2019-01-02T08:47:17.751Z,64.18
2019-01-02T08:48:17.696Z,63.87
2019-01-02T08:49:17.756Z,64.98
2019-01-02T08:50:17.667Z,63.64
2019-01-02T08:51:17.755Z,62.81
2019-01-02T08:52:17.624Z,62.08
2019-01-02T08:53:17.655Z,61.68
2019-01-02T08:54:17.621Z,61.88
2019-01-02T08:55:17.665Z,61.88
2019-01-02T08:56:17.610Z,62.81
2019-01-02T08:57:17.675Z,61.57
2019-01-02T08:58:17.557Z,61.85
2019-01-02T08:59:17.621Z,61.31
2019-01-02T09:00:17.543Z,61.38
2019-01-02T09:01:17.606Z,60.25
2019-01-02T09:02:17.514Z,61.69
2019-01-02T09:03:17.622Z,60.02
2019-01-02T09:04:17.531Z,58.68
2019-01-02T09:05:17.568Z,59.40
2019-01-02T09:06:17.468Z,59.58
2019-01-02T09:07:18.596Z,59.30
2019-01-02T09:08:17.448Z,59.37
2019-01-02T09:09:25.444Z,59.27
2019-01-02T09:10:17.445Z,60.27
2019-01-02T09:11:24.943Z,59.24
2019-01-02T09:12:17.438Z,58.52
2019-01-02T09:13:17.487Z,58.34
2019-01-02T09:14:17.385Z,59.06
2019-01-02T09:15:17.434Z,59.34
2019-01-02T09:16:17.375Z,57.18
2019-01-02T09:17:17.405Z,56.23
2019-01-02T09:18:17.340Z,55.41
2019-01-02T09:19:17.415Z,55.26
2019-01-02T09:20:17.334Z,56.28
2019-01-02T09:21:17.346Z,56.59
2019-01-02T09:22:17.313Z,56.31
2019-01-02T09:23:17.615Z,54.94
2019-01-02T09:24:17.280Z,57.24
2019-01-02T09:25:17.422Z,57.57
2019-01-02T09:26:17.259Z,57.34
2019-01-02T09:27:17.279Z,57.08
2019-01-02T09:28:17.230Z,54.25
2019-01-02T09:29:17.326Z,52.97
2019-01-02T09:30:17.647Z,54.90
2019-01-02T09:31:17.298Z,52.31
2019-01-02T09:32:17.194Z,51.44
2019-01-02T09:33:17.241Z,49.49
2019-01-02T09:34:17.172Z,49.80
2019-01-02T09:35:17.178Z,49.69
2019-01-02T09:36:17.147Z,49.16
2019-01-02T09:37:17.283Z,50.90
2019-01-02T09:38:17.125Z,48.83
2019-01-02T09:39:17.168Z,49.14
2019-01-02T09:40:17.124Z,47.48
2019-01-02T09:41:17.274Z,48.58
2019-01-02T09:42:17.108Z,47.50
2019-01-02T09:43:17.173Z,47.68
2019-01-02T09:44:17.091Z,45.35
2019-01-02T09:45:17.129Z,46.91
2019-01-02T09:46:17.063Z,46.39
2019-01-02T09:47:17.133Z,46.78
2019-01-02T09:48:17.017Z,46.04
2019-01-02T09:49:38.123Z,45.74
2019-01-02T09:50:17.022Z,45.72
2019-01-02T09:51:17.080Z,44.29
2019-01-02T09:52:16.987Z,43.38
2019-01-02T09:53:25.965Z,45.43
2019-01-02T09:54:16.962Z,43.18
2019-01-02T09:55:25.974Z,44.78
2019-01-02T09:56:16.953Z,45.02
2019-01-02T09:57:24.582Z,43.57
2019-01-02T09:58:16.937Z,42.96
2019-01-02T09:59:18.937Z,43.49
2019-01-02T10:00:16.889Z,44.08
2019-01-02T10:01:16.938Z,43.14
2019-01-02T10:02:16.861Z,45.06
2019-01-02T10:03:16.901Z,42.53
2019-01-02T10:04:16.845Z,42.24
2019-01-02T10:05:16.924Z,43.37
2019-01-02T10:06:16.853Z,43.96
2019-01-02T10:07:16.839Z,43.32
2019-01-02T10:08:16.797Z,42.71
2019-01-02T10:09:16.915Z,41.97
2019-01-02T10:10:16.792Z,42.77
2019-01-02T10:11:16.915Z,41.75
2019-01-02T10:12:16.766Z,40.87
2019-01-02T10:13:16.789Z,42.10
2019-01-02T10:14:16.774Z,41.89
2019-01-02T10:15:17.837Z,41.63
2019-01-02T10:16:16.728Z,41.24
2019-01-02T10:17:16.794Z,40.28
2019-01-02T10:18:16.691Z,40.26
2019-01-02T10:19:16.714Z,40.38
2019-01-02T10:20:16.665Z,39.67
2019-01-02T10:21:16.793Z,40.81
2019-01-02T10:22:16.639Z,40.30
2019-01-02T10:23:16.735Z,41.03
2019-01-02T10:24:16.632Z,40.62
2019-01-02T10:25:16.711Z,40.62
2019-01-02T10:26:16.638Z,40.93
2019-01-02T10:27:16.609Z,39.89
2019-01-02T10:28:16.572Z,39.46
2019-01-02T10:29:16.699Z,40.36
2019-01-02T10:30:16.560Z,38.18
2019-01-02T10:31:16.575Z,37.05
2019-01-02T10:32:16.571Z,39.10
2019-01-02T10:33:16.612Z,40.00
2019-01-02T10:34:16.521Z,37.92
2019-01-02T10:35:16.614Z,37.55
2019-01-02T10:36:16.523Z,37.98
2019-01-02T10:37:16.549Z,38.11
2019-01-02T10:38:16.486Z,38.75
2019-01-02T10:39:16.539Z,38.76
2019-01-02T10:40:16.462Z,39.54
2019-01-02T10:41:16.601Z,37.81
2019-01-02T10:42:16.422Z,37.21
2019-01-02T10:43:16.488Z,38.52
2019-01-02T10:44:16.427Z,38.62
2019-01-02T10:45:16.475Z,37.48
2019-01-02T10:46:16.404Z,39.01
2019-01-02T10:47:16.439Z,38.08
2019-01-02T10:48:16.427Z,37.57
2019-01-02T10:49:16.398Z,37.67
2019-01-02T10:50:16.337Z,37.35
2019-01-02T10:51:16.411Z,37.62
2019-01-02T10:52:16.353Z,37.09
2019-01-02T10:53:16.331Z,36.75
2019-01-02T10:54:16.311Z,37.75
2019-01-02T10:55:16.352Z,36.00
2019-01-02T10:56:16.274Z,36.24
2019-01-02T10:57:16.383Z,35.83
2019-01-02T10:58:16.316Z,37.16
2019-01-02T10:59:16.267Z,37.18
2019-01-02T11:00:16.231Z,37.01
2019-01-02T11:01:16.291Z,38.42
2019-01-02T11:02:16.247Z,38.62
2019-01-02T11:03:16.309Z,37.54
2019-01-02T11:04:16.199Z,38.44
2019-01-02T11:05:16.220Z,39.14
2019-01-02T11:06:16.166Z,38.54
2019-01-02T11:07:16.269Z,37.62
2019-01-02T11:08:16.160Z,37.23
2019-01-02T11:09:16.240Z,38.17
2019-01-02T11:10:16.127Z,37.63
2019-01-02T11:11:16.150Z,37.54
2019-01-02T11:12:16.129Z,37.93
2019-01-02T11:13:16.154Z,37.82
2019-01-02T11:14:16.114Z,37.72
2019-01-02T11:15:16.579Z,37.82
2019-01-02T11:16:16.097Z,36.17
2019-01-02T11:17:17.316Z,37.67
2019-01-02T11:18:16.063Z,36.25
2019-01-02T11:19:16.161Z,37.54
2019-01-02T11:20:16.037Z,37.31
2019-01-02T11:21:16.108Z,36.65
2019-01-02T11:22:16.001Z,36.10
2019-01-02T11:23:16.063Z,35.24
2019-01-02T11:24:16.027Z,35.19
2019-01-02T11:25:16.038Z,35.99
2019-01-02T11:26:15.971Z,34.88
2019-01-02T11:27:16.968Z,35.03
2019-01-02T11:28:15.944Z,36.19
2019-01-02T11:29:15.981Z,37.31
2019-01-02T11:30:15.921Z,36.70
2019-01-02T11:31:15.979Z,36.58
2019-01-02T11:32:15.884Z,36.75
2019-01-02T11:33:15.907Z,35.97
2019-01-02T11:34:15.868Z,37.19
2019-01-02T11:35:15.891Z,37.29
2019-01-02T11:36:15.839Z,37.29
2019-01-02T11:37:15.907Z,37.33
2019-01-02T11:38:15.831Z,37.52
2019-01-02T11:39:15.924Z,37.82
2019-01-02T11:40:15.925Z,37.81
2019-01-02T11:41:15.858Z,36.87
2019-01-02T11:42:15.776Z,36.00
2019-01-02T11:43:15.871Z,37.13
2019-01-02T11:44:21.021Z,37.96
2019-01-02T11:45:16.779Z,37.76
2019-01-02T11:46:15.753Z,37.76
2019-01-02T11:47:15.766Z,37.47
2019-01-02T11:48:15.721Z,37.55
2019-01-02T11:49:15.780Z,35.81
2019-01-02T11:50:15.694Z,36.34
2019-01-02T11:51:15.693Z,36.24
2019-01-02T11:52:15.696Z,37.45
2019-01-02T11:53:15.743Z,35.81
2019-01-02T11:54:15.653Z,36.92
2019-01-02T11:55:15.734Z,35.61
2019-01-02T11:56:15.628Z,36.65
2019-01-02T11:57:15.649Z,36.51
2019-01-02T11:58:15.618Z,36.21
2019-01-02T11:59:15.647Z,35.69
2019-01-02T12:00:15.580Z,36.29
2019-01-02T12:01:15.663Z,36.58
2019-01-02T12:02:15.567Z,35.97
2019-01-02T12:03:15.606Z,36.80
2019-01-02T12:04:15.559Z,35.17
2019-01-02T12:05:15.585Z,36.72
2019-01-02T12:06:15.558Z,35.28
2019-01-02T12:07:15.528Z,35.31
2019-01-02T12:08:16.529Z,34.60
2019-01-02T12:09:23.538Z,36.04
2019-01-02T12:10:15.865Z,36.40
2019-01-02T12:11:16.568Z,34.53
2019-01-02T12:12:15.449Z,34.93
2019-01-02T12:13:16.594Z,33.09
2019-01-02T12:14:15.444Z,34.11
2019-01-02T12:15:15.452Z,35.05
2019-01-02T12:16:15.461Z,36.07
2019-01-02T12:17:15.469Z,35.39
2019-01-02T12:18:15.400Z,36.00
2019-01-02T12:19:15.399Z,36.19
2019-01-02T12:20:15.388Z,34.55
2019-01-02T12:21:15.393Z,33.62
2019-01-02T12:22:15.339Z,33.72
2019-01-02T12:23:15.418Z,35.11
2019-01-02T12:24:15.342Z,35.64
2019-01-02T12:25:15.438Z,35.03
2019-01-02T12:26:15.306Z,35.25
2019-01-02T12:27:15.331Z,34.95
2019-01-02T12:28:15.275Z,36.39
2019-01-02T12:29:15.416Z,35.33
2019-01-02T12:30:15.254Z,35.83
2019-01-02T12:31:15.370Z,34.69
2019-01-02T12:32:15.260Z,32.93
2019-01-02T12:33:15.274Z,32.65
2019-01-02T12:34:15.276Z,33.59
2019-01-02T12:35:15.280Z,35.13
2019-01-02T12:36:15.189Z,34.95
2019-01-02T12:37:15.292Z,35.18
2019-01-02T12:38:15.183Z,36.79
2019-01-02T12:39:15.232Z,35.13
2019-01-02T12:40:15.169Z,35.31
2019-01-02T12:41:15.220Z,35.11
2019-01-02T12:42:15.152Z,34.95
2019-01-02T12:43:16.156Z,35.36
2019-01-02T12:44:15.195Z,34.89
2019-01-02T12:45:15.148Z,34.77
2019-01-02T12:46:15.078Z,34.77
2019-01-02T12:47:15.163Z,35.27
2019-01-02T12:48:15.098Z,34.34
2019-01-02T12:49:15.106Z,34.44
2019-01-02T12:50:15.070Z,35.06
2019-01-02T12:51:15.109Z,34.84
2019-01-02T12:52:15.022Z,34.92