createdAt,value
2023-03-04T00:03:03.137Z,7.85
2023-03-04T00:06:07.631Z,7.88
2023-03-04T00:09:11.311Z,7.80
2023-03-04T00:12:16.562Z,7.90
2023-03-04T00:15:20.297Z,7.95
2023-03-04T00:18:24.017Z,7.95
2023-03-04T00:21:27.718Z,7.96
2023-03-04T00:24:31.382Z,7.93
2023-03-04T00:27:36.316Z,7.61
2023-03-04T00:30:39.913Z,7.70
2023-03-04T00:33:44.574Z,7.89
2023-03-04T00:36:48.556Z,7.74
2023-03-04T00:39:52.133Z,7.68
2023-03-04T00:42:57.168Z,7.69
2023-03-04T00:46:00.895Z,7.62
2023-03-04T00:49:04.492Z,7.71
2023-03-04T00:52:08.419Z,7.95
2023-03-04T00:55:12.219Z,8.07
2023-03-04T00:58:17.266Z,8.06
2023-03-04T01:01:20.989Z,7.80
2023-03-04T01:04:24.618Z,7.93
2023-03-04T01:07:28.340Z,8.11
2023-03-04T01:10:32.087Z,8.17
2023-03-04T01:13:37.165Z,8.01
2023-03-04T01:16:40.816Z,8.03
2023-03-04T01:19:44.413Z,7.96
2023-03-04T01:22:47.992Z,7.92
2023-03-04T01:25:51.582Z,8.08
2023-03-04T01:28:57.204Z,8.03
2023-03-04T01:32:00.862Z,7.97
2023-03-04T01:35:04.790Z,8.07
2023-03-04T01:38:08.393Z,7.89
2023-03-04T01:41:13.935Z,7.73
2023-03-04T01:44:19.366Z,7.81
2023-03-04T01:47:32.573Z,7.87
2023-03-04T01:50:37.262Z,7.76
2023-03-04T01:53:41.255Z,7.65
2023-03-04T01:56:47.090Z,7.53
2023-03-04T02:00:19.800Z,7.61
2023-03-04T02:03:23.902Z,7.63
2023-03-04T02:06:27.652Z,7.70
2023-03-04T02:09:32.365Z,7.69
2023-03-04T02:12:36.194Z,7.48
2023-03-04T02:15:41.792Z,7.48
2023-03-04T02:18:45.949Z,7.51
2023-03-04T02:21:49.687Z,7.66
2023-03-04T02:24:58.194Z,7.97
2023-03-04T02:28:03.921Z,8.03
2023-03-04T02:31:07.997Z,7.87
2023-03-04T02:34:15.959Z,7.65
2023-03-04T02:37:21.990Z,7.40
2023-03-04T02:40:32.639Z,6.88
2023-03-04T02:43:37.845Z,6.97
2023-03-04T02:46:41.616Z,6.80
2023-03-04T02:49:46.120Z,6.86
2023-03-04T02:52:51.489Z,7.27
2023-03-04T02:55:56.025Z,7.53
2023-03-04T02:59:02.774Z,7.61
2023-03-04T03:02:07.097Z,7.24
2023-03-04T03:05:11.185Z,7.28
2023-03-04T03:08:15.147Z,7.13
2023-03-04T03:11:18.821Z,7.24
2023-03-04T03:14:23.945Z,7.45
2023-03-04T03:17:27.844Z,7.61
2023-03-04T03:20:31.534Z,7.58
2023-03-04T03:23:35.661Z,7.48
2023-03-04T03:26:40.145Z,7.54
2023-03-04T03:29:46.336Z,7.31
2023-03-04T03:32:49.840Z,7.38
2023-03-04T03:35:53.618Z,7.41
2023-03-04T03:38:57.197Z,7.13
2023-03-04T03:42:00.930Z,6.83
2023-03-04T03:45:06.734Z,7.24
2023-03-04T03:48:10.315Z,7.22
2023-03-04T03:51:13.939Z,7.18
2023-03-04T03:54:17.615Z,7.28
2023-03-04T03:57:21.160Z,7.00
2023-03-04T04:00:26.234Z,7.41
2023-03-04T04:03:29.872Z,7.25
2023-03-04T04:06:33.406Z,7.31
2023-03-04T04:09:36.944Z,7.27
2023-03-04T04:12:40.512Z,7.08
2023-03-04T04:15:45.670Z,7.33
2023-03-04T04:18:49.360Z,7.29
2023-03-04T04:21:52.896Z,7.35
2023-03-04T04:24:56.576Z,7.28
2023-03-04T04:28:00.279Z,7.27
2023-03-04T04:31:09.357Z,7.13
2023-03-04T04:34:13.046Z,7.07
2023-03-04T04:37:16.628Z,7.17
2023-03-04T04:40:20.546Z,7.21
2023-03-04T04:43:24.015Z,7.42
2023-03-04T04:46:30.142Z,7.09
2023-03-04T04:49:33.799Z,6.73
2023-03-04T04:52:37.334Z,7.05
2023-03-04T04:55:40.834Z,6.58
2023-03-04T04:58:44.504Z,6.45
2023-03-04T05:01:49.794Z,6.51
2023-03-04T05:04:53.323Z,6.51
2023-03-04T05:07:57.018Z,6.33
2023-03-04T05:11:00.591Z,6.27
2023-03-04T05:14:04.257Z,6.50
2023-03-04T05:17:09.364Z,6.58
2023-03-04T05:20:13.932Z,6.14
2023-03-04T05:23:17.602Z,6.06
2023-03-04T05:26:21.100Z,5.81
2023-03-04T05:29:24.895Z,6.00
2023-03-04T05:32:29.966Z,6.14
2023-03-04T05:35:33.732Z,6.22
2023-03-04T05:38:37.485Z,6.29
2023-03-04T05:41:41.068Z,6.03
2023-03-04T05:44:44.646Z,6.17
2023-03-04T05:47:49.719Z,6.04
2023-03-04T05:50:56.704Z,5.94
2023-03-04T05:54:00.334Z,5.44
2023-03-04T05:57:03.891Z,5.85
2023-03-04T06:00:10.812Z,6.00
2023-03-04T06:03:20.895Z,6.12
2023-03-04T06:06:24.736Z,6.15
2023-03-04T06:09:28.512Z,5.98
2023-03-04T06:12:32.441Z,5.89
2023-03-04T06:15:36.269Z,5.86
2023-03-04T06:18:41.457Z,6.18
2023-03-04T06:21:45.313Z,6.49
2023-03-04T06:24:49.184Z,6.60
2023-03-04T06:27:55.086Z,6.46
2023-03-04T06:30:59.647Z,6.42
2023-03-04T06:34:04.790Z,6.20
2023-03-04T06:37:08.635Z,6.66
2023-03-04T06:40:13.522Z,6.35
2023-03-04T06:43:17.226Z,6.51
2023-03-04T06:46:20.969Z,6.77
2023-03-04T06:49:26.223Z,7.00
2023-03-04T06:52:30.070Z,7.23
2023-03-04T06:55:33.964Z,7.45
2023-03-04T06:58:38.490Z,7.60
2023-03-04T07:01:42.332Z,7.79
2023-03-04T07:04:47.593Z,7.80
2023-03-04T07:07:51.403Z,7.84
2023-03-04T07:10:55.025Z,8.09
2023-03-04T07:13:58.903Z,8.18
2023-03-04T07:17:02.540Z,8.34
2023-03-04T07:20:08.745Z,8.23
2023-03-04T07:23:12.450Z,8.42
2023-03-04T07:26:16.271Z,8.47
2023-03-04T07:29:20.028Z,8.57
2023-03-04T07:32:23.761Z,8.63
2023-03-04T07:35:29.111Z,8.43
2023-03-04T07:38:32.729Z,8.54
2023-03-04T07:41:37.568Z,8.61
2023-03-04T07:44:41.465Z,8.39
2023-03-04T07:47:45.254Z,8.57
2023-03-04T07:50:50.442Z,8.55
2023-03-04T07:53:58.161Z,8.64
2023-03-04T07:57:01.994Z,8.79
2023-03-04T08:00:06.169Z,8.72
2023-03-04T08:03:15.937Z,8.68
2023-03-04T08:06:22.121Z,8.36
2023-03-04T08:09:25.969Z,8.60
2023-03-04T08:12:30.121Z,8.49
2023-03-04T08:15:35.439Z,8.74
2023-03-04T08:18:39.982Z,8.78
2023-03-04T08:21:45.336Z,8.62
2023-03-04T08:24:49.124Z,8.89
2023-03-04T08:27:52.873Z,8.50
2023-03-04T08:30:56.975Z,8.97
2023-03-04T08:34:00.745Z,9.13
2023-03-04T08:37:05.971Z,9.43
2023-03-04T08:40:11.208Z,9.65
2023-03-04T08:43:14.952Z,9.55
2023-03-04T08:46:18.793Z,9.51
2023-03-04T08:49:22.693Z,9.83
2023-03-04T08:52:27.944Z,10.02
2023-03-04T08:55:31.728Z,9.89
2023-03-04T08:58:35.457Z,10.08
2023-03-04T09:01:39.447Z,10.22
2023-03-04T09:04:43.324Z,10.48
2023-03-04T09:07:48.744Z,10.64
2023-03-04T09:10:55.117Z,10.89
2023-03-04T09:13:58.965Z,11.33
2023-03-04T09:17:02.892Z,11.23
2023-03-04T09:20:08.944Z,11.33
2023-03-04T09:23:14.273Z,11.18
2023-03-04T09:26:23.064Z,11.39
2023-03-04T09:29:27.027Z,11.29
2023-03-04T09:32:30.898Z,11.28
2023-03-04T09:35:34.929Z,11.38
2023-03-04T09:38:40.781Z,11.56
2023-03-04T09:41:47.783Z,11.32
2023-03-04T09:44:51.998Z,11.65
2023-03-04T09:47:58.102Z,11.42
2023-03-04T09:51:19.394Z,11.48
2023-03-04T09:54:34.267Z,11.95
2023-03-04T09:57:48.795Z,11.96
2023-03-04T10:00:57.522Z,12.11
2023-03-04T10:04:05.867Z,12.21
2023-03-04T10:07:17.705Z,12.08
2023-03-04T10:10:28.560Z,12.06
2023-03-04T10:13:39.446Z,11.98
2023-03-04T10:16:47.427Z,11.79
2023-03-04T10:19:59.277Z,11.52
2023-03-04T10:23:12.253Z,11.73
2023-03-04T10:26:21.201Z,11.77
2023-03-04T10:29:26.017Z,11.92
2023-03-04T10:32:29.882Z,11.68
2023-03-04T10:35:38.466Z,11.70
2023-03-04T10:38:44.336Z,11.58
2023-03-04T10:41:59.025Z,11.78
2023-03-04T10:45:02.816Z,11.63
2023-03-04T10:48:07.397Z,11.60
2023-03-04T10:51:21.224Z,11.56
2023-03-04T10:54:30.360Z,11.54
2023-03-04T10:57:41.044Z,11.54
2023-03-04T11:00:45.391Z,11.65
2023-03-04T11:03:51.384Z,11.75
2023-03-04T11:06:55.872Z,11.57
2023-03-04T11:10:10.047Z,11.85
2023-03-04T11:13:20.229Z,11.91
2023-03-04T11:16:29.885Z,11.68
2023-03-04T11:19:39.841Z,12.23
2023-03-04T11:22:46.145Z,12.46
2023-03-04T11:25:54.155Z,12.14
2023-03-04T11:29:04.049Z,12.72
2023-03-04T11:32:13.449Z,12.70
2023-03-04T11:35:24.065Z,12.59
2023-03-04T11:38:34.129Z,12.35
2023-03-04T11:41:41.604Z,12.32
2023-03-04T11:44:47.030Z,12.38
2023-03-04T11:48:02.241Z,12.31
2023-03-04T11:51:13.648Z,12.04
2023-03-04T11:54:31.717Z,12.14
2023-03-04T11:57:45.529Z,12.31
2023-03-04T12:00:57.881Z,12.42
2023-03-04T12:04:42.086Z,12.40
2023-03-04T12:08:00.911Z,12.39
2023-03-04T12:11:07.826Z,12.54
2023-03-04T12:14:27.004Z,12.41
2023-03-04T12:17:54.554Z,12.20
2023-03-04T12:21:38.050Z,12.25
2023-03-04T12:25:00.761Z,12.45
2023-03-04T12:28:26.135Z,12.72
2023-03-04T12:31:39.288Z,12.86
2023-03-04T12:34:59.549Z,12.88
2023-03-04T12:38:20.469Z,13.05
2023-03-04T12:41:31.701Z,13.27
2023-03-04T12:44:41.621Z,13.19
2023-03-04T12:47:54.112Z,13.27
2023-03-04T12:51:29.743Z,13.07
2023-03-04T12:54:36.432Z,12.94
2023-03-04T12:57:40.898Z,13.04
2023-03-04T13:00:53.682Z,13.07
2023-03-04T13:04:04.412Z,13.29
2023-03-04T13:07:22.985Z,12.81
2023-03-04T13:10:26.918Z,12.81
2023-03-04T13:13:39.476Z,12.87
2023-03-04T13:16:46.022Z,13.01
2023-03-04T13:19:52.745Z,13.20
2023-03-04T13:22:59.920Z,13.12
2023-03-04T13:26:22.882Z,13.21
2023-03-04T13:29:35.029Z,13.71
2023-03-04T13:32:42.679Z,13.84
2023-03-04T13:35:53.059Z,13.72
2023-03-04T13:39:03.201Z,13.38
2023-03-04T13:42:40.438Z,13.37
2023-03-04T13:45:44.229Z,13.68
2023-03-04T13:49:04.243Z,13.53
2023-03-04T13:52:39.790Z,13.58
2023-03-04T13:55:45.351Z,13.56
2023-03-04T13:58:51.154Z,13.50
2023-03-04T14:02:01.325Z,13.12
2023-03-04T14:05:05.430Z,12.78
2023-03-04T14:08:21.396Z,12.26
2023-03-04T14:11:31.778Z,12.68
2023-03-04T14:14:49.711Z,12.66
2023-03-04T14:17:55.373Z,12.50
2023-03-04T14:21:01.851Z,12.70
2023-03-04T14:24:09.772Z,12.44
2023-03-04T14:27:15.841Z,12.61
2023-03-04T14:30:39.548Z,12.70
2023-03-04T14:33:48.969Z,12.56
2023-03-04T14:36:53.022Z,12.63
2023-03-04T14:39:59.498Z,12.58
2023-03-04T14:43:08.772Z,12.71
2023-03-04T14:46:17.103Z,12.88
2023-03-04T14:49:21.233Z,12.95
2023-03-04T14:52:34.201Z,12.67
2023-03-04T14:55:38.142Z,12.83
2023-03-04T14:58:54.757Z,12.96
2023-03-04T15:02:19.296Z,12.90
2023-03-04T15:05:27.158Z,12.80
2023-03-04T15:08:36.281Z,12.97
2023-03-04T15:11:48.390Z,13.10
2023-03-04T15:14:55.220Z,13.28
2023-03-04T15:18:00.797Z,13.21
2023-03-04T15:21:07.770Z,13.17
2023-03-04T15:24:13.791Z,13.08
2023-03-04T15:27:18.004Z,12.96
2023-03-04T15:30:25.761Z,12.78
2023-03-04T15:33:29.670Z,12.60
2023-03-04T15:36:33.453Z,12.59
2023-03-04T15:39:37.099Z,12.53
2023-03-04T15:42:40.892Z,12.46
2023-03-04T15:45:46.462Z,12.01
2023-03-04T15:48:51.074Z,12.31
2023-03-04T15:51:55.378Z,12.29
2023-03-04T15:55:00.311Z,12.22
2023-03-04T15:58:05.068Z,12.22
2023-03-04T16:01:16.279Z,12.13
2023-03-04T16:04:20.243Z,12.08
2023-03-04T16:07:27.739Z,11.92
2023-03-04T16:10:32.134Z,11.74
2023-03-04T16:13:35.988Z,11.75
2023-03-04T16:16:41.312Z,11.72
2023-03-04T16:19:45.378Z,11.66
2023-03-04T16:22:52.261Z,11.61
2023-03-04T16:25:58.059Z,11.57
2023-03-04T16:29:02.627Z,11.75
2023-03-04T16:32:08.540Z,11.50
2023-03-04T16:35:13.804Z,11.60
2023-03-04T16:38:27.362Z,11.65
2023-03-04T16:41:32.018Z,11.69
2023-03-04T16:44:35.824Z,11.71
2023-03-04T16:47:41.171Z,11.72
2023-03-04T16:50:46.118Z,11.70
2023-03-04T16:53:53.092Z,11.75
2023-03-04T16:56:56.900Z,11.70
2023-03-04T17:00:01.747Z,11.69
2023-03-04T17:03:07.125Z,11.58
2023-03-04T17:06:11.708Z,11.59
2023-03-04T17:09:15.850Z,11.44
2023-03-04T17:12:19.776Z,11.37
2023-03-04T17:15:23.761Z,11.42
2023-03-04T17:18:28.943Z,11.26
2023-03-04T17:21:32.721Z,11.32
2023-03-04T17:24:36.568Z,11.22
2023-03-04T17:27:40.589Z,11.38
2023-03-04T17:30:44.899Z,11.44
2023-03-04T17:33:51.069Z,11.37
2023-03-04T17:36:54.891Z,11.33
2023-03-04T17:39:58.626Z,11.39
2023-03-04T17:43:03.667Z,11.36
2023-03-04T17:46:10.600Z,11.32
2023-03-04T17:49:16.089Z,11.40
2023-03-04T17:52:20.371Z,11.32
2023-03-04T17:55:24.092Z,11.15
2023-03-04T17:58:28.506Z,11.23
2023-03-04T18:01:32.287Z,11.30
2023-03-04T18:04:37.562Z,11.37
2023-03-04T18:07:41.407Z,11.26
2023-03-04T18:10:45.184Z,11.27
2023-03-04T18:13:49.203Z,11.33
2023-03-04T18:16:55.048Z,11.27
2023-03-04T18:20:01.993Z,11.38
2023-03-04T18:23:06.147Z,11.33
2023-03-04T18:26:09.882Z,11.29
2023-03-04T18:29:13.779Z,11.23
2023-03-04T18:32:17.752Z,11.30
2023-03-04T18:35:23.302Z,11.35
2023-03-04T18:38:27.330Z,11.32
2023-03-04T18:41:31.209Z,11.32
2023-03-04T18:44:35.756Z,11.19
2023-03-04T18:47:40.870Z,11.23
2023-03-04T18:50:46.247Z,11.17
2023-03-04T18:53:50.067Z,11.26
2023-03-04T18:56:55.859Z,11.19
2023-03-04T19:00:01.236Z,11.11
2023-03-04T19:03:10.313Z,11.25
2023-03-04T19:06:15.772Z,11.26
2023-03-04T19:09:20.020Z,11.25
2023-03-04T19:12:23.885Z,11.21
2023-03-04T19:15:27.806Z,11.21
2023-03-04T19:18:31.722Z,11.14
2023-03-04T19:21:40.440Z,11.20
2023-03-04T19:24:44.246Z,11.17
2023-03-04T19:27:48.003Z,11.20
2023-03-04T19:30:53.171Z,11.18
2023-03-04T19:33:57.037Z,11.26
2023-03-04T19:37:02.344Z,11.27
2023-03-04T19:40:07.791Z,11.24
2023-03-04T19:43:11.516Z,11.29
2023-03-04T19:46:16.258Z,11.22
2023-03-04T19:49:20.860Z,11.17
2023-03-04T19:52:26.199Z,11.09
2023-03-04T19:55:30.014Z,10.96
2023-03-04T19:58:33.743Z,10.88
2023-03-04T20:01:39.254Z,10.69
2023-03-04T20:04:43.189Z,10.94
2023-03-04T20:07:48.580Z,10.94
2023-03-04T20:10:52.333Z,10.96
2023-03-04T20:13:58.665Z,10.85
2023-03-04T20:17:07.266Z,10.59
2023-03-04T20:20:12.694Z,10.71
2023-03-04T20:23:20.586Z,10.82
2023-03-04T20:26:24.449Z,10.84
2023-03-04T20:29:29.235Z,10.66
2023-03-04T20:32:33.126Z,10.77
2023-03-04T20:35:38.877Z,10.70
2023-03-04T20:38:44.259Z,10.72
2023-03-04T20:41:48.139Z,10.74
2023-03-04T20:44:52.017Z,10.77
2023-03-04T20:47:55.932Z,10.61
2023-03-04T20:50:59.748Z,10.72
2023-03-04T20:54:05.749Z,10.65
2023-03-04T20:57:11.069Z,10.28
2023-03-04T21:00:15.943Z,9.95
2023-03-04T21:03:19.727Z,10.25
2023-03-04T21:06:25.206Z,10.27
2023-03-04T21:09:30.841Z,10.30
2023-03-04T21:12:34.541Z,10.07
2023-03-04T21:15:38.703Z,10.21
2023-03-04T21:18:43.472Z,10.01
2023-03-04T21:21:48.344Z,10.16
2023-03-04T21:24:53.685Z,10.16
2023-03-04T21:27:57.530Z,10.19
2023-03-04T21:31:01.567Z,10.19
2023-03-04T21:34:05.466Z,10.23
2023-03-04T21:37:09.639Z,10.24
2023-03-04T21:40:15.628Z,10.15
2023-03-04T21:43:23.154Z,10.18
2023-03-04T21:46:27.130Z,10.13
2023-03-04T21:49:31.009Z,10.14
2023-03-04T21:52:34.823Z,10.05
2023-03-04T21:55:42.754Z,10.10
2023-03-04T21:58:46.670Z,10.08
2023-03-04T22:01:50.499Z,10.10
2023-03-04T22:04:54.396Z,9.87
2023-03-04T22:07:58.231Z,9.63
2023-03-04T22:16:06.824Z,9.17
2023-03-04T22:19:10.737Z,8.64
2023-03-04T22:22:18.225Z,8.94
2023-03-04T22:25:21.948Z,8.94
2023-03-04T22:28:28.632Z,8.67
2023-03-04T22:31:35.988Z,8.82
2023-03-04T22:34:40.934Z,8.94
2023-03-04T22:37:44.517Z,8.77
2023-03-04T22:40:49.188Z,9.02
2023-03-04T22:43:53.378Z,9.03
2023-03-04T22:46:58.674Z,8.95
2023-03-04T22:50:02.330Z,8.87
2023-03-04T22:53:08.312Z,8.63
2023-03-04T22:56:14.187Z,8.54
2023-03-04T22:59:17.926Z,8.46
2023-03-04T23:02:23.114Z,8.73
2023-03-04T23:05:27.105Z,8.53
2023-03-04T23:08:30.985Z,8.38
2023-03-04T23:11:36.763Z,8.24
2023-03-04T23:14:43.738Z,8.27
2023-03-04T23:17:49.352Z,8.41
2023-03-04T23:20:52.942Z,8.43
2023-03-04T23:23:56.616Z,8.37
2023-03-04T23:27:00.195Z,8.24
2023-03-04T23:30:03.841Z,8.36
2023-03-04T23:33:09.050Z,8.37
2023-03-04T23:36:15.299Z,8.50
2023-03-04T23:39:19.609Z,8.59
2023-03-04T23:42:23.298Z,8.51
2023-03-04T23:45:27.118Z,8.58
2023-03-04T23:48:32.391Z,8.45
2023-03-04T23:51:36.340Z,8.29
2023-03-04T23:54:40.055Z,7.98
2023-03-04T23:57:44.020Z,7.57
