createdAt,value
2018-08-04T00:01:39.768Z,38.80
2018-08-04T00:04:11.793Z,38.60
2018-08-04T00:06:43.819Z,38.60
2018-08-04T00:09:15.988Z,38.80
2018-08-04T00:11:48.165Z,38.60
2018-08-04T00:14:20.356Z,38.60
2018-08-04T00:16:52.701Z,38.70
2018-08-04T00:19:24.882Z,38.60
2018-08-04T00:21:56.973Z,38.60
2018-08-04T00:24:29.737Z,38.60
2018-08-04T00:27:01.773Z,38.70
2018-08-04T00:29:34.194Z,38.80
2018-08-04T00:32:06.361Z,39.10
2018-08-04T00:34:38.390Z,39.20
2018-08-04T00:37:10.481Z,39.40
2018-08-04T00:42:14.509Z,39.60
2018-08-04T00:44:46.433Z,39.70
2018-08-04T00:47:18.472Z,39.60
2018-08-04T00:49:50.613Z,39.70
2018-08-04T00:52:22.620Z,39.60
2018-08-04T00:54:55.133Z,39.80
2018-08-04T00:57:27.335Z,39.80
2018-08-04T01:05:02.134Z,40.00
2018-08-04T01:07:34.637Z,40.10
2018-08-04T01:10:07.172Z,40.00
2018-08-04T01:12:39.564Z,40.20
2018-08-04T01:15:11.085Z,40.20
2018-08-04T01:17:42.906Z,40.20
2018-08-04T01:20:15.044Z,40.20
2018-08-04T01:22:47.270Z,40.30
2018-08-04T01:25:19.996Z,40.30
2018-08-04T01:27:51.513Z,40.40
2018-08-04T01:30:22.997Z,40.50
2018-08-04T01:32:54.837Z,40.30
2018-08-04T01:35:26.289Z,40.50
2018-08-04T01:37:58.383Z,40.50
2018-08-04T01:40:30.294Z,40.70
2018-08-04T01:43:01.739Z,40.70
2018-08-04T01:45:33.763Z,40.80
2018-08-04T01:48:05.575Z,40.80
2018-08-04T01:50:36.994Z,40.70
2018-08-04T01:53:08.494Z,40.90
2018-08-04T01:55:40.005Z,41.00
2018-08-04T01:58:11.495Z,41.10
2018-08-04T02:00:42.977Z,41.10
2018-08-04T02:03:14.438Z,41.00
2018-08-04T02:05:46.253Z,41.10
2018-08-04T02:08:18.061Z,41.10
2018-08-04T02:10:56.363Z,41.10
2018-08-04T02:13:27.825Z,41.20
2018-08-04T02:18:30.872Z,41.60
2018-08-04T02:21:02.700Z,41.30
2018-08-04T02:23:34.794Z,41.40
2018-08-04T02:26:07.263Z,41.50
2018-08-04T02:28:39.344Z,41.40
2018-08-04T02:31:10.745Z,41.50
2018-08-04T02:33:42.465Z,41.50
2018-08-04T02:36:14.061Z,41.60
2018-08-04T02:38:45.536Z,41.60
2018-08-04T02:41:17.326Z,41.70
2018-08-04T02:43:48.913Z,41.70
2018-08-04T02:46:20.439Z,41.80
2018-08-04T02:48:51.905Z,41.90
2018-08-04T02:51:23.362Z,41.80
2018-08-04T02:56:26.166Z,41.90
2018-08-04T02:58:58.306Z,42.00
2018-08-04T03:04:01.004Z,42.30
2018-08-04T03:06:32.829Z,42.20
2018-08-04T03:09:06.784Z,42.40
2018-08-04T03:11:38.439Z,42.40
2018-08-04T03:14:10.216Z,42.30
2018-08-04T03:16:41.794Z,42.30
2018-08-04T03:21:44.814Z,42.40
2018-08-04T03:24:16.690Z,42.30
2018-08-04T03:26:48.349Z,42.30
2018-08-04T03:29:19.888Z,42.40
2018-08-04T03:31:51.407Z,42.40
2018-08-04T03:34:23.019Z,42.40
2018-08-04T03:36:54.947Z,42.40
2018-08-04T03:39:26.366Z,42.40
2018-08-04T03:41:57.886Z,42.40
2018-08-04T03:44:29.500Z,42.50
2018-08-04T03:47:01.422Z,42.50
2018-08-04T03:49:32.869Z,42.50
2018-08-04T03:52:04.881Z,42.40
2018-08-04T03:54:36.323Z,42.50
2018-08-04T03:57:08.029Z,42.50
2018-08-04T03:59:39.477Z,42.50
2018-08-04T04:02:11.609Z,42.50
2018-08-04T04:04:43.065Z,42.50
2018-08-04T04:07:14.846Z,42.40
2018-08-04T04:09:46.358Z,42.50
2018-08-04T04:12:17.824Z,41.90
2018-08-04T04:17:20.849Z,42.50
2018-08-04T04:19:52.449Z,42.40
2018-08-04T04:22:24.653Z,42.40
2018-08-04T04:24:56.741Z,42.30
2018-08-04T04:27:28.409Z,43.00
2018-08-04T04:29:59.904Z,43.00
2018-08-04T04:32:32.645Z,42.40
2018-08-04T04:35:04.660Z,41.60
2018-08-04T04:37:36.243Z,42.40
2018-08-04T04:40:08.092Z,42.50
2018-08-04T04:42:39.585Z,42.40
2018-08-04T04:45:11.026Z,42.40
2018-08-04T04:47:42.859Z,42.50
2018-08-04T04:50:14.862Z,42.50
2018-08-04T04:52:46.782Z,42.30
2018-08-04T04:55:18.861Z,42.60
2018-08-04T05:00:21.867Z,42.60
2018-08-04T05:02:53.389Z,42.50
2018-08-04T05:05:24.934Z,42.60
2018-08-04T05:07:56.807Z,42.60
2018-08-04T05:10:28.469Z,42.70
2018-08-04T05:12:59.978Z,42.70
2018-08-04T05:15:31.416Z,42.60
2018-08-04T05:18:03.205Z,42.60
2018-08-04T05:25:36.924Z,42.60
2018-08-04T05:30:39.676Z,42.70
2018-08-04T05:33:11.696Z,42.70
2018-08-04T05:35:43.281Z,42.60
2018-08-04T05:38:15.132Z,42.60
2018-08-04T05:40:47.121Z,42.70
2018-08-04T05:43:18.783Z,42.60
2018-08-04T05:45:50.910Z,42.70
2018-08-04T05:48:22.745Z,42.70
2018-08-04T05:50:54.565Z,42.80
2018-08-04T05:53:25.989Z,42.90
2018-08-04T05:55:58.263Z,42.80
2018-08-04T06:01:00.571Z,42.80
2018-08-04T06:03:32.032Z,42.80
2018-08-04T06:06:03.927Z,42.70
2018-08-04T06:08:35.911Z,42.90
2018-08-04T06:11:07.653Z,42.80
2018-08-04T06:13:41.171Z,42.90
2018-08-04T06:16:13.378Z,42.80
2018-08-04T06:18:44.800Z,42.90
2018-08-04T06:21:18.304Z,42.90
2018-08-04T06:23:49.888Z,42.80
2018-08-04T06:26:21.514Z,42.90
2018-08-04T06:28:53.121Z,42.90
2018-08-04T06:31:24.930Z,42.80
2018-08-04T06:33:56.448Z,42.60
2018-08-04T06:36:28.180Z,42.80
2018-08-04T06:38:59.640Z,42.80
2018-08-04T06:41:31.318Z,43.00
2018-08-04T06:44:03.300Z,42.80
2018-08-04T06:46:35.201Z,42.80
2018-08-04T06:49:07.362Z,42.80
2018-08-04T06:51:39.055Z,42.70
2018-08-04T06:54:10.556Z,42.70
2018-08-04T06:56:42.182Z,42.80
2018-08-04T06:59:14.346Z,42.80
2018-08-04T07:01:45.945Z,42.80
2018-08-04T07:04:17.576Z,42.90
2018-08-04T07:06:49.413Z,42.90
2018-08-04T07:09:20.909Z,42.30
2018-08-04T07:11:52.447Z,43.00
2018-08-04T07:14:23.906Z,42.80
2018-08-04T07:16:55.547Z,42.80
2018-08-04T07:19:27.108Z,42.80
2018-08-04T07:21:59.398Z,42.80
2018-08-04T07:24:31.135Z,42.80
2018-08-04T07:27:02.799Z,42.70
2018-08-04T07:32:05.718Z,42.70
2018-08-04T07:34:37.257Z,42.70
2018-08-04T07:37:09.207Z,42.80
2018-08-04T07:39:41.121Z,42.80
2018-08-04T07:42:13.112Z,42.70
2018-08-04T07:47:16.170Z,42.60
2018-08-04T07:49:49.193Z,42.60
2018-08-04T07:52:20.967Z,42.10
2018-08-04T07:54:52.830Z,42.30
2018-08-04T07:57:24.522Z,42.10
2018-08-04T07:59:56.917Z,42.10
2018-08-04T08:02:29.253Z,42.20
2018-08-04T08:05:01.378Z,42.20
2018-08-04T08:07:33.699Z,42.20
2018-08-04T08:10:06.785Z,42.10
2018-08-04T08:12:38.569Z,42.20
2018-08-04T08:15:10.762Z,42.10
2018-08-04T08:17:43.305Z,41.90
2018-08-04T08:20:14.937Z,41.90
2018-08-04T08:22:47.144Z,41.70
2018-08-04T08:25:19.698Z,41.60
2018-08-04T08:27:52.281Z,41.60
2018-08-04T08:30:24.402Z,41.50
2018-08-04T08:32:57.617Z,41.40
2018-08-04T08:38:01.841Z,41.20
2018-08-04T08:40:33.943Z,41.10
2018-08-04T08:43:09.150Z,40.90
2018-08-04T08:45:41.219Z,40.80
2018-08-04T08:48:15.023Z,40.70
2018-08-04T08:50:49.026Z,40.70
2018-08-04T08:53:21.825Z,40.60
2018-08-04T08:55:54.458Z,40.40
2018-08-04T08:58:26.988Z,40.30
2018-08-04T09:00:59.108Z,40.30
2018-08-04T09:03:31.627Z,40.10
2018-08-04T09:08:36.113Z,39.60
2018-08-04T09:11:08.958Z,39.50
2018-08-04T09:13:44.009Z,39.60
2018-08-04T09:16:16.131Z,39.20
2018-08-04T09:18:48.789Z,39.10
2018-08-04T09:21:20.961Z,38.70
2018-08-04T09:23:53.351Z,38.40
2018-08-04T09:26:25.577Z,38.30
2018-08-04T09:28:57.768Z,38.00
2018-08-04T09:31:30.178Z,37.90
2018-08-04T09:34:02.641Z,37.80
2018-08-04T09:36:34.808Z,37.70
2018-08-04T09:39:11.417Z,37.70
2018-08-04T09:41:43.968Z,37.50
2018-08-04T09:44:16.161Z,37.30
2018-08-04T09:46:48.534Z,37.20
2018-08-04T09:49:20.680Z,36.90
2018-08-04T09:51:52.876Z,36.80
2018-08-04T09:54:24.912Z,36.60
2018-08-04T09:56:57.522Z,36.50
2018-08-04T09:59:30.135Z,36.40
2018-08-04T10:02:07.797Z,36.20
2018-08-04T10:04:40.977Z,35.80
2018-08-04T10:07:13.347Z,35.70
2018-08-04T10:09:45.438Z,35.60
2018-08-04T10:12:17.562Z,35.50
2018-08-04T10:14:49.849Z,35.40
2018-08-04T10:17:22.822Z,35.40
2018-08-04T10:19:54.914Z,35.30
2018-08-04T10:22:27.490Z,35.40
2018-08-04T10:24:59.988Z,35.50
2018-08-04T10:27:32.402Z,35.10
2018-08-04T10:30:07.547Z,34.80
2018-08-04T10:32:40.047Z,34.50
2018-08-04T10:35:13.513Z,34.10
2018-08-04T10:37:46.696Z,34.20
2018-08-04T10:40:20.182Z,33.30
2018-08-04T10:42:52.329Z,32.90
2018-08-04T10:45:25.170Z,32.80
2018-08-04T10:47:57.562Z,32.60
2018-08-04T10:50:29.544Z,31.90
2018-08-04T10:53:01.633Z,31.30
2018-08-04T10:55:34.655Z,30.90
2018-08-04T10:58:07.031Z,30.60
2018-08-04T11:00:41.015Z,30.00
2018-08-04T11:03:14.090Z,29.60
2018-08-04T11:05:46.321Z,29.50
2018-08-04T11:08:18.779Z,29.10
2018-08-04T11:13:22.400Z,28.10
2018-08-04T11:15:54.262Z,28.30
2018-08-04T11:18:26.090Z,28.30
2018-08-04T11:21:01.487Z,26.80
2018-08-04T11:23:33.405Z,27.10
2018-08-04T11:26:05.561Z,27.20
2018-08-04T11:28:37.560Z,27.00
2018-08-04T11:31:09.549Z,26.90
2018-08-04T11:33:41.491Z,26.60
2018-08-04T11:36:13.260Z,26.50
2018-08-04T11:38:45.068Z,26.00
2018-08-04T11:41:17.319Z,25.40
2018-08-04T11:43:49.493Z,25.30
2018-08-04T11:46:21.708Z,25.20
2018-08-04T11:48:53.436Z,25.00
2018-08-04T11:51:25.798Z,24.90
2018-08-04T11:53:57.689Z,24.70
2018-08-04T11:56:29.514Z,24.80
2018-08-04T11:59:01.688Z,24.30
2018-08-04T12:01:33.456Z,24.40
2018-08-04T12:04:05.711Z,24.30
2018-08-04T12:06:39.667Z,24.20
2018-08-04T12:09:12.872Z,24.30
2018-08-04T12:11:45.010Z,24.10
2018-08-04T12:14:16.792Z,24.50
2018-08-04T12:19:20.460Z,23.80
2018-08-04T12:21:52.385Z,23.50
2018-08-04T12:24:24.103Z,23.20
2018-08-04T12:26:56.461Z,23.70
2018-08-04T12:29:28.267Z,23.00
2018-08-04T12:32:00.308Z,22.90
2018-08-04T12:34:32.349Z,22.60
2018-08-04T12:37:04.387Z,22.60
2018-08-04T12:42:07.838Z,22.40
2018-08-04T12:44:39.892Z,22.30
2018-08-04T12:47:11.696Z,22.40
2018-08-04T12:49:43.498Z,22.30
2018-08-04T12:57:18.109Z,22.10
2018-08-04T12:59:50.114Z,21.90
2018-08-04T13:04:53.261Z,21.80
2018-08-04T13:07:25.391Z,21.80
2018-08-04T13:09:57.316Z,21.90
2018-08-04T13:12:29.204Z,21.90
2018-08-04T13:15:00.914Z,21.80
2018-08-04T13:17:33.242Z,21.80
2018-08-04T13:20:05.518Z,22.10
2018-08-04T13:25:08.870Z,21.50
2018-08-04T13:27:41.468Z,21.50
2018-08-04T13:30:13.443Z,21.60
2018-08-04T13:32:45.596Z,21.60
2018-08-04T13:35:17.371Z,21.70
2018-08-04T13:37:49.186Z,21.50
2018-08-04T13:40:20.956Z,21.50
2018-08-04T13:42:52.628Z,21.40
2018-08-04T13:45:24.737Z,21.40
2018-08-04T13:47:59.534Z,21.60
2018-08-04T13:50:32.201Z,21.90
2018-08-04T13:53:04.872Z,21.90
2018-08-04T13:55:37.340Z,22.20
2018-08-04T13:58:09.409Z,22.30
2018-08-04T14:03:13.574Z,22.80
2018-08-04T14:05:45.737Z,23.10
2018-08-04T14:08:18.039Z,23.30
2018-08-04T14:10:50.227Z,23.20
2018-08-04T14:13:22.481Z,23.30
2018-08-04T14:15:54.669Z,23.50
2018-08-04T14:18:26.891Z,23.50
2018-08-04T14:20:59.810Z,23.70
2018-08-04T14:23:31.958Z,23.90
2018-08-04T14:26:04.080Z,24.10
2018-08-04T14:28:36.486Z,24.20
2018-08-04T14:31:08.746Z,24.30
2018-08-04T14:33:40.914Z,24.50
2018-08-04T14:36:13.005Z,24.60
2018-08-04T14:38:46.005Z,24.80
2018-08-04T14:41:18.693Z,24.80
2018-08-04T14:43:50.757Z,24.90
2018-08-04T14:46:22.861Z,24.90
2018-08-04T14:48:55.204Z,25.00
2018-08-04T14:51:27.397Z,24.90
2018-08-04T14:56:31.147Z,24.90
2018-08-04T14:59:03.675Z,24.90
2018-08-04T15:01:36.177Z,25.00
2018-08-04T15:04:08.366Z,25.10
2018-08-04T15:06:40.882Z,25.30
2018-08-04T15:09:13.641Z,25.50
2018-08-04T15:11:45.867Z,25.40
2018-08-04T15:14:18.244Z,25.30
2018-08-04T15:16:50.353Z,25.60
2018-08-04T15:19:22.825Z,25.30
2018-08-04T15:21:55.354Z,25.40
2018-08-04T15:24:27.552Z,25.30
2018-08-04T15:26:59.734Z,25.30
2018-08-04T15:29:31.881Z,25.50
2018-08-04T15:32:04.338Z,25.50
2018-08-04T15:34:36.388Z,25.60
2018-08-04T15:37:09.003Z,25.60
2018-08-04T15:39:41.064Z,25.80
2018-08-04T15:42:13.119Z,25.80
2018-08-04T15:44:45.324Z,25.90
2018-08-04T15:49:49.628Z,26.20
2018-08-04T15:52:23.034Z,26.30
2018-08-04T15:54:55.277Z,26.30
2018-08-04T15:57:27.393Z,26.30
2018-08-04T15:59:59.494Z,26.30
2018-08-04T16:02:31.857Z,26.40
2018-08-04T16:05:04.208Z,26.50
2018-08-04T16:07:36.748Z,26.40
2018-08-04T16:12:40.641Z,26.70
2018-08-04T16:15:13.102Z,26.70
2018-08-04T16:17:45.162Z,26.70
2018-08-04T16:20:18.533Z,26.80
2018-08-04T16:22:50.635Z,26.90
2018-08-04T16:25:22.997Z,27.10
2018-08-04T16:27:55.272Z,27.20
2018-08-04T16:30:27.381Z,27.30
2018-08-04T16:32:59.926Z,27.40
2018-08-04T16:35:31.812Z,27.40
2018-08-04T16:38:03.921Z,27.50
2018-08-04T16:40:35.848Z,27.60
2018-08-04T16:43:07.887Z,28.00
2018-08-04T16:45:39.773Z,27.80
2018-08-04T16:48:11.855Z,27.80
2018-08-04T16:50:43.962Z,28.00
2018-08-04T16:53:16.086Z,28.00
2018-08-04T16:55:48.272Z,28.40
2018-08-04T16:58:20.338Z,29.20
2018-08-04T17:00:52.738Z,28.30
2018-08-04T17:03:25.062Z,28.40
2018-08-04T17:05:57.278Z,28.50
2018-08-04T17:08:29.420Z,28.70
2018-08-04T17:11:01.783Z,28.70
2018-08-04T17:13:33.796Z,28.80
2018-08-04T17:16:05.894Z,29.00
2018-08-04T17:18:37.990Z,29.10
2018-08-04T17:21:11.029Z,29.80
2018-08-04T17:23:43.265Z,29.50
2018-08-04T17:26:15.685Z,29.70
2018-08-04T17:28:48.008Z,29.90
2018-08-04T17:31:20.233Z,30.00
2018-08-04T17:33:53.001Z,30.10
2018-08-04T17:38:57.082Z,30.60
2018-08-04T17:41:29.277Z,30.80
2018-08-04T17:44:01.460Z,31.00
2018-08-04T17:46:33.506Z,31.20
2018-08-04T17:49:05.872Z,31.50
2018-08-04T17:51:38.002Z,31.60
2018-08-04T17:54:10.226Z,32.00
2018-08-04T17:56:42.441Z,32.20
2018-08-04T17:59:14.521Z,32.40
2018-08-04T18:04:18.746Z,32.80
2018-08-04T18:06:50.883Z,33.00
2018-08-04T18:09:23.000Z,33.20
2018-08-04T18:11:55.830Z,33.10
2018-08-04T18:14:27.835Z,33.40
2018-08-04T18:16:59.754Z,33.50
2018-08-04T18:19:38.549Z,33.70
2018-08-04T18:22:10.990Z,33.70
2018-08-04T18:27:15.039Z,33.90
2018-08-04T18:29:47.686Z,34.00
2018-08-04T18:32:19.966Z,34.10
2018-08-04T18:34:52.187Z,34.20
2018-08-04T18:37:24.327Z,34.20
2018-08-04T18:39:56.453Z,34.30
2018-08-04T18:42:28.782Z,34.40
2018-08-04T18:45:01.331Z,34.50
2018-08-04T18:47:33.489Z,34.70
2018-08-04T18:50:05.837Z,34.90
2018-08-04T18:52:38.328Z,34.90
2018-08-04T18:55:10.348Z,35.10
2018-08-04T18:57:42.591Z,35.30
2018-08-04T19:00:14.775Z,35.30
2018-08-04T19:02:46.766Z,35.50
2018-08-04T19:05:18.838Z,35.70
2018-08-04T19:07:51.904Z,35.90
2018-08-04T19:10:24.053Z,36.20
2018-08-04T19:12:56.216Z,36.20
2018-08-04T19:15:28.207Z,36.40
2018-08-04T19:18:00.353Z,36.60
2018-08-04T19:20:32.599Z,36.80
2018-08-04T19:23:05.688Z,37.00
2018-08-04T19:25:37.701Z,36.90
2018-08-04T19:28:09.908Z,37.10
2018-08-04T19:30:42.038Z,37.30
2018-08-04T19:33:14.101Z,38.10
2018-08-04T19:35:46.184Z,37.60
2018-08-04T19:38:18.246Z,37.80
2018-08-04T19:40:50.558Z,37.90
2018-08-04T19:43:23.145Z,38.00
2018-08-04T19:45:55.240Z,38.10
2018-08-04T19:48:27.388Z,38.30
2018-08-04T19:50:59.983Z,38.40
2018-08-04T19:53:32.274Z,38.70
2018-08-04T19:56:04.742Z,38.70
2018-08-04T19:58:36.840Z,38.80
2018-08-04T20:01:09.474Z,38.90
2018-08-04T20:03:41.689Z,39.10
2018-08-04T20:06:13.951Z,39.20
2018-08-04T20:08:46.161Z,39.30
2018-08-04T20:11:18.638Z,39.50
2018-08-04T20:13:50.747Z,39.60
2018-08-04T20:16:23.170Z,39.80
2018-08-04T20:18:55.301Z,40.00
2018-08-04T20:21:27.408Z,40.10
2018-08-04T20:23:59.937Z,40.30
2018-08-04T20:26:32.157Z,40.50
2018-08-04T20:29:04.343Z,40.40
2018-08-04T20:31:36.504Z,39.60
2018-08-04T20:34:09.372Z,41.00
2018-08-04T20:36:41.381Z,41.00
2018-08-04T20:39:13.953Z,41.10
2018-08-04T20:41:45.616Z,41.40
2018-08-04T20:44:18.012Z,41.40
2018-08-04T20:46:49.732Z,41.60
2018-08-04T20:49:21.927Z,41.70
2018-08-04T20:51:54.524Z,41.80
2018-08-04T20:54:26.873Z,41.90
2018-08-04T20:56:58.879Z,42.20
2018-08-04T20:59:30.458Z,42.20
2018-08-04T21:02:04.393Z,42.40
2018-08-04T21:04:36.798Z,43.10
2018-08-04T21:07:09.381Z,42.60
2018-08-04T21:09:41.435Z,42.60
2018-08-04T21:12:14.314Z,42.70
2018-08-04T21:14:45.877Z,42.80
2018-08-04T21:17:17.547Z,43.00
2018-08-04T21:19:49.165Z,43.00
2018-08-04T21:22:20.854Z,43.20
2018-08-04T21:24:52.645Z,43.30
2018-08-04T21:27:24.242Z,43.40
2018-08-04T21:29:55.849Z,43.50
2018-08-04T21:32:27.436Z,43.70
2018-08-04T21:34:59.074Z,43.60
2018-08-04T21:37:30.733Z,43.80
2018-08-04T21:40:02.165Z,43.80
2018-08-04T21:42:33.709Z,44.00
2018-08-04T21:45:05.866Z,43.90
2018-08-04T21:47:38.551Z,44.00
2018-08-04T21:55:13.104Z,44.50
2018-08-04T21:57:44.783Z,44.40
2018-08-04T22:00:16.679Z,44.50
2018-08-04T22:02:56.950Z,44.70
2018-08-04T22:05:29.600Z,44.70
2018-08-04T22:08:18.167Z,44.80
2018-08-04T22:10:50.206Z,44.90
2018-08-04T22:13:22.004Z,44.90
2018-08-04T22:15:53.818Z,45.10
2018-08-04T22:18:25.913Z,45.10
2018-08-04T22:20:57.546Z,45.30
2018-08-04T22:23:29.466Z,45.40
2018-08-04T22:26:01.004Z,45.50
2018-08-04T22:28:32.609Z,45.60
2018-08-04T22:31:04.318Z,45.80
2018-08-04T22:33:35.951Z,45.90
2018-08-04T22:36:07.685Z,46.00
2018-08-04T22:38:39.615Z,45.90
2018-08-04T22:41:11.248Z,46.00
2018-08-04T22:43:42.935Z,46.30
2018-08-04T22:46:17.088Z,46.30
2018-08-04T22:48:50.023Z,46.40
2018-08-04T22:51:26.936Z,46.50
2018-08-04T22:53:58.603Z,46.60
2018-08-04T22:56:30.294Z,46.70
2018-08-04T22:59:02.045Z,46.80
2018-08-04T23:01:33.563Z,46.90
2018-08-04T23:04:05.332Z,47.10
2018-08-04T23:06:36.880Z,47.80
2018-08-04T23:09:08.718Z,47.40
2018-08-04T23:11:40.390Z,47.50
2018-08-04T23:14:12.249Z,47.60
2018-08-04T23:16:43.918Z,47.70
2018-08-04T23:19:15.537Z,47.80
2018-08-04T23:21:47.053Z,47.90
2018-08-04T23:24:18.629Z,48.00
2018-08-04T23:26:50.198Z,48.10
2018-08-04T23:29:21.888Z,48.20
2018-08-04T23:31:53.396Z,48.20
2018-08-04T23:34:25.015Z,48.40
2018-08-04T23:36:56.664Z,48.30
2018-08-04T23:39:28.402Z,48.50
2018-08-04T23:44:31.127Z,48.80
2018-08-04T23:47:03.159Z,48.90
2018-08-04T23:49:34.593Z,48.90
2018-08-04T23:52:06.373Z,49.10
2018-08-04T23:54:37.895Z,49.20
2018-08-04T23:57:09.352Z,49.30
2018-08-04T23:59:40.925Z,49.30
