createdAt,value
2019-05-01T00:00:39.498Z,97.35
2019-05-01T00:01:40.529Z,97.25
2019-05-01T00:02:39.470Z,97.14
2019-05-01T00:03:40.509Z,97.14
2019-05-01T00:04:39.490Z,97.25
2019-05-01T00:05:39.530Z,96.98
2019-05-01T00:06:39.541Z,97.35
2019-05-01T00:07:39.411Z,96.94
2019-05-01T00:08:39.453Z,97.19
2019-05-01T00:09:39.403Z,97.19
2019-05-01T00:10:39.455Z,97.29
2019-05-01T00:11:40.393Z,96.88
2019-05-01T00:12:39.389Z,97.19
2019-05-01T00:13:39.464Z,97.19
2019-05-01T00:14:39.334Z,97.50
2019-05-01T00:15:39.405Z,97.71
2019-05-01T00:16:39.346Z,97.39
2019-05-01T00:17:39.312Z,97.60
2019-05-01T00:18:40.326Z,97.55
2019-05-01T00:19:39.297Z,97.03
2019-05-01T00:20:39.350Z,97.75
2019-05-01T00:21:39.289Z,97.75
2019-05-01T00:22:39.249Z,97.24
2019-05-01T00:23:39.249Z,97.03
2019-05-01T00:24:39.331Z,97.44
2019-05-01T00:25:39.221Z,97.75
2019-05-01T00:26:39.260Z,97.55
2019-05-01T00:27:39.220Z,97.24
2019-05-01T00:28:39.181Z,97.65
2019-05-01T00:29:39.273Z,97.75
2019-05-01T00:30:39.175Z,97.65
2019-05-01T00:31:40.226Z,97.80
2019-05-01T00:32:39.154Z,97.96
2019-05-01T00:33:39.133Z,97.69
2019-05-01T00:34:39.125Z,97.69
2019-05-01T00:35:39.175Z,97.80
2019-05-01T00:36:39.097Z,97.80
2019-05-01T00:37:39.146Z,97.69
2019-05-01T00:38:39.085Z,97.59
2019-05-01T00:39:39.067Z,97.80
2019-05-01T00:40:39.119Z,97.95
2019-05-01T00:41:39.038Z,98.32
2019-05-01T00:42:39.098Z,97.80
2019-05-01T00:43:39.019Z,98.16
2019-05-01T00:44:39.009Z,98.16
2019-05-01T00:45:39.012Z,97.85
2019-05-01T00:46:39.020Z,98.00
2019-05-01T00:47:38.996Z,98.05
2019-05-01T00:48:39.051Z,98.68
2019-05-01T00:49:38.963Z,98.16
2019-05-01T00:50:39.003Z,98.88
2019-05-01T00:51:38.948Z,98.68
2019-05-01T00:52:38.973Z,98.47
2019-05-01T00:53:38.914Z,98.57
2019-05-01T00:54:38.954Z,98.88
2019-05-01T00:55:38.926Z,98.47
2019-05-01T00:56:38.886Z,98.05
2019-05-01T00:57:38.915Z,98.16
2019-05-01T00:58:38.850Z,98.68
2019-05-01T00:59:38.898Z,97.95
2019-05-01T01:00:43.152Z,98.26
2019-05-01T01:01:38.943Z,98.82
2019-05-01T01:02:38.822Z,98.68
2019-05-01T01:03:38.885Z,98.82
2019-05-01T01:04:38.790Z,97.89
2019-05-01T01:05:38.802Z,98.93
2019-05-01T01:06:38.760Z,98.93
2019-05-01T01:07:38.792Z,98.72
2019-05-01T01:08:38.751Z,99.24
2019-05-01T01:09:38.774Z,99.13
2019-05-01T01:10:38.712Z,99.03
2019-05-01T01:11:38.720Z,98.72
2019-05-01T01:12:38.717Z,98.03
2019-05-01T01:13:38.773Z,98.35
2019-05-01T01:14:38.674Z,98.55
2019-05-01T01:15:38.694Z,99.07
2019-05-01T01:16:38.656Z,99.28
2019-05-01T01:17:38.675Z,99.34
2019-05-01T01:18:38.697Z,99.28
2019-05-01T01:19:38.627Z,98.97
2019-05-01T01:20:38.633Z,99.65
2019-05-01T01:21:38.589Z,99.38
2019-05-01T01:22:38.589Z,98.97
2019-05-01T01:23:38.590Z,99.28
2019-05-01T01:24:38.599Z,99.07
2019-05-01T01:25:38.554Z,99.07
2019-05-01T01:26:39.562Z,99.59
2019-05-01T01:27:38.531Z,99.49
2019-05-01T01:28:38.533Z,99.07
2019-05-01T01:29:38.541Z,99.34
2019-05-01T01:30:38.508Z,99.55
2019-05-01T01:31:38.584Z,99.34
2019-05-01T01:32:38.463Z,99.44
2019-05-01T01:33:38.479Z,99.34
2019-05-01T01:34:38.456Z,99.24
2019-05-01T01:35:38.545Z,99.44
2019-05-01T01:36:38.416Z,99.49
2019-05-01T01:37:38.486Z,99.28
2019-05-01T01:38:38.426Z,99.70
2019-05-01T01:39:38.416Z,99.49
2019-05-01T01:40:38.377Z,99.91
2019-05-01T01:41:38.464Z,99.59
2019-05-01T01:42:38.359Z,99.18
2019-05-01T01:43:38.440Z,98.97
2019-05-01T01:44:38.329Z,99.70
2019-05-01T01:45:38.431Z,99.38
2019-05-01T01:46:38.321Z,99.38
2019-05-01T01:47:38.361Z,99.70
2019-05-01T01:48:38.301Z,99.49
2019-05-01T01:49:38.281Z,99.70
2019-05-01T01:50:38.252Z,99.28
2019-05-01T01:51:38.333Z,99.07
2019-05-01T01:52:38.243Z,99.80
2019-05-01T01:53:38.324Z,99.54
2019-05-01T01:54:38.224Z,99.33
2019-05-01T01:55:38.213Z,99.18
2019-05-01T01:56:38.276Z,98.81
2019-05-01T01:57:38.197Z,99.12
2019-05-01T01:58:38.218Z,99.43
2019-05-01T01:59:38.175Z,99.02
2019-05-01T02:00:38.156Z,98.81
2019-05-01T02:01:39.247Z,99.22
2019-05-01T02:02:38.131Z,99.22
2019-05-01T02:03:39.179Z,99.48
2019-05-01T02:04:38.129Z,99.43
2019-05-01T02:05:38.198Z,99.12
2019-05-01T02:06:38.079Z,98.96
2019-05-01T02:07:38.130Z,99.79
2019-05-01T02:08:38.070Z,99.79
2019-05-01T02:09:38.100Z,99.37
2019-05-01T02:10:43.083Z,99.99
2019-05-01T02:11:39.032Z,99.48
2019-05-01T02:12:38.074Z,99.58
2019-05-01T02:13:38.003Z,99.48
2019-05-01T02:14:38.046Z,99.54
2019-05-01T02:15:37.987Z,99.43
2019-05-01T02:16:38.046Z,99.33
2019-05-01T02:17:37.955Z,99.22
2019-05-01T02:18:37.974Z,99.48
2019-05-01T02:19:37.958Z,99.43
2019-05-01T02:20:38.006Z,99.22
2019-05-01T02:21:37.907Z,99.22
2019-05-01T02:22:37.898Z,99.54
2019-05-01T02:23:37.897Z,99.54
2019-05-01T02:24:37.929Z,99.48
2019-05-01T02:25:37.859Z,99.37
2019-05-01T02:26:37.920Z,99.43
2019-05-01T02:27:37.850Z,99.37
2019-05-01T02:28:39.900Z,99.90
2019-05-01T02:29:37.830Z,99.58
2019-05-01T02:30:37.892Z,99.68
2019-05-01T02:31:37.804Z,99.79
2019-05-01T02:32:37.823Z,99.68
2019-05-01T02:33:37.795Z,99.48
2019-05-01T02:34:37.783Z,99.58
2019-05-01T02:35:37.834Z,99.48
2019-05-01T02:36:37.735Z,99.48
2019-05-01T02:37:37.764Z,99.73
2019-05-01T02:38:38.754Z,99.48
2019-05-01T02:39:37.716Z,99.84
2019-05-01T02:40:37.766Z,99.63
2019-05-01T02:41:41.326Z,99.42
2019-05-01T02:42:37.706Z,99.58
2019-05-01T02:43:37.659Z,99.42
2019-05-01T02:44:38.714Z,99.32
2019-05-01T02:45:37.647Z,99.37
2019-05-01T02:46:38.709Z,99.84
2019-05-01T02:47:37.611Z,99.52
2019-05-01T02:48:37.714Z,99.63
2019-05-01T02:49:37.632Z,99.84
2019-05-01T02:50:37.580Z,99.99
2019-05-01T02:51:37.610Z,99.73
2019-05-01T02:52:37.551Z,99.52
2019-05-01T02:53:37.661Z,99.32
2019-05-01T02:54:37.552Z,99.42
2019-05-01T02:55:37.594Z,99.99
2019-05-01T02:56:37.513Z,99.99
2019-05-01T02:57:37.524Z,99.94
2019-05-01T02:58:37.485Z,99.84
2019-05-01T02:59:37.610Z,99.52
2019-05-01T03:00:37.534Z,99.32
2019-05-01T03:01:47.061Z,99.94
2019-05-01T03:02:38.442Z,99.94
2019-05-01T03:03:37.537Z,99.99
2019-05-01T03:04:37.447Z,99.84
2019-05-01T03:05:37.417Z,99.90
2019-05-01T03:06:37.398Z,99.99
2019-05-01T03:07:37.511Z,99.79
2019-05-01T03:08:37.379Z,99.99
2019-05-01T03:09:37.479Z,99.99
2019-05-01T03:10:37.350Z,99.90
2019-05-01T03:11:37.349Z,99.79
2019-05-01T03:12:37.452Z,99.99
2019-05-01T03:13:37.313Z,99.90
2019-05-01T03:14:39.371Z,99.90
2019-05-01T03:15:37.303Z,99.68
2019-05-01T03:16:37.292Z,99.79
2019-05-01T03:17:37.374Z,99.99
2019-05-01T03:18:37.268Z,99.95
2019-05-01T03:19:37.324Z,99.95
2019-05-01T03:20:37.254Z,99.95
2019-05-01T03:21:37.255Z,99.74
2019-05-01T03:22:37.215Z,99.64
2019-05-01T03:23:38.319Z,99.91
2019-05-01T03:24:37.198Z,99.59
2019-05-01T03:25:37.268Z,99.74
2019-05-01T03:26:37.168Z,99.59
2019-05-01T03:27:37.174Z,99.80
2019-05-01T03:28:37.150Z,99.91
2019-05-01T03:29:37.199Z,99.99
2019-05-01T03:30:37.139Z,99.80
2019-05-01T03:31:38.164Z,99.65
2019-05-01T03:32:37.103Z,99.76
2019-05-01T03:33:37.177Z,99.55
2019-05-01T03:34:37.092Z,99.65
2019-05-01T03:35:37.163Z,99.03
2019-05-01T03:36:37.064Z,99.49
2019-05-01T03:37:39.092Z,99.03
2019-05-01T03:38:37.112Z,99.07
2019-05-01T03:39:37.023Z,98.45
2019-05-01T03:40:37.095Z,98.66
2019-05-01T03:41:37.022Z,98.45
2019-05-01T03:42:37.084Z,98.86
2019-05-01T03:43:36.995Z,98.72
2019-05-01T03:44:37.027Z,99.13
2019-05-01T03:45:36.976Z,99.44
2019-05-01T03:46:37.067Z,98.93
2019-05-01T03:47:36.927Z,98.41
2019-05-01T03:48:36.998Z,97.99
2019-05-01T03:49:36.918Z,98.82
2019-05-01T03:50:39.031Z,98.93
2019-05-01T03:51:36.881Z,98.10
2019-05-01T03:52:36.970Z,98.61
2019-05-01T03:53:36.871Z,98.61
2019-05-01T03:54:36.850Z,98.10
2019-05-01T03:55:36.851Z,98.20
2019-05-01T03:56:36.944Z,98.30
2019-05-01T03:57:36.823Z,98.45
2019-05-01T03:58:37.893Z,98.20
2019-05-01T03:59:36.794Z,98.14
2019-05-01T04:00:36.804Z,98.14
2019-05-01T04:01:36.784Z,97.99
2019-05-01T04:02:36.844Z,98.45
2019-05-01T04:03:36.752Z,98.10
2019-05-01T04:04:36.786Z,98.24
2019-05-01T04:05:37.884Z,98.10
2019-05-01T04:06:36.715Z,98.14
2019-05-01T04:07:36.791Z,97.89
2019-05-01T04:08:36.702Z,98.14
2019-05-01T04:09:36.719Z,98.61
2019-05-01T04:10:36.678Z,98.72
2019-05-01T04:11:36.760Z,98.82
2019-05-01T04:12:36.660Z,98.30
2019-05-01T04:13:36.688Z,99.13
2019-05-01T04:14:39.202Z,99.24
2019-05-01T04:15:36.681Z,99.24
2019-05-01T04:16:36.701Z,99.19
2019-05-01T04:17:36.592Z,99.24
2019-05-01T04:18:36.631Z,99.19
2019-05-01T04:19:36.573Z,98.99
2019-05-01T04:20:36.623Z,98.57
2019-05-01T04:21:36.638Z,98.78
2019-05-01T04:22:36.534Z,98.16
2019-05-01T04:23:36.574Z,97.74
2019-05-01T04:24:36.525Z,97.85
2019-05-01T04:25:36.554Z,97.74
2019-05-01T04:26:36.495Z,97.74
2019-05-01T04:27:36.486Z,97.74
2019-05-01T04:28:37.539Z,97.64
2019-05-01T04:29:36.463Z,97.53
2019-05-01T04:30:36.499Z,97.85
2019-05-01T04:31:36.446Z,97.80
2019-05-01T04:32:50.886Z,97.64
2019-05-01T04:33:37.480Z,97.85
2019-05-01T04:34:36.409Z,97.64
2019-05-01T04:35:37.420Z,97.59
2019-05-01T04:36:36.393Z,97.69
2019-05-01T04:37:36.420Z,97.28
2019-05-01T04:38:36.365Z,97.38
2019-05-01T04:39:36.365Z,97.34
2019-05-01T04:40:36.334Z,97.59
2019-05-01T04:41:36.444Z,97.59
2019-05-01T04:42:36.312Z,97.24
2019-05-01T04:43:36.342Z,97.55
2019-05-01T04:44:36.283Z,97.03
2019-05-01T04:45:36.375Z,97.24
2019-05-01T04:46:36.284Z,97.19
2019-05-01T04:47:36.322Z,97.13
2019-05-01T04:48:36.237Z,97.19
2019-05-01T04:49:36.242Z,97.50
2019-05-01T04:50:36.318Z,97.19
2019-05-01T04:51:36.217Z,97.39
2019-05-01T04:52:37.278Z,96.57
2019-05-01T04:53:36.187Z,97.09
2019-05-01T04:54:36.179Z,97.25
2019-05-01T04:55:36.168Z,96.94
2019-05-01T04:56:36.268Z,97.25
2019-05-01T04:57:36.141Z,96.52
2019-05-01T04:58:37.191Z,96.94
2019-05-01T04:59:36.111Z,96.73
2019-05-01T05:00:36.112Z,96.73
2019-05-01T05:01:36.212Z,96.52
2019-05-01T05:02:36.082Z,97.00
2019-05-01T05:03:36.092Z,97.00
2019-05-01T05:04:36.062Z,96.27
2019-05-01T05:05:36.054Z,95.75
2019-05-01T05:06:36.054Z,96.06
2019-05-01T05:07:36.065Z,95.92
2019-05-01T05:08:36.014Z,96.02
2019-05-01T05:09:36.095Z,96.02
2019-05-01T05:10:35.988Z,95.81
2019-05-01T05:11:35.985Z,95.81
2019-05-01T05:12:36.006Z,95.92
2019-05-01T05:13:35.968Z,95.61
2019-05-01T05:14:36.037Z,95.29
2019-05-01T05:15:35.930Z,95.09
2019-05-01T05:16:35.939Z,95.36
2019-05-01T05:17:35.910Z,95.36
2019-05-01T05:18:36.009Z,94.90
2019-05-01T05:19:35.890Z,94.48
2019-05-01T05:20:35.983Z,94.18
2019-05-01T05:21:35.881Z,93.41
2019-05-01T05:22:35.891Z,94.13
2019-05-01T05:23:35.851Z,92.74
2019-05-01T05:24:35.922Z,92.54
2019-05-01T05:25:35.812Z,92.64
2019-05-01T05:26:36.928Z,91.92
2019-05-01T05:27:35.805Z,91.46
2019-05-01T05:28:35.893Z,91.88
2019-05-01T05:29:35.780Z,91.05
2019-05-01T05:30:35.825Z,91.01
2019-05-01T05:31:35.774Z,90.59
2019-05-01T05:32:35.745Z,90.70
2019-05-01T05:33:35.725Z,90.74
2019-05-01T05:34:35.806Z,91.05
2019-05-01T05:35:35.708Z,90.84
2019-05-01T05:36:35.784Z,91.46
2019-05-01T05:37:35.677Z,91.56
2019-05-01T05:38:35.779Z,91.36
2019-05-01T05:39:35.669Z,91.98
2019-05-01T05:40:36.731Z,91.88
2019-05-01T05:41:35.649Z,91.98
2019-05-01T05:42:35.653Z,91.46
2019-05-01T05:43:35.624Z,91.98
2019-05-01T05:44:35.715Z,91.46
2019-05-01T05:45:35.624Z,91.26
2019-05-01T05:46:35.674Z,91.46
2019-05-01T05:47:35.565Z,91.36
2019-05-01T05:48:35.624Z,91.83
2019-05-01T05:49:35.545Z,91.94
2019-05-01T05:50:35.594Z,91.77
2019-05-01T05:51:35.525Z,91.83
2019-05-01T05:52:35.565Z,92.04
2019-05-01T05:53:35.505Z,91.83
2019-05-01T05:54:35.500Z,91.83
2019-05-01T05:55:35.528Z,91.83
2019-05-01T05:56:35.467Z,91.94
2019-05-01T05:57:35.517Z,92.31
2019-05-01T05:58:35.448Z,92.00
2019-05-01T05:59:35.428Z,92.00
2019-05-01T06:00:35.468Z,92.00
2019-05-01T06:01:35.419Z,91.28
2019-05-01T06:02:36.479Z,91.28
2019-05-01T06:03:35.381Z,90.86
2019-05-01T06:04:35.373Z,90.92
2019-05-01T06:05:35.371Z,91.75
2019-05-01T06:06:37.363Z,91.75
2019-05-01T06:07:35.352Z,90.88
2019-05-01T06:08:35.332Z,90.67
2019-05-01T06:09:35.323Z,90.16
2019-05-01T06:10:35.303Z,90.01
2019-05-01T06:11:35.495Z,88.68
2019-05-01T06:12:37.193Z,88.12
2019-05-01T06:13:35.357Z,87.77
2019-05-01T06:14:35.262Z,86.85
2019-05-01T06:15:36.542Z,85.94
2019-05-01T06:16:36.353Z,85.08
2019-05-01T06:17:35.247Z,84.16
2019-05-01T06:18:39.383Z,83.09
2019-05-01T06:19:36.197Z,83.15
2019-05-01T06:20:37.394Z,82.23
2019-05-01T06:21:35.965Z,82.23
2019-05-01T06:22:35.210Z,81.82
2019-05-01T06:23:35.170Z,81.82
2019-05-01T06:24:35.808Z,82.33
2019-05-01T06:25:35.130Z,82.40
2019-05-01T06:26:37.226Z,81.78
2019-05-01T06:27:35.144Z,81.74
2019-05-01T06:28:35.111Z,80.44
2019-05-01T06:29:35.702Z,79.34
2019-05-01T06:30:35.072Z,76.57
2019-05-01T06:31:35.075Z,74.35
2019-05-01T06:32:35.193Z,73.64
2019-05-01T06:33:44.059Z,72.69
2019-05-01T06:34:36.035Z,72.11
2019-05-01T06:35:38.224Z,69.57
2019-05-01T06:36:35.125Z,65.99
2019-05-01T06:37:34.999Z,65.00
2019-05-01T06:38:36.171Z,65.36
2019-05-01T06:39:34.987Z,66.35
2019-05-01T06:40:35.014Z,66.85
2019-05-01T06:41:40.801Z,66.99
2019-05-01T06:42:36.969Z,67.49
2019-05-01T06:43:34.948Z,67.83
2019-05-01T06:44:39.193Z,68.88
2019-05-01T06:45:35.909Z,69.32
2019-05-01T06:46:35.567Z,69.66
2019-05-01T06:47:38.188Z,70.89
2019-05-01T06:48:36.011Z,71.77
2019-05-01T06:49:34.866Z,72.99
2019-05-01T06:50:37.143Z,73.64
2019-05-01T06:51:35.852Z,74.15
2019-05-01T06:52:34.827Z,74.08
2019-05-01T06:53:36.144Z,75.14
2019-05-01T06:54:34.847Z,76.26
2019-05-01T06:55:34.794Z,76.71
2019-05-01T06:56:34.875Z,76.75
2019-05-01T06:57:38.312Z,77.94
2019-05-01T06:58:35.787Z,78.49
2019-05-01T06:59:34.777Z,78.69
2019-05-01T07:00:39.249Z,78.79
2019-05-01T07:01:35.718Z,79.00
2019-05-01T07:02:36.980Z,79.00
2019-05-01T07:03:34.799Z,78.45
2019-05-01T07:04:38.078Z,77.83
2019-05-01T07:05:34.679Z,77.32
2019-05-01T07:06:34.661Z,77.39
2019-05-01T07:07:34.659Z,76.98
2019-05-01T07:08:37.969Z,76.23
2019-05-01T07:09:34.642Z,76.19
2019-05-01T07:10:43.752Z,76.50
2019-05-01T07:11:35.624Z,75.58
2019-05-01T07:12:34.672Z,75.89
2019-05-01T07:13:35.561Z,75.37
2019-05-01T07:14:35.624Z,75.58
2019-05-01T07:15:34.563Z,74.83
2019-05-01T07:16:38.092Z,74.83
2019-05-01T07:17:34.555Z,74.29
2019-05-01T07:18:34.615Z,74.55
2019-05-01T07:19:35.571Z,73.10
2019-05-01T07:20:34.616Z,73.71
2019-05-01T07:21:34.507Z,73.36
2019-05-01T07:22:37.057Z,72.65
2019-05-01T07:23:35.488Z,71.70
2019-05-01T07:24:34.479Z,72.28
2019-05-01T07:25:34.818Z,70.41
2019-05-01T07:26:34.521Z,69.67
2019-05-01T07:27:34.440Z,69.30
2019-05-01T07:28:36.161Z,68.15
2019-05-01T07:29:34.411Z,67.94
2019-05-01T07:30:34.491Z,66.69
2019-05-01T07:31:34.393Z,66.29
2019-05-01T07:32:36.513Z,66.16
2019-05-01T07:33:35.373Z,65.28
2019-05-01T07:34:34.464Z,64.64
2019-05-01T07:35:36.831Z,62.01
2019-05-01T07:36:34.395Z,62.82
2019-05-01T07:37:34.316Z,63.53
2019-05-01T07:38:38.131Z,63.23
2019-05-01T07:39:34.307Z,63.63
2019-05-01T07:40:34.287Z,63.12
2019-05-01T07:41:37.726Z,63.37
2019-05-01T07:42:34.307Z,61.92
2019-05-01T07:43:34.257Z,62.02
2019-05-01T07:44:35.049Z,62.05
2019-05-01T07:45:34.228Z,61.11
2019-05-01T07:46:35.309Z,61.65
2019-05-01T07:47:34.209Z,61.78
2019-05-01T07:48:36.262Z,63.12
2019-05-01T07:49:35.190Z,63.70
2019-05-01T07:50:34.262Z,62.49
2019-05-01T07:51:37.832Z,62.69
2019-05-01T07:52:35.142Z,63.12
2019-05-01T07:53:34.174Z,63.12
2019-05-01T07:54:37.841Z,62.59
2019-05-01T07:55:35.114Z,62.35
2019-05-01T07:56:34.107Z,60.68
2019-05-01T07:57:38.811Z,60.14
2019-05-01T07:58:35.086Z,59.41
2019-05-01T07:59:34.107Z,59.08
2019-05-01T08:00:36.960Z,57.84
2019-05-01T08:01:35.047Z,55.43
2019-05-01T08:02:34.047Z,52.87
2019-05-01T08:03:38.017Z,52.67
2019-05-01T08:04:36.207Z,51.76
2019-05-01T08:05:34.080Z,51.01
2019-05-01T08:06:34.002Z,51.34
2019-05-01T08:07:33.971Z,51.86
2019-05-01T08:08:34.081Z,52.57
2019-05-01T08:09:33.950Z,53.50
2019-05-01T08:10:34.041Z,53.72
2019-05-01T08:11:33.932Z,54.23
2019-05-01T08:12:33.912Z,53.63
2019-05-01T08:13:35.045Z,53.83
2019-05-01T08:14:33.923Z,53.52
2019-05-01T08:15:33.883Z,55.03
2019-05-01T08:16:37.902Z,54.96
2019-05-01T08:17:34.854Z,55.89
2019-05-01T08:18:36.153Z,57.86
2019-05-01T08:19:34.887Z,59.33
2019-05-01T08:20:34.916Z,58.85
2019-05-01T08:21:33.817Z,60.26
2019-05-01T08:22:40.678Z,57.97
2019-05-01T08:23:33.797Z,57.67
2019-05-01T08:24:33.922Z,58.01
2019-05-01T08:25:34.452Z,57.01
2019-05-01T08:26:33.770Z,57.76
2019-05-01T08:27:33.760Z,55.64
2019-05-01T08:28:33.739Z,55.34
2019-05-01T08:29:36.958Z,55.74
2019-05-01T08:30:34.841Z,55.51
2019-05-01T08:31:33.714Z,53.12
2019-05-01T08:32:38.797Z,50.40
2019-05-01T08:33:34.691Z,50.20
2019-05-01T08:34:33.664Z,49.59
2019-05-01T08:35:36.512Z,51.81
2019-05-01T08:36:33.645Z,52.22
2019-05-01T08:37:33.635Z,50.88
2019-05-01T08:38:34.219Z,50.50
2019-05-01T08:39:33.615Z,50.62
2019-05-01T08:40:33.616Z,51.73
2019-05-01T08:41:33.617Z,50.82
2019-05-01T08:42:33.587Z,51.35
2019-05-01T08:43:33.659Z,52.24
2019-05-01T08:44:33.549Z,51.84
2019-05-01T08:45:35.826Z,51.45
2019-05-01T08:46:35.611Z,51.76
2019-05-01T08:47:33.520Z,50.47
2019-05-01T08:48:35.748Z,51.18
2019-05-01T08:49:33.500Z,52.89
2019-05-01T08:50:33.512Z,50.65
2019-05-01T08:51:34.846Z,48.75
2019-05-01T08:52:33.573Z,50.57
2019-05-01T08:53:33.465Z,51.56
2019-05-01T08:54:34.742Z,51.33
2019-05-01T08:55:33.515Z,48.79
2019-05-01T08:56:33.416Z,48.58
2019-05-01T08:57:38.993Z,47.88
2019-05-01T08:58:34.395Z,45.78
2019-05-01T08:59:33.446Z,45.78
2019-05-01T09:00:36.391Z,44.36
2019-05-01T09:01:34.410Z,44.56
2019-05-01T09:02:36.821Z,41.96
2019-05-01T09:03:34.348Z,42.07
2019-05-01T09:04:33.340Z,40.81
2019-05-01T09:05:34.071Z,42.94
2019-05-01T09:06:34.944Z,41.75
2019-05-01T09:07:33.353Z,43.66
2019-05-01T09:08:33.385Z,42.58
2019-05-01T09:09:33.619Z,45.01
2019-05-01T09:10:33.255Z,44.23
2019-05-01T09:11:36.301Z,44.24
2019-05-01T09:12:33.242Z,44.35
2019-05-01T09:13:34.225Z,43.42
2019-05-01T09:14:35.074Z,42.13
2019-05-01T09:15:33.335Z,42.94
2019-05-01T09:16:33.215Z,43.04
2019-05-01T09:17:33.175Z,42.84
2019-05-01T09:18:34.365Z,43.54
2019-05-01T09:19:33.172Z,43.22
2019-05-01T09:20:33.185Z,40.89
2019-05-01T09:21:37.186Z,42.69
2019-05-01T09:22:33.129Z,42.72
2019-05-01T09:23:34.682Z,41.73
2019-05-01T09:24:33.150Z,44.45
2019-05-01T09:25:35.300Z,44.65
2019-05-01T09:26:34.150Z,42.86
2019-05-01T09:27:33.072Z,45.57
2019-05-01T09:28:35.978Z,44.77
2019-05-01T09:29:34.042Z,45.75
2019-05-01T09:30:33.053Z,43.02
2019-05-01T09:31:35.404Z,43.12
2019-05-01T09:32:33.096Z,42.10
2019-05-01T09:33:32.993Z,42.30
2019-05-01T09:34:33.024Z,41.99
2019-05-01T09:35:32.984Z,41.51
2019-05-01T09:36:33.005Z,42.80
2019-05-01T09:37:32.965Z,43.50
2019-05-01T09:38:32.957Z,42.68
2019-05-01T09:39:32.928Z,43.16
2019-05-01T09:40:33.042Z,43.12
2019-05-01T09:41:38.308Z,40.99
2019-05-01T09:42:33.999Z,41.31
2019-05-01T09:43:35.749Z,39.73
2019-05-01T09:44:32.880Z,40.15
2019-05-01T09:45:32.979Z,41.55
2019-05-01T09:46:32.873Z,43.16
2019-05-01T09:47:32.913Z,41.05
2019-05-01T09:48:32.832Z,40.26
2019-05-01T09:49:32.833Z,40.73
2019-05-01T09:50:32.922Z,39.75
2019-05-01T09:51:32.814Z,40.03
2019-05-01T09:52:32.855Z,40.05
2019-05-01T09:53:34.181Z,38.49
2019-05-01T09:54:32.766Z,38.57
2019-05-01T09:55:32.756Z,40.75
2019-05-01T09:56:32.877Z,39.65
2019-05-01T09:57:36.551Z,39.63
2019-05-01T09:58:33.717Z,40.43
2019-05-01T09:59:32.707Z,40.23
2019-05-01T10:00:32.711Z,40.71
2019-05-01T10:01:33.075Z,37.63
2019-05-01T10:02:32.680Z,38.25
2019-05-01T10:03:33.730Z,37.75
2019-05-01T10:04:32.661Z,37.83
2019-05-01T10:05:32.986Z,38.23
2019-05-01T10:06:32.704Z,39.22
2019-05-01T10:07:32.652Z,39.93
2019-05-01T10:08:40.016Z,39.47
2019-05-01T10:09:32.623Z,40.29
2019-05-01T10:10:32.583Z,42.32
2019-05-01T10:11:35.913Z,40.33
2019-05-01T10:12:33.675Z,40.73
2019-05-01T10:13:32.555Z,38.90
2019-05-01T10:14:36.304Z,42.07
2019-05-01T10:15:32.547Z,39.37
2019-05-01T10:16:32.606Z,40.77
2019-05-01T10:17:32.528Z,39.39
2019-05-01T10:18:32.518Z,40.61
2019-05-01T10:19:32.499Z,40.51
2019-05-01T10:20:32.559Z,41.13
2019-05-01T10:21:32.528Z,40.93
2019-05-01T10:22:32.884Z,43.74
2019-05-01T10:23:32.480Z,41.11
2019-05-01T10:24:37.761Z,40.61
2019-05-01T10:25:33.522Z,40.31
2019-05-01T10:26:32.423Z,42.32
2019-05-01T10:27:35.746Z,41.03
2019-05-01T10:28:32.384Z,41.23
2019-05-01T10:29:33.394Z,41.15
2019-05-01T10:30:36.363Z,41.97
2019-05-01T10:31:33.355Z,42.38
2019-05-01T10:32:32.366Z,40.97
2019-05-01T10:33:33.863Z,41.77
2019-05-01T10:34:32.327Z,41.69
2019-05-01T10:35:42.654Z,42.68
2019-05-01T10:36:33.308Z,42.27
2019-05-01T10:37:33.772Z,44.06
2019-05-01T10:38:32.381Z,42.76
2019-05-01T10:39:32.269Z,40.55
2019-05-01T10:40:34.252Z,40.73
2019-05-01T10:41:32.271Z,40.05
2019-05-01T10:42:32.234Z,40.26
2019-05-01T10:43:32.213Z,40.77
2019-05-01T10:44:32.292Z,41.17
2019-05-01T10:45:32.193Z,40.67
2019-05-01T10:46:32.224Z,44.87
2019-05-01T10:47:32.225Z,44.16
2019-05-01T10:48:32.275Z,42.54
2019-05-01T10:49:32.129Z,40.85
2019-05-01T10:50:32.206Z,42.96
2019-05-01T10:51:32.137Z,41.17
2019-05-01T10:52:34.179Z,42.07
2019-05-01T10:53:32.118Z,42.40
2019-05-01T10:54:32.179Z,40.67
2019-05-01T10:55:32.090Z,40.47
2019-05-01T10:56:32.109Z,42.76
2019-05-01T10:57:35.177Z,42.63
2019-05-01T10:58:33.121Z,42.72
2019-05-01T10:59:32.030Z,40.59
2019-05-01T11:00:32.084Z,42.40
2019-05-01T11:01:32.023Z,40.29
2019-05-01T11:02:32.124Z,40.59
2019-05-01T11:03:32.003Z,39.39
2019-05-01T11:04:32.054Z,40.19
2019-05-01T11:05:31.974Z,40.61
2019-05-01T11:06:31.995Z,43.40
2019-05-01T11:07:31.945Z,39.79
2019-05-01T11:08:31.966Z,40.59
2019-05-01T11:09:31.927Z,39.69
2019-05-01T11:10:32.988Z,38.51
2019-05-01T11:11:31.899Z,40.13
2019-05-01T11:12:32.008Z,40.65
2019-05-01T11:13:31.901Z,40.77
2019-05-01T11:14:31.859Z,41.77
2019-05-01T11:15:31.900Z,40.75
2019-05-01T11:16:31.853Z,39.56
2019-05-01T11:17:38.701Z,38.54
2019-05-01T11:18:31.832Z,39.04
2019-05-01T11:19:31.802Z,40.45
2019-05-01T11:20:31.815Z,39.48
2019-05-01T11:21:33.866Z,40.30
2019-05-01T11:22:31.796Z,40.91
2019-05-01T11:23:31.794Z,41.01
2019-05-01T11:24:31.761Z,39.60
2019-05-01T11:25:31.736Z,40.28
2019-05-01T11:26:31.747Z,40.48
2019-05-01T11:27:31.728Z,41.29
2019-05-01T11:28:32.768Z,40.77
2019-05-01T11:29:31.690Z,40.59
2019-05-01T11:30:31.679Z,40.28
2019-05-01T11:31:31.699Z,40.19
2019-05-01T11:32:31.871Z,40.30
2019-05-01T11:33:32.694Z,40.92
2019-05-01T11:34:31.631Z,41.73
2019-05-01T11:35:32.692Z,42.61
2019-05-01T11:36:31.602Z,40.83
2019-05-01T11:37:31.706Z,41.13
2019-05-01T11:38:31.602Z,42.24
2019-05-01T11:39:35.999Z,41.13
2019-05-01T11:40:32.553Z,41.65
2019-05-01T11:41:31.545Z,42.15
2019-05-01T11:42:31.647Z,41.35
2019-05-01T11:43:31.547Z,43.04
2019-05-01T11:44:31.582Z,44.35
2019-05-01T11:45:31.563Z,44.53
2019-05-01T11:46:31.497Z,44.02
2019-05-01T11:47:31.479Z,42.60
2019-05-01T11:48:32.520Z,42.11
2019-05-01T11:49:31.470Z,40.70
2019-05-01T11:50:31.490Z,43.12
2019-05-01T11:51:31.431Z,44.32
2019-05-01T11:52:31.521Z,44.51
2019-05-01T11:53:31.442Z,42.49
2019-05-01T11:54:31.505Z,44.23
2019-05-01T11:55:31.394Z,43.12
2019-05-01T11:56:32.424Z,42.61
2019-05-01T11:57:31.375Z,44.32
2019-05-01T11:58:31.474Z,43.12
2019-05-01T11:59:32.872Z,43.52
2019-05-01T12:00:32.396Z,44.23
2019-05-01T12:01:31.316Z,44.83
2019-05-01T12:02:31.296Z,45.43
2019-05-01T12:03:31.347Z,42.82
2019-05-01T12:04:31.348Z,42.21
2019-05-01T12:05:31.279Z,41.99
2019-05-01T12:06:31.285Z,41.01
2019-05-01T12:07:31.261Z,42.82
2019-05-01T12:08:31.253Z,42.82
2019-05-01T12:09:31.320Z,43.22
2019-05-01T12:10:31.210Z,42.01
2019-05-01T12:11:32.232Z,41.82
2019-05-01T12:12:31.192Z,42.11
2019-05-01T12:13:43.228Z,42.21
2019-05-01T12:14:32.293Z,41.73
2019-05-01T12:15:31.164Z,43.04
2019-05-01T12:16:31.254Z,42.74
2019-05-01T12:17:31.640Z,43.56
2019-05-01T12:18:31.136Z,43.06
2019-05-01T12:19:31.126Z,43.54
2019-05-01T12:20:32.147Z,43.24
2019-05-01T12:21:31.087Z,42.24
2019-05-01T12:22:31.168Z,42.74
2019-05-01T12:23:31.069Z,42.61
2019-05-01T12:24:31.126Z,42.72
2019-05-01T12:25:31.070Z,43.22
2019-05-01T12:26:31.042Z,41.01
2019-05-01T12:27:31.032Z,42.11
2019-05-01T12:28:31.012Z,41.63
2019-05-01T12:29:31.021Z,41.13
2019-05-01T12:30:31.014Z,41.65
2019-05-01T12:31:31.372Z,43.06
2019-05-01T12:32:30.965Z,42.76
2019-05-01T12:33:32.045Z,43.06
2019-05-01T12:34:30.966Z,44.37
2019-05-01T12:35:31.056Z,42.55
2019-05-01T12:36:36.359Z,42.46
2019-05-01T12:37:32.019Z,45.55
2019-05-01T12:38:30.898Z,43.26
2019-05-01T12:39:30.967Z,43.96
2019-05-01T12:40:30.889Z,42.33
2019-05-01T12:41:30.960Z,43.14
2019-05-01T12:42:30.861Z,43.14
2019-05-01T12:43:32.940Z,43.62
2019-05-01T12:44:30.862Z,45.33
2019-05-01T12:45:30.821Z,44.63
2019-05-01T12:46:31.059Z,44.23
2019-05-01T12:47:30.875Z,42.92
2019-05-01T12:48:31.642Z,43.32
2019-05-01T12:49:30.853Z,43.32
2019-05-01T12:50:30.777Z,43.82
2019-05-01T12:51:30.765Z,43.00
2019-05-01T12:52:30.745Z,42.92