createdAt,value
2019-04-03T05:02:52.538Z,0.00
2019-04-03T05:03:34.117Z,0.00
2019-04-03T05:04:33.997Z,0.00
2019-04-03T05:05:33.983Z,0.00
2019-04-03T05:06:33.985Z,0.00
2019-04-03T05:07:33.936Z,0.00
2019-04-03T05:08:33.950Z,0.00
2019-04-03T05:09:34.891Z,0.00
2019-04-03T05:10:36.401Z,0.00
2019-04-03T05:11:33.958Z,0.00
2019-04-03T05:12:34.133Z,0.00
2019-04-03T05:13:33.850Z,0.00
2019-04-03T05:14:33.824Z,0.00
2019-04-03T05:15:34.029Z,5.63
2019-04-03T05:16:33.787Z,5.63
2019-04-03T05:17:33.768Z,5.63
2019-04-03T05:18:33.753Z,5.63
2019-04-03T05:19:33.734Z,5.63
2019-04-03T05:20:33.747Z,5.63
2019-04-03T05:21:33.706Z,5.63
2019-04-03T05:22:33.689Z,5.63
2019-04-03T05:23:33.706Z,5.63
2019-04-03T05:24:33.658Z,5.63
2019-04-03T05:25:33.637Z,5.63
2019-04-03T05:26:33.619Z,5.63
2019-04-03T05:27:34.652Z,11.25
2019-04-03T05:28:34.194Z,11.25
2019-04-03T05:29:34.846Z,11.25
2019-04-03T05:30:36.675Z,11.25
2019-04-03T05:31:33.567Z,11.25
2019-04-03T05:32:33.514Z,11.25
2019-04-03T05:33:33.496Z,11.25
2019-04-03T05:34:33.603Z,11.25
2019-04-03T05:35:33.460Z,11.25
2019-04-03T05:36:33.511Z,11.25
2019-04-03T05:37:33.552Z,11.25
2019-04-03T05:38:33.410Z,11.25
2019-04-03T05:39:33.605Z,11.25
2019-04-03T05:40:33.385Z,11.25
2019-04-03T05:41:33.550Z,11.25
2019-04-03T05:42:33.378Z,11.25
2019-04-03T05:43:33.442Z,11.25
2019-04-03T05:44:33.813Z,11.25
2019-04-03T05:45:35.364Z,11.25
2019-04-03T05:46:33.315Z,11.25
2019-04-03T05:47:33.287Z,11.25
2019-04-03T05:48:33.246Z,11.25
2019-04-03T05:49:33.230Z,11.25
2019-04-03T05:50:35.775Z,11.25
2019-04-03T05:51:33.207Z,11.25
2019-04-03T05:52:35.017Z,11.25
2019-04-03T05:53:33.178Z,11.25
2019-04-03T05:54:33.146Z,11.25
2019-04-03T05:55:33.123Z,11.25
2019-04-03T05:56:33.106Z,11.25
2019-04-03T05:57:33.149Z,11.25
2019-04-03T05:58:33.074Z,11.25
2019-04-03T05:59:33.788Z,11.25
2019-04-03T06:00:33.047Z,11.25
2019-04-03T06:01:33.030Z,16.88
2019-04-03T06:02:33.007Z,16.88
2019-04-03T06:03:42.216Z,16.88
2019-04-03T06:04:32.975Z,16.88
2019-04-03T06:05:32.967Z,22.50
2019-04-03T06:06:32.953Z,22.50
2019-04-03T06:07:33.050Z,22.50
2019-04-03T06:08:34.808Z,22.50
2019-04-03T06:09:33.084Z,22.50
2019-04-03T06:10:35.248Z,22.50
2019-04-03T06:11:32.861Z,22.50
2019-04-03T06:12:32.841Z,22.50
2019-04-03T06:13:32.835Z,22.50
2019-04-03T06:14:32.809Z,16.88
2019-04-03T06:15:32.795Z,16.88
2019-04-03T06:16:32.778Z,16.88
2019-04-03T06:17:32.761Z,16.88
2019-04-03T06:18:32.779Z,16.88
2019-04-03T06:19:35.419Z,16.88
2019-04-03T06:20:32.866Z,16.88
2019-04-03T06:21:32.697Z,16.88
2019-04-03T06:22:32.676Z,16.88
2019-04-03T06:23:32.888Z,16.88
2019-04-03T06:24:32.642Z,16.88
2019-04-03T06:25:33.169Z,22.50
2019-04-03T06:26:32.874Z,22.50
2019-04-03T06:27:32.596Z,28.13
2019-04-03T06:28:32.579Z,28.13
2019-04-03T06:29:32.570Z,28.13
2019-04-03T06:30:32.778Z,28.13
2019-04-03T06:31:32.524Z,28.13
2019-04-03T06:32:32.523Z,28.13
2019-04-03T06:33:34.921Z,33.75
2019-04-03T06:34:32.573Z,33.75
2019-04-03T06:35:34.757Z,33.75
2019-04-03T06:36:32.480Z,33.75
2019-04-03T06:37:32.700Z,28.13
2019-04-03T06:38:32.416Z,28.13
2019-04-03T06:39:32.435Z,33.75
2019-04-03T06:40:35.164Z,33.75
2019-04-03T06:41:32.370Z,33.75
2019-04-03T06:42:32.347Z,33.75
2019-04-03T06:43:32.589Z,33.75
2019-04-03T06:44:32.579Z,33.75
2019-04-03T06:45:32.329Z,33.75
2019-04-03T06:46:32.314Z,33.75
2019-04-03T06:47:32.923Z,33.75
2019-04-03T06:48:32.253Z,33.75
2019-04-03T06:49:32.397Z,39.38
2019-04-03T06:50:32.254Z,39.38
2019-04-03T06:51:32.389Z,45.00
2019-04-03T06:52:32.190Z,45.00
2019-04-03T06:53:32.175Z,56.25
2019-04-03T06:54:32.398Z,50.63
2019-04-03T06:55:33.181Z,56.25
2019-04-03T06:56:32.186Z,56.25
2019-04-03T06:57:32.105Z,50.63
2019-04-03T06:58:38.172Z,45.00
2019-04-03T06:59:32.069Z,39.38
2019-04-03T07:00:32.055Z,39.38
2019-04-03T07:01:32.041Z,39.38
2019-04-03T07:02:32.453Z,39.38
2019-04-03T07:03:32.277Z,33.75
2019-04-03T07:04:31.988Z,33.75
2019-04-03T07:05:31.995Z,33.75
2019-04-03T07:06:31.987Z,33.75
2019-04-03T07:07:34.535Z,33.75
2019-04-03T07:08:35.635Z,39.38
2019-04-03T07:09:35.522Z,45.00
2019-04-03T07:10:31.900Z,56.25
2019-04-03T07:11:31.905Z,73.13
2019-04-03T07:12:31.925Z,78.75
2019-04-03T07:13:31.846Z,78.75
2019-04-03T07:14:31.836Z,78.75
2019-04-03T07:15:31.811Z,78.75
2019-04-03T07:16:31.795Z,73.13
2019-04-03T07:17:32.833Z,67.50
2019-04-03T07:18:31.768Z,61.88
2019-04-03T07:19:31.749Z,56.25
2019-04-03T07:20:31.833Z,50.63
2019-04-03T07:21:31.722Z,45.00
2019-04-03T07:22:31.841Z,45.00
2019-04-03T07:23:31.687Z,39.38
2019-04-03T07:24:32.441Z,45.00
2019-04-03T07:25:33.865Z,50.63
2019-04-03T07:26:31.823Z,45.00
2019-04-03T07:27:31.611Z,45.00
2019-04-03T07:28:31.629Z,39.38
2019-04-03T07:29:31.827Z,45.00
2019-04-03T07:30:31.566Z,50.63
2019-04-03T07:31:31.683Z,50.63
2019-04-03T07:32:31.535Z,39.38
2019-04-03T07:33:31.748Z,28.13
2019-04-03T07:34:33.360Z,22.50
2019-04-03T07:35:31.483Z,22.50
2019-04-03T07:36:31.466Z,33.75
2019-04-03T07:37:31.540Z,28.13
2019-04-03T07:38:31.437Z,22.50
2019-04-03T07:39:31.578Z,16.88
2019-04-03T07:40:31.397Z,16.88
2019-04-03T07:41:31.379Z,22.50
2019-04-03T07:42:31.375Z,39.38
2019-04-03T07:43:31.367Z,39.38
2019-04-03T07:44:31.657Z,33.75
2019-04-03T07:45:32.716Z,33.75
2019-04-03T07:46:32.878Z,33.75
2019-04-03T07:47:31.415Z,39.38
2019-04-03T07:48:33.072Z,39.38
2019-04-03T07:49:31.278Z,50.63
2019-04-03T07:50:31.231Z,67.50
2019-04-03T07:51:31.220Z,56.25
2019-04-03T07:52:31.204Z,45.00
2019-04-03T07:53:31.182Z,28.13
2019-04-03T07:54:31.208Z,22.50
2019-04-03T07:55:31.262Z,16.88
2019-04-03T07:58:03.936Z,22.50
2019-04-03T07:59:04.188Z,22.50
2019-04-03T08:00:06.094Z,22.50
2019-04-03T08:01:03.730Z,28.13
2019-04-03T08:02:03.709Z,28.13
2019-04-03T08:03:03.698Z,33.75
2019-04-03T08:04:03.699Z,33.75
2019-04-03T08:05:03.655Z,45.00
2019-04-03T08:06:04.465Z,56.25
2019-04-03T08:07:03.632Z,56.25
2019-04-03T08:08:03.615Z,45.00
2019-04-03T08:09:08.855Z,39.38
2019-04-03T08:10:03.572Z,28.13
2019-04-03T08:11:03.586Z,22.50
2019-04-03T08:12:04.503Z,22.50
2019-04-03T08:13:06.219Z,22.50
2019-04-03T08:14:03.504Z,22.50
2019-04-03T08:15:03.552Z,28.13
2019-04-03T08:16:03.824Z,33.75
2019-04-03T08:17:03.485Z,28.13
2019-04-03T08:18:04.134Z,28.13
2019-04-03T08:24:15.483Z,61.88
2019-04-03T08:24:39.694Z,73.13
2019-04-03T08:25:41.779Z,78.75
2019-04-03T08:26:39.150Z,73.13
2019-04-03T08:27:39.217Z,61.88
2019-04-03T08:28:38.804Z,50.63
2019-04-03T08:29:39.370Z,39.38
2019-04-03T08:30:39.683Z,39.38
2019-04-03T08:31:38.757Z,39.38
2019-04-03T08:32:38.763Z,45.00
2019-04-03T08:33:38.916Z,56.25
2019-04-03T08:34:38.756Z,67.50
2019-04-03T08:35:38.703Z,73.13
2019-04-03T08:36:39.799Z,78.75
2019-04-03T08:37:40.915Z,78.75
2019-04-03T08:38:38.710Z,90.00
2019-04-03T08:39:38.620Z,112.50
2019-04-03T08:40:38.639Z,123.75
2019-04-03T08:41:38.871Z,123.75
2019-04-03T08:42:38.561Z,123.75
2019-04-03T08:43:38.549Z,118.13
2019-04-03T08:44:38.799Z,129.38
2019-04-03T08:45:39.286Z,129.38
2019-04-03T08:46:38.719Z,118.13
2019-04-03T08:47:38.576Z,106.88
2019-04-03T08:48:38.499Z,101.25
2019-04-03T08:49:38.486Z,101.25
2019-04-03T08:50:38.700Z,101.25
2019-04-03T08:51:38.421Z,101.25
2019-04-03T08:52:38.506Z,112.50
2019-04-03T08:53:39.640Z,123.75
2019-04-03T08:54:39.854Z,123.75
2019-04-03T08:55:38.801Z,129.38
2019-04-03T08:56:38.389Z,135.00
2019-04-03T08:57:38.627Z,135.00
2019-04-03T08:58:38.307Z,140.63
2019-04-03T08:59:38.297Z,140.63
2019-04-03T09:00:38.365Z,135.00
2019-04-03T09:01:38.406Z,135.00
2019-04-03T09:02:38.278Z,135.00
2019-04-03T09:03:38.298Z,123.75
2019-04-03T09:04:38.223Z,123.75
2019-04-03T09:05:38.197Z,123.75
2019-04-03T09:06:38.412Z,118.13
2019-04-03T09:07:38.169Z,123.75
2019-04-03T09:08:38.151Z,129.38
2019-04-03T09:09:38.362Z,135.00
2019-04-03T09:10:38.162Z,140.63
2019-04-03T09:11:38.182Z,140.63
2019-04-03T09:12:38.873Z,135.00
2019-04-03T09:13:38.076Z,129.38
2019-04-03T09:14:38.261Z,123.75
2019-04-03T09:15:38.047Z,129.38
2019-04-03T09:16:38.074Z,129.38
2019-04-03T09:17:38.021Z,123.75
2019-04-03T09:18:38.669Z,112.50
2019-04-03T09:19:41.092Z,112.50
2019-04-03T09:20:37.985Z,123.75
2019-04-03T09:21:37.998Z,135.00
2019-04-03T09:22:37.952Z,129.38
2019-04-03T09:23:37.930Z,123.75
2019-04-03T09:24:37.917Z,112.50
2019-04-03T09:25:38.068Z,101.25
2019-04-03T09:26:38.232Z,95.63
2019-04-03T09:27:39.970Z,84.38
2019-04-03T09:28:37.859Z,78.75
2019-04-03T09:29:37.847Z,90.00
2019-04-03T09:30:37.983Z,84.38
2019-04-03T09:31:37.908Z,78.75
2019-04-03T09:32:37.793Z,73.13
2019-04-03T09:33:37.788Z,73.13
2019-04-03T09:34:37.766Z,73.13
2019-04-03T09:35:37.751Z,73.13
2019-04-03T09:36:37.779Z,67.50
2019-04-03T09:37:38.278Z,67.50
2019-04-03T09:38:40.448Z,67.50
2019-04-03T09:39:37.702Z,61.88
2019-04-03T09:40:37.670Z,61.88
2019-04-03T09:41:37.657Z,56.25
2019-04-03T09:42:37.681Z,56.25
2019-04-03T09:43:39.395Z,56.25
2019-04-03T09:44:37.614Z,61.88
2019-04-03T09:45:37.829Z,61.88
2019-04-03T09:46:37.704Z,61.88
2019-04-03T09:47:37.720Z,61.88
2019-04-03T09:48:37.983Z,61.88
2019-04-03T09:49:40.235Z,67.50
2019-04-03T09:50:37.801Z,61.88
2019-04-03T09:51:37.506Z,61.88
2019-04-03T09:52:44.817Z,67.50
2019-04-03T09:53:37.694Z,78.75
2019-04-03T09:54:37.454Z,84.38
2019-04-03T09:55:37.900Z,84.38
2019-04-03T09:56:45.045Z,73.13
2019-04-03T09:57:37.418Z,61.88
2019-04-03T09:58:37.434Z,56.25
2019-04-03T09:59:37.816Z,39.38
2019-04-03T10:00:37.548Z,28.13
2019-04-03T10:01:37.350Z,22.50
2019-04-03T10:02:37.348Z,16.88
2019-04-03T10:03:37.352Z,16.88
2019-04-03T10:04:37.565Z,22.50
2019-04-03T10:05:37.323Z,22.50
2019-04-03T10:06:37.316Z,33.75
2019-04-03T10:07:37.595Z,39.38
2019-04-03T10:08:38.089Z,33.75
2019-04-03T10:09:38.695Z,33.75
2019-04-03T10:10:37.273Z,28.13
2019-04-03T10:11:39.247Z,22.50
2019-04-03T10:12:37.177Z,16.88
2019-04-03T10:13:37.342Z,11.25
2019-04-03T10:14:37.161Z,16.88
2019-04-03T10:15:37.137Z,22.50
2019-04-03T10:16:37.509Z,33.75
2019-04-03T10:17:38.364Z,39.38
2019-04-03T10:18:37.238Z,39.38
2019-04-03T10:19:37.075Z,33.75
2019-04-03T10:20:37.084Z,33.75
2019-04-03T10:21:37.045Z,33.75
2019-04-03T10:22:37.340Z,33.75
2019-04-03T10:23:37.011Z,33.75
2019-04-03T10:24:36.987Z,33.75
2019-04-03T10:25:37.891Z,28.13
2019-04-03T10:26:39.452Z,22.50
2019-04-03T10:27:37.014Z,22.50
2019-04-03T10:28:36.917Z,22.50
2019-04-03T10:29:36.905Z,16.88
2019-04-03T10:30:37.240Z,16.88
2019-04-03T10:31:37.252Z,22.50
2019-04-03T10:32:36.860Z,22.50
2019-04-03T10:33:36.839Z,22.50
2019-04-03T10:34:36.818Z,22.50
2019-04-03T10:35:38.564Z,22.50
2019-04-03T10:36:36.825Z,22.50
2019-04-03T10:37:36.774Z,22.50
2019-04-03T10:38:36.797Z,28.13
2019-04-03T10:39:40.042Z,28.13
2019-04-03T10:40:36.719Z,22.50
2019-04-03T10:41:36.711Z,22.50
2019-04-03T10:42:36.907Z,22.50
2019-04-03T10:43:37.595Z,28.13
2019-04-03T10:44:36.664Z,39.38
2019-04-03T10:45:36.952Z,56.25
2019-04-03T10:46:36.724Z,50.63
2019-04-03T10:47:42.430Z,50.63
2019-04-03T10:48:36.801Z,50.63
2019-04-03T10:49:36.941Z,50.63
2019-04-03T10:50:38.061Z,45.00
2019-04-03T10:51:36.539Z,39.38
2019-04-03T10:52:36.527Z,33.75
2019-04-03T10:53:36.760Z,28.13
2019-04-03T10:54:38.285Z,28.13
2019-04-03T10:55:36.830Z,33.75
2019-04-03T10:56:36.465Z,33.75
2019-04-03T10:57:36.478Z,39.38
2019-04-03T10:58:38.120Z,39.38
2019-04-03T10:59:36.411Z,50.63
2019-04-03T11:00:36.422Z,45.00
2019-04-03T11:01:36.709Z,45.00
2019-04-03T11:02:36.618Z,45.00
2019-04-03T11:03:36.399Z,45.00
2019-04-03T11:04:36.328Z,45.00
2019-04-03T11:05:36.311Z,33.75
2019-04-03T11:06:37.504Z,28.13
2019-04-03T11:07:36.273Z,16.88
2019-04-03T11:08:36.263Z,11.25
2019-04-03T11:09:36.397Z,11.25
2019-04-03T11:10:36.396Z,16.88
2019-04-03T11:11:37.172Z,28.13
2019-04-03T11:12:36.533Z,50.63
2019-04-03T11:13:36.185Z,67.50
2019-04-03T11:14:36.924Z,61.88
2019-04-03T11:15:36.203Z,56.25
2019-04-03T11:16:38.512Z,61.88
2019-04-03T11:17:36.195Z,61.88
2019-04-03T11:18:36.093Z,67.50
2019-04-03T11:19:37.360Z,73.13
2019-04-03T11:20:36.826Z,73.13
2019-04-03T11:21:36.085Z,56.25
2019-04-03T11:22:40.472Z,50.63
2019-04-03T11:23:41.906Z,39.38
2019-04-03T11:24:38.510Z,39.38
2019-04-03T11:25:36.156Z,33.75
2019-04-03T11:26:36.119Z,33.75
2019-04-03T11:27:43.669Z,28.13
2019-04-03T11:28:37.461Z,28.13
2019-04-03T11:29:36.312Z,28.13
2019-04-03T11:30:35.905Z,33.75
2019-04-03T11:31:41.219Z,39.38
2019-04-03T11:32:36.108Z,45.00
2019-04-03T11:33:35.849Z,45.00
2019-04-03T11:34:35.832Z,45.00
2019-04-03T11:35:35.993Z,39.38
2019-04-03T11:36:35.901Z,45.00
2019-04-03T11:37:36.181Z,45.00
2019-04-03T11:38:35.766Z,39.38
2019-04-03T11:39:37.442Z,33.75
2019-04-03T11:40:35.821Z,22.50
2019-04-03T11:41:35.720Z,22.50
2019-04-03T11:42:35.735Z,22.50
2019-04-03T11:43:35.908Z,22.50
2019-04-03T11:44:35.866Z,28.13
2019-04-03T11:45:35.944Z,33.75
2019-04-03T11:46:35.635Z,22.50
2019-04-03T11:47:35.905Z,16.88
2019-04-03T11:48:35.667Z,16.88
2019-04-03T11:49:35.622Z,22.50
2019-04-03T11:50:35.732Z,33.75
2019-04-03T11:51:35.547Z,39.38
2019-04-03T11:52:35.594Z,33.75
2019-04-03T11:53:36.007Z,28.13
2019-04-03T11:54:38.852Z,28.13
2019-04-03T11:55:35.635Z,33.75
2019-04-03T11:56:35.792Z,39.38
2019-04-03T11:57:35.455Z,39.38
2019-04-03T11:58:35.435Z,39.38
2019-04-03T11:59:35.414Z,45.00
2019-04-03T12:00:35.628Z,56.25
2019-04-03T12:01:35.385Z,61.88
2019-04-03T12:02:36.883Z,56.25
2019-04-03T12:03:35.393Z,39.38
2019-04-03T12:04:35.361Z,22.50
2019-04-03T12:05:35.307Z,22.50
2019-04-03T12:06:35.336Z,28.13
2019-04-03T12:07:35.269Z,33.75
2019-04-03T12:08:35.289Z,56.25
2019-04-03T12:09:35.239Z,78.75
2019-04-03T12:10:35.643Z,78.75
2019-04-03T12:11:37.639Z,84.38
2019-04-03T12:12:35.189Z,84.38
2019-04-03T12:13:35.197Z,73.13
2019-04-03T12:14:35.150Z,56.25
2019-04-03T12:15:35.130Z,56.25
2019-04-03T12:16:35.123Z,67.50
2019-04-03T12:17:35.380Z,73.13
2019-04-03T12:18:35.134Z,78.75
2019-04-03T12:19:37.139Z,78.75
2019-04-03T12:20:35.049Z,84.38
2019-04-03T12:21:35.030Z,90.00
2019-04-03T12:22:35.238Z,90.00
2019-04-03T12:23:34.989Z,90.00
2019-04-03T12:24:35.073Z,90.00
2019-04-03T12:25:36.562Z,90.00
2019-04-03T12:26:34.930Z,90.00
2019-04-03T12:27:36.067Z,84.38
2019-04-03T12:28:35.257Z,73.13
2019-04-03T12:29:35.330Z,73.13
2019-04-03T12:30:34.875Z,67.50
2019-04-03T12:31:34.857Z,67.50
2019-04-03T12:32:39.638Z,73.13
2019-04-03T12:33:34.809Z,73.13
2019-04-03T12:34:36.651Z,73.13
2019-04-03T12:35:35.247Z,61.88
2019-04-03T12:36:34.758Z,61.88
2019-04-03T12:37:34.836Z,56.25
2019-04-03T12:38:34.728Z,61.88
2019-04-03T12:39:34.707Z,61.88
2019-04-03T12:40:34.722Z,67.50
2019-04-03T12:41:36.418Z,73.13
2019-04-03T12:42:34.657Z,78.75
2019-04-03T12:43:34.940Z,78.75
2019-04-03T12:44:34.619Z,78.75
2019-04-03T12:45:34.695Z,78.75
2019-04-03T12:46:34.861Z,78.75
2019-04-03T12:47:34.754Z,78.75
2019-04-03T12:48:34.545Z,78.75
2019-04-03T12:49:34.703Z,73.13
2019-04-03T12:50:34.629Z,78.75
2019-04-03T12:51:34.789Z,78.75
2019-04-03T12:52:34.483Z,78.75
2019-04-03T12:53:34.625Z,78.75
2019-04-03T12:54:34.459Z,73.13
2019-04-03T12:55:34.566Z,61.88
2019-04-03T12:56:34.409Z,56.25
2019-04-03T12:57:34.485Z,45.00
2019-04-03T12:58:36.400Z,39.38
2019-04-03T12:59:34.360Z,33.75
2019-04-03T13:00:34.426Z,33.75
2019-04-03T13:01:34.453Z,33.75
2019-04-03T13:02:34.715Z,33.75
2019-04-03T13:03:36.398Z,39.38
2019-04-03T13:04:34.674Z,39.38
2019-04-03T13:05:36.245Z,45.00
2019-04-03T13:06:34.620Z,45.00
2019-04-03T13:07:35.950Z,45.00
2019-04-03T13:08:34.297Z,50.63
2019-04-03T13:09:37.073Z,56.25
2019-04-03T13:10:41.476Z,56.25
2019-04-03T13:11:34.139Z,56.25
2019-04-03T13:12:34.132Z,56.25
2019-04-03T13:13:34.111Z,56.25
2019-04-03T13:14:34.100Z,45.00
2019-04-03T13:15:36.246Z,39.38
2019-04-03T13:16:34.053Z,33.75
2019-04-03T13:17:34.042Z,33.75
2019-04-03T13:18:34.017Z,28.13
2019-04-03T13:19:34.031Z,28.13
2019-04-03T13:20:36.051Z,28.13
2019-04-03T13:21:33.972Z,33.75
2019-04-03T13:22:34.338Z,33.75
2019-04-03T13:23:33.929Z,33.75
2019-04-03T13:24:33.915Z,33.75
2019-04-03T13:25:33.899Z,39.38
2019-04-03T13:26:33.877Z,45.00
2019-04-03T13:27:34.023Z,56.25
2019-04-03T13:28:35.960Z,56.25
2019-04-03T13:29:33.881Z,50.63
2019-04-03T13:30:33.808Z,50.63
2019-04-03T13:31:34.193Z,50.63
2019-04-03T13:32:33.804Z,45.00
2019-04-03T13:33:33.760Z,45.00
2019-04-03T13:34:34.064Z,45.00
2019-04-03T13:35:34.033Z,45.00
2019-04-03T13:36:33.707Z,45.00
2019-04-03T13:37:33.970Z,45.00
2019-04-03T13:38:33.710Z,50.63
2019-04-03T13:39:34.269Z,50.63
2019-04-03T13:40:34.949Z,50.63
2019-04-03T13:41:34.825Z,50.63
2019-04-03T13:42:33.607Z,45.00
2019-04-03T13:43:33.579Z,45.00
2019-04-03T13:44:33.955Z,45.00
2019-04-03T13:45:33.548Z,45.00
2019-04-03T13:46:34.462Z,45.00
2019-04-03T13:47:33.813Z,50.63
2019-04-03T13:48:33.500Z,50.63
2019-04-03T13:49:33.491Z,50.63
2019-04-03T13:50:33.709Z,45.00
2019-04-03T13:51:33.457Z,45.00
2019-04-03T13:52:40.903Z,50.63
2019-04-03T13:53:33.412Z,50.63
2019-04-03T13:54:33.727Z,50.63
2019-04-03T13:55:35.061Z,50.63
2019-04-03T13:56:33.691Z,45.00
2019-04-03T13:57:33.704Z,45.00
2019-04-03T13:58:33.769Z,56.25
2019-04-03T13:59:33.778Z,61.88
2019-04-03T14:00:33.996Z,67.50
2019-04-03T14:01:33.624Z,73.13
2019-04-03T14:02:33.295Z,61.88
2019-04-03T14:03:33.288Z,56.25
2019-04-03T14:04:33.411Z,50.63
2019-04-03T14:05:33.788Z,50.63
2019-04-03T14:06:35.404Z,56.25
2019-04-03T14:07:33.215Z,67.50
2019-04-03T14:08:33.250Z,78.75
2019-04-03T14:09:33.153Z,101.25
2019-04-03T14:10:33.138Z,123.75
2019-04-03T14:11:33.347Z,151.88
2019-04-03T14:12:33.163Z,180.00
2019-04-03T14:13:33.414Z,196.88
2019-04-03T14:14:33.093Z,225.00
2019-04-03T14:15:33.044Z,315.00
2019-04-03T14:16:34.820Z,399.38
2019-04-03T14:17:35.732Z,585.00
2019-04-03T14:18:33.311Z,635.63
2019-04-03T14:19:43.315Z,736.88
2019-04-03T14:20:33.297Z,646.88
2019-04-03T14:21:35.257Z,388.13
2019-04-03T14:22:32.937Z,511.88
2019-04-03T14:23:34.900Z,596.25
2019-04-03T14:24:41.514Z,607.50
2019-04-03T14:25:37.604Z,781.88
2019-04-03T14:26:33.871Z,1035.00
2019-04-03T14:27:33.968Z,916.88
2019-04-03T14:28:34.612Z,1035.00
2019-04-03T14:29:33.760Z,1141.88
2019-04-03T14:30:33.961Z,1051.88
2019-04-03T14:31:36.599Z,1243.13
2019-04-03T14:32:33.464Z,708.75
2019-04-03T14:33:42.909Z,1018.13
2019-04-03T14:34:32.777Z,382.50
2019-04-03T14:35:47.462Z,264.38
2019-04-03T14:36:32.746Z,196.88
2019-04-03T14:37:33.016Z,196.88
2019-04-03T14:38:33.263Z,309.38
2019-04-03T14:39:33.032Z,624.38
2019-04-03T14:40:32.705Z,326.25
2019-04-03T14:41:35.250Z,185.63
2019-04-03T14:42:32.870Z,140.63
2019-04-03T14:43:34.331Z,157.50
2019-04-03T14:44:32.940Z,174.38
2019-04-03T14:45:32.654Z,275.63
2019-04-03T14:46:32.646Z,180.00
2019-04-03T14:47:33.006Z,185.63
2019-04-03T14:48:32.632Z,241.88
2019-04-03T14:49:33.375Z,292.50
2019-04-03T14:50:32.595Z,230.63
2019-04-03T14:51:32.655Z,180.00
2019-04-03T14:52:32.941Z,157.50
2019-04-03T14:53:32.555Z,151.88
2019-04-03T14:54:32.596Z,146.25
2019-04-03T14:55:40.347Z,168.75
2019-04-03T14:56:33.427Z,264.38
2019-04-03T14:57:37.098Z,343.13
2019-04-03T14:58:32.502Z,292.50
2019-04-03T14:59:34.683Z,247.50
2019-04-03T15:00:32.652Z,202.50
2019-04-03T15:01:32.471Z,196.88
2019-04-03T15:02:32.602Z,230.63
2019-04-03T15:03:34.064Z,241.88
2019-04-03T15:04:36.113Z,241.88
2019-04-03T15:05:32.420Z,180.00
2019-04-03T15:06:32.618Z,106.88
2019-04-03T15:07:32.393Z,90.00
2019-04-03T15:08:32.530Z,84.38
2019-04-03T15:09:32.362Z,84.38
2019-04-03T15:10:32.789Z,78.75
2019-04-03T15:11:34.384Z,67.50
2019-04-03T15:12:32.359Z,67.50
2019-04-03T15:13:32.478Z,67.50
2019-04-03T15:14:32.470Z,73.13
2019-04-03T15:15:32.307Z,78.75
2019-04-03T15:16:32.323Z,90.00
2019-04-03T15:17:32.619Z,95.63
2019-04-03T15:18:32.359Z,90.00
2019-04-03T15:19:32.378Z,84.38
2019-04-03T15:20:33.476Z,78.75
2019-04-03T15:21:32.202Z,78.75
2019-04-03T15:22:33.195Z,78.75
2019-04-03T15:23:33.784Z,78.75
2019-04-03T15:24:32.395Z,73.13
2019-04-03T15:25:32.592Z,73.13
2019-04-03T15:26:32.592Z,73.13
2019-04-03T15:27:32.392Z,73.13
2019-04-03T15:28:32.410Z,73.13
2019-04-03T15:29:32.098Z,78.75
2019-04-03T15:30:32.878Z,84.38
2019-04-03T15:31:32.066Z,118.13
2019-04-03T15:32:32.069Z,101.25
2019-04-03T15:33:32.050Z,101.25
2019-04-03T15:34:32.024Z,112.50
2019-04-03T15:35:33.087Z,123.75
2019-04-03T15:36:34.778Z,118.13
2019-04-03T15:37:31.987Z,106.88
2019-04-03T15:38:31.970Z,95.63
2019-04-03T15:39:32.269Z,90.00
2019-04-03T15:40:31.943Z,84.38
2019-04-03T15:41:34.191Z,78.75
2019-04-03T15:42:32.345Z,78.75
2019-04-03T15:43:31.897Z,78.75
2019-04-03T15:44:31.908Z,78.75
2019-04-03T15:45:32.072Z,84.38
2019-04-03T15:46:34.165Z,90.00
2019-04-03T15:47:38.230Z,90.00
2019-04-03T15:48:32.282Z,90.00
2019-04-03T15:49:31.952Z,90.00
2019-04-03T15:50:33.393Z,90.00
2019-04-03T15:51:32.118Z,95.63
2019-04-03T15:52:31.771Z,90.00
2019-04-03T15:53:31.744Z,90.00
2019-04-03T15:54:33.063Z,84.38
2019-04-03T15:55:32.010Z,73.13
2019-04-03T15:56:31.731Z,73.13
2019-04-03T15:57:32.093Z,78.75
2019-04-03T15:58:31.679Z,73.13
2019-04-03T15:59:31.963Z,67.50
2019-04-03T16:00:34.264Z,67.50
2019-04-03T16:01:31.625Z,67.50
2019-04-03T16:02:31.638Z,61.88
2019-04-03T16:03:31.684Z,61.88
2019-04-03T16:04:33.504Z,61.88
2019-04-03T16:05:33.880Z,61.88
2019-04-03T16:06:31.702Z,61.88
2019-04-03T16:07:33.256Z,61.88
2019-04-03T16:08:31.522Z,67.50
2019-04-03T16:09:31.536Z,61.88
2019-04-03T16:10:31.680Z,61.88
2019-04-03T16:11:31.473Z,61.88
2019-04-03T16:12:31.595Z,61.88
2019-04-03T16:13:31.854Z,56.25
2019-04-03T16:14:31.792Z,56.25
2019-04-03T16:15:31.414Z,56.25
2019-04-03T16:16:31.575Z,56.25
2019-04-03T16:17:33.568Z,50.63
2019-04-03T16:18:31.882Z,45.00
2019-04-03T16:19:31.529Z,45.00
2019-04-03T16:20:31.395Z,39.38
2019-04-03T16:21:31.658Z,39.38
2019-04-03T16:22:32.157Z,39.38
2019-04-03T16:23:31.707Z,45.00
2019-04-03T16:24:31.327Z,45.00
2019-04-03T16:25:31.306Z,45.00
2019-04-03T16:26:31.505Z,39.38
2019-04-03T16:27:31.412Z,33.75
2019-04-03T16:28:33.730Z,28.13
2019-04-03T16:29:31.401Z,22.50
2019-04-03T16:30:31.227Z,22.50
2019-04-03T16:31:31.571Z,16.88
2019-04-03T16:32:31.558Z,16.88
2019-04-03T16:33:31.319Z,22.50
2019-04-03T16:34:31.219Z,22.50
2019-04-03T16:35:31.152Z,22.50
2019-04-03T16:36:31.353Z,22.50
2019-04-03T16:37:31.364Z,22.50
2019-04-03T16:38:31.356Z,22.50
2019-04-03T16:39:32.523Z,16.88
2019-04-03T16:40:31.905Z,16.88
2019-04-03T16:41:31.409Z,16.88
2019-04-03T16:42:31.003Z,16.88
2019-04-03T16:43:31.040Z,22.50
2019-04-03T16:44:31.161Z,22.50
2019-04-03T16:45:30.952Z,16.88
2019-04-03T16:46:30.973Z,16.88
2019-04-03T16:47:31.317Z,16.88
2019-04-03T16:48:31.197Z,16.88
2019-04-03T16:49:30.895Z,16.88
2019-04-03T16:50:30.914Z,22.50
2019-04-03T16:51:31.728Z,22.50
2019-04-03T16:52:31.296Z,22.50
2019-04-03T16:53:30.924Z,16.88
2019-04-03T16:54:33.093Z,16.88
2019-04-03T16:55:30.828Z,16.88
2019-04-03T16:56:30.811Z,11.25
2019-04-03T16:57:31.402Z,11.25
2019-04-03T16:58:30.752Z,11.25
2019-04-03T16:59:31.718Z,11.25
2019-04-03T17:00:30.723Z,11.25
2019-04-03T17:01:30.740Z,5.63
2019-04-03T17:02:30.737Z,5.63
2019-04-03T17:03:33.168Z,5.63
2019-04-03T17:04:31.071Z,5.63
2019-04-03T17:05:31.162Z,5.63
2019-04-03T17:06:30.668Z,5.63
2019-04-03T17:07:30.608Z,5.63
2019-04-03T17:08:30.646Z,5.63
2019-04-03T17:09:32.632Z,5.63
2019-04-03T17:10:30.566Z,5.63
2019-04-03T17:11:30.543Z,5.63
2019-04-03T17:12:30.554Z,5.63
2019-04-03T17:13:30.519Z,5.63
2019-04-03T17:14:30.852Z,5.63
2019-04-03T17:15:30.476Z,5.63
2019-04-03T17:16:30.865Z,5.63
2019-04-03T17:17:30.553Z,5.63
2019-04-03T17:18:30.458Z,5.63
2019-04-03T17:19:30.542Z,0.00
2019-04-03T17:20:30.782Z,0.00
2019-04-03T17:21:36.781Z,5.63
2019-04-03T17:22:30.998Z,5.63
2019-04-03T17:23:30.382Z,5.63
2019-04-03T17:24:40.932Z,5.63
2019-04-03T17:25:44.876Z,0.00
2019-04-03T17:26:30.648Z,0.00
2019-04-03T17:27:30.962Z,0.00
2019-04-03T17:28:30.269Z,0.00
2019-04-03T17:29:30.407Z,0.00
2019-04-03T17:30:30.643Z,0.00
2019-04-03T17:31:30.753Z,0.00
2019-04-03T17:32:31.186Z,0.00
2019-04-03T17:33:30.368Z,0.00
2019-04-03T17:34:30.355Z,0.00
2019-04-03T17:35:30.234Z,0.00
2019-04-03T17:36:30.432Z,0.00
2019-04-03T17:37:31.006Z,0.00
2019-04-03T17:38:32.681Z,0.00
2019-04-03T17:39:30.101Z,0.00
2019-04-03T17:40:30.142Z,0.00
2019-04-03T17:41:30.573Z,0.00
2019-04-03T17:42:30.040Z,0.00
2019-04-03T17:43:30.024Z,0.00
2019-04-03T17:44:30.019Z,0.00
2019-04-03T17:45:29.999Z,0.00
2019-04-03T17:46:30.119Z,0.00
2019-04-03T17:47:29.967Z,0.00
2019-04-03T17:48:29.949Z,0.00
2019-04-03T17:49:29.943Z,0.00
2019-04-03T17:50:30.316Z,0.00
2019-04-03T17:51:29.904Z,0.00
2019-04-03T17:52:29.903Z,0.00
2019-04-03T17:53:29.892Z,0.00
2019-04-03T17:54:29.848Z,0.00
2019-04-03T17:55:29.831Z,0.00
2019-04-03T17:56:29.822Z,0.00
2019-04-03T17:57:29.811Z,0.00
2019-04-03T17:58:29.800Z,0.00
2019-04-03T17:59:29.770Z,0.00