createdAt,value
2023-07-30T00:02:31.434Z,96.65
2023-07-30T00:05:02.427Z,95.95
2023-07-30T00:07:32.914Z,93.68
2023-07-30T00:10:00.960Z,91.83
2023-07-30T00:12:29.985Z,90.57
2023-07-30T00:14:57.820Z,94.49
2023-07-30T00:17:27.003Z,92.49
2023-07-30T00:19:55.418Z,91.44
2023-07-30T00:22:24.639Z,90.23
2023-07-30T00:24:52.686Z,91.63
2023-07-30T00:27:23.680Z,92.57
2023-07-30T00:29:54.381Z,94.37
2023-07-30T00:32:22.502Z,92.85
2023-07-30T00:34:54.087Z,94.53
2023-07-30T00:37:22.695Z,96.07
2023-07-30T00:39:54.859Z,96.33
2023-07-30T00:42:22.774Z,94.29
2023-07-30T00:44:52.400Z,98.02
2023-07-30T00:47:20.341Z,100.00
2023-07-30T00:49:48.560Z,99.33
2023-07-30T00:52:20.987Z,100.00
2023-07-30T00:54:52.379Z,98.83
2023-07-30T00:57:36.756Z,97.67
2023-07-30T01:00:10.304Z,99.39
2023-07-30T01:02:43.723Z,100.00
2023-07-30T01:05:11.994Z,99.80
2023-07-30T01:07:41.860Z,99.00
2023-07-30T01:10:11.565Z,99.01
2023-07-30T01:12:39.570Z,98.04
2023-07-30T01:15:09.327Z,98.92
2023-07-30T01:17:38.817Z,98.50
2023-07-30T01:20:08.191Z,97.35
2023-07-30T01:22:37.477Z,99.65
2023-07-30T01:25:06.093Z,97.86
2023-07-30T01:27:39.185Z,97.32
2023-07-30T01:30:15.324Z,97.94
2023-07-30T01:32:43.932Z,97.19
2023-07-30T01:35:14.385Z,98.10
2023-07-30T01:37:46.742Z,98.16
2023-07-30T01:40:15.586Z,97.63
2023-07-30T01:42:44.955Z,95.29
2023-07-30T01:45:14.530Z,98.96
2023-07-30T01:47:42.553Z,100.00
2023-07-30T01:50:17.252Z,100.00
2023-07-30T01:52:47.008Z,100.00
2023-07-30T01:55:17.299Z,100.00
2023-07-30T01:57:45.153Z,99.76
2023-07-30T02:00:14.180Z,100.00
2023-07-30T02:02:42.423Z,100.00
2023-07-30T02:05:10.920Z,100.00
2023-07-30T02:07:40.691Z,100.00
2023-07-30T02:10:13.991Z,99.88
2023-07-30T02:12:41.966Z,99.74
2023-07-30T02:15:12.404Z,98.49
2023-07-30T02:17:41.183Z,100.00
2023-07-30T02:20:10.818Z,96.89
2023-07-30T02:22:39.402Z,95.54
2023-07-30T02:25:08.520Z,93.81
2023-07-30T02:27:38.245Z,92.81
2023-07-30T02:30:07.424Z,92.46
2023-07-30T02:32:38.940Z,91.67
2023-07-30T02:35:08.236Z,93.83
2023-07-30T02:37:36.230Z,91.60
2023-07-30T02:40:05.987Z,93.65
2023-07-30T02:42:35.280Z,89.32
2023-07-30T02:45:07.374Z,90.71
2023-07-30T02:47:35.276Z,91.78
2023-07-30T02:50:03.914Z,89.76
2023-07-30T02:52:31.872Z,86.74
2023-07-30T02:55:02.149Z,87.33
2023-07-30T02:57:30.129Z,85.49
2023-07-30T02:59:59.035Z,86.94
2023-07-30T03:02:28.990Z,84.45
2023-07-30T03:04:57.998Z,87.12
2023-07-30T03:07:27.076Z,83.74
2023-07-30T03:09:56.897Z,79.99
2023-07-30T03:12:24.988Z,77.82
2023-07-30T03:14:53.092Z,76.88
2023-07-30T03:17:20.991Z,77.45
2023-07-30T03:19:50.204Z,76.18
2023-07-30T03:22:20.804Z,74.44
2023-07-30T03:24:49.068Z,76.75
2023-07-30T03:27:17.186Z,74.39
2023-07-30T03:29:45.226Z,73.01
2023-07-30T03:32:20.909Z,73.88
2023-07-30T03:34:50.186Z,75.35
2023-07-30T03:37:20.652Z,76.27
2023-07-30T03:39:50.545Z,77.62
2023-07-30T03:42:18.435Z,78.16
2023-07-30T03:44:47.451Z,76.70
2023-07-30T03:47:15.472Z,75.50
2023-07-30T03:49:47.975Z,75.54
2023-07-30T03:52:18.492Z,78.24
2023-07-30T03:54:46.255Z,78.80
2023-07-30T03:57:21.814Z,79.63
2023-07-30T03:59:50.176Z,79.23
2023-07-30T04:02:18.265Z,80.81
2023-07-30T04:04:47.229Z,79.18
2023-07-30T04:07:15.093Z,79.92
2023-07-30T04:09:44.273Z,79.56
2023-07-30T04:12:12.173Z,78.14
2023-07-30T04:14:40.209Z,78.95
2023-07-30T04:17:09.145Z,77.22
2023-07-30T04:19:37.273Z,78.39
2023-07-30T04:22:05.889Z,77.59
2023-07-30T04:24:34.125Z,76.58
2023-07-30T04:27:05.330Z,74.21
2023-07-30T04:29:33.644Z,72.50
2023-07-30T04:32:03.015Z,73.22
2023-07-30T04:34:31.572Z,75.41
2023-07-30T04:36:59.659Z,77.28
2023-07-30T04:39:28.456Z,77.78
2023-07-30T04:41:56.371Z,77.28
2023-07-30T04:44:26.735Z,77.41
2023-07-30T04:46:56.706Z,77.82
2023-07-30T04:49:28.442Z,75.33
2023-07-30T04:51:56.369Z,75.39
2023-07-30T04:54:27.511Z,76.96
2023-07-30T04:59:45.571Z,77.63
2023-07-30T05:02:13.857Z,77.77
2023-07-30T05:04:41.713Z,80.26
2023-07-30T05:07:17.178Z,79.83
2023-07-30T05:09:45.554Z,79.04
2023-07-30T05:12:16.372Z,78.49
2023-07-30T05:14:45.706Z,78.65
2023-07-30T05:17:15.670Z,76.65
2023-07-30T05:19:43.689Z,76.18
2023-07-30T05:22:11.710Z,76.74
2023-07-30T05:24:39.859Z,76.25
2023-07-30T05:27:08.262Z,75.96
2023-07-30T05:29:36.141Z,72.96
2023-07-30T05:32:06.269Z,75.38
2023-07-30T05:34:34.137Z,74.51
2023-07-30T05:37:02.350Z,75.68
2023-07-30T05:39:30.475Z,75.47
2023-07-30T05:41:58.497Z,74.23
2023-07-30T05:44:26.430Z,70.02
2023-07-30T05:46:55.641Z,69.63
2023-07-30T05:49:28.134Z,67.97
2023-07-30T05:51:56.544Z,69.36
2023-07-30T05:54:24.686Z,67.87
2023-07-30T05:56:55.728Z,66.60
2023-07-30T05:59:26.628Z,67.88
2023-07-30T06:01:58.977Z,67.48
2023-07-30T06:04:28.376Z,66.74
2023-07-30T06:06:56.381Z,67.71
2023-07-30T06:09:24.582Z,66.39
2023-07-30T06:11:55.750Z,67.11
2023-07-30T06:14:23.637Z,64.93
2023-07-30T06:16:52.583Z,62.72
2023-07-30T06:19:20.627Z,61.73
2023-07-30T06:21:52.557Z,61.46
2023-07-30T06:24:21.089Z,62.62
2023-07-30T06:26:49.178Z,62.94
2023-07-30T06:29:19.619Z,60.15
2023-07-30T06:31:48.352Z,59.08
2023-07-30T06:34:16.836Z,58.61
2023-07-30T06:36:44.771Z,59.91
2023-07-30T06:39:14.184Z,59.27
2023-07-30T06:41:42.735Z,58.29
2023-07-30T06:44:12.696Z,58.58
2023-07-30T06:46:40.863Z,59.06
2023-07-30T06:49:10.980Z,57.29
2023-07-30T06:51:39.136Z,55.44
2023-07-30T06:54:07.382Z,54.79
2023-07-30T06:56:36.539Z,54.75
2023-07-30T06:59:05.248Z,52.78
2023-07-30T07:01:33.235Z,51.50
2023-07-30T07:04:04.250Z,51.39
2023-07-30T07:06:35.186Z,51.29
2023-07-30T07:09:03.159Z,51.30
2023-07-30T07:11:33.783Z,51.70
2023-07-30T07:14:04.234Z,51.26
2023-07-30T07:16:34.041Z,50.29
2023-07-30T07:19:03.297Z,50.66
2023-07-30T07:21:34.499Z,50.26
2023-07-30T07:24:05.414Z,50.45
2023-07-30T07:26:40.313Z,51.83
2023-07-30T07:29:18.573Z,50.23
2023-07-30T07:31:46.617Z,49.89
2023-07-30T07:34:28.652Z,51.61
2023-07-30T07:36:56.787Z,51.90
2023-07-30T07:39:27.062Z,51.31
2023-07-30T07:42:10.680Z,49.90
2023-07-30T07:44:41.087Z,50.33
2023-07-30T07:47:12.430Z,49.84
2023-07-30T07:49:45.141Z,49.27
2023-07-30T07:52:16.525Z,49.07
2023-07-30T07:54:48.962Z,48.92
2023-07-30T07:57:20.116Z,47.39
2023-07-30T07:59:53.501Z,46.38
2023-07-30T08:02:25.896Z,46.38
2023-07-30T08:04:54.426Z,47.27
2023-07-30T08:07:23.343Z,45.55
2023-07-30T08:09:58.468Z,44.90
2023-07-30T08:12:30.163Z,45.07
2023-07-30T08:15:12.579Z,44.69
2023-07-30T08:17:44.863Z,43.42
2023-07-30T08:20:16.312Z,43.93
2023-07-30T08:22:45.804Z,44.38
2023-07-30T08:25:19.024Z,45.40
2023-07-30T08:27:50.912Z,44.85
2023-07-30T08:30:24.074Z,45.84
2023-07-30T08:32:52.231Z,45.91
2023-07-30T08:35:20.877Z,46.44
2023-07-30T08:37:48.757Z,44.82
2023-07-30T08:40:19.681Z,45.77
2023-07-30T08:42:50.321Z,43.62
2023-07-30T08:45:19.070Z,43.08
2023-07-30T08:47:52.450Z,43.25
2023-07-30T08:50:20.508Z,43.36
2023-07-30T08:52:49.870Z,42.09
2023-07-30T08:55:19.531Z,42.45
2023-07-30T08:57:48.483Z,42.94
2023-07-30T09:00:19.714Z,44.03
2023-07-30T09:02:53.380Z,42.72
2023-07-30T09:05:25.526Z,43.04
2023-07-30T09:07:55.926Z,43.32
2023-07-30T09:10:24.529Z,43.02
2023-07-30T09:12:59.115Z,43.21
2023-07-30T09:15:34.912Z,43.37
2023-07-30T09:18:06.066Z,44.32
2023-07-30T09:20:41.671Z,43.66
2023-07-30T09:23:10.564Z,43.16
2023-07-30T09:25:39.480Z,43.46
2023-07-30T09:28:08.655Z,43.57
2023-07-30T09:30:39.129Z,43.22
2023-07-30T09:33:10.958Z,42.01
2023-07-30T09:35:42.297Z,41.85
2023-07-30T09:38:12.496Z,40.98
2023-07-30T09:40:42.400Z,40.65
2023-07-30T09:43:11.221Z,41.93
2023-07-30T09:45:40.603Z,40.95
2023-07-30T09:48:21.609Z,39.85
2023-07-30T09:50:53.260Z,39.26
2023-07-30T09:53:22.282Z,39.47
2023-07-30T09:55:55.245Z,40.31
2023-07-30T09:58:24.402Z,40.26
2023-07-30T10:00:56.058Z,39.60
2023-07-30T10:03:27.237Z,40.70
2023-07-30T10:06:00.007Z,40.00
2023-07-30T10:08:36.515Z,39.33
2023-07-30T10:11:08.063Z,39.85
2023-07-30T10:13:37.172Z,41.85
2023-07-30T10:16:05.421Z,43.18
2023-07-30T10:18:42.530Z,43.35
2023-07-30T10:21:12.852Z,43.97
2023-07-30T10:23:49.231Z,44.02
2023-07-30T10:26:17.261Z,44.49
2023-07-30T10:28:49.430Z,44.47
2023-07-30T10:31:32.373Z,45.25
2023-07-30T10:34:12.923Z,44.32
2023-07-30T10:36:49.372Z,43.49
2023-07-30T10:39:20.206Z,43.86
2023-07-30T10:41:53.334Z,42.63
2023-07-30T10:44:32.181Z,42.46
2023-07-30T10:47:06.928Z,42.89
2023-07-30T10:49:48.583Z,42.48
2023-07-30T10:52:19.525Z,43.31
2023-07-30T10:54:52.144Z,44.57
2023-07-30T10:57:31.477Z,44.32
2023-07-30T11:00:14.975Z,43.95
2023-07-30T11:02:45.397Z,44.87
2023-07-30T11:05:20.960Z,45.81
2023-07-30T11:07:54.824Z,47.05
2023-07-30T11:10:24.707Z,45.91
2023-07-30T11:12:54.198Z,45.80
2023-07-30T11:15:23.655Z,46.15
2023-07-30T11:17:58.025Z,47.24
2023-07-30T11:20:28.704Z,46.65
2023-07-30T11:23:00.510Z,45.61
2023-07-30T11:25:28.826Z,46.06
2023-07-30T11:27:59.120Z,45.41
2023-07-30T11:30:29.809Z,45.01
2023-07-30T11:33:01.547Z,44.50
2023-07-30T11:35:31.373Z,43.66
2023-07-30T11:38:06.660Z,45.43
2023-07-30T11:40:35.201Z,46.02
2023-07-30T11:43:07.207Z,45.33
2023-07-30T11:45:40.306Z,43.80
2023-07-30T11:48:13.720Z,43.75
2023-07-30T11:50:48.512Z,43.78
2023-07-30T11:53:17.474Z,43.41
2023-07-30T11:55:46.822Z,43.46
2023-07-30T11:58:17.147Z,44.66
2023-07-30T12:00:50.610Z,44.57
2023-07-30T12:03:22.704Z,43.07
2023-07-30T12:05:52.996Z,42.99
2023-07-30T12:08:28.932Z,42.94
2023-07-30T12:10:58.066Z,42.19
2023-07-30T12:13:28.307Z,43.00
2023-07-30T12:15:57.161Z,43.24
2023-07-30T12:18:28.183Z,41.97
2023-07-30T12:21:02.786Z,41.61
2023-07-30T12:23:31.238Z,42.39
2023-07-30T12:26:02.031Z,40.86
2023-07-30T12:28:32.593Z,41.07
2023-07-30T12:31:07.654Z,40.53
2023-07-30T12:33:36.739Z,40.55
2023-07-30T12:36:07.294Z,40.71
2023-07-30T12:38:39.954Z,39.82
2023-07-30T12:41:08.656Z,38.96
2023-07-30T12:43:41.545Z,39.06
2023-07-30T12:46:15.395Z,39.59
2023-07-30T12:48:46.973Z,37.75
2023-07-30T12:51:33.191Z,38.14
2023-07-30T12:54:04.684Z,38.67
2023-07-30T12:56:38.710Z,38.06
2023-07-30T12:59:09.425Z,37.91
2023-07-30T13:01:47.137Z,37.99
2023-07-30T13:04:18.054Z,38.14
2023-07-30T13:07:01.629Z,38.08
2023-07-30T13:09:33.490Z,38.02
2023-07-30T13:12:01.555Z,38.50
2023-07-30T13:14:30.849Z,38.15
2023-07-30T13:17:00.843Z,37.66
2023-07-30T13:19:33.900Z,37.62
2023-07-30T13:22:07.639Z,37.84
2023-07-30T13:24:44.536Z,38.12
2023-07-30T13:27:13.341Z,37.36
2023-07-30T13:29:43.562Z,37.42
2023-07-30T13:32:11.766Z,36.59
2023-07-30T13:34:42.943Z,36.06
2023-07-30T13:37:14.992Z,37.06
2023-07-30T13:39:45.202Z,37.50
2023-07-30T13:42:16.963Z,36.31
2023-07-30T13:44:49.921Z,36.15
2023-07-30T13:47:22.689Z,35.60
2023-07-30T13:49:56.344Z,35.47
2023-07-30T13:52:30.264Z,36.24
2023-07-30T13:55:01.544Z,36.25
2023-07-30T13:57:29.401Z,35.88
2023-07-30T13:59:59.529Z,35.41
2023-07-30T14:02:34.035Z,36.53
2023-07-30T14:05:05.768Z,35.93
2023-07-30T14:07:43.379Z,36.03
2023-07-30T14:10:17.279Z,34.77
2023-07-30T14:12:51.958Z,35.35
2023-07-30T14:15:22.159Z,35.83
2023-07-30T14:17:53.746Z,34.99
2023-07-30T14:20:29.641Z,34.42
2023-07-30T14:23:11.901Z,34.70
2023-07-30T14:25:44.928Z,34.67
2023-07-30T14:28:18.338Z,34.79
2023-07-30T14:30:52.095Z,34.50
2023-07-30T14:33:27.950Z,34.56
2023-07-30T14:35:58.478Z,34.37
2023-07-30T14:38:32.414Z,34.61
2023-07-30T14:41:03.962Z,34.93
2023-07-30T14:43:41.898Z,34.98
2023-07-30T14:46:18.730Z,35.60
2023-07-30T14:48:49.021Z,35.79
2023-07-30T14:51:25.267Z,35.50
2023-07-30T14:54:00.186Z,36.91
2023-07-30T14:56:31.638Z,37.74
2023-07-30T14:59:01.851Z,38.76
2023-07-30T15:01:37.605Z,38.78
2023-07-30T15:04:11.173Z,39.56
2023-07-30T15:06:40.745Z,39.09
2023-07-30T15:09:14.978Z,38.91
2023-07-30T15:11:42.993Z,38.58
2023-07-30T15:14:14.995Z,38.19
2023-07-30T15:16:43.257Z,37.91
2023-07-30T15:19:11.646Z,37.75
2023-07-30T15:21:40.267Z,38.53
2023-07-30T15:24:08.200Z,38.32
2023-07-30T15:26:39.699Z,37.64
2023-07-30T15:29:08.914Z,38.56
2023-07-30T15:31:38.888Z,39.00
2023-07-30T15:34:09.332Z,37.77
2023-07-30T15:36:38.605Z,37.00
2023-07-30T15:39:06.797Z,36.48
2023-07-30T15:41:38.105Z,35.62
2023-07-30T15:44:08.271Z,34.09
2023-07-30T15:46:37.354Z,31.62
2023-07-30T15:49:05.488Z,30.46
2023-07-30T15:51:33.343Z,30.35
2023-07-30T15:54:01.626Z,31.09
2023-07-30T15:56:29.542Z,32.08
2023-07-30T15:58:57.328Z,31.25
2023-07-30T16:01:26.816Z,30.64
2023-07-30T16:03:57.921Z,29.38
2023-07-30T16:06:31.160Z,29.54
2023-07-30T16:09:01.791Z,28.45
2023-07-30T16:11:29.901Z,28.13
2023-07-30T16:14:02.255Z,27.82
2023-07-30T16:16:37.545Z,26.79
2023-07-30T16:19:08.544Z,26.49
2023-07-30T16:21:37.333Z,26.44
2023-07-30T16:24:06.444Z,26.66
2023-07-30T16:26:34.459Z,25.85
2023-07-30T16:29:03.893Z,26.80
2023-07-30T16:31:31.938Z,26.62
2023-07-30T16:34:01.984Z,28.00
2023-07-30T16:36:30.154Z,28.05
2023-07-30T16:38:59.013Z,27.80
2023-07-30T16:41:27.395Z,28.45
2023-07-30T16:43:56.624Z,27.74
2023-07-30T16:46:26.268Z,27.81
2023-07-30T16:48:55.771Z,27.94
2023-07-30T16:51:28.727Z,27.98
2023-07-30T16:53:58.157Z,29.44
2023-07-30T16:56:26.230Z,31.20
2023-07-30T16:58:54.809Z,33.18
2023-07-30T17:01:23.123Z,33.36
2023-07-30T17:03:54.071Z,33.78
2023-07-30T17:06:22.673Z,33.83
2023-07-30T17:08:52.261Z,35.88
2023-07-30T17:11:22.403Z,36.42
2023-07-30T17:13:50.429Z,36.68
2023-07-30T17:16:18.482Z,37.21
2023-07-30T17:18:46.460Z,38.05
2023-07-30T17:21:14.693Z,39.13
2023-07-30T17:23:42.530Z,40.02
2023-07-30T17:26:11.831Z,40.93
2023-07-30T17:28:39.875Z,40.71
2023-07-30T17:31:14.665Z,43.88
2023-07-30T17:33:43.162Z,45.69
2023-07-30T17:36:11.786Z,45.67
2023-07-30T17:38:39.883Z,45.73
2023-07-30T17:41:09.636Z,45.25
2023-07-30T17:43:41.033Z,44.52
2023-07-30T17:46:10.608Z,45.05
2023-07-30T17:48:39.436Z,46.08
2023-07-30T17:51:15.346Z,45.69
2023-07-30T17:53:45.248Z,45.39
2023-07-30T17:56:13.473Z,44.92
2023-07-30T17:58:42.814Z,43.89
2023-07-30T18:01:11.701Z,44.84
2023-07-30T18:03:40.964Z,44.82
2023-07-30T18:06:09.108Z,44.12
2023-07-30T18:11:21.592Z,44.37
2023-07-30T18:13:50.967Z,44.60
2023-07-30T18:16:20.033Z,44.38
2023-07-30T18:18:48.122Z,44.83
2023-07-30T18:21:16.807Z,45.64
2023-07-30T18:23:44.952Z,45.15
2023-07-30T18:26:13.405Z,45.07
2023-07-30T18:28:41.528Z,45.06
2023-07-30T18:31:12.970Z,44.87
2023-07-30T18:33:41.066Z,45.40
2023-07-30T18:36:11.876Z,45.36
2023-07-30T18:38:39.978Z,45.75
2023-07-30T18:41:08.810Z,45.65
2023-07-30T18:43:36.956Z,45.74
2023-07-30T18:46:06.307Z,44.69
2023-07-30T18:48:36.284Z,44.68
2023-07-30T18:51:04.276Z,45.50
2023-07-30T18:53:32.327Z,45.51
2023-07-30T18:56:02.475Z,45.46
2023-07-30T18:58:32.778Z,45.40
2023-07-30T19:01:16.245Z,45.34
2023-07-30T19:03:48.880Z,44.68
2023-07-30T19:06:20.791Z,45.20
2023-07-30T19:08:49.337Z,45.16
2023-07-30T19:11:23.766Z,44.97
2023-07-30T19:13:54.934Z,44.88
2023-07-30T19:16:22.972Z,44.58
2023-07-30T19:18:57.785Z,44.61
2023-07-30T19:21:26.377Z,45.12
2023-07-30T19:24:00.695Z,44.76
2023-07-30T19:26:31.148Z,44.87
2023-07-30T19:29:00.251Z,44.85
2023-07-30T19:31:31.552Z,44.67
2023-07-30T19:34:10.098Z,44.22
2023-07-30T19:36:44.544Z,44.78
2023-07-30T19:39:13.896Z,45.75
2023-07-30T19:41:44.242Z,45.52
2023-07-30T19:44:41.729Z,46.56
2023-07-30T19:47:11.306Z,45.80
2023-07-30T19:49:42.797Z,46.28
2023-07-30T19:52:13.384Z,45.51
2023-07-30T19:54:46.620Z,45.39
2023-07-30T19:57:16.842Z,46.08
2023-07-30T19:59:56.067Z,47.06
2023-07-30T20:02:25.173Z,47.38
2023-07-30T20:04:57.825Z,47.43
2023-07-30T20:07:31.659Z,47.49
2023-07-30T20:10:02.507Z,47.46
2023-07-30T20:12:34.165Z,48.34
2023-07-30T20:15:20.595Z,48.33
2023-07-30T20:17:48.822Z,48.08
2023-07-30T20:20:25.858Z,47.51
2023-07-30T20:23:06.064Z,47.94
2023-07-30T20:25:38.121Z,48.23
2023-07-30T20:28:08.038Z,48.63
2023-07-30T20:30:39.440Z,48.50
2023-07-30T20:33:07.636Z,48.33
2023-07-30T20:35:42.024Z,48.65
2023-07-30T20:38:15.584Z,48.62
2023-07-30T20:40:43.746Z,48.58
2023-07-30T20:43:13.076Z,49.14
2023-07-30T20:45:40.945Z,49.16
2023-07-30T20:48:09.126Z,48.32
2023-07-30T20:50:41.779Z,48.95
2023-07-30T20:53:10.093Z,49.27
2023-07-30T20:55:40.924Z,49.40
2023-07-30T20:58:10.119Z,48.79
2023-07-30T21:00:38.991Z,49.55
2023-07-30T21:03:07.110Z,49.00
2023-07-30T21:05:35.621Z,50.08
2023-07-30T21:08:05.583Z,49.16
2023-07-30T21:10:33.565Z,49.58
2023-07-30T21:13:03.387Z,49.49
2023-07-30T21:15:31.622Z,50.69
2023-07-30T21:17:59.925Z,50.89
2023-07-30T21:20:32.980Z,50.19
2023-07-30T21:23:06.497Z,50.28
2023-07-30T21:25:36.574Z,50.31
2023-07-30T21:28:04.933Z,50.46
2023-07-30T21:30:34.500Z,50.65
2023-07-30T21:33:02.769Z,50.24
2023-07-30T21:35:30.711Z,50.21
2023-07-30T21:37:58.574Z,50.09
2023-07-30T21:40:26.673Z,49.92
2023-07-30T21:42:55.956Z,52.22
2023-07-30T21:45:24.372Z,55.11
2023-07-30T21:47:54.625Z,85.48
2023-07-30T21:50:22.590Z,86.13
2023-07-30T21:52:50.403Z,80.29
2023-07-30T21:55:18.508Z,100.00
2023-07-30T21:57:47.691Z,100.00
2023-07-30T22:00:17.453Z,66.49
2023-07-30T22:02:45.503Z,62.59
2023-07-30T22:05:13.447Z,65.28
2023-07-30T22:07:41.298Z,65.18
2023-07-30T22:10:11.826Z,65.88
2023-07-30T22:12:39.734Z,63.07
2023-07-30T22:15:08.751Z,69.58
2023-07-30T22:17:38.145Z,70.94
2023-07-30T22:20:07.874Z,65.48
2023-07-30T22:22:35.701Z,68.13
2023-07-30T22:25:03.786Z,67.99
2023-07-30T22:27:31.572Z,68.74
2023-07-30T22:29:59.612Z,69.13
2023-07-30T22:32:27.454Z,68.72
2023-07-30T22:34:57.395Z,67.39
2023-07-30T22:37:25.300Z,68.25
2023-07-30T22:39:53.163Z,66.99
2023-07-30T22:42:21.714Z,64.81
2023-07-30T22:44:50.150Z,62.25
2023-07-30T22:47:18.120Z,64.43
2023-07-30T22:49:45.966Z,64.21
2023-07-30T22:52:15.361Z,63.82
2023-07-30T22:54:44.198Z,63.82
2023-07-30T22:57:12.048Z,63.68
2023-07-30T22:59:39.886Z,65.15
2023-07-30T23:02:07.787Z,66.42
2023-07-30T23:04:35.755Z,65.12
2023-07-30T23:07:04.929Z,64.75
2023-07-30T23:09:34.191Z,64.56
2023-07-30T23:12:02.014Z,64.31
2023-07-30T23:14:29.964Z,63.45
2023-07-30T23:16:57.855Z,63.94
2023-07-30T23:19:28.392Z,65.35
2023-07-30T23:21:56.235Z,63.59
2023-07-30T23:24:24.310Z,64.65
2023-07-30T23:26:56.674Z,65.06
2023-07-30T23:29:24.540Z,64.29
2023-07-30T23:31:54.500Z,63.78
2023-07-30T23:34:22.402Z,63.55
2023-07-30T23:36:50.311Z,63.76
2023-07-30T23:39:18.213Z,61.15
2023-07-30T23:41:47.053Z,62.65
2023-07-30T23:44:16.262Z,61.43
2023-07-30T23:46:45.780Z,61.41
2023-07-30T23:49:13.644Z,61.82
2023-07-30T23:51:41.513Z,61.81
2023-07-30T23:54:08.429Z,60.67
2023-07-30T23:56:36.504Z,61.50
2023-07-30T23:59:05.100Z,59.96
