createdAt,value
2018-07-20T00:01:34.439Z,50.97
2018-07-20T00:04:01.610Z,50.37
2018-07-20T00:06:28.865Z,50.98
2018-07-20T00:08:56.089Z,50.81
2018-07-20T00:11:23.703Z,52.43
2018-07-20T00:13:51.361Z,53.02
2018-07-20T00:16:19.174Z,52.57
2018-07-20T00:18:46.473Z,53.21
2018-07-20T00:21:13.792Z,53.44
2018-07-20T00:23:41.021Z,53.41
2018-07-20T00:26:08.690Z,53.40
2018-07-20T00:28:36.124Z,53.61
2018-07-20T00:31:03.428Z,53.49
2018-07-20T00:33:30.699Z,53.40
2018-07-20T00:35:57.893Z,52.67
2018-07-20T00:38:25.191Z,53.35
2018-07-20T00:40:52.527Z,52.52
2018-07-20T00:43:19.825Z,52.97
2018-07-20T00:45:47.078Z,53.81
2018-07-20T00:48:14.404Z,53.74
2018-07-20T00:50:41.755Z,53.65
2018-07-20T00:53:08.974Z,52.88
2018-07-20T00:55:36.194Z,53.28
2018-07-20T00:58:03.426Z,54.35
2018-07-20T01:00:31.231Z,54.49
2018-07-20T01:02:58.503Z,54.02
2018-07-20T01:05:25.762Z,54.83
2018-07-20T01:07:53.000Z,54.85
2018-07-20T01:10:20.236Z,55.16
2018-07-20T01:12:47.508Z,54.36
2018-07-20T01:15:14.804Z,54.33
2018-07-20T01:17:42.033Z,54.48
2018-07-20T01:20:09.297Z,54.20
2018-07-20T01:22:36.590Z,55.16
2018-07-20T01:25:03.987Z,54.71
2018-07-20T01:27:31.314Z,54.80
2018-07-20T01:29:58.617Z,55.35
2018-07-20T01:32:25.804Z,55.61
2018-07-20T01:34:53.085Z,54.89
2018-07-20T01:37:20.406Z,55.52
2018-07-20T01:39:47.592Z,55.41
2018-07-20T01:42:14.776Z,55.37
2018-07-20T01:44:42.006Z,54.99
2018-07-20T01:47:09.270Z,55.66
2018-07-20T01:49:36.540Z,55.88
2018-07-20T01:52:03.800Z,55.73
2018-07-20T01:54:31.079Z,55.48
2018-07-20T01:56:58.385Z,55.63
2018-07-20T01:59:25.642Z,56.36
2018-07-20T02:01:52.801Z,56.26
2018-07-20T02:04:20.090Z,55.64
2018-07-20T02:06:47.346Z,55.98
2018-07-20T02:09:14.542Z,55.90
2018-07-20T02:11:41.719Z,55.57
2018-07-20T02:14:08.912Z,55.83
2018-07-20T02:16:36.206Z,57.08
2018-07-20T02:19:03.509Z,56.61
2018-07-20T02:21:30.811Z,56.12
2018-07-20T02:23:57.982Z,56.32
2018-07-20T02:26:25.239Z,56.97
2018-07-20T02:28:52.456Z,57.45
2018-07-20T02:31:19.653Z,57.53
2018-07-20T02:33:46.820Z,57.33
2018-07-20T02:36:14.034Z,57.72
2018-07-20T02:38:41.266Z,56.87
2018-07-20T02:41:08.573Z,56.62
2018-07-20T02:43:35.814Z,56.92
2018-07-20T02:46:03.132Z,57.68
2018-07-20T02:48:30.393Z,57.82
2018-07-20T02:50:57.633Z,57.77
2018-07-20T02:53:24.888Z,58.42
2018-07-20T02:55:52.170Z,58.98
2018-07-20T02:58:19.393Z,59.04
2018-07-20T03:00:46.742Z,58.98
2018-07-20T03:03:18.505Z,58.74
2018-07-20T03:05:45.797Z,58.50
2018-07-20T03:08:13.031Z,58.45
2018-07-20T03:10:40.283Z,58.79
2018-07-20T03:13:07.627Z,59.05
2018-07-20T03:15:34.877Z,58.62
2018-07-20T03:18:02.208Z,59.26
2018-07-20T03:20:29.514Z,58.85
2018-07-20T03:22:56.784Z,58.64
2018-07-20T03:25:24.030Z,59.10
2018-07-20T03:27:51.254Z,60.08
2018-07-20T03:30:18.558Z,59.85
2018-07-20T03:32:45.816Z,59.44
2018-07-20T03:35:13.075Z,59.54
2018-07-20T03:37:40.276Z,59.38
2018-07-20T03:40:07.630Z,59.83
2018-07-20T03:42:34.794Z,59.95
2018-07-20T03:45:02.070Z,59.73
2018-07-20T03:47:29.347Z,59.78
2018-07-20T03:49:56.564Z,59.80
2018-07-20T03:52:23.847Z,60.51
2018-07-20T03:54:51.114Z,60.29
2018-07-20T03:57:18.370Z,60.12
2018-07-20T03:59:45.710Z,59.99
2018-07-20T04:02:13.215Z,60.07
2018-07-20T04:04:40.468Z,60.41
2018-07-20T04:07:07.793Z,60.64
2018-07-20T04:09:35.141Z,59.77
2018-07-20T04:12:02.274Z,60.42
2018-07-20T04:14:29.526Z,59.94
2018-07-20T04:16:56.761Z,59.79
2018-07-20T04:19:24.041Z,60.38
2018-07-20T04:21:51.286Z,59.60
2018-07-20T04:24:18.507Z,59.79
2018-07-20T04:26:45.778Z,59.55
2018-07-20T04:29:13.086Z,59.27
2018-07-20T04:31:40.337Z,60.24
2018-07-20T04:34:07.591Z,59.76
2018-07-20T04:36:34.885Z,59.79
2018-07-20T04:39:02.223Z,59.68
2018-07-20T04:41:29.498Z,60.46
2018-07-20T04:43:56.820Z,58.96
2018-07-20T04:46:24.049Z,59.15
2018-07-20T04:48:51.336Z,59.41
2018-07-20T04:51:18.582Z,59.60
2018-07-20T04:53:45.881Z,60.16
2018-07-20T04:56:13.149Z,59.67
2018-07-20T04:58:40.406Z,60.08
2018-07-20T05:01:07.665Z,61.13
2018-07-20T05:03:34.772Z,61.15
2018-07-20T05:06:02.071Z,61.42
2018-07-20T05:08:29.328Z,61.39
2018-07-20T05:10:56.578Z,59.17
2018-07-20T05:13:23.768Z,59.28
2018-07-20T05:15:51.016Z,59.58
2018-07-20T05:18:18.246Z,58.31
2018-07-20T05:20:45.555Z,58.53
2018-07-20T05:23:12.849Z,59.55
2018-07-20T05:25:40.024Z,60.82
2018-07-20T05:28:07.292Z,59.82
2018-07-20T05:30:34.509Z,59.02
2018-07-20T05:33:01.748Z,57.20
2018-07-20T05:35:28.933Z,57.38
2018-07-20T05:37:56.198Z,57.74
2018-07-20T05:40:23.475Z,56.81
2018-07-20T05:42:50.734Z,57.07
2018-07-20T05:45:17.964Z,56.56
2018-07-20T05:47:45.344Z,56.34
2018-07-20T05:50:12.537Z,56.01
2018-07-20T05:52:39.763Z,55.66
2018-07-20T05:55:07.072Z,55.96
2018-07-20T05:57:34.249Z,56.04
2018-07-20T06:00:01.429Z,55.51
2018-07-20T06:02:28.986Z,55.69
2018-07-20T06:04:56.228Z,55.60
2018-07-20T06:07:23.460Z,55.52
2018-07-20T06:09:50.727Z,54.08
2018-07-20T06:12:17.987Z,53.72
2018-07-20T06:14:46.989Z,53.54
2018-07-20T06:17:14.289Z,53.82
2018-07-20T06:19:41.517Z,53.40
2018-07-20T06:22:08.838Z,52.31
2018-07-20T06:24:36.164Z,52.28
2018-07-20T06:27:03.496Z,52.72
2018-07-20T06:29:30.925Z,52.01
2018-07-20T06:31:58.157Z,52.92
2018-07-20T06:34:25.438Z,52.25
2018-07-20T06:36:52.701Z,52.66
2018-07-20T06:39:19.931Z,51.78
2018-07-20T06:41:47.104Z,51.55
2018-07-20T06:44:14.318Z,51.98
2018-07-20T06:46:41.552Z,51.97
2018-07-20T06:49:08.822Z,51.42
2018-07-20T06:51:36.410Z,50.18
2018-07-20T06:54:03.759Z,48.83
2018-07-20T06:56:31.133Z,48.07
2018-07-20T06:58:58.429Z,47.31
2018-07-20T07:01:25.641Z,48.04
2018-07-20T07:03:52.861Z,47.42
2018-07-20T07:06:20.089Z,47.46
2018-07-20T07:08:47.328Z,46.81
2018-07-20T07:11:14.647Z,47.11
2018-07-20T07:13:41.957Z,46.04
2018-07-20T07:16:09.154Z,45.44
2018-07-20T07:18:36.867Z,44.85
2018-07-20T07:21:04.258Z,43.85
2018-07-20T07:23:31.735Z,43.12
2018-07-20T07:25:59.210Z,43.36
2018-07-20T07:28:26.286Z,42.61
2018-07-20T07:30:53.632Z,42.26
2018-07-20T07:33:20.826Z,41.89
2018-07-20T07:35:48.075Z,41.20
2018-07-20T07:38:15.310Z,39.69
2018-07-20T07:40:42.669Z,41.07
2018-07-20T07:43:09.995Z,41.16
2018-07-20T07:45:37.272Z,41.07
2018-07-20T07:48:04.613Z,39.94
2018-07-20T07:50:31.859Z,39.66
2018-07-20T07:52:59.119Z,38.90
2018-07-20T07:55:26.367Z,38.91
2018-07-20T07:57:53.661Z,38.95
2018-07-20T08:00:20.997Z,38.18
2018-07-20T08:02:48.199Z,38.78
2018-07-20T08:05:15.429Z,38.46
2018-07-20T08:07:42.589Z,38.86
2018-07-20T08:10:09.971Z,37.54
2018-07-20T08:12:37.173Z,36.36
2018-07-20T08:15:05.597Z,36.42
2018-07-20T08:17:32.778Z,35.13
2018-07-20T08:20:00.042Z,35.77
2018-07-20T08:22:27.253Z,36.35
2018-07-20T08:24:54.565Z,35.81
2018-07-20T08:27:21.857Z,35.18
2018-07-20T08:29:49.091Z,36.12
2018-07-20T08:32:16.333Z,35.78
2018-07-20T08:34:43.611Z,34.50
2018-07-20T08:37:10.870Z,34.84
2018-07-20T08:39:38.106Z,33.92
2018-07-20T08:42:05.393Z,33.15
2018-07-20T08:44:32.642Z,33.38
2018-07-20T08:46:59.888Z,33.02
2018-07-20T08:49:27.249Z,32.69
2018-07-20T08:51:54.620Z,33.05
2018-07-20T08:54:21.899Z,32.01
2018-07-20T08:56:49.106Z,31.20
2018-07-20T08:59:16.288Z,32.68
2018-07-20T09:01:43.538Z,30.95
2018-07-20T09:04:10.858Z,31.61
2018-07-20T09:06:38.104Z,32.45
2018-07-20T09:09:06.449Z,32.06
2018-07-20T09:11:33.719Z,31.33
2018-07-20T09:14:01.060Z,32.26
2018-07-20T09:16:28.266Z,31.59
2018-07-20T09:18:55.802Z,31.95
2018-07-20T09:21:23.268Z,31.00
2018-07-20T09:23:50.718Z,31.35
2018-07-20T09:26:18.223Z,31.71
2018-07-20T09:28:45.613Z,30.92
2018-07-20T09:31:12.932Z,30.73
2018-07-20T09:33:40.207Z,30.23
2018-07-20T09:36:07.493Z,29.86
2018-07-20T09:38:34.786Z,29.44
2018-07-20T09:41:02.070Z,28.31
2018-07-20T09:43:29.338Z,28.56
2018-07-20T09:45:56.508Z,28.08
2018-07-20T09:48:23.828Z,28.04
2018-07-20T09:50:51.229Z,27.26
2018-07-20T09:53:18.467Z,27.31
2018-07-20T09:55:45.699Z,27.82
2018-07-20T09:58:13.024Z,27.87
2018-07-20T10:00:48.318Z,28.81
2018-07-20T10:03:15.554Z,29.53
2018-07-20T10:05:42.859Z,28.88
2018-07-20T10:08:10.102Z,29.84
2018-07-20T10:10:37.450Z,29.37
2018-07-20T10:13:04.856Z,29.06
2018-07-20T10:15:32.186Z,29.42
2018-07-20T10:17:59.541Z,29.14
2018-07-20T10:20:26.818Z,28.97
2018-07-20T10:22:54.138Z,29.33
2018-07-20T10:25:21.480Z,28.98
2018-07-20T10:27:48.755Z,28.98
2018-07-20T10:30:15.991Z,27.58
2018-07-20T10:32:43.317Z,27.30
2018-07-20T10:35:10.537Z,28.28
2018-07-20T10:37:37.768Z,29.06
2018-07-20T10:40:05.037Z,29.43
2018-07-20T10:42:32.292Z,29.69
2018-07-20T10:44:59.639Z,28.76
2018-07-20T10:47:26.905Z,28.99
2018-07-20T10:49:54.166Z,28.18
2018-07-20T10:52:21.427Z,28.16
2018-07-20T10:54:48.677Z,27.94
2018-07-20T10:57:15.943Z,28.47
2018-07-20T10:59:44.340Z,27.63
2018-07-20T11:02:11.956Z,27.74
2018-07-20T11:04:39.252Z,28.40
2018-07-20T11:07:06.512Z,29.23
2018-07-20T11:09:33.690Z,28.18
2018-07-20T11:12:00.929Z,27.04
2018-07-20T11:14:28.168Z,27.18
2018-07-20T11:19:35.144Z,27.34
2018-07-20T11:22:02.513Z,27.57
2018-07-20T11:24:29.863Z,27.85
2018-07-20T11:26:57.179Z,27.13
2018-07-20T11:29:24.528Z,26.17
2018-07-20T11:31:51.713Z,27.22
2018-07-20T11:34:19.024Z,26.54
2018-07-20T11:36:46.309Z,26.30
2018-07-20T11:39:13.508Z,26.33
2018-07-20T11:41:40.817Z,26.35
2018-07-20T11:44:08.207Z,25.79
2018-07-20T11:46:35.487Z,26.15
2018-07-20T11:49:02.800Z,26.75
2018-07-20T11:51:30.071Z,26.75
2018-07-20T11:53:57.379Z,26.57
2018-07-20T11:56:24.608Z,25.72
2018-07-20T11:58:51.872Z,25.25
2018-07-20T12:01:19.252Z,25.16
2018-07-20T12:03:46.601Z,23.98
2018-07-20T12:06:13.834Z,25.71
2018-07-20T12:08:41.159Z,26.02
2018-07-20T12:11:08.412Z,25.73
2018-07-20T12:13:35.697Z,25.42
2018-07-20T12:16:03.028Z,25.46
2018-07-20T12:18:30.307Z,25.08
2018-07-20T12:20:57.565Z,23.76
2018-07-20T12:23:24.945Z,24.18
2018-07-20T12:25:52.195Z,24.42
2018-07-20T12:28:19.463Z,24.40
2018-07-20T12:30:46.712Z,23.31
2018-07-20T12:33:13.954Z,24.98
2018-07-20T12:35:41.217Z,24.59
2018-07-20T12:38:08.546Z,24.28
2018-07-20T12:40:35.797Z,24.06
2018-07-20T12:43:03.050Z,23.56
2018-07-20T12:45:30.610Z,24.08
2018-07-20T12:47:57.979Z,25.77
2018-07-20T12:50:25.314Z,25.44
2018-07-20T12:52:52.592Z,24.80
2018-07-20T12:55:19.902Z,25.07
2018-07-20T12:57:47.176Z,24.56
2018-07-20T13:00:14.453Z,24.49
2018-07-20T13:02:41.768Z,23.92
2018-07-20T13:05:09.023Z,23.80
2018-07-20T13:07:36.270Z,24.25
2018-07-20T13:10:04.109Z,23.67
2018-07-20T13:12:31.409Z,24.58
2018-07-20T13:14:58.664Z,23.28
2018-07-20T13:17:25.979Z,23.58
2018-07-20T13:19:53.222Z,22.99
2018-07-20T13:22:20.509Z,23.64
2018-07-20T13:24:47.810Z,23.97
2018-07-20T13:27:15.163Z,23.23
2018-07-20T13:29:42.474Z,23.00
2018-07-20T13:32:09.807Z,23.91
2018-07-20T13:34:37.023Z,23.31
2018-07-20T13:37:04.363Z,24.07
2018-07-20T13:39:31.605Z,24.16
2018-07-20T13:41:58.870Z,23.76
2018-07-20T13:44:26.202Z,22.96
2018-07-20T13:46:53.472Z,23.18
2018-07-20T13:49:20.766Z,24.44
2018-07-20T13:51:48.096Z,24.61
2018-07-20T13:54:15.414Z,25.01
2018-07-20T13:56:42.709Z,25.38
2018-07-20T13:59:09.955Z,25.17
2018-07-20T14:01:37.249Z,24.42
2018-07-20T14:04:04.655Z,25.51
2018-07-20T14:06:31.966Z,25.70
2018-07-20T14:08:59.269Z,25.53
2018-07-20T14:11:26.687Z,27.17
2018-07-20T14:13:53.918Z,26.70
2018-07-20T14:16:21.146Z,25.96
2018-07-20T14:18:48.381Z,27.17
2018-07-20T14:21:15.641Z,27.32
2018-07-20T14:23:43.062Z,26.60
2018-07-20T14:26:10.269Z,26.87
2018-07-20T14:28:37.554Z,26.48
2018-07-20T14:31:04.871Z,26.25
2018-07-20T14:33:32.066Z,26.20
2018-07-20T14:35:59.369Z,26.70
2018-07-20T14:38:26.714Z,27.75
2018-07-20T14:40:53.964Z,26.21
2018-07-20T14:43:21.286Z,27.16
2018-07-20T14:45:48.602Z,27.12
2018-07-20T14:48:15.869Z,27.59
2018-07-20T14:50:43.213Z,27.27
2018-07-20T14:53:10.456Z,27.60
2018-07-20T14:55:37.771Z,27.22
2018-07-20T14:58:05.138Z,27.14
2018-07-20T15:00:32.333Z,27.73
2018-07-20T15:02:59.604Z,27.69
2018-07-20T15:05:26.867Z,28.20
2018-07-20T15:07:54.124Z,28.51
2018-07-20T15:10:21.348Z,27.96
2018-07-20T15:12:48.610Z,28.32
2018-07-20T15:15:15.885Z,28.38
2018-07-20T15:17:43.131Z,28.82
2018-07-20T15:20:10.409Z,29.01
2018-07-20T15:22:37.562Z,28.63
2018-07-20T15:25:05.019Z,28.76
2018-07-20T15:27:32.521Z,29.36
2018-07-20T15:29:59.788Z,28.48
2018-07-20T15:32:27.106Z,28.90
2018-07-20T15:34:54.304Z,30.48
2018-07-20T15:37:21.536Z,29.57
2018-07-20T15:39:48.945Z,31.07
2018-07-20T15:42:16.268Z,30.07
2018-07-20T15:44:43.578Z,30.14
2018-07-20T15:47:10.919Z,30.30
2018-07-20T15:49:38.095Z,30.50
2018-07-20T15:54:32.670Z,29.53
2018-07-20T15:56:59.844Z,30.32
2018-07-20T15:59:27.103Z,29.35
2018-07-20T16:01:54.353Z,29.14
2018-07-20T16:04:21.556Z,29.23
2018-07-20T16:06:48.807Z,29.03
2018-07-20T16:09:15.999Z,29.39
2018-07-20T16:11:43.321Z,28.22
2018-07-20T16:14:10.512Z,28.01
2018-07-20T16:16:37.786Z,28.79
2018-07-20T16:19:05.243Z,28.93
2018-07-20T16:21:32.558Z,28.95
2018-07-20T16:23:59.812Z,29.21
2018-07-20T16:26:27.080Z,28.48
2018-07-20T16:28:54.271Z,28.52
2018-07-20T16:31:21.507Z,28.71
2018-07-20T16:33:48.726Z,28.91
2018-07-20T16:36:15.996Z,28.65
2018-07-20T16:38:43.192Z,27.83
2018-07-20T16:41:10.378Z,29.17
2018-07-20T16:43:37.562Z,29.38
2018-07-20T16:46:04.926Z,29.06
2018-07-20T16:48:32.236Z,29.31
2018-07-20T16:50:59.550Z,30.13
2018-07-20T16:53:26.779Z,29.18
2018-07-20T16:55:54.128Z,32.98
2018-07-20T16:58:21.564Z,35.08
2018-07-20T17:00:48.831Z,37.42
2018-07-20T17:03:16.208Z,38.94
2018-07-20T17:05:43.477Z,43.78
2018-07-20T17:08:10.708Z,47.06
2018-07-20T17:10:38.005Z,48.96
2018-07-20T17:13:05.235Z,51.49
2018-07-20T17:15:32.551Z,51.52
2018-07-20T17:17:59.807Z,53.58
2018-07-20T17:20:27.107Z,53.53
2018-07-20T17:22:54.340Z,53.26
2018-07-20T17:25:21.649Z,52.99
2018-07-20T17:27:48.940Z,53.36
2018-07-20T17:30:16.223Z,54.15
2018-07-20T17:32:43.500Z,55.33
2018-07-20T17:35:10.757Z,55.65
2018-07-20T17:37:37.995Z,56.06
2018-07-20T17:40:05.250Z,56.94
2018-07-20T17:42:32.548Z,56.63
2018-07-20T17:44:59.817Z,57.79
2018-07-20T17:47:27.154Z,58.05
2018-07-20T17:49:54.323Z,57.79
2018-07-20T17:52:21.556Z,58.96
2018-07-20T17:54:48.909Z,59.60
2018-07-20T17:57:16.207Z,59.63
2018-07-20T17:59:43.415Z,59.84
2018-07-20T18:02:10.716Z,60.97
2018-07-20T18:04:37.978Z,60.66
2018-07-20T18:07:05.304Z,61.18
2018-07-20T18:09:32.565Z,61.46
2018-07-20T18:14:19.319Z,61.31
2018-07-20T18:16:46.538Z,61.57
2018-07-20T18:19:13.833Z,62.71
2018-07-20T18:21:41.089Z,62.90
2018-07-20T18:24:08.302Z,62.81
2018-07-20T18:26:35.539Z,62.33
2018-07-20T18:29:02.831Z,62.46
2018-07-20T18:31:30.077Z,63.17
2018-07-20T18:33:57.385Z,63.49
2018-07-20T18:36:24.492Z,64.24
2018-07-20T18:38:51.783Z,63.41
2018-07-20T18:41:19.069Z,63.68
2018-07-20T18:43:46.258Z,64.22
2018-07-20T18:46:13.496Z,63.92
2018-07-20T18:48:40.840Z,64.30
2018-07-20T18:51:08.108Z,63.96
2018-07-20T18:53:36.508Z,64.54
2018-07-20T18:56:03.862Z,63.95
2018-07-20T18:58:31.061Z,63.31
2018-07-20T19:00:58.414Z,63.07
2018-07-20T19:03:27.717Z,63.83
2018-07-20T19:05:54.958Z,63.41
2018-07-20T19:08:22.136Z,63.09
2018-07-20T19:10:49.361Z,62.47
2018-07-20T19:13:16.662Z,63.16
2018-07-20T19:15:43.957Z,62.87
2018-07-20T19:18:11.185Z,61.70
2018-07-20T19:20:38.348Z,61.72
2018-07-20T19:23:05.575Z,61.97
2018-07-20T19:25:32.758Z,61.98
2018-07-20T19:28:00.054Z,62.30
2018-07-20T19:30:27.327Z,61.92
2018-07-20T19:32:54.590Z,62.04
2018-07-20T19:35:21.850Z,62.02
2018-07-20T19:37:49.128Z,62.00
2018-07-20T19:40:16.405Z,61.63
2018-07-20T19:42:43.682Z,61.54
2018-07-20T19:45:10.957Z,62.01
2018-07-20T19:47:38.356Z,61.81
2018-07-20T19:50:05.777Z,61.54
2018-07-20T19:52:33.085Z,60.89
2018-07-20T19:55:00.338Z,61.03
2018-07-20T19:57:27.700Z,60.42
2018-07-20T19:59:55.010Z,60.84
2018-07-20T20:02:22.262Z,60.11
2018-07-20T20:06:17.628Z,60.52
2018-07-20T20:08:44.882Z,61.55
2018-07-20T20:11:12.223Z,61.88
2018-07-20T20:13:39.572Z,61.60
2018-07-20T20:16:06.889Z,61.51
2018-07-20T20:18:34.260Z,60.54
2018-07-20T20:21:01.466Z,60.99
2018-07-20T20:23:28.724Z,60.28
2018-07-20T20:25:55.953Z,60.81
2018-07-20T20:28:23.186Z,60.26
2018-07-20T20:30:50.425Z,59.68
2018-07-20T20:33:17.819Z,58.55
2018-07-20T20:35:45.070Z,59.00
2018-07-20T20:38:12.319Z,57.78
2018-07-20T20:40:39.599Z,57.74
2018-07-20T20:43:06.883Z,57.81
2018-07-20T20:45:34.238Z,57.45
2018-07-20T20:48:01.529Z,57.58
2018-07-20T20:50:28.880Z,57.55
2018-07-20T20:52:56.200Z,57.45
2018-07-20T20:55:23.435Z,57.12
2018-07-20T20:57:50.706Z,58.11
2018-07-20T21:00:17.982Z,57.10
2018-07-20T21:02:45.273Z,57.72
2018-07-20T21:05:12.637Z,57.49
2018-07-20T21:07:39.906Z,57.26
2018-07-20T21:10:07.193Z,57.76
2018-07-20T21:12:34.421Z,57.39
2018-07-20T21:15:02.020Z,56.82
2018-07-20T21:17:29.314Z,57.21
2018-07-20T21:19:56.531Z,57.92
2018-07-20T21:22:23.706Z,57.58
2018-07-20T21:24:51.005Z,57.00
2018-07-20T21:27:18.332Z,57.39
2018-07-20T21:29:45.650Z,57.28
2018-07-20T21:32:12.880Z,57.40
2018-07-20T21:34:40.142Z,59.29
2018-07-20T21:37:07.323Z,59.94
2018-07-20T21:39:34.637Z,59.61
2018-07-20T21:42:01.898Z,59.40
2018-07-20T21:44:29.124Z,60.15
2018-07-20T21:46:56.406Z,59.14
2018-07-20T21:49:23.598Z,59.36
2018-07-20T21:51:50.992Z,59.09
2018-07-20T21:54:18.252Z,59.25
2018-07-20T21:56:45.400Z,59.45
2018-07-20T21:59:12.707Z,59.93
2018-07-20T22:01:39.957Z,60.20
2018-07-20T22:04:07.281Z,59.77
2018-07-20T22:06:34.486Z,60.20
2018-07-20T22:09:01.750Z,59.56
2018-07-20T22:11:28.989Z,59.34
2018-07-20T22:13:56.246Z,60.10
2018-07-20T22:16:23.513Z,59.28
2018-07-20T22:18:50.839Z,59.85
2018-07-20T22:21:18.130Z,59.31
2018-07-20T22:23:45.364Z,60.23
2018-07-20T22:26:12.696Z,60.57
2018-07-20T22:28:39.871Z,60.11
2018-07-20T22:31:07.153Z,60.53
2018-07-20T22:33:34.368Z,60.75
2018-07-20T22:36:01.634Z,60.92
2018-07-20T22:38:28.787Z,61.08
2018-07-20T22:40:56.012Z,61.14
2018-07-20T22:43:23.220Z,60.47
2018-07-20T22:45:50.404Z,60.28
2018-07-20T22:48:17.623Z,60.98
2018-07-20T22:50:44.815Z,60.60
2018-07-20T22:53:12.131Z,60.57
2018-07-20T22:55:39.386Z,60.90
2018-07-20T22:58:06.639Z,61.77
2018-07-20T23:00:33.810Z,62.09
2018-07-20T23:03:01.089Z,61.73
2018-07-20T23:05:28.318Z,61.63
2018-07-20T23:07:55.582Z,61.20
2018-07-20T23:10:22.839Z,60.97
2018-07-20T23:12:50.193Z,61.34
2018-07-20T23:15:17.498Z,62.37
2018-07-20T23:17:44.769Z,62.89
2018-07-20T23:20:11.964Z,63.52
2018-07-20T23:22:39.197Z,63.01
2018-07-20T23:25:06.486Z,63.33
2018-07-20T23:27:33.682Z,63.25
2018-07-20T23:30:00.812Z,64.15
2018-07-20T23:32:28.028Z,64.33
2018-07-20T23:34:55.281Z,64.91
2018-07-20T23:37:22.561Z,65.68
2018-07-20T23:39:49.757Z,65.58
2018-07-20T23:42:16.960Z,65.32
2018-07-20T23:44:44.195Z,65.69
2018-07-20T23:47:11.675Z,66.40
2018-07-20T23:49:38.953Z,66.56
2018-07-20T23:52:06.364Z,65.82
2018-07-20T23:54:33.765Z,65.70
2018-07-20T23:57:00.979Z,66.62
2018-07-20T23:59:28.216Z,66.25
