createdAt,value
2022-10-16T00:00:40.154Z,42.20
2022-10-16T00:03:07.297Z,46.17
2022-10-16T00:05:34.713Z,45.15
2022-10-16T00:08:01.478Z,47.28
2022-10-16T00:10:28.278Z,51.13
2022-10-16T00:12:55.035Z,48.55
2022-10-16T00:15:21.798Z,48.72
2022-10-16T00:17:48.685Z,49.72
2022-10-16T00:20:15.613Z,55.05
2022-10-16T00:22:42.412Z,57.58
2022-10-16T00:25:10.355Z,54.10
2022-10-16T00:27:37.235Z,50.70
2022-10-16T00:30:04.472Z,46.97
2022-10-16T00:32:31.393Z,50.03
2022-10-16T00:34:58.149Z,50.55
2022-10-16T00:37:25.011Z,51.08
2022-10-16T00:39:51.803Z,54.47
2022-10-16T00:42:19.066Z,53.03
2022-10-16T00:44:53.425Z,53.87
2022-10-16T00:47:35.330Z,56.50
2022-10-16T00:50:33.061Z,61.33
2022-10-16T00:53:00.371Z,62.38
2022-10-16T00:55:31.212Z,52.92
2022-10-16T00:57:58.989Z,59.85
2022-10-16T01:00:26.859Z,59.13
2022-10-16T01:02:58.048Z,59.45
2022-10-16T01:05:25.677Z,60.50
2022-10-16T01:08:06.079Z,50.08
2022-10-16T01:10:35.937Z,58.03
2022-10-16T01:13:05.482Z,61.35
2022-10-16T01:15:35.440Z,61.10
2022-10-16T01:18:26.990Z,56.88
2022-10-16T01:20:58.251Z,54.97
2022-10-16T01:23:56.077Z,57.03
2022-10-16T01:27:00.416Z,52.28
2022-10-16T01:29:49.314Z,46.38
2022-10-16T01:32:23.838Z,47.63
2022-10-16T01:35:06.077Z,48.85
2022-10-16T01:38:06.255Z,51.70
2022-10-16T01:40:34.401Z,51.25
2022-10-16T01:43:09.159Z,51.13
2022-10-16T01:45:35.963Z,51.88
2022-10-16T01:48:08.353Z,45.40
2022-10-16T01:50:37.257Z,48.42
2022-10-16T01:53:04.154Z,46.92
2022-10-16T01:55:35.322Z,47.65
2022-10-16T01:58:02.561Z,48.40
2022-10-16T02:00:29.342Z,42.25
2022-10-16T02:02:56.342Z,47.35
2022-10-16T02:05:39.013Z,49.08
2022-10-16T02:08:05.915Z,49.75
2022-10-16T02:10:33.177Z,44.65
2022-10-16T02:13:20.338Z,45.53
2022-10-16T02:15:47.211Z,39.45
2022-10-16T02:18:14.037Z,44.15
2022-10-16T02:20:56.990Z,40.22
2022-10-16T02:23:44.385Z,43.05
2022-10-16T02:26:13.849Z,44.83
2022-10-16T02:28:46.773Z,51.55
2022-10-16T02:31:14.468Z,48.97
2022-10-16T02:33:41.774Z,52.65
2022-10-16T02:36:08.677Z,54.92
2022-10-16T02:38:35.495Z,50.10
2022-10-16T02:41:02.381Z,49.75
2022-10-16T02:43:30.496Z,45.80
2022-10-16T02:45:57.300Z,50.03
2022-10-16T02:48:25.064Z,54.28
2022-10-16T02:50:52.160Z,45.08
2022-10-16T02:53:19.155Z,37.97
2022-10-16T02:55:45.914Z,20.70
2022-10-16T02:58:12.674Z,21.98
2022-10-16T03:00:39.574Z,26.35
2022-10-16T03:03:06.407Z,28.53
2022-10-16T03:05:35.298Z,34.40
2022-10-16T03:08:03.206Z,39.03
2022-10-16T03:10:29.962Z,41.22
2022-10-16T03:13:00.138Z,35.08
2022-10-16T03:15:27.049Z,49.75
2022-10-16T03:17:53.823Z,36.22
2022-10-16T03:20:20.621Z,41.72
2022-10-16T03:22:47.476Z,46.93
2022-10-16T03:25:14.260Z,54.03
2022-10-16T03:27:42.019Z,54.83
2022-10-16T03:30:09.628Z,53.50
2022-10-16T03:35:10.254Z,64.60
2022-10-16T03:37:37.219Z,56.53
2022-10-16T03:40:04.829Z,73.07
2022-10-16T03:42:31.638Z,62.15
2022-10-16T03:44:58.430Z,64.80
2022-10-16T03:47:27.465Z,65.70
2022-10-16T03:49:54.440Z,56.27
2022-10-16T03:52:21.228Z,59.25
2022-10-16T03:54:47.978Z,58.97
2022-10-16T03:57:14.739Z,68.53
2022-10-16T03:59:41.621Z,71.70
2022-10-16T04:02:08.383Z,78.30
2022-10-16T04:04:35.155Z,78.03
2022-10-16T04:07:01.969Z,90.97
2022-10-16T04:09:28.739Z,84.93
2022-10-16T04:11:56.499Z,92.00
2022-10-16T04:14:23.526Z,83.00
2022-10-16T04:16:50.339Z,88.53
2022-10-16T04:19:17.314Z,79.75
2022-10-16T04:21:44.087Z,74.20
2022-10-16T04:24:12.480Z,71.80
2022-10-16T04:26:39.461Z,64.47
2022-10-16T04:29:07.182Z,70.72
2022-10-16T04:31:34.474Z,65.97
2022-10-16T04:34:01.227Z,68.20
2022-10-16T04:36:29.306Z,67.03
2022-10-16T04:38:56.343Z,70.50
2022-10-16T04:41:23.110Z,78.47
2022-10-16T04:43:49.980Z,86.65
2022-10-16T04:46:16.791Z,70.40
2022-10-16T04:48:43.577Z,71.45
2022-10-16T04:51:10.378Z,67.87
2022-10-16T04:53:37.521Z,64.30
2022-10-16T04:56:04.501Z,68.47
2022-10-16T04:58:31.274Z,57.92
2022-10-16T05:00:58.087Z,62.43
2022-10-16T05:03:24.936Z,63.63
2022-10-16T05:05:51.768Z,54.65
2022-10-16T05:08:18.589Z,63.53
2022-10-16T05:10:45.866Z,66.15
2022-10-16T05:13:12.704Z,65.43
2022-10-16T05:15:39.604Z,67.55
2022-10-16T05:18:06.381Z,63.97
2022-10-16T05:20:33.227Z,59.50
2022-10-16T05:23:00.048Z,72.30
2022-10-16T05:25:26.936Z,73.60
2022-10-16T05:27:53.863Z,68.57
2022-10-16T05:30:21.226Z,77.30
2022-10-16T05:32:49.447Z,80.82
2022-10-16T05:35:17.009Z,72.20
2022-10-16T05:37:43.793Z,78.78
2022-10-16T05:40:11.030Z,79.30
2022-10-16T05:42:38.321Z,76.43
2022-10-16T05:45:06.820Z,71.05
2022-10-16T05:47:33.603Z,64.77
2022-10-16T05:50:00.366Z,70.47
2022-10-16T05:52:28.433Z,69.30
2022-10-16T05:54:55.193Z,56.33
2022-10-16T05:57:21.986Z,67.43
2022-10-16T05:59:48.794Z,76.82
2022-10-16T06:02:17.126Z,82.85
2022-10-16T06:04:44.902Z,91.60
2022-10-16T06:07:11.902Z,79.57
2022-10-16T06:09:38.722Z,73.97
2022-10-16T06:12:05.553Z,65.47
2022-10-16T06:14:32.470Z,72.33
2022-10-16T06:16:59.273Z,69.07
2022-10-16T06:19:26.042Z,65.00
2022-10-16T06:21:52.838Z,54.20
2022-10-16T06:24:19.752Z,52.67
2022-10-16T06:26:46.504Z,52.05
2022-10-16T06:29:13.336Z,52.97
2022-10-16T06:31:40.123Z,48.30
2022-10-16T06:34:10.407Z,47.70
2022-10-16T06:36:37.366Z,49.40
2022-10-16T06:39:04.592Z,47.63
2022-10-16T06:41:31.471Z,47.13
2022-10-16T06:43:58.266Z,50.40
2022-10-16T06:46:25.469Z,54.57
2022-10-16T06:48:52.369Z,51.55
2022-10-16T06:51:20.520Z,51.17
2022-10-16T06:54:06.904Z,49.03
2022-10-16T06:56:34.001Z,52.70
2022-10-16T06:59:01.559Z,55.30
2022-10-16T07:01:28.565Z,59.70
2022-10-16T07:03:55.447Z,64.50
2022-10-16T07:06:23.765Z,60.33
2022-10-16T07:08:50.722Z,66.38
2022-10-16T07:11:19.266Z,63.75
2022-10-16T07:13:50.772Z,59.35
2022-10-16T07:16:23.314Z,65.38
2022-10-16T07:18:50.497Z,62.28
2022-10-16T07:21:21.558Z,66.43
2022-10-16T07:23:54.991Z,64.00
2022-10-16T07:26:22.143Z,58.20
2022-10-16T07:28:49.210Z,53.05
2022-10-16T07:31:16.917Z,52.65
2022-10-16T07:33:45.389Z,52.53
2022-10-16T07:36:16.650Z,52.78
2022-10-16T07:38:44.750Z,45.80
2022-10-16T07:41:17.559Z,42.65
2022-10-16T07:43:51.419Z,43.08
2022-10-16T07:46:18.614Z,40.65
2022-10-16T07:48:48.012Z,34.70
2022-10-16T07:51:22.509Z,33.00
2022-10-16T07:53:49.559Z,31.75
2022-10-16T07:56:17.021Z,32.03
2022-10-16T07:58:43.934Z,29.90
2022-10-16T08:01:12.293Z,29.08
2022-10-16T08:03:39.193Z,26.52
2022-10-16T08:06:06.090Z,28.67
2022-10-16T08:08:32.886Z,28.60
2022-10-16T08:10:59.654Z,29.25
2022-10-16T08:13:27.499Z,25.85
2022-10-16T08:15:54.804Z,24.63
2022-10-16T08:18:21.573Z,23.45
2022-10-16T08:20:48.346Z,27.35
2022-10-16T08:23:15.262Z,24.10
2022-10-16T08:25:42.308Z,24.08
2022-10-16T08:28:09.790Z,17.05
2022-10-16T08:30:36.632Z,16.55
2022-10-16T08:33:03.635Z,17.60
2022-10-16T08:35:30.492Z,16.05
2022-10-16T08:37:57.286Z,17.15
2022-10-16T08:40:28.886Z,17.13
2022-10-16T08:43:13.800Z,14.17
2022-10-16T08:45:46.621Z,11.02
2022-10-16T08:48:16.540Z,12.25
2022-10-16T08:50:43.369Z,13.27
2022-10-16T08:53:16.060Z,13.05
2022-10-16T08:55:51.935Z,10.15
2022-10-16T08:58:20.417Z,9.30
2022-10-16T09:00:51.936Z,9.73
2022-10-16T09:03:40.308Z,8.85
2022-10-16T09:06:07.038Z,9.68
2022-10-16T09:09:07.502Z,8.98
2022-10-16T09:11:49.270Z,8.55
2022-10-16T09:14:37.428Z,9.77
2022-10-16T09:17:40.503Z,10.63
2022-10-16T09:20:21.488Z,10.07
2022-10-16T09:22:48.263Z,8.82
2022-10-16T09:25:21.014Z,8.68
2022-10-16T09:27:56.932Z,6.70
2022-10-16T09:30:33.309Z,7.15
2022-10-16T09:33:00.150Z,6.88
2022-10-16T09:35:36.517Z,5.18
2022-10-16T09:38:03.334Z,5.30
2022-10-16T09:40:32.592Z,4.60
2022-10-16T09:43:20.871Z,4.00
2022-10-16T09:45:57.906Z,4.82
2022-10-16T09:48:25.275Z,5.35
2022-10-16T09:51:02.568Z,6.53
2022-10-16T09:53:43.543Z,7.00
2022-10-16T09:56:21.978Z,5.93
2022-10-16T09:58:58.769Z,5.47
2022-10-16T10:01:30.286Z,5.90
2022-10-16T10:04:02.115Z,6.60
2022-10-16T10:06:38.952Z,5.22
2022-10-16T10:09:20.865Z,5.95
2022-10-16T10:11:57.469Z,5.47
2022-10-16T10:14:41.065Z,5.50
2022-10-16T10:17:07.851Z,4.75
2022-10-16T10:19:40.490Z,5.22
2022-10-16T10:22:20.948Z,4.82
2022-10-16T10:24:59.818Z,3.97
2022-10-16T10:27:46.807Z,3.80
2022-10-16T10:30:26.725Z,3.92
2022-10-16T10:33:23.117Z,3.75
2022-10-16T10:36:11.737Z,4.03
2022-10-16T10:38:47.734Z,3.78
2022-10-16T10:41:20.369Z,4.88
2022-10-16T10:44:04.468Z,4.03
2022-10-16T10:46:33.390Z,4.28
2022-10-16T10:49:18.489Z,3.70
2022-10-16T10:51:55.779Z,3.35
2022-10-16T10:54:34.729Z,3.28
2022-10-16T10:57:31.885Z,3.83
2022-10-16T11:00:05.907Z,3.95
2022-10-16T11:02:43.291Z,3.42
2022-10-16T11:05:41.751Z,3.40
2022-10-16T11:08:39.982Z,3.30
2022-10-16T11:11:24.559Z,3.20
2022-10-16T11:13:51.337Z,3.63
2022-10-16T11:16:22.816Z,3.58
2022-10-16T11:19:14.178Z,3.42
2022-10-16T11:21:51.381Z,3.65
2022-10-16T11:24:28.107Z,4.03
2022-10-16T11:26:55.198Z,3.60
2022-10-16T11:29:25.951Z,2.80
2022-10-16T11:31:55.382Z,3.20
2022-10-16T11:34:44.391Z,3.13
2022-10-16T11:37:15.402Z,2.70
2022-10-16T11:39:43.320Z,3.30
2022-10-16T11:42:14.538Z,3.70
2022-10-16T11:45:06.111Z,2.85
2022-10-16T11:50:34.234Z,3.85
2022-10-16T11:53:19.769Z,3.58
2022-10-16T11:55:47.268Z,3.45
2022-10-16T11:59:03.289Z,3.03
2022-10-16T12:01:34.392Z,3.22
2022-10-16T12:04:34.957Z,3.88
2022-10-16T12:07:10.346Z,3.20
2022-10-16T12:09:40.740Z,3.17
2022-10-16T12:12:36.970Z,2.85
2022-10-16T12:15:35.235Z,3.05
2022-10-16T12:18:22.853Z,2.92
2022-10-16T12:21:00.041Z,2.78
2022-10-16T12:23:27.071Z,2.92
2022-10-16T12:25:58.360Z,3.22
2022-10-16T12:28:29.213Z,2.85
2022-10-16T12:31:00.793Z,3.55
2022-10-16T12:33:35.077Z,3.15
2022-10-16T12:36:04.607Z,2.72
2022-10-16T12:38:51.878Z,2.45
2022-10-16T12:41:30.953Z,2.75
2022-10-16T12:43:58.053Z,3.50
2022-10-16T12:46:45.146Z,2.88
2022-10-16T12:49:14.669Z,2.47
2022-10-16T12:51:42.073Z,2.55
2022-10-16T12:54:16.997Z,2.42
2022-10-16T12:57:05.271Z,2.28
2022-10-16T12:59:43.988Z,2.50
2022-10-16T13:02:37.419Z,2.85
2022-10-16T13:05:24.482Z,2.20
2022-10-16T13:07:57.142Z,2.30
2022-10-16T13:10:34.587Z,2.33
2022-10-16T13:13:07.179Z,2.33
2022-10-16T13:15:40.549Z,2.13
2022-10-16T13:18:14.195Z,2.13
2022-10-16T13:20:53.166Z,2.65
2022-10-16T13:23:34.254Z,2.40
2022-10-16T13:26:15.731Z,2.03
2022-10-16T13:28:42.580Z,2.67
2022-10-16T13:31:22.231Z,2.00
2022-10-16T13:33:51.709Z,2.45
2022-10-16T13:36:23.395Z,2.10
2022-10-16T13:38:50.186Z,2.40
2022-10-16T13:41:19.191Z,1.77
2022-10-16T13:43:52.735Z,2.30
2022-10-16T13:46:23.587Z,2.00
2022-10-16T13:49:01.021Z,2.10
2022-10-16T13:51:28.091Z,2.92
2022-10-16T13:53:56.278Z,2.05
2022-10-16T13:56:24.230Z,1.60
2022-10-16T13:59:01.804Z,2.40
2022-10-16T14:01:33.783Z,2.13
2022-10-16T14:04:08.434Z,2.28
2022-10-16T14:06:35.311Z,2.40
2022-10-16T14:09:10.262Z,2.33
2022-10-16T14:11:52.600Z,3.50
2022-10-16T14:14:20.434Z,2.90
2022-10-16T14:16:47.608Z,2.15
2022-10-16T14:19:26.299Z,2.47
2022-10-16T14:21:53.315Z,2.20
2022-10-16T14:24:33.884Z,2.50
2022-10-16T14:27:01.064Z,2.95
2022-10-16T14:29:28.747Z,2.38
2022-10-16T14:32:00.024Z,2.72
2022-10-16T14:34:28.509Z,2.70
2022-10-16T14:36:56.367Z,2.45
2022-10-16T14:39:23.851Z,2.28
2022-10-16T14:41:53.387Z,2.00
2022-10-16T14:44:20.538Z,2.47
2022-10-16T14:46:47.342Z,2.22
2022-10-16T14:49:16.301Z,2.28
2022-10-16T14:51:44.930Z,2.10
2022-10-16T14:54:16.597Z,2.20
2022-10-16T14:56:57.190Z,2.85
2022-10-16T14:59:31.253Z,3.17
2022-10-16T15:01:58.122Z,2.50
2022-10-16T15:04:24.968Z,2.03
2022-10-16T15:06:51.877Z,1.95
2022-10-16T15:09:18.673Z,2.22
2022-10-16T15:11:45.483Z,2.05
2022-10-16T15:16:46.894Z,2.15
2022-10-16T15:19:13.814Z,2.35
2022-10-16T15:21:41.114Z,2.42
2022-10-16T15:24:10.640Z,1.88
2022-10-16T15:26:37.438Z,1.65
2022-10-16T15:29:04.223Z,1.80
2022-10-16T15:31:31.047Z,2.10
2022-10-16T15:33:59.293Z,2.03
2022-10-16T15:36:29.866Z,2.05
2022-10-16T15:38:56.927Z,2.53
2022-10-16T15:41:23.781Z,2.22
2022-10-16T15:43:51.164Z,2.58
2022-10-16T15:46:22.094Z,2.10
2022-10-16T15:48:49.723Z,2.38
2022-10-16T15:51:16.663Z,1.30
2022-10-16T15:53:44.550Z,1.70
2022-10-16T15:56:12.076Z,1.70
2022-10-16T15:58:38.963Z,2.30
2022-10-16T16:01:12.413Z,1.45
2022-10-16T16:03:41.466Z,1.65
2022-10-16T16:06:09.494Z,2.13
2022-10-16T16:08:36.541Z,2.03
2022-10-16T16:11:07.976Z,1.60
2022-10-16T16:13:34.886Z,1.77
2022-10-16T16:16:01.831Z,1.45
2022-10-16T16:18:29.656Z,1.75
2022-10-16T16:20:56.688Z,1.70
2022-10-16T16:23:23.609Z,1.77
2022-10-16T16:26:08.878Z,2.08
2022-10-16T16:28:35.800Z,1.80
2022-10-16T16:31:02.929Z,1.83
2022-10-16T16:33:31.945Z,1.92
2022-10-16T16:36:00.025Z,1.80
2022-10-16T16:38:27.187Z,2.08
2022-10-16T16:40:56.250Z,1.40
2022-10-16T16:43:27.902Z,1.40
2022-10-16T16:45:55.794Z,1.45
2022-10-16T16:48:22.715Z,1.75
2022-10-16T16:50:49.580Z,1.98
2022-10-16T16:53:16.610Z,1.95
2022-10-16T16:55:43.425Z,2.03
2022-10-16T16:58:10.360Z,1.77
2022-10-16T17:00:37.151Z,2.00
2022-10-16T17:03:04.009Z,1.90
2022-10-16T17:05:30.882Z,1.65
2022-10-16T17:07:57.680Z,1.60
2022-10-16T17:10:24.490Z,2.33
2022-10-16T17:12:51.386Z,1.83
2022-10-16T17:15:18.258Z,1.70
2022-10-16T17:17:46.195Z,1.90
2022-10-16T17:20:12.947Z,2.28
2022-10-16T17:22:40.370Z,2.10
2022-10-16T17:25:08.389Z,1.70
2022-10-16T17:27:36.402Z,1.95
2022-10-16T17:30:05.191Z,1.92
2022-10-16T17:32:31.997Z,1.83
2022-10-16T17:34:58.823Z,1.90
2022-10-16T17:37:25.703Z,1.90
2022-10-16T17:39:52.616Z,2.03
2022-10-16T17:42:19.465Z,3.20
2022-10-16T17:44:46.387Z,2.33
2022-10-16T17:47:13.247Z,2.40
2022-10-16T17:49:40.126Z,3.03
2022-10-16T17:52:07.386Z,2.13
2022-10-16T17:54:34.259Z,2.80
2022-10-16T17:57:01.142Z,2.80
2022-10-16T17:59:28.501Z,2.65
2022-10-16T18:01:55.399Z,2.95
2022-10-16T18:04:22.293Z,3.10
2022-10-16T18:06:49.189Z,2.60
2022-10-16T18:09:18.200Z,3.17
2022-10-16T18:11:45.222Z,2.92
2022-10-16T18:14:14.125Z,3.42
2022-10-16T18:16:40.988Z,2.75
2022-10-16T18:19:07.840Z,3.08
2022-10-16T18:21:34.691Z,3.10
2022-10-16T18:24:01.480Z,3.17
2022-10-16T18:26:28.616Z,3.42
2022-10-16T18:28:57.852Z,3.13
2022-10-16T18:31:26.332Z,4.20
2022-10-16T18:33:53.986Z,3.65
2022-10-16T18:36:26.506Z,5.72
2022-10-16T18:38:53.338Z,7.78
2022-10-16T18:41:20.140Z,10.55
2022-10-16T18:43:47.359Z,13.80
2022-10-16T18:46:17.739Z,13.07
2022-10-16T18:48:44.689Z,20.15
2022-10-16T18:51:21.505Z,23.10
2022-10-16T18:53:50.130Z,28.40
2022-10-16T18:56:17.776Z,31.23
2022-10-16T18:58:46.131Z,32.58
2022-10-16T19:01:16.386Z,32.45
2022-10-16T19:03:43.710Z,35.50
2022-10-16T19:06:12.034Z,41.10
2022-10-16T19:08:38.995Z,46.90
2022-10-16T19:11:16.306Z,48.58
2022-10-16T19:13:43.789Z,58.55
2022-10-16T19:16:21.017Z,59.17
2022-10-16T19:18:53.006Z,60.90
2022-10-16T19:21:19.876Z,62.45
2022-10-16T19:23:46.654Z,57.38
2022-10-16T19:26:15.171Z,63.03
2022-10-16T19:28:42.228Z,65.35
2022-10-16T19:31:11.757Z,68.22
2022-10-16T19:33:38.906Z,69.03
2022-10-16T19:36:12.479Z,69.38
2022-10-16T19:38:39.688Z,60.25
2022-10-16T19:41:14.049Z,36.33
2022-10-16T19:43:41.111Z,67.85
2022-10-16T19:46:13.498Z,70.35
2022-10-16T19:48:40.460Z,79.50
2022-10-16T19:51:07.484Z,80.05
2022-10-16T19:53:35.239Z,78.82
2022-10-16T19:56:02.086Z,81.68
2022-10-16T19:58:28.867Z,82.50
2022-10-16T20:00:55.759Z,80.47
2022-10-16T20:03:22.528Z,76.10
2022-10-16T20:05:57.000Z,78.00
2022-10-16T20:08:23.934Z,80.40
2022-10-16T20:10:51.692Z,79.30
2022-10-16T20:13:19.615Z,81.75
2022-10-16T20:15:46.605Z,83.53
2022-10-16T20:18:13.648Z,82.28
2022-10-16T20:20:40.917Z,90.20
2022-10-16T20:23:08.007Z,99.65
2022-10-16T20:25:38.769Z,93.20
2022-10-16T20:28:06.016Z,101.15
2022-10-16T20:30:39.997Z,89.82
2022-10-16T20:33:08.470Z,98.68
2022-10-16T20:35:43.063Z,100.47
2022-10-16T20:38:10.279Z,108.28
2022-10-16T20:40:37.923Z,116.53
2022-10-16T20:43:06.859Z,114.75
2022-10-16T20:45:33.736Z,124.25
2022-10-16T20:48:00.546Z,117.03
2022-10-16T20:50:30.505Z,128.30
2022-10-16T20:52:58.150Z,135.70
2022-10-16T20:55:25.126Z,117.95
2022-10-16T20:57:55.046Z,115.47
2022-10-16T21:00:22.276Z,99.38
2022-10-16T21:02:52.421Z,102.90
2022-10-16T21:05:19.582Z,98.20
2022-10-16T21:07:46.399Z,102.82
2022-10-16T21:10:13.259Z,93.70
2022-10-16T21:12:40.057Z,94.10
2022-10-16T21:15:14.849Z,87.43
2022-10-16T21:17:42.337Z,98.35
2022-10-16T21:20:10.374Z,101.93
2022-10-16T21:22:37.235Z,110.72
2022-10-16T21:25:04.961Z,107.03
2022-10-16T21:27:37.355Z,109.53
2022-10-16T21:30:05.872Z,96.95
2022-10-16T21:32:34.757Z,103.03
2022-10-16T21:35:01.720Z,111.90
2022-10-16T21:37:28.547Z,112.38
2022-10-16T21:39:56.304Z,100.35
2022-10-16T21:42:23.069Z,87.97
2022-10-16T21:44:49.987Z,105.90
2022-10-16T21:47:16.778Z,112.00
2022-10-16T21:49:43.582Z,108.57
2022-10-16T21:52:10.651Z,109.75
2022-10-16T21:54:37.522Z,107.95
2022-10-16T21:59:36.179Z,98.45
2022-10-16T22:02:03.360Z,107.55
2022-10-16T22:04:30.191Z,115.28
2022-10-16T22:06:57.012Z,117.65
2022-10-16T22:09:23.804Z,117.35
2022-10-16T22:11:51.067Z,104.30
2022-10-16T22:14:19.020Z,95.45
2022-10-16T22:16:45.943Z,121.00
2022-10-16T22:19:13.665Z,120.05
2022-10-16T22:21:41.246Z,122.90
2022-10-16T22:24:08.325Z,118.38
2022-10-16T22:26:35.546Z,113.85
2022-10-16T22:29:02.734Z,113.60
2022-10-16T22:31:29.687Z,122.30
2022-10-16T22:33:57.376Z,124.03
2022-10-16T22:36:24.157Z,120.60
2022-10-16T22:38:51.043Z,115.57
2022-10-16T22:41:17.868Z,99.35
2022-10-16T22:43:45.764Z,99.88
2022-10-16T22:46:14.438Z,98.63
2022-10-16T22:48:41.309Z,96.60
2022-10-16T22:51:08.439Z,104.47
2022-10-16T22:53:35.280Z,104.45
2022-10-16T22:56:02.273Z,108.90
2022-10-16T22:58:29.078Z,101.03
2022-10-16T23:03:22.824Z,98.57
2022-10-16T23:05:49.710Z,116.32
2022-10-16T23:08:17.534Z,112.18
2022-10-16T23:10:45.640Z,104.50
2022-10-16T23:13:12.716Z,113.40
2022-10-16T23:15:40.640Z,102.85
2022-10-16T23:18:07.695Z,124.05
2022-10-16T23:20:34.583Z,122.95
2022-10-16T23:23:01.377Z,127.32
2022-10-16T23:25:29.228Z,123.00
2022-10-16T23:27:56.195Z,118.65
2022-10-16T23:30:24.006Z,126.70
2022-10-16T23:32:50.786Z,124.72
2022-10-16T23:35:17.730Z,123.97
2022-10-16T23:37:44.539Z,138.90
2022-10-16T23:40:11.806Z,142.57
2022-10-16T23:42:38.553Z,133.95
2022-10-16T23:45:06.012Z,122.40
2022-10-16T23:47:32.833Z,94.22
2022-10-16T23:49:59.619Z,113.82
2022-10-16T23:52:26.361Z,109.45
2022-10-16T23:54:53.169Z,107.05
2022-10-16T23:57:19.919Z,114.22
2022-10-16T23:59:46.687Z,110.75
