createdAt,value
2022-11-24T00:00:48.057Z,78.22
2022-11-24T00:03:18.787Z,77.49
2022-11-24T00:05:49.680Z,76.87
2022-11-24T00:08:20.208Z,76.24
2022-11-24T00:10:50.943Z,76.22
2022-11-24T00:13:21.399Z,76.27
2022-11-24T00:15:52.357Z,76.11
2022-11-24T00:18:23.063Z,75.80
2022-11-24T00:20:55.111Z,75.34
2022-11-24T00:23:28.370Z,74.28
2022-11-24T00:26:06.413Z,74.28
2022-11-24T00:28:37.440Z,73.47
2022-11-24T00:31:19.131Z,73.05
2022-11-24T00:33:51.408Z,73.13
2022-11-24T00:36:23.395Z,72.80
2022-11-24T00:39:02.037Z,71.78
2022-11-24T00:41:33.101Z,70.84
2022-11-24T00:44:04.265Z,70.67
2022-11-24T00:46:38.697Z,70.52
2022-11-24T00:49:09.956Z,69.94
2022-11-24T00:51:40.653Z,70.11
2022-11-24T00:54:12.005Z,69.46
2022-11-24T00:56:42.512Z,68.85
2022-11-24T00:59:13.349Z,68.45
2022-11-24T01:01:44.046Z,68.22
2022-11-24T01:04:14.581Z,67.71
2022-11-24T01:06:45.445Z,67.94
2022-11-24T01:09:15.985Z,67.48
2022-11-24T01:12:02.913Z,66.88
2022-11-24T01:14:34.167Z,65.40
2022-11-24T01:17:06.111Z,64.97
2022-11-24T01:19:36.861Z,64.88
2022-11-24T01:22:07.701Z,64.62
2022-11-24T01:24:38.500Z,64.69
2022-11-24T01:27:08.849Z,64.52
2022-11-24T01:29:40.091Z,63.87
2022-11-24T01:32:10.293Z,63.37
2022-11-24T01:34:40.796Z,63.26
2022-11-24T01:37:11.508Z,62.69
2022-11-24T01:39:42.133Z,63.13
2022-11-24T01:42:12.961Z,62.56
2022-11-24T01:44:43.493Z,62.62
2022-11-24T01:47:32.865Z,62.63
2022-11-24T01:50:04.865Z,62.76
2022-11-24T01:52:40.387Z,62.84
2022-11-24T01:55:16.328Z,62.88
2022-11-24T01:57:54.158Z,62.35
2022-11-24T02:00:24.848Z,62.27
2022-11-24T02:02:55.410Z,62.36
2022-11-24T02:05:32.589Z,62.81
2022-11-24T02:08:03.820Z,62.12
2022-11-24T02:10:35.422Z,61.41
2022-11-24T02:13:06.221Z,61.45
2022-11-24T02:15:37.912Z,61.72
2022-11-24T02:18:08.422Z,61.65
2022-11-24T02:20:39.803Z,61.60
2022-11-24T02:23:26.718Z,62.47
2022-11-24T02:26:16.857Z,61.49
2022-11-24T02:28:48.441Z,61.45
2022-11-24T02:31:18.918Z,61.73
2022-11-24T02:33:51.895Z,61.07
2022-11-24T02:36:22.339Z,60.66
2022-11-24T02:38:53.088Z,60.60
2022-11-24T02:41:24.660Z,60.49
2022-11-24T02:44:01.532Z,60.92
2022-11-24T02:46:32.441Z,60.05
2022-11-24T02:49:03.360Z,60.04
2022-11-24T02:51:35.470Z,59.94
2022-11-24T02:54:05.769Z,59.59
2022-11-24T02:56:36.059Z,59.75
2022-11-24T02:59:06.690Z,59.98
2022-11-24T03:01:37.016Z,59.28
2022-11-24T03:04:08.897Z,58.88
2022-11-24T03:06:39.724Z,58.31
2022-11-24T03:09:11.820Z,58.67
2022-11-24T03:11:43.255Z,58.66
2022-11-24T03:14:14.066Z,60.77
2022-11-24T03:16:44.854Z,62.19
2022-11-24T03:19:15.679Z,63.03
2022-11-24T03:21:46.331Z,63.44
2022-11-24T03:24:17.168Z,64.48
2022-11-24T03:26:49.755Z,64.46
2022-11-24T03:29:20.056Z,64.53
2022-11-24T03:31:50.731Z,64.23
2022-11-24T03:34:21.350Z,64.06
2022-11-24T03:36:52.509Z,64.77
2022-11-24T03:39:24.459Z,64.56
2022-11-24T03:41:55.308Z,63.65
2022-11-24T03:44:26.256Z,63.30
2022-11-24T03:46:56.647Z,62.67
2022-11-24T03:49:27.729Z,62.91
2022-11-24T03:52:00.645Z,64.01
2022-11-24T03:54:36.644Z,63.85
2022-11-24T03:57:07.203Z,63.03
2022-11-24T03:59:37.501Z,63.12
2022-11-24T04:02:08.793Z,62.17
2022-11-24T04:04:39.540Z,62.18
2022-11-24T04:07:10.607Z,61.43
2022-11-24T04:09:41.676Z,61.68
2022-11-24T04:12:30.957Z,61.31
2022-11-24T04:15:01.168Z,61.01
2022-11-24T04:17:34.052Z,60.91
2022-11-24T04:20:04.683Z,61.06
2022-11-24T04:22:37.734Z,61.26
2022-11-24T04:25:09.603Z,61.27
2022-11-24T04:27:40.216Z,61.30
2022-11-24T04:30:11.776Z,61.15
2022-11-24T04:32:42.643Z,60.50
2022-11-24T04:35:13.865Z,60.57
2022-11-24T04:37:44.481Z,60.82
2022-11-24T04:40:15.848Z,60.62
2022-11-24T04:42:53.123Z,60.38
2022-11-24T04:45:24.546Z,60.95
2022-11-24T04:47:55.131Z,60.68
2022-11-24T04:50:26.199Z,60.12
2022-11-24T04:52:56.569Z,59.68
2022-11-24T04:55:27.226Z,59.41
2022-11-24T04:57:59.159Z,60.17
2022-11-24T05:00:29.604Z,59.70
2022-11-24T05:03:01.324Z,59.78
2022-11-24T05:05:31.903Z,59.84
2022-11-24T05:08:02.933Z,59.96
2022-11-24T05:10:36.634Z,59.29
2022-11-24T05:13:11.532Z,58.97
2022-11-24T05:15:43.032Z,59.29
2022-11-24T05:18:16.243Z,58.70
2022-11-24T05:20:46.977Z,58.56
2022-11-24T05:23:17.858Z,59.11
2022-11-24T05:25:52.080Z,57.92
2022-11-24T05:28:23.318Z,56.99
2022-11-24T05:30:54.208Z,58.07
2022-11-24T05:33:25.123Z,57.93
2022-11-24T05:35:56.157Z,58.10
2022-11-24T05:38:27.627Z,58.99
2022-11-24T05:41:05.936Z,58.63
2022-11-24T05:43:39.891Z,59.01
2022-11-24T05:46:10.457Z,59.50
2022-11-24T05:48:41.049Z,59.05
2022-11-24T05:51:12.063Z,58.89
2022-11-24T05:53:42.597Z,58.75
2022-11-24T05:56:12.987Z,57.96
2022-11-24T05:58:44.672Z,58.00
2022-11-24T06:01:15.556Z,57.05
2022-11-24T06:03:46.593Z,56.55
2022-11-24T06:06:17.173Z,55.89
2022-11-24T06:08:48.103Z,55.49
2022-11-24T06:11:19.031Z,55.31
2022-11-24T06:13:49.943Z,54.58
2022-11-24T06:16:22.432Z,54.43
2022-11-24T06:18:52.778Z,54.45
2022-11-24T06:21:23.321Z,54.55
2022-11-24T06:23:54.380Z,54.76
2022-11-24T06:26:25.106Z,54.57
2022-11-24T06:28:55.718Z,53.04
2022-11-24T06:31:27.393Z,52.70
2022-11-24T06:33:58.649Z,52.21
2022-11-24T06:36:29.638Z,51.96
2022-11-24T06:39:03.232Z,52.89
2022-11-24T06:41:34.355Z,53.38
2022-11-24T06:44:05.973Z,53.45
2022-11-24T06:46:37.907Z,53.94
2022-11-24T06:49:08.479Z,54.31
2022-11-24T06:51:39.413Z,54.96
2022-11-24T06:54:16.674Z,54.86
2022-11-24T06:56:47.308Z,55.15
2022-11-24T06:59:21.103Z,55.34
2022-11-24T07:01:51.774Z,55.21
2022-11-24T07:04:22.486Z,55.45
2022-11-24T07:06:52.971Z,56.11
2022-11-24T07:09:23.831Z,56.31
2022-11-24T07:11:57.615Z,56.42
2022-11-24T07:14:27.905Z,56.49
2022-11-24T07:16:58.781Z,56.19
2022-11-24T07:19:29.507Z,56.27
2022-11-24T07:22:00.325Z,55.95
2022-11-24T07:24:31.527Z,56.39
2022-11-24T07:27:02.242Z,57.07
2022-11-24T07:29:33.110Z,57.00
2022-11-24T07:32:05.654Z,56.99
2022-11-24T07:34:38.629Z,56.91
2022-11-24T07:37:10.123Z,56.81
2022-11-24T07:39:40.942Z,57.41
2022-11-24T07:42:12.474Z,57.48
2022-11-24T07:44:43.346Z,57.85
2022-11-24T07:47:14.040Z,58.19
2022-11-24T07:49:44.797Z,57.95
2022-11-24T07:52:15.444Z,57.70
2022-11-24T07:54:46.525Z,57.72
2022-11-24T07:57:17.285Z,58.01
2022-11-24T07:59:48.128Z,57.59
2022-11-24T08:02:18.700Z,57.28
2022-11-24T08:04:49.401Z,57.57
2022-11-24T08:07:20.348Z,57.41
2022-11-24T08:09:51.546Z,57.54
2022-11-24T08:12:24.573Z,55.34
2022-11-24T08:14:55.456Z,53.46
2022-11-24T08:17:26.633Z,52.21
2022-11-24T08:19:57.774Z,51.52
2022-11-24T08:22:28.056Z,50.88
2022-11-24T08:24:58.656Z,50.17
2022-11-24T08:27:29.282Z,50.61
2022-11-24T08:30:00.589Z,50.80
2022-11-24T08:32:32.326Z,50.79
2022-11-24T08:35:13.734Z,50.78
2022-11-24T08:37:45.124Z,50.67
2022-11-24T08:40:16.263Z,50.56
2022-11-24T08:42:47.130Z,50.50
2022-11-24T08:45:21.209Z,50.00
2022-11-24T08:47:58.510Z,49.54
2022-11-24T08:50:29.372Z,49.60
2022-11-24T08:52:59.946Z,49.45
2022-11-24T08:55:31.458Z,49.19
2022-11-24T08:58:02.039Z,49.14
2022-11-24T09:00:32.321Z,48.98
2022-11-24T09:03:03.987Z,48.95
2022-11-24T09:08:25.103Z,49.33
2022-11-24T09:10:56.115Z,48.75
2022-11-24T09:13:26.661Z,48.68
2022-11-24T09:16:05.496Z,48.97
2022-11-24T09:18:36.619Z,48.40
2022-11-24T09:21:19.672Z,48.12
2022-11-24T09:23:52.214Z,48.01
2022-11-24T09:26:25.718Z,47.94
2022-11-24T09:28:57.751Z,47.62
2022-11-24T09:31:31.599Z,47.41
2022-11-24T09:34:04.187Z,47.92
2022-11-24T09:36:35.330Z,46.92
2022-11-24T09:39:06.827Z,47.08
2022-11-24T09:41:58.520Z,46.84
2022-11-24T09:44:47.084Z,46.85
2022-11-24T09:47:35.790Z,47.22
2022-11-24T09:50:23.383Z,47.42
2022-11-24T09:53:13.289Z,47.17
2022-11-24T09:55:58.732Z,47.38
2022-11-24T09:58:46.311Z,47.09
2022-11-24T10:01:42.076Z,47.54
2022-11-24T10:04:23.951Z,47.88
2022-11-24T10:07:13.236Z,47.83
2022-11-24T10:09:50.373Z,48.42
2022-11-24T10:12:51.259Z,48.31
2022-11-24T10:15:35.869Z,48.58
2022-11-24T10:18:31.271Z,48.36
2022-11-24T10:21:38.920Z,49.03
2022-11-24T10:24:41.284Z,49.85
2022-11-24T10:27:22.987Z,49.39
2022-11-24T10:29:54.483Z,49.38
2022-11-24T10:32:29.596Z,49.43
2022-11-24T10:35:18.203Z,50.03
2022-11-24T10:38:23.798Z,50.42
2022-11-24T10:41:11.894Z,50.33
2022-11-24T10:43:43.221Z,50.17
2022-11-24T10:46:21.063Z,50.43
2022-11-24T10:49:03.954Z,50.51
2022-11-24T10:51:46.948Z,51.01
2022-11-24T10:54:20.504Z,50.61
2022-11-24T10:56:54.521Z,50.68
2022-11-24T10:59:40.329Z,51.13
2022-11-24T11:02:43.100Z,51.41
2022-11-24T11:05:29.571Z,51.43
2022-11-24T11:08:23.020Z,51.89
2022-11-24T11:11:31.418Z,51.54
2022-11-24T11:14:04.939Z,51.77
2022-11-24T11:16:55.585Z,52.07
2022-11-24T11:19:50.883Z,52.65
2022-11-24T11:22:29.076Z,52.84
2022-11-24T11:25:24.246Z,52.37
2022-11-24T11:28:23.665Z,53.09
2022-11-24T11:34:12.495Z,53.13
2022-11-24T11:36:51.094Z,53.01
2022-11-24T11:39:36.837Z,53.26
2022-11-24T11:42:53.634Z,53.65
2022-11-24T11:45:42.514Z,53.38
2022-11-24T11:48:16.257Z,54.28
2022-11-24T11:51:21.859Z,54.35
2022-11-24T11:53:47.470Z,54.05
2022-11-24T11:56:18.055Z,54.94
2022-11-24T11:59:13.747Z,54.93
2022-11-24T12:02:06.455Z,54.58
2022-11-24T12:04:51.817Z,54.85
2022-11-24T12:07:48.985Z,55.19
2022-11-24T12:10:33.525Z,54.60
2022-11-24T12:13:36.891Z,54.54
2022-11-24T12:16:39.881Z,54.81
2022-11-24T12:19:16.211Z,55.00
2022-11-24T12:22:02.347Z,54.76
2022-11-24T12:24:52.845Z,56.08
2022-11-24T12:27:33.337Z,55.69
2022-11-24T12:30:15.134Z,55.70
2022-11-24T12:33:26.945Z,55.31
2022-11-24T12:36:15.547Z,55.14
2022-11-24T12:38:54.808Z,54.57
2022-11-24T12:41:50.650Z,55.23
2022-11-24T12:44:27.628Z,55.01
2022-11-24T12:47:14.958Z,55.28
2022-11-24T12:50:09.303Z,54.92
2022-11-24T12:52:52.878Z,55.68
2022-11-24T12:55:26.731Z,55.33
2022-11-24T12:58:12.702Z,56.07
2022-11-24T13:01:02.534Z,55.15
2022-11-24T13:03:53.263Z,54.96
2022-11-24T13:06:32.037Z,54.40
2022-11-24T13:09:13.803Z,54.96
2022-11-24T13:11:50.904Z,55.20
2022-11-24T13:14:34.285Z,54.88
2022-11-24T13:17:39.703Z,54.13
2022-11-24T13:20:21.014Z,54.16
2022-11-24T13:22:57.483Z,53.86
2022-11-24T13:25:41.634Z,54.24
2022-11-24T13:29:01.753Z,54.21
2022-11-24T13:31:36.953Z,53.91
2022-11-24T13:34:56.002Z,54.67
2022-11-24T13:37:33.974Z,53.99
2022-11-24T13:40:15.545Z,54.36
2022-11-24T13:43:06.988Z,54.21
2022-11-24T13:45:40.704Z,54.23
2022-11-24T13:48:21.157Z,54.50
2022-11-24T13:50:55.733Z,53.98
2022-11-24T13:53:47.130Z,54.35
2022-11-24T13:56:17.515Z,54.63
2022-11-24T13:58:51.932Z,54.62
2022-11-24T14:01:30.506Z,54.35
2022-11-24T14:04:32.640Z,54.72
2022-11-24T14:07:09.717Z,54.95
2022-11-24T14:09:46.469Z,54.95
2022-11-24T14:12:19.998Z,55.18
2022-11-24T14:14:52.685Z,55.06
2022-11-24T14:17:24.704Z,54.78
2022-11-24T14:19:57.352Z,55.16
2022-11-24T14:22:36.415Z,55.26
2022-11-24T14:25:09.683Z,55.73
2022-11-24T14:27:41.027Z,55.63
2022-11-24T14:30:11.343Z,55.70
2022-11-24T14:32:43.235Z,56.02
2022-11-24T14:35:29.709Z,56.45
2022-11-24T14:38:04.802Z,56.69
2022-11-24T14:40:43.633Z,56.70
2022-11-24T14:43:30.060Z,56.47
2022-11-24T14:46:03.903Z,56.58
2022-11-24T14:48:39.155Z,57.44
2022-11-24T14:51:13.220Z,57.13
2022-11-24T14:53:48.255Z,57.42
2022-11-24T14:56:29.666Z,57.54
2022-11-24T14:59:00.805Z,58.06
2022-11-24T15:01:34.450Z,58.23
2022-11-24T15:04:38.811Z,58.17
2022-11-24T15:07:27.757Z,58.21
2022-11-24T15:10:00.502Z,57.56
2022-11-24T15:12:37.883Z,57.73
2022-11-24T15:15:33.067Z,58.04
2022-11-24T15:18:04.809Z,58.02
2022-11-24T15:20:38.844Z,57.82
2022-11-24T15:23:25.839Z,57.81
2022-11-24T15:26:06.004Z,57.98
2022-11-24T15:28:36.549Z,58.08
2022-11-24T15:31:11.099Z,57.99
2022-11-24T15:33:43.445Z,58.50
2022-11-24T15:36:15.844Z,58.45
2022-11-24T15:38:46.998Z,58.53
2022-11-24T15:41:22.297Z,59.08
2022-11-24T15:43:59.807Z,58.75
2022-11-24T15:46:40.629Z,58.89
2022-11-24T15:49:11.554Z,58.36
2022-11-24T15:51:45.172Z,58.87
2022-11-24T15:54:19.522Z,59.53
2022-11-24T15:56:49.853Z,58.94
2022-11-24T15:59:21.260Z,59.40
2022-11-24T16:01:52.877Z,59.55
2022-11-24T16:04:23.988Z,59.52
2022-11-24T16:06:54.902Z,59.65
2022-11-24T16:09:25.435Z,59.98
2022-11-24T16:11:55.694Z,59.71
2022-11-24T16:14:28.646Z,59.30
2022-11-24T16:16:59.119Z,60.03
2022-11-24T16:19:30.179Z,59.73
2022-11-24T16:22:00.412Z,60.02
2022-11-24T16:24:30.814Z,60.55
2022-11-24T16:27:01.358Z,60.39
2022-11-24T16:29:36.875Z,60.33
2022-11-24T16:32:20.096Z,60.32
2022-11-24T16:34:50.787Z,60.20
2022-11-24T16:37:24.477Z,60.76
2022-11-24T16:39:55.279Z,60.77
2022-11-24T16:42:26.030Z,60.80
2022-11-24T16:44:56.858Z,60.85
2022-11-24T16:47:27.123Z,60.68
2022-11-24T16:49:57.692Z,61.21
2022-11-24T16:52:28.452Z,61.14
2022-11-24T16:54:59.152Z,61.20
2022-11-24T16:57:30.029Z,60.92
2022-11-24T17:00:01.057Z,61.53
2022-11-24T17:02:31.967Z,61.24
2022-11-24T17:05:03.304Z,61.66
2022-11-24T17:07:34.487Z,61.55
2022-11-24T17:10:05.632Z,61.58
2022-11-24T17:12:37.734Z,61.82
2022-11-24T17:18:23.530Z,61.87
2022-11-24T17:20:51.530Z,61.72
2022-11-24T17:23:22.516Z,62.26
2022-11-24T17:25:53.066Z,61.84
2022-11-24T17:28:23.972Z,62.37
2022-11-24T17:30:54.948Z,62.63
2022-11-24T17:33:25.809Z,62.46
2022-11-24T17:35:56.252Z,62.65
2022-11-24T17:38:26.698Z,62.58
2022-11-24T17:40:58.545Z,62.71
2022-11-24T17:43:31.765Z,62.78
2022-11-24T17:46:03.620Z,63.05
2022-11-24T17:48:34.532Z,63.21
2022-11-24T17:51:08.758Z,63.19
2022-11-24T17:53:40.950Z,63.53
2022-11-24T17:56:19.322Z,63.63
2022-11-24T17:58:50.353Z,63.55
2022-11-24T18:01:21.043Z,63.48
2022-11-24T18:03:53.641Z,63.43
2022-11-24T18:06:26.211Z,63.48
2022-11-24T18:08:59.183Z,63.75
2022-11-24T18:11:32.178Z,63.66
2022-11-24T18:14:04.999Z,63.75
2022-11-24T18:16:36.483Z,64.14
2022-11-24T18:19:11.505Z,63.80
2022-11-24T18:21:45.678Z,64.15
2022-11-24T18:24:19.780Z,64.39
2022-11-24T18:26:54.237Z,64.11
2022-11-24T18:29:24.781Z,64.71
2022-11-24T18:31:55.259Z,64.66
2022-11-24T18:34:27.080Z,64.47
2022-11-24T18:36:58.485Z,64.51
2022-11-24T18:39:30.458Z,64.67
2022-11-24T18:42:00.913Z,64.41
2022-11-24T18:44:31.846Z,64.92
2022-11-24T18:47:02.877Z,64.77
2022-11-24T18:49:33.293Z,65.17
2022-11-24T18:52:03.909Z,65.12
2022-11-24T18:54:35.177Z,65.53
2022-11-24T18:57:06.218Z,65.49
2022-11-24T18:59:37.759Z,65.58
2022-11-24T19:02:08.184Z,65.40
2022-11-24T19:04:39.525Z,65.48
2022-11-24T19:07:10.177Z,65.51
2022-11-24T19:09:40.759Z,65.81
2022-11-24T19:12:11.742Z,65.75
2022-11-24T19:14:42.583Z,65.90
2022-11-24T19:17:13.394Z,66.15
2022-11-24T19:19:44.157Z,65.92
2022-11-24T19:22:16.739Z,66.07
2022-11-24T19:24:47.981Z,65.99
2022-11-24T19:27:19.586Z,66.09
2022-11-24T19:29:50.023Z,66.39
2022-11-24T19:32:20.486Z,66.32
2022-11-24T19:34:50.879Z,66.32
2022-11-24T19:37:22.427Z,66.43
2022-11-24T19:39:53.349Z,66.75
2022-11-24T19:42:26.789Z,66.82
2022-11-24T19:44:57.895Z,66.02
2022-11-24T19:47:29.593Z,66.34
2022-11-24T19:49:59.909Z,66.40
2022-11-24T19:52:31.100Z,66.34
2022-11-24T19:55:01.661Z,66.44
2022-11-24T19:57:33.605Z,66.71
2022-11-24T20:00:04.569Z,66.26
2022-11-24T20:02:35.523Z,66.77
2022-11-24T20:05:09.063Z,66.39
2022-11-24T20:07:42.271Z,66.74
2022-11-24T20:10:12.949Z,66.91
2022-11-24T20:12:44.090Z,66.96
2022-11-24T20:15:15.293Z,66.72
2022-11-24T20:17:46.009Z,66.86
2022-11-24T20:20:24.196Z,66.96
2022-11-24T20:22:54.840Z,67.21
2022-11-24T20:25:28.670Z,66.91
2022-11-24T20:27:58.889Z,67.52
2022-11-24T20:30:29.768Z,68.13
2022-11-24T20:33:01.099Z,68.09
2022-11-24T20:35:31.644Z,68.11
2022-11-24T20:38:02.102Z,68.71
2022-11-24T20:40:32.831Z,69.00
2022-11-24T20:43:03.430Z,68.94
2022-11-24T20:45:34.269Z,68.93
2022-11-24T20:48:04.938Z,69.64
2022-11-24T20:50:39.030Z,69.34
2022-11-24T20:53:10.219Z,69.22
2022-11-24T20:55:40.465Z,69.47
2022-11-24T20:58:20.236Z,69.80
2022-11-24T21:00:51.321Z,69.79
2022-11-24T21:03:21.812Z,69.70
2022-11-24T21:05:56.875Z,69.88
2022-11-24T21:08:30.630Z,70.02
2022-11-24T21:11:01.887Z,69.97
2022-11-24T21:13:36.623Z,69.86
2022-11-24T21:16:15.967Z,70.30
2022-11-24T21:18:48.480Z,70.35
2022-11-24T21:21:20.712Z,70.69
2022-11-24T21:23:52.231Z,71.00
2022-11-24T21:26:23.196Z,70.91
2022-11-24T21:28:53.840Z,70.64
2022-11-24T21:31:27.530Z,70.45
2022-11-24T21:33:59.851Z,71.18
2022-11-24T21:36:30.454Z,71.12
2022-11-24T21:39:01.390Z,71.08
2022-11-24T21:41:34.238Z,70.76
2022-11-24T21:44:04.854Z,71.43
2022-11-24T21:46:44.130Z,71.25
2022-11-24T21:49:37.128Z,70.95
2022-11-24T21:52:07.402Z,71.22
2022-11-24T21:54:37.786Z,71.19
2022-11-24T21:57:08.170Z,70.88
2022-11-24T21:59:41.892Z,70.99
2022-11-24T22:02:13.962Z,71.38
2022-11-24T22:04:44.697Z,71.41
2022-11-24T22:07:15.254Z,71.60
2022-11-24T22:09:47.706Z,71.46
2022-11-24T22:12:18.341Z,71.61
2022-11-24T22:14:51.529Z,71.52
2022-11-24T22:17:24.246Z,71.61
2022-11-24T22:19:54.775Z,71.69
2022-11-24T22:22:25.691Z,71.55
2022-11-24T22:24:59.716Z,71.70
2022-11-24T22:27:31.086Z,71.47
2022-11-24T22:30:01.741Z,71.26
2022-11-24T22:32:31.925Z,71.84
2022-11-24T22:35:03.722Z,71.24
2022-11-24T22:37:34.563Z,71.09
2022-11-24T22:40:06.710Z,71.24
2022-11-24T22:42:38.202Z,70.75
2022-11-24T22:45:09.304Z,70.77
2022-11-24T22:47:39.864Z,70.90
2022-11-24T22:50:11.069Z,70.48
2022-11-24T22:52:41.826Z,70.42
2022-11-24T22:55:12.503Z,70.90
2022-11-24T22:57:47.439Z,70.66
2022-11-24T23:00:19.492Z,70.50
2022-11-24T23:02:49.997Z,70.65
2022-11-24T23:05:21.598Z,70.73
2022-11-24T23:07:52.852Z,70.97
2022-11-24T23:10:23.295Z,71.13
2022-11-24T23:12:55.541Z,71.59
2022-11-24T23:15:26.111Z,72.13
2022-11-24T23:17:57.456Z,72.11
2022-11-24T23:20:28.290Z,72.15
2022-11-24T23:22:59.893Z,72.67
2022-11-24T23:25:31.662Z,73.07
2022-11-24T23:28:02.768Z,73.25
2022-11-24T23:30:33.315Z,73.06
2022-11-24T23:33:03.847Z,73.72
2022-11-24T23:35:37.323Z,73.76
2022-11-24T23:38:08.210Z,73.87
2022-11-24T23:40:38.896Z,74.49
2022-11-24T23:43:09.675Z,74.60
2022-11-24T23:45:39.944Z,74.78
2022-11-24T23:48:10.505Z,74.93
2022-11-24T23:50:41.570Z,74.54
2022-11-24T23:53:11.797Z,74.77
2022-11-24T23:55:43.170Z,74.87
2022-11-24T23:58:13.972Z,74.73
