createdAt,value
2022-11-27T08:14:09.469Z,35.33
2022-11-27T08:17:13.847Z,37.17
2022-11-27T08:20:16.567Z,36.97
2022-11-27T08:23:20.291Z,35.70
2022-11-27T08:26:22.834Z,33.42
2022-11-27T08:29:32.586Z,32.70
2022-11-27T08:32:39.983Z,34.50
2022-11-27T08:35:49.053Z,32.92
2022-11-27T08:38:51.617Z,29.30
2022-11-27T08:41:54.196Z,29.52
2022-11-27T08:44:58.009Z,29.02
2022-11-27T08:48:00.595Z,29.17
2022-11-27T09:01:08.091Z,29.23
2022-11-27T09:04:10.638Z,31.38
2022-11-27T09:07:16.751Z,30.02
2022-11-27T09:10:19.402Z,28.20
2022-11-27T09:13:21.921Z,28.33
2022-11-27T09:16:25.761Z,26.58
2022-11-27T09:19:28.528Z,27.70
2022-11-27T09:22:31.008Z,26.58
2022-11-27T09:25:33.471Z,25.08
2022-11-27T09:28:36.676Z,25.88
2022-11-27T09:31:40.599Z,24.73
2022-11-27T09:34:43.538Z,25.17
2022-11-27T09:37:46.160Z,23.35
2022-11-27T09:40:50.659Z,22.27
2022-11-27T09:43:56.837Z,23.90
2022-11-27T09:47:08.167Z,22.48
2022-11-27T09:50:15.798Z,22.33
2022-11-27T09:53:29.041Z,22.38
2022-11-27T09:56:35.833Z,21.55
2022-11-27T09:59:44.380Z,20.95
2022-11-27T10:02:48.858Z,21.15
2022-11-27T10:06:03.977Z,20.27
2022-11-27T10:09:17.037Z,19.55
2022-11-27T10:12:30.132Z,19.65
2022-11-27T10:15:41.911Z,19.33
2022-11-27T10:18:49.243Z,18.10
2022-11-27T10:21:57.750Z,18.98
2022-11-27T10:25:09.261Z,18.63
2022-11-27T10:28:23.539Z,18.17
2022-11-27T10:31:35.022Z,18.15
2022-11-27T10:34:42.757Z,14.95
2022-11-27T10:37:49.841Z,15.25
2022-11-27T10:41:02.620Z,14.48
2022-11-27T10:44:24.135Z,14.07
2022-11-27T10:47:33.479Z,12.02
2022-11-27T10:50:37.845Z,12.13
2022-11-27T10:53:44.023Z,11.57
2022-11-27T10:57:14.256Z,12.10
2022-11-27T11:00:21.454Z,11.95
2022-11-27T11:03:23.936Z,10.45
2022-11-27T11:06:28.097Z,10.20
2022-11-27T11:09:33.357Z,10.10
2022-11-27T11:12:36.719Z,10.18
2022-11-27T11:15:51.652Z,10.55
2022-11-27T11:18:55.908Z,10.18
2022-11-27T11:22:01.638Z,7.82
2022-11-27T11:25:04.358Z,9.30
2022-11-27T11:28:06.911Z,10.02
2022-11-27T11:31:13.842Z,10.27
2022-11-27T11:34:22.710Z,10.43
2022-11-27T11:37:29.749Z,10.02
2022-11-27T11:40:35.463Z,10.35
2022-11-27T11:43:38.809Z,11.50
2022-11-27T11:46:41.324Z,10.40
2022-11-27T11:49:43.812Z,10.15
2022-11-27T11:53:00.218Z,9.70
2022-11-27T11:56:13.952Z,8.43
2022-11-27T11:59:27.099Z,9.15
2022-11-27T12:02:42.825Z,9.30
2022-11-27T12:06:01.944Z,10.45
2022-11-27T12:09:18.965Z,9.88
2022-11-27T12:12:33.067Z,9.52
2022-11-27T12:15:40.331Z,9.52
2022-11-27T12:18:54.463Z,10.15
2022-11-27T12:22:07.252Z,8.50
2022-11-27T12:25:27.380Z,9.88
2022-11-27T12:28:45.816Z,9.10
2022-11-27T12:32:06.226Z,9.55
2022-11-27T12:35:28.223Z,8.75
2022-11-27T12:38:42.773Z,8.57
2022-11-27T12:41:58.116Z,8.65
2022-11-27T12:45:04.885Z,8.57
2022-11-27T12:48:16.613Z,8.13
2022-11-27T12:51:24.326Z,9.15
2022-11-27T12:54:31.970Z,7.90
2022-11-27T12:57:40.635Z,8.15
2022-11-27T13:00:44.640Z,7.80
2022-11-27T13:04:11.180Z,7.82
2022-11-27T13:07:19.950Z,6.75
2022-11-27T13:10:27.949Z,6.80
2022-11-27T13:13:38.400Z,6.20
2022-11-27T13:16:46.430Z,6.13
2022-11-27T13:19:50.570Z,6.80
2022-11-27T13:22:53.386Z,5.82
2022-11-27T13:25:57.668Z,5.95
2022-11-27T13:29:05.368Z,5.50
2022-11-27T13:32:09.774Z,4.63
2022-11-27T13:35:21.653Z,4.60
2022-11-27T13:38:27.173Z,4.57
2022-11-27T13:41:34.676Z,4.57
2022-11-27T13:44:43.457Z,4.35
2022-11-27T13:47:47.975Z,4.47
2022-11-27T13:50:50.735Z,3.85
2022-11-27T13:53:53.304Z,4.72
2022-11-27T13:56:55.783Z,4.20
2022-11-27T14:00:02.358Z,4.13
2022-11-27T14:03:05.804Z,4.07
2022-11-27T14:06:18.454Z,3.90
2022-11-27T14:09:20.990Z,4.53
2022-11-27T14:12:26.453Z,3.78
2022-11-27T14:15:31.768Z,3.95
2022-11-27T14:18:34.458Z,4.15
2022-11-27T14:21:42.728Z,3.83
2022-11-27T14:24:46.610Z,3.80
2022-11-27T14:27:50.799Z,4.55
2022-11-27T14:30:56.915Z,4.50
2022-11-27T14:34:23.196Z,4.22
2022-11-27T14:37:26.685Z,4.22
2022-11-27T14:40:29.396Z,4.80
2022-11-27T14:43:31.890Z,4.30
2022-11-27T14:46:38.163Z,4.45
2022-11-27T14:49:42.325Z,5.10
2022-11-27T14:52:47.656Z,4.78
2022-11-27T14:55:52.124Z,4.57
2022-11-27T14:58:55.919Z,3.95
2022-11-27T15:02:02.999Z,4.38
2022-11-27T15:05:07.011Z,4.80
2022-11-27T15:08:11.367Z,4.78
2022-11-27T15:11:35.873Z,5.47
2022-11-27T15:14:39.004Z,4.82
2022-11-27T15:17:46.402Z,4.95
2022-11-27T15:20:49.084Z,5.50
2022-11-27T15:23:52.725Z,6.15
2022-11-27T15:26:55.218Z,5.78
2022-11-27T15:30:14.493Z,5.53
2022-11-27T15:33:28.064Z,5.60
2022-11-27T15:36:39.610Z,5.55
2022-11-27T15:39:49.489Z,5.72
2022-11-27T15:42:51.969Z,6.40
2022-11-27T15:45:54.537Z,5.93
2022-11-27T15:48:58.661Z,6.35
2022-11-27T15:52:01.293Z,6.07
2022-11-27T15:55:03.775Z,6.00
2022-11-27T15:58:06.256Z,5.90
2022-11-27T16:01:08.791Z,6.97
2022-11-27T16:04:12.651Z,6.38
2022-11-27T16:07:15.198Z,6.78
2022-11-27T16:10:17.855Z,6.82
2022-11-27T16:13:20.625Z,7.38
2022-11-27T16:16:23.610Z,7.45
2022-11-27T16:19:27.634Z,7.57
2022-11-27T16:22:30.098Z,8.27
2022-11-27T16:25:32.644Z,7.45
2022-11-27T16:28:35.544Z,7.63
2022-11-27T16:31:38.197Z,7.35
2022-11-27T16:34:42.550Z,7.13
2022-11-27T16:37:45.186Z,7.63
2022-11-27T16:40:48.049Z,8.00
2022-11-27T16:43:52.752Z,7.60
2022-11-27T16:46:55.337Z,7.43
2022-11-27T16:49:59.176Z,8.32
2022-11-27T16:53:01.675Z,8.80
2022-11-27T16:56:04.320Z,8.88
2022-11-27T16:59:09.712Z,8.45
2022-11-27T17:02:12.323Z,9.38
2022-11-27T17:05:16.311Z,9.90
2022-11-27T17:08:18.948Z,11.13
2022-11-27T17:11:24.743Z,11.85
2022-11-27T17:14:27.641Z,36.30
2022-11-27T17:17:32.227Z,18.92
2022-11-27T17:20:38.220Z,15.43
2022-11-27T17:23:43.099Z,15.50
2022-11-27T17:26:47.441Z,19.48
2022-11-27T17:29:50.409Z,18.98
2022-11-27T17:32:56.067Z,20.30
2022-11-27T17:36:00.118Z,19.27
2022-11-27T17:39:02.853Z,19.73
2022-11-27T17:42:10.017Z,20.77
2022-11-27T17:45:15.609Z,20.52
2022-11-27T17:48:18.166Z,20.05
2022-11-27T17:51:22.849Z,22.02
2022-11-27T17:54:25.386Z,21.85
2022-11-27T17:57:27.970Z,20.45
2022-11-27T18:00:30.600Z,24.40
2022-11-27T18:03:34.362Z,24.23
2022-11-27T18:06:38.296Z,22.48
2022-11-27T18:09:41.142Z,23.65
2022-11-27T18:12:43.933Z,20.88
2022-11-27T18:15:47.213Z,22.23
2022-11-27T18:18:49.783Z,20.65
2022-11-27T18:21:53.620Z,20.05
2022-11-27T18:24:56.152Z,21.38
2022-11-27T18:27:58.874Z,21.05
2022-11-27T18:31:05.801Z,20.98
2022-11-27T18:34:08.372Z,19.90
2022-11-27T18:37:12.605Z,20.65
2022-11-27T18:40:15.253Z,19.38
2022-11-27T18:43:19.159Z,20.75
2022-11-27T18:46:22.607Z,19.50
2022-11-27T18:49:26.032Z,19.20
2022-11-27T18:52:29.905Z,19.33
2022-11-27T18:55:34.576Z,18.08
2022-11-27T18:58:37.803Z,20.10
2022-11-27T19:01:42.594Z,20.13
