createdAt,value
2019-02-17T00:01:01.508Z,-2.32
2019-02-17T00:03:28.559Z,-2.34
2019-02-17T00:05:55.694Z,-2.36
2019-02-17T00:08:22.714Z,-2.39
2019-02-17T00:10:49.746Z,-2.42
2019-02-17T00:13:16.803Z,-2.42
2019-02-17T00:15:43.837Z,-2.42
2019-02-17T00:18:10.874Z,-2.45
2019-02-17T00:20:37.922Z,-2.50
2019-02-17T00:23:04.963Z,-2.54
2019-02-17T00:25:32.007Z,-2.60
2019-02-17T00:27:59.032Z,-2.65
2019-02-17T00:30:26.049Z,-2.66
2019-02-17T00:32:53.086Z,-2.65
2019-02-17T00:35:20.113Z,-2.64
2019-02-17T00:37:47.163Z,-2.64
2019-02-17T00:40:14.292Z,-2.65
2019-02-17T00:42:41.374Z,-2.62
2019-02-17T00:45:08.470Z,-2.60
2019-02-17T00:47:35.518Z,-2.59
2019-02-17T00:50:02.787Z,-2.58
2019-02-17T00:52:29.873Z,-2.56
2019-02-17T00:54:56.940Z,-2.52
2019-02-17T00:57:23.974Z,-2.49
2019-02-17T00:59:51.003Z,-2.46
2019-02-17T01:02:18.048Z,-2.46
2019-02-17T01:04:45.085Z,-2.47
2019-02-17T01:07:12.134Z,-2.47
2019-02-17T01:09:39.138Z,-2.48
2019-02-17T01:12:06.159Z,-2.50
2019-02-17T01:14:33.203Z,-2.52
2019-02-17T01:17:00.255Z,-2.57
2019-02-17T01:19:27.297Z,-2.64
2019-02-17T01:21:54.328Z,-2.71
2019-02-17T01:24:21.359Z,-2.79
2019-02-17T01:26:48.378Z,-2.86
2019-02-17T01:29:20.450Z,-2.94
2019-02-17T01:31:44.473Z,-3.00
2019-02-17T01:34:11.489Z,-3.05
2019-02-17T01:36:38.522Z,-3.08
2019-02-17T01:39:06.025Z,-3.10
2019-02-17T01:41:33.067Z,-3.14
2019-02-17T01:44:00.093Z,-3.10
2019-02-17T01:46:27.131Z,-3.05
2019-02-17T01:48:54.181Z,-2.99
2019-02-17T01:51:21.206Z,-2.96
2019-02-17T01:53:48.255Z,-2.94
2019-02-17T01:56:15.285Z,-2.91
2019-02-17T01:58:42.301Z,-2.89
2019-02-17T02:01:09.324Z,-2.86
2019-02-17T02:03:36.376Z,-2.85
2019-02-17T02:06:03.521Z,-2.87
2019-02-17T02:08:30.566Z,-2.89
2019-02-17T02:10:57.590Z,-2.89
2019-02-17T02:13:24.634Z,-2.89
2019-02-17T02:15:51.677Z,-2.89
2019-02-17T02:18:18.729Z,-2.91
2019-02-17T02:20:45.737Z,-2.92
2019-02-17T02:23:12.797Z,-2.93
2019-02-17T02:25:39.837Z,-2.95
2019-02-17T02:28:06.863Z,-2.97
2019-02-17T02:30:33.873Z,-3.02
2019-02-17T02:33:00.908Z,-3.05
2019-02-17T02:35:27.955Z,-3.08
2019-02-17T02:37:54.979Z,-3.11
2019-02-17T02:40:22.007Z,-3.14
2019-02-17T02:42:49.046Z,-3.18
2019-02-17T02:45:16.090Z,-3.19
2019-02-17T02:47:43.119Z,-3.24
2019-02-17T02:50:10.871Z,-3.28
2019-02-17T02:52:37.900Z,-3.30
2019-02-17T02:55:05.078Z,-3.34
2019-02-17T02:57:32.103Z,-3.36
2019-02-17T02:59:59.144Z,-3.40
2019-02-17T03:02:26.183Z,-3.45
2019-02-17T03:04:53.212Z,-3.48
2019-02-17T03:07:21.303Z,-3.47
2019-02-17T03:09:48.319Z,-3.46
2019-02-17T03:12:15.379Z,-3.45
2019-02-17T03:14:42.420Z,-3.43
2019-02-17T03:17:09.515Z,-3.41
2019-02-17T03:19:36.550Z,-3.37
2019-02-17T03:22:03.606Z,-3.35
2019-02-17T03:24:30.628Z,-3.35
2019-02-17T03:26:57.705Z,-3.37
2019-02-17T03:29:24.709Z,-3.37
2019-02-17T03:31:51.725Z,-3.40
2019-02-17T03:34:18.761Z,-3.46
2019-02-17T03:36:45.805Z,-3.51
2019-02-17T03:39:12.861Z,-3.56
2019-02-17T03:41:39.893Z,-3.64
2019-02-17T03:44:06.920Z,-3.71
2019-02-17T03:46:33.942Z,-3.76
2019-02-17T03:49:01.027Z,-3.77
2019-02-17T03:51:28.048Z,-3.81
2019-02-17T03:53:55.089Z,-3.86
2019-02-17T03:56:22.106Z,-3.85
2019-02-17T03:58:49.150Z,-3.86
2019-02-17T04:01:16.191Z,-3.87
2019-02-17T04:03:43.219Z,-3.89
2019-02-17T04:06:10.238Z,-3.87
2019-02-17T04:08:39.262Z,-3.87
2019-02-17T04:11:06.290Z,-3.88
2019-02-17T04:13:33.338Z,-3.90
2019-02-17T04:16:00.362Z,-3.92
2019-02-17T04:18:27.405Z,-3.92
2019-02-17T04:20:54.443Z,-3.91
2019-02-17T04:23:31.019Z,-3.92
2019-02-17T04:25:53.465Z,-3.93
2019-02-17T04:28:20.496Z,-3.95
2019-02-17T04:30:47.549Z,-3.96
2019-02-17T04:33:14.602Z,-3.98
2019-02-17T04:35:41.631Z,-3.99
2019-02-17T04:38:08.667Z,-4.00
2019-02-17T04:40:35.689Z,-4.02
2019-02-17T04:43:02.739Z,-4.05
2019-02-17T04:45:29.763Z,-4.05
2019-02-17T04:47:56.793Z,-4.06
2019-02-17T04:50:23.817Z,-4.06
2019-02-17T04:52:50.873Z,-4.06
2019-02-17T04:55:17.846Z,-4.07
2019-02-17T04:57:44.912Z,-4.06
2019-02-17T05:00:12.058Z,-4.03
2019-02-17T05:02:39.146Z,-4.03
2019-02-17T05:05:06.356Z,-4.03
2019-02-17T05:07:33.401Z,-4.02
2019-02-17T05:10:00.438Z,-4.03
2019-02-17T05:12:27.472Z,-4.04
2019-02-17T05:14:54.499Z,-4.05
2019-02-17T05:17:21.533Z,-4.07
2019-02-17T05:19:48.601Z,-4.08
2019-02-17T05:22:15.622Z,-4.09
2019-02-17T05:24:42.660Z,-4.10
2019-02-17T05:27:09.683Z,-4.14
2019-02-17T05:29:36.745Z,-4.16
2019-02-17T05:32:03.767Z,-4.16
2019-02-17T05:34:30.809Z,-4.20
2019-02-17T05:36:57.835Z,-4.22
2019-02-17T05:39:24.912Z,-4.24
2019-02-17T05:41:51.948Z,-4.25
2019-02-17T05:44:18.980Z,-4.25
2019-02-17T05:46:46.007Z,-4.26
2019-02-17T05:49:13.043Z,-4.27
2019-02-17T05:51:40.089Z,-4.27
2019-02-17T05:54:07.126Z,-4.23
2019-02-17T05:56:34.165Z,-4.19
2019-02-17T05:59:01.208Z,-4.16
2019-02-17T06:01:28.233Z,-4.15
2019-02-17T06:03:55.274Z,-4.17
2019-02-17T06:06:22.292Z,-4.20
2019-02-17T06:08:49.325Z,-4.22
2019-02-17T06:11:16.391Z,-4.25
2019-02-17T06:13:43.429Z,-4.26
2019-02-17T06:16:10.476Z,-4.29
2019-02-17T06:18:37.529Z,-4.30
2019-02-17T06:21:04.589Z,-4.31
2019-02-17T06:23:31.644Z,-4.34
2019-02-17T06:25:58.689Z,-4.36
2019-02-17T06:28:25.733Z,-4.37
2019-02-17T06:30:52.777Z,-4.42
2019-02-17T06:33:19.834Z,-4.44
2019-02-17T06:35:46.868Z,-4.44
2019-02-17T06:38:13.911Z,-4.42
2019-02-17T06:40:40.940Z,-4.45
2019-02-17T06:43:08.069Z,-4.42
2019-02-17T06:45:35.103Z,-4.34
2019-02-17T06:48:02.199Z,-4.28
2019-02-17T06:50:29.272Z,-4.22
2019-02-17T06:52:56.317Z,-4.02
2019-02-17T06:55:45.832Z,-3.50
2019-02-17T06:58:12.882Z,-2.98
2019-02-17T07:00:42.842Z,-2.63
2019-02-17T07:03:09.898Z,-2.63
2019-02-17T07:05:42.704Z,-2.71
2019-02-17T07:08:10.504Z,-2.87
2019-02-17T07:10:37.551Z,-2.99
2019-02-17T07:13:04.595Z,-3.04
2019-02-17T07:15:31.667Z,-3.06
2019-02-17T07:17:59.257Z,-3.07
2019-02-17T07:20:26.442Z,-3.08
2019-02-17T07:22:53.504Z,-3.10
2019-02-17T07:25:29.683Z,-3.10
2019-02-17T07:27:49.504Z,-3.06
2019-02-17T07:30:16.528Z,-3.02
2019-02-17T07:32:43.559Z,-2.96
2019-02-17T07:35:10.635Z,-2.89
2019-02-17T07:37:37.689Z,-2.83
2019-02-17T07:40:04.855Z,-2.74
2019-02-17T07:42:31.949Z,-2.67
2019-02-17T07:44:58.996Z,-2.58
2019-02-17T07:47:26.034Z,-2.48
2019-02-17T07:49:53.072Z,-2.39
2019-02-17T07:52:20.110Z,-2.32
2019-02-17T07:54:47.151Z,-2.24
2019-02-17T07:57:14.199Z,-1.60
2019-02-17T07:59:41.225Z,-0.84
2019-02-17T08:02:08.272Z,-0.72
2019-02-17T08:04:35.316Z,-0.68
2019-02-17T08:07:02.350Z,-0.67
2019-02-17T08:09:29.379Z,-0.63
2019-02-17T08:11:56.409Z,-0.49
2019-02-17T08:14:23.505Z,0.69
2019-02-17T08:16:50.567Z,1.76
2019-02-17T08:19:17.588Z,2.19
2019-02-17T08:21:44.632Z,2.29
2019-02-17T08:24:11.685Z,2.35
2019-02-17T08:26:38.746Z,2.31
2019-02-17T08:29:05.778Z,2.22
2019-02-17T08:31:32.846Z,1.98
2019-02-17T08:33:59.920Z,1.66
2019-02-17T08:36:26.976Z,1.75
2019-02-17T08:38:54.003Z,1.63
2019-02-17T08:41:21.076Z,1.45
2019-02-17T08:43:48.115Z,1.25
2019-02-17T08:46:15.178Z,1.10
2019-02-17T08:48:42.235Z,0.98
2019-02-17T08:51:09.265Z,0.91
2019-02-17T08:53:36.307Z,0.88
2019-02-17T08:56:03.373Z,0.89
2019-02-17T08:58:30.415Z,0.91
2019-02-17T09:00:57.505Z,0.97
2019-02-17T09:03:24.563Z,1.02
2019-02-17T09:05:51.616Z,1.07
2019-02-17T09:08:18.663Z,1.14
2019-02-17T09:10:45.705Z,1.21
2019-02-17T09:13:12.808Z,1.27
2019-02-17T09:15:39.839Z,1.31
2019-02-17T09:18:06.918Z,1.39
2019-02-17T09:20:33.969Z,1.49
2019-02-17T09:23:01.055Z,1.59
2019-02-17T09:25:28.105Z,1.69
2019-02-17T09:27:55.179Z,1.80
2019-02-17T09:30:22.215Z,1.88
2019-02-17T09:32:49.314Z,1.95
2019-02-17T09:35:16.350Z,2.03
2019-02-17T09:37:43.396Z,2.16
2019-02-17T09:40:10.740Z,2.31
2019-02-17T09:42:37.779Z,2.47
2019-02-17T09:45:05.227Z,2.59
2019-02-17T09:47:32.270Z,2.71
2019-02-17T09:49:59.351Z,2.83
2019-02-17T09:52:26.453Z,2.96
2019-02-17T09:54:53.520Z,3.12
2019-02-17T09:57:20.727Z,3.30
2019-02-17T09:59:47.812Z,3.51
2019-02-17T10:02:14.862Z,3.73
2019-02-17T10:04:41.910Z,3.94
2019-02-17T10:07:08.935Z,4.18
2019-02-17T10:09:41.784Z,4.42
2019-02-17T10:12:09.032Z,4.64
2019-02-17T10:14:36.108Z,4.88
2019-02-17T10:17:03.233Z,5.14
2019-02-17T10:19:30.251Z,5.31
2019-02-17T10:21:57.296Z,5.43
2019-02-17T10:24:24.478Z,5.52
2019-02-17T10:26:51.555Z,5.64
2019-02-17T10:29:18.638Z,5.87
2019-02-17T10:31:45.698Z,6.20
2019-02-17T10:34:12.740Z,6.58
2019-02-17T10:36:39.844Z,6.92
2019-02-17T10:39:06.910Z,7.29
2019-02-17T10:41:33.983Z,7.82
2019-02-17T10:44:01.056Z,8.08
2019-02-17T10:46:28.190Z,8.26
2019-02-17T10:48:55.232Z,8.44
2019-02-17T10:51:22.298Z,8.69
2019-02-17T10:53:49.381Z,8.91
2019-02-17T10:56:16.446Z,9.13
2019-02-17T10:58:43.533Z,9.30
2019-02-17T11:01:10.590Z,9.47
2019-02-17T11:03:37.683Z,9.65
2019-02-17T11:06:04.750Z,9.78
2019-02-17T11:08:31.832Z,9.83
2019-02-17T11:10:58.902Z,9.77
2019-02-17T11:13:26.013Z,9.63
2019-02-17T11:15:53.037Z,9.46
2019-02-17T11:18:20.126Z,9.29
2019-02-17T11:20:47.306Z,9.19
2019-02-17T11:23:14.412Z,9.23
2019-02-17T11:25:41.539Z,9.39
2019-02-17T11:28:08.643Z,9.65
2019-02-17T11:30:35.737Z,9.98
2019-02-17T11:33:02.966Z,10.31
2019-02-17T11:35:30.153Z,10.57
2019-02-17T11:37:57.215Z,10.82
2019-02-17T11:40:24.354Z,11.01
2019-02-17T11:42:51.552Z,11.19
2019-02-17T11:45:18.622Z,11.32
2019-02-17T11:47:45.703Z,11.43
2019-02-17T11:50:12.813Z,11.55
2019-02-17T11:52:39.884Z,11.58
2019-02-17T11:55:10.728Z,11.67
2019-02-17T11:57:37.969Z,11.76
2019-02-17T12:00:08.338Z,12.06
2019-02-17T12:02:35.416Z,12.26
2019-02-17T12:05:02.491Z,12.26
2019-02-17T12:07:29.556Z,12.45
2019-02-17T12:09:56.651Z,12.52
2019-02-17T12:12:23.714Z,12.67
2019-02-17T12:14:50.807Z,12.72
2019-02-17T12:17:17.890Z,12.87
2019-02-17T12:19:44.980Z,12.92
2019-02-17T12:22:17.444Z,12.92
2019-02-17T12:25:00.054Z,12.94
2019-02-17T12:27:46.998Z,12.99
2019-02-17T12:30:17.746Z,13.00
2019-02-17T12:32:44.865Z,13.01
2019-02-17T12:35:11.977Z,13.04
2019-02-17T12:37:39.043Z,13.01
2019-02-17T12:40:09.622Z,12.97
2019-02-17T12:42:36.670Z,12.99
2019-02-17T12:45:03.942Z,13.02
2019-02-17T12:47:31.097Z,13.03
2019-02-17T12:49:58.174Z,13.09
2019-02-17T12:52:25.305Z,13.07
2019-02-17T12:54:52.352Z,13.02
2019-02-17T12:57:19.421Z,12.85
2019-02-17T12:59:46.503Z,12.66
2019-02-17T13:02:13.580Z,12.52
2019-02-17T13:04:40.648Z,12.43
2019-02-17T13:07:07.743Z,12.39
2019-02-17T13:09:34.824Z,12.44
2019-02-17T13:12:01.938Z,12.49
2019-02-17T13:14:29.045Z,12.45
2019-02-17T13:16:56.118Z,12.41
2019-02-17T13:19:23.194Z,12.36
2019-02-17T13:21:50.246Z,12.32
2019-02-17T13:24:17.292Z,12.26
2019-02-17T13:26:44.386Z,12.21
2019-02-17T13:29:11.447Z,12.18
2019-02-17T13:31:38.521Z,12.14
2019-02-17T13:34:05.620Z,12.11
2019-02-17T13:36:32.707Z,12.06
2019-02-17T13:38:59.775Z,11.98
2019-02-17T13:41:27.017Z,11.90
2019-02-17T13:43:54.083Z,11.87
2019-02-17T13:46:21.180Z,11.85
2019-02-17T13:48:48.277Z,11.85
2019-02-17T13:51:15.373Z,11.92
2019-02-17T13:53:42.473Z,11.96
2019-02-17T13:56:09.551Z,11.95
2019-02-17T13:58:36.633Z,12.04
2019-02-17T14:01:03.703Z,12.14
2019-02-17T14:03:30.759Z,12.20
2019-02-17T14:05:57.852Z,12.20
2019-02-17T14:08:24.948Z,12.26
2019-02-17T14:11:04.622Z,12.39
2019-02-17T14:13:31.722Z,12.39
2019-02-17T14:15:58.822Z,12.55
2019-02-17T14:18:25.890Z,12.58
2019-02-17T14:21:05.698Z,12.81
2019-02-17T14:23:32.762Z,12.95
2019-02-17T14:25:59.838Z,12.95
2019-02-17T14:28:26.935Z,13.14
2019-02-17T14:30:54.023Z,13.40
2019-02-17T14:33:21.144Z,13.68
2019-02-17T14:35:48.176Z,13.93
2019-02-17T14:38:15.326Z,14.19
2019-02-17T14:40:42.410Z,14.48
2019-02-17T14:43:09.536Z,14.73
2019-02-17T14:45:36.624Z,14.92
2019-02-17T14:48:03.743Z,15.12
2019-02-17T14:50:30.813Z,15.20
2019-02-17T14:52:57.910Z,15.25
2019-02-17T14:55:27.076Z,15.36
2019-02-17T14:57:54.168Z,15.49
2019-02-17T15:00:21.347Z,15.61
2019-02-17T15:02:48.454Z,15.70
2019-02-17T15:05:15.583Z,15.79
2019-02-17T15:07:42.716Z,15.85
2019-02-17T15:10:09.812Z,15.84
2019-02-17T15:12:37.036Z,15.80
2019-02-17T15:15:04.357Z,15.80
2019-02-17T15:17:31.486Z,15.81
2019-02-17T15:19:58.645Z,15.75
2019-02-17T15:22:25.790Z,15.62
2019-02-17T15:24:52.906Z,15.29
2019-02-17T15:27:20.025Z,14.88
2019-02-17T15:29:47.129Z,14.44
2019-02-17T15:32:14.238Z,14.03
2019-02-17T15:34:41.347Z,13.63
2019-02-17T15:37:08.468Z,13.26
2019-02-17T15:39:35.598Z,13.01
2019-02-17T15:42:02.735Z,12.86
2019-02-17T15:44:29.865Z,12.70
2019-02-17T15:46:56.993Z,12.52
2019-02-17T15:49:24.086Z,12.33
2019-02-17T15:51:51.233Z,12.07
2019-02-17T15:54:18.379Z,11.79
2019-02-17T15:56:45.531Z,11.42
2019-02-17T15:59:12.691Z,10.97
2019-02-17T16:01:52.421Z,10.03
2019-02-17T16:04:32.588Z,9.65
2019-02-17T16:07:12.682Z,9.23
2019-02-17T16:09:39.872Z,9.23
2019-02-17T16:12:07.005Z,8.78
2019-02-17T16:14:34.119Z,8.44
2019-02-17T16:17:01.199Z,8.10
2019-02-17T16:19:28.561Z,7.79
2019-02-17T16:21:55.686Z,7.52
2019-02-17T16:24:24.529Z,7.28
2019-02-17T16:26:51.655Z,7.08
2019-02-17T16:29:18.821Z,6.90
2019-02-17T16:31:46.164Z,6.71
2019-02-17T16:34:13.338Z,6.51
2019-02-17T16:36:40.701Z,6.30
2019-02-17T16:39:29.399Z,6.10
2019-02-17T16:41:56.892Z,5.93
2019-02-17T16:44:24.106Z,5.74
2019-02-17T16:46:51.661Z,5.58
2019-02-17T16:49:19.159Z,5.45
2019-02-17T16:51:46.367Z,5.32
2019-02-17T16:54:13.736Z,5.20
2019-02-17T16:56:40.880Z,5.08
2019-02-17T16:59:08.378Z,4.96
2019-02-17T17:01:35.603Z,4.82
2019-02-17T17:04:02.917Z,4.72
2019-02-17T17:06:30.111Z,4.63
2019-02-17T17:08:57.283Z,4.51
2019-02-17T17:11:24.638Z,4.41
2019-02-17T17:13:52.859Z,4.27
2019-02-17T17:16:21.016Z,4.16
2019-02-17T17:18:48.200Z,4.05
2019-02-17T17:21:15.670Z,3.94
2019-02-17T17:23:42.893Z,3.81
2019-02-17T17:26:10.074Z,3.69
2019-02-17T17:28:37.282Z,3.58
2019-02-17T17:31:04.496Z,3.48
2019-02-17T17:33:31.947Z,3.39
2019-02-17T17:35:59.133Z,3.30
2019-02-17T17:38:26.282Z,3.24
2019-02-17T17:40:53.643Z,3.19
2019-02-17T17:43:21.094Z,3.13
2019-02-17T17:45:48.744Z,3.08
2019-02-17T17:48:15.946Z,3.00
2019-02-17T17:50:43.311Z,2.92
2019-02-17T17:53:11.326Z,2.81
2019-02-17T17:55:38.875Z,2.72
2019-02-17T17:58:06.163Z,2.62
2019-02-17T18:00:34.459Z,2.55
2019-02-17T18:03:02.143Z,2.50
2019-02-17T18:05:30.650Z,2.43
2019-02-17T18:07:57.865Z,2.35
2019-02-17T18:10:25.159Z,2.30
2019-02-17T18:12:52.629Z,2.26
2019-02-17T18:15:20.290Z,2.23
2019-02-17T18:17:54.264Z,2.20
2019-02-17T18:20:17.661Z,2.15
2019-02-17T18:22:47.584Z,2.11
2019-02-17T18:25:15.276Z,2.05
2019-02-17T18:27:42.834Z,1.96
2019-02-17T18:30:13.120Z,1.89
2019-02-17T18:32:40.556Z,1.82
2019-02-17T18:35:08.291Z,1.72
2019-02-17T18:37:35.729Z,1.64
2019-02-17T18:40:04.206Z,1.56
2019-02-17T18:42:31.993Z,1.48
2019-02-17T18:44:59.525Z,1.41
2019-02-17T18:47:26.815Z,1.33
2019-02-17T18:49:54.303Z,1.27
2019-02-17T18:52:21.809Z,1.23
2019-02-17T18:54:50.971Z,1.20
2019-02-17T18:57:18.429Z,1.15
2019-02-17T18:59:45.934Z,1.07
2019-02-17T19:02:13.459Z,1.02
2019-02-17T19:04:41.680Z,0.93
2019-02-17T19:07:09.356Z,0.88
2019-02-17T19:09:36.790Z,0.81
2019-02-17T19:12:04.098Z,0.76
2019-02-17T19:14:31.491Z,0.71
2019-02-17T19:16:59.640Z,0.66
2019-02-17T19:19:27.854Z,0.66
2019-02-17T19:21:55.100Z,0.62
2019-02-17T19:24:22.482Z,0.60
2019-02-17T19:26:49.917Z,0.57
2019-02-17T19:29:19.462Z,0.55
2019-02-17T19:31:48.145Z,0.51
2019-02-17T19:34:16.299Z,0.48
2019-02-17T19:36:44.539Z,0.43
2019-02-17T19:39:17.825Z,0.39
2019-02-17T19:41:46.047Z,0.34
2019-02-17T19:44:13.931Z,0.29
2019-02-17T19:46:41.768Z,0.24
2019-02-17T19:49:11.456Z,0.19
2019-02-17T19:51:38.829Z,0.16
2019-02-17T19:54:06.444Z,0.16
2019-02-17T19:56:33.924Z,0.14
2019-02-17T19:59:01.402Z,0.14
2019-02-17T20:01:28.769Z,0.15
2019-02-17T20:04:20.689Z,0.16
2019-02-17T20:06:48.962Z,0.15
2019-02-17T20:09:18.160Z,0.12
2019-02-17T20:11:48.102Z,0.09
2019-02-17T20:14:15.813Z,0.04
2019-02-17T20:16:45.305Z,0.05
2019-02-17T20:19:15.714Z,0.05
2019-02-17T20:21:43.813Z,-0.01
2019-02-17T20:24:11.198Z,-0.08
2019-02-17T20:26:38.461Z,-0.12
2019-02-17T20:29:05.752Z,-0.17
2019-02-17T20:31:33.107Z,-0.18
2019-02-17T20:34:01.750Z,-0.19
2019-02-17T20:36:29.283Z,-0.22
2019-02-17T20:38:57.535Z,-0.26
2019-02-17T20:41:24.809Z,-0.31
2019-02-17T20:43:52.074Z,-0.36
2019-02-17T20:46:26.590Z,-0.39
2019-02-17T20:48:53.771Z,-0.42
2019-02-17T20:51:21.342Z,-0.43
2019-02-17T20:53:48.494Z,-0.43
2019-02-17T20:56:15.674Z,-0.44
2019-02-17T20:58:44.218Z,-0.42
2019-02-17T21:01:12.881Z,-0.42
2019-02-17T21:03:40.075Z,-0.44
2019-02-17T21:06:12.802Z,-0.44
2019-02-17T21:08:37.845Z,-0.45
2019-02-17T21:11:05.857Z,-0.47
2019-02-17T21:13:33.323Z,-0.49
2019-02-17T21:16:00.437Z,-0.50
2019-02-17T21:18:27.602Z,-0.54
2019-02-17T21:20:54.763Z,-0.59
2019-02-17T21:23:21.895Z,-0.59
2019-02-17T21:25:49.353Z,-0.59
2019-02-17T21:28:16.905Z,-0.60
2019-02-17T21:30:44.006Z,-0.59
2019-02-17T21:33:11.149Z,-0.60
2019-02-17T21:35:38.382Z,-0.64
2019-02-17T21:38:05.522Z,-0.68
2019-02-17T21:40:32.641Z,-0.74
2019-02-17T21:43:00.187Z,-0.77
2019-02-17T21:45:27.303Z,-0.81
2019-02-17T21:47:54.849Z,-0.86
2019-02-17T21:50:21.946Z,-0.89
2019-02-17T21:52:49.061Z,-0.94
2019-02-17T21:55:16.162Z,-0.96
2019-02-17T21:57:44.576Z,-0.97
2019-02-17T22:00:14.015Z,-0.98
2019-02-17T22:02:41.201Z,-0.99
2019-02-17T22:05:08.292Z,-1.00
2019-02-17T22:07:35.381Z,-1.03
2019-02-17T22:10:02.500Z,-1.06
2019-02-17T22:12:29.597Z,-1.07
2019-02-17T22:14:56.682Z,-1.06
2019-02-17T22:17:23.847Z,-1.05
2019-02-17T22:19:50.893Z,-1.05
2019-02-17T22:22:17.977Z,-1.06
2019-02-17T22:24:45.131Z,-1.09
2019-02-17T22:27:12.187Z,-1.14
2019-02-17T22:29:39.223Z,-1.18
2019-02-17T22:32:06.305Z,-1.24
2019-02-17T22:34:33.353Z,-1.29
2019-02-17T22:37:00.375Z,-1.35
2019-02-17T22:39:27.417Z,-1.46
2019-02-17T22:41:54.460Z,-1.57
2019-02-17T22:44:21.475Z,-1.63
2019-02-17T22:46:48.525Z,-1.67
2019-02-17T22:49:15.567Z,-1.68
2019-02-17T22:51:42.594Z,-1.68
2019-02-17T22:54:09.628Z,-1.68
2019-02-17T22:56:36.686Z,-1.69
2019-02-17T22:59:03.725Z,-1.68
2019-02-17T23:01:32.515Z,-1.71
2019-02-17T23:03:59.565Z,-1.78
2019-02-17T23:06:27.459Z,-1.85
2019-02-17T23:08:54.504Z,-1.90
2019-02-17T23:11:21.560Z,-1.94
2019-02-17T23:13:48.586Z,-1.96
2019-02-17T23:16:15.631Z,-1.97
2019-02-17T23:18:44.533Z,-1.96
2019-02-17T23:21:11.607Z,-1.97
2019-02-17T23:23:38.664Z,-1.95
2019-02-17T23:26:05.706Z,-1.93
2019-02-17T23:28:32.754Z,-1.92
2019-02-17T23:30:59.772Z,-1.93
2019-02-17T23:33:26.800Z,-1.96
2019-02-17T23:35:53.844Z,-1.96
2019-02-17T23:38:20.878Z,-1.95
2019-02-17T23:40:47.893Z,-1.97
2019-02-17T23:43:14.934Z,-1.98
2019-02-17T23:45:42.011Z,-2.07
2019-02-17T23:48:08.997Z,-2.14
2019-02-17T23:50:36.038Z,-2.18
2019-02-17T23:53:03.076Z,-2.26
2019-02-17T23:55:30.129Z,-2.32
2019-02-17T23:57:57.156Z,-2.33
