createdAt,value
2023-05-09T00:00:24.475Z,0.00
2023-05-09T00:00:55.132Z,0.00
2023-05-09T00:01:26.563Z,0.00
2023-05-09T00:01:56.238Z,0.00
2023-05-09T00:02:26.976Z,0.00
2023-05-09T00:02:57.719Z,0.00
2023-05-09T00:03:29.494Z,0.00
2023-05-09T00:03:59.084Z,0.00
2023-05-09T00:04:30.882Z,0.00
2023-05-09T00:05:01.345Z,0.00
2023-05-09T00:05:30.990Z,0.00
2023-05-09T00:06:02.920Z,0.00
2023-05-09T00:06:33.822Z,0.00
2023-05-09T00:07:04.745Z,0.00
2023-05-09T00:07:35.541Z,0.00
2023-05-09T00:08:05.050Z,0.00
2023-05-09T00:08:37.024Z,0.00
2023-05-09T00:09:38.875Z,0.00
2023-05-09T00:10:09.694Z,0.00
2023-05-09T00:10:40.490Z,0.00
2023-05-09T00:11:10.086Z,0.00
2023-05-09T00:11:42.006Z,0.00
2023-05-09T00:12:12.914Z,0.00
2023-05-09T00:12:43.808Z,0.00
2023-05-09T00:13:14.272Z,0.00
2023-05-09T00:13:45.195Z,0.00
2023-05-09T00:14:16.119Z,0.00
2023-05-09T00:14:45.714Z,0.00
2023-05-09T00:15:17.634Z,0.00
2023-05-09T00:15:47.425Z,0.00
2023-05-09T00:16:19.481Z,0.00
2023-05-09T00:16:50.010Z,0.00
2023-05-09T00:17:19.538Z,0.00
2023-05-09T00:17:51.554Z,0.00
2023-05-09T00:18:22.464Z,0.00
2023-05-09T00:18:51.993Z,0.00
2023-05-09T00:19:23.817Z,0.00
2023-05-09T00:19:54.741Z,0.00
2023-05-09T00:20:25.668Z,0.00
2023-05-09T00:20:56.597Z,0.00
2023-05-09T00:21:27.401Z,0.00
2023-05-09T00:21:58.324Z,0.00
2023-05-09T00:22:27.840Z,0.00
2023-05-09T00:22:59.785Z,0.00
2023-05-09T00:23:30.678Z,0.00
2023-05-09T00:24:01.604Z,0.00
2023-05-09T00:24:32.538Z,0.00
2023-05-09T00:25:03.433Z,0.00
2023-05-09T00:25:34.364Z,0.00
2023-05-09T00:26:03.921Z,0.00
2023-05-09T00:26:35.818Z,0.00
2023-05-09T00:27:05.730Z,0.00
2023-05-09T00:27:37.637Z,0.00
2023-05-09T00:28:07.172Z,0.00
2023-05-09T00:28:39.110Z,0.00
2023-05-09T00:29:10.015Z,0.00
2023-05-09T00:29:39.646Z,0.00
2023-05-09T00:30:11.573Z,0.00
2023-05-09T00:30:41.088Z,0.00
2023-05-09T00:31:12.996Z,0.00
2023-05-09T00:31:44.070Z,0.00
2023-05-09T00:32:13.737Z,0.00
2023-05-09T00:32:45.660Z,0.00
2023-05-09T00:33:16.488Z,0.00
2023-05-09T00:33:47.439Z,0.00
2023-05-09T00:34:18.365Z,0.00
2023-05-09T00:34:47.886Z,0.00
2023-05-09T00:35:19.808Z,0.00
2023-05-09T00:35:50.711Z,0.00
2023-05-09T00:36:20.319Z,0.00
2023-05-09T00:36:52.235Z,0.00
2023-05-09T00:37:21.838Z,0.00
2023-05-09T00:37:52.453Z,0.00
2023-05-09T00:38:23.087Z,0.00
2023-05-09T00:38:54.901Z,0.00
2023-05-09T00:39:25.799Z,0.00
2023-05-09T00:39:56.724Z,0.00
2023-05-09T00:40:27.635Z,0.00
2023-05-09T00:40:58.544Z,0.00
2023-05-09T00:41:29.489Z,0.00
2023-05-09T00:41:59.094Z,0.00
2023-05-09T00:42:31.024Z,0.00
2023-05-09T00:43:01.953Z,0.00
2023-05-09T00:43:32.890Z,0.00
2023-05-09T00:44:03.847Z,0.00
2023-05-09T00:44:34.650Z,0.00
2023-05-09T00:45:05.560Z,0.00
2023-05-09T00:45:36.377Z,0.00
2023-05-09T00:46:07.317Z,0.00
2023-05-09T00:46:38.314Z,0.00
2023-05-09T00:47:08.013Z,0.00
2023-05-09T00:47:39.452Z,0.00
2023-05-09T00:48:10.404Z,0.00
2023-05-09T00:48:40.003Z,0.00
2023-05-09T00:49:10.637Z,0.00
2023-05-09T00:49:42.473Z,0.00
2023-05-09T00:50:13.399Z,0.00
2023-05-09T00:50:44.296Z,0.00
2023-05-09T00:51:13.830Z,0.00
2023-05-09T00:51:45.734Z,0.00
2023-05-09T00:52:16.667Z,0.00
2023-05-09T00:52:47.611Z,0.00
2023-05-09T00:53:18.519Z,0.00
2023-05-09T00:53:48.128Z,0.00
2023-05-09T00:54:20.050Z,0.00
2023-05-09T00:54:49.627Z,0.00
2023-05-09T00:55:23.642Z,0.00
2023-05-09T00:55:52.393Z,0.00
2023-05-09T00:56:23.302Z,0.00
2023-05-09T00:56:54.207Z,0.00
2023-05-09T00:57:25.145Z,0.00
2023-05-09T00:57:55.942Z,0.00
2023-05-09T00:58:26.873Z,0.00
2023-05-09T00:58:57.709Z,0.00
2023-05-09T00:59:27.311Z,0.00
2023-05-09T00:59:59.234Z,0.00
2023-05-09T01:01:01.076Z,0.00
2023-05-09T01:01:32.026Z,0.00
2023-05-09T01:02:02.943Z,0.00
2023-05-09T01:02:32.691Z,0.00
2023-05-09T01:03:04.205Z,0.00
2023-05-09T01:03:35.234Z,0.00
2023-05-09T01:04:05.775Z,0.00
2023-05-09T01:04:36.728Z,0.00
2023-05-09T01:05:07.512Z,0.00
2023-05-09T01:05:38.437Z,0.00
2023-05-09T01:06:09.362Z,0.00
2023-05-09T01:06:40.282Z,0.00
2023-05-09T01:07:11.273Z,0.00
2023-05-09T01:07:42.179Z,0.00
2023-05-09T01:08:11.698Z,0.00
2023-05-09T01:08:43.491Z,0.00
2023-05-09T01:09:14.420Z,0.00
2023-05-09T01:09:43.936Z,0.00
2023-05-09T01:10:15.893Z,0.00
2023-05-09T01:10:47.674Z,0.00
2023-05-09T01:11:17.316Z,0.00
2023-05-09T01:11:48.205Z,0.00
2023-05-09T01:12:19.119Z,0.00
2023-05-09T01:12:50.084Z,0.00
2023-05-09T01:13:50.579Z,0.00
2023-05-09T01:14:21.087Z,0.00
2023-05-09T01:14:53.037Z,0.00
2023-05-09T01:15:24.009Z,0.00
2023-05-09T01:15:54.941Z,0.00
2023-05-09T01:16:25.968Z,0.00
2023-05-09T01:16:55.612Z,0.00
2023-05-09T01:17:27.598Z,0.00
2023-05-09T01:17:57.273Z,0.00
2023-05-09T01:18:28.705Z,0.00
2023-05-09T01:18:58.320Z,0.00
2023-05-09T01:19:30.148Z,0.00
2023-05-09T01:20:01.035Z,0.00
2023-05-09T01:20:31.978Z,0.00
2023-05-09T01:21:02.901Z,0.00
2023-05-09T01:21:32.511Z,0.00
2023-05-09T01:22:04.438Z,0.00
2023-05-09T01:22:35.238Z,0.00
2023-05-09T01:23:06.142Z,0.00
2023-05-09T01:23:37.043Z,0.00
2023-05-09T01:24:06.623Z,0.00
2023-05-09T01:24:38.583Z,0.00
2023-05-09T01:25:09.471Z,0.00
2023-05-09T01:25:40.427Z,0.00
2023-05-09T01:26:42.093Z,0.00
2023-05-09T01:27:11.607Z,0.00
2023-05-09T01:27:43.554Z,0.00
2023-05-09T01:28:14.390Z,0.00
2023-05-09T01:28:45.300Z,0.00
2023-05-09T01:29:14.818Z,0.00
2023-05-09T01:29:46.763Z,0.00
2023-05-09T01:30:17.673Z,0.00
2023-05-09T01:30:48.480Z,0.00
2023-05-09T01:31:18.137Z,0.00
2023-05-09T01:31:48.744Z,0.00
2023-05-09T01:32:20.178Z,0.00
2023-05-09T01:32:51.150Z,0.00
2023-05-09T01:33:22.201Z,0.00
2023-05-09T01:33:51.765Z,0.00
2023-05-09T01:34:23.673Z,0.00
2023-05-09T01:34:54.611Z,0.00
2023-05-09T01:35:25.512Z,0.00
2023-05-09T01:35:56.412Z,0.00
2023-05-09T01:36:27.328Z,0.00
2023-05-09T01:36:58.135Z,0.00
2023-05-09T01:37:29.043Z,0.00
2023-05-09T01:37:58.667Z,0.00
2023-05-09T01:38:30.632Z,0.00
2023-05-09T01:39:31.504Z,0.00
2023-05-09T01:40:03.422Z,0.00
2023-05-09T01:40:34.352Z,0.00
2023-05-09T01:41:05.309Z,0.00
2023-05-09T01:41:36.252Z,0.00
2023-05-09T01:42:07.158Z,0.00
2023-05-09T01:42:37.971Z,0.00
2023-05-09T01:43:08.895Z,0.00
2023-05-09T01:43:39.829Z,0.00
2023-05-09T01:44:10.790Z,0.00
2023-05-09T01:44:41.693Z,0.00
2023-05-09T01:45:12.735Z,0.00
2023-05-09T01:45:43.312Z,0.00
2023-05-09T01:46:12.986Z,0.00
2023-05-09T01:46:44.985Z,0.00
2023-05-09T01:47:15.419Z,0.00
2023-05-09T01:47:46.372Z,0.00
2023-05-09T01:48:17.170Z,0.00
2023-05-09T01:48:48.235Z,0.00
2023-05-09T01:49:17.845Z,0.00
2023-05-09T01:49:48.452Z,0.00
2023-05-09T01:50:19.081Z,0.00
2023-05-09T01:50:51.008Z,0.00
2023-05-09T01:51:21.958Z,0.00
2023-05-09T01:52:22.448Z,0.00
2023-05-09T01:52:53.055Z,0.00
2023-05-09T01:53:24.969Z,0.00
2023-05-09T01:53:55.852Z,0.00
2023-05-09T01:54:26.758Z,0.00
2023-05-09T01:54:57.655Z,0.00
2023-05-09T01:55:27.272Z,0.00
2023-05-09T01:55:57.889Z,0.00
2023-05-09T01:56:29.800Z,0.00
2023-05-09T01:57:00.750Z,0.00
2023-05-09T01:57:31.635Z,0.00
2023-05-09T01:58:02.570Z,0.00
2023-05-09T01:58:33.367Z,0.00
2023-05-09T01:59:04.226Z,0.00
2023-05-09T01:59:35.139Z,0.00
2023-05-09T02:00:05.941Z,0.00
2023-05-09T02:00:36.863Z,0.00
2023-05-09T02:01:07.850Z,0.00
2023-05-09T02:01:38.789Z,0.00
2023-05-09T02:02:09.749Z,0.00
2023-05-09T02:02:39.439Z,0.00
2023-05-09T02:03:10.962Z,0.00
2023-05-09T02:03:40.507Z,0.00
2023-05-09T02:04:12.557Z,0.00
2023-05-09T02:05:14.153Z,0.00
2023-05-09T02:05:44.814Z,0.00
2023-05-09T02:06:15.723Z,0.00
2023-05-09T02:06:46.658Z,0.00
2023-05-09T02:07:17.579Z,0.00
2023-05-09T02:07:48.503Z,0.00
2023-05-09T02:08:19.424Z,0.00
2023-05-09T02:08:51.360Z,0.00
2023-05-09T02:09:21.169Z,0.00
2023-05-09T02:09:52.088Z,0.00
2023-05-09T02:10:23.033Z,0.00
2023-05-09T02:10:53.953Z,0.00
2023-05-09T02:11:24.905Z,0.00
2023-05-09T02:11:57.054Z,0.00
2023-05-09T02:12:26.368Z,0.00
2023-05-09T02:12:57.222Z,0.00
2023-05-09T02:13:28.231Z,0.00
2023-05-09T02:13:58.706Z,0.00
2023-05-09T02:14:29.636Z,0.00
2023-05-09T02:15:00.583Z,0.00
2023-05-09T02:15:31.487Z,0.00
2023-05-09T02:16:01.123Z,0.00
2023-05-09T02:16:33.094Z,0.00
2023-05-09T02:17:04.049Z,0.00
2023-05-09T02:17:35.062Z,0.00
2023-05-09T02:18:04.750Z,0.00
2023-05-09T02:18:36.504Z,0.00
2023-05-09T02:19:07.455Z,0.00
2023-05-09T02:19:38.378Z,0.00
2023-05-09T02:20:08.121Z,0.00
2023-05-09T02:20:40.024Z,0.00
2023-05-09T02:21:10.923Z,0.00
2023-05-09T02:21:41.821Z,0.00
2023-05-09T02:22:12.635Z,0.00
2023-05-09T02:22:43.557Z,0.00
2023-05-09T02:23:14.478Z,0.00
2023-05-09T02:23:45.427Z,0.00
2023-05-09T02:24:16.270Z,0.00
2023-05-09T02:24:45.892Z,0.00
2023-05-09T02:25:16.633Z,0.00
2023-05-09T02:25:48.158Z,0.00
2023-05-09T02:26:19.094Z,0.00
2023-05-09T02:26:50.003Z,0.00
2023-05-09T02:27:20.931Z,0.00
2023-05-09T02:27:51.849Z,0.00
2023-05-09T02:28:21.455Z,0.00
2023-05-09T02:28:53.394Z,0.00
2023-05-09T02:29:24.410Z,0.00
2023-05-09T02:29:55.312Z,0.00
2023-05-09T02:30:24.918Z,0.00
2023-05-09T02:30:56.846Z,0.00
2023-05-09T02:31:26.473Z,0.00
2023-05-09T02:31:58.422Z,0.00
2023-05-09T02:32:28.122Z,0.00
2023-05-09T02:32:58.831Z,0.00
2023-05-09T02:33:30.586Z,0.00
2023-05-09T02:34:00.201Z,0.00
2023-05-09T02:34:32.020Z,0.00
2023-05-09T02:35:03.066Z,0.00
2023-05-09T02:35:32.690Z,0.00
2023-05-09T02:36:04.613Z,0.00
2023-05-09T02:36:35.509Z,0.00
2023-05-09T02:37:05.105Z,0.00
2023-05-09T02:37:37.049Z,0.00
2023-05-09T02:38:07.987Z,0.00
2023-05-09T02:38:38.892Z,0.00
2023-05-09T02:39:09.824Z,0.00
2023-05-09T02:39:40.728Z,0.00
2023-05-09T02:40:11.637Z,0.00
2023-05-09T02:40:42.567Z,0.00
2023-05-09T02:41:13.488Z,0.00
2023-05-09T02:41:44.431Z,0.00
2023-05-09T02:42:15.239Z,0.00
2023-05-09T02:42:46.150Z,0.00
2023-05-09T02:43:17.074Z,0.00
2023-05-09T02:43:48.021Z,0.00
2023-05-09T02:44:18.929Z,0.00
2023-05-09T02:44:49.734Z,0.00
2023-05-09T02:45:20.647Z,0.00
2023-05-09T02:45:50.271Z,0.00
2023-05-09T02:46:22.311Z,0.00
2023-05-09T02:46:53.009Z,0.00
2023-05-09T02:47:23.985Z,0.00
2023-05-09T02:48:25.783Z,0.00
2023-05-09T02:48:56.582Z,0.00
2023-05-09T02:49:32.455Z,0.00
2023-05-09T02:49:58.223Z,0.00
2023-05-09T02:50:29.289Z,0.00
2023-05-09T02:50:59.699Z,0.00
2023-05-09T02:51:30.616Z,0.00
2023-05-09T02:52:01.547Z,0.00
2023-05-09T02:53:03.396Z,0.00
2023-05-09T02:53:34.317Z,0.00
2023-05-09T02:54:05.245Z,0.00
2023-05-09T02:54:36.146Z,0.00
2023-05-09T02:55:07.058Z,0.00
2023-05-09T02:55:37.873Z,0.00
2023-05-09T02:56:08.796Z,0.00
2023-05-09T02:56:39.704Z,0.00
2023-05-09T02:57:10.637Z,0.00
2023-05-09T02:57:40.161Z,0.00
2023-05-09T02:58:14.663Z,0.00
2023-05-09T02:58:43.059Z,0.00
2023-05-09T02:59:13.863Z,0.00
2023-05-09T02:59:44.795Z,0.00
2023-05-09T03:00:15.747Z,0.00
2023-05-09T03:00:45.370Z,0.00
2023-05-09T03:01:17.439Z,0.00
2023-05-09T03:01:47.027Z,0.00
2023-05-09T03:02:19.084Z,0.00
2023-05-09T03:02:49.567Z,0.00
2023-05-09T03:03:20.624Z,0.00
2023-05-09T03:03:51.154Z,0.00
2023-05-09T03:04:21.604Z,0.00
2023-05-09T03:04:51.238Z,0.00
2023-05-09T03:05:21.733Z,0.00
2023-05-09T03:05:53.809Z,0.00
2023-05-09T03:06:24.213Z,0.00
2023-05-09T03:06:53.810Z,0.00
2023-05-09T03:07:25.749Z,0.00
2023-05-09T03:07:56.676Z,0.00
2023-05-09T03:08:28.572Z,0.00
2023-05-09T03:08:58.381Z,0.00
2023-05-09T03:09:29.306Z,0.00
2023-05-09T03:10:00.228Z,0.00
2023-05-09T03:10:29.828Z,0.00
2023-05-09T03:11:01.748Z,0.00
2023-05-09T03:11:31.264Z,0.00
2023-05-09T03:12:03.241Z,0.00
2023-05-09T03:12:34.019Z,0.00
2023-05-09T03:13:04.794Z,0.00
2023-05-09T03:13:35.760Z,0.00
2023-05-09T03:14:06.668Z,0.00
2023-05-09T03:14:37.618Z,0.00
2023-05-09T03:15:07.237Z,0.00
2023-05-09T03:15:39.197Z,0.00
2023-05-09T03:16:08.948Z,0.00
2023-05-09T03:16:39.486Z,0.00
2023-05-09T03:17:11.337Z,0.00
2023-05-09T03:17:42.110Z,0.00
2023-05-09T03:18:12.988Z,0.00
2023-05-09T03:18:43.757Z,0.00
2023-05-09T03:19:14.553Z,0.00
2023-05-09T03:19:45.358Z,0.00
2023-05-09T03:20:16.276Z,0.00
2023-05-09T03:20:47.185Z,0.00
2023-05-09T03:21:18.090Z,0.00
2023-05-09T03:21:48.944Z,0.00
2023-05-09T03:22:19.865Z,0.00
2023-05-09T03:22:49.429Z,0.00
2023-05-09T03:23:21.280Z,0.00
2023-05-09T03:23:52.034Z,0.00
2023-05-09T03:24:22.962Z,0.00
2023-05-09T03:24:53.958Z,0.00
2023-05-09T03:25:24.815Z,0.00
2023-05-09T03:25:55.689Z,0.00
2023-05-09T03:26:26.554Z,0.00
2023-05-09T03:26:57.298Z,0.00
2023-05-09T03:27:28.178Z,0.00
2023-05-09T03:27:57.763Z,0.00
2023-05-09T03:28:29.629Z,0.00
2023-05-09T03:29:00.532Z,0.00
2023-05-09T03:29:31.397Z,0.00
2023-05-09T03:30:02.285Z,0.00
2023-05-09T03:30:33.139Z,0.00
2023-05-09T03:31:34.904Z,0.00
2023-05-09T03:32:05.810Z,0.00
2023-05-09T03:32:35.328Z,0.00
2023-05-09T03:33:05.901Z,0.00
2023-05-09T03:33:37.735Z,0.00
2023-05-09T03:34:08.584Z,0.00
2023-05-09T03:34:39.450Z,0.00
2023-05-09T03:35:09.424Z,0.00
2023-05-09T03:35:40.010Z,0.00
2023-05-09T03:36:11.757Z,0.00
2023-05-09T03:36:41.438Z,0.00
2023-05-09T03:37:11.902Z,0.00
2023-05-09T03:37:43.781Z,0.00
2023-05-09T03:38:14.639Z,0.00
2023-05-09T03:38:45.541Z,0.00
2023-05-09T03:39:16.401Z,0.00
2023-05-09T03:39:47.258Z,0.00
2023-05-09T03:40:18.115Z,0.00
2023-05-09T03:40:48.990Z,0.00
2023-05-09T03:41:19.874Z,0.00
2023-05-09T03:41:50.736Z,0.00
2023-05-09T03:42:21.534Z,0.00
2023-05-09T03:42:51.093Z,0.00
2023-05-09T03:43:22.989Z,0.00
2023-05-09T03:44:24.721Z,0.00
2023-05-09T03:44:54.273Z,0.00
2023-05-09T03:45:26.107Z,0.00
2023-05-09T03:45:55.642Z,0.00
2023-05-09T03:46:27.518Z,0.00
2023-05-09T03:46:57.082Z,0.00
2023-05-09T03:47:28.956Z,0.00
2023-05-09T03:47:58.854Z,0.00
2023-05-09T03:48:30.708Z,0.00
2023-05-09T03:49:01.576Z,0.00
2023-05-09T03:49:32.449Z,0.00
2023-05-09T03:50:03.342Z,0.00
2023-05-09T03:50:34.204Z,0.00
2023-05-09T03:51:05.125Z,0.00
2023-05-09T03:51:36.055Z,0.00
2023-05-09T03:52:06.953Z,0.00
2023-05-09T03:52:37.824Z,0.00
2023-05-09T03:53:07.774Z,0.00
2023-05-09T03:53:39.644Z,0.00
2023-05-09T03:54:10.500Z,0.00
2023-05-09T03:54:41.374Z,0.00
2023-05-09T03:55:10.939Z,0.00
2023-05-09T03:55:42.795Z,0.00
2023-05-09T03:56:13.663Z,0.00
2023-05-09T03:56:43.204Z,0.00
2023-05-09T03:57:14.962Z,0.00
2023-05-09T03:57:45.822Z,0.00
2023-05-09T03:58:15.374Z,0.00
2023-05-09T03:58:45.917Z,0.00
2023-05-09T03:59:17.674Z,0.00
2023-05-09T03:59:47.619Z,0.00
2023-05-09T04:00:19.514Z,0.00
2023-05-09T04:00:50.293Z,0.00
2023-05-09T04:01:21.134Z,0.00
2023-05-09T04:01:52.010Z,0.00
2023-05-09T04:02:21.644Z,0.00
2023-05-09T04:02:53.722Z,0.00
2023-05-09T04:03:23.416Z,0.00
2023-05-09T04:03:55.117Z,0.00
2023-05-09T04:04:25.970Z,0.00
2023-05-09T04:04:56.842Z,0.00
2023-05-09T04:05:27.703Z,0.00
2023-05-09T04:05:58.558Z,0.00
2023-05-09T04:06:29.313Z,0.00
2023-05-09T04:07:00.174Z,0.00
2023-05-09T04:07:31.170Z,0.00
2023-05-09T04:08:01.788Z,0.00
2023-05-09T04:08:31.339Z,0.00
2023-05-09T04:09:03.096Z,0.00
2023-05-09T04:09:33.948Z,0.00
2023-05-09T04:10:04.828Z,0.00
2023-05-09T04:10:34.381Z,0.00
2023-05-09T04:11:05.313Z,0.00
2023-05-09T04:11:37.166Z,5.62
2023-05-09T04:12:08.033Z,5.62
2023-05-09T04:12:38.928Z,5.62
2023-05-09T04:13:09.688Z,5.62
2023-05-09T04:13:39.541Z,5.62
2023-05-09T04:14:11.428Z,5.62
2023-05-09T04:14:42.299Z,5.62
2023-05-09T04:15:11.930Z,5.62
2023-05-09T04:15:43.389Z,5.62
2023-05-09T04:16:14.272Z,5.62
2023-05-09T04:16:45.261Z,5.62
2023-05-09T04:17:16.179Z,5.62
2023-05-09T04:17:47.076Z,5.62
2023-05-09T04:18:17.978Z,5.62
2023-05-09T04:18:48.836Z,5.62
2023-05-09T04:19:19.704Z,5.62
2023-05-09T04:19:50.476Z,5.62
2023-05-09T04:20:21.338Z,5.62
2023-05-09T04:20:50.883Z,5.62
2023-05-09T04:21:22.745Z,5.62
2023-05-09T04:21:52.300Z,5.62
2023-05-09T04:22:22.862Z,5.62
2023-05-09T04:22:53.977Z,5.62
2023-05-09T04:23:25.805Z,5.62
2023-05-09T04:23:56.679Z,5.62
2023-05-09T04:24:27.537Z,5.62
2023-05-09T04:24:58.387Z,5.62
2023-05-09T04:25:29.249Z,5.62
2023-05-09T04:26:00.181Z,5.62
2023-05-09T04:26:31.025Z,5.62
2023-05-09T04:27:00.992Z,5.62
2023-05-09T04:27:32.857Z,5.62
2023-05-09T04:28:03.724Z,5.62
2023-05-09T04:28:34.612Z,5.62
2023-05-09T04:29:04.163Z,11.25
2023-05-09T04:29:35.925Z,11.25
2023-05-09T04:30:05.723Z,11.25
2023-05-09T04:30:37.691Z,11.25
2023-05-09T04:31:08.626Z,11.25
2023-05-09T04:31:39.545Z,11.25
2023-05-09T04:32:10.534Z,11.25
2023-05-09T04:32:41.268Z,11.25
2023-05-09T04:33:10.829Z,11.25
2023-05-09T04:33:42.671Z,11.25
2023-05-09T04:34:13.556Z,11.25
2023-05-09T04:34:44.280Z,11.25
2023-05-09T04:35:14.644Z,11.25
2023-05-09T04:35:46.007Z,11.25
2023-05-09T04:36:16.765Z,11.25
2023-05-09T04:36:46.558Z,11.25
2023-05-09T04:37:18.309Z,11.25
2023-05-09T04:37:49.169Z,11.25
2023-05-09T04:38:19.260Z,11.25
2023-05-09T04:38:49.824Z,11.25
2023-05-09T04:39:21.681Z,11.25
2023-05-09T04:39:52.503Z,11.25
2023-05-09T04:40:24.861Z,11.25
2023-05-09T04:40:54.041Z,11.25
2023-05-09T04:41:24.910Z,11.25
2023-05-09T04:41:55.798Z,11.25
2023-05-09T04:42:26.651Z,11.25
2023-05-09T04:42:57.518Z,11.25
2023-05-09T04:43:28.380Z,11.25
2023-05-09T04:43:59.014Z,11.25
2023-05-09T04:44:28.567Z,11.25
2023-05-09T04:44:59.134Z,11.25
2023-05-09T04:45:30.998Z,11.25
2023-05-09T04:46:01.909Z,11.25
2023-05-09T04:46:32.801Z,11.25
2023-05-09T04:47:03.509Z,11.25
2023-05-09T04:47:34.434Z,11.25
2023-05-09T04:48:05.412Z,11.25
2023-05-09T04:48:35.786Z,11.25
2023-05-09T04:49:06.661Z,11.25
2023-05-09T04:49:37.534Z,11.25
2023-05-09T04:50:08.347Z,16.88
2023-05-09T04:50:39.202Z,16.88
2023-05-09T04:51:10.082Z,16.88
2023-05-09T04:51:40.929Z,16.88
2023-05-09T04:52:12.828Z,16.88
2023-05-09T04:52:42.677Z,16.88
2023-05-09T04:53:13.522Z,16.88
2023-05-09T04:53:44.404Z,16.88
2023-05-09T04:54:15.252Z,16.88
2023-05-09T04:54:46.006Z,16.88
2023-05-09T04:55:16.228Z,16.88
2023-05-09T04:55:47.779Z,16.88
2023-05-09T04:56:50.832Z,16.88
2023-05-09T04:57:20.190Z,16.88
2023-05-09T04:57:51.073Z,16.88
2023-05-09T04:58:21.931Z,16.88
2023-05-09T04:58:52.783Z,16.88
2023-05-09T04:59:22.756Z,16.88
2023-05-09T04:59:54.623Z,22.50
2023-05-09T05:00:25.509Z,22.50
2023-05-09T05:00:56.374Z,22.50
2023-05-09T05:01:27.336Z,22.50
2023-05-09T05:01:58.110Z,22.50
2023-05-09T05:02:28.595Z,22.50
2023-05-09T05:02:59.515Z,22.50
2023-05-09T05:03:30.418Z,22.50
2023-05-09T05:04:01.167Z,22.50
2023-05-09T05:04:32.055Z,22.50
2023-05-09T05:05:17.887Z,22.50
2023-05-09T05:05:36.016Z,22.50
2023-05-09T05:06:03.927Z,22.50
2023-05-09T05:06:34.795Z,22.50
2023-05-09T05:07:05.672Z,22.50
2023-05-09T05:07:36.531Z,22.50
2023-05-09T05:08:07.415Z,22.50
2023-05-09T05:08:38.377Z,22.50
2023-05-09T05:09:40.180Z,28.12
2023-05-09T05:10:11.050Z,28.12
2023-05-09T05:10:41.917Z,28.12
2023-05-09T05:11:12.767Z,28.12
2023-05-09T05:11:53.826Z,28.12
2023-05-09T05:12:14.398Z,28.12
2023-05-09T05:12:43.976Z,28.12
2023-05-09T05:13:15.928Z,28.12
2023-05-09T05:13:46.620Z,28.12
2023-05-09T05:14:17.458Z,28.12
2023-05-09T05:14:47.003Z,28.12
2023-05-09T05:15:18.911Z,28.12
2023-05-09T05:15:49.816Z,28.12
2023-05-09T05:16:20.816Z,28.12
2023-05-09T05:16:51.220Z,28.12
2023-05-09T05:17:24.164Z,28.12
2023-05-09T05:17:52.854Z,28.12
2023-05-09T05:18:23.741Z,28.12
2023-05-09T05:18:54.572Z,28.12
2023-05-09T05:19:25.409Z,28.12
2023-05-09T05:19:56.266Z,28.12
2023-05-09T05:20:27.154Z,28.12
2023-05-09T05:20:56.717Z,28.12
2023-05-09T05:21:27.214Z,28.12
2023-05-09T05:22:29.913Z,28.12
2023-05-09T05:23:00.356Z,28.12
2023-05-09T05:23:31.225Z,28.12
2023-05-09T05:24:02.056Z,28.12
2023-05-09T05:24:33.043Z,28.12
2023-05-09T05:25:03.887Z,28.12
2023-05-09T05:25:34.740Z,33.75
2023-05-09T05:26:05.608Z,33.75
2023-05-09T05:26:35.156Z,33.75
2023-05-09T05:27:07.034Z,33.75
2023-05-09T05:27:37.865Z,33.75
2023-05-09T05:28:07.412Z,33.75
2023-05-09T05:28:39.288Z,33.75
2023-05-09T05:29:10.169Z,33.75
2023-05-09T05:29:39.745Z,33.75
2023-05-09T05:30:11.627Z,33.75
2023-05-09T05:30:42.524Z,33.75
2023-05-09T05:31:13.398Z,33.75
2023-05-09T05:31:44.285Z,33.75
2023-05-09T05:32:13.874Z,33.75
2023-05-09T05:32:45.658Z,33.75
2023-05-09T05:33:16.383Z,33.75
2023-05-09T05:33:47.241Z,33.75
2023-05-09T05:34:17.987Z,33.75
2023-05-09T05:34:48.819Z,33.75
2023-05-09T05:35:19.696Z,33.75
2023-05-09T05:35:49.257Z,33.75
2023-05-09T05:36:20.071Z,33.75
2023-05-09T05:36:51.857Z,33.75
2023-05-09T05:37:22.601Z,39.38
2023-05-09T05:37:52.172Z,39.38
2023-05-09T05:38:24.045Z,39.38
2023-05-09T05:38:53.687Z,39.38
2023-05-09T05:39:25.515Z,39.38
2023-05-09T05:39:56.523Z,39.38
2023-05-09T05:40:27.391Z,39.38
2023-05-09T05:40:58.234Z,39.38
2023-05-09T05:41:29.263Z,39.38
2023-05-09T05:41:59.641Z,39.38
2023-05-09T05:42:29.185Z,39.38
2023-05-09T05:43:01.062Z,39.38
2023-05-09T05:43:30.595Z,39.38
2023-05-09T05:44:02.494Z,39.38
2023-05-09T05:44:33.359Z,39.38
2023-05-09T05:45:04.256Z,39.38
2023-05-09T05:45:34.235Z,39.38
2023-05-09T05:46:04.868Z,39.38
2023-05-09T05:46:36.502Z,39.38
2023-05-09T05:47:07.354Z,39.38
2023-05-09T05:47:38.253Z,39.38
2023-05-09T05:48:07.865Z,39.38
2023-05-09T05:48:38.582Z,39.38
2023-05-09T05:49:10.432Z,39.38
2023-05-09T05:49:41.183Z,45.00
2023-05-09T05:50:12.199Z,45.00
2023-05-09T05:50:42.601Z,45.00
2023-05-09T05:51:13.372Z,45.00
2023-05-09T05:51:44.105Z,45.00
2023-05-09T05:52:17.204Z,45.00
2023-05-09T05:52:45.745Z,45.00
2023-05-09T05:53:16.597Z,45.00
2023-05-09T05:53:46.148Z,45.00
2023-05-09T05:54:18.029Z,45.00
2023-05-09T05:54:48.949Z,45.00
2023-05-09T05:55:19.941Z,45.00
2023-05-09T05:55:49.503Z,45.00
2023-05-09T05:56:21.375Z,45.00
2023-05-09T05:56:52.217Z,45.00
2023-05-09T05:57:22.199Z,45.00
2023-05-09T05:57:54.088Z,45.00
2023-05-09T05:58:24.947Z,50.62
2023-05-09T05:58:54.911Z,50.62
2023-05-09T05:59:26.800Z,50.62
2023-05-09T05:59:56.360Z,50.62
2023-05-09T06:00:28.120Z,50.62
2023-05-09T06:00:57.675Z,50.62
2023-05-09T06:01:29.526Z,50.62
2023-05-09T06:02:00.484Z,50.62
2023-05-09T06:02:31.006Z,50.62
2023-05-09T06:03:01.529Z,50.62
2023-05-09T06:03:32.572Z,56.25
2023-05-09T06:04:02.211Z,56.25
2023-05-09T06:04:33.925Z,56.25
2023-05-09T06:05:04.783Z,56.25
2023-05-09T06:05:35.670Z,61.88
2023-05-09T06:06:06.526Z,56.25
2023-05-09T06:06:36.086Z,56.25
2023-05-09T06:07:08.035Z,61.88
2023-05-09T06:07:38.898Z,61.88
2023-05-09T06:08:09.769Z,61.88
2023-05-09T06:08:40.613Z,61.88
2023-05-09T06:09:11.468Z,61.88
2023-05-09T06:09:42.328Z,61.88
2023-05-09T06:10:11.872Z,61.88
2023-05-09T06:10:42.972Z,61.88
2023-05-09T06:11:14.327Z,61.88
2023-05-09T06:11:45.177Z,61.88
2023-05-09T06:12:46.910Z,61.88
2023-05-09T06:13:17.833Z,61.88
2023-05-09T06:13:48.700Z,61.88
2023-05-09T06:14:19.550Z,61.88
2023-05-09T06:14:50.397Z,61.88
2023-05-09T06:15:19.969Z,61.88
2023-05-09T06:15:51.834Z,67.50
2023-05-09T06:16:22.773Z,67.50
2023-05-09T06:16:53.536Z,67.50
2023-05-09T06:17:24.421Z,67.50
2023-05-09T06:17:55.274Z,67.50
2023-05-09T06:18:26.160Z,67.50
2023-05-09T06:18:57.010Z,67.50
2023-05-09T06:19:27.874Z,61.88
2023-05-09T06:19:58.749Z,61.88
2023-05-09T06:20:29.622Z,61.88
2023-05-09T06:21:00.489Z,61.88
2023-05-09T06:21:31.914Z,67.50
2023-05-09T06:22:00.876Z,67.50
2023-05-09T06:22:32.756Z,67.50
2023-05-09T06:23:03.489Z,67.50
2023-05-09T06:23:34.329Z,67.50
2023-05-09T06:24:11.746Z,67.50
2023-05-09T06:24:36.588Z,67.50
2023-05-09T06:25:37.910Z,61.88
2023-05-09T06:26:08.900Z,67.50
2023-05-09T06:26:39.777Z,67.50
2023-05-09T06:27:09.316Z,67.50
2023-05-09T06:27:41.177Z,61.88
2023-05-09T06:28:12.017Z,61.88
2023-05-09T06:28:42.885Z,61.88
2023-05-09T06:29:13.473Z,61.88
2023-05-09T06:29:44.343Z,67.50
2023-05-09T06:30:24.590Z,61.88
2023-05-09T06:30:45.634Z,61.88
2023-05-09T06:31:15.640Z,61.88
2023-05-09T06:31:47.642Z,61.88
2023-05-09T06:32:18.030Z,61.88
2023-05-09T06:32:48.822Z,61.88
2023-05-09T06:33:19.666Z,61.88
2023-05-09T06:33:50.551Z,61.88
2023-05-09T06:34:21.313Z,61.88
2023-05-09T06:34:52.156Z,61.88
2023-05-09T06:35:23.065Z,61.88
2023-05-09T06:35:53.952Z,61.88
2023-05-09T06:36:23.902Z,61.88
2023-05-09T06:36:55.747Z,61.88
2023-05-09T06:37:26.637Z,61.88
2023-05-09T06:38:28.338Z,61.88
2023-05-09T06:38:58.154Z,61.88
2023-05-09T06:39:30.012Z,61.88
2023-05-09T06:40:00.889Z,61.88
2023-05-09T06:40:30.437Z,61.88
2023-05-09T06:41:02.302Z,61.88
2023-05-09T06:41:31.990Z,61.88
2023-05-09T06:42:02.562Z,61.88
2023-05-09T06:42:33.135Z,61.88
2023-05-09T06:43:04.993Z,67.50
2023-05-09T06:43:35.844Z,67.50
2023-05-09T06:44:06.593Z,67.50
2023-05-09T06:44:37.590Z,67.50
2023-05-09T06:45:08.742Z,67.50
2023-05-09T06:45:38.406Z,67.50
2023-05-09T06:46:10.356Z,67.50
2023-05-09T06:46:41.080Z,67.50
2023-05-09T06:47:11.986Z,67.50
2023-05-09T06:47:41.577Z,67.50
2023-05-09T06:48:13.312Z,67.50
2023-05-09T06:48:44.056Z,67.50
2023-05-09T06:49:14.809Z,67.50
2023-05-09T06:49:45.693Z,67.50
2023-05-09T06:50:16.589Z,67.50
2023-05-09T06:51:17.374Z,67.50
2023-05-09T06:51:49.266Z,67.50
2023-05-09T06:52:20.110Z,67.50
2023-05-09T06:52:49.643Z,67.50
2023-05-09T06:53:21.524Z,67.50
2023-05-09T06:53:52.276Z,67.50
2023-05-09T06:54:24.097Z,67.50
2023-05-09T06:54:53.865Z,67.50