createdAt,value
2019-02-15T00:00:24.941Z,0.00
2019-02-15T00:01:24.932Z,0.00
2019-02-15T00:02:24.919Z,0.00
2019-02-15T00:03:24.916Z,0.00
2019-02-15T00:04:24.903Z,0.00
2019-02-15T00:05:24.880Z,0.00
2019-02-15T00:06:24.876Z,0.00
2019-02-15T00:07:24.894Z,0.00
2019-02-15T00:08:24.854Z,0.00
2019-02-15T00:09:24.841Z,0.00
2019-02-15T00:10:24.829Z,0.00
2019-02-15T00:11:24.820Z,0.00
2019-02-15T00:12:24.820Z,0.00
2019-02-15T00:13:24.832Z,0.00
2019-02-15T00:14:24.795Z,0.00
2019-02-15T00:15:24.771Z,0.00
2019-02-15T00:16:24.761Z,0.00
2019-02-15T00:17:24.754Z,0.00
2019-02-15T00:18:24.748Z,0.00
2019-02-15T00:19:24.747Z,0.00
2019-02-15T00:20:24.729Z,0.00
2019-02-15T00:21:24.710Z,0.00
2019-02-15T00:22:24.702Z,0.00
2019-02-15T00:23:24.688Z,0.00
2019-02-15T00:24:24.703Z,0.00
2019-02-15T00:25:24.674Z,0.00
2019-02-15T00:26:24.663Z,0.00
2019-02-15T00:27:24.649Z,0.00
2019-02-15T00:28:24.630Z,0.00
2019-02-15T00:29:24.632Z,0.00
2019-02-15T00:30:24.613Z,0.00
2019-02-15T00:31:24.598Z,0.00
2019-02-15T00:32:24.597Z,0.00
2019-02-15T00:33:24.579Z,0.00
2019-02-15T00:34:24.590Z,0.00
2019-02-15T00:35:24.556Z,0.00
2019-02-15T00:36:24.545Z,0.00
2019-02-15T00:37:24.539Z,0.00
2019-02-15T00:38:24.539Z,0.00
2019-02-15T00:39:24.527Z,0.00
2019-02-15T00:40:24.507Z,0.00
2019-02-15T00:41:24.493Z,0.00
2019-02-15T00:42:24.478Z,0.00
2019-02-15T00:43:24.483Z,0.00
2019-02-15T00:44:24.466Z,0.00
2019-02-15T00:45:24.454Z,0.00
2019-02-15T00:46:24.468Z,0.00
2019-02-15T00:47:24.425Z,0.00
2019-02-15T00:48:24.411Z,0.00
2019-02-15T00:49:24.403Z,0.00
2019-02-15T00:50:24.397Z,0.00
2019-02-15T00:51:24.379Z,0.00
2019-02-15T00:52:24.383Z,0.00
2019-02-15T00:53:24.366Z,0.00
2019-02-15T00:54:24.347Z,0.00
2019-02-15T00:55:24.364Z,0.00
2019-02-15T00:56:24.340Z,0.00
2019-02-15T00:57:24.320Z,0.00
2019-02-15T00:58:24.311Z,0.00
2019-02-15T00:59:24.308Z,0.00
2019-02-15T01:00:24.284Z,0.00
2019-02-15T01:01:24.281Z,0.00
2019-02-15T01:02:24.276Z,0.00
2019-02-15T01:03:24.250Z,0.00
2019-02-15T01:04:24.241Z,0.00
2019-02-15T01:05:24.226Z,0.00
2019-02-15T01:06:24.219Z,0.00
2019-02-15T01:07:24.219Z,0.00
2019-02-15T01:08:24.203Z,0.00
2019-02-15T01:09:24.188Z,0.00
2019-02-15T01:10:24.176Z,0.00
2019-02-15T01:11:24.163Z,0.00
2019-02-15T01:12:24.172Z,0.00
2019-02-15T01:13:30.924Z,0.00
2019-02-15T01:14:25.134Z,0.00
2019-02-15T01:15:24.119Z,0.00
2019-02-15T01:16:24.108Z,0.00
2019-02-15T01:17:24.103Z,0.00
2019-02-15T01:18:24.096Z,0.00
2019-02-15T01:19:24.083Z,0.00
2019-02-15T01:20:24.067Z,0.00
2019-02-15T01:21:24.056Z,0.00
2019-02-15T01:22:24.043Z,0.00
2019-02-15T01:23:24.047Z,0.00
2019-02-15T01:24:24.035Z,0.00
2019-02-15T01:25:24.013Z,0.00
2019-02-15T01:26:23.997Z,0.00
2019-02-15T01:27:23.990Z,0.00
2019-02-15T01:28:23.990Z,0.00
2019-02-15T01:29:23.966Z,0.00
2019-02-15T01:30:23.961Z,0.00
2019-02-15T01:31:23.946Z,0.00
2019-02-15T01:32:23.934Z,0.00
2019-02-15T01:33:23.921Z,0.00
2019-02-15T01:34:23.935Z,0.00
2019-02-15T01:35:23.898Z,0.00
2019-02-15T01:36:23.901Z,0.00
2019-02-15T01:37:23.886Z,0.00
2019-02-15T01:38:23.875Z,0.00
2019-02-15T01:39:23.860Z,0.00
2019-02-15T01:40:23.866Z,0.00
2019-02-15T01:41:23.838Z,0.00
2019-02-15T01:42:23.824Z,0.00
2019-02-15T01:43:23.813Z,0.00
2019-02-15T01:44:23.808Z,0.00
2019-02-15T01:45:23.800Z,0.00
2019-02-15T01:46:23.815Z,0.00
2019-02-15T01:47:23.772Z,0.00
2019-02-15T01:48:23.759Z,0.00
2019-02-15T01:49:23.750Z,0.00
2019-02-15T01:50:23.748Z,0.00
2019-02-15T01:51:23.734Z,0.00
2019-02-15T01:52:23.743Z,0.00
2019-02-15T01:53:23.717Z,0.00
2019-02-15T01:54:23.695Z,0.00
2019-02-15T01:55:23.682Z,0.00
2019-02-15T01:56:23.678Z,0.00
2019-02-15T01:57:23.659Z,0.00
2019-02-15T01:58:23.679Z,0.00
2019-02-15T01:59:23.638Z,0.00
2019-02-15T02:00:23.630Z,0.00
2019-02-15T02:01:23.622Z,0.00
2019-02-15T02:02:23.606Z,0.00
2019-02-15T02:03:23.597Z,0.00
2019-02-15T02:04:23.596Z,0.00
2019-02-15T02:05:23.576Z,0.00
2019-02-15T02:06:23.569Z,0.00
2019-02-15T02:07:23.563Z,0.00
2019-02-15T02:08:23.538Z,0.00
2019-02-15T02:09:23.534Z,0.00
2019-02-15T02:10:23.543Z,0.00
2019-02-15T02:11:23.512Z,0.00
2019-02-15T02:12:23.507Z,0.00
2019-02-15T02:13:23.490Z,0.00
2019-02-15T02:14:23.488Z,0.00
2019-02-15T02:15:23.463Z,0.00
2019-02-15T02:16:23.456Z,0.00
2019-02-15T02:17:23.446Z,0.00
2019-02-15T02:18:23.435Z,0.00
2019-02-15T02:19:23.434Z,0.00
2019-02-15T02:20:23.435Z,0.00
2019-02-15T02:21:23.431Z,0.00
2019-02-15T02:22:23.393Z,0.00
2019-02-15T02:23:23.379Z,0.00
2019-02-15T02:24:23.380Z,0.00
2019-02-15T02:25:23.358Z,0.00
2019-02-15T02:26:23.371Z,0.00
2019-02-15T02:27:23.360Z,0.00
2019-02-15T02:28:23.320Z,0.00
2019-02-15T02:29:23.315Z,0.00
2019-02-15T02:30:23.330Z,0.00
2019-02-15T02:31:23.287Z,0.00
2019-02-15T02:32:23.292Z,0.00
2019-02-15T02:33:23.280Z,0.00
2019-02-15T02:34:23.260Z,0.00
2019-02-15T02:35:23.247Z,0.00
2019-02-15T02:36:23.247Z,0.00
2019-02-15T02:37:23.233Z,0.00
2019-02-15T02:38:23.218Z,0.00
2019-02-15T02:39:23.214Z,0.00
2019-02-15T02:40:23.190Z,0.00
2019-02-15T02:41:23.182Z,0.00
2019-02-15T02:42:23.181Z,0.00
2019-02-15T02:43:23.155Z,0.00
2019-02-15T02:44:23.160Z,0.00
2019-02-15T02:45:23.138Z,0.00
2019-02-15T02:46:23.132Z,0.00
2019-02-15T02:47:23.159Z,0.00
2019-02-15T02:48:23.110Z,0.00
2019-02-15T02:49:23.094Z,0.00
2019-02-15T02:50:23.093Z,0.00
2019-02-15T02:51:23.074Z,0.00
2019-02-15T02:52:23.058Z,0.00
2019-02-15T02:53:23.089Z,0.00
2019-02-15T02:54:23.043Z,0.00
2019-02-15T02:55:23.024Z,0.00
2019-02-15T02:56:23.057Z,0.00
2019-02-15T02:57:23.017Z,0.00
2019-02-15T02:58:22.995Z,0.00
2019-02-15T02:59:23.009Z,0.00
2019-02-15T03:00:32.897Z,0.00
2019-02-15T03:01:23.991Z,0.00
2019-02-15T03:02:22.950Z,0.00
2019-02-15T03:03:22.941Z,0.00
2019-02-15T03:04:22.927Z,0.00
2019-02-15T03:05:22.916Z,0.00
2019-02-15T03:06:22.915Z,0.00
2019-02-15T03:07:22.900Z,0.00
2019-02-15T03:08:22.897Z,0.00
2019-02-15T03:09:22.899Z,0.00
2019-02-15T03:10:22.869Z,0.00
2019-02-15T03:11:22.858Z,0.00
2019-02-15T03:12:22.843Z,0.00
2019-02-15T03:13:22.839Z,0.00
2019-02-15T03:14:22.825Z,0.00
2019-02-15T03:15:22.802Z,0.00
2019-02-15T03:16:22.797Z,0.00
2019-02-15T03:17:22.792Z,0.00
2019-02-15T03:18:22.786Z,0.00
2019-02-15T03:19:22.797Z,0.00
2019-02-15T03:20:30.787Z,0.00
2019-02-15T03:21:23.741Z,0.00
2019-02-15T03:22:22.734Z,0.00
2019-02-15T03:23:22.729Z,0.00
2019-02-15T03:24:22.709Z,0.00
2019-02-15T03:25:22.754Z,0.00
2019-02-15T03:26:22.686Z,0.00
2019-02-15T03:27:22.673Z,0.00
2019-02-15T03:28:22.665Z,0.00
2019-02-15T03:29:22.654Z,0.00
2019-02-15T03:30:22.674Z,0.00
2019-02-15T03:31:22.636Z,0.00
2019-02-15T03:32:22.623Z,0.00
2019-02-15T03:33:22.610Z,0.00
2019-02-15T03:34:22.618Z,0.00
2019-02-15T03:35:22.591Z,0.00
2019-02-15T03:36:22.591Z,0.00
2019-02-15T03:37:22.617Z,0.00
2019-02-15T03:38:22.557Z,0.00
2019-02-15T03:39:22.548Z,0.00
2019-02-15T03:40:22.539Z,0.00
2019-02-15T03:41:22.538Z,0.00
2019-02-15T03:42:22.515Z,0.00
2019-02-15T03:43:22.504Z,0.00
2019-02-15T03:44:22.929Z,0.00
2019-02-15T03:45:22.532Z,0.00
2019-02-15T03:46:22.470Z,0.00
2019-02-15T03:47:22.458Z,0.00
2019-02-15T03:48:22.445Z,0.00
2019-02-15T03:49:22.437Z,0.00
2019-02-15T03:50:22.429Z,0.00
2019-02-15T03:51:22.462Z,0.00
2019-02-15T03:52:22.410Z,0.00
2019-02-15T03:53:22.394Z,0.00
2019-02-15T03:54:22.378Z,0.00
2019-02-15T03:55:22.368Z,0.00
2019-02-15T03:56:22.362Z,0.00
2019-02-15T03:57:22.367Z,0.00
2019-02-15T03:58:22.342Z,0.00
2019-02-15T03:59:22.334Z,0.00
2019-02-15T04:00:22.313Z,0.00
2019-02-15T04:01:22.306Z,0.00
2019-02-15T04:02:22.307Z,0.00
2019-02-15T04:03:22.290Z,0.00
2019-02-15T04:04:22.276Z,0.00
2019-02-15T04:05:22.274Z,0.00
2019-02-15T04:06:22.249Z,0.00
2019-02-15T04:07:22.259Z,0.00
2019-02-15T04:08:22.231Z,0.00
2019-02-15T04:09:22.237Z,0.00
2019-02-15T04:10:22.218Z,0.00
2019-02-15T04:11:22.193Z,0.00
2019-02-15T04:12:22.199Z,0.00
2019-02-15T04:13:22.179Z,0.00
2019-02-15T04:14:32.256Z,0.00
2019-02-15T04:15:23.159Z,0.00
2019-02-15T04:16:22.142Z,0.00
2019-02-15T04:17:22.151Z,0.00
2019-02-15T04:18:22.115Z,0.00
2019-02-15T04:19:22.130Z,0.00
2019-02-15T04:20:22.094Z,0.00
2019-02-15T04:21:22.096Z,0.00
2019-02-15T04:22:22.074Z,0.00
2019-02-15T04:23:22.074Z,0.00
2019-02-15T04:24:22.062Z,0.00
2019-02-15T04:25:22.040Z,0.00
2019-02-15T04:26:22.059Z,0.00
2019-02-15T04:27:22.025Z,0.00
2019-02-15T04:28:22.018Z,0.00
2019-02-15T04:29:21.995Z,0.00
2019-02-15T04:30:21.986Z,0.00
2019-02-15T04:31:21.980Z,0.00
2019-02-15T04:32:22.072Z,0.00
2019-02-15T04:33:21.968Z,0.00
2019-02-15T04:34:21.958Z,0.00
2019-02-15T04:35:21.928Z,0.00
2019-02-15T04:36:21.925Z,0.00
2019-02-15T04:37:21.932Z,0.00
2019-02-15T04:38:21.908Z,0.00
2019-02-15T04:39:21.891Z,0.00
2019-02-15T04:40:21.882Z,0.00
2019-02-15T04:41:21.905Z,0.00
2019-02-15T04:42:21.904Z,0.00
2019-02-15T04:43:21.841Z,0.00
2019-02-15T04:44:21.834Z,0.00
2019-02-15T04:45:21.825Z,0.00
2019-02-15T04:46:21.813Z,0.00
2019-02-15T04:47:21.830Z,0.00
2019-02-15T04:48:21.827Z,0.00
2019-02-15T04:49:21.778Z,0.00
2019-02-15T04:50:21.772Z,0.00
2019-02-15T04:51:21.773Z,0.00
2019-02-15T04:52:21.746Z,0.00
2019-02-15T04:53:21.739Z,0.00
2019-02-15T04:54:21.720Z,0.00
2019-02-15T04:55:21.720Z,0.00
2019-02-15T04:56:21.701Z,0.00
2019-02-15T04:57:21.707Z,0.00
2019-02-15T04:58:21.690Z,0.00
2019-02-15T04:59:21.665Z,0.00
2019-02-15T05:00:21.659Z,0.00
2019-02-15T05:01:21.660Z,0.00
2019-02-15T05:02:21.632Z,0.00
2019-02-15T05:03:21.631Z,0.00
2019-02-15T05:04:21.611Z,0.00
2019-02-15T05:05:21.621Z,0.00
2019-02-15T05:06:21.593Z,0.00
2019-02-15T05:07:21.601Z,0.00
2019-02-15T05:08:21.580Z,0.00
2019-02-15T05:09:21.572Z,0.00
2019-02-15T05:10:21.548Z,0.00
2019-02-15T05:11:21.536Z,0.00
2019-02-15T05:12:21.535Z,0.00
2019-02-15T05:13:21.529Z,0.00
2019-02-15T05:14:21.508Z,0.00
2019-02-15T05:15:21.491Z,0.00
2019-02-15T05:16:21.481Z,0.00
2019-02-15T05:17:21.560Z,0.00
2019-02-15T05:18:21.462Z,0.00
2019-02-15T05:19:21.447Z,0.00
2019-02-15T05:20:21.435Z,0.00
2019-02-15T05:21:21.426Z,0.00
2019-02-15T05:22:21.426Z,0.00
2019-02-15T05:23:21.438Z,0.00
2019-02-15T05:24:21.395Z,0.00
2019-02-15T05:25:21.383Z,0.00
2019-02-15T05:26:21.371Z,0.00
2019-02-15T05:27:21.361Z,0.00
2019-02-15T05:28:21.362Z,0.00
2019-02-15T05:29:21.363Z,0.00
2019-02-15T05:30:21.373Z,0.00
2019-02-15T05:31:21.313Z,0.00
2019-02-15T05:32:21.307Z,0.00
2019-02-15T05:33:21.298Z,0.00
2019-02-15T05:34:21.286Z,0.00
2019-02-15T05:35:21.276Z,0.00
2019-02-15T05:36:21.278Z,0.00
2019-02-15T05:37:21.267Z,0.00
2019-02-15T05:38:21.241Z,0.00
2019-02-15T05:39:21.247Z,0.00
2019-02-15T05:40:21.222Z,0.00
2019-02-15T05:41:21.217Z,0.00
2019-02-15T05:42:21.196Z,0.00
2019-02-15T05:43:21.191Z,0.00
2019-02-15T05:44:21.178Z,0.00
2019-02-15T05:45:21.164Z,0.00
2019-02-15T05:46:21.185Z,0.00
2019-02-15T05:47:21.141Z,0.00
2019-02-15T05:48:21.143Z,0.00
2019-02-15T05:49:21.121Z,0.00
2019-02-15T05:50:21.109Z,0.00
2019-02-15T05:51:21.116Z,0.00
2019-02-15T05:52:21.104Z,0.00
2019-02-15T05:53:21.075Z,0.00
2019-02-15T05:54:21.073Z,0.00
2019-02-15T05:55:21.068Z,0.00
2019-02-15T05:56:21.042Z,0.00
2019-02-15T05:57:21.047Z,0.00
2019-02-15T05:58:21.020Z,0.00
2019-02-15T05:59:21.025Z,0.00
2019-02-15T06:00:21.003Z,0.00
2019-02-15T06:01:20.990Z,0.00
2019-02-15T06:02:20.993Z,0.00
2019-02-15T06:03:20.983Z,0.00
2019-02-15T06:04:20.966Z,0.00
2019-02-15T06:05:20.958Z,0.00
2019-02-15T06:06:20.931Z,0.00
2019-02-15T06:07:20.935Z,0.00
2019-02-15T06:08:20.921Z,0.00
2019-02-15T06:09:20.909Z,0.00
2019-02-15T06:10:20.893Z,0.00
2019-02-15T06:11:20.882Z,0.00
2019-02-15T06:12:20.874Z,0.00
2019-02-15T06:13:20.897Z,0.00
2019-02-15T06:14:20.849Z,0.00
2019-02-15T06:15:20.838Z,0.00
2019-02-15T06:16:20.826Z,0.00
2019-02-15T06:17:20.809Z,0.00
2019-02-15T06:18:20.800Z,0.00
2019-02-15T06:19:20.822Z,0.00
2019-02-15T06:20:20.784Z,0.00
2019-02-15T06:21:20.788Z,0.00
2019-02-15T06:22:20.762Z,0.00
2019-02-15T06:23:20.779Z,0.00
2019-02-15T06:24:20.737Z,0.00
2019-02-15T06:25:20.779Z,0.00
2019-02-15T06:26:20.717Z,0.00
2019-02-15T06:27:20.705Z,0.00
2019-02-15T06:28:20.708Z,0.00
2019-02-15T06:29:20.678Z,0.00
2019-02-15T06:30:20.670Z,0.00
2019-02-15T06:31:20.657Z,0.00
2019-02-15T06:32:20.650Z,0.00
2019-02-15T06:33:20.647Z,0.00
2019-02-15T06:34:20.636Z,0.00
2019-02-15T06:35:20.663Z,0.00
2019-02-15T06:36:20.608Z,0.00
2019-02-15T06:37:20.595Z,0.00
2019-02-15T06:38:20.581Z,0.00
2019-02-15T06:39:20.584Z,0.00
2019-02-15T06:40:20.566Z,0.00
2019-02-15T06:41:20.557Z,0.00
2019-02-15T06:42:20.547Z,0.00
2019-02-15T06:43:20.545Z,0.00
2019-02-15T06:44:20.515Z,0.00
2019-02-15T06:45:24.972Z,0.00
2019-02-15T06:46:20.507Z,0.00
2019-02-15T06:47:20.489Z,0.00
2019-02-15T06:48:20.472Z,0.00
2019-02-15T06:49:20.467Z,0.00
2019-02-15T06:50:20.457Z,0.00
2019-02-15T06:51:20.466Z,0.00
2019-02-15T06:52:20.437Z,0.00
2019-02-15T06:53:20.428Z,0.00
2019-02-15T06:54:20.414Z,0.00
2019-02-15T06:55:20.441Z,0.00
2019-02-15T06:56:20.385Z,0.00
2019-02-15T06:57:20.389Z,0.00
2019-02-15T06:58:20.362Z,0.00
2019-02-15T06:59:20.360Z,0.00
2019-02-15T07:00:20.344Z,0.00
2019-02-15T07:01:20.387Z,0.00
2019-02-15T07:02:20.337Z,0.00
2019-02-15T07:03:20.309Z,0.00
2019-02-15T07:04:20.308Z,0.00
2019-02-15T07:05:20.293Z,0.00
2019-02-15T07:06:20.288Z,0.00
2019-02-15T07:07:20.262Z,0.00
2019-02-15T07:08:20.254Z,0.00
2019-02-15T07:09:20.249Z,0.00
2019-02-15T07:10:20.281Z,0.00
2019-02-15T07:11:20.234Z,0.00
2019-02-15T07:12:20.242Z,0.00
2019-02-15T07:13:20.200Z,0.00
2019-02-15T07:14:20.996Z,0.00
2019-02-15T07:15:20.185Z,0.00
2019-02-15T07:16:20.166Z,0.00
2019-02-15T07:17:20.152Z,0.00
2019-02-15T07:18:20.175Z,0.00
2019-02-15T07:19:20.131Z,0.00
2019-02-15T07:20:20.131Z,0.00
2019-02-15T07:21:20.111Z,0.00
2019-02-15T07:22:20.101Z,0.00
2019-02-15T07:23:20.084Z,0.00
2019-02-15T07:24:20.091Z,0.00
2019-02-15T07:25:20.065Z,0.00
2019-02-15T07:26:20.055Z,0.00
2019-02-15T07:27:20.046Z,0.00
2019-02-15T07:28:20.043Z,0.00
2019-02-15T07:29:20.062Z,0.00
2019-02-15T07:30:20.024Z,0.00
2019-02-15T07:31:20.004Z,0.00
2019-02-15T07:32:19.989Z,0.00
2019-02-15T07:33:19.980Z,0.00
2019-02-15T07:34:19.970Z,0.00
2019-02-15T07:35:19.969Z,0.00
2019-02-15T07:36:19.944Z,0.00
2019-02-15T07:37:19.931Z,0.00
2019-02-15T07:38:19.921Z,0.00
2019-02-15T07:39:19.931Z,0.00
2019-02-15T07:40:19.907Z,0.00
2019-02-15T07:41:19.892Z,0.00
2019-02-15T07:42:21.233Z,0.00
2019-02-15T07:43:19.870Z,0.00
2019-02-15T07:44:19.855Z,0.00
2019-02-15T07:45:19.872Z,0.00
2019-02-15T07:46:19.841Z,0.00
2019-02-15T07:47:19.823Z,0.00
2019-02-15T07:48:19.813Z,0.00
2019-02-15T07:49:26.662Z,0.00
2019-02-15T07:50:20.806Z,0.00
2019-02-15T07:51:19.784Z,0.00
2019-02-15T07:52:19.773Z,0.00
2019-02-15T07:53:19.758Z,0.00
2019-02-15T07:54:19.749Z,0.00
2019-02-15T07:55:19.750Z,0.00
2019-02-15T07:56:19.721Z,0.00
2019-02-15T07:57:19.730Z,0.00
2019-02-15T07:58:19.702Z,0.00
2019-02-15T07:59:19.725Z,0.00
2019-02-15T08:00:19.691Z,0.00
2019-02-15T08:01:19.666Z,0.00
2019-02-15T08:02:19.657Z,0.00
2019-02-15T08:03:19.653Z,0.00
2019-02-15T08:04:19.639Z,0.00
2019-02-15T08:05:19.699Z,0.00
2019-02-15T08:06:19.619Z,0.00
2019-02-15T08:07:19.601Z,0.00
2019-02-15T08:08:19.601Z,0.00
2019-02-15T08:09:19.589Z,0.00
2019-02-15T08:10:19.579Z,0.00
2019-02-15T08:11:19.572Z,0.00
2019-02-15T08:12:19.579Z,0.00
2019-02-15T08:13:19.542Z,0.00
2019-02-15T08:14:19.523Z,0.00
2019-02-15T08:15:19.526Z,0.00
2019-02-15T08:16:19.504Z,0.00
2019-02-15T08:17:19.525Z,0.00
2019-02-15T08:18:19.483Z,0.00
2019-02-15T08:19:21.168Z,0.00
2019-02-15T08:20:19.459Z,0.00
2019-02-15T08:21:19.464Z,0.00
2019-02-15T08:22:19.446Z,0.00
2019-02-15T08:23:19.433Z,0.00
2019-02-15T08:24:19.415Z,0.00
2019-02-15T08:25:19.401Z,0.00
2019-02-15T08:26:19.417Z,0.00
2019-02-15T08:27:19.388Z,0.00
2019-02-15T08:28:19.388Z,0.00
2019-02-15T08:29:19.370Z,0.00
2019-02-15T08:30:19.350Z,0.00
2019-02-15T08:31:19.337Z,0.00
2019-02-15T08:32:19.338Z,0.00
2019-02-15T08:33:19.347Z,0.00
2019-02-15T08:34:19.304Z,0.00
2019-02-15T08:35:19.292Z,0.00
2019-02-15T08:36:19.282Z,0.00
2019-02-15T08:37:19.275Z,0.00
2019-02-15T08:38:19.267Z,0.00
2019-02-15T08:39:19.266Z,0.00
2019-02-15T08:40:19.238Z,0.00
2019-02-15T08:41:19.230Z,0.00
2019-02-15T08:42:19.224Z,0.00
2019-02-15T08:43:19.220Z,0.00
2019-02-15T08:44:19.204Z,0.00
2019-02-15T08:45:19.187Z,0.00
2019-02-15T08:46:19.185Z,0.00
2019-02-15T08:47:19.159Z,0.00
2019-02-15T08:48:19.152Z,0.00
2019-02-15T08:49:19.138Z,0.00
2019-02-15T08:50:19.139Z,0.00
2019-02-15T08:51:19.128Z,0.00
2019-02-15T08:52:19.102Z,0.00
2019-02-15T08:53:19.096Z,0.00
2019-02-15T08:54:19.099Z,0.00
2019-02-15T08:55:19.087Z,0.00
2019-02-15T08:56:19.083Z,0.00
2019-02-15T08:57:19.051Z,0.00
2019-02-15T08:58:19.126Z,0.00
2019-02-15T08:59:19.027Z,0.00
2019-02-15T09:00:19.036Z,0.00
2019-02-15T09:01:19.001Z,0.00
2019-02-15T09:02:19.001Z,0.00
2019-02-15T09:03:18.984Z,0.00
2019-02-15T09:04:19.149Z,0.00
2019-02-15T09:05:18.963Z,0.00
2019-02-15T09:06:18.948Z,0.00
2019-02-15T09:07:18.938Z,0.00
2019-02-15T09:08:18.927Z,0.00
2019-02-15T09:09:18.928Z,0.00
2019-02-15T09:10:18.909Z,0.00
2019-02-15T09:11:18.917Z,0.00
2019-02-15T09:12:18.891Z,0.00
2019-02-15T09:13:18.870Z,0.00
2019-02-15T09:14:18.876Z,0.00
2019-02-15T09:15:18.876Z,0.00
2019-02-15T09:16:18.841Z,0.00
2019-02-15T09:17:18.827Z,0.00
2019-02-15T09:18:18.820Z,0.00
2019-02-15T09:19:18.812Z,0.00
2019-02-15T09:20:18.800Z,0.00
2019-02-15T09:21:18.866Z,0.00
2019-02-15T09:22:18.777Z,0.00
2019-02-15T09:23:18.762Z,0.00
2019-02-15T09:24:18.751Z,0.00
2019-02-15T09:25:18.746Z,0.00
2019-02-15T09:26:18.736Z,0.00
2019-02-15T09:27:18.716Z,0.00
2019-02-15T09:28:18.704Z,0.00
2019-02-15T09:29:18.701Z,4.00
2019-02-15T09:30:18.690Z,4.00
2019-02-15T09:31:18.692Z,4.00
2019-02-15T09:32:18.669Z,4.00
2019-02-15T09:33:18.655Z,4.00
2019-02-15T09:34:18.666Z,4.00
2019-02-15T09:35:18.628Z,4.00
2019-02-15T09:36:18.620Z,4.00
2019-02-15T09:37:18.627Z,4.00
2019-02-15T09:38:18.593Z,4.00
2019-02-15T09:39:18.605Z,4.00
2019-02-15T09:40:18.574Z,4.00
2019-02-15T09:41:18.568Z,4.00
2019-02-15T09:42:18.562Z,4.00
2019-02-15T09:43:18.549Z,0.00
2019-02-15T09:44:18.532Z,0.00
2019-02-15T09:45:18.525Z,0.00
2019-02-15T09:46:20.231Z,0.00
2019-02-15T09:47:18.503Z,0.00
2019-02-15T09:48:18.485Z,4.00
2019-02-15T09:49:20.451Z,4.00
2019-02-15T09:50:18.463Z,4.00
2019-02-15T09:51:18.453Z,0.00
2019-02-15T09:52:18.439Z,0.00
2019-02-15T09:53:18.434Z,0.00
2019-02-15T09:54:18.426Z,0.00
2019-02-15T09:55:18.422Z,0.00
2019-02-15T09:56:18.396Z,0.00
2019-02-15T09:57:18.596Z,0.00
2019-02-15T09:58:18.374Z,0.00
2019-02-15T09:59:18.367Z,16.00
2019-02-15T10:00:18.358Z,16.00
2019-02-15T10:01:18.345Z,16.00
2019-02-15T10:02:18.330Z,16.00
2019-02-15T10:03:18.340Z,16.00
2019-02-15T10:04:18.308Z,16.00
2019-02-15T10:05:18.297Z,16.00
2019-02-15T10:06:18.287Z,16.00
2019-02-15T10:07:18.282Z,16.00
2019-02-15T10:08:18.274Z,16.00
2019-02-15T10:09:18.272Z,16.00
2019-02-15T11:45:51.637Z,52.00
2019-02-15T11:50:16.957Z,24.00
2019-02-15T11:51:16.133Z,24.00
2019-02-15T11:52:16.083Z,24.00
2019-02-15T11:53:16.154Z,28.00
2019-02-15T11:54:23.389Z,28.00
2019-02-15T11:55:16.942Z,28.00
2019-02-15T11:56:15.885Z,28.00
2019-02-15T11:57:16.739Z,28.00
2019-02-15T11:58:15.940Z,28.00
2019-02-15T11:59:18.951Z,28.00
2019-02-15T12:00:19.864Z,28.00
2019-02-15T12:01:15.547Z,28.00
2019-02-15T12:02:15.470Z,28.00
2019-02-15T12:03:15.399Z,28.00
2019-02-15T12:04:15.347Z,28.00
2019-02-15T12:05:15.254Z,32.00
2019-02-15T12:06:15.193Z,28.00
2019-02-15T12:31:14.902Z,36.00
2019-02-15T12:32:14.630Z,36.00
2019-02-15T12:33:14.607Z,32.00
2019-02-15T12:34:14.643Z,32.00
2019-02-15T12:35:14.569Z,32.00
2019-02-15T12:36:14.559Z,32.00
2019-02-15T12:37:14.560Z,32.00
2019-02-15T12:38:14.577Z,36.00
2019-02-15T12:39:14.581Z,36.00
2019-02-15T12:40:14.530Z,36.00
2019-02-15T12:41:14.516Z,36.00
2019-02-15T12:42:14.510Z,36.00
2019-02-15T12:43:14.517Z,36.00
2019-02-15T12:44:14.497Z,36.00
2019-02-15T12:45:14.466Z,36.00
2019-02-15T12:46:14.468Z,36.00
2019-02-15T12:47:15.357Z,36.00
2019-02-15T12:48:14.444Z,36.00
2019-02-15T12:49:15.405Z,36.00
2019-02-15T12:50:14.409Z,36.00
2019-02-15T12:51:14.887Z,36.00
2019-02-15T12:52:14.399Z,36.00
2019-02-15T12:53:14.394Z,32.00
2019-02-15T12:54:14.363Z,32.00
2019-02-15T12:55:14.386Z,32.00
2019-02-15T12:56:14.346Z,32.00
2019-02-15T12:57:14.393Z,32.00
2019-02-15T12:58:14.323Z,32.00
2019-02-15T12:59:14.321Z,32.00
2019-02-15T13:00:14.300Z,32.00
2019-02-15T13:01:14.296Z,32.00
2019-02-15T13:02:14.316Z,32.00
2019-02-15T13:03:14.278Z,32.00
2019-02-15T13:04:14.269Z,32.00
2019-02-15T13:05:14.268Z,32.00
2019-02-15T13:06:14.254Z,32.00
2019-02-15T13:07:14.243Z,32.00
2019-02-15T13:08:14.214Z,32.00
2019-02-15T13:09:14.235Z,36.00
2019-02-15T13:10:14.464Z,36.00
2019-02-15T13:11:14.202Z,36.00
2019-02-15T13:12:14.172Z,36.00
2019-02-15T13:13:14.156Z,36.00
2019-02-15T13:14:14.170Z,36.00
2019-02-15T13:15:14.234Z,36.00
2019-02-15T13:16:14.124Z,36.00
2019-02-15T13:17:14.119Z,36.00
2019-02-15T13:18:14.110Z,36.00
2019-02-15T13:19:14.092Z,36.00
2019-02-15T13:20:14.091Z,36.00
2019-02-15T13:21:14.079Z,36.00
2019-02-15T13:22:14.063Z,36.00
2019-02-15T13:23:14.056Z,36.00
2019-02-15T13:24:14.041Z,32.00
2019-02-15T13:25:14.020Z,32.00
2019-02-15T13:26:14.046Z,32.00
2019-02-15T13:27:14.039Z,32.00
2019-02-15T13:28:13.992Z,32.00
2019-02-15T13:29:14.003Z,32.00
2019-02-15T13:30:13.974Z,32.00
2019-02-15T13:31:13.982Z,32.00
2019-02-15T13:32:13.981Z,36.00
2019-02-15T13:33:13.934Z,32.00
2019-02-15T13:34:13.930Z,36.00
2019-02-15T13:35:13.941Z,36.00
2019-02-15T13:36:14.434Z,36.00
2019-02-15T13:37:13.898Z,36.00
2019-02-15T13:38:13.901Z,36.00
2019-02-15T13:39:13.878Z,36.00
2019-02-15T13:40:13.864Z,36.00
2019-02-15T13:41:13.909Z,32.00
2019-02-15T13:42:13.916Z,32.00
2019-02-15T13:43:13.842Z,32.00
2019-02-15T13:44:13.835Z,32.00
2019-02-15T13:45:13.810Z,32.00
2019-02-15T13:46:13.821Z,32.00
2019-02-15T13:47:13.916Z,32.00
2019-02-15T13:48:13.934Z,32.00
2019-02-15T13:49:13.772Z,32.00
2019-02-15T13:50:13.754Z,32.00
2019-02-15T13:51:13.741Z,32.00
2019-02-15T13:52:13.740Z,32.00
2019-02-15T13:53:13.742Z,36.00
2019-02-15T13:54:13.719Z,36.00
2019-02-15T13:55:13.704Z,32.00
2019-02-15T13:56:13.696Z,32.00
2019-02-15T13:57:13.689Z,32.00
2019-02-15T13:58:13.685Z,32.00
2019-02-15T13:59:13.676Z,32.00
2019-02-15T14:00:13.656Z,32.00
2019-02-15T14:01:13.652Z,32.00
2019-02-15T14:02:13.630Z,32.00
2019-02-15T14:03:13.610Z,32.00
2019-02-15T14:04:13.626Z,32.00
2019-02-15T14:05:13.599Z,32.00
2019-02-15T14:06:13.590Z,32.00
2019-02-15T14:07:13.581Z,28.00
2019-02-15T14:08:13.571Z,28.00
2019-02-15T14:09:13.918Z,28.00
2019-02-15T14:10:13.924Z,32.00
2019-02-15T14:11:13.526Z,32.00
2019-02-15T14:12:13.516Z,32.00
2019-02-15T14:13:13.554Z,32.00
2019-02-15T14:14:13.491Z,32.00
2019-02-15T14:15:13.932Z,32.00
2019-02-15T14:16:13.495Z,32.00
2019-02-15T14:17:13.462Z,32.00
2019-02-15T14:18:13.927Z,32.00
2019-02-15T14:19:13.455Z,28.00
2019-02-15T14:20:13.921Z,28.00
2019-02-15T14:21:13.908Z,28.00
2019-02-15T14:22:13.442Z,28.00
2019-02-15T14:23:14.044Z,28.00
2019-02-15T14:24:13.392Z,28.00
2019-02-15T14:25:13.375Z,32.00
2019-02-15T14:26:13.407Z,32.00
2019-02-15T14:27:13.365Z,32.00
2019-02-15T14:28:13.394Z,32.00
2019-02-15T14:29:13.332Z,32.00
2019-02-15T14:30:13.330Z,28.00
2019-02-15T14:31:13.308Z,28.00
2019-02-15T14:32:13.345Z,28.00
2019-02-15T14:33:13.294Z,28.00
2019-02-15T14:34:13.308Z,28.00
2019-02-15T14:35:13.291Z,28.00
2019-02-15T14:36:13.312Z,28.00
2019-02-15T14:37:13.430Z,28.00
2019-02-15T14:38:13.334Z,28.00
2019-02-15T14:39:13.235Z,28.00
2019-02-15T14:40:13.234Z,32.00
2019-02-15T14:41:13.266Z,28.00
2019-02-15T14:42:13.246Z,28.00
2019-02-15T14:43:13.209Z,28.00
2019-02-15T14:44:13.164Z,28.00
2019-02-15T14:45:13.162Z,28.00
2019-02-15T14:46:13.169Z,28.00
2019-02-15T14:47:13.143Z,28.00
2019-02-15T14:48:13.126Z,28.00
2019-02-15T14:49:13.121Z,24.00
2019-02-15T14:50:13.101Z,24.00
2019-02-15T14:51:13.132Z,24.00
2019-02-15T14:52:13.190Z,28.00
2019-02-15T14:53:13.087Z,28.00
2019-02-15T14:54:13.108Z,28.00
2019-02-15T14:55:13.080Z,28.00
2019-02-15T14:56:13.048Z,28.00
2019-02-15T14:57:13.044Z,24.00
2019-02-15T14:58:13.046Z,24.00
2019-02-15T14:59:13.017Z,24.00
2019-02-15T15:00:13.018Z,24.00
2019-02-15T15:01:12.987Z,24.00
2019-02-15T15:02:12.979Z,24.00
2019-02-15T15:03:12.970Z,28.00
2019-02-15T15:04:12.969Z,28.00
2019-02-15T15:05:12.956Z,28.00
2019-02-15T15:06:12.940Z,24.00
2019-02-15T15:07:12.928Z,24.00
2019-02-15T15:08:12.936Z,24.00
2019-02-15T15:09:12.925Z,24.00
2019-02-15T15:10:12.887Z,24.00
2019-02-15T15:11:12.881Z,24.00
2019-02-15T15:12:12.887Z,24.00
2019-02-15T15:13:12.893Z,24.00
2019-02-15T15:14:12.858Z,24.00
2019-02-15T15:15:12.853Z,24.00