createdAt,value
2018-09-26T00:00:06.657Z,96668.61
2018-09-26T00:02:41.304Z,96666.43
2018-09-26T00:05:11.244Z,96665.92
2018-09-26T00:07:40.938Z,96664.17
2018-09-26T00:10:10.829Z,96669.00
2018-09-26T00:12:41.530Z,96661.13
2018-09-26T00:15:11.303Z,96662.69
2018-09-26T00:17:41.054Z,96661.73
2018-09-26T00:20:11.330Z,96664.44
2018-09-26T00:22:41.339Z,96655.92
2018-09-26T00:25:11.139Z,96655.14
2018-09-26T00:27:40.881Z,96653.74
2018-09-26T00:30:11.174Z,96655.58
2018-09-26T00:32:41.057Z,96648.61
2018-09-26T00:35:10.890Z,96657.30
2018-09-26T00:37:40.791Z,96658.75
2018-09-26T00:40:10.651Z,96661.80
2018-09-26T00:42:40.505Z,96662.80
2018-09-26T00:45:10.195Z,96658.70
2018-09-26T00:47:39.872Z,96652.06
2018-09-26T00:50:09.765Z,96659.39
2018-09-26T00:52:39.507Z,96663.46
2018-09-26T00:55:09.389Z,96659.45
2018-09-26T00:57:39.092Z,96657.08
2018-09-26T01:00:08.869Z,96654.72
2018-09-26T01:02:38.539Z,96653.92
2018-09-26T01:05:08.446Z,96661.41
2018-09-26T01:07:38.158Z,96660.94
2018-09-26T01:10:08.148Z,96653.71
2018-09-26T01:12:37.900Z,96644.64
2018-09-26T01:15:07.697Z,96655.16
2018-09-26T01:17:37.548Z,96644.14
2018-09-26T01:20:07.387Z,96647.87
2018-09-26T01:22:37.252Z,96635.46
2018-09-26T01:25:07.518Z,96635.13
2018-09-26T01:27:37.108Z,96638.05
2018-09-26T01:30:07.677Z,96631.50
2018-09-26T01:32:38.267Z,96630.95
2018-09-26T01:35:08.085Z,96637.95
2018-09-26T01:37:37.893Z,96639.05
2018-09-26T01:40:07.818Z,96644.63
2018-09-26T01:42:37.994Z,96653.19
2018-09-26T01:45:07.845Z,96652.04
2018-09-26T01:47:37.649Z,96658.45
2018-09-26T01:50:07.440Z,96649.30
2018-09-26T01:52:37.246Z,96653.41
2018-09-26T01:55:07.096Z,96654.03
2018-09-26T01:57:36.953Z,96655.77
2018-09-26T02:00:07.077Z,96660.64
2018-09-26T02:02:36.809Z,96655.53
2018-09-26T02:05:06.624Z,96657.25
2018-09-26T02:07:36.504Z,96662.99
2018-09-26T02:10:07.053Z,96656.92
2018-09-26T02:12:36.778Z,96661.16
2018-09-26T02:15:06.602Z,96662.26
2018-09-26T02:17:36.259Z,96654.95
2018-09-26T02:20:06.149Z,96661.59
2018-09-26T02:22:35.971Z,96664.34
2018-09-26T02:25:05.959Z,96659.16
2018-09-26T02:27:35.703Z,96658.02
2018-09-26T02:30:05.540Z,96655.67
2018-09-26T02:32:35.300Z,96656.80
2018-09-26T02:35:05.539Z,96657.05
2018-09-26T02:37:35.297Z,96658.58
2018-09-26T02:40:05.270Z,96655.98
2018-09-26T02:42:34.974Z,96656.77
2018-09-26T02:45:04.701Z,96659.78
2018-09-26T02:47:34.578Z,96668.16
2018-09-26T02:50:04.441Z,96657.19
2018-09-26T02:52:34.303Z,96662.69
2018-09-26T02:55:04.172Z,96654.03
2018-09-26T02:57:34.062Z,96665.13
2018-09-26T03:00:03.957Z,96676.03
2018-09-26T03:02:33.728Z,96671.05
2018-09-26T03:05:03.445Z,96669.83
2018-09-26T03:07:33.271Z,96670.97
2018-09-26T03:10:02.977Z,96669.81
2018-09-26T03:12:32.702Z,96671.29
2018-09-26T03:15:02.554Z,96670.53
2018-09-26T03:17:32.419Z,96674.51
2018-09-26T03:20:02.279Z,96667.84
2018-09-26T03:22:32.152Z,96673.95
2018-09-26T03:25:02.196Z,96671.87
2018-09-26T03:27:32.728Z,96674.03
2018-09-26T03:30:03.151Z,96671.41
2018-09-26T03:32:34.073Z,96673.44
2018-09-26T03:35:04.386Z,96671.20
2018-09-26T03:37:35.097Z,96675.85
2018-09-26T03:40:04.859Z,96673.31
2018-09-26T03:42:35.205Z,96675.91
2018-09-26T03:45:05.156Z,96673.28
2018-09-26T03:47:34.889Z,96668.98
2018-09-26T03:50:04.622Z,96669.63
2018-09-26T03:52:34.387Z,96669.44
2018-09-26T03:55:04.212Z,96679.97
2018-09-26T03:57:33.993Z,96678.69
2018-09-26T04:00:03.590Z,96686.47
2018-09-26T04:02:33.208Z,96684.25
2018-09-26T04:05:02.980Z,96683.14
2018-09-26T04:07:32.825Z,96690.72
2018-09-26T04:10:02.627Z,96683.50
2018-09-26T04:12:32.454Z,96694.88
2018-09-26T04:15:02.340Z,96694.95
2018-09-26T04:17:31.973Z,96692.94
2018-09-26T04:20:01.692Z,96696.20
2018-09-26T04:22:31.560Z,96703.14
2018-09-26T04:25:01.534Z,96707.97
2018-09-26T04:27:31.351Z,96716.37
2018-09-26T04:30:01.056Z,96717.27
2018-09-26T04:32:30.954Z,96717.52
2018-09-26T04:35:00.684Z,96720.53
2018-09-26T04:37:30.662Z,96660.13
2018-09-26T04:40:00.717Z,96719.80
2018-09-26T04:42:30.649Z,96726.66
2018-09-26T04:45:00.352Z,96725.03
2018-09-26T04:47:30.220Z,96718.14
2018-09-26T04:49:59.942Z,96726.32
2018-09-26T04:52:29.723Z,96725.75
2018-09-26T04:54:59.482Z,96733.24
2018-09-26T04:57:29.073Z,96725.84
2018-09-26T04:59:59.055Z,96732.69
2018-09-26T05:02:28.765Z,96735.09
2018-09-26T05:04:58.645Z,96732.02
2018-09-26T05:07:28.392Z,96742.08
2018-09-26T05:09:58.209Z,96736.11
2018-09-26T05:12:28.186Z,96740.03
2018-09-26T05:14:58.028Z,96736.50
2018-09-26T05:17:27.805Z,96735.32
2018-09-26T05:19:58.009Z,96737.95
2018-09-26T05:22:28.315Z,96737.20
2018-09-26T05:24:57.948Z,96730.01
2018-09-26T05:27:27.636Z,96737.86
2018-09-26T05:29:57.386Z,96732.78
2018-09-26T05:32:27.206Z,96732.05
2018-09-26T05:34:56.988Z,96733.32
2018-09-26T05:37:26.772Z,96735.17
2018-09-26T05:39:56.592Z,96734.13
2018-09-26T05:42:26.629Z,96733.91
2018-09-26T05:44:56.433Z,96743.69
2018-09-26T05:47:26.505Z,96736.98
2018-09-26T05:49:56.332Z,96735.56
2018-09-26T05:52:26.461Z,96740.58
2018-09-26T05:54:57.041Z,96738.23
2018-09-26T05:57:26.919Z,96736.13
2018-09-26T05:59:56.721Z,96739.70
2018-09-26T06:02:27.106Z,96736.50
2018-09-26T06:04:56.854Z,96742.84
2018-09-26T06:07:26.700Z,96739.37
2018-09-26T06:09:56.490Z,96739.86
2018-09-26T06:12:26.252Z,96746.59
2018-09-26T06:14:56.104Z,96748.16
2018-09-26T06:17:25.932Z,96751.25
2018-09-26T06:19:55.675Z,96753.00
2018-09-26T06:22:25.448Z,96751.08
2018-09-26T06:24:55.337Z,96755.88
2018-09-26T06:27:25.258Z,96757.02
2018-09-26T06:29:55.055Z,96756.91
2018-09-26T06:32:25.122Z,96753.19
2018-09-26T06:34:55.090Z,96768.27
2018-09-26T06:37:24.899Z,96767.91
2018-09-26T06:39:54.733Z,96774.73
2018-09-26T06:42:24.506Z,96770.20
2018-09-26T06:44:54.533Z,96769.75
2018-09-26T06:47:24.540Z,96771.52
2018-09-26T06:49:54.437Z,96772.41
2018-09-26T06:52:24.313Z,96769.25
2018-09-26T06:54:54.241Z,96764.81
2018-09-26T06:57:24.138Z,96768.17
2018-09-26T06:59:53.957Z,96770.15
2018-09-26T07:02:23.767Z,96761.34
2018-09-26T07:04:53.633Z,96754.65
2018-09-26T07:07:23.434Z,96758.30
2018-09-26T07:09:53.345Z,96753.44
2018-09-26T07:12:23.047Z,96750.88
2018-09-26T07:14:52.739Z,96751.22
2018-09-26T07:17:22.579Z,96746.37
2018-09-26T07:19:52.493Z,96744.77
2018-09-26T07:22:22.272Z,96744.41
2018-09-26T07:24:52.029Z,96743.02
2018-09-26T07:27:21.937Z,96743.75
2018-09-26T07:29:51.796Z,96730.52
2018-09-26T07:32:21.552Z,96735.53
2018-09-26T07:34:51.377Z,96738.55
2018-09-26T07:37:21.210Z,96733.79
2018-09-26T07:39:51.124Z,96728.04
2018-09-26T07:42:20.989Z,96722.99
2018-09-26T07:44:50.694Z,96725.30
2018-09-26T07:47:20.471Z,96720.56
2018-09-26T07:49:50.305Z,96726.19
2018-09-26T07:52:20.114Z,96726.69
2018-09-26T07:54:49.929Z,96726.75
2018-09-26T07:57:19.693Z,96715.98
2018-09-26T07:59:49.559Z,96717.27
2018-09-26T08:02:19.304Z,96709.11
2018-09-26T08:04:49.280Z,96712.56
2018-09-26T08:07:19.050Z,96698.91
2018-09-26T08:09:48.874Z,96696.18
2018-09-26T08:12:18.678Z,96695.81
2018-09-26T08:14:48.451Z,96697.17
2018-09-26T08:17:18.242Z,96694.89
2018-09-26T08:19:47.982Z,96695.17
2018-09-26T08:22:17.794Z,96682.56
2018-09-26T08:24:47.668Z,96668.86
2018-09-26T08:27:17.381Z,96672.70
2018-09-26T08:29:47.253Z,96673.17
2018-09-26T08:32:17.008Z,96682.61
2018-09-26T08:34:46.844Z,96669.81
2018-09-26T08:37:16.729Z,96681.83
2018-09-26T08:39:46.484Z,96672.69
2018-09-26T08:42:16.265Z,96661.53
2018-09-26T08:44:46.085Z,96660.17
2018-09-26T08:47:15.871Z,96669.36
2018-09-26T08:49:45.901Z,96665.01
2018-09-26T08:52:15.640Z,96659.36
2018-09-26T08:54:45.440Z,96661.13
2018-09-26T08:57:15.277Z,96656.84
2018-09-26T08:59:45.070Z,96655.72
2018-09-26T09:02:14.785Z,96660.66
2018-09-26T09:04:44.553Z,96651.69
2018-09-26T09:07:14.262Z,96659.74
2018-09-26T09:09:44.167Z,96650.41
2018-09-26T09:12:14.070Z,96652.52
2018-09-26T09:14:44.062Z,96643.79
2018-09-26T09:17:13.686Z,96650.34
2018-09-26T09:19:43.460Z,96645.80
2018-09-26T09:22:13.189Z,96662.32
2018-09-26T09:24:42.998Z,96654.66
2018-09-26T09:27:12.922Z,96642.85
2018-09-26T09:29:42.662Z,96645.28
2018-09-26T09:32:12.427Z,96648.78
2018-09-26T09:34:42.312Z,96647.70
2018-09-26T09:37:12.322Z,96658.67
2018-09-26T09:39:42.088Z,96663.91
2018-09-26T09:42:11.863Z,96671.74
2018-09-26T09:44:41.554Z,96656.74
2018-09-26T09:47:11.244Z,96653.56
2018-09-26T09:49:41.036Z,96644.69
2018-09-26T09:52:11.166Z,96644.59
2018-09-26T09:54:40.988Z,96638.27
2018-09-26T09:57:10.815Z,96644.59
2018-09-26T09:59:40.523Z,96641.42
2018-09-26T10:02:10.403Z,96630.34
2018-09-26T10:04:40.130Z,96625.14
2018-09-26T10:07:10.060Z,96625.71
2018-09-26T10:09:39.953Z,96623.60
2018-09-26T10:12:09.626Z,96618.99
2018-09-26T10:14:39.458Z,96613.56
2018-09-26T10:17:09.212Z,96627.01
2018-09-26T10:19:38.917Z,96624.34
2018-09-26T10:22:08.724Z,96627.13
2018-09-26T10:24:38.780Z,96622.76
2018-09-26T10:27:08.660Z,96613.52
2018-09-26T10:29:38.327Z,96599.04
2018-09-26T10:32:08.359Z,96606.63
2018-09-26T10:34:38.200Z,96605.08
2018-09-26T10:37:08.078Z,96608.96
2018-09-26T10:39:37.946Z,96612.96
2018-09-26T10:42:07.872Z,96605.38
2018-09-26T10:44:37.700Z,96598.59
2018-09-26T10:47:07.418Z,96589.08
2018-09-26T10:49:37.307Z,96595.52
2018-09-26T10:52:07.154Z,96587.61
2018-09-26T10:54:37.299Z,96578.96
2018-09-26T10:57:07.123Z,96578.61
2018-09-26T10:59:36.942Z,96573.66
2018-09-26T11:02:06.764Z,96573.73
2018-09-26T11:04:36.623Z,96565.98
2018-09-26T11:07:06.349Z,96566.12
2018-09-26T11:09:36.250Z,96570.03
2018-09-26T11:12:06.214Z,96569.13
2018-09-26T11:14:36.082Z,96566.56
2018-09-26T11:17:05.848Z,96560.28
2018-09-26T11:19:35.574Z,96558.52
2018-09-26T11:22:05.471Z,96554.75
2018-09-26T11:24:35.462Z,96551.52
2018-09-26T11:27:05.359Z,96543.95
2018-09-26T11:29:35.502Z,96555.55
2018-09-26T11:32:05.110Z,96543.53
2018-09-26T11:34:34.952Z,96539.95
2018-09-26T11:37:04.684Z,96528.83
2018-09-26T11:39:34.571Z,96540.72
2018-09-26T11:42:04.504Z,96526.42
2018-09-26T11:44:34.472Z,96530.35
2018-09-26T11:47:04.329Z,96529.11
2018-09-26T11:49:34.198Z,96535.09
2018-09-26T11:52:04.127Z,96543.47
2018-09-26T11:54:33.994Z,96536.60
2018-09-26T11:57:04.179Z,96525.86
2018-09-26T11:59:33.906Z,96521.75
2018-09-26T12:02:03.772Z,96531.85
2018-09-26T12:04:33.539Z,96528.25
2018-09-26T12:07:03.393Z,96528.20
2018-09-26T12:09:33.363Z,96535.19
2018-09-26T12:12:03.188Z,96523.09
2018-09-26T12:14:32.965Z,96532.67
2018-09-26T12:17:02.694Z,96524.19
2018-09-26T12:19:32.426Z,96526.37
2018-09-26T12:22:02.255Z,96537.79
2018-09-26T12:24:32.076Z,96535.13
2018-09-26T12:27:02.023Z,96524.23
2018-09-26T12:29:31.723Z,96525.53
2018-09-26T12:32:01.434Z,96520.53
2018-09-26T12:34:31.357Z,96544.32
2018-09-26T12:37:01.066Z,96543.68
2018-09-26T12:39:30.989Z,96542.86
2018-09-26T12:42:00.768Z,96533.49
2018-09-26T12:44:30.569Z,96537.79
2018-09-26T12:47:00.340Z,96535.11
2018-09-26T12:49:30.080Z,96536.84
2018-09-26T12:52:01.271Z,96543.35
2018-09-26T12:54:30.902Z,96535.39
2018-09-26T12:57:01.387Z,96535.52
2018-09-26T12:59:32.035Z,96528.11
2018-09-26T13:02:02.897Z,96535.27
2018-09-26T13:04:33.365Z,96547.58
2018-09-26T13:07:03.825Z,96547.69
2018-09-26T13:09:34.012Z,96545.95
2018-09-26T13:12:04.840Z,96541.39
2018-09-26T13:14:35.374Z,96547.28
2018-09-26T13:17:05.747Z,96542.91
2018-09-26T13:19:36.243Z,96544.55
2018-09-26T13:22:07.963Z,96545.58
2018-09-26T13:24:38.372Z,96543.26
2018-09-26T13:27:08.985Z,96533.30
2018-09-26T13:29:39.050Z,96527.41
2018-09-26T13:32:09.304Z,96526.70
2018-09-26T13:34:38.995Z,96522.98
2018-09-26T13:37:08.857Z,96520.05
2018-09-26T13:39:39.427Z,96515.48
2018-09-26T13:42:11.177Z,96514.30
2018-09-26T13:44:41.011Z,96512.14
2018-09-26T13:47:10.699Z,96517.13
2018-09-26T13:49:40.437Z,96527.23
2018-09-26T13:52:10.690Z,96516.38
2018-09-26T13:54:40.643Z,96516.80
2018-09-26T13:57:10.634Z,96517.39
2018-09-26T13:59:40.812Z,96520.96
2018-09-26T14:02:11.760Z,96518.83
2018-09-26T14:04:41.889Z,96517.05
2018-09-26T14:07:12.916Z,96511.21
2018-09-26T14:09:44.048Z,96509.11
2018-09-26T14:12:16.070Z,96513.94
2018-09-26T14:14:46.946Z,96517.47
2018-09-26T14:17:16.920Z,96516.43
2018-09-26T14:19:47.000Z,96513.34
2018-09-26T14:22:17.642Z,96516.79
2018-09-26T14:24:47.698Z,96520.77
2018-09-26T14:27:17.741Z,96521.77
2018-09-26T14:29:48.335Z,96525.56
2018-09-26T14:32:19.466Z,96526.14
2018-09-26T14:34:50.480Z,96520.66
2018-09-26T14:37:20.607Z,96523.61
2018-09-26T14:39:50.722Z,96523.65
2018-09-26T14:42:21.407Z,96526.06
2018-09-26T14:44:51.461Z,96518.36
2018-09-26T14:47:21.563Z,96524.59
2018-09-26T14:49:51.673Z,96523.50
2018-09-26T14:52:22.477Z,96520.62
2018-09-26T14:54:52.621Z,96512.91
2018-09-26T14:57:22.753Z,96519.53
2018-09-26T14:59:53.080Z,96522.02
2018-09-26T15:02:24.186Z,96529.60
2018-09-26T15:04:54.813Z,96525.91
2018-09-26T15:07:26.915Z,96530.83
2018-09-26T15:09:57.820Z,96544.53
2018-09-26T15:12:28.309Z,96540.24
2018-09-26T15:14:58.350Z,96548.81
2018-09-26T15:17:28.398Z,96552.04
2018-09-26T15:19:58.549Z,96559.25
2018-09-26T15:22:28.751Z,96550.66
2018-09-26T15:24:59.188Z,96561.90
2018-09-26T15:27:29.276Z,96556.80
2018-09-26T15:29:59.418Z,96567.93
2018-09-26T15:32:29.667Z,96564.64
2018-09-26T15:34:59.874Z,96563.96
2018-09-26T15:37:30.006Z,96554.42
2018-09-26T15:40:00.251Z,96564.58
2018-09-26T15:42:31.654Z,96565.39
2018-09-26T15:45:01.983Z,96580.47
2018-09-26T15:47:32.188Z,96569.27
2018-09-26T15:50:02.355Z,96571.30
2018-09-26T15:52:32.450Z,96580.95
2018-09-26T15:55:02.602Z,96573.30
2018-09-26T15:57:32.826Z,96583.30
2018-09-26T16:00:03.575Z,96598.91
2018-09-26T16:02:34.675Z,96601.36
2018-09-26T16:05:06.014Z,96603.98
2018-09-26T16:07:36.168Z,96611.95
2018-09-26T16:10:07.303Z,96612.32
2018-09-26T16:12:38.599Z,96621.23
2018-09-26T16:15:08.815Z,96624.50
2018-09-26T16:17:38.949Z,96630.09
2018-09-26T16:20:09.240Z,96626.61
2018-09-26T16:22:40.097Z,96645.52
2018-09-26T16:25:10.944Z,96643.16
2018-09-26T16:27:41.093Z,96650.09
2018-09-26T16:30:11.760Z,96649.04
2018-09-26T16:32:42.384Z,96652.30
2018-09-26T16:35:12.722Z,96664.27
2018-09-26T16:37:42.972Z,96672.16
2018-09-26T16:40:13.131Z,96665.34
2018-09-26T16:42:45.289Z,96671.21
2018-09-26T16:45:15.471Z,96672.28
2018-09-26T16:47:45.694Z,96666.67
2018-09-26T16:50:15.891Z,96673.08
2018-09-26T16:52:46.581Z,96673.41
2018-09-26T16:55:16.721Z,96678.42
2018-09-26T16:57:46.899Z,96680.28
2018-09-26T17:00:17.357Z,96689.72
2018-09-26T17:02:47.669Z,96688.05
2018-09-26T17:05:18.069Z,96687.39
2018-09-26T17:07:48.382Z,96690.97
2018-09-26T17:10:18.555Z,96691.58
2018-09-26T17:12:49.405Z,96693.95
2018-09-26T17:15:20.148Z,96702.80
2018-09-26T17:17:50.218Z,96702.68
2018-09-26T17:20:20.381Z,96713.63
2018-09-26T17:22:52.075Z,96716.41
2018-09-26T17:25:22.269Z,96717.45
2018-09-26T17:27:53.303Z,96713.69
2018-09-26T17:30:23.856Z,96714.30
2018-09-26T17:32:53.931Z,96725.47
2018-09-26T17:35:24.269Z,96725.16
2018-09-26T17:37:54.806Z,96723.27
2018-09-26T17:40:25.049Z,96727.33
2018-09-26T17:42:55.909Z,96730.14
2018-09-26T17:45:26.016Z,96741.69
2018-09-26T17:47:57.265Z,96747.75
2018-09-26T17:50:27.385Z,96749.08
2018-09-26T17:52:58.168Z,96749.70
2018-09-26T17:55:28.504Z,96765.03
2018-09-26T17:57:58.919Z,96768.89
2018-09-26T18:00:29.580Z,96758.45
2018-09-26T18:03:00.151Z,96764.17
2018-09-26T18:05:30.450Z,96774.48
2018-09-26T18:08:00.578Z,96776.39
2018-09-26T18:10:30.850Z,96775.48
2018-09-26T18:13:02.684Z,96781.19
2018-09-26T18:15:32.985Z,96785.63
2018-09-26T18:18:02.988Z,96790.25
2018-09-26T18:20:33.133Z,96790.78
2018-09-26T18:23:04.553Z,96790.61
2018-09-26T18:25:36.072Z,96795.29
2018-09-26T18:28:06.247Z,96800.06
2018-09-26T18:30:36.755Z,96803.73
2018-09-26T18:33:09.114Z,96798.16
2018-09-26T18:35:39.440Z,96800.41
2018-09-26T18:38:09.906Z,96800.25
2018-09-26T18:40:40.941Z,96806.48
2018-09-26T18:43:12.158Z,96805.77
2018-09-26T18:45:43.183Z,96806.32
2018-09-26T18:48:13.354Z,96822.09
2018-09-26T18:50:43.460Z,96808.56
2018-09-26T18:53:14.870Z,96803.12
2018-09-26T18:55:45.042Z,96807.55
2018-09-26T18:58:15.498Z,96807.89
2018-09-26T19:00:45.840Z,96807.55
2018-09-26T19:03:16.212Z,96810.11
2018-09-26T19:05:46.897Z,96809.19
2018-09-26T19:08:17.088Z,96816.66
2018-09-26T19:10:47.588Z,96809.03
2018-09-26T19:13:18.494Z,96814.28
2018-09-26T19:15:48.682Z,96815.91
2018-09-26T19:18:23.192Z,96706.20
2018-09-26T19:20:53.316Z,96808.28
2018-09-26T19:23:24.486Z,96810.28
2018-09-26T19:25:54.682Z,96808.32
2018-09-26T19:28:24.854Z,96809.06
2018-09-26T19:30:56.362Z,96808.78
2018-09-26T19:33:27.842Z,96805.26
2018-09-26T19:35:58.839Z,96577.72
2018-09-26T19:38:29.722Z,96799.42
2018-09-26T19:41:00.133Z,96803.15
2018-09-26T19:43:31.773Z,96794.66
2018-09-26T19:46:03.386Z,96798.20
2018-09-26T19:48:34.576Z,96803.16
2018-09-26T19:51:05.148Z,96812.15
2018-09-26T19:53:36.814Z,96804.29
2018-09-26T19:56:06.956Z,96806.77
2018-09-26T19:58:38.183Z,96816.22
2018-09-26T20:01:09.427Z,96813.14
2018-09-26T20:03:40.463Z,96811.94
2018-09-26T20:06:10.861Z,96813.24
2018-09-26T20:08:42.699Z,96810.28
2018-09-26T20:11:12.821Z,96810.27
2018-09-26T20:13:43.444Z,96813.09
2018-09-26T20:16:13.638Z,96827.02
2018-09-26T20:18:43.757Z,96825.16
2018-09-26T20:21:13.870Z,96829.52
2018-09-26T20:23:45.064Z,96835.68
2018-09-26T20:26:16.268Z,96835.69
2018-09-26T20:28:48.423Z,96836.50
2018-09-26T20:31:18.745Z,96829.31
2018-09-26T20:33:50.014Z,96830.74
2018-09-26T20:36:20.239Z,96826.23
2018-09-26T20:38:51.209Z,96839.01
2018-09-26T20:41:21.460Z,96836.64
2018-09-26T20:43:52.456Z,96835.58
2018-09-26T20:46:22.597Z,96846.83
2018-09-26T20:48:53.070Z,96849.84
2018-09-26T20:51:23.177Z,96850.12
2018-09-26T20:53:53.940Z,96852.97
2018-09-26T20:56:24.075Z,96848.59
2018-09-26T20:58:54.335Z,96847.00
2018-09-26T21:01:24.831Z,96854.77
2018-09-26T21:03:55.693Z,96859.33
2018-09-26T21:06:25.869Z,96850.05
2018-09-26T21:08:55.981Z,96853.66
2018-09-26T21:11:26.136Z,96849.88
2018-09-26T21:13:56.423Z,96850.87
2018-09-26T21:16:26.514Z,96855.72
2018-09-26T21:18:57.199Z,96846.18
2018-09-26T21:21:27.386Z,96849.62
2018-09-26T21:23:58.252Z,96849.19
2018-09-26T21:26:29.784Z,96848.00
2018-09-26T21:29:00.686Z,96847.36
2018-09-26T21:31:30.775Z,96841.16
2018-09-26T21:34:02.059Z,96839.64
2018-09-26T21:36:32.197Z,96850.02
2018-09-26T21:39:03.428Z,96841.38
2018-09-26T21:41:33.571Z,96855.54
2018-09-26T21:44:03.921Z,96848.98
2018-09-26T21:46:34.589Z,96846.61
2018-09-26T21:49:05.668Z,96841.60
2018-09-26T21:51:35.791Z,96850.76
2018-09-26T21:54:06.906Z,96838.92
2018-09-26T21:56:37.739Z,96838.98
2018-09-26T21:59:08.175Z,96844.01
2018-09-26T22:01:38.521Z,96835.36
2018-09-26T22:04:09.664Z,96836.20
2018-09-26T22:06:39.754Z,96830.07
2018-09-26T22:09:10.199Z,96827.30
2018-09-26T22:11:40.271Z,96785.37
2018-09-26T22:14:10.464Z,96816.12
2018-09-26T22:16:40.569Z,96815.86
2018-09-26T22:19:10.694Z,96817.10
2018-09-26T22:21:40.802Z,96813.15
2018-09-26T22:24:11.412Z,96817.41
2018-09-26T22:26:41.561Z,96809.91
2018-09-26T22:29:11.604Z,96803.97
2018-09-26T22:31:41.702Z,96807.84
2018-09-26T22:34:12.723Z,96812.75
2018-09-26T22:36:42.826Z,96812.16
2018-09-26T22:39:12.907Z,96813.20
2018-09-26T22:41:42.997Z,96817.77
2018-09-26T22:44:13.964Z,96819.61
2018-09-26T22:46:44.072Z,96829.56
2018-09-26T22:49:14.143Z,96818.30
2018-09-26T22:51:44.373Z,96544.23
2018-09-26T22:54:14.449Z,96814.63
2018-09-26T22:56:44.392Z,96833.56
2018-09-26T22:59:14.331Z,96811.79
2018-09-26T23:01:44.432Z,96808.59
2018-09-26T23:04:15.161Z,96807.06
2018-09-26T23:06:45.240Z,96804.77
2018-09-26T23:09:15.273Z,96813.22
2018-09-26T23:11:45.223Z,96813.56
2018-09-26T23:14:15.177Z,96808.50
2018-09-26T23:16:45.029Z,96809.02
2018-09-26T23:19:14.962Z,96816.95
2018-09-26T23:21:44.990Z,96807.84
2018-09-26T23:24:15.007Z,96811.41
2018-09-26T23:26:44.991Z,96805.51
2018-09-26T23:29:14.971Z,96804.26
2018-09-26T23:31:44.913Z,96805.14
2018-09-26T23:34:14.915Z,96802.52
2018-09-26T23:36:44.830Z,96796.55
2018-09-26T23:39:14.752Z,96798.50
2018-09-26T23:41:44.683Z,96800.84
2018-09-26T23:44:14.625Z,96799.76
2018-09-26T23:46:44.462Z,96788.42
2018-09-26T23:49:14.424Z,96793.17
2018-09-26T23:51:44.776Z,96794.47
2018-09-26T23:54:15.426Z,96788.45
2018-09-26T23:56:45.590Z,96793.05
2018-09-26T23:59:15.208Z,96787.77
