createdAt,value
2019-03-22T00:01:16.581Z,98.60
2019-03-22T00:04:36.318Z,98.40
2019-03-22T00:07:48.529Z,98.30
2019-03-22T00:11:07.887Z,98.20
2019-03-22T00:14:17.554Z,98.20
2019-03-22T00:17:37.387Z,98.20
2019-03-22T00:20:47.185Z,98.30
2019-03-22T00:23:56.547Z,98.30
2019-03-22T00:27:15.941Z,98.40
2019-03-22T00:30:17.161Z,98.30
2019-03-22T00:33:27.085Z,98.40
2019-03-22T00:36:36.684Z,98.30
2019-03-22T00:39:46.199Z,98.40
2019-03-22T00:42:55.702Z,98.50
2019-03-22T00:46:15.332Z,98.50
2019-03-22T00:49:24.862Z,98.50
2019-03-22T00:52:34.163Z,98.70
2019-03-22T00:55:53.902Z,98.80
2019-03-22T00:59:03.439Z,98.80
2019-03-22T01:02:12.847Z,98.60
2019-03-22T01:05:22.527Z,98.70
2019-03-22T01:08:32.390Z,98.60
2019-03-22T01:11:41.931Z,98.50
2019-03-22T01:14:54.612Z,98.40
2019-03-22T01:18:04.158Z,98.20
2019-03-22T01:21:13.582Z,98.40
2019-03-22T01:24:22.985Z,98.10
2019-03-22T01:27:40.499Z,98.10
2019-03-22T01:30:53.898Z,98.40
2019-03-22T01:34:03.301Z,98.40
2019-03-22T01:37:12.919Z,98.50
2019-03-22T01:40:22.351Z,98.40
2019-03-22T01:43:31.749Z,98.30
2019-03-22T01:46:41.229Z,98.30
2019-03-22T01:49:50.642Z,98.50
2019-03-22T01:53:00.078Z,98.50
2019-03-22T01:56:19.825Z,98.40
2019-03-22T01:59:29.339Z,98.50
2019-03-22T02:02:39.001Z,98.30
2019-03-22T02:05:48.434Z,98.30
2019-03-22T02:08:57.828Z,98.30
2019-03-22T02:12:17.421Z,98.40
2019-03-22T02:15:27.003Z,98.60
2019-03-22T02:18:36.557Z,98.50
2019-03-22T02:21:46.886Z,98.40
2019-03-22T02:24:56.456Z,98.50
2019-03-22T02:28:05.902Z,98.50
2019-03-22T02:31:25.579Z,98.80
2019-03-22T02:34:35.130Z,98.80
2019-03-22T02:37:44.566Z,98.70
2019-03-22T02:40:54.046Z,98.60
2019-03-22T02:44:03.573Z,98.70
2019-03-22T02:47:23.422Z,98.60
2019-03-22T02:50:32.825Z,98.80
2019-03-22T02:53:42.363Z,99.00
2019-03-22T02:56:52.209Z,99.10
2019-03-22T03:00:01.727Z,99.10
2019-03-22T03:03:11.253Z,99.00
2019-03-22T03:06:20.812Z,98.80
2019-03-22T03:09:30.858Z,98.70
2019-03-22T03:12:50.788Z,98.80
2019-03-22T03:16:00.411Z,98.70
2019-03-22T03:19:10.365Z,98.60
2019-03-22T03:22:19.801Z,98.50
2019-03-22T03:25:39.899Z,98.70
2019-03-22T03:28:49.230Z,98.80
2019-03-22T03:31:58.663Z,98.70
2019-03-22T03:35:18.302Z,98.70
2019-03-22T03:38:27.740Z,98.80
2019-03-22T03:41:37.085Z,98.80
2019-03-22T03:44:57.034Z,98.60
2019-03-22T03:48:08.056Z,98.90
2019-03-22T03:51:17.456Z,98.90
2019-03-22T03:54:26.897Z,98.90
2019-03-22T03:57:36.366Z,98.80
2019-03-22T04:00:56.101Z,98.90
2019-03-22T04:04:05.525Z,98.80
2019-03-22T04:07:15.015Z,98.90
2019-03-22T04:10:34.648Z,98.80
2019-03-22T04:13:44.071Z,98.70
2019-03-22T04:16:53.568Z,98.80
2019-03-22T04:20:13.346Z,98.70
2019-03-22T04:23:22.759Z,98.90
2019-03-22T04:26:32.375Z,98.90
2019-03-22T04:29:41.920Z,98.90
2019-03-22T04:32:51.433Z,98.70
2019-03-22T04:36:00.999Z,98.70
2019-03-22T04:39:11.043Z,98.80
2019-03-22T04:42:20.375Z,98.70
2019-03-22T04:45:32.195Z,98.60
2019-03-22T04:48:42.684Z,98.70
2019-03-22T04:51:53.099Z,99.00
2019-03-22T04:55:04.436Z,98.80
2019-03-22T04:58:16.072Z,99.00
2019-03-22T05:01:37.046Z,99.10
2019-03-22T05:04:57.105Z,99.30
2019-03-22T05:08:07.027Z,99.00
2019-03-22T05:11:18.417Z,99.00
2019-03-22T05:14:28.554Z,99.10
2019-03-22T05:17:38.174Z,98.90
2019-03-22T05:20:58.058Z,98.90
2019-03-22T05:24:09.235Z,98.90
2019-03-22T05:27:19.959Z,99.10
2019-03-22T05:31:27.310Z,99.10
2019-03-22T05:34:46.971Z,99.20
2019-03-22T05:37:56.386Z,99.20
2019-03-22T05:41:06.032Z,99.20
2019-03-22T05:44:15.434Z,99.20
2019-03-22T05:47:24.952Z,99.30
2019-03-22T05:50:44.581Z,99.10
2019-03-22T05:53:54.091Z,99.00
2019-03-22T05:57:12.749Z,98.50
2019-03-22T06:00:24.830Z,98.90
2019-03-22T06:03:34.241Z,99.50
2019-03-22T06:06:43.689Z,99.20
2019-03-22T06:10:03.393Z,99.30
2019-03-22T06:13:12.813Z,99.40
2019-03-22T06:16:22.388Z,99.40
2019-03-22T06:19:41.909Z,99.50
2019-03-22T06:22:51.513Z,99.40
2019-03-22T06:26:01.046Z,99.50
2019-03-22T06:29:10.367Z,99.10
2019-03-22T06:32:21.137Z,99.00
2019-03-22T06:35:30.632Z,98.90
2019-03-22T06:38:39.948Z,98.80
2019-03-22T06:41:49.393Z,99.30
2019-03-22T06:44:58.859Z,98.90
2019-03-22T06:48:08.301Z,99.20
2019-03-22T06:51:17.595Z,99.10
2019-03-22T06:54:37.481Z,99.00
2019-03-22T06:57:46.903Z,99.10
2019-03-22T07:00:56.394Z,99.00
2019-03-22T07:04:05.907Z,98.90
2019-03-22T07:07:15.346Z,99.00
2019-03-22T07:10:35.021Z,99.10
2019-03-22T07:13:44.470Z,99.00
2019-03-22T07:16:54.012Z,98.80
2019-03-22T07:20:13.813Z,98.50
2019-03-22T07:23:23.134Z,98.70
2019-03-22T07:26:32.513Z,98.80
2019-03-22T07:29:52.148Z,98.40
2019-03-22T07:33:01.672Z,98.60
2019-03-22T07:36:11.141Z,98.70
2019-03-22T07:39:30.726Z,98.70
2019-03-22T07:42:40.557Z,98.70
2019-03-22T07:45:50.084Z,98.50
2019-03-22T07:48:59.531Z,99.00
2019-03-22T07:52:10.938Z,98.90
2019-03-22T07:55:20.521Z,99.10
2019-03-22T07:58:29.979Z,98.90
2019-03-22T08:01:39.418Z,98.90
2019-03-22T08:04:48.771Z,99.00
2019-03-22T08:08:08.525Z,98.90
2019-03-22T08:11:17.941Z,98.80
2019-03-22T08:14:27.383Z,98.80
2019-03-22T08:17:36.461Z,98.80
2019-03-22T08:20:46.236Z,98.60
2019-03-22T08:23:55.577Z,98.50
2019-03-22T08:27:05.992Z,98.70
2019-03-22T08:30:25.569Z,98.70
2019-03-22T08:33:35.082Z,98.10
2019-03-22T08:36:44.420Z,98.00
2019-03-22T08:40:04.098Z,97.90
2019-03-22T08:43:13.563Z,97.70
2019-03-22T08:46:23.559Z,97.70
2019-03-22T08:49:33.149Z,97.70
2019-03-22T08:52:55.237Z,97.70
2019-03-22T08:56:04.726Z,97.70
2019-03-22T08:59:24.413Z,97.90
2019-03-22T09:02:33.842Z,97.90
2019-03-22T09:05:43.564Z,97.70
2019-03-22T09:08:52.955Z,97.80
2019-03-22T09:12:02.443Z,97.70
2019-03-22T09:15:22.200Z,97.60
2019-03-22T09:18:31.712Z,97.30
2019-03-22T09:21:41.183Z,97.20
2019-03-22T09:25:00.920Z,97.20
2019-03-22T09:28:10.576Z,97.00
2019-03-22T09:31:30.569Z,97.00
2019-03-22T09:34:40.024Z,97.60
2019-03-22T09:37:49.498Z,97.20
2019-03-22T09:41:09.118Z,96.90
2019-03-22T09:44:18.591Z,96.80
2019-03-22T09:47:28.057Z,96.90
2019-03-22T09:50:47.625Z,96.70
2019-03-22T09:53:56.998Z,96.70
2019-03-22T09:57:06.413Z,96.60
2019-03-22T10:00:36.179Z,96.60
2019-03-22T10:03:45.521Z,96.50
2019-03-22T10:06:54.922Z,96.70
2019-03-22T10:10:05.090Z,96.70
2019-03-22T10:13:24.752Z,97.00
2019-03-22T10:16:34.403Z,96.90
2019-03-22T10:19:44.972Z,96.80
2019-03-22T10:22:54.484Z,96.60
2019-03-22T10:26:04.411Z,96.50
2019-03-22T10:29:24.537Z,96.40
2019-03-22T10:32:34.054Z,96.40
2019-03-22T10:35:53.958Z,96.40
2019-03-22T10:39:04.395Z,96.10
2019-03-22T10:42:13.821Z,96.50
2019-03-22T10:45:23.389Z,96.20
2019-03-22T10:48:32.710Z,96.40
2019-03-22T10:51:55.707Z,95.90
2019-03-22T10:54:53.015Z,95.90
2019-03-22T10:58:02.774Z,95.60
2019-03-22T11:01:13.788Z,95.50
2019-03-22T11:04:23.170Z,95.40
2019-03-22T11:07:32.484Z,95.40
2019-03-22T11:10:41.768Z,95.40
2019-03-22T11:14:01.379Z,95.00
2019-03-22T11:17:10.817Z,95.30
2019-03-22T11:20:26.767Z,95.40
2019-03-22T11:23:36.167Z,94.70
2019-03-22T11:26:45.519Z,94.90
2019-03-22T11:29:54.938Z,94.70
2019-03-22T11:33:04.270Z,94.50
2019-03-22T11:36:13.861Z,94.50
2019-03-22T11:39:33.376Z,94.10
2019-03-22T11:42:42.756Z,93.00
2019-03-22T11:45:52.294Z,93.50
2019-03-22T11:49:12.242Z,92.80
2019-03-22T11:52:21.712Z,92.40
2019-03-22T11:55:31.349Z,91.80
2019-03-22T11:58:40.717Z,91.70
2019-03-22T12:01:50.065Z,91.90
2019-03-22T12:05:10.191Z,91.90
2019-03-22T12:08:19.631Z,91.90
2019-03-22T12:11:28.987Z,91.70
2019-03-22T12:14:38.487Z,90.20
2019-03-22T12:17:47.846Z,87.60
2019-03-22T12:21:07.487Z,83.10
2019-03-22T12:24:18.674Z,81.90
2019-03-22T12:27:36.218Z,80.60
2019-03-22T12:30:49.373Z,77.60
2019-03-22T12:33:58.851Z,74.30
2019-03-22T12:37:08.224Z,71.80
2019-03-22T12:40:27.986Z,71.40
2019-03-22T12:43:37.480Z,68.60
2019-03-22T12:46:49.110Z,67.50
2019-03-22T12:49:58.039Z,66.90
2019-03-22T12:53:07.364Z,64.50
2019-03-22T12:56:16.893Z,65.10
2019-03-22T12:59:26.232Z,63.20
2019-03-22T13:02:42.168Z,63.40
2019-03-22T13:05:46.794Z,63.40
2019-03-22T13:08:56.220Z,60.90
2019-03-22T13:12:18.593Z,62.60
2019-03-22T13:15:28.105Z,62.60
2019-03-22T13:18:37.526Z,61.70
2019-03-22T13:21:47.633Z,61.10
2019-03-22T13:24:57.943Z,59.20
2019-03-22T13:28:05.961Z,57.90
2019-03-22T13:31:25.751Z,56.50
2019-03-22T13:34:35.173Z,56.00
2019-03-22T13:37:45.134Z,59.30
2019-03-22T13:40:55.709Z,61.50
2019-03-22T13:44:05.185Z,61.80
2019-03-22T13:47:14.529Z,59.60
2019-03-22T13:50:24.013Z,58.60
2019-03-22T13:53:33.421Z,60.60
2019-03-22T13:56:53.140Z,64.80
2019-03-22T14:00:02.539Z,67.80
2019-03-22T14:03:12.006Z,71.20
2019-03-22T14:06:31.753Z,74.70
2019-03-22T14:09:41.203Z,77.10
2019-03-22T14:12:50.622Z,78.70
2019-03-22T14:16:10.308Z,80.20
2019-03-22T14:19:19.653Z,80.30
2019-03-22T14:22:28.996Z,80.20
2019-03-22T14:25:38.431Z,81.00
2019-03-22T14:28:47.935Z,81.60
2019-03-22T14:31:57.895Z,82.00
2019-03-22T14:35:07.836Z,83.10
2019-03-22T14:38:17.166Z,83.50
2019-03-22T14:41:26.577Z,83.60
2019-03-22T14:44:35.557Z,84.00
2019-03-22T14:47:55.156Z,83.90
2019-03-22T14:51:04.606Z,83.70
2019-03-22T14:54:14.084Z,83.30
2019-03-22T14:57:34.399Z,84.10
2019-03-22T15:00:43.797Z,84.10
2019-03-22T15:04:03.486Z,84.90
2019-03-22T15:07:19.360Z,85.70
2019-03-22T15:10:24.026Z,86.60
2019-03-22T15:13:52.989Z,86.70
2019-03-22T15:17:45.032Z,86.60
2019-03-22T15:21:12.169Z,86.70
2019-03-22T15:24:38.816Z,86.80
2019-03-22T15:28:10.195Z,86.80
2019-03-22T15:31:36.940Z,86.80
2019-03-22T15:35:05.269Z,86.70
2019-03-22T15:38:48.674Z,87.10
2019-03-22T15:41:58.314Z,87.30
2019-03-22T15:45:10.599Z,87.80
2019-03-22T15:48:31.514Z,87.20
2019-03-22T15:51:51.381Z,87.60
2019-03-22T15:55:00.739Z,87.90
2019-03-22T15:58:10.271Z,87.90
2019-03-22T16:01:29.910Z,88.00
2019-03-22T16:04:39.378Z,88.60
2019-03-22T16:07:48.895Z,88.60
2019-03-22T16:11:08.515Z,88.70
2019-03-22T16:14:17.881Z,88.50
2019-03-22T16:17:27.195Z,88.60
2019-03-22T16:20:36.597Z,88.70
2019-03-22T16:23:46.019Z,88.80
2019-03-22T16:26:55.393Z,89.00
2019-03-22T16:30:15.235Z,89.70
2019-03-22T16:33:24.596Z,90.00
2019-03-22T16:36:33.925Z,90.10
2019-03-22T16:39:53.654Z,90.20
2019-03-22T16:43:02.998Z,90.20
2019-03-22T16:46:14.152Z,90.30
2019-03-22T16:49:33.991Z,90.50
2019-03-22T16:52:43.362Z,90.50
2019-03-22T16:55:54.404Z,90.70
2019-03-22T16:59:14.054Z,90.70
2019-03-22T17:02:23.564Z,90.80
2019-03-22T17:05:33.114Z,91.20
2019-03-22T17:08:42.508Z,91.00
2019-03-22T17:11:51.849Z,91.10
2019-03-22T17:15:01.352Z,91.30
2019-03-22T17:18:10.897Z,91.60
2019-03-22T17:21:20.386Z,91.90
2019-03-22T17:24:30.024Z,92.00
2019-03-22T17:27:39.577Z,92.00
2019-03-22T17:30:48.978Z,92.20
2019-03-22T17:33:58.342Z,92.20
2019-03-22T17:37:09.322Z,92.40
2019-03-22T17:40:18.882Z,92.40
2019-03-22T17:43:28.252Z,92.50
2019-03-22T17:46:47.790Z,92.60
2019-03-22T17:49:57.168Z,92.70
2019-03-22T17:53:06.493Z,92.90
2019-03-22T17:56:15.858Z,93.10
2019-03-22T17:59:25.401Z,93.20
2019-03-22T18:02:34.902Z,93.00
2019-03-22T18:05:54.536Z,93.50
2019-03-22T18:09:04.906Z,93.60
2019-03-22T18:12:14.199Z,93.80
2019-03-22T18:15:23.583Z,93.80
2019-03-22T18:18:43.411Z,93.80
2019-03-22T18:21:54.536Z,94.00
2019-03-22T18:25:04.015Z,94.10
2019-03-22T18:28:24.485Z,94.30
2019-03-22T18:31:33.877Z,94.30
2019-03-22T18:34:43.443Z,94.30
2019-03-22T18:38:03.086Z,94.40
2019-03-22T18:41:12.449Z,94.60
2019-03-22T18:44:21.755Z,94.70
2019-03-22T18:47:31.115Z,94.70
2019-03-22T18:50:40.521Z,94.70
2019-03-22T18:53:50.090Z,94.80
2019-03-22T18:57:09.733Z,94.90
2019-03-22T19:00:19.474Z,94.90
2019-03-22T19:03:28.786Z,95.00
2019-03-22T19:06:38.134Z,95.10
2019-03-22T19:09:47.437Z,95.10
2019-03-22T19:12:56.782Z,95.50
2019-03-22T19:16:06.218Z,95.70
2019-03-22T19:19:15.553Z,95.80
2019-03-22T19:22:24.877Z,95.90
2019-03-22T19:25:34.215Z,96.00
2019-03-22T19:28:43.575Z,96.00
2019-03-22T19:31:52.887Z,96.10
2019-03-22T19:35:02.215Z,96.00
2019-03-22T19:38:11.561Z,96.10
2019-03-22T19:41:20.861Z,96.10
2019-03-22T19:44:30.370Z,96.20
2019-03-22T19:47:41.535Z,96.30
2019-03-22T19:51:00.984Z,96.30
2019-03-22T19:54:10.325Z,96.50
2019-03-22T19:57:19.781Z,96.90
2019-03-22T20:00:29.082Z,96.60
2019-03-22T20:03:38.510Z,96.80
2019-03-22T20:06:47.941Z,97.00
2019-03-22T20:10:09.721Z,97.20
2019-03-22T20:13:19.256Z,97.10
2019-03-22T20:16:28.599Z,97.40
2019-03-22T20:19:37.983Z,97.30
2019-03-22T20:22:47.317Z,97.40
2019-03-22T20:26:07.050Z,97.50
2019-03-22T20:29:16.380Z,97.90
2019-03-22T20:32:25.795Z,97.80
2019-03-22T20:35:35.138Z,98.00
2019-03-22T20:38:44.477Z,98.30
2019-03-22T20:41:53.802Z,98.30
2019-03-22T20:45:03.199Z,98.10
2019-03-22T20:48:12.649Z,98.20
2019-03-22T20:51:21.969Z,98.20
2019-03-22T20:54:41.702Z,98.30
2019-03-22T20:57:51.167Z,98.20
2019-03-22T21:01:00.668Z,98.50
2019-03-22T21:04:20.190Z,98.20
2019-03-22T21:07:33.779Z,98.30
2019-03-22T21:10:43.139Z,98.50
2019-03-22T21:13:52.612Z,98.70
2019-03-22T21:17:12.439Z,98.80
2019-03-22T21:20:21.969Z,98.80
2019-03-22T21:23:36.264Z,98.90
2019-03-22T21:26:52.739Z,98.90
2019-03-22T21:30:02.080Z,98.90
2019-03-22T21:33:11.364Z,99.20
2019-03-22T21:36:31.292Z,99.20
2019-03-22T21:39:40.708Z,99.20
2019-03-22T21:42:50.016Z,99.20
2019-03-22T21:46:09.818Z,99.20
2019-03-22T21:49:19.134Z,99.40
2019-03-22T21:52:28.464Z,99.60
2019-03-22T21:55:38.206Z,99.80
2019-03-22T21:58:47.523Z,99.80
2019-03-22T22:01:56.944Z,99.90
2019-03-22T22:05:06.737Z,99.90
2019-03-22T22:08:16.075Z,99.90
2019-03-22T22:11:35.582Z,99.90
2019-03-22T22:14:44.917Z,99.90
2019-03-22T22:17:54.428Z,99.90
2019-03-22T22:21:15.726Z,99.90
2019-03-22T22:24:25.311Z,99.90
2019-03-22T22:27:34.628Z,99.90
2019-03-22T22:30:54.387Z,99.90
2019-03-22T22:34:03.890Z,99.90
2019-03-22T22:37:13.285Z,99.90
2019-03-22T22:40:33.196Z,99.90
2019-03-22T22:43:42.545Z,99.90
2019-03-22T22:46:52.013Z,99.90
2019-03-22T22:50:01.483Z,99.90
2019-03-22T22:53:11.190Z,99.90
2019-03-22T22:56:20.808Z,99.90
2019-03-22T22:59:30.141Z,99.90
2019-03-22T23:02:49.928Z,99.90
2019-03-22T23:06:09.093Z,99.90
2019-03-22T23:09:10.496Z,99.90
2019-03-22T23:12:20.064Z,99.90
2019-03-22T23:15:29.508Z,99.90
2019-03-22T23:18:49.252Z,99.90
2019-03-22T23:21:58.758Z,99.90
2019-03-22T23:25:08.553Z,99.90
2019-03-22T23:28:17.867Z,99.90
2019-03-22T23:31:26.338Z,99.90
2019-03-22T23:34:35.974Z,99.90
2019-03-22T23:37:55.793Z,99.90
2019-03-22T23:41:05.235Z,99.90
2019-03-22T23:44:14.677Z,99.90
2019-03-22T23:47:34.315Z,99.90
2019-03-22T23:50:43.752Z,99.90
2019-03-22T23:53:53.079Z,99.90
2019-03-22T23:57:02.395Z,99.90
