createdAt,value
2022-12-11T00:00:05.707Z,61.36
2022-12-11T00:02:32.215Z,61.38
2022-12-11T00:04:58.646Z,61.58
2022-12-11T00:07:25.126Z,61.64
2022-12-11T00:09:51.470Z,61.82
2022-12-11T00:12:17.886Z,61.93
2022-12-11T00:14:44.249Z,61.81
2022-12-11T00:17:10.719Z,61.86
2022-12-11T00:19:37.098Z,61.52
2022-12-11T00:22:03.528Z,61.74
2022-12-11T00:24:29.951Z,61.87
2022-12-11T00:26:56.506Z,61.88
2022-12-11T00:29:22.922Z,61.79
2022-12-11T00:31:49.321Z,61.82
2022-12-11T00:34:15.790Z,61.95
2022-12-11T00:36:42.238Z,61.75
2022-12-11T00:39:08.649Z,61.94
2022-12-11T00:41:35.106Z,61.58
2022-12-11T00:44:02.257Z,61.88
2022-12-11T00:46:28.677Z,61.64
2022-12-11T00:48:55.234Z,61.54
2022-12-11T00:51:21.841Z,61.61
2022-12-11T00:53:48.398Z,61.45
2022-12-11T00:56:18.442Z,61.71
2022-12-11T00:58:46.015Z,61.76
2022-12-11T01:01:19.333Z,61.62
2022-12-11T01:03:46.417Z,61.74
2022-12-11T01:06:18.594Z,62.11
2022-12-11T01:08:45.835Z,62.26
2022-12-11T01:11:14.843Z,62.29
2022-12-11T01:13:41.798Z,62.14
2022-12-11T01:16:10.782Z,62.29
2022-12-11T01:18:37.470Z,62.45
2022-12-11T01:21:12.241Z,62.43
2022-12-11T01:23:39.602Z,62.16
2022-12-11T01:26:11.357Z,62.38
2022-12-11T01:28:37.813Z,62.02
2022-12-11T01:31:11.456Z,62.22
2022-12-11T01:33:38.878Z,62.25
2022-12-11T01:36:14.515Z,62.38
2022-12-11T01:38:40.935Z,62.55
2022-12-11T01:41:08.399Z,62.14
2022-12-11T01:43:35.554Z,62.57
2022-12-11T01:46:02.053Z,62.49
2022-12-11T01:48:30.988Z,62.62
2022-12-11T01:51:04.920Z,62.72
2022-12-11T01:53:35.000Z,62.55
2022-12-11T01:56:02.981Z,62.55
2022-12-11T01:58:32.917Z,62.46
2022-12-11T02:01:01.193Z,62.39
2022-12-11T02:03:27.692Z,62.50
2022-12-11T02:05:54.167Z,62.33
2022-12-11T02:08:21.216Z,62.50
2022-12-11T02:10:56.847Z,62.54
2022-12-11T02:13:34.842Z,62.40
2022-12-11T02:16:16.916Z,62.32
2022-12-11T02:18:54.360Z,62.08
2022-12-11T02:21:26.612Z,62.09
2022-12-11T02:24:30.629Z,62.40
2022-12-11T02:27:09.157Z,62.33
2022-12-11T02:29:39.487Z,62.25
2022-12-11T02:32:45.537Z,62.43
2022-12-11T02:35:33.403Z,62.31
2022-12-11T02:38:22.646Z,62.11
2022-12-11T02:40:52.447Z,62.03
2022-12-11T02:43:20.145Z,62.28
2022-12-11T02:45:48.561Z,62.46
2022-12-11T02:48:16.982Z,62.47
2022-12-11T02:50:48.937Z,62.61
2022-12-11T02:53:20.406Z,62.48
2022-12-11T02:55:50.823Z,62.84
2022-12-11T02:58:22.185Z,62.67
2022-12-11T03:00:48.727Z,62.58
2022-12-11T03:03:15.354Z,62.75
2022-12-11T03:05:42.657Z,62.80
2022-12-11T03:08:09.437Z,62.84
2022-12-11T03:10:35.809Z,62.50
2022-12-11T03:13:03.169Z,62.49
2022-12-11T03:15:41.447Z,62.30
2022-12-11T03:18:26.329Z,62.74
2022-12-11T03:21:21.466Z,62.64
2022-12-11T03:24:02.895Z,62.20
2022-12-11T03:26:32.896Z,62.47
2022-12-11T03:29:04.681Z,62.24
2022-12-11T03:31:40.049Z,62.71
2022-12-11T03:34:14.177Z,62.44
2022-12-11T03:36:43.856Z,62.61
2022-12-11T03:39:18.792Z,62.47
2022-12-11T03:41:48.492Z,62.63
2022-12-11T03:44:16.577Z,62.19
2022-12-11T03:46:45.530Z,62.19
2022-12-11T03:49:24.502Z,62.25
2022-12-11T03:51:54.398Z,62.35
2022-12-11T03:54:21.273Z,62.48
2022-12-11T03:56:50.952Z,62.69
2022-12-11T03:59:17.514Z,62.52
2022-12-11T04:01:43.954Z,62.60
2022-12-11T04:04:10.381Z,62.59
2022-12-11T04:06:36.921Z,62.64
2022-12-11T04:09:03.422Z,62.83
2022-12-11T04:11:35.721Z,62.66
2022-12-11T04:14:21.856Z,62.90
2022-12-11T04:16:48.228Z,63.10
2022-12-11T04:19:33.727Z,62.47
2022-12-11T04:22:20.238Z,62.76
2022-12-11T04:24:50.266Z,62.73
2022-12-11T04:27:38.270Z,62.77
2022-12-11T04:30:07.186Z,62.63
2022-12-11T04:32:33.648Z,62.74
2022-12-11T04:35:00.153Z,62.85
2022-12-11T04:37:27.698Z,62.94
2022-12-11T04:39:54.247Z,62.87
2022-12-11T04:42:20.567Z,62.83
2022-12-11T04:44:47.118Z,62.72
2022-12-11T04:47:13.541Z,62.93
2022-12-11T04:49:39.971Z,62.63
2022-12-11T04:52:06.443Z,62.89
2022-12-11T04:54:32.906Z,62.83
2022-12-11T04:56:59.274Z,62.93
2022-12-11T04:59:25.762Z,62.86
2022-12-11T05:01:52.344Z,62.95
2022-12-11T05:04:18.883Z,62.96
2022-12-11T05:06:45.238Z,62.85
2022-12-11T05:09:13.133Z,63.02
2022-12-11T05:11:39.473Z,62.86
2022-12-11T05:14:05.973Z,62.86
2022-12-11T05:16:32.483Z,62.80
2022-12-11T05:18:58.878Z,63.08
2022-12-11T05:21:27.964Z,62.80
2022-12-11T05:23:56.720Z,62.67
2022-12-11T05:26:23.067Z,62.56
2022-12-11T05:28:54.204Z,62.74
2022-12-11T05:31:23.920Z,62.61
2022-12-11T05:33:50.933Z,62.48
2022-12-11T05:36:23.346Z,62.47
2022-12-11T05:38:50.880Z,62.74
2022-12-11T05:41:20.484Z,62.86
2022-12-11T05:43:47.138Z,62.88
2022-12-11T05:46:25.619Z,62.90
2022-12-11T05:48:55.477Z,62.93
2022-12-11T05:51:21.942Z,62.86
2022-12-11T05:53:50.242Z,62.88
2022-12-11T05:56:20.222Z,62.91
2022-12-11T05:58:47.751Z,63.07
2022-12-11T06:01:23.726Z,62.85
2022-12-11T06:03:50.273Z,62.95
2022-12-11T06:06:17.109Z,62.81
2022-12-11T06:08:43.690Z,63.16
2022-12-11T06:11:13.458Z,62.88
2022-12-11T06:13:39.868Z,62.71
2022-12-11T06:16:07.826Z,62.73
2022-12-11T06:18:39.304Z,62.77
2022-12-11T06:21:16.692Z,62.92
2022-12-11T06:23:44.439Z,62.95
2022-12-11T06:26:12.271Z,62.64
2022-12-11T06:28:39.540Z,62.57
2022-12-11T06:31:06.663Z,62.57
2022-12-11T06:33:33.906Z,62.49
2022-12-11T06:36:05.739Z,62.43
2022-12-11T06:38:32.286Z,62.24
2022-12-11T06:41:00.983Z,62.60
2022-12-11T06:43:27.768Z,62.28
2022-12-11T06:45:57.918Z,62.60
2022-12-11T06:48:27.334Z,62.37
2022-12-11T06:50:54.085Z,62.68
2022-12-11T06:53:20.749Z,62.68
2022-12-11T06:55:47.623Z,62.78
2022-12-11T06:58:14.318Z,62.93
2022-12-11T07:00:41.146Z,63.10
2022-12-11T07:03:08.107Z,62.88
2022-12-11T07:05:34.805Z,62.64
2022-12-11T07:08:01.715Z,62.80
2022-12-11T07:10:28.451Z,62.79
2022-12-11T07:12:55.474Z,62.86
2022-12-11T07:15:23.630Z,63.12
2022-12-11T07:17:50.460Z,62.55
2022-12-11T07:20:17.410Z,62.83
2022-12-11T07:22:46.696Z,62.38
2022-12-11T07:25:14.295Z,62.14
2022-12-11T07:28:18.939Z,62.50
2022-12-11T07:34:55.187Z,62.25
2022-12-11T07:37:21.603Z,62.45
2022-12-11T07:39:48.984Z,62.58
2022-12-11T07:42:15.339Z,62.29
2022-12-11T07:44:41.669Z,62.51
2022-12-11T07:47:07.964Z,62.55
2022-12-11T07:49:34.278Z,62.58
2022-12-11T07:52:00.609Z,62.69
2022-12-11T07:54:26.937Z,62.54
2022-12-11T07:56:54.109Z,62.63
2022-12-11T07:59:21.103Z,62.45
2022-12-11T08:01:47.617Z,62.58
2022-12-11T08:04:15.627Z,62.28
2022-12-11T08:06:42.751Z,62.19
2022-12-11T08:09:18.939Z,62.54
2022-12-11T08:11:49.314Z,62.68
2022-12-11T08:14:15.649Z,62.67
2022-12-11T08:16:43.975Z,62.58
2022-12-11T08:19:13.801Z,62.54
2022-12-11T08:21:40.299Z,62.17
2022-12-11T08:24:06.944Z,62.36
2022-12-11T08:26:33.403Z,62.16
2022-12-11T08:29:01.488Z,62.19
2022-12-11T08:31:28.620Z,62.05
2022-12-11T08:33:56.578Z,62.21
2022-12-11T08:36:23.821Z,62.11
2022-12-11T08:38:51.296Z,62.29
2022-12-11T08:41:22.285Z,62.03
2022-12-11T08:43:48.658Z,62.07
2022-12-11T08:46:15.931Z,62.14
2022-12-11T08:48:43.337Z,61.75
2022-12-11T08:51:14.742Z,61.89
2022-12-11T08:53:41.270Z,61.93
2022-12-11T08:56:11.382Z,61.84
2022-12-11T08:58:38.277Z,61.74
2022-12-11T09:01:10.076Z,61.98
2022-12-11T09:03:37.722Z,61.88
2022-12-11T09:06:09.089Z,61.70
2022-12-11T09:08:36.065Z,61.96
2022-12-11T09:11:08.688Z,61.87
2022-12-11T09:13:35.814Z,61.71
2022-12-11T09:16:07.999Z,61.83
2022-12-11T09:18:34.588Z,61.55
2022-12-11T09:21:06.006Z,61.62
2022-12-11T09:23:35.345Z,61.73
2022-12-11T09:26:12.595Z,61.85
2022-12-11T09:28:45.784Z,61.73
2022-12-11T09:31:20.173Z,61.63
2022-12-11T09:33:46.730Z,61.47
2022-12-11T09:36:13.134Z,61.64
2022-12-11T09:38:39.702Z,61.69
2022-12-11T09:41:20.965Z,61.47
2022-12-11T09:43:47.352Z,61.68
2022-12-11T09:46:15.970Z,61.33
2022-12-11T09:48:46.168Z,61.52
2022-12-11T09:51:39.895Z,61.30
2022-12-11T09:54:06.416Z,61.38
2022-12-11T09:56:39.206Z,61.01
2022-12-11T09:59:25.292Z,61.10
2022-12-11T10:02:02.601Z,61.29
2022-12-11T10:04:32.029Z,60.95
2022-12-11T10:07:20.922Z,60.82
2022-12-11T10:10:07.612Z,60.82
2022-12-11T10:13:09.453Z,60.67
2022-12-11T10:15:43.811Z,60.64
2022-12-11T10:18:14.964Z,60.73
2022-12-11T10:20:42.802Z,60.54
2022-12-11T10:23:17.240Z,60.53
2022-12-11T10:25:51.104Z,60.98
2022-12-11T10:28:20.150Z,60.80
2022-12-11T10:31:06.593Z,60.15
2022-12-11T10:33:40.893Z,60.33
2022-12-11T10:36:09.066Z,60.13
2022-12-11T10:38:44.923Z,60.22
2022-12-11T10:41:13.995Z,60.03
2022-12-11T10:43:43.284Z,60.31
2022-12-11T10:46:25.879Z,60.39
2022-12-11T10:48:54.551Z,60.33
2022-12-11T10:51:24.110Z,60.15
2022-12-11T10:53:53.623Z,60.25
2022-12-11T10:56:28.531Z,59.99
2022-12-11T10:58:57.674Z,59.90
2022-12-11T11:01:26.871Z,59.92
2022-12-11T11:04:19.049Z,60.04
2022-12-11T11:06:45.429Z,59.94
2022-12-11T11:09:29.776Z,59.78
2022-12-11T11:11:56.126Z,59.61
2022-12-11T11:14:25.326Z,59.89
2022-12-11T11:16:57.309Z,59.81
2022-12-11T11:19:35.885Z,59.92
2022-12-11T11:22:06.986Z,59.99
2022-12-11T11:24:38.514Z,59.69
2022-12-11T11:27:15.023Z,59.55
2022-12-11T11:29:42.445Z,59.37
2022-12-11T11:32:24.554Z,59.74
2022-12-11T11:34:50.881Z,59.60
2022-12-11T11:37:33.527Z,59.68
2022-12-11T11:40:17.073Z,59.68
2022-12-11T11:43:10.604Z,59.70
2022-12-11T11:45:59.359Z,59.37
2022-12-11T11:48:48.262Z,59.45
2022-12-11T11:51:39.457Z,59.65
2022-12-11T11:54:26.098Z,59.65
2022-12-11T11:56:55.908Z,59.79
2022-12-11T11:59:31.916Z,59.87
2022-12-11T12:01:58.896Z,59.84
2022-12-11T12:04:31.328Z,59.69
2022-12-11T12:07:11.802Z,59.78
2022-12-11T12:10:06.678Z,59.53
2022-12-11T12:13:00.815Z,59.46
2022-12-11T12:15:38.969Z,59.89
2022-12-11T12:18:25.133Z,59.78
2022-12-11T12:21:03.468Z,59.60
2022-12-11T12:23:52.665Z,59.50
2022-12-11T12:26:27.921Z,59.83
2022-12-11T12:29:39.012Z,59.93
2022-12-11T12:32:25.470Z,59.90
2022-12-11T12:35:17.009Z,59.70
2022-12-11T12:37:50.361Z,59.57
2022-12-11T12:40:55.642Z,59.62
2022-12-11T12:43:59.536Z,59.66
2022-12-11T12:47:00.631Z,59.26
2022-12-11T12:49:42.753Z,59.46
2022-12-11T12:52:23.089Z,59.22
2022-12-11T12:55:12.978Z,59.17
2022-12-11T12:57:44.871Z,59.30
2022-12-11T13:00:14.653Z,59.35
2022-12-11T13:02:50.816Z,59.18
2022-12-11T13:05:26.394Z,59.15
2022-12-11T13:07:59.192Z,59.42
2022-12-11T13:10:34.577Z,59.36
2022-12-11T13:13:03.065Z,59.07
2022-12-11T13:15:43.624Z,59.27
2022-12-11T13:18:39.126Z,59.77
2022-12-11T13:21:26.168Z,59.45
2022-12-11T13:23:52.795Z,59.54
2022-12-11T13:26:30.749Z,59.18
2022-12-11T13:28:58.187Z,59.53
2022-12-11T13:31:34.793Z,59.63
2022-12-11T13:34:23.601Z,59.44
2022-12-11T13:36:52.475Z,59.65
2022-12-11T13:39:26.094Z,59.72
2022-12-11T13:41:56.820Z,59.56
2022-12-11T13:44:29.065Z,59.68
2022-12-11T13:46:58.130Z,59.54
2022-12-11T13:49:28.622Z,59.49
2022-12-11T13:51:57.897Z,59.83
2022-12-11T13:54:26.332Z,59.55
2022-12-11T13:56:56.906Z,59.61
2022-12-11T13:59:41.026Z,59.67
2022-12-11T14:02:27.058Z,59.41
2022-12-11T14:04:59.126Z,59.42
2022-12-11T14:07:33.472Z,59.63
2022-12-11T14:10:09.441Z,59.96
2022-12-11T14:12:36.954Z,59.67
2022-12-11T14:15:04.737Z,59.52
2022-12-11T14:17:34.076Z,59.53
2022-12-11T14:20:07.118Z,59.79
2022-12-11T14:22:33.600Z,59.94
2022-12-11T14:25:05.562Z,59.78
2022-12-11T14:27:31.878Z,59.94
2022-12-11T14:29:58.292Z,60.13
2022-12-11T14:32:34.999Z,60.08
2022-12-11T14:35:05.870Z,59.76
2022-12-11T14:37:35.274Z,60.14
2022-12-11T14:40:07.289Z,59.73
2022-12-11T14:42:45.347Z,59.71
2022-12-11T14:45:30.528Z,59.92
2022-12-11T14:47:59.681Z,59.96
2022-12-11T14:50:31.362Z,60.16
2022-12-11T14:53:04.055Z,60.05
2022-12-11T14:55:35.687Z,59.95
2022-12-11T14:58:07.481Z,60.25
2022-12-11T15:00:36.791Z,59.95
2022-12-11T15:03:07.333Z,60.02
2022-12-11T15:05:40.512Z,60.15
2022-12-11T15:08:09.895Z,60.03
2022-12-11T15:10:41.053Z,59.93
2022-12-11T15:13:08.860Z,60.22
2022-12-11T15:15:45.602Z,60.19
2022-12-11T15:18:29.708Z,60.34
2022-12-11T15:20:59.899Z,60.22
2022-12-11T15:23:27.330Z,59.94
2022-12-11T15:25:56.647Z,60.03
2022-12-11T15:28:34.369Z,60.04
2022-12-11T15:31:04.838Z,60.12
2022-12-11T15:33:34.545Z,60.39
2022-12-11T15:36:06.114Z,60.18
2022-12-11T15:38:41.928Z,59.83
2022-12-11T15:41:17.421Z,59.80
2022-12-11T15:43:45.000Z,60.03
2022-12-11T15:46:11.332Z,60.42
2022-12-11T15:48:37.670Z,60.26
2022-12-11T15:51:04.210Z,60.07
2022-12-11T15:53:30.627Z,60.28
2022-12-11T15:55:57.785Z,60.46
2022-12-11T15:58:25.752Z,60.14
2022-12-11T16:00:53.242Z,60.44
2022-12-11T16:03:21.304Z,60.32
2022-12-11T16:05:49.422Z,60.70
2022-12-11T16:08:18.883Z,60.50
2022-12-11T16:10:45.865Z,60.47
2022-12-11T16:13:13.029Z,60.44
2022-12-11T16:15:42.011Z,60.24
2022-12-11T16:18:10.880Z,60.39
2022-12-11T16:20:39.416Z,60.36
2022-12-11T16:23:06.121Z,60.52
2022-12-11T16:25:32.948Z,60.45
2022-12-11T16:28:01.422Z,60.54
2022-12-11T16:30:29.282Z,60.45
2022-12-11T16:32:55.992Z,60.59
2022-12-11T16:35:22.521Z,60.79
2022-12-11T16:37:50.639Z,60.33
2022-12-11T16:40:17.985Z,60.64
2022-12-11T16:42:44.750Z,60.71
2022-12-11T16:45:14.814Z,60.62
2022-12-11T16:47:41.764Z,60.68
2022-12-11T16:50:08.934Z,60.84
2022-12-11T16:52:35.370Z,60.62
2022-12-11T16:55:01.846Z,60.51
2022-12-11T16:57:28.146Z,60.65
2022-12-11T16:59:54.469Z,60.53
2022-12-11T17:02:20.944Z,60.67
2022-12-11T17:04:53.705Z,60.97
2022-12-11T17:07:20.444Z,61.01
2022-12-11T17:09:46.937Z,60.79
2022-12-11T17:12:13.250Z,60.79
2022-12-11T17:14:39.637Z,60.89
2022-12-11T17:17:06.050Z,61.15
2022-12-11T17:19:32.345Z,61.19
2022-12-11T17:21:58.942Z,61.21
2022-12-11T17:24:25.372Z,61.24
2022-12-11T17:26:52.165Z,61.19
2022-12-11T17:29:18.573Z,61.12
2022-12-11T17:31:45.099Z,61.02
2022-12-11T17:34:11.458Z,61.28
2022-12-11T17:36:37.833Z,61.05
2022-12-11T17:39:04.199Z,61.23
2022-12-11T17:41:30.641Z,61.05
2022-12-11T17:43:57.034Z,60.76
2022-12-11T17:46:23.699Z,61.29
2022-12-11T17:48:50.128Z,61.11
2022-12-11T17:51:23.777Z,61.08
2022-12-11T17:53:51.768Z,61.27
2022-12-11T17:56:18.170Z,61.38
2022-12-11T17:58:44.842Z,61.24
2022-12-11T18:01:13.049Z,61.14
2022-12-11T18:03:40.285Z,61.29
2022-12-11T18:06:13.710Z,61.14
2022-12-11T18:08:41.459Z,61.45
2022-12-11T18:11:16.511Z,61.22
2022-12-11T18:13:44.316Z,61.00
2022-12-11T18:16:13.523Z,61.13
2022-12-11T18:18:40.254Z,60.97
2022-12-11T18:21:07.330Z,60.82
2022-12-11T18:23:34.415Z,60.93
2022-12-11T18:26:01.505Z,61.14
2022-12-11T18:28:30.196Z,60.83
2022-12-11T18:30:59.327Z,60.81
2022-12-11T18:33:25.728Z,61.23
2022-12-11T18:35:52.328Z,60.96
2022-12-11T18:38:18.701Z,60.85
2022-12-11T18:40:45.233Z,60.53
2022-12-11T18:43:11.814Z,60.75
2022-12-11T18:45:42.980Z,60.92
2022-12-11T18:48:09.719Z,60.74
2022-12-11T18:50:36.197Z,60.79
2022-12-11T18:53:03.162Z,60.71
2022-12-11T18:55:29.755Z,60.88
2022-12-11T18:57:56.099Z,60.74
2022-12-11T19:00:22.987Z,61.01
2022-12-11T19:02:52.566Z,60.88
2022-12-11T19:05:19.009Z,61.17
2022-12-11T19:07:45.585Z,60.95
2022-12-11T19:10:12.013Z,61.17
2022-12-11T19:12:38.375Z,61.23
2022-12-11T19:15:05.180Z,61.23
2022-12-11T19:17:31.516Z,60.86
2022-12-11T19:22:24.369Z,61.17
2022-12-11T19:24:51.309Z,61.00
2022-12-11T19:27:17.612Z,61.33
2022-12-11T19:29:43.924Z,61.05
2022-12-11T19:32:10.354Z,61.19
2022-12-11T19:34:38.398Z,61.24
2022-12-11T19:37:04.838Z,60.84
2022-12-11T19:39:31.301Z,61.29
2022-12-11T19:41:57.826Z,61.01
2022-12-11T19:44:24.282Z,61.26
2022-12-11T19:46:50.676Z,61.11
2022-12-11T19:49:17.205Z,61.02
2022-12-11T19:51:43.972Z,61.26
2022-12-11T19:54:14.174Z,61.47
2022-12-11T19:56:41.151Z,61.20
2022-12-11T19:59:11.817Z,61.52
2022-12-11T20:01:38.576Z,61.37
2022-12-11T20:04:11.591Z,61.26
2022-12-11T20:06:40.417Z,61.42
2022-12-11T20:09:10.786Z,61.35
2022-12-11T20:11:42.246Z,61.16
2022-12-11T20:14:08.874Z,61.39
2022-12-11T20:17:08.787Z,61.23
2022-12-11T20:19:22.163Z,61.44
2022-12-11T20:21:48.503Z,61.46
2022-12-11T20:24:14.842Z,61.29
2022-12-11T20:26:41.188Z,61.67
2022-12-11T20:29:08.192Z,61.60
2022-12-11T20:31:36.153Z,61.38
2022-12-11T20:34:03.080Z,61.68
2022-12-11T20:36:29.818Z,61.86
2022-12-11T20:38:56.284Z,61.44
2022-12-11T20:41:24.439Z,61.62
2022-12-11T20:43:53.889Z,61.89
2022-12-11T20:46:21.987Z,61.91
2022-12-11T20:48:49.012Z,61.59
2022-12-11T20:51:20.956Z,61.73
2022-12-11T20:53:58.106Z,61.48
2022-12-11T20:56:26.844Z,61.75
2022-12-11T20:58:53.584Z,61.59
2022-12-11T21:01:24.896Z,61.65
2022-12-11T21:03:53.209Z,61.36
2022-12-11T21:06:30.723Z,61.30
2022-12-11T21:08:58.999Z,61.41
2022-12-11T21:11:25.471Z,61.80
2022-12-11T21:13:52.194Z,61.47
2022-12-11T21:16:19.517Z,61.46
2022-12-11T21:18:46.579Z,61.85
2022-12-11T21:21:13.481Z,61.75
2022-12-11T21:23:39.877Z,61.38
2022-12-11T21:26:06.541Z,61.47
2022-12-11T21:28:35.456Z,61.57
2022-12-11T21:31:05.011Z,61.77
2022-12-11T21:33:31.445Z,61.61
2022-12-11T21:35:59.376Z,61.40
2022-12-11T21:38:26.704Z,61.65
2022-12-11T21:40:54.030Z,61.72
2022-12-11T21:43:20.541Z,61.49
2022-12-11T21:46:02.649Z,61.67
2022-12-11T21:48:29.321Z,61.57
2022-12-11T21:50:56.078Z,61.31
2022-12-11T21:53:22.401Z,61.25
2022-12-11T21:55:48.742Z,61.56
2022-12-11T21:58:15.589Z,61.58
2022-12-11T22:00:41.985Z,61.48
2022-12-11T22:03:08.448Z,61.38
2022-12-11T22:05:34.770Z,61.55
2022-12-11T22:08:01.186Z,61.53
2022-12-11T22:10:28.800Z,61.52
2022-12-11T22:12:55.489Z,61.43
2022-12-11T22:15:21.975Z,61.42
2022-12-11T22:17:48.502Z,61.51
2022-12-11T22:20:14.814Z,61.54
2022-12-11T22:22:41.131Z,61.47
2022-12-11T22:25:07.921Z,61.54
2022-12-11T22:27:34.375Z,61.33
2022-12-11T22:30:00.942Z,61.14
2022-12-11T22:32:27.679Z,61.60
2022-12-11T22:34:56.169Z,61.48
2022-12-11T22:37:22.480Z,61.18
2022-12-11T22:39:48.814Z,61.26
2022-12-11T22:42:15.433Z,61.45
2022-12-11T22:44:41.786Z,61.54
2022-12-11T22:47:08.097Z,61.67
2022-12-11T22:49:35.748Z,61.63
2022-12-11T22:52:02.067Z,61.68
2022-12-11T22:54:28.412Z,61.56
2022-12-11T22:56:54.769Z,61.45
2022-12-11T22:59:21.200Z,61.77
2022-12-11T23:01:47.503Z,61.36
2022-12-11T23:04:14.046Z,61.55
2022-12-11T23:06:40.540Z,61.36
2022-12-11T23:09:07.331Z,61.20
2022-12-11T23:11:36.905Z,61.10
2022-12-11T23:14:05.803Z,61.45
2022-12-11T23:16:32.321Z,61.24
2022-12-11T23:18:59.351Z,61.36
2022-12-11T23:21:27.923Z,61.27
2022-12-11T23:23:54.948Z,61.59
2022-12-11T23:26:22.568Z,61.32
2022-12-11T23:28:49.682Z,61.08
2022-12-11T23:31:17.368Z,61.10
2022-12-11T23:33:44.053Z,61.25
2022-12-11T23:36:11.252Z,61.25
2022-12-11T23:38:38.760Z,61.47
2022-12-11T23:41:05.659Z,61.35
2022-12-11T23:43:33.299Z,61.34
2022-12-11T23:45:59.683Z,61.21
2022-12-11T23:48:26.093Z,61.44
2022-12-11T23:50:52.578Z,61.28
2022-12-11T23:53:18.940Z,61.50
2022-12-11T23:55:45.376Z,61.28
2022-12-11T23:58:12.113Z,61.41
