createdAt,value
2018-08-20T01:00:27.498Z,1007.47
2018-08-20T01:01:27.444Z,1007.46
2018-08-20T01:02:27.477Z,1007.42
2018-08-20T01:03:27.419Z,1007.38
2018-08-20T01:04:27.421Z,1007.38
2018-08-20T01:05:27.396Z,1007.38
2018-08-20T01:06:27.385Z,1007.40
2018-08-20T01:07:27.419Z,1007.43
2018-08-20T01:08:27.367Z,1007.37
2018-08-20T01:09:27.351Z,1007.39
2018-08-20T01:10:27.351Z,1007.40
2018-08-20T01:11:27.332Z,1007.38
2018-08-20T01:12:27.374Z,1007.44
2018-08-20T01:13:27.316Z,1007.38
2018-08-20T01:14:27.297Z,1007.41
2018-08-20T01:15:27.285Z,1007.40
2018-08-20T01:16:27.274Z,1007.42
2018-08-20T01:17:27.310Z,1007.39
2018-08-20T01:18:27.252Z,1007.43
2018-08-20T01:19:27.245Z,1007.39
2018-08-20T01:20:27.231Z,1007.37
2018-08-20T01:21:27.217Z,1007.42
2018-08-20T01:22:27.252Z,1007.37
2018-08-20T01:23:27.196Z,1007.38
2018-08-20T01:24:27.186Z,1007.38
2018-08-20T01:25:27.197Z,1007.40
2018-08-20T01:26:27.167Z,1007.37
2018-08-20T01:27:27.197Z,1007.36
2018-08-20T01:28:27.143Z,1007.30
2018-08-20T01:29:27.128Z,1007.34
2018-08-20T01:30:27.118Z,1007.34
2018-08-20T01:31:27.133Z,1007.35
2018-08-20T01:32:27.140Z,1007.32
2018-08-20T01:33:27.083Z,1007.40
2018-08-20T01:34:27.074Z,1007.36
2018-08-20T01:35:27.064Z,1007.35
2018-08-20T01:36:27.049Z,1007.34
2018-08-20T01:37:27.086Z,1007.39
2018-08-20T01:38:27.030Z,1007.38
2018-08-20T01:39:27.017Z,1007.30
2018-08-20T01:40:27.006Z,1007.34
2018-08-20T01:41:26.996Z,1007.32
2018-08-20T01:42:27.030Z,1007.31
2018-08-20T01:43:26.974Z,1007.33
2018-08-20T01:44:26.969Z,1007.31
2018-08-20T01:45:26.955Z,1007.33
2018-08-20T01:46:26.939Z,1007.30
2018-08-20T01:47:26.977Z,1007.32
2018-08-20T01:48:26.919Z,1007.34
2018-08-20T01:49:26.904Z,1007.39
2018-08-20T01:50:26.895Z,1007.37
2018-08-20T01:51:26.885Z,1007.39
2018-08-20T01:52:26.918Z,1007.41
2018-08-20T01:53:26.861Z,1007.38
2018-08-20T01:54:26.848Z,1007.35
2018-08-20T01:55:26.839Z,1007.32
2018-08-20T01:56:26.831Z,1007.34
2018-08-20T01:57:26.861Z,1007.35
2018-08-20T01:58:26.808Z,1007.33
2018-08-20T01:59:26.801Z,1007.39
2018-08-20T02:00:26.782Z,1007.31
2018-08-20T02:01:26.770Z,1007.33
2018-08-20T02:02:26.804Z,1007.31
2018-08-20T02:03:26.747Z,1007.38
2018-08-20T02:04:26.744Z,1007.36
2018-08-20T02:05:26.722Z,1007.36
2018-08-20T02:06:26.717Z,1007.31
2018-08-20T02:07:26.747Z,1007.39
2018-08-20T02:08:26.688Z,1007.41
2018-08-20T02:09:26.680Z,1007.41
2018-08-20T02:10:26.670Z,1007.37
2018-08-20T02:11:26.653Z,1007.38
2018-08-20T02:12:26.696Z,1007.44
2018-08-20T02:13:26.630Z,1007.45
2018-08-20T02:14:26.619Z,1007.48
2018-08-20T02:15:26.628Z,1007.44
2018-08-20T02:16:26.597Z,1007.43
2018-08-20T02:17:26.639Z,1007.47
2018-08-20T02:18:26.575Z,1007.46
2018-08-20T02:19:26.564Z,1007.44
2018-08-20T02:20:26.553Z,1007.41
2018-08-20T02:21:26.543Z,1007.44
2018-08-20T02:22:26.577Z,1007.44
2018-08-20T02:23:26.526Z,1007.39
2018-08-20T02:24:26.512Z,1007.43
2018-08-20T02:25:26.499Z,1007.38
2018-08-20T02:26:26.498Z,1007.38
2018-08-20T02:27:26.523Z,1007.40
2018-08-20T02:28:26.467Z,1007.42
2018-08-20T02:29:26.455Z,1007.40
2018-08-20T02:30:26.442Z,1007.38
2018-08-20T02:31:26.433Z,1007.38
2018-08-20T02:32:26.466Z,1007.40
2018-08-20T02:33:26.413Z,1007.34
2018-08-20T02:34:26.408Z,1007.35
2018-08-20T02:35:26.387Z,1007.35
2018-08-20T02:36:26.381Z,1007.35
2018-08-20T02:37:26.437Z,1007.37
2018-08-20T02:38:26.355Z,1007.40
2018-08-20T02:39:26.344Z,1007.41
2018-08-20T02:40:26.333Z,1007.39
2018-08-20T02:41:26.320Z,1007.40
2018-08-20T02:42:26.312Z,1007.36
2018-08-20T02:43:26.344Z,1007.38
2018-08-20T02:44:26.286Z,1007.36
2018-08-20T02:45:26.287Z,1007.35
2018-08-20T02:46:26.265Z,1007.38
2018-08-20T02:47:26.293Z,1007.40
2018-08-20T02:48:26.299Z,1007.39
2018-08-20T02:49:26.234Z,1007.41
2018-08-20T02:50:26.245Z,1007.40
2018-08-20T02:51:26.216Z,1007.38
2018-08-20T02:52:26.199Z,1007.36
2018-08-20T02:53:26.240Z,1007.40
2018-08-20T02:54:26.178Z,1007.39
2018-08-20T02:55:26.165Z,1007.40
2018-08-20T02:56:26.160Z,1007.38
2018-08-20T02:57:26.146Z,1007.37
2018-08-20T02:58:26.176Z,1007.39
2018-08-20T02:59:26.122Z,1007.36
2018-08-20T03:00:26.107Z,1007.41
2018-08-20T03:01:26.097Z,1007.37
2018-08-20T03:02:26.091Z,1007.37
2018-08-20T03:03:26.119Z,1007.36
2018-08-20T03:04:26.068Z,1007.37
2018-08-20T03:05:26.058Z,1007.36
2018-08-20T03:06:26.041Z,1007.36
2018-08-20T03:07:26.030Z,1007.33
2018-08-20T03:08:26.063Z,1007.33
2018-08-20T03:09:26.010Z,1007.34
2018-08-20T03:10:25.995Z,1007.39
2018-08-20T03:11:25.983Z,1007.41
2018-08-20T03:12:25.974Z,1007.37
2018-08-20T03:13:26.009Z,1007.34
2018-08-20T03:14:25.950Z,1007.33
2018-08-20T03:15:25.940Z,1007.32
2018-08-20T03:16:26.002Z,1007.36
2018-08-20T03:17:25.954Z,1007.33
2018-08-20T03:18:25.954Z,1007.30
2018-08-20T03:19:25.896Z,1007.33
2018-08-20T03:20:25.887Z,1007.29
2018-08-20T03:21:25.872Z,1007.32
2018-08-20T03:22:25.861Z,1007.30
2018-08-20T03:23:25.893Z,1007.30
2018-08-20T03:24:25.838Z,1007.34
2018-08-20T03:25:25.827Z,1007.34
2018-08-20T03:26:25.813Z,1007.36
2018-08-20T03:27:25.801Z,1007.34
2018-08-20T03:28:25.844Z,1007.33
2018-08-20T03:29:25.780Z,1007.31
2018-08-20T03:30:25.768Z,1007.32
2018-08-20T03:31:25.759Z,1007.29
2018-08-20T03:32:25.753Z,1007.31
2018-08-20T03:33:25.783Z,1007.30
2018-08-20T03:34:25.727Z,1007.28
2018-08-20T03:35:25.723Z,1007.25
2018-08-20T03:36:25.704Z,1007.26
2018-08-20T03:37:25.699Z,1007.25
2018-08-20T03:38:25.722Z,1007.19
2018-08-20T03:39:25.667Z,1007.20
2018-08-20T03:40:25.655Z,1007.20
2018-08-20T03:41:25.644Z,1007.20
2018-08-20T03:42:25.659Z,1007.21
2018-08-20T03:43:25.667Z,1007.25
2018-08-20T03:44:25.610Z,1007.26
2018-08-20T03:45:25.601Z,1007.23
2018-08-20T03:46:25.592Z,1007.21
2018-08-20T03:47:25.581Z,1007.21
2018-08-20T03:48:25.609Z,1007.18
2018-08-20T03:49:25.558Z,1007.25
2018-08-20T03:50:25.550Z,1007.22
2018-08-20T03:51:25.532Z,1007.22
2018-08-20T03:52:25.519Z,1007.23
2018-08-20T03:53:25.554Z,1007.17
2018-08-20T03:54:25.501Z,1007.16
2018-08-20T03:55:25.489Z,1007.14
2018-08-20T03:56:25.475Z,1007.17
2018-08-20T03:57:25.465Z,1007.16
2018-08-20T03:58:25.496Z,1007.19
2018-08-20T03:59:25.476Z,1007.17
2018-08-20T04:00:25.430Z,1007.21
2018-08-20T04:01:25.417Z,1007.22
2018-08-20T04:02:25.406Z,1007.19
2018-08-20T04:03:25.440Z,1007.21
2018-08-20T04:04:25.404Z,1007.20
2018-08-20T04:05:25.388Z,1007.24
2018-08-20T04:06:25.364Z,1007.22
2018-08-20T04:07:25.349Z,1007.27
2018-08-20T04:08:25.391Z,1007.27
2018-08-20T04:09:25.341Z,1007.27
2018-08-20T04:10:25.317Z,1007.25
2018-08-20T04:11:25.307Z,1007.26
2018-08-20T04:12:25.292Z,1007.28
2018-08-20T04:13:25.332Z,1007.33
2018-08-20T04:14:25.279Z,1007.29
2018-08-20T04:15:25.263Z,1007.29
2018-08-20T04:16:25.251Z,1007.32
2018-08-20T04:17:25.244Z,1007.29
2018-08-20T04:18:25.270Z,1007.31
2018-08-20T04:19:25.221Z,1007.32
2018-08-20T04:20:25.211Z,1007.29
2018-08-20T04:21:25.195Z,1007.29
2018-08-20T04:22:25.210Z,1007.31
2018-08-20T04:23:25.215Z,1007.29
2018-08-20T04:24:25.160Z,1007.24
2018-08-20T04:25:25.149Z,1007.22
2018-08-20T04:26:25.139Z,1007.28
2018-08-20T04:27:25.127Z,1007.26
2018-08-20T04:28:25.156Z,1007.25
2018-08-20T04:29:25.110Z,1007.29
2018-08-20T04:30:25.091Z,1007.25
2018-08-20T04:31:25.077Z,1007.26
2018-08-20T04:32:25.078Z,1007.27
2018-08-20T04:33:25.108Z,1007.29
2018-08-20T04:34:25.045Z,1007.33
2018-08-20T04:35:25.040Z,1007.30
2018-08-20T04:36:25.052Z,1007.30
2018-08-20T04:37:25.011Z,1007.30
2018-08-20T04:38:25.043Z,1007.25
2018-08-20T04:39:24.989Z,1007.26
2018-08-20T04:40:24.976Z,1007.23
2018-08-20T04:41:24.967Z,1007.20
2018-08-20T04:42:24.957Z,1007.20
2018-08-20T04:43:25.003Z,1007.18
2018-08-20T04:44:24.933Z,1007.20
2018-08-20T04:45:24.933Z,1007.20
2018-08-20T04:46:24.911Z,1007.19
2018-08-20T04:47:24.900Z,1007.21
2018-08-20T04:48:24.885Z,1007.24
2018-08-20T04:49:24.925Z,1007.27
2018-08-20T04:50:24.942Z,1007.25
2018-08-20T04:51:24.882Z,1007.26
2018-08-20T04:52:24.847Z,1007.30
2018-08-20T04:53:24.832Z,1007.31
2018-08-20T04:54:24.892Z,1007.34
2018-08-20T04:55:24.812Z,1007.33
2018-08-20T04:56:24.796Z,1007.38
2018-08-20T04:57:24.784Z,1007.29
2018-08-20T04:58:24.775Z,1007.30
2018-08-20T04:59:24.809Z,1007.33
2018-08-20T05:00:24.754Z,1007.33
2018-08-20T05:01:24.742Z,1007.34
2018-08-20T05:02:24.728Z,1007.32
2018-08-20T05:03:24.722Z,1007.33
2018-08-20T05:04:24.754Z,1007.38
2018-08-20T05:05:24.696Z,1007.36
2018-08-20T05:06:24.690Z,1007.39
2018-08-20T05:07:24.671Z,1007.41
2018-08-20T05:08:24.662Z,1007.40
2018-08-20T05:09:24.695Z,1007.45
2018-08-20T05:10:24.638Z,1007.48
2018-08-20T05:11:24.630Z,1007.45
2018-08-20T05:12:24.617Z,1007.52
2018-08-20T05:13:24.606Z,1007.51
2018-08-20T05:14:24.640Z,1007.49
2018-08-20T05:15:24.580Z,1007.51
2018-08-20T05:16:24.568Z,1007.50
2018-08-20T05:17:24.557Z,1007.52
2018-08-20T05:18:24.550Z,1007.53
2018-08-20T05:19:24.537Z,1007.51
2018-08-20T05:20:24.569Z,1007.56
2018-08-20T05:21:24.513Z,1007.57
2018-08-20T05:22:24.504Z,1007.54
2018-08-20T05:23:24.489Z,1007.54
2018-08-20T05:24:24.480Z,1007.58
2018-08-20T05:25:24.524Z,1007.57
2018-08-20T05:26:24.459Z,1007.61
2018-08-20T05:27:24.445Z,1007.58
2018-08-20T05:28:24.432Z,1007.56
2018-08-20T05:29:24.493Z,1007.54
2018-08-20T05:30:24.467Z,1007.51
2018-08-20T05:31:24.402Z,1007.49
2018-08-20T05:32:24.391Z,1007.50
2018-08-20T05:33:24.382Z,1007.48
2018-08-20T05:34:24.367Z,1007.52
2018-08-20T05:35:24.401Z,1007.53
2018-08-20T05:36:24.346Z,1007.57
2018-08-20T05:37:24.336Z,1007.57
2018-08-20T05:38:24.325Z,1007.58
2018-08-20T05:39:24.330Z,1007.56
2018-08-20T05:40:24.343Z,1007.54
2018-08-20T05:41:24.302Z,1007.58
2018-08-20T05:42:24.278Z,1007.53
2018-08-20T05:43:24.266Z,1007.58
2018-08-20T05:44:24.253Z,1007.52
2018-08-20T05:45:24.289Z,1007.54
2018-08-20T05:46:24.230Z,1007.52
2018-08-20T05:47:24.240Z,1007.60
2018-08-20T05:48:24.230Z,1007.62
2018-08-20T05:49:24.196Z,1007.61
2018-08-20T05:50:24.233Z,1007.62
2018-08-20T05:51:24.180Z,1007.66
2018-08-20T05:52:24.175Z,1007.63
2018-08-20T05:53:24.150Z,1007.64
2018-08-20T05:54:24.154Z,1007.68
2018-08-20T05:55:24.173Z,1007.69
2018-08-20T05:56:24.117Z,1007.66
2018-08-20T05:57:24.114Z,1007.65
2018-08-20T05:58:24.094Z,1007.68
2018-08-20T05:59:24.082Z,1007.70
2018-08-20T06:00:24.122Z,1007.72
2018-08-20T06:01:24.060Z,1007.76
2018-08-20T06:02:24.049Z,1007.74
2018-08-20T06:03:24.049Z,1007.78
2018-08-20T06:04:24.026Z,1007.71
2018-08-20T06:05:24.060Z,1007.78
2018-08-20T06:06:24.004Z,1007.79
2018-08-20T06:07:23.992Z,1007.85
2018-08-20T06:08:23.988Z,1007.81
2018-08-20T06:09:23.970Z,1007.86
2018-08-20T06:10:24.004Z,1007.87
2018-08-20T06:11:25.196Z,1007.82
2018-08-20T06:12:25.003Z,1007.80
2018-08-20T06:13:24.896Z,1007.80
2018-08-20T06:14:23.940Z,1007.78
2018-08-20T06:15:24.090Z,1007.79
2018-08-20T06:16:23.893Z,1007.76
2018-08-20T06:17:23.881Z,1007.74
2018-08-20T06:18:23.870Z,1007.78
2018-08-20T06:19:23.861Z,1007.82
2018-08-20T06:20:23.850Z,1007.82
2018-08-20T06:21:23.893Z,1007.85
2018-08-20T06:22:23.859Z,1007.84
2018-08-20T06:23:23.813Z,1007.84
2018-08-20T06:24:23.804Z,1007.88
2018-08-20T06:25:23.794Z,1007.91
2018-08-20T06:26:23.828Z,1007.92
2018-08-20T06:27:23.770Z,1007.99
2018-08-20T06:28:23.758Z,1007.96
2018-08-20T06:29:23.774Z,1007.99
2018-08-20T06:30:23.736Z,1007.98
2018-08-20T06:31:23.787Z,1007.99
2018-08-20T06:32:23.711Z,1008.02
2018-08-20T06:33:23.700Z,1008.02
2018-08-20T06:34:23.714Z,1008.01
2018-08-20T06:35:23.685Z,1007.98
2018-08-20T06:36:23.716Z,1007.96
2018-08-20T06:37:23.655Z,1007.99
2018-08-20T06:38:23.708Z,1008.02
2018-08-20T06:39:23.632Z,1008.05
2018-08-20T06:40:23.627Z,1008.03
2018-08-20T06:41:23.660Z,1008.10
2018-08-20T06:42:23.599Z,1008.04
2018-08-20T06:43:23.593Z,1008.11
2018-08-20T06:44:23.575Z,1008.09
2018-08-20T06:45:23.569Z,1008.08
2018-08-20T06:46:23.602Z,1008.11
2018-08-20T06:47:23.587Z,1008.11
2018-08-20T06:48:23.534Z,1008.14
2018-08-20T06:49:23.549Z,1008.12
2018-08-20T06:50:23.512Z,1008.17
2018-08-20T06:51:23.544Z,1008.15
2018-08-20T06:52:23.493Z,1008.18
2018-08-20T06:53:23.476Z,1008.18
2018-08-20T06:54:23.476Z,1008.21
2018-08-20T06:55:23.455Z,1008.20
2018-08-20T06:56:23.505Z,1008.26
2018-08-20T06:57:23.435Z,1008.20
2018-08-20T06:58:23.418Z,1008.21
2018-08-20T06:59:23.408Z,1008.24
2018-08-20T07:00:23.397Z,1008.25
2018-08-20T07:01:23.433Z,1008.28
2018-08-20T07:02:23.375Z,1008.36
2018-08-20T07:03:23.382Z,1008.29
2018-08-20T07:04:23.354Z,1008.24
2018-08-20T07:05:23.342Z,1008.22
2018-08-20T07:06:23.389Z,1008.18
2018-08-20T07:07:23.318Z,1008.25
2018-08-20T07:08:23.310Z,1008.29
2018-08-20T07:09:23.297Z,1008.37
2018-08-20T07:10:23.287Z,1008.33
2018-08-20T07:11:23.319Z,1008.28
2018-08-20T07:12:23.263Z,1008.34
2018-08-20T07:13:23.251Z,1008.28
2018-08-20T07:14:23.264Z,1008.28
2018-08-20T07:15:23.230Z,1008.27
2018-08-20T07:16:23.262Z,1008.36
2018-08-20T07:17:23.239Z,1008.34
2018-08-20T07:18:23.196Z,1008.31
2018-08-20T07:19:23.184Z,1008.31
2018-08-20T07:20:23.177Z,1008.33
2018-08-20T07:21:23.214Z,1008.39
2018-08-20T07:22:23.151Z,1008.38
2018-08-20T07:23:23.195Z,1008.38
2018-08-20T07:24:23.128Z,1008.34
2018-08-20T07:25:23.120Z,1008.36
2018-08-20T07:26:23.151Z,1008.35
2018-08-20T07:27:23.093Z,1008.35
2018-08-20T07:28:23.082Z,1008.38
2018-08-20T07:29:23.081Z,1008.36
2018-08-20T07:30:23.063Z,1008.38
2018-08-20T07:31:23.094Z,1008.36
2018-08-20T07:32:23.040Z,1008.47
2018-08-20T07:33:23.032Z,1008.44
2018-08-20T07:34:23.014Z,1008.33
2018-08-20T07:35:23.007Z,1008.30
2018-08-20T07:36:23.040Z,1008.29
2018-08-20T07:37:22.992Z,1008.29
2018-08-20T07:38:22.978Z,1008.32
2018-08-20T07:39:22.963Z,1008.31
2018-08-20T07:40:22.954Z,1008.31
2018-08-20T07:41:22.989Z,1008.31
2018-08-20T07:42:22.960Z,1008.26
2018-08-20T07:43:22.939Z,1008.30
2018-08-20T07:44:22.912Z,1008.30
2018-08-20T07:45:22.895Z,1008.32
2018-08-20T07:46:22.931Z,1008.30
2018-08-20T07:47:22.872Z,1008.28
2018-08-20T07:48:22.904Z,1008.28
2018-08-20T07:49:22.852Z,1008.29
2018-08-20T07:50:22.838Z,1008.32
2018-08-20T07:51:22.874Z,1008.30
2018-08-20T07:52:22.817Z,1008.34
2018-08-20T07:53:22.805Z,1008.34
2018-08-20T07:54:22.794Z,1008.33
2018-08-20T07:55:22.784Z,1008.35
2018-08-20T07:56:22.821Z,1008.35
2018-08-20T07:57:22.769Z,1008.35
2018-08-20T07:58:22.751Z,1008.35
2018-08-20T07:59:22.738Z,1008.35
2018-08-20T08:00:22.732Z,1008.30
2018-08-20T08:01:22.763Z,1008.32
2018-08-20T08:02:22.707Z,1008.35
2018-08-20T08:03:22.696Z,1008.37
2018-08-20T08:04:22.710Z,1008.32
2018-08-20T08:05:22.676Z,1008.33
2018-08-20T08:06:22.709Z,1008.34
2018-08-20T08:07:22.651Z,1008.34
2018-08-20T08:08:22.639Z,1008.38
2018-08-20T08:09:22.631Z,1008.33
2018-08-20T08:10:22.617Z,1008.38
2018-08-20T08:11:22.670Z,1008.38
2018-08-20T08:12:22.598Z,1008.40
2018-08-20T08:13:22.584Z,1008.40
2018-08-20T08:14:22.584Z,1008.38
2018-08-20T08:15:22.563Z,1008.36
2018-08-20T08:16:22.559Z,1008.37
2018-08-20T08:17:22.583Z,1008.36
2018-08-20T08:18:22.529Z,1008.44
2018-08-20T08:19:22.520Z,1008.41
2018-08-20T08:20:22.510Z,1008.38
2018-08-20T08:21:22.504Z,1008.40
2018-08-20T08:22:22.534Z,1008.41
2018-08-20T08:23:22.476Z,1008.37
2018-08-20T08:24:22.471Z,1008.43
2018-08-20T08:25:22.452Z,1008.41
2018-08-20T08:26:22.460Z,1008.40
2018-08-20T08:27:22.482Z,1008.36
2018-08-20T08:28:22.446Z,1008.34
2018-08-20T08:29:22.409Z,1008.33
2018-08-20T08:30:22.412Z,1008.29
2018-08-20T08:31:22.398Z,1008.33
2018-08-20T08:32:22.440Z,1008.29
2018-08-20T08:33:22.362Z,1008.31
2018-08-20T08:34:22.350Z,1008.38
2018-08-20T08:35:22.341Z,1008.38
2018-08-20T08:36:22.334Z,1008.41
2018-08-20T08:37:22.377Z,1008.35
2018-08-20T08:38:22.306Z,1008.34
2018-08-20T08:39:22.295Z,1008.32
2018-08-20T08:40:22.282Z,1008.35
2018-08-20T08:41:22.272Z,1008.28
2018-08-20T08:42:22.306Z,1008.30
2018-08-20T08:43:22.249Z,1008.29
2018-08-20T08:44:22.242Z,1008.28
2018-08-20T08:45:22.227Z,1008.26
2018-08-20T08:46:22.218Z,1008.19
2018-08-20T08:47:22.250Z,1008.23
2018-08-20T08:48:22.193Z,1008.26
2018-08-20T08:49:22.184Z,1008.21
2018-08-20T08:50:22.173Z,1008.22
2018-08-20T08:51:22.159Z,1008.15
2018-08-20T08:52:22.197Z,1008.13
2018-08-20T08:53:22.145Z,1008.20
2018-08-20T08:54:22.130Z,1008.19
2018-08-20T08:55:22.115Z,1008.18
2018-08-20T08:56:22.105Z,1008.17
2018-08-20T08:57:22.137Z,1008.18
2018-08-20T08:58:22.082Z,1008.16
2018-08-20T08:59:22.068Z,1008.15
2018-08-20T09:00:22.091Z,1008.17
2018-08-20T09:01:22.045Z,1008.16
2018-08-20T09:02:22.082Z,1008.14
2018-08-20T09:03:22.025Z,1008.18
2018-08-20T09:04:22.014Z,1008.14
2018-08-20T09:05:22.000Z,1008.20
2018-08-20T09:06:21.990Z,1008.28
2018-08-20T09:07:22.026Z,1008.28
2018-08-20T09:08:21.977Z,1008.21
2018-08-20T09:09:21.957Z,1008.24
2018-08-20T09:10:21.949Z,1008.21
2018-08-20T09:11:21.934Z,1008.18
2018-08-20T09:12:21.969Z,1008.17
2018-08-20T09:13:21.914Z,1008.17
2018-08-20T09:14:21.901Z,1008.18
2018-08-20T09:15:21.925Z,1008.21
2018-08-20T09:16:21.889Z,1008.19
2018-08-20T09:17:21.975Z,1008.15
2018-08-20T09:18:21.857Z,1008.12
2018-08-20T09:19:21.851Z,1008.10
2018-08-20T09:20:21.833Z,1008.10
2018-08-20T09:21:21.827Z,1008.11
2018-08-20T09:22:21.855Z,1008.09
2018-08-20T09:23:21.801Z,1008.13
2018-08-20T09:24:21.788Z,1008.10
2018-08-20T09:25:21.777Z,1008.12
2018-08-20T09:26:21.769Z,1008.10
2018-08-20T09:27:21.804Z,1008.11
2018-08-20T09:28:21.747Z,1008.08
2018-08-20T09:29:21.736Z,1008.06
2018-08-20T09:30:21.721Z,1008.04
2018-08-20T09:31:21.712Z,1008.13
2018-08-20T09:32:21.813Z,1008.11
2018-08-20T09:33:21.691Z,1008.11
2018-08-20T09:34:21.678Z,1008.18
2018-08-20T09:35:21.670Z,1008.12
2018-08-20T09:36:21.656Z,1008.17
2018-08-20T09:37:21.702Z,1008.16
2018-08-20T09:38:21.715Z,1008.17
2018-08-20T09:39:21.624Z,1008.07
2018-08-20T09:40:21.612Z,1008.10
2018-08-20T09:41:21.606Z,1008.15
2018-08-20T09:42:21.634Z,1008.15
2018-08-20T09:43:21.580Z,1008.08
2018-08-20T09:44:21.569Z,1008.06
2018-08-20T09:45:21.556Z,1008.01
2018-08-20T09:46:21.547Z,1008.02
2018-08-20T09:47:21.580Z,1008.08
2018-08-20T09:48:21.524Z,1008.03
2018-08-20T09:49:21.521Z,1007.98
2018-08-20T09:50:21.502Z,1007.97
2018-08-20T09:51:21.490Z,1007.95
2018-08-20T09:52:21.537Z,1008.01
2018-08-20T09:53:21.531Z,1008.02
2018-08-20T09:54:21.460Z,1007.98
2018-08-20T09:55:21.449Z,1007.99
2018-08-20T09:56:21.438Z,1007.99
2018-08-20T09:57:21.470Z,1008.00
2018-08-20T09:58:21.413Z,1008.07
2018-08-20T09:59:21.403Z,1008.00
2018-08-20T10:00:21.390Z,1007.99
2018-08-20T10:01:21.386Z,1007.99
2018-08-20T10:02:21.417Z,1007.99
2018-08-20T10:03:21.357Z,1007.96
2018-08-20T10:04:21.348Z,1007.96
2018-08-20T10:05:21.335Z,1007.95
2018-08-20T10:06:21.325Z,1007.96
2018-08-20T10:07:21.402Z,1007.95
2018-08-20T10:08:21.308Z,1007.95
2018-08-20T10:09:21.290Z,1007.94
2018-08-20T10:10:21.286Z,1007.98
2018-08-20T10:11:21.270Z,1007.97
2018-08-20T10:12:21.304Z,1008.02
2018-08-20T10:13:21.251Z,1007.96
2018-08-20T10:14:21.240Z,1007.94
2018-08-20T10:15:21.224Z,1007.89
2018-08-20T10:16:21.217Z,1007.88
2018-08-20T10:17:21.273Z,1007.91
2018-08-20T10:18:21.201Z,1007.85
2018-08-20T10:19:21.187Z,1007.87
2018-08-20T10:20:21.219Z,1007.87
2018-08-20T10:21:21.161Z,1007.85
2018-08-20T10:22:21.173Z,1007.90
2018-08-20T10:23:21.240Z,1007.84
2018-08-20T10:24:21.137Z,1007.80
2018-08-20T10:25:21.125Z,1007.83
2018-08-20T10:26:21.103Z,1007.81
2018-08-20T10:27:21.093Z,1007.81
2018-08-20T10:28:21.897Z,1007.78
2018-08-20T10:29:21.073Z,1007.79
2018-08-20T10:30:21.136Z,1007.81
2018-08-20T10:31:21.059Z,1007.74
2018-08-20T10:32:21.038Z,1007.75
2018-08-20T10:33:21.078Z,1007.83
2018-08-20T10:34:21.016Z,1007.78
2018-08-20T10:35:21.009Z,1007.81
2018-08-20T10:36:21.014Z,1007.80
2018-08-20T10:37:20.983Z,1007.80
2018-08-20T10:38:21.029Z,1007.82
2018-08-20T10:39:20.960Z,1007.81
2018-08-20T10:40:20.959Z,1007.82
2018-08-20T10:41:20.961Z,1007.82
2018-08-20T10:42:20.928Z,1007.81
2018-08-20T10:43:20.962Z,1007.79
2018-08-20T10:44:20.910Z,1007.78
2018-08-20T10:45:20.897Z,1007.81
2018-08-20T10:46:20.883Z,1007.74
2018-08-20T10:47:20.871Z,1007.75
2018-08-20T10:48:20.906Z,1007.80
2018-08-20T10:49:20.851Z,1007.76
2018-08-20T10:50:20.843Z,1007.78
2018-08-20T10:51:20.829Z,1007.73
2018-08-20T10:52:20.817Z,1007.73
2018-08-20T10:53:20.851Z,1007.75
2018-08-20T10:54:20.795Z,1007.73
2018-08-20T10:55:20.784Z,1007.78
2018-08-20T10:56:20.780Z,1007.74
2018-08-20T10:57:20.764Z,1007.75
2018-08-20T10:58:20.799Z,1007.77
2018-08-20T10:59:20.752Z,1007.78
2018-08-20T11:00:20.732Z,1007.77
2018-08-20T11:01:20.719Z,1007.75
2018-08-20T11:02:20.708Z,1007.76
2018-08-20T11:03:21.225Z,1007.77
2018-08-20T11:04:20.687Z,1007.73
2018-08-20T11:05:20.674Z,1007.74
2018-08-20T11:06:20.665Z,1007.75
2018-08-20T11:07:20.650Z,1007.75
2018-08-20T11:08:20.686Z,1007.72
2018-08-20T11:09:20.632Z,1007.70
2018-08-20T11:10:20.618Z,1007.69
2018-08-20T11:11:20.607Z,1007.67
2018-08-20T11:12:20.601Z,1007.63
2018-08-20T11:13:20.630Z,1007.66
2018-08-20T11:14:20.576Z,1007.65
2018-08-20T11:15:20.564Z,1007.72
2018-08-20T11:16:20.551Z,1007.67
2018-08-20T11:17:20.544Z,1007.78
2018-08-20T11:18:20.642Z,1007.71
2018-08-20T11:19:20.518Z,1007.68
2018-08-20T11:20:20.507Z,1007.75
2018-08-20T11:21:20.498Z,1007.73
2018-08-20T11:22:20.487Z,1007.69
2018-08-20T11:23:20.521Z,1007.74
2018-08-20T11:24:20.464Z,1007.77
2018-08-20T11:25:20.454Z,1007.72
2018-08-20T11:26:20.440Z,1007.70
2018-08-20T11:27:20.429Z,1007.70
2018-08-20T11:28:20.465Z,1007.73
2018-08-20T11:29:20.412Z,1007.73
2018-08-20T11:30:20.461Z,1007.71
2018-08-20T11:31:20.387Z,1007.74
2018-08-20T11:32:20.376Z,1007.72
2018-08-20T11:33:20.411Z,1007.67
2018-08-20T11:34:20.368Z,1007.70
2018-08-20T11:35:20.345Z,1007.68
2018-08-20T11:36:20.330Z,1007.70
2018-08-20T11:37:20.319Z,1007.68
2018-08-20T11:38:20.359Z,1007.68
2018-08-20T11:39:20.304Z,1007.67
2018-08-20T11:40:20.289Z,1007.69
2018-08-20T11:41:20.293Z,1007.66
2018-08-20T11:42:20.263Z,1007.62
2018-08-20T11:43:20.394Z,1007.65
2018-08-20T11:44:20.248Z,1007.64
2018-08-20T11:45:20.239Z,1007.68
2018-08-20T11:46:20.230Z,1007.66
2018-08-20T11:47:20.245Z,1007.64
2018-08-20T11:48:20.248Z,1007.65
2018-08-20T11:49:20.219Z,1007.63
2018-08-20T11:50:20.180Z,1007.62
2018-08-20T11:51:20.173Z,1007.61
2018-08-20T11:52:20.156Z,1007.64
2018-08-20T11:53:20.189Z,1007.63
2018-08-20T11:54:20.137Z,1007.61
2018-08-20T11:55:20.124Z,1007.60
2018-08-20T11:56:20.109Z,1007.63
2018-08-20T11:57:20.098Z,1007.62
2018-08-20T11:58:20.132Z,1007.63
2018-08-20T11:59:20.077Z,1007.62
2018-08-20T12:00:20.065Z,1007.62
2018-08-20T12:01:20.056Z,1007.66
2018-08-20T12:02:20.043Z,1007.70
2018-08-20T12:03:20.078Z,1007.67
2018-08-20T12:04:20.028Z,1007.66
2018-08-20T12:05:20.011Z,1007.65
2018-08-20T12:06:19.997Z,1007.65
2018-08-20T12:07:20.016Z,1007.65
2018-08-20T12:08:19.976Z,1007.63
2018-08-20T12:09:20.015Z,1007.68
2018-08-20T12:10:19.957Z,1007.68
2018-08-20T12:11:19.942Z,1007.70
2018-08-20T12:12:19.933Z,1007.67
2018-08-20T12:13:19.920Z,1007.64
2018-08-20T12:14:19.960Z,1007.64
2018-08-20T12:15:19.900Z,1007.59
2018-08-20T12:16:19.915Z,1007.61
2018-08-20T12:17:19.960Z,1007.61
2018-08-20T12:18:19.869Z,1007.60
2018-08-20T12:19:19.898Z,1007.60
2018-08-20T12:20:19.844Z,1007.59
2018-08-20T12:21:19.834Z,1007.57
2018-08-20T12:22:19.852Z,1007.56
2018-08-20T12:23:19.909Z,1007.59
2018-08-20T12:24:19.888Z,1007.61
2018-08-20T12:25:19.788Z,1007.56
2018-08-20T12:26:19.776Z,1007.56
2018-08-20T12:27:19.771Z,1007.50
2018-08-20T12:28:19.842Z,1007.54
2018-08-20T12:29:19.833Z,1007.55
2018-08-20T12:30:19.737Z,1007.52
2018-08-20T12:31:19.727Z,1007.52
2018-08-20T12:32:19.714Z,1007.51
2018-08-20T12:33:19.700Z,1007.54
2018-08-20T12:34:19.761Z,1007.51
2018-08-20T12:35:19.681Z,1007.78
2018-08-20T12:36:19.669Z,1007.61
2018-08-20T12:37:19.656Z,1007.76
2018-08-20T12:38:19.643Z,1007.72
2018-08-20T12:39:19.684Z,1007.67
2018-08-20T12:40:19.721Z,1007.75
2018-08-20T12:41:19.611Z,1007.63
2018-08-20T12:42:19.605Z,1007.51
2018-08-20T12:43:19.592Z,1007.51
2018-08-20T12:44:19.628Z,1007.46
2018-08-20T12:45:19.572Z,1007.50
2018-08-20T12:46:19.556Z,1007.45
2018-08-20T12:47:19.546Z,1007.49
2018-08-20T12:48:19.535Z,1007.48
2018-08-20T12:49:19.579Z,1007.53
2018-08-20T12:50:19.516Z,1007.47
2018-08-20T12:51:19.502Z,1007.52
2018-08-20T12:52:19.494Z,1007.49
2018-08-20T12:53:19.483Z,1007.49
2018-08-20T12:54:19.516Z,1007.49
2018-08-20T12:55:19.461Z,1007.47
2018-08-20T12:56:19.447Z,1007.45
2018-08-20T12:57:19.436Z,1007.41
2018-08-20T12:58:19.428Z,1007.41
2018-08-20T12:59:19.461Z,1007.44
2018-08-20T13:00:19.403Z,1007.47
2018-08-20T13:01:19.393Z,1007.43
2018-08-20T13:02:19.383Z,1007.46
2018-08-20T13:03:19.369Z,1007.39
2018-08-20T13:04:19.420Z,1007.43
2018-08-20T13:05:19.351Z,1007.41