createdAt,value
2019-04-23T00:00:54.505Z,101859.83
2019-04-23T00:03:30.221Z,101857.78
2019-04-23T00:06:07.165Z,101860.48
2019-04-23T00:08:36.225Z,101853.14
2019-04-23T00:11:05.848Z,101853.59
2019-04-23T00:13:37.428Z,101859.59
2019-04-23T00:16:14.080Z,101859.81
2019-04-23T00:21:23.574Z,101865.59
2019-04-23T00:23:53.340Z,101862.56
2019-04-23T00:29:00.997Z,101859.81
2019-04-23T00:31:31.655Z,101858.23
2019-04-23T00:34:04.162Z,101860.45
2019-04-23T00:36:45.968Z,101858.94
2019-04-23T00:39:06.308Z,101859.32
2019-04-23T00:41:39.072Z,101859.48
2019-04-23T00:44:20.758Z,101860.32
2019-04-23T00:46:40.107Z,101862.55
2019-04-23T00:49:15.626Z,101870.61
2019-04-23T00:51:42.478Z,101868.93
2019-04-23T00:54:20.754Z,101873.83
2019-04-23T00:59:24.503Z,101870.90
2019-04-23T01:04:27.548Z,101866.55
2019-04-23T01:06:58.047Z,101866.16
2019-04-23T01:09:38.665Z,101862.03
2019-04-23T01:12:06.046Z,101863.08
2019-04-23T01:14:34.652Z,101867.70
2019-04-23T01:17:17.277Z,101868.05
2019-04-23T01:19:51.799Z,101862.64
2019-04-23T01:22:02.164Z,101866.66
2019-04-23T01:24:52.282Z,101867.41
2019-04-23T01:28:04.417Z,101865.91
2019-04-23T01:30:19.741Z,101869.36
2019-04-23T01:32:54.646Z,101869.37
2019-04-23T01:35:56.946Z,101875.30
2019-04-23T01:38:11.917Z,101869.64
2019-04-23T01:40:36.539Z,101871.78
2019-04-23T01:43:05.495Z,101869.12
2019-04-23T01:45:31.037Z,101877.08
2019-04-23T01:48:04.654Z,101878.44
2019-04-23T01:50:43.448Z,101883.22
2019-04-23T01:55:47.280Z,101886.12
2019-04-23T02:03:24.554Z,101877.03
2019-04-23T02:08:26.312Z,101884.58
2019-04-23T02:11:11.479Z,101882.35
2019-04-23T02:13:36.898Z,101885.36
2019-04-23T02:16:05.173Z,101891.09
2019-04-23T02:18:37.319Z,101893.73
2019-04-23T02:21:10.615Z,101888.39
2019-04-23T02:23:43.900Z,101889.73
2019-04-23T02:26:24.385Z,101885.57
2019-04-23T02:29:14.684Z,101892.85
2019-04-23T02:31:53.095Z,101895.03
2019-04-23T02:34:00.483Z,101902.93
2019-04-23T02:44:19.825Z,101899.29
2019-04-23T02:46:43.815Z,101905.13
2019-04-23T02:49:18.202Z,101903.77
2019-04-23T02:59:30.787Z,101909.91
2019-04-23T03:04:47.758Z,101914.36
2019-04-23T03:07:03.354Z,101924.71
2019-04-23T03:09:36.438Z,101922.23
2019-04-23T03:12:08.270Z,101927.02
2019-04-23T03:14:46.264Z,101927.27
2019-04-23T03:17:13.262Z,101923.37
2019-04-23T03:19:59.368Z,101928.61
2019-04-23T03:22:37.790Z,101925.34
2019-04-23T03:27:37.245Z,101937.97
2019-04-23T03:30:16.719Z,101939.75
2019-04-23T03:33:08.428Z,101936.77
2019-04-23T03:35:19.459Z,101935.60
2019-04-23T03:37:46.334Z,101939.66
2019-04-23T03:43:02.356Z,101947.06
2019-04-23T03:45:46.500Z,101942.35
2019-04-23T03:47:56.237Z,101936.26
2019-04-23T03:52:57.273Z,101938.64
2019-04-23T03:55:37.413Z,101938.80
2019-04-23T03:58:14.360Z,101934.56
2019-04-23T04:03:27.755Z,101936.55
2019-04-23T04:11:09.905Z,101944.12
2019-04-23T04:13:30.403Z,101944.27
2019-04-23T04:18:38.523Z,101952.63
2019-04-23T04:23:39.586Z,101949.64
2019-04-23T04:26:05.247Z,101950.58
2019-04-23T04:28:51.460Z,101953.00
2019-04-23T04:31:05.814Z,101945.98
2019-04-23T04:34:03.510Z,101945.11
2019-04-23T04:36:20.867Z,101949.25
2019-04-23T04:41:40.015Z,101949.52
2019-04-23T04:44:23.145Z,101945.98
2019-04-23T04:48:55.762Z,101939.97
2019-04-23T04:51:37.683Z,101941.44
2019-04-23T05:01:28.572Z,101939.19
2019-04-23T05:04:14.589Z,101941.08
2019-04-23T05:06:43.839Z,101938.73
2019-04-23T05:09:34.828Z,101936.08
2019-04-23T05:11:54.133Z,101935.07
2019-04-23T05:14:13.081Z,101937.00
2019-04-23T05:19:29.036Z,101943.00
2019-04-23T05:21:54.463Z,101941.69
2019-04-23T05:24:21.776Z,101939.13
2019-04-23T05:26:48.212Z,101939.98
2019-04-23T05:29:20.049Z,101937.16
2019-04-23T05:31:54.306Z,101933.45
2019-04-23T05:34:27.302Z,101939.66
2019-04-23T05:37:00.127Z,101942.35
2019-04-23T05:39:36.845Z,101938.09
2019-04-23T05:42:04.312Z,101940.19
2019-04-23T05:47:17.190Z,101937.88
2019-04-23T05:49:47.583Z,101937.02
2019-04-23T05:52:19.052Z,101941.20
2019-04-23T05:54:49.928Z,101951.06
2019-04-23T05:57:14.337Z,101945.86
2019-04-23T06:02:26.161Z,101951.33
2019-04-23T06:05:02.114Z,101956.02
2019-04-23T06:07:35.891Z,101957.61
2019-04-23T06:12:31.976Z,101961.39
2019-04-23T06:15:05.146Z,101964.74
2019-04-23T06:17:43.101Z,101962.27
2019-04-23T06:20:10.254Z,101961.98
2019-04-23T06:22:42.380Z,101959.41
2019-04-23T06:25:35.911Z,101957.81
2019-04-23T06:27:57.444Z,101960.07
2019-04-23T06:30:26.644Z,101962.34
2019-04-23T06:33:02.369Z,101967.31
2019-04-23T06:35:32.021Z,101968.63
2019-04-23T06:38:34.424Z,101972.45
2019-04-23T06:40:38.220Z,101972.91
2019-04-23T06:43:11.710Z,101969.08
2019-04-23T06:46:01.375Z,101968.93
2019-04-23T06:53:21.371Z,101976.39
2019-04-23T06:55:59.864Z,101981.38
2019-04-23T07:01:00.740Z,101981.94
2019-04-23T07:11:23.470Z,101990.70
2019-04-23T07:16:14.670Z,101991.22
2019-04-23T07:18:46.900Z,101988.45
2019-04-23T07:26:33.283Z,101982.53
2019-04-23T07:34:01.389Z,101986.95
2019-04-23T07:36:38.247Z,101996.96
2019-04-23T07:39:06.045Z,101990.40
2019-04-23T07:42:03.295Z,101993.58
2019-04-23T07:47:15.786Z,101990.61
2019-04-23T07:49:43.817Z,101988.47
2019-04-23T07:52:27.658Z,101985.61
2019-04-23T07:57:13.469Z,101989.22
2019-04-23T07:59:48.593Z,101983.72
2019-04-23T08:02:24.188Z,101995.51
2019-04-23T08:07:28.252Z,101994.21
2019-04-23T08:10:02.314Z,101988.38
2019-04-23T08:12:42.459Z,101990.72
2019-04-23T08:15:18.186Z,101985.28
2019-04-23T08:17:42.253Z,101995.26
2019-04-23T08:20:19.402Z,101991.85
2019-04-23T08:22:45.803Z,101993.86
2019-04-23T08:28:12.033Z,101991.87
2019-04-23T08:30:32.692Z,101995.39
2019-04-23T08:33:24.068Z,101993.39
2019-04-23T08:35:48.675Z,101995.19
2019-04-23T08:38:26.608Z,101992.76
2019-04-23T08:41:06.105Z,101991.23
2019-04-23T08:43:41.079Z,101986.98
2019-04-23T08:46:21.189Z,101989.10
2019-04-23T08:48:58.677Z,101987.22
2019-04-23T08:54:11.740Z,101994.77
2019-04-23T08:56:40.660Z,101988.55
2019-04-23T08:59:25.173Z,101988.84
2019-04-23T09:05:21.160Z,101985.98
2019-04-23T09:37:56.073Z,101976.11
2019-04-23T12:57:29.763Z,101913.21
2019-04-23T14:14:16.748Z,101883.74
2019-04-23T14:19:13.003Z,101885.77
2019-04-23T14:21:44.570Z,101883.25
2019-04-23T14:24:26.820Z,101879.33
2019-04-23T14:26:46.327Z,101875.41
2019-04-23T14:29:31.788Z,101873.08
2019-04-23T14:32:04.549Z,101875.36
2019-04-23T14:34:24.911Z,101868.80
2019-04-23T14:37:09.216Z,101868.92
2019-04-23T14:39:40.781Z,101865.39
2019-04-23T14:42:33.663Z,101865.84
2019-04-23T14:44:52.441Z,101862.77
2019-04-23T14:50:14.629Z,101867.33
2019-04-23T14:52:30.899Z,101869.90
2019-04-23T14:57:45.331Z,101863.33
2019-04-23T15:00:08.799Z,101863.46
2019-04-23T15:02:48.269Z,101871.51
2019-04-23T15:05:17.354Z,101860.66
2019-04-23T15:07:46.251Z,101862.98
2019-04-23T15:10:24.808Z,101864.66
2019-04-23T15:12:53.922Z,101866.66
2019-04-23T15:15:19.673Z,101864.02
2019-04-23T15:18:01.824Z,101858.11
2019-04-23T15:20:30.648Z,101853.16
2019-04-23T15:30:38.781Z,101850.11
2019-04-23T15:33:23.183Z,101850.80
2019-04-23T15:35:57.879Z,101840.84
2019-04-23T15:39:11.697Z,101848.28
2019-04-23T15:40:56.680Z,101842.63
2019-04-23T15:43:57.157Z,101847.02
2019-04-23T15:50:07.394Z,101841.32
2019-04-23T15:52:33.333Z,101843.73
2019-04-23T15:55:05.556Z,101844.98
2019-04-23T16:00:13.231Z,101844.73
2019-04-23T16:02:23.980Z,101852.88
2019-04-23T16:04:56.153Z,101849.33
2019-04-23T16:07:50.515Z,101848.32
2019-04-23T16:10:37.760Z,101846.56
2019-04-23T16:13:30.963Z,101854.34
2019-04-23T16:15:54.759Z,101850.11
2019-04-23T16:21:41.134Z,101862.86
2019-04-23T16:24:07.208Z,101864.28
2019-04-23T16:32:52.609Z,101859.91
2019-04-23T16:39:44.053Z,101866.45
2019-04-23T17:28:18.316Z,101895.42
2019-04-23T17:34:54.660Z,101901.17
2019-04-23T17:38:09.128Z,101894.15
2019-04-23T17:42:09.208Z,101903.84
2019-04-23T17:45:30.968Z,101903.22
2019-04-23T17:48:34.985Z,101904.89
2019-04-23T17:51:28.143Z,101908.05
2019-04-23T17:54:26.927Z,101920.78
2019-04-23T17:57:28.416Z,101919.59
2019-04-23T18:05:18.263Z,101920.37
2019-04-23T18:25:02.738Z,101927.53
2019-04-23T18:27:23.610Z,101927.41
2019-04-23T18:30:07.944Z,101929.88
2019-04-23T18:32:44.770Z,101932.97
2019-04-23T18:40:19.993Z,101927.25
2019-04-23T18:43:21.543Z,101929.18
2019-04-23T18:45:39.585Z,101934.05
2019-04-23T18:48:38.841Z,101931.58
2019-04-23T18:53:45.389Z,101939.33
2019-04-23T18:56:12.683Z,101937.37
2019-04-23T19:06:29.625Z,101933.55
2019-04-23T19:09:32.467Z,101929.24
2019-04-23T19:12:03.460Z,101924.80
2019-04-23T19:14:35.300Z,101927.00
2019-04-23T19:19:33.595Z,101925.91
2019-04-23T19:24:31.742Z,101927.66
2019-04-23T19:29:44.382Z,101919.86
2019-04-23T19:32:00.592Z,101920.40
2019-04-23T19:34:43.889Z,101921.44
2019-04-23T19:37:24.179Z,101919.75
2019-04-23T19:42:18.027Z,101921.57
2019-04-23T19:44:47.477Z,101924.00
2019-04-23T19:49:58.923Z,101924.86
2019-04-23T19:52:52.094Z,101919.58
2019-04-23T19:55:11.461Z,101933.83
2019-04-23T19:57:56.555Z,101926.25
2019-04-23T20:00:01.214Z,101925.80
2019-04-23T20:03:01.596Z,101924.23
2019-04-23T20:05:17.197Z,101916.45
2019-04-23T20:07:56.502Z,101919.74
2019-04-23T20:10:17.502Z,101921.42
2019-04-23T20:12:46.035Z,101927.73
2019-04-23T20:15:30.926Z,101932.94
2019-04-23T20:18:05.328Z,101937.04
2019-04-23T20:20:35.425Z,101940.30
2019-04-23T20:22:55.469Z,101942.83
2019-04-23T20:26:03.201Z,101947.69
2019-04-23T20:28:33.659Z,101946.52
2019-04-23T20:31:16.468Z,101944.41
2019-04-23T20:36:12.160Z,101941.14
2019-04-23T20:38:41.088Z,101946.11
2019-04-23T20:41:11.839Z,101942.30
2019-04-23T20:43:50.457Z,101945.46
2019-04-23T20:46:14.394Z,101949.36
2019-04-23T20:48:58.987Z,101949.66
2019-04-23T20:51:24.528Z,101942.81
2019-04-23T20:53:59.793Z,101955.55
2019-04-23T20:56:34.425Z,101953.98
2019-04-23T20:58:59.697Z,101955.05
2019-04-23T21:01:41.830Z,101954.09
2019-04-23T21:04:18.684Z,101955.26
2019-04-23T21:06:46.746Z,101955.96
2019-04-23T21:11:53.091Z,101952.56
2019-04-23T21:14:31.317Z,101954.23
2019-04-23T21:19:25.118Z,101958.34
2019-04-23T21:22:13.235Z,101964.34
2019-04-23T21:24:42.327Z,101961.44
2019-04-23T21:27:38.558Z,101964.34
2019-04-23T21:35:07.996Z,101963.38
2019-04-23T21:37:51.249Z,101966.41
2019-04-23T21:40:40.578Z,101970.30
2019-04-23T21:45:30.558Z,101970.73
2019-04-23T21:50:36.731Z,101969.42
2019-04-23T21:52:59.492Z,101969.88
2019-04-23T21:55:48.617Z,101962.88
2019-04-23T22:00:51.946Z,101965.61
2019-04-23T22:03:24.620Z,101962.83
2019-04-23T22:08:39.211Z,101964.12
2019-04-23T22:11:32.721Z,101965.09
2019-04-23T22:13:53.841Z,101970.02
2019-04-23T22:16:14.694Z,101978.47
2019-04-23T22:18:58.784Z,101979.88
2019-04-23T22:21:28.934Z,101979.64
2019-04-23T22:23:58.244Z,101979.64
2019-04-23T22:26:28.456Z,101977.28
2019-04-23T22:31:29.107Z,101979.16
2019-04-23T22:36:29.387Z,101981.20
2019-04-23T22:39:07.844Z,101978.28
2019-04-23T22:44:12.509Z,101975.03
2019-04-23T22:46:53.267Z,101985.05
2019-04-23T22:49:22.913Z,101979.16
2019-04-23T22:54:13.889Z,101984.66
2019-04-23T22:56:59.232Z,101983.52
2019-04-23T23:01:59.144Z,101979.17
2019-04-23T23:04:28.633Z,101980.61
2019-04-23T23:07:01.639Z,101980.76
2019-04-23T23:09:49.243Z,101978.86
2019-04-23T23:12:02.617Z,101978.41
2019-04-23T23:14:35.180Z,101978.29
2019-04-23T23:17:11.544Z,101982.19
2019-04-23T23:19:54.350Z,101979.05
2019-04-23T23:22:27.786Z,101979.63
2019-04-23T23:24:48.399Z,101977.88
2019-04-23T23:27:15.150Z,101976.59
2019-04-23T23:30:01.194Z,101980.42
2019-04-23T23:32:23.191Z,101985.72
2019-04-23T23:35:08.932Z,101989.20
2019-04-23T23:37:28.439Z,101989.31
2019-04-23T23:40:04.976Z,101994.28
2019-04-23T23:42:35.120Z,101998.38
2019-04-23T23:45:12.833Z,101996.10
2019-04-23T23:47:38.108Z,102003.22
2019-04-23T23:50:25.529Z,101997.91
2019-04-23T23:52:51.765Z,101995.03
2019-04-23T23:55:15.784Z,101994.20
2019-04-23T23:57:50.961Z,101995.53
