createdAt,value
2023-05-05T00:00:22.807Z,-83
2023-05-05T00:01:25.605Z,-84
2023-05-05T00:02:28.595Z,-84
2023-05-05T00:03:31.505Z,-84
2023-05-05T00:04:34.517Z,-83
2023-05-05T00:05:37.523Z,-84
2023-05-05T00:06:40.352Z,-83
2023-05-05T00:07:43.189Z,-83
2023-05-05T00:08:46.115Z,-84
2023-05-05T00:09:49.374Z,-83
2023-05-05T00:10:58.295Z,-83
2023-05-05T00:12:01.193Z,-84
2023-05-05T00:13:04.081Z,-83
2023-05-05T00:14:07.838Z,-84
2023-05-05T00:15:11.068Z,-83
2023-05-05T00:16:13.883Z,-84
2023-05-05T00:17:16.733Z,-84
2023-05-05T00:18:20.370Z,-84
2023-05-05T00:19:23.271Z,-83
2023-05-05T00:20:26.254Z,-84
2023-05-05T00:21:29.366Z,-84
2023-05-05T00:22:32.206Z,-85
2023-05-05T00:23:35.082Z,-84
2023-05-05T00:24:37.984Z,-84
2023-05-05T00:25:41.070Z,-84
2023-05-05T00:26:44.013Z,-84
2023-05-05T00:27:46.856Z,-84
2023-05-05T00:28:50.329Z,-84
2023-05-05T00:29:53.204Z,-84
2023-05-05T00:30:56.022Z,-84
2023-05-05T00:31:59.014Z,-84
2023-05-05T00:33:02.713Z,-84
2023-05-05T00:34:05.690Z,-84
2023-05-05T00:35:09.750Z,-84
2023-05-05T00:36:12.725Z,-84
2023-05-05T00:37:15.547Z,-84
2023-05-05T00:38:18.358Z,-84
2023-05-05T00:39:21.588Z,-84
2023-05-05T00:40:24.772Z,-84
2023-05-05T00:41:28.035Z,-84
2023-05-05T00:42:40.999Z,-84
2023-05-05T00:43:43.969Z,-84
2023-05-05T00:44:46.898Z,-84
2023-05-05T00:46:05.190Z,-84
2023-05-05T00:47:10.112Z,-84
2023-05-05T00:48:12.971Z,-84
2023-05-05T00:49:15.897Z,-84
2023-05-05T00:50:32.893Z,-84
2023-05-05T00:51:35.900Z,-84
2023-05-05T00:52:39.549Z,-84
2023-05-05T00:53:44.306Z,-84
2023-05-05T00:54:47.230Z,-84
2023-05-05T00:55:50.765Z,-84
2023-05-05T00:56:53.673Z,-84
2023-05-05T00:57:57.927Z,-84
2023-05-05T00:59:00.742Z,-82
2023-05-05T01:00:06.969Z,-83
2023-05-05T01:01:13.735Z,-79
2023-05-05T01:02:16.614Z,-84
2023-05-05T01:03:19.505Z,-82
2023-05-05T01:04:22.591Z,-83
2023-05-05T01:05:26.009Z,-84
2023-05-05T01:06:55.019Z,-82
2023-05-05T01:08:44.880Z,-84
2023-05-05T01:10:19.685Z,-81
2023-05-05T01:11:43.567Z,-82
2023-05-05T01:12:52.415Z,-83
2023-05-05T01:14:10.309Z,-84
2023-05-05T01:15:45.394Z,-84
2023-05-05T01:17:01.472Z,-84
2023-05-05T01:18:33.359Z,-84
2023-05-05T01:19:57.540Z,-84
2023-05-05T01:21:12.087Z,-85
2023-05-05T01:22:18.622Z,-85
2023-05-05T01:23:56.350Z,-84
2023-05-05T01:25:28.195Z,-84
2023-05-05T01:26:55.574Z,-84
2023-05-05T01:28:15.626Z,-84
2023-05-05T01:29:29.108Z,-85
2023-05-05T01:31:02.676Z,-85
2023-05-05T01:32:08.464Z,-84
2023-05-05T01:33:16.833Z,-85
2023-05-05T01:34:27.564Z,-84
2023-05-05T01:35:37.525Z,-85
2023-05-05T01:36:45.662Z,-84
2023-05-05T01:38:28.982Z,-85
2023-05-05T01:39:34.694Z,-85
2023-05-05T01:40:44.915Z,-84
2023-05-05T01:41:52.500Z,-84
2023-05-05T01:42:57.219Z,-84
2023-05-05T01:44:04.630Z,-85
2023-05-05T01:45:10.759Z,-85
2023-05-05T01:46:15.062Z,-85
2023-05-05T01:47:20.899Z,-85
2023-05-05T01:48:24.793Z,-84
2023-05-05T01:49:28.877Z,-84
2023-05-05T01:50:33.227Z,-84
2023-05-05T01:51:37.811Z,-84
2023-05-05T01:52:42.125Z,-85
2023-05-05T01:53:45.489Z,-85
2023-05-05T01:54:50.010Z,-84
2023-05-05T01:55:55.656Z,-85
2023-05-05T01:57:00.359Z,-84
2023-05-05T01:58:05.155Z,-84
2023-05-05T01:59:09.109Z,-85
2023-05-05T02:00:12.925Z,-85
2023-05-05T02:01:16.496Z,-83
2023-05-05T02:02:22.534Z,-84
2023-05-05T02:03:27.016Z,-84
2023-05-05T02:04:32.861Z,-84
2023-05-05T02:05:37.841Z,-84
2023-05-05T02:06:42.349Z,-84
2023-05-05T02:07:47.011Z,-84
2023-05-05T02:08:51.607Z,-84
2023-05-05T02:09:54.774Z,-84
2023-05-05T02:10:58.240Z,-84
2023-05-05T02:12:03.441Z,-84
2023-05-05T02:13:06.973Z,-83
2023-05-05T02:14:11.492Z,-84
2023-05-05T02:15:16.610Z,-84
2023-05-05T02:16:20.365Z,-84
2023-05-05T02:17:24.752Z,-84
2023-05-05T02:18:29.715Z,-85
2023-05-05T02:19:39.555Z,-84
2023-05-05T02:20:42.913Z,-84
2023-05-05T02:21:46.135Z,-84
2023-05-05T02:22:49.852Z,-85
2023-05-05T02:23:53.116Z,-84
2023-05-05T02:24:56.195Z,-85
2023-05-05T02:26:08.653Z,-84
2023-05-05T02:27:12.773Z,-84
2023-05-05T02:28:22.492Z,-84
2023-05-05T02:29:37.770Z,-84
2023-05-05T02:30:42.181Z,-84
2023-05-05T02:31:51.949Z,-84
2023-05-05T02:33:08.314Z,-85
2023-05-05T02:34:12.563Z,-83
2023-05-05T02:35:39.155Z,-83
2023-05-05T02:36:43.718Z,-83
2023-05-05T02:37:52.218Z,-83
2023-05-05T02:38:59.390Z,-84
2023-05-05T02:40:06.078Z,-83
2023-05-05T02:41:13.445Z,-83
2023-05-05T02:42:19.738Z,-84
2023-05-05T02:43:25.897Z,-84
2023-05-05T02:44:30.313Z,-84
2023-05-05T02:45:33.604Z,-83
2023-05-05T02:46:39.105Z,-83
2023-05-05T02:47:42.129Z,-83
2023-05-05T02:48:45.986Z,-84
2023-05-05T02:49:48.859Z,-84
2023-05-05T02:50:51.870Z,-84
2023-05-05T02:51:54.813Z,-84
2023-05-05T02:52:58.413Z,-84
2023-05-05T02:54:02.168Z,-84
2023-05-05T02:55:06.844Z,-84
2023-05-05T02:56:34.729Z,-83
2023-05-05T02:57:45.961Z,-83
2023-05-05T02:58:54.587Z,-83
2023-05-05T03:00:08.168Z,-84
2023-05-05T03:01:28.085Z,-83
2023-05-05T03:03:25.225Z,-84
2023-05-05T03:04:33.058Z,-84
2023-05-05T03:06:13.209Z,-83
2023-05-05T03:07:32.013Z,-83
2023-05-05T03:08:49.901Z,-85
2023-05-05T03:10:15.492Z,-83
2023-05-05T03:11:50.650Z,-84
2023-05-05T03:13:02.366Z,-83
2023-05-05T03:14:19.507Z,-84
2023-05-05T03:15:30.494Z,-84
2023-05-05T03:16:36.174Z,-84
2023-05-05T03:17:40.970Z,-84
2023-05-05T03:18:44.557Z,-84
2023-05-05T03:19:48.963Z,-84
2023-05-05T03:20:52.818Z,-85
2023-05-05T03:21:56.139Z,-84
2023-05-05T03:22:59.280Z,-85
2023-05-05T03:24:02.527Z,-85
2023-05-05T03:25:06.335Z,-84
2023-05-05T03:26:09.263Z,-84
2023-05-05T03:27:12.225Z,-84
2023-05-05T03:28:16.041Z,-85
2023-05-05T03:29:18.957Z,-85
2023-05-05T03:30:22.142Z,-85
2023-05-05T03:31:25.114Z,-84
2023-05-05T03:32:28.408Z,-84
2023-05-05T03:33:31.311Z,-84
2023-05-05T03:34:34.312Z,-84
2023-05-05T03:35:37.240Z,-84
2023-05-05T03:36:41.943Z,-84
2023-05-05T03:37:44.762Z,-84
2023-05-05T03:38:47.598Z,-84
2023-05-05T03:39:50.499Z,-85
2023-05-05T03:40:53.404Z,-84
2023-05-05T03:41:56.212Z,-84
2023-05-05T03:42:59.062Z,-85
2023-05-05T03:44:02.211Z,-85
2023-05-05T03:45:05.344Z,-86
2023-05-05T03:46:08.472Z,-85
2023-05-05T03:47:11.375Z,-85
2023-05-05T03:48:14.239Z,-85
2023-05-05T03:49:17.222Z,-84
2023-05-05T03:50:20.084Z,-84
2023-05-05T03:51:22.932Z,-85
2023-05-05T03:52:25.848Z,-85
2023-05-05T03:53:28.655Z,-85
2023-05-05T03:54:31.496Z,-85
2023-05-05T03:55:34.388Z,-85
2023-05-05T03:56:37.289Z,-84
2023-05-05T03:57:40.127Z,-84
2023-05-05T03:58:43.377Z,-82
2023-05-05T03:59:46.199Z,-84
2023-05-05T04:00:49.059Z,-83
2023-05-05T04:01:51.997Z,-84
2023-05-05T04:02:54.969Z,-83
2023-05-05T04:03:57.994Z,-84
2023-05-05T04:05:00.956Z,-84
2023-05-05T04:06:03.899Z,-84
2023-05-05T04:07:07.375Z,-83
2023-05-05T04:08:10.310Z,-84
2023-05-05T04:09:13.636Z,-84
2023-05-05T04:10:16.558Z,-84
2023-05-05T04:11:19.428Z,-84
2023-05-05T04:12:22.405Z,-84
2023-05-05T04:13:25.714Z,-84
2023-05-05T04:14:28.782Z,-84
2023-05-05T04:15:32.215Z,-84
2023-05-05T04:16:35.048Z,-84
2023-05-05T04:17:38.032Z,-84
2023-05-05T04:18:40.881Z,-84
2023-05-05T04:19:43.740Z,-84
2023-05-05T04:20:46.848Z,-84
2023-05-05T04:21:50.449Z,-84
2023-05-05T04:22:53.338Z,-84
2023-05-05T04:23:56.321Z,-84
2023-05-05T04:24:59.223Z,-84
2023-05-05T04:26:02.048Z,-84
2023-05-05T04:27:05.000Z,-84
2023-05-05T04:28:07.881Z,-84
2023-05-05T04:29:11.136Z,-83
2023-05-05T04:30:14.251Z,-84
2023-05-05T04:31:17.069Z,-84
2023-05-05T04:32:20.098Z,-84
2023-05-05T04:33:23.020Z,-84
2023-05-05T04:34:25.944Z,-84
2023-05-05T04:35:28.768Z,-83
2023-05-05T04:36:31.730Z,-84
2023-05-05T04:37:34.612Z,-85
2023-05-05T04:38:38.020Z,-85
2023-05-05T04:39:41.002Z,-84
2023-05-05T04:40:43.834Z,-84
2023-05-05T04:41:46.674Z,-83
2023-05-05T04:42:49.529Z,-83
2023-05-05T04:43:52.422Z,-83
2023-05-05T04:44:55.414Z,-83
2023-05-05T04:45:58.317Z,-83
2023-05-05T04:47:04.268Z,-83
2023-05-05T04:48:07.287Z,-83
2023-05-05T04:49:10.647Z,-83
2023-05-05T04:50:13.615Z,-82
2023-05-05T04:51:16.523Z,-82
2023-05-05T04:52:19.436Z,-84
2023-05-05T04:53:22.246Z,-83
2023-05-05T04:54:25.207Z,-83
2023-05-05T04:55:29.300Z,-83
2023-05-05T04:56:33.165Z,-83
2023-05-05T04:57:36.049Z,-83
2023-05-05T04:58:38.833Z,-84
2023-05-05T04:59:41.624Z,-84
2023-05-05T05:00:44.478Z,-83
2023-05-05T05:01:47.976Z,-83
2023-05-05T05:02:50.966Z,-83
2023-05-05T05:03:54.153Z,-82
2023-05-05T05:04:57.032Z,-83
2023-05-05T05:05:59.841Z,-83
2023-05-05T05:07:02.843Z,-83
2023-05-05T05:08:05.942Z,-84
2023-05-05T05:09:08.857Z,-83
2023-05-05T05:10:11.984Z,-83
2023-05-05T05:11:14.814Z,-83
2023-05-05T05:12:19.615Z,-83
2023-05-05T05:13:22.599Z,-83
2023-05-05T05:14:25.672Z,-82
2023-05-05T05:15:28.595Z,-83
2023-05-05T05:16:31.466Z,-84
2023-05-05T05:17:34.411Z,-83
2023-05-05T05:18:37.290Z,-83
2023-05-05T05:19:40.529Z,-83
2023-05-05T05:20:43.545Z,-82
2023-05-05T05:21:46.399Z,-83
2023-05-05T05:22:49.277Z,-83
2023-05-05T05:23:52.167Z,-83
2023-05-05T05:24:55.013Z,-82
2023-05-05T05:25:58.454Z,-81
2023-05-05T05:27:01.291Z,-81
2023-05-05T05:28:10.311Z,-83
2023-05-05T05:29:13.921Z,-84
2023-05-05T05:30:17.525Z,-83
2023-05-05T05:31:20.392Z,-83
2023-05-05T05:32:23.720Z,-83
2023-05-05T05:33:27.128Z,-83
2023-05-05T05:34:30.027Z,-84
2023-05-05T05:35:32.919Z,-83
2023-05-05T05:36:35.789Z,-83
2023-05-05T05:37:38.676Z,-83
2023-05-05T05:38:41.633Z,-83
2023-05-05T05:39:44.472Z,-83
2023-05-05T05:40:47.697Z,-83
2023-05-05T05:41:50.518Z,-83
2023-05-05T05:42:53.512Z,-83
2023-05-05T05:43:56.461Z,-83
2023-05-05T05:45:02.236Z,-83
2023-05-05T05:46:07.530Z,-83
2023-05-05T05:47:12.322Z,-84
2023-05-05T05:48:15.203Z,-83
2023-05-05T05:49:18.022Z,-84
2023-05-05T05:50:20.901Z,-83
2023-05-05T05:51:23.750Z,-83
2023-05-05T05:52:26.581Z,-83
2023-05-05T05:53:29.444Z,-83
2023-05-05T05:54:33.997Z,-84
2023-05-05T05:55:37.236Z,-84
2023-05-05T05:56:40.063Z,-84
2023-05-05T05:57:42.912Z,-83
2023-05-05T05:58:46.481Z,-84
2023-05-05T05:59:49.329Z,-83
2023-05-05T06:00:52.221Z,-84
2023-05-05T06:01:55.869Z,-83
2023-05-05T06:02:58.755Z,-84
2023-05-05T06:04:01.841Z,-83
2023-05-05T06:05:05.033Z,-82
2023-05-05T06:06:08.788Z,-83
2023-05-05T06:07:14.755Z,-82
2023-05-05T06:08:17.594Z,-84
2023-05-05T06:09:20.542Z,-83
2023-05-05T06:10:28.098Z,-82
2023-05-05T06:11:31.531Z,-84
2023-05-05T06:12:34.395Z,-84
2023-05-05T06:13:37.345Z,-83
2023-05-05T06:14:41.320Z,-83
2023-05-05T06:15:44.184Z,-84
2023-05-05T06:16:47.150Z,-84
2023-05-05T06:17:54.655Z,-81
2023-05-05T06:18:57.794Z,-80
2023-05-05T06:20:00.614Z,-81
2023-05-05T06:21:03.911Z,-81
2023-05-05T06:22:07.165Z,-81
2023-05-05T06:23:09.979Z,-82
2023-05-05T06:24:13.298Z,-81
2023-05-05T06:25:16.163Z,-84
2023-05-05T06:26:19.077Z,-83
2023-05-05T06:27:21.978Z,-82
2023-05-05T06:28:24.835Z,-81
2023-05-05T06:29:28.000Z,-83
2023-05-05T06:30:31.025Z,-81
2023-05-05T06:31:33.969Z,-83
2023-05-05T06:32:36.859Z,-83
2023-05-05T06:33:39.760Z,-82
2023-05-05T06:34:44.092Z,-83
2023-05-05T06:35:47.067Z,-82
2023-05-05T06:36:49.942Z,-82
2023-05-05T06:37:52.767Z,-82
2023-05-05T06:38:55.666Z,-83
2023-05-05T06:39:58.567Z,-84
2023-05-05T06:41:01.528Z,-84
2023-05-05T06:42:05.429Z,-83
2023-05-05T06:43:09.054Z,-83
2023-05-05T06:44:12.691Z,-84
2023-05-05T06:45:15.597Z,-85
2023-05-05T06:46:18.623Z,-84
2023-05-05T06:47:22.054Z,-84
2023-05-05T06:48:24.950Z,-84
2023-05-05T06:49:27.836Z,-84
2023-05-05T06:50:30.693Z,-83
2023-05-05T06:51:33.606Z,-83
2023-05-05T06:52:36.518Z,-83
2023-05-05T06:53:39.327Z,-83
2023-05-05T06:54:42.358Z,-83
2023-05-05T06:55:47.607Z,-83
2023-05-05T06:56:50.452Z,-82
2023-05-05T06:57:55.807Z,-83
2023-05-05T06:58:58.609Z,-83
2023-05-05T07:00:01.695Z,-84
2023-05-05T07:01:07.581Z,-82
2023-05-05T07:02:10.403Z,-83
2023-05-05T07:03:13.400Z,-82
2023-05-05T07:04:16.537Z,-82
2023-05-05T07:05:19.720Z,-81
2023-05-05T07:06:22.650Z,-83
2023-05-05T07:07:25.590Z,-83
2023-05-05T07:08:28.399Z,-83
2023-05-05T07:09:31.243Z,-82
2023-05-05T07:10:34.216Z,-83
2023-05-05T07:11:40.114Z,-82
2023-05-05T07:12:43.000Z,-82
2023-05-05T07:13:45.917Z,-82
2023-05-05T07:14:48.843Z,-83
2023-05-05T07:15:51.750Z,-84
2023-05-05T07:16:54.666Z,-83
2023-05-05T07:17:58.221Z,-83
2023-05-05T07:19:02.151Z,-82
2023-05-05T07:20:05.180Z,-84
2023-05-05T07:21:08.182Z,-83
2023-05-05T07:22:11.032Z,-84
2023-05-05T07:23:16.572Z,-83
2023-05-05T07:24:19.407Z,-83
2023-05-05T07:25:22.698Z,-83
2023-05-05T07:26:25.671Z,-81
2023-05-05T07:27:28.696Z,-84
2023-05-05T07:28:31.812Z,-84
2023-05-05T07:29:37.170Z,-86
2023-05-05T07:30:40.024Z,-84
2023-05-05T07:31:42.992Z,-85
2023-05-05T07:32:45.965Z,-81
2023-05-05T07:33:49.316Z,-83
2023-05-05T07:34:52.163Z,-83
2023-05-05T07:35:55.151Z,-84
2023-05-05T07:36:57.957Z,-84
2023-05-05T07:38:00.995Z,-85
2023-05-05T07:39:03.834Z,-84
2023-05-05T07:40:07.589Z,-82
2023-05-05T07:41:12.954Z,-84
2023-05-05T07:42:16.493Z,-84
2023-05-05T07:43:19.446Z,-83
2023-05-05T07:44:22.498Z,-83
2023-05-05T07:45:25.398Z,-83
2023-05-05T07:46:31.755Z,-80
2023-05-05T07:47:41.772Z,-84
2023-05-05T07:48:44.710Z,-84
2023-05-05T07:49:47.634Z,-84
2023-05-05T07:50:50.420Z,-84
2023-05-05T07:51:53.414Z,-84
2023-05-05T07:53:06.543Z,-84
2023-05-05T07:54:16.277Z,-84
2023-05-05T07:55:19.339Z,-84
2023-05-05T07:56:24.119Z,-85
2023-05-05T07:57:26.945Z,-84
2023-05-05T07:58:29.827Z,-83
2023-05-05T07:59:32.733Z,-85
2023-05-05T08:00:35.614Z,-83
2023-05-05T08:01:39.475Z,-84
2023-05-05T08:02:42.673Z,-84
2023-05-05T08:03:45.717Z,-83
2023-05-05T08:04:48.774Z,-83
2023-05-05T08:05:52.495Z,-83
2023-05-05T08:06:55.317Z,-83
2023-05-05T08:07:58.237Z,-83
2023-05-05T08:09:01.980Z,-83
2023-05-05T08:10:04.986Z,-84
2023-05-05T08:11:08.074Z,-83
2023-05-05T08:12:11.244Z,-84
2023-05-05T08:13:14.116Z,-84
2023-05-05T08:14:17.132Z,-85
2023-05-05T08:15:20.022Z,-85
2023-05-05T08:16:22.918Z,-84
2023-05-05T08:17:28.218Z,-84
2023-05-05T08:18:31.179Z,-84
2023-05-05T08:19:34.009Z,-84
2023-05-05T08:20:36.887Z,-85
2023-05-05T08:21:39.769Z,-84
2023-05-05T08:22:43.649Z,-85
2023-05-05T08:23:46.536Z,-84
2023-05-05T08:24:49.379Z,-84
2023-05-05T08:25:52.419Z,-85
2023-05-05T08:26:56.875Z,-84
2023-05-05T08:28:00.023Z,-84
2023-05-05T08:29:03.214Z,-84
2023-05-05T08:30:06.962Z,-84
2023-05-05T08:31:10.469Z,-84
2023-05-05T08:32:13.419Z,-84
2023-05-05T08:33:16.571Z,-84
2023-05-05T08:34:19.402Z,-84
2023-05-05T08:35:23.537Z,-85
2023-05-05T08:36:26.567Z,-84
2023-05-05T08:37:29.461Z,-84
2023-05-05T08:38:32.326Z,-84
2023-05-05T08:39:35.298Z,-84
2023-05-05T08:40:39.648Z,-84
2023-05-05T08:41:42.619Z,-85
2023-05-05T08:42:49.656Z,-84
2023-05-05T08:43:52.893Z,-83
2023-05-05T08:44:56.877Z,-84
2023-05-05T08:46:01.742Z,-85
2023-05-05T08:47:06.956Z,-84
2023-05-05T08:48:10.464Z,-83
2023-05-05T08:49:17.230Z,-84
2023-05-05T08:50:22.565Z,-82
2023-05-05T08:51:29.635Z,-84
2023-05-05T08:52:40.716Z,-83
2023-05-05T08:53:59.994Z,-84
2023-05-05T08:55:16.798Z,-85
2023-05-05T08:56:26.755Z,-84
2023-05-05T08:57:37.517Z,-83
2023-05-05T08:58:41.474Z,-83
2023-05-05T08:59:45.541Z,-84
2023-05-05T09:00:48.479Z,-83
2023-05-05T09:01:52.645Z,-85
2023-05-05T09:03:00.388Z,-85
2023-05-05T09:04:05.532Z,-83
2023-05-05T09:05:09.038Z,-84
2023-05-05T09:06:12.729Z,-84
2023-05-05T09:07:15.653Z,-83
2023-05-05T09:08:19.242Z,-84
2023-05-05T09:09:22.221Z,-84
2023-05-05T09:10:29.428Z,-83
2023-05-05T09:11:34.242Z,-83
2023-05-05T09:12:37.478Z,-83
2023-05-05T09:13:40.492Z,-83
2023-05-05T09:14:43.340Z,-83
2023-05-05T09:15:46.150Z,-83
2023-05-05T09:16:49.042Z,-83
2023-05-05T09:17:52.034Z,-84
2023-05-05T09:19:07.700Z,-84
2023-05-05T09:20:12.401Z,-84
2023-05-05T09:21:26.070Z,-84
2023-05-05T09:22:39.089Z,-83
2023-05-05T09:23:41.989Z,-84
2023-05-05T09:24:56.407Z,-84
2023-05-05T09:26:07.291Z,-83
2023-05-05T09:27:24.646Z,-85
2023-05-05T09:28:28.243Z,-84
2023-05-05T09:29:31.204Z,-84
2023-05-05T09:30:34.804Z,-84
2023-05-05T09:31:38.755Z,-84
2023-05-05T09:32:55.823Z,-83
2023-05-05T09:34:02.145Z,-84
2023-05-05T09:35:05.356Z,-84
2023-05-05T09:36:08.488Z,-83
2023-05-05T09:37:11.372Z,-83
2023-05-05T09:38:14.327Z,-83
2023-05-05T09:39:21.480Z,-83
2023-05-05T09:40:24.313Z,-83
2023-05-05T09:41:44.803Z,-81
2023-05-05T09:42:48.570Z,-82
2023-05-05T09:43:53.632Z,-81
2023-05-05T09:44:59.934Z,-81
2023-05-05T09:46:09.518Z,-81
2023-05-05T09:47:22.358Z,-84
2023-05-05T09:48:33.524Z,-84
2023-05-05T09:49:38.079Z,-84
2023-05-05T09:50:45.455Z,-85
2023-05-05T09:51:49.158Z,-83
2023-05-05T09:53:03.483Z,-85
2023-05-05T09:54:06.478Z,-85
2023-05-05T09:55:19.034Z,-84
2023-05-05T09:56:22.160Z,-85
2023-05-05T09:57:29.303Z,-85
2023-05-05T09:58:32.464Z,-85
2023-05-05T09:59:35.513Z,-84
2023-05-05T10:00:41.441Z,-84
2023-05-05T10:01:45.114Z,-87
2023-05-05T10:02:48.139Z,-86
2023-05-05T10:03:53.447Z,-85
2023-05-05T10:05:14.903Z,-85
2023-05-05T10:06:17.849Z,-86
2023-05-05T10:07:28.203Z,-87
2023-05-05T10:08:32.678Z,-85
2023-05-05T10:09:35.535Z,-84
2023-05-05T10:11:02.128Z,-85
2023-05-05T10:12:06.827Z,-85
2023-05-05T10:13:12.051Z,-85
2023-05-05T10:14:17.530Z,-85
2023-05-05T10:15:20.644Z,-84
2023-05-05T10:16:25.935Z,-84
2023-05-05T10:17:34.075Z,-83
2023-05-05T10:18:38.113Z,-86
2023-05-05T10:19:42.394Z,-84
2023-05-05T10:20:46.917Z,-85
2023-05-05T10:21:55.287Z,-85
2023-05-05T10:23:01.163Z,-85
2023-05-05T10:24:12.225Z,-84
2023-05-05T10:25:17.301Z,-84
2023-05-05T10:26:23.502Z,-84
2023-05-05T10:27:30.209Z,-85
2023-05-05T10:28:35.364Z,-84
2023-05-05T10:29:52.041Z,-84
2023-05-05T10:30:59.640Z,-84
2023-05-05T10:32:33.418Z,-84
2023-05-05T10:33:46.353Z,-84
2023-05-05T10:34:57.539Z,-84
2023-05-05T10:36:03.724Z,-84
2023-05-05T10:37:08.303Z,-84
2023-05-05T10:38:14.028Z,-84
2023-05-05T10:39:21.081Z,-85
2023-05-05T10:40:24.045Z,-85
2023-05-05T10:41:28.242Z,-84
2023-05-05T10:42:31.496Z,-84
2023-05-05T10:43:35.122Z,-86
2023-05-05T10:44:38.180Z,-86
2023-05-05T10:45:41.894Z,-86
2023-05-05T10:46:46.103Z,-85
2023-05-05T10:47:50.082Z,-86
2023-05-05T10:49:02.967Z,-85
2023-05-05T10:50:28.232Z,-85
2023-05-05T10:51:47.919Z,-85
2023-05-05T10:53:30.062Z,-86
2023-05-05T10:54:45.548Z,-85
2023-05-05T10:55:58.238Z,-85
2023-05-05T10:57:05.915Z,-86
2023-05-05T10:58:08.810Z,-84
2023-05-05T10:59:41.235Z,-85
2023-05-05T11:00:46.524Z,-85
2023-05-05T11:01:51.988Z,-83
2023-05-05T11:03:17.926Z,-85
2023-05-05T11:04:26.167Z,-85
2023-05-05T11:05:29.013Z,-85
2023-05-05T11:06:32.360Z,-85
2023-05-05T11:07:38.294Z,-86
2023-05-05T11:08:43.741Z,-85
2023-05-05T11:09:58.334Z,-84
2023-05-05T11:11:02.170Z,-85
2023-05-05T11:12:06.769Z,-85
2023-05-05T11:13:09.577Z,-85
2023-05-05T11:14:23.643Z,-85
2023-05-05T11:15:29.545Z,-86
2023-05-05T11:16:45.950Z,-85
2023-05-05T11:17:49.402Z,-86
2023-05-05T11:18:52.363Z,-85
2023-05-05T11:19:55.244Z,-85
2023-05-05T11:21:00.907Z,-85
2023-05-05T11:22:04.342Z,-86
2023-05-05T11:23:07.365Z,-85
2023-05-05T11:24:31.335Z,-85
2023-05-05T11:25:38.260Z,-85
2023-05-05T11:26:52.804Z,-86
2023-05-05T11:28:11.914Z,-85
2023-05-05T11:29:14.842Z,-85
2023-05-05T11:30:18.970Z,-84
2023-05-05T11:31:22.165Z,-86
2023-05-05T11:32:26.213Z,-85
2023-05-05T11:33:38.966Z,-85
2023-05-05T11:34:51.449Z,-85
2023-05-05T11:36:10.999Z,-85
2023-05-05T11:37:14.697Z,-86
2023-05-05T11:38:20.277Z,-85
2023-05-05T11:39:46.823Z,-85
2023-05-05T11:40:51.496Z,-85
2023-05-05T11:42:08.902Z,-85
2023-05-05T11:43:13.539Z,-86
2023-05-05T11:44:17.510Z,-85
2023-05-05T11:45:25.052Z,-85
2023-05-05T11:46:27.961Z,-85
2023-05-05T11:47:32.071Z,-85
2023-05-05T11:48:54.779Z,-86
2023-05-05T11:49:57.977Z,-86
2023-05-05T11:51:03.664Z,-86
2023-05-05T11:52:12.071Z,-86
2023-05-05T11:53:15.805Z,-86
2023-05-05T11:54:22.396Z,-86
2023-05-05T11:55:25.290Z,-86
2023-05-05T11:56:28.157Z,-86
2023-05-05T11:57:32.061Z,-86
2023-05-05T11:58:34.926Z,-86
2023-05-05T11:59:49.927Z,-85
2023-05-05T12:00:52.917Z,-86
2023-05-05T12:01:55.785Z,-85
2023-05-05T12:02:59.335Z,-86
2023-05-05T12:04:02.627Z,-85
2023-05-05T12:05:06.285Z,-85
2023-05-05T12:06:09.668Z,-84
2023-05-05T12:07:17.005Z,-85
2023-05-05T12:08:20.757Z,-85
2023-05-05T12:09:25.202Z,-84
2023-05-05T12:10:29.064Z,-85
2023-05-05T12:11:31.909Z,-85
2023-05-05T12:12:37.419Z,-85
2023-05-05T12:13:40.309Z,-85
2023-05-05T12:14:54.343Z,-85
2023-05-05T12:15:57.711Z,-85
2023-05-05T12:17:08.495Z,-85
2023-05-05T12:18:23.645Z,-85
2023-05-05T12:19:31.317Z,-86
2023-05-05T12:20:34.890Z,-86
2023-05-05T12:21:37.945Z,-86
2023-05-05T12:22:41.184Z,-85
2023-05-05T12:23:44.247Z,-85
2023-05-05T12:24:47.157Z,-85
2023-05-05T12:25:50.576Z,-85
2023-05-05T12:26:53.435Z,-86
2023-05-05T12:27:56.203Z,-86
2023-05-05T12:29:02.533Z,-85
2023-05-05T12:30:16.984Z,-85
2023-05-05T12:31:19.933Z,-85
2023-05-05T12:32:29.403Z,-85
2023-05-05T12:33:40.732Z,-86
2023-05-05T12:34:44.038Z,-85
2023-05-05T12:35:46.986Z,-85
2023-05-05T12:36:50.298Z,-86
2023-05-05T12:37:53.225Z,-86
2023-05-05T12:38:56.134Z,-87
2023-05-05T12:39:59.118Z,-86
2023-05-05T12:41:02.043Z,-86
2023-05-05T12:42:05.844Z,-86
2023-05-05T12:43:08.688Z,-86
2023-05-05T12:44:12.634Z,-85
2023-05-05T12:45:20.926Z,-85
2023-05-05T12:46:24.617Z,-85
2023-05-05T12:47:33.149Z,-86
2023-05-05T12:48:40.924Z,-86
2023-05-05T12:49:53.815Z,-85
2023-05-05T12:50:57.259Z,-85
2023-05-05T12:52:00.200Z,-86
2023-05-05T12:53:03.153Z,-86
2023-05-05T12:54:11.198Z,-85
2023-05-05T12:55:14.594Z,-85
2023-05-05T12:56:41.977Z,-86
2023-05-05T12:58:05.688Z,-84
2023-05-05T12:59:10.970Z,-85
2023-05-05T13:00:17.303Z,-85
2023-05-05T13:01:27.761Z,-83
2023-05-05T13:02:37.071Z,-84
2023-05-05T13:03:39.977Z,-85
2023-05-05T13:04:52.888Z,-84
2023-05-05T13:05:55.783Z,-85
2023-05-05T13:07:12.920Z,-84
2023-05-05T13:08:15.846Z,-86
2023-05-05T13:09:29.078Z,-86
2023-05-05T13:10:32.523Z,-85
2023-05-05T13:11:39.610Z,-85
2023-05-05T13:12:42.500Z,-86
2023-05-05T13:13:45.540Z,-85
2023-05-05T13:14:48.546Z,-85
2023-05-05T13:15:51.385Z,-86
2023-05-05T13:16:54.334Z,-86
2023-05-05T13:18:01.913Z,-86
2023-05-05T13:19:04.900Z,-85
2023-05-05T13:20:09.607Z,-86
2023-05-05T13:21:12.478Z,-86
2023-05-05T13:22:15.510Z,-85
2023-05-05T13:23:18.326Z,-86
2023-05-05T13:24:28.750Z,-86
2023-05-05T13:25:37.618Z,-86
2023-05-05T13:26:40.437Z,-86
2023-05-05T13:27:43.229Z,-85
2023-05-05T13:28:46.255Z,-86
2023-05-05T13:29:49.222Z,-85
2023-05-05T13:30:52.113Z,-86
2023-05-05T13:31:54.913Z,-85
2023-05-05T13:32:57.856Z,-86
2023-05-05T13:34:00.727Z,-85
2023-05-05T13:35:03.579Z,-86
2023-05-05T13:36:06.682Z,-86
2023-05-05T13:37:09.972Z,-86
2023-05-05T13:38:12.816Z,-86
2023-05-05T13:39:15.767Z,-86
2023-05-05T13:40:18.723Z,-86
2023-05-05T13:41:21.605Z,-86
2023-05-05T13:42:24.481Z,-86
2023-05-05T13:43:27.507Z,-85
2023-05-05T13:44:30.363Z,-86
2023-05-05T13:45:34.754Z,-86
2023-05-05T13:46:37.710Z,-86
2023-05-05T13:47:42.197Z,-84
2023-05-05T13:48:45.082Z,-86
2023-05-05T13:49:48.024Z,-85
2023-05-05T13:50:51.379Z,-84
2023-05-05T13:51:54.769Z,-85
2023-05-05T13:52:57.553Z,-85
2023-05-05T13:54:00.339Z,-84
2023-05-05T13:55:03.261Z,-82
2023-05-05T13:56:06.380Z,-82
2023-05-05T13:57:09.266Z,-82
2023-05-05T13:58:12.322Z,-82
2023-05-05T13:59:15.146Z,-82
2023-05-05T14:00:18.618Z,-85
2023-05-05T14:01:21.592Z,-86
2023-05-05T14:02:24.531Z,-85
2023-05-05T14:03:27.393Z,-86
2023-05-05T14:04:30.438Z,-85
2023-05-05T14:05:34.739Z,-85
2023-05-05T14:06:37.702Z,-85
2023-05-05T14:07:40.881Z,-85
2023-05-05T14:08:43.963Z,-84
2023-05-05T14:09:46.788Z,-85
2023-05-05T14:10:51.532Z,-86
2023-05-05T14:11:55.057Z,-85
2023-05-05T14:12:58.870Z,-86
2023-05-05T14:14:01.958Z,-84
2023-05-05T14:15:05.187Z,-86
2023-05-05T14:16:08.112Z,-85
2023-05-05T14:17:11.030Z,-86
2023-05-05T14:18:13.897Z,-85
2023-05-05T14:19:16.703Z,-86
2023-05-05T14:20:19.587Z,-86
2023-05-05T14:21:22.450Z,-85
2023-05-05T14:22:25.641Z,-85
2023-05-05T14:23:28.701Z,-86
2023-05-05T14:24:31.637Z,-86
2023-05-05T14:25:34.480Z,-85
2023-05-05T14:26:37.337Z,-85
2023-05-05T14:27:40.468Z,-86
2023-05-05T14:28:43.581Z,-86
2023-05-05T14:29:46.534Z,-85
2023-05-05T14:30:49.352Z,-85
2023-05-05T14:31:52.239Z,-85
2023-05-05T14:32:55.096Z,-84
2023-05-05T14:33:57.924Z,-85
2023-05-05T14:35:00.752Z,-85
2023-05-05T14:36:03.678Z,-85
2023-05-05T14:37:06.852Z,-85
2023-05-05T14:38:09.750Z,-86
2023-05-05T14:39:12.639Z,-85
2023-05-05T14:40:15.525Z,-84
2023-05-05T14:41:18.364Z,-85
2023-05-05T14:42:21.186Z,-85
2023-05-05T14:43:24.052Z,-86
2023-05-05T14:44:27.156Z,-86
2023-05-05T14:45:30.925Z,-86
2023-05-05T14:46:33.888Z,-85
2023-05-05T14:47:36.811Z,-85
2023-05-05T14:48:39.792Z,-86
2023-05-05T14:49:42.607Z,-85
2023-05-05T14:50:47.547Z,-86
2023-05-05T14:51:50.394Z,-85
2023-05-05T14:52:53.167Z,-86
2023-05-05T14:53:56.049Z,-85
2023-05-05T14:54:58.837Z,-86
2023-05-05T14:56:03.734Z,-85
2023-05-05T14:57:08.007Z,-85
2023-05-05T14:58:10.819Z,-86
2023-05-05T14:59:13.632Z,-86
2023-05-05T15:00:16.815Z,-84
2023-05-05T15:01:21.943Z,-85
2023-05-05T15:02:24.894Z,-86
2023-05-05T15:03:28.335Z,-86
2023-05-05T15:04:31.354Z,-87