createdAt,value
2023-01-12T00:01:52.316Z,101847.45
2023-01-12T00:04:21.371Z,101855.91
2023-01-12T00:06:48.712Z,101854.50
2023-01-12T00:09:15.802Z,101861.71
2023-01-12T00:11:43.609Z,101859.43
2023-01-12T00:14:10.650Z,101856.27
2023-01-12T00:16:38.150Z,101869.27
2023-01-12T00:19:12.333Z,101880.17
2023-01-12T00:22:01.999Z,101886.48
2023-01-12T00:24:52.243Z,101871.93
2023-01-12T00:27:19.806Z,101857.89
2023-01-12T00:29:48.912Z,101855.62
2023-01-12T00:32:18.089Z,101852.27
2023-01-12T00:34:45.479Z,101852.80
2023-01-12T00:37:12.942Z,101843.30
2023-01-12T00:39:45.843Z,101834.86
2023-01-12T00:42:34.726Z,101843.99
2023-01-12T00:45:20.953Z,101848.23
2023-01-12T00:47:48.536Z,101841.73
2023-01-12T00:50:17.842Z,101851.20
2023-01-12T00:52:46.672Z,101858.76
2023-01-12T00:55:15.745Z,101864.04
2023-01-12T00:57:42.801Z,101869.16
2023-01-12T01:00:10.518Z,101865.29
2023-01-12T01:02:39.194Z,101861.95
2023-01-12T01:05:06.403Z,101859.84
2023-01-12T01:07:34.372Z,101844.39
2023-01-12T01:10:01.968Z,101848.25
2023-01-12T07:23:23.893Z,101812.70
2023-01-12T07:25:55.712Z,101814.78
2023-01-12T07:28:27.751Z,101813.39
2023-01-12T07:31:01.626Z,101813.39
2023-01-12T07:33:37.141Z,101818.31
2023-01-12T07:36:04.588Z,101811.45
2023-01-12T07:38:33.246Z,101794.55
2023-01-12T07:41:01.906Z,101791.75
2023-01-12T07:43:33.136Z,101781.90
2023-01-12T07:46:02.324Z,101788.07
2023-01-12T07:48:35.212Z,101795.80
2023-01-12T07:51:07.203Z,101804.97
2023-01-12T07:53:42.760Z,101803.22
2023-01-12T07:56:21.823Z,101804.79
2023-01-12T07:58:52.827Z,101815.89
2023-01-12T08:01:20.484Z,101819.21
2023-01-12T08:03:49.615Z,101817.98
2023-01-12T08:06:23.675Z,101809.17
2023-01-12T08:08:53.492Z,101798.42
2023-01-12T08:11:23.856Z,101807.39
2023-01-12T08:13:58.661Z,101803.33
2023-01-12T08:16:41.213Z,101820.23
2023-01-12T08:19:17.172Z,101825.34
2023-01-12T08:21:47.749Z,101818.09
2023-01-12T08:24:18.551Z,101818.45
2023-01-12T08:26:46.747Z,101815.45
2023-01-12T08:29:30.103Z,101813.16
2023-01-12T08:32:05.396Z,101813.52
2023-01-12T08:34:34.542Z,101813.86
2023-01-12T08:37:04.652Z,101814.73
2023-01-12T08:39:32.012Z,101820.38
2023-01-12T08:41:59.452Z,101816.52
2023-01-12T08:44:31.868Z,101813.02
2023-01-12T08:47:00.949Z,101810.73
2023-01-12T08:49:31.247Z,101810.02
2023-01-12T08:51:59.208Z,101808.27
2023-01-12T08:54:26.969Z,101807.39
2023-01-12T08:56:57.272Z,101808.98
2023-01-12T08:59:27.443Z,101812.16
2023-01-12T09:01:57.823Z,101815.48
2023-01-12T09:04:25.567Z,101823.22
2023-01-12T09:06:54.478Z,101821.63
2023-01-12T09:09:23.126Z,101824.27
2023-01-12T09:11:51.286Z,101817.59
2023-01-12T09:14:18.785Z,101816.52
2023-01-12T09:16:46.152Z,101818.80
2023-01-12T09:19:13.910Z,101819.70
2023-01-12T09:21:42.372Z,101819.54
2023-01-12T09:24:11.914Z,101814.27
2023-01-12T09:26:41.041Z,101811.79
2023-01-12T09:29:33.564Z,101813.36
2023-01-12T09:32:06.106Z,101815.80
2023-01-12T09:34:35.270Z,101816.66
2023-01-12T09:37:03.707Z,101812.97
2023-01-12T09:40:21.710Z,101805.23
2023-01-12T09:43:09.451Z,101804.92
2023-01-12T09:45:56.852Z,101806.87
2023-01-12T09:48:27.410Z,101805.45
2023-01-12T09:51:02.759Z,101799.98
2023-01-12T09:53:33.603Z,101802.30
2023-01-12T09:56:10.649Z,101808.32
2023-01-12T09:59:18.576Z,101817.64
2023-01-12T10:01:47.509Z,101818.85
2023-01-12T15:00:42.309Z,101782.98
2023-01-12T15:03:22.760Z,101780.54
2023-01-12T15:05:54.727Z,101780.38
2023-01-12T15:08:27.327Z,101782.64
2023-01-12T15:11:07.340Z,101780.17
2023-01-12T15:13:36.449Z,101776.85
2023-01-12T15:16:23.330Z,101773.15
2023-01-12T15:19:09.504Z,101767.52
2023-01-12T15:21:55.209Z,101774.92
2023-01-12T15:24:45.890Z,101768.06
2023-01-12T15:27:14.786Z,101775.10
2023-01-12T15:29:41.788Z,101778.44
2023-01-12T15:32:51.423Z,101779.50
2023-01-12T15:35:23.548Z,101787.23
2023-01-12T15:37:51.466Z,101784.95
2023-01-12T15:40:18.450Z,101790.39
2023-01-12T15:42:46.651Z,101793.39
2023-01-12T15:45:22.545Z,101792.34
2023-01-12T15:47:50.712Z,101788.83
2023-01-12T15:50:17.849Z,101784.06
2023-01-12T15:52:46.030Z,101781.97
2023-01-12T15:55:17.991Z,101783.54
2023-01-12T15:57:46.676Z,101787.42
2023-01-12T16:00:15.502Z,101794.11
2023-01-12T16:02:45.067Z,101791.12
2023-01-12T16:05:13.053Z,101798.33
2023-01-12T16:07:41.859Z,101796.21
2023-01-12T16:10:09.506Z,101793.05
2023-01-12T16:12:36.784Z,101793.95
2023-01-12T16:15:04.781Z,101794.11
2023-01-12T16:17:32.339Z,101785.67
2023-01-12T16:19:59.506Z,101789.19
2023-01-12T16:22:28.276Z,101784.44
2023-01-12T16:24:55.946Z,101781.79
2023-01-12T16:27:24.614Z,101785.14
2023-01-12T16:29:51.670Z,101782.86
2023-01-12T16:32:24.496Z,101782.67
2023-01-12T16:34:52.103Z,101776.35
2023-01-12T16:37:26.240Z,101771.95
2023-01-12T16:39:55.528Z,101777.58
2023-01-12T16:42:22.696Z,101777.93
2023-01-12T16:44:51.106Z,101776.88
2023-01-12T16:47:20.923Z,101780.39
2023-01-12T16:49:49.232Z,101775.29
2023-01-12T16:52:17.329Z,101773.19
2023-01-12T16:54:44.495Z,101773.71
2023-01-12T16:57:13.435Z,101775.30
2023-01-12T16:59:40.625Z,101772.65
2023-01-12T17:02:10.021Z,101777.59
2023-01-12T17:04:37.767Z,101773.55
2023-01-12T17:07:05.321Z,101776.70
2023-01-12T17:09:36.350Z,101773.37
2023-01-12T17:12:03.720Z,101772.83
2023-01-12T17:14:34.170Z,101773.36
2023-01-12T17:17:06.786Z,101777.93
2023-01-12T17:19:34.859Z,101781.63
2023-01-12T17:22:04.476Z,101782.67
2023-01-12T17:24:32.448Z,101780.92
2023-01-12T17:26:59.970Z,101780.92
2023-01-12T17:29:27.067Z,101777.23
2023-01-12T17:31:56.523Z,101774.25
2023-01-12T17:34:26.918Z,101775.11
2023-01-12T17:36:53.868Z,101770.88
2023-01-12T17:39:20.963Z,101773.00
2023-01-12T17:42:06.682Z,101776.86
2023-01-12T17:44:35.396Z,101771.94
2023-01-12T17:47:02.521Z,101773.67
2023-01-12T17:49:29.564Z,101767.17
2023-01-12T17:51:57.301Z,101766.29
2023-01-12T17:54:24.843Z,101762.42
2023-01-12T17:56:52.196Z,101762.78
2023-01-12T17:59:20.791Z,101762.63
2023-01-12T18:01:48.628Z,101755.58
2023-01-12T18:04:16.145Z,101750.30
2023-01-12T18:06:43.469Z,101751.02
2023-01-12T18:09:10.930Z,101747.66
2023-01-12T18:11:38.929Z,101745.02
2023-01-12T18:14:07.838Z,101739.20
2023-01-12T18:16:35.476Z,101734.63
2023-01-12T18:19:06.697Z,101736.20
2023-01-12T18:21:37.610Z,101737.78
2023-01-12T18:24:05.208Z,101736.57
2023-01-12T18:26:35.659Z,101740.45
2023-01-12T18:29:04.398Z,101742.91
2023-01-12T18:31:32.611Z,101742.21
2023-01-12T18:34:05.264Z,101743.61
2023-01-12T18:36:38.353Z,101748.35
2023-01-12T18:39:07.447Z,101740.79
2023-01-12T18:41:56.652Z,101737.45
2023-01-12T18:44:48.048Z,101737.81
2023-01-12T18:47:34.779Z,101734.65
2023-01-12T18:50:40.126Z,101735.54
2023-01-12T18:53:29.993Z,101736.59
2023-01-12T18:56:05.750Z,101741.88
2023-01-12T18:58:56.187Z,101743.82
2023-01-12T19:01:26.251Z,101744.70
2023-01-12T19:04:02.878Z,101745.22
2023-01-12T19:06:47.449Z,101737.83
2023-01-12T19:13:36.677Z,101742.76
2023-01-12T19:16:26.175Z,101757.36
2023-01-12T19:18:56.364Z,101760.52
2023-01-12T19:21:42.335Z,101764.04
2023-01-12T19:24:31.347Z,101767.02
2023-01-12T19:27:17.998Z,101769.83
2023-01-12T19:29:51.123Z,101768.95
2023-01-12T19:32:18.226Z,101765.98
2023-01-12T19:34:50.597Z,101770.90
2023-01-12T19:37:23.052Z,101771.42
2023-01-12T19:40:11.071Z,101771.24
2023-01-12T19:43:10.307Z,101778.45
2023-01-12T19:46:03.074Z,101782.85
2023-01-12T19:48:34.469Z,101776.53
2023-01-12T19:51:10.433Z,101771.42
2023-01-12T19:53:40.626Z,101769.13
2023-01-12T19:56:11.436Z,101762.42
2023-01-12T19:58:42.319Z,101769.81
2023-01-12T20:01:20.999Z,101767.70
2023-01-12T20:04:12.068Z,101771.95
2023-01-12T20:09:46.096Z,101779.34
2023-01-12T20:12:20.032Z,101787.09
2023-01-12T20:14:47.790Z,101790.06
2023-01-12T20:17:15.450Z,101789.36
2023-01-12T20:19:48.650Z,101781.80
2023-01-12T20:22:24.069Z,101779.34
2023-01-12T20:24:52.308Z,101793.20
2023-01-12T20:27:20.497Z,101788.81
2023-01-12T20:29:50.361Z,101788.27
2023-01-12T20:32:17.865Z,101791.44
2023-01-12T20:34:46.686Z,101793.73
2023-01-12T20:37:14.331Z,101794.77
2023-01-12T20:39:54.378Z,101794.08
2023-01-12T20:42:26.850Z,101796.53
2023-01-12T20:44:57.084Z,101803.02
2023-01-12T20:47:30.990Z,101802.67
2023-01-12T20:50:03.218Z,101803.89
2023-01-12T20:52:31.150Z,101805.66
2023-01-12T20:54:59.112Z,101807.95
2023-01-12T20:57:27.484Z,101802.52
2023-01-12T20:59:57.484Z,101800.76
2023-01-12T21:02:35.275Z,101797.79
2023-01-12T21:05:09.035Z,101793.92
2023-01-12T21:07:40.687Z,101796.90
2023-01-12T21:10:15.232Z,101797.26
2023-01-12T21:12:47.279Z,101787.21
2023-01-12T21:15:20.878Z,101788.61
2023-01-12T21:17:51.762Z,101787.54
2023-01-12T21:20:19.323Z,101788.60
2023-01-12T21:22:48.304Z,101785.43
2023-01-12T21:25:18.854Z,101790.20
2023-01-12T21:27:51.645Z,101796.87
2023-01-12T21:30:21.836Z,101805.29
2023-01-12T21:32:52.471Z,101804.57
2023-01-12T21:35:19.737Z,101796.12
2023-01-12T21:37:49.492Z,101802.26
2023-01-12T21:40:17.574Z,101803.83
2023-01-12T21:43:04.176Z,101806.09
2023-01-12T21:45:35.283Z,101804.86
2023-01-12T21:48:04.395Z,101795.36
2023-01-12T21:50:33.260Z,101797.45
2023-01-12T21:53:02.356Z,101798.33
2023-01-12T21:55:32.780Z,101801.49
2023-01-12T21:58:00.204Z,101804.14
2023-01-12T22:00:33.008Z,101805.74
2023-01-12T22:03:01.640Z,101809.11
2023-01-12T22:05:30.711Z,101805.60
2023-01-12T22:08:01.655Z,101802.80
2023-01-12T22:10:31.633Z,101803.67
2023-01-12T22:13:19.972Z,101803.83
2023-01-12T22:16:11.076Z,101806.82
2023-01-12T22:18:39.127Z,101803.84
2023-01-12T22:21:07.988Z,101804.20
2023-01-12T22:23:36.507Z,101804.55
2023-01-12T22:26:09.588Z,101799.08
2023-01-12T22:28:39.995Z,101799.05
2023-01-12T22:31:23.161Z,101796.77
2023-01-12T22:34:03.334Z,101790.80
2023-01-12T22:36:33.941Z,101783.73
2023-01-12T22:39:03.166Z,101779.33
2023-01-12T22:41:32.210Z,101780.91
2023-01-12T22:43:59.183Z,101773.35
2023-01-12T22:46:26.913Z,101776.31
2023-01-12T22:48:55.604Z,101772.61
2023-01-12T22:51:26.891Z,101776.14
2023-01-12T22:53:55.286Z,101775.43
2023-01-12T22:56:22.255Z,101769.12
2023-01-12T22:58:52.827Z,101763.84
2023-01-12T23:01:24.915Z,101766.67
2023-01-12T23:03:56.904Z,101763.84
2023-01-12T23:06:25.305Z,101762.94
2023-01-12T23:08:53.466Z,101758.37
2023-01-12T23:11:23.137Z,101762.05
2023-01-12T23:13:51.322Z,101763.11
2023-01-12T23:16:25.077Z,101763.27
2023-01-12T23:18:55.211Z,101759.77
2023-01-12T23:21:24.497Z,101752.91
2023-01-12T23:24:15.661Z,101746.39
2023-01-12T23:26:43.713Z,101749.35
2023-01-12T23:29:11.473Z,101748.77
2023-01-12T23:31:38.579Z,101745.25
2023-01-12T23:34:07.363Z,101748.43
2023-01-12T23:36:36.230Z,101750.36
2023-01-12T23:39:05.330Z,101759.85
2023-01-12T23:41:36.680Z,101758.11
2023-01-12T23:44:08.047Z,101760.40
2023-01-12T23:46:38.948Z,101763.59
2023-01-12T23:49:06.172Z,101765.00
2023-01-12T23:51:41.136Z,101769.90
2023-01-12T23:54:13.675Z,101773.92
2023-01-12T23:56:40.885Z,101774.10
2023-01-12T23:59:10.677Z,101777.08
