createdAt,value
2017-07-02T09:31:36.131Z,56.1
2017-07-02T09:32:38.662Z,64.2
2017-07-02T09:33:40.062Z,69.6
2017-07-02T09:34:41.478Z,66.9
2017-07-02T09:35:42.901Z,68.4
2017-07-02T09:36:44.280Z,69.2
2017-07-02T09:37:45.625Z,68.6
2017-07-02T09:38:47.114Z,71.1
2017-07-02T09:39:48.488Z,71.8
2017-07-02T09:40:49.856Z,71.0
2017-07-02T09:41:51.239Z,70.2
2017-07-02T09:42:52.615Z,70.9
2017-07-02T09:43:53.996Z,73.2
2017-07-02T09:44:55.506Z,72.9
2017-07-02T09:45:56.907Z,72.6
2017-07-02T09:46:58.307Z,72.1
2017-07-02T09:47:59.727Z,71.2
2017-07-02T09:49:01.219Z,71.7
2017-07-02T09:50:02.658Z,73.1
2017-07-02T09:51:04.090Z,73.1
2017-07-02T09:52:22.503Z,73.1
2017-07-02T09:53:23.868Z,71.2
2017-07-02T12:55:34.606Z,66.9
2017-07-02T12:56:35.971Z,64.6
2017-07-02T12:57:37.324Z,63.6
2017-07-02T12:58:38.689Z,62.5
2017-07-02T12:59:40.035Z,61.4
2017-07-02T13:00:41.438Z,61.3
2017-07-02T13:01:42.841Z,60.0
2017-07-02T13:02:44.212Z,59.9
2017-07-02T13:03:45.581Z,59.6
2017-07-02T13:04:46.951Z,59.2
2017-07-02T13:05:48.333Z,59.1
2017-07-02T13:06:49.761Z,59.1
2017-07-02T13:07:51.124Z,58.4
2017-07-02T13:08:52.541Z,58.1
2017-07-02T13:09:53.867Z,58.8
2017-07-02T13:10:55.238Z,58.2
2017-07-02T13:11:56.608Z,58.0
2017-07-02T13:12:57.974Z,57.9
2017-07-02T13:13:59.397Z,57.6
2017-07-02T13:15:00.770Z,57.4
2017-07-02T13:16:02.141Z,57.6
2017-07-02T13:17:03.515Z,57.5
2017-07-02T13:18:04.884Z,57.2
2017-07-02T13:19:06.255Z,57.0
2017-07-02T13:20:07.631Z,56.9
2017-07-02T13:21:09.004Z,56.9
2017-07-02T13:22:10.377Z,56.8
2017-07-02T13:23:11.749Z,56.5
2017-07-02T13:24:13.123Z,57.0
2017-07-02T13:25:14.494Z,56.6
2017-07-02T13:26:15.860Z,56.3
2017-07-02T13:27:17.234Z,56.3
2017-07-02T13:28:18.608Z,56.4
2017-07-02T13:29:20.029Z,56.5
2017-07-02T13:30:21.358Z,55.9
2017-07-02T13:31:22.731Z,55.8
2017-07-02T13:32:24.104Z,55.9
2017-07-02T13:33:25.511Z,55.8
2017-07-02T13:34:26.884Z,55.6
2017-07-02T13:35:28.253Z,55.9
2017-07-02T13:36:29.629Z,55.9
2017-07-02T13:37:30.999Z,55.7
2017-07-02T13:38:32.370Z,55.8
2017-07-02T13:39:33.743Z,55.2
2017-07-02T13:40:35.119Z,55.4
2017-07-02T13:41:36.502Z,55.7
2017-07-02T13:42:37.885Z,55.1
2017-07-02T13:43:39.263Z,55.7
2017-07-02T13:44:40.643Z,55.0
2017-07-02T13:45:42.015Z,55.1
2017-07-02T13:46:43.383Z,55.3
2017-07-02T13:47:44.765Z,55.6
2017-07-02T13:48:46.131Z,55.3
2017-07-02T13:49:47.506Z,55.4
2017-07-02T13:50:48.882Z,55.5
2017-07-02T13:51:50.259Z,55.5
2017-07-02T13:52:51.631Z,55.6
2017-07-02T13:53:53.008Z,55.6
2017-07-02T13:54:54.412Z,54.7
2017-07-02T13:55:55.807Z,54.9
2017-07-02T13:56:57.186Z,54.8
2017-07-02T13:57:58.554Z,54.3
2017-07-02T13:58:59.940Z,54.9
2017-07-02T14:00:01.307Z,54.7
2017-07-02T14:01:02.676Z,54.7
2017-07-02T14:02:04.049Z,54.6
2017-07-02T14:03:05.423Z,54.5
2017-07-02T14:04:06.801Z,54.6
2017-07-02T14:05:08.256Z,54.8
2017-07-02T14:06:09.602Z,54.8
2017-07-02T14:07:10.977Z,54.5
2017-07-02T14:08:12.348Z,54.6
2017-07-02T14:09:13.722Z,54.5
2017-07-02T14:10:15.096Z,54.7
2017-07-02T14:11:16.470Z,54.7
2017-07-02T14:12:17.846Z,54.0
2017-07-02T14:13:19.219Z,54.2
2017-07-02T14:14:20.593Z,54.1
2017-07-02T14:15:21.973Z,54.5
2017-07-02T14:16:23.343Z,54.2
2017-07-02T14:17:24.719Z,54.3
2017-07-02T14:18:26.098Z,54.2
2017-07-02T14:19:27.486Z,54.4
2017-07-02T14:20:28.865Z,54.6
2017-07-02T14:21:30.262Z,54.6
2017-07-02T14:22:31.621Z,54.0
2017-07-02T14:23:32.991Z,54.2
2017-07-02T14:24:34.371Z,54.3
2017-07-02T14:25:35.745Z,54.7
2017-07-02T14:26:37.130Z,54.6
2017-07-02T14:27:38.527Z,54.7
2017-07-02T14:28:39.933Z,54.3
2017-07-02T14:29:41.305Z,54.5
2017-07-02T14:30:42.685Z,54.6
2017-07-02T14:31:44.065Z,54.6
2017-07-02T14:32:45.442Z,54.3
2017-07-02T14:33:46.813Z,54.7
2017-07-02T14:34:48.212Z,54.8
2017-07-02T14:35:49.587Z,54.7
2017-07-02T14:36:50.959Z,54.7
2017-07-02T14:37:52.334Z,54.6
2017-07-02T14:38:53.721Z,54.6
2017-07-02T14:39:55.094Z,54.7
2017-07-02T14:40:56.477Z,54.7
2017-07-02T14:41:57.853Z,54.5
2017-07-02T14:42:59.227Z,54.4
2017-07-02T14:44:00.599Z,54.5
2017-07-02T14:45:01.981Z,54.8
2017-07-02T14:46:03.353Z,54.6
2017-07-02T14:47:04.740Z,54.8
2017-07-02T14:48:06.106Z,54.8
2017-07-02T14:49:07.483Z,54.6
2017-07-02T14:50:08.857Z,54.7
2017-07-02T14:51:10.230Z,54.4
2017-07-02T14:52:11.647Z,54.8
2017-07-02T14:53:13.022Z,54.6
2017-07-02T14:54:14.418Z,54.9
2017-07-02T14:55:15.786Z,54.7
2017-07-02T14:56:17.169Z,55.0
2017-07-02T14:57:18.542Z,54.6
2017-07-02T14:58:19.917Z,54.8
2017-07-02T14:59:21.293Z,55.0
2017-07-02T15:00:22.662Z,55.0
2017-07-02T15:01:24.043Z,54.9
2017-07-02T15:02:25.410Z,54.7
2017-07-02T15:03:26.817Z,54.8
2017-07-02T15:04:28.343Z,54.7
2017-07-02T15:05:29.824Z,54.7
2017-07-02T15:06:31.173Z,55.0
2017-07-02T15:07:32.545Z,55.0
2017-07-02T15:08:33.917Z,54.6
2017-07-02T15:09:35.294Z,54.3
2017-07-02T15:10:36.670Z,54.9
2017-07-02T15:11:38.044Z,55.0
2017-07-02T15:12:39.419Z,54.8
2017-07-02T15:13:40.790Z,55.2
2017-07-02T15:14:42.167Z,55.6
2017-07-02T15:15:43.556Z,55.5
2017-07-02T15:16:44.914Z,55.1
2017-07-02T15:17:46.283Z,55.6
2017-07-02T15:18:47.673Z,54.8
2017-07-02T15:19:49.050Z,55.8
2017-07-02T15:20:50.422Z,55.1
2017-07-02T15:21:51.796Z,55.4
2017-07-02T15:22:53.182Z,55.7
2017-07-02T15:23:54.556Z,55.1
2017-07-02T15:24:55.934Z,55.5
2017-07-02T15:25:57.306Z,55.2
2017-07-02T15:26:58.677Z,55.4
2017-07-02T15:28:00.087Z,55.2
2017-07-02T15:29:01.423Z,55.9
2017-07-02T15:30:02.794Z,56.0
2017-07-02T15:31:04.167Z,56.0
2017-07-02T15:32:05.545Z,56.0
2017-07-02T15:33:06.922Z,55.3
2017-07-02T15:34:08.296Z,55.9
2017-07-02T15:35:09.684Z,55.9
2017-07-02T15:36:11.071Z,56.0
2017-07-02T15:37:12.447Z,56.2
2017-07-02T15:38:13.817Z,55.8
2017-07-02T15:39:15.199Z,55.6
2017-07-02T15:40:16.578Z,56.4
2017-07-02T15:41:17.959Z,56.1
2017-07-02T15:42:19.332Z,56.2
2017-07-02T15:43:20.705Z,56.0
2017-07-02T15:44:22.068Z,56.6
2017-07-02T15:45:23.453Z,57.0
2017-07-02T15:46:24.851Z,56.4
2017-07-02T15:47:26.285Z,56.5
2017-07-02T15:48:27.789Z,56.9
2017-07-02T15:49:29.163Z,56.8
2017-07-02T15:50:30.546Z,56.7
2017-07-02T15:51:31.943Z,56.9
2017-07-02T15:52:33.331Z,57.3
2017-07-02T15:53:34.786Z,57.1
2017-07-02T15:54:36.241Z,57.3
2017-07-02T15:55:37.610Z,57.0
2017-07-02T15:56:38.983Z,57.0
2017-07-02T15:57:40.356Z,56.9
2017-07-02T15:58:41.727Z,56.6
2017-07-02T15:59:43.102Z,56.1
2017-07-02T16:00:44.485Z,56.1
2017-07-02T16:01:45.855Z,56.4
2017-07-02T16:02:47.235Z,56.9
2017-07-02T16:03:48.600Z,56.8
2017-07-02T16:04:50.076Z,56.2
2017-07-02T16:05:51.453Z,56.9
2017-07-02T16:06:52.820Z,56.6
2017-07-02T16:07:54.232Z,56.9
2017-07-02T16:08:55.603Z,56.6
2017-07-02T16:09:56.977Z,57.4
2017-07-02T16:10:58.357Z,57.3
2017-07-02T16:11:59.746Z,56.9
2017-07-02T16:13:01.130Z,57.4
2017-07-02T16:14:02.506Z,56.9
2017-07-02T16:15:03.890Z,56.9
2017-07-02T16:16:05.273Z,56.9
2017-07-02T16:17:06.665Z,56.8
2017-07-02T16:18:08.046Z,57.5
2017-07-02T16:19:09.439Z,57.2
2017-07-02T16:20:10.829Z,56.8
2017-07-02T16:21:12.234Z,57.1
2017-07-02T16:22:13.674Z,57.6
2017-07-02T16:23:15.082Z,57.5
2017-07-02T16:24:16.456Z,57.4
2017-07-02T16:25:17.837Z,57.2
2017-07-02T16:26:19.271Z,57.6
2017-07-02T16:27:20.626Z,57.6
2017-07-02T16:28:22.024Z,57.7
2017-07-02T16:29:23.393Z,57.9
2017-07-02T16:30:24.810Z,57.7
2017-07-02T16:31:26.220Z,57.6
2017-07-02T16:32:27.650Z,57.9
2017-07-02T16:33:28.985Z,57.4
2017-07-02T16:34:30.367Z,57.8
2017-07-02T16:35:31.740Z,57.8
2017-07-02T16:36:33.138Z,57.8
2017-07-02T16:37:34.513Z,57.9
2017-07-02T16:38:35.887Z,57.9
2017-07-02T16:39:37.258Z,57.9
2017-07-02T16:40:38.632Z,57.6
2017-07-02T16:41:40.005Z,57.6
2017-07-02T16:42:41.390Z,58.1
2017-07-02T16:43:42.762Z,57.9
2017-07-02T16:44:44.139Z,58.0
2017-07-02T16:45:45.472Z,57.9
2017-07-02T16:46:46.847Z,58.1
2017-07-02T16:47:48.230Z,58.1
2017-07-02T16:48:49.613Z,57.7
2017-07-02T16:49:50.984Z,57.8
2017-07-02T16:50:52.373Z,57.8
2017-07-02T16:51:53.746Z,58.3
2017-07-02T16:52:55.122Z,58.6
2017-07-02T16:53:56.493Z,58.0
2017-07-02T16:54:57.870Z,57.9
2017-07-02T16:55:59.246Z,57.9
2017-07-02T16:57:00.621Z,57.4
2017-07-02T16:58:02.012Z,57.5
2017-07-02T16:59:03.463Z,57.4
2017-07-02T17:00:04.837Z,57.3
2017-07-02T17:01:06.207Z,57.6
2017-07-02T17:02:07.579Z,58.0
2017-07-02T17:03:08.916Z,57.9
2017-07-02T17:04:10.287Z,57.5
2017-07-02T17:05:11.659Z,57.5
2017-07-02T17:06:13.036Z,57.9
2017-07-02T17:07:14.408Z,57.5
2017-07-02T17:08:15.781Z,57.9
2017-07-02T17:09:17.159Z,57.7
2017-07-02T17:10:18.530Z,58.3
2017-07-02T17:11:20.040Z,58.0
2017-07-02T17:12:21.584Z,57.5
2017-07-02T17:13:22.983Z,57.6
2017-07-02T17:14:24.382Z,57.9
2017-07-02T17:15:25.768Z,57.5
2017-07-02T17:16:27.185Z,57.7
2017-07-02T17:17:29.058Z,57.5
2017-07-02T17:18:30.992Z,57.7
2017-07-02T17:19:32.415Z,57.5
2017-07-02T17:20:33.788Z,57.9
2017-07-02T17:21:35.158Z,57.6
2017-07-02T17:22:36.549Z,57.6
2017-07-02T17:23:37.969Z,57.8
2017-07-02T17:24:40.091Z,57.5
2017-07-02T17:25:41.536Z,57.5
2017-07-02T17:26:42.898Z,57.5
2017-07-02T17:27:44.292Z,57.7
2017-07-02T17:28:45.678Z,57.7
2017-07-02T17:29:47.066Z,57.1
2017-07-02T17:30:48.440Z,54.1
2017-07-02T17:31:49.827Z,54.1
2017-07-02T17:32:51.194Z,54.1
2017-07-02T17:33:52.617Z,54.2
2017-07-02T17:34:54.009Z,54.4
2017-07-02T17:35:55.414Z,53.4
2017-07-02T17:36:56.808Z,53.6
2017-07-02T17:37:58.212Z,53.5
2017-07-02T17:38:59.575Z,53.2
2017-07-02T17:40:00.956Z,52.9
2017-07-02T17:41:02.318Z,53.0
2017-07-02T17:42:03.727Z,53.2
2017-07-02T17:43:05.121Z,52.3
2017-07-02T17:44:06.505Z,52.1
2017-07-02T17:45:07.877Z,52.0
2017-07-02T17:46:09.272Z,51.1
2017-07-02T17:47:10.643Z,51.8
2017-07-02T17:48:12.054Z,51.9
2017-07-02T17:49:13.430Z,52.3
2017-07-02T17:50:14.886Z,52.0
2017-07-02T17:51:16.253Z,52.2
2017-07-02T17:52:17.669Z,51.8
2017-07-02T17:53:19.038Z,52.2
2017-07-02T17:54:20.508Z,51.8
2017-07-02T17:55:21.996Z,51.8
2017-07-02T17:56:23.394Z,51.7
2017-07-02T17:57:24.762Z,51.2
2017-07-02T17:58:26.251Z,51.5
2017-07-02T17:59:28.208Z,51.1
2017-07-02T18:00:29.578Z,51.1
2017-07-02T18:01:30.954Z,51.1
2017-07-02T18:02:32.366Z,51.2
2017-07-02T18:03:33.741Z,50.9
2017-07-02T18:04:35.115Z,50.0
2017-07-02T18:05:36.483Z,50.2
2017-07-02T18:06:37.886Z,49.3
2017-07-02T18:07:39.257Z,49.4
2017-07-02T18:08:40.633Z,49.6
2017-07-02T18:09:42.012Z,49.7
2017-07-02T18:10:43.431Z,49.3
2017-07-02T18:11:44.919Z,49.6
2017-07-02T18:12:46.300Z,49.4
2017-07-02T18:13:47.736Z,49.5
2017-07-02T18:14:49.163Z,49.3
2017-07-02T18:15:50.546Z,49.7
2017-07-02T18:16:51.992Z,50.5
2017-07-02T18:17:53.392Z,49.9
2017-07-02T18:18:54.776Z,49.1
2017-07-02T18:19:56.165Z,48.4
2017-07-02T18:20:57.560Z,48.0
2017-07-02T18:21:58.907Z,48.0
2017-07-02T18:23:00.300Z,48.1
2017-07-02T18:24:01.671Z,48.0
2017-07-02T18:25:03.121Z,47.8
2017-07-02T18:26:04.485Z,48.4
2017-07-02T18:27:05.878Z,48.2
2017-07-02T18:28:07.306Z,48.0
2017-07-02T18:29:08.686Z,48.5
2017-07-02T18:30:10.269Z,48.5
2017-07-02T18:31:11.982Z,48.4
2017-07-02T18:32:13.366Z,48.0
2017-07-02T18:33:14.746Z,49.1
2017-07-02T18:34:16.114Z,47.9
2017-07-02T18:35:18.127Z,48.1
2017-07-02T18:36:20.004Z,47.8
2017-07-02T18:37:21.395Z,47.6
2017-07-02T18:38:23.140Z,47.7
2017-07-02T18:39:24.755Z,48.4
2017-07-02T18:40:26.132Z,48.3
2017-07-02T18:41:27.514Z,47.7
2017-07-02T18:42:28.885Z,47.8
2017-07-02T18:43:30.252Z,47.8
2017-07-02T18:44:31.699Z,48.4
2017-07-02T18:45:33.088Z,47.8
2017-07-02T18:46:34.459Z,48.1
2017-07-02T18:47:35.831Z,47.7
2017-07-02T18:48:37.201Z,48.4
2017-07-02T18:49:38.773Z,47.7
2017-07-02T18:50:40.144Z,47.5
2017-07-02T18:51:41.515Z,47.8
2017-07-02T18:52:42.909Z,47.5
2017-07-02T18:53:44.280Z,47.2
2017-07-02T18:54:45.654Z,47.9
2017-07-02T18:55:47.032Z,48.5
2017-07-02T18:56:48.402Z,48.2
2017-07-02T18:57:49.774Z,47.0
2017-07-02T18:58:51.102Z,47.5
2017-07-02T18:59:52.481Z,48.0
2017-07-02T19:00:53.851Z,47.7
2017-07-02T19:01:55.225Z,47.7
2017-07-02T19:02:56.602Z,47.6
2017-07-02T19:03:57.982Z,47.9
2017-07-02T19:04:59.392Z,47.9
2017-07-02T19:06:00.747Z,48.2
2017-07-02T19:07:02.135Z,47.8
2017-07-02T19:08:03.505Z,47.8
2017-07-02T19:09:04.901Z,47.2
2017-07-02T19:10:06.272Z,47.5
2017-07-02T19:11:07.663Z,48.2
2017-07-02T19:12:09.045Z,47.6
2017-07-02T19:13:10.434Z,47.5
2017-07-02T19:14:11.873Z,47.9
2017-07-02T19:15:13.315Z,47.7
2017-07-02T19:16:14.685Z,47.9
2017-07-02T19:17:16.094Z,47.8
2017-07-02T19:18:17.459Z,47.6
2017-07-02T19:19:18.847Z,47.7
2017-07-02T19:20:20.228Z,47.6
2017-07-02T19:21:21.600Z,47.8
2017-07-02T19:22:22.968Z,47.4
2017-07-02T19:23:24.339Z,47.9
2017-07-02T19:24:25.711Z,47.8
2017-07-02T19:25:27.104Z,47.6
2017-07-02T19:26:28.472Z,48.1
2017-07-02T19:27:29.849Z,48.2
2017-07-02T19:28:31.234Z,47.5
2017-07-02T19:29:32.607Z,47.6
2017-07-02T19:30:33.988Z,47.4
2017-07-02T19:31:35.352Z,47.4
2017-07-02T19:32:36.759Z,47.9
2017-07-02T19:33:38.125Z,47.9
2017-07-02T19:34:39.490Z,47.8
2017-07-02T19:35:40.875Z,47.9
2017-07-02T19:36:42.252Z,47.3
2017-07-02T19:37:43.645Z,48.1
2017-07-02T19:38:45.045Z,47.9
2017-07-02T19:39:46.419Z,47.8
2017-07-02T19:40:47.818Z,47.4
2017-07-02T19:41:49.154Z,48.0
2017-07-02T19:42:50.534Z,47.6
2017-07-02T19:43:51.934Z,47.7
2017-07-02T19:44:53.308Z,47.9
2017-07-02T19:45:54.682Z,47.9
2017-07-02T19:46:56.090Z,47.8
2017-07-02T19:47:57.481Z,47.2
2017-07-02T19:48:58.851Z,47.5
2017-07-02T19:50:00.180Z,47.8
2017-07-02T19:51:01.559Z,47.4
2017-07-02T19:52:02.949Z,47.5
2017-07-02T19:53:04.496Z,46.7
2017-07-02T19:54:05.853Z,47.3
2017-07-02T19:55:07.221Z,47.1
2017-07-02T19:56:08.549Z,47.1
2017-07-02T19:57:09.912Z,46.9
2017-07-02T19:58:11.330Z,47.2
2017-07-02T19:59:12.788Z,46.9
2017-07-02T20:00:14.153Z,47.1
2017-07-02T20:01:15.484Z,46.9
2017-07-02T20:02:16.857Z,46.5
2017-07-02T20:03:18.234Z,46.4
2017-07-02T20:04:19.601Z,46.9
2017-07-02T20:05:21.001Z,47.1
2017-07-02T20:06:22.369Z,46.9
2017-07-02T20:07:23.734Z,46.5
2017-07-02T20:08:25.103Z,46.5
2017-07-02T20:09:26.474Z,46.8
2017-07-02T20:10:27.845Z,46.8
2017-07-02T20:11:29.226Z,46.6
2017-07-02T20:12:30.609Z,47.0
2017-07-02T20:13:31.991Z,46.8
2017-07-02T20:14:33.318Z,47.2
2017-07-02T20:15:34.686Z,47.2
2017-07-02T20:16:36.067Z,46.6
2017-07-02T20:17:37.441Z,47.0
2017-07-02T20:18:38.819Z,46.6
2017-07-02T20:19:40.191Z,47.1
2017-07-02T20:20:41.606Z,47.1
2017-07-02T20:21:42.983Z,46.7
2017-07-02T20:22:44.445Z,47.2
2017-07-02T20:23:46.459Z,47.2
2017-07-02T20:24:48.146Z,46.6
2017-07-02T20:25:49.902Z,47.6
2017-07-02T20:26:51.289Z,47.2
2017-07-02T20:27:52.664Z,48.0
2017-07-02T20:28:54.304Z,47.9
2017-07-02T20:29:55.894Z,47.7
2017-07-02T20:30:57.299Z,47.5
2017-07-02T20:31:59.264Z,47.5
2017-07-02T20:33:01.018Z,47.8
2017-07-02T20:34:02.920Z,47.9
2017-07-02T20:35:04.823Z,47.8
2017-07-02T20:36:06.782Z,48.2
2017-07-02T20:37:09.688Z,48.3
2017-07-02T20:38:11.301Z,48.0
2017-07-02T20:39:13.057Z,48.0
2017-07-02T20:40:14.842Z,48.0
2017-07-02T20:41:16.219Z,48.4
2017-07-02T20:42:17.638Z,48.4
2017-07-02T20:43:19.402Z,48.4
2017-07-02T20:44:20.789Z,48.8
2017-07-02T20:45:22.243Z,48.7
2017-07-02T20:46:23.990Z,48.9
2017-07-02T20:47:26.187Z,49.4
2017-07-02T20:48:28.087Z,49.3
2017-07-02T20:49:29.459Z,49.4
2017-07-02T20:50:30.829Z,49.1
2017-07-02T20:51:32.217Z,49.3
2017-07-02T20:52:33.888Z,49.0
2017-07-02T20:53:35.263Z,49.2
2017-07-02T20:54:36.966Z,49.1
2017-07-02T20:55:38.464Z,49.3
2017-07-02T20:56:39.961Z,49.3
2017-07-02T20:57:41.385Z,49.2
2017-07-02T20:58:42.822Z,49.2
2017-07-02T20:59:44.243Z,49.1
2017-07-02T21:00:45.697Z,49.3
2017-07-02T21:01:47.088Z,49.3
2017-07-02T21:02:48.536Z,49.2
2017-07-02T21:03:49.974Z,49.4
2017-07-02T21:04:51.351Z,49.0
2017-07-02T21:05:52.763Z,49.3
2017-07-02T21:06:54.165Z,49.3
2017-07-02T21:07:55.611Z,49.7
2017-07-02T21:08:57.014Z,49.8
2017-07-02T21:09:58.405Z,49.7
2017-07-02T21:10:59.857Z,49.8
2017-07-02T21:12:01.321Z,49.7
2017-07-02T21:13:02.760Z,49.8
2017-07-02T21:14:04.169Z,50.0
2017-07-02T21:15:05.590Z,49.7
2017-07-02T21:16:06.990Z,49.7
2017-07-02T21:17:08.399Z,49.7
2017-07-02T21:18:09.826Z,49.8
2017-07-02T21:19:11.237Z,49.7
2017-07-02T21:20:12.629Z,49.7
2017-07-02T21:21:14.059Z,49.8
2017-07-02T21:22:15.454Z,49.9
2017-07-02T21:23:16.924Z,49.7
2017-07-02T21:24:18.309Z,49.8
2017-07-02T21:25:19.671Z,49.5
2017-07-02T21:26:21.065Z,49.8
2017-07-02T21:27:22.436Z,49.5
2017-07-02T21:28:23.809Z,49.7
2017-07-02T21:29:25.186Z,49.5
2017-07-02T21:30:26.577Z,49.4
2017-07-02T21:31:27.963Z,49.5
2017-07-02T21:32:29.334Z,49.5
2017-07-02T21:33:30.712Z,49.5
2017-07-02T21:34:32.102Z,49.5
2017-07-02T21:35:33.471Z,49.5
2017-07-02T21:36:34.842Z,49.5
2017-07-02T21:37:36.215Z,49.5
2017-07-02T21:38:37.580Z,49.7
2017-07-02T21:39:38.969Z,49.3
2017-07-02T21:40:40.366Z,49.4
2017-07-02T21:41:41.701Z,49.6
2017-07-02T21:42:43.108Z,49.5
2017-07-02T21:43:44.504Z,49.2
2017-07-02T21:44:45.877Z,49.2
2017-07-02T21:45:47.269Z,49.3
2017-07-02T21:46:48.635Z,49.2
2017-07-02T21:47:50.024Z,49.3
2017-07-02T21:48:51.602Z,49.3
2017-07-02T21:49:52.998Z,49.3
2017-07-02T21:50:54.385Z,49.3
2017-07-02T21:51:55.783Z,49.1
2017-07-02T21:52:57.157Z,49.4
2017-07-02T21:53:58.555Z,49.2
2017-07-02T21:54:59.961Z,49.2
2017-07-02T21:56:01.345Z,49.2
2017-07-02T21:57:02.725Z,49.1
2017-07-02T21:58:04.100Z,49.1
2017-07-02T21:59:05.478Z,49.0
2017-07-02T22:00:06.876Z,49.4
2017-07-02T22:01:08.238Z,49.4
2017-07-02T22:02:09.641Z,49.0
2017-07-02T22:03:11.010Z,48.8
2017-07-02T22:04:12.378Z,49.0
2017-07-02T22:05:13.750Z,48.4
2017-07-02T22:06:15.296Z,49.4
2017-07-02T22:07:16.703Z,48.6
2017-07-02T22:08:18.090Z,48.5
2017-07-02T22:09:19.493Z,49.1
2017-07-02T22:10:20.899Z,48.5
2017-07-02T22:11:22.284Z,49.0
2017-07-02T22:12:23.689Z,48.7
2017-07-02T22:13:25.149Z,48.6
2017-07-02T22:14:26.553Z,48.6
2017-07-02T22:15:27.935Z,48.6
2017-07-02T22:16:29.354Z,48.6
2017-07-02T22:17:30.753Z,48.2
2017-07-02T22:18:32.132Z,48.4
2017-07-02T22:19:33.540Z,48.1
2017-07-02T22:20:34.977Z,48.1
2017-07-02T22:21:36.413Z,48.1
2017-07-02T22:22:37.778Z,48.5
2017-07-02T22:23:39.155Z,48.1
2017-07-02T22:24:40.538Z,48.0
2017-07-02T22:25:41.907Z,48.1
2017-07-02T22:26:43.298Z,47.9
2017-07-02T22:27:44.691Z,48.7
2017-07-02T22:28:46.071Z,47.8
2017-07-02T22:29:47.441Z,48.0
2017-07-02T22:30:48.822Z,47.8
2017-07-02T22:31:50.200Z,47.7
2017-07-02T22:32:51.609Z,47.8
2017-07-02T22:33:52.993Z,47.8
2017-07-02T22:34:54.371Z,48.2
2017-07-02T22:35:55.757Z,48.2
2017-07-02T22:36:57.156Z,48.2
2017-07-02T22:37:58.542Z,48.0
2017-07-02T22:38:59.931Z,47.8
2017-07-02T22:40:01.304Z,48.0
2017-07-02T22:41:02.728Z,47.6
2017-07-02T22:42:04.103Z,47.9
2017-07-02T22:43:05.479Z,47.8
2017-07-02T22:44:06.847Z,47.4
2017-07-02T22:45:08.228Z,47.9
2017-07-02T22:46:09.597Z,47.7
2017-07-02T22:47:10.969Z,47.6
2017-07-02T22:48:12.342Z,47.9
2017-07-02T22:49:13.729Z,47.9
2017-07-02T22:50:15.140Z,47.7
2017-07-02T22:51:16.501Z,47.8
2017-07-02T22:52:17.928Z,47.2
2017-07-02T22:53:19.309Z,48.3
2017-07-02T22:54:20.697Z,48.0
2017-07-02T22:55:22.102Z,47.4
2017-07-02T22:56:23.462Z,47.7
2017-07-02T22:57:24.871Z,48.5
2017-07-02T22:58:26.277Z,48.0
2017-07-02T22:59:27.653Z,48.0
2017-07-02T23:00:29.036Z,48.0
2017-07-02T23:01:30.428Z,48.2
2017-07-02T23:02:31.815Z,47.8
2017-07-02T23:03:33.239Z,47.2
2017-07-02T23:04:34.628Z,48.3
2017-07-02T23:05:36.047Z,48.0
2017-07-02T23:06:37.421Z,47.0
2017-07-02T23:07:38.836Z,47.7
2017-07-02T23:08:40.225Z,47.2
2017-07-02T23:09:41.609Z,47.4
2017-07-02T23:10:43.048Z,46.9
2017-07-02T23:11:44.451Z,47.5
2017-07-02T23:12:45.826Z,47.6
2017-07-02T23:13:47.226Z,47.2
2017-07-02T23:14:48.597Z,47.1
2017-07-02T23:15:49.983Z,47.1
2017-07-02T23:16:51.392Z,47.2
2017-07-02T23:17:52.765Z,46.4
2017-07-02T23:18:54.134Z,47.1
2017-07-02T23:19:55.501Z,46.5
2017-07-02T23:20:56.885Z,47.3
2017-07-02T23:21:58.256Z,47.2
2017-07-02T23:22:59.622Z,47.2
2017-07-02T23:24:01.027Z,47.1
2017-07-02T23:25:02.434Z,47.1
2017-07-02T23:26:03.825Z,46.7
2017-07-02T23:27:05.207Z,47.4
2017-07-02T23:28:06.584Z,47.1
2017-07-02T23:29:07.985Z,46.5
2017-07-02T23:30:09.366Z,47.5
2017-07-02T23:31:10.732Z,47.2
2017-07-02T23:32:12.119Z,47.1
2017-07-02T23:33:13.531Z,47.5
2017-07-02T23:34:14.909Z,47.6
2017-07-02T23:35:16.311Z,46.5
2017-07-02T23:36:17.674Z,46.7
2017-07-02T23:37:19.044Z,46.8
2017-07-02T23:38:20.415Z,47.2
2017-07-02T23:39:21.788Z,47.1
2017-07-02T23:40:23.187Z,47.2
2017-07-02T23:41:24.557Z,46.8
2017-07-02T23:42:25.945Z,46.6
2017-07-02T23:43:27.323Z,47.2
2017-07-02T23:44:28.692Z,46.8
2017-07-02T23:45:30.063Z,46.6
2017-07-02T23:46:31.446Z,47.2
2017-07-02T23:47:32.826Z,47.3
2017-07-02T23:48:34.221Z,47.1
2017-07-02T23:49:35.606Z,47.0
2017-07-02T23:50:36.991Z,46.6
2017-07-02T23:51:38.425Z,47.1
2017-07-02T23:52:39.842Z,47.0
2017-07-02T23:53:41.219Z,47.2
2017-07-02T23:54:42.637Z,47.2
2017-07-02T23:55:44.010Z,46.7
2017-07-02T23:56:45.422Z,46.7
2017-07-02T23:57:46.789Z,46.6
2017-07-02T23:58:48.188Z,47.0
2017-07-02T23:59:49.553Z,46.4
