createdAt,value
2018-06-08T00:01:48.758Z,1.40
2018-06-08T00:04:17.180Z,1.20
2018-06-08T00:06:48.555Z,0.90
2018-06-08T00:09:17.032Z,1.87
2018-06-08T00:11:46.760Z,2.07
2018-06-08T00:14:16.181Z,1.50
2018-06-08T00:16:45.865Z,1.27
2018-06-08T00:19:15.974Z,3.57
2018-06-08T00:21:45.577Z,1.10
2018-06-08T00:24:14.964Z,1.17
2018-06-08T00:26:43.476Z,2.57
2018-06-08T00:29:12.870Z,2.30
2018-06-08T00:31:42.806Z,1.50
2018-06-08T00:34:13.017Z,2.27
2018-06-08T00:36:41.450Z,1.57
2018-06-08T00:39:11.206Z,2.93
2018-06-08T00:41:39.794Z,2.23
2018-06-08T00:44:08.286Z,1.73
2018-06-08T00:46:38.079Z,2.50
2018-06-08T00:49:07.686Z,1.50
2018-06-08T00:51:37.609Z,1.87
2018-06-08T00:54:06.245Z,3.27
2018-06-08T00:56:46.544Z,1.20
2018-06-08T00:59:14.918Z,1.33
2018-06-08T01:01:43.379Z,2.30
2018-06-08T01:04:13.633Z,1.30
2018-06-08T01:06:42.605Z,1.93
2018-06-08T01:09:11.060Z,2.60
2018-06-08T01:11:39.522Z,5.00
2018-06-08T01:14:07.986Z,1.83
2018-06-08T01:16:36.483Z,1.43
2018-06-08T01:19:05.739Z,1.40
2018-06-08T01:21:34.192Z,1.60
2018-06-08T01:24:02.609Z,2.47
2018-06-08T01:26:31.031Z,1.60
2018-06-08T01:28:59.983Z,3.97
2018-06-08T01:31:28.440Z,1.77
2018-06-08T01:33:56.904Z,1.30
2018-06-08T01:36:25.375Z,1.47
2018-06-08T01:38:53.916Z,2.80
2018-06-08T01:41:23.649Z,1.40
2018-06-08T01:50:36.896Z,2.20
2018-06-08T01:53:06.450Z,1.90
2018-06-08T01:55:34.921Z,2.70
2018-06-08T01:58:03.370Z,1.30
2018-06-08T02:00:33.365Z,2.23
2018-06-08T02:03:01.789Z,1.63
2018-06-08T02:05:30.251Z,2.50
2018-06-08T02:07:59.937Z,2.60
2018-06-08T02:10:28.485Z,2.03
2018-06-08T02:12:58.230Z,4.80
2018-06-08T02:15:27.484Z,3.13
2018-06-08T02:17:56.022Z,2.03
2018-06-08T02:20:25.515Z,1.20
2018-06-08T02:22:54.034Z,3.20
2018-06-08T02:25:24.219Z,1.40
2018-06-08T02:27:52.694Z,1.40
2018-06-08T02:30:21.090Z,3.10
2018-06-08T02:32:50.832Z,2.57
2018-06-08T02:35:19.279Z,1.30
2018-06-08T02:37:47.701Z,1.60
2018-06-08T02:40:16.153Z,1.70
2018-06-08T02:42:44.609Z,2.33
2018-06-08T02:45:14.009Z,1.30
2018-06-08T02:47:42.611Z,2.90
2018-06-08T02:50:11.907Z,1.37
2018-06-08T02:52:41.302Z,1.30
2018-06-08T02:55:09.855Z,1.27
2018-06-08T02:57:39.202Z,2.60
2018-06-08T03:00:07.694Z,1.30
2018-06-08T03:02:37.478Z,1.87
2018-06-08T03:05:07.084Z,4.37
2018-06-08T03:07:36.723Z,1.50
2018-06-08T03:10:05.367Z,1.60
2018-06-08T03:12:35.068Z,1.90
2018-06-08T03:15:04.563Z,1.83
2018-06-08T03:17:32.978Z,1.30
2018-06-08T03:20:01.410Z,1.27
2018-06-08T03:22:31.049Z,1.50
2018-06-08T03:25:01.403Z,2.03
2018-06-08T03:27:30.609Z,1.30
2018-06-08T03:29:59.079Z,1.20
2018-06-08T03:32:28.264Z,1.70
2018-06-08T03:34:56.691Z,2.23
2018-06-08T03:37:26.499Z,6.47
2018-06-08T03:39:55.939Z,3.23
2018-06-08T03:42:24.375Z,2.17
2018-06-08T03:44:54.251Z,1.10
2018-06-08T03:47:24.089Z,1.33
2018-06-08T03:49:53.262Z,1.30
2018-06-08T03:52:21.850Z,2.23
2018-06-08T03:54:51.761Z,2.07
2018-06-08T03:57:22.145Z,1.33
2018-06-08T03:59:51.504Z,1.43
2018-06-08T04:02:19.997Z,2.23
2018-06-08T04:04:48.442Z,1.23
2018-06-08T04:07:18.508Z,2.87
2018-06-08T04:09:48.520Z,2.40
2018-06-08T04:12:18.195Z,1.80
2018-06-08T04:14:46.681Z,1.73
2018-06-08T04:17:15.134Z,2.33
2018-06-08T04:19:43.592Z,1.23
2018-06-08T04:22:12.073Z,2.50
2018-06-08T04:24:41.521Z,1.53
2018-06-08T04:27:26.080Z,1.87
2018-06-08T04:29:55.890Z,2.00
2018-06-08T04:32:26.126Z,1.70
2018-06-08T04:34:54.827Z,1.30
2018-06-08T04:37:25.127Z,2.27
2018-06-08T04:39:55.446Z,1.20
2018-06-08T04:42:25.072Z,1.07
2018-06-08T04:44:53.506Z,1.77
2018-06-08T04:47:22.785Z,2.63
2018-06-08T04:49:52.359Z,1.30
2018-06-08T04:52:22.582Z,1.67
2018-06-08T04:54:50.992Z,3.93
2018-06-08T04:57:19.500Z,1.30
2018-06-08T04:59:49.280Z,5.70
2018-06-08T05:02:17.845Z,2.73
2018-06-08T05:04:47.521Z,4.83
2018-06-08T05:07:15.923Z,1.70
2018-06-08T05:09:44.407Z,3.23
2018-06-08T05:12:12.969Z,4.13
2018-06-08T05:14:41.485Z,1.80
2018-06-08T05:17:10.185Z,1.10
2018-06-08T05:19:38.620Z,1.13
2018-06-08T05:22:08.352Z,3.00
2018-06-08T05:24:37.593Z,1.83
2018-06-08T05:27:07.163Z,2.50
2018-06-08T05:29:35.814Z,3.33
2018-06-08T05:32:05.757Z,2.87
2018-06-08T05:34:34.252Z,1.47
2018-06-08T05:37:03.444Z,2.20
2018-06-08T05:39:32.018Z,1.13
2018-06-08T05:42:00.438Z,3.47
2018-06-08T05:44:30.193Z,1.30
2018-06-08T05:46:59.752Z,0.87
2018-06-08T05:49:28.914Z,1.83
2018-06-08T05:51:57.347Z,3.20
2018-06-08T05:54:26.770Z,0.97
2018-06-08T05:56:56.374Z,3.77
2018-06-08T05:59:24.840Z,1.53
2018-06-08T06:01:54.519Z,1.30
2018-06-08T06:04:24.054Z,1.10
2018-06-08T06:06:52.470Z,0.83
2018-06-08T06:09:22.151Z,1.27
2018-06-08T06:11:51.613Z,3.17
2018-06-08T06:14:22.573Z,0.87
2018-06-08T06:16:51.002Z,2.27
2018-06-08T06:19:20.605Z,1.17
2018-06-08T06:21:49.347Z,2.30
2018-06-08T06:24:19.217Z,1.13
2018-06-08T06:26:49.235Z,1.97
2018-06-08T06:29:19.044Z,1.33
2018-06-08T06:31:47.496Z,2.60
2018-06-08T06:34:16.744Z,0.87
2018-06-08T06:36:46.287Z,0.77
2018-06-08T06:39:14.766Z,1.13
2018-06-08T06:41:43.232Z,1.00
2018-06-08T06:44:13.219Z,1.87
2018-06-08T06:46:42.143Z,2.30
2018-06-08T06:49:11.862Z,0.97
2018-06-08T06:51:40.347Z,2.13
2018-06-08T06:54:08.837Z,1.40
2018-06-08T06:56:38.668Z,1.10
2018-06-08T06:59:07.150Z,0.80
2018-06-08T07:01:36.864Z,2.03
2018-06-08T07:04:06.788Z,1.07
2018-06-08T07:06:36.245Z,1.17
2018-06-08T07:09:08.242Z,1.00
2018-06-08T07:11:37.732Z,1.00
2018-06-08T07:14:07.258Z,1.53
2018-06-08T07:16:37.279Z,2.10
2018-06-08T07:19:07.198Z,1.20
2018-06-08T07:21:35.632Z,1.47
2018-06-08T07:24:05.387Z,1.17
2018-06-08T07:26:35.205Z,1.53
2018-06-08T07:29:04.958Z,2.90
2018-06-08T07:31:34.287Z,1.63
2018-06-08T07:34:04.434Z,2.60
2018-06-08T07:36:34.342Z,1.20
2018-06-08T07:39:03.913Z,1.97
2018-06-08T07:41:32.510Z,0.93
2018-06-08T07:44:00.944Z,0.90
2018-06-08T07:46:31.134Z,1.10
2018-06-08T07:48:59.551Z,1.10
2018-06-08T07:51:29.741Z,1.00
2018-06-08T07:54:00.061Z,2.27
2018-06-08T07:56:29.773Z,0.93
2018-06-08T07:58:59.688Z,1.03
2018-06-08T08:01:29.599Z,1.00
2018-06-08T08:03:59.663Z,1.13
2018-06-08T08:06:29.333Z,0.77
2018-06-08T08:08:58.843Z,1.83
2018-06-08T08:11:28.757Z,1.63
2018-06-08T08:13:58.487Z,0.90
2018-06-08T08:16:28.167Z,1.07
2018-06-08T08:18:58.073Z,1.70
2018-06-08T08:21:27.010Z,1.07
2018-06-08T08:23:56.187Z,2.07
2018-06-08T08:26:25.680Z,1.10
2018-06-08T08:28:55.752Z,1.90
2018-06-08T08:31:25.726Z,0.80
2018-06-08T08:33:55.045Z,1.33
2018-06-08T08:36:24.154Z,2.80
2018-06-08T08:38:53.701Z,0.80
2018-06-08T08:41:22.171Z,1.87
2018-06-08T08:43:51.412Z,1.00
2018-06-08T08:46:21.104Z,1.50
2018-06-08T08:48:50.543Z,0.90
2018-06-08T08:51:20.215Z,1.03
2018-06-08T08:53:49.429Z,1.10
2018-06-08T08:56:18.984Z,2.30
2018-06-08T08:58:48.419Z,0.87
2018-06-08T09:01:17.736Z,2.13
2018-06-08T09:03:47.396Z,2.13
2018-06-08T09:06:17.458Z,1.00
2018-06-08T09:08:47.390Z,1.00
2018-06-08T09:11:16.979Z,1.10
2018-06-08T09:13:45.448Z,1.77
2018-06-08T09:16:13.891Z,1.20
2018-06-08T09:18:43.096Z,2.50
2018-06-08T09:21:12.335Z,1.10
2018-06-08T09:23:40.801Z,1.27
2018-06-08T09:26:10.752Z,1.60
2018-06-08T09:28:39.229Z,1.20
2018-06-08T09:31:09.139Z,2.77
2018-06-08T09:33:37.698Z,1.43
2018-06-08T09:36:06.138Z,1.03
2018-06-08T09:38:34.696Z,1.20
2018-06-08T09:41:03.878Z,0.90
2018-06-08T09:43:32.333Z,3.00
2018-06-08T09:46:00.918Z,1.53
2018-06-08T09:48:30.354Z,1.10
2018-06-08T09:51:00.362Z,1.87
2018-06-08T09:53:28.824Z,2.53
2018-06-08T09:55:58.072Z,1.10
2018-06-08T09:58:28.359Z,3.33
2018-06-08T10:00:56.825Z,1.27
2018-06-08T10:03:25.276Z,1.40
2018-06-08T10:05:54.969Z,0.93
2018-06-08T10:08:24.583Z,2.63
2018-06-08T10:10:53.036Z,1.10
2018-06-08T10:13:21.462Z,1.00
2018-06-08T10:15:51.313Z,0.90
2018-06-08T10:18:20.773Z,1.00
2018-06-08T10:20:50.260Z,1.40
2018-06-08T10:23:19.404Z,1.20
2018-06-08T10:25:47.860Z,1.17
2018-06-08T10:28:18.155Z,1.70
2018-06-08T10:30:46.686Z,1.10
2018-06-08T10:33:15.129Z,1.57
2018-06-08T10:35:44.956Z,3.90
2018-06-08T10:38:14.315Z,1.63
2018-06-08T10:40:43.868Z,0.90
2018-06-08T10:43:13.619Z,1.63
2018-06-08T10:45:42.909Z,1.77
2018-06-08T10:48:12.251Z,1.10
2018-06-08T10:50:40.703Z,2.40
2018-06-08T10:53:09.150Z,3.13
2018-06-08T10:55:37.604Z,2.30
2018-06-08T10:58:07.415Z,2.20
2018-06-08T11:00:36.754Z,1.87
2018-06-08T11:03:05.259Z,1.70
2018-06-08T11:05:35.243Z,1.40
2018-06-08T11:08:05.011Z,1.37
2018-06-08T11:10:33.529Z,1.20
2018-06-08T11:13:01.997Z,1.37
2018-06-08T11:15:31.705Z,1.23
2018-06-08T11:18:01.556Z,1.07
2018-06-08T11:20:30.010Z,0.93
2018-06-08T11:22:58.441Z,1.57
2018-06-08T11:25:28.026Z,1.80
2018-06-08T11:27:57.515Z,1.00
2018-06-08T11:30:27.354Z,2.13
2018-06-08T11:32:55.799Z,1.17
2018-06-08T11:35:25.452Z,1.57
2018-06-08T11:37:55.146Z,1.70
2018-06-08T11:40:23.714Z,1.53
2018-06-08T11:42:53.750Z,3.27
2018-06-08T11:45:22.310Z,1.07
2018-06-08T11:47:51.953Z,1.20
2018-06-08T11:50:20.582Z,2.47
2018-06-08T11:52:50.548Z,1.17
2018-06-08T11:55:20.735Z,2.00
2018-06-08T11:57:49.213Z,1.73
2018-06-08T12:00:18.657Z,2.63
2018-06-08T12:02:47.754Z,3.83
2018-06-08T12:05:16.244Z,1.93
2018-06-08T12:07:45.439Z,1.03
2018-06-08T12:10:15.440Z,1.20
2018-06-08T12:12:44.948Z,2.10
2018-06-08T12:15:15.171Z,0.90
2018-06-08T12:17:44.770Z,2.93
2018-06-08T12:20:14.180Z,3.40
2018-06-08T12:22:43.844Z,1.80
2018-06-08T12:25:13.708Z,1.20
2018-06-08T12:27:43.161Z,1.33
2018-06-08T12:30:12.923Z,1.53
2018-06-08T12:32:42.647Z,1.20
2018-06-08T12:35:12.454Z,1.93
2018-06-08T12:37:42.339Z,1.03
2018-06-08T12:40:11.864Z,1.93
2018-06-08T12:42:40.400Z,1.80
2018-06-08T12:45:10.137Z,1.00
2018-06-08T12:47:39.595Z,1.67
2018-06-08T12:50:09.050Z,1.37
2018-06-08T12:52:38.276Z,1.53
2018-06-08T12:55:06.692Z,4.30
2018-06-08T12:57:35.124Z,2.00
2018-06-08T13:00:03.809Z,2.07
2018-06-08T13:02:33.439Z,2.67
2018-06-08T13:05:03.333Z,3.23
2018-06-08T13:07:31.925Z,3.23
2018-06-08T13:10:01.043Z,2.20
2018-06-08T13:12:30.934Z,1.10
2018-06-08T13:14:59.363Z,1.27
2018-06-08T13:17:29.227Z,1.30
2018-06-08T13:20:08.553Z,1.53
2018-06-08T13:22:38.023Z,1.33
2018-06-08T13:25:07.557Z,1.20
2018-06-08T13:27:37.279Z,1.57
2018-06-08T13:30:05.814Z,2.33
2018-06-08T13:32:35.182Z,2.33
2018-06-08T13:35:03.702Z,3.23
2018-06-08T13:37:32.991Z,2.50
2018-06-08T13:40:02.547Z,1.13
2018-06-08T13:42:32.600Z,1.20
2018-06-08T13:45:01.920Z,2.40
2018-06-08T13:47:31.367Z,2.53
2018-06-08T13:50:01.554Z,1.23
2018-06-08T13:52:30.848Z,1.97
2018-06-08T13:55:00.386Z,1.97
2018-06-08T13:57:30.176Z,1.93
2018-06-08T13:59:58.651Z,1.37
2018-06-08T14:02:28.008Z,1.10
2018-06-08T14:04:56.431Z,3.40
2018-06-08T14:07:24.816Z,3.13
2018-06-08T14:09:54.350Z,1.63
2018-06-08T14:12:22.827Z,1.97
2018-06-08T14:14:52.668Z,1.80
2018-06-08T14:17:22.777Z,1.50
2018-06-08T14:19:53.026Z,3.40
2018-06-08T14:22:23.235Z,1.83
2018-06-08T14:24:53.336Z,3.17
2018-06-08T14:27:23.330Z,1.10
2018-06-08T14:29:51.803Z,0.90
2018-06-08T14:32:20.325Z,1.60
2018-06-08T14:34:49.789Z,2.37
2018-06-08T14:37:19.149Z,2.33
2018-06-08T14:39:48.679Z,1.60
2018-06-08T14:42:17.158Z,2.03
2018-06-08T14:44:46.346Z,1.40
2018-06-08T14:47:16.008Z,1.40
2018-06-08T14:49:44.460Z,1.40
2018-06-08T14:52:12.876Z,2.13
2018-06-08T14:54:41.428Z,5.27
2018-06-08T14:57:11.401Z,1.23
2018-06-08T14:59:39.881Z,1.10
2018-06-08T15:02:09.661Z,2.17
2018-06-08T15:04:39.624Z,4.13
2018-06-08T15:07:08.135Z,3.50
2018-06-08T15:09:36.600Z,3.13
2018-06-08T15:12:05.120Z,2.10
2018-06-08T15:14:33.574Z,1.67
2018-06-08T15:17:03.398Z,2.70
2018-06-08T15:19:33.212Z,3.50
2018-06-08T15:22:02.875Z,2.63
2018-06-08T15:24:31.514Z,2.97
2018-06-08T15:27:01.444Z,3.10
2018-06-08T15:29:30.913Z,3.23
2018-06-08T15:32:00.474Z,1.83
2018-06-08T15:34:30.471Z,3.10
2018-06-08T15:37:00.282Z,2.70
2018-06-08T15:39:28.762Z,2.50
2018-06-08T15:41:57.204Z,1.73
2018-06-08T15:44:25.639Z,3.87
2018-06-08T15:46:54.166Z,1.20
2018-06-08T15:49:23.783Z,1.33
2018-06-08T15:51:52.190Z,3.23
2018-06-08T15:54:21.887Z,1.40
2018-06-08T15:56:50.410Z,3.23
2018-06-08T15:59:19.615Z,2.13
2018-06-08T16:01:48.189Z,1.33
2018-06-08T16:04:16.687Z,3.97
2018-06-08T16:06:45.172Z,2.50
2018-06-08T16:09:13.592Z,2.37
2018-06-08T16:11:42.112Z,3.17
2018-06-08T16:14:10.652Z,1.77
2018-06-08T16:16:40.282Z,3.53
2018-06-08T16:19:08.748Z,2.53
2018-06-08T16:21:38.254Z,1.60
2018-06-08T16:24:08.160Z,2.20
2018-06-08T16:26:36.708Z,2.43
2018-06-08T16:29:06.210Z,4.67
2018-06-08T16:31:34.603Z,4.00
2018-06-08T16:34:03.306Z,2.07
2018-06-08T16:36:31.767Z,3.37
2018-06-08T16:39:00.218Z,2.13
2018-06-08T16:41:28.745Z,2.10
2018-06-08T16:43:57.189Z,3.67
2018-06-08T16:46:26.758Z,2.57
2018-06-08T16:48:55.189Z,4.50
2018-06-08T16:51:23.878Z,3.33
2018-06-08T16:53:53.964Z,2.57
2018-06-08T16:56:22.457Z,3.07
2018-06-08T16:58:52.244Z,3.27
2018-06-08T17:01:20.696Z,4.30
2018-06-08T17:03:49.995Z,3.17
2018-06-08T17:06:18.467Z,1.60
2018-06-08T17:08:47.017Z,2.50
2018-06-08T17:11:16.797Z,4.03
2018-06-08T17:13:46.920Z,4.77
2018-06-08T17:16:15.428Z,1.30
2018-06-08T17:18:45.018Z,3.40
2018-06-08T17:21:13.485Z,2.80
2018-06-08T17:23:43.116Z,2.40
2018-06-08T17:26:11.589Z,2.30
2018-06-08T17:28:40.475Z,2.87
2018-06-08T17:31:09.152Z,4.57
2018-06-08T17:33:38.758Z,1.73
2018-06-08T17:36:07.301Z,3.53
2018-06-08T17:38:35.737Z,6.47
2018-06-08T17:41:05.277Z,3.17
2018-06-08T17:43:33.719Z,4.87
2018-06-08T17:46:03.441Z,3.87
2018-06-08T17:48:33.284Z,4.27
2018-06-08T17:51:01.726Z,1.80
2018-06-08T17:53:30.317Z,1.83
2018-06-08T17:55:58.876Z,5.03
2018-06-08T17:58:28.954Z,1.97
2018-06-08T18:00:58.316Z,5.10
2018-06-08T18:03:27.813Z,2.17
2018-06-08T18:05:56.237Z,2.80
2018-06-08T18:08:26.124Z,3.60
2018-06-08T18:10:54.711Z,2.90
2018-06-08T18:13:38.931Z,4.10
2018-06-08T18:16:08.597Z,2.47
2018-06-08T18:18:37.667Z,3.40
2018-06-08T18:21:06.109Z,2.47
2018-06-08T18:23:35.666Z,2.17
2018-06-08T18:26:04.650Z,1.73
2018-06-08T18:28:34.776Z,4.00
2018-06-08T18:31:04.449Z,2.43
2018-06-08T18:33:32.923Z,3.53
2018-06-08T18:36:02.991Z,1.80
2018-06-08T18:38:32.963Z,3.53
2018-06-08T18:41:03.071Z,2.50
2018-06-08T18:43:32.716Z,4.00
2018-06-08T18:46:01.161Z,2.50
2018-06-08T18:48:30.942Z,3.47
2018-06-08T18:51:00.447Z,2.90
2018-06-08T18:53:28.868Z,3.83
2018-06-08T18:55:57.252Z,1.50
2018-06-08T18:58:28.077Z,6.20
2018-06-08T19:00:56.524Z,1.10
2018-06-08T19:03:25.121Z,1.63
2018-06-08T19:05:53.543Z,1.87
2018-06-08T19:08:22.212Z,1.93
2018-06-08T19:10:50.673Z,2.20
2018-06-08T19:13:19.094Z,3.27
2018-06-08T19:15:48.427Z,2.97
2018-06-08T19:18:17.985Z,2.53
2018-06-08T19:20:48.204Z,3.07
2018-06-08T19:23:16.664Z,1.77
2018-06-08T19:25:46.492Z,2.53
2018-06-08T19:28:16.831Z,3.43
2018-06-08T19:30:46.389Z,1.87
2018-06-08T19:33:14.807Z,2.90
2018-06-08T19:35:45.202Z,3.57
2018-06-08T19:38:18.429Z,1.77
2018-06-08T19:40:49.321Z,3.47
2018-06-08T19:43:20.310Z,3.67
2018-06-08T19:45:50.318Z,2.70
2018-06-08T19:48:19.812Z,1.93
2018-06-08T19:50:49.280Z,3.30
2018-06-08T19:53:17.715Z,1.43
2018-06-08T19:55:47.511Z,3.70
2018-06-08T19:58:16.929Z,1.60
2018-06-08T20:00:46.930Z,3.83
2018-06-08T20:03:15.484Z,3.20
2018-06-08T20:05:44.980Z,5.70
2018-06-08T20:08:14.216Z,1.13
2018-06-08T20:10:42.847Z,3.53
2018-06-08T20:13:12.521Z,3.20
2018-06-08T20:15:40.918Z,1.63
2018-06-08T20:18:09.359Z,1.47
2018-06-08T20:20:40.989Z,2.80
2018-06-08T20:23:10.661Z,3.20
2018-06-08T20:25:40.994Z,2.43
2018-06-08T20:28:12.513Z,1.37
2018-06-08T20:30:43.003Z,1.67
2018-06-08T20:33:15.114Z,3.13
2018-06-08T20:35:47.064Z,3.97
2018-06-08T20:38:16.924Z,5.67
2018-06-08T20:40:45.375Z,2.53
2018-06-08T20:43:15.392Z,2.60
2018-06-08T20:45:45.509Z,2.53
2018-06-08T20:48:15.344Z,3.93
2018-06-08T20:50:44.730Z,2.07
2018-06-08T20:53:14.237Z,1.90
2018-06-08T20:55:43.831Z,2.03
2018-06-08T20:58:20.112Z,2.90
2018-06-08T21:00:49.450Z,1.63
2018-06-08T21:03:19.463Z,1.33
2018-06-08T21:05:48.808Z,1.60
2018-06-08T21:08:18.873Z,4.53
2018-06-08T21:10:48.181Z,3.43
2018-06-08T21:13:18.257Z,4.33
2018-06-08T21:15:47.562Z,4.73
2018-06-08T21:18:17.561Z,6.10
2018-06-08T21:20:47.058Z,9.47
2018-06-08T21:23:16.981Z,11.57
2018-06-08T21:25:46.746Z,7.13
2018-06-08T21:28:16.462Z,9.93
2018-06-08T21:30:46.345Z,9.97
2018-06-08T21:33:15.813Z,12.80
2018-06-08T21:35:46.063Z,6.83
2018-06-08T21:38:15.386Z,13.60
2018-06-08T21:40:43.871Z,12.10
2018-06-08T21:43:13.556Z,6.87
2018-06-08T21:45:43.408Z,17.90
2018-06-08T21:48:13.305Z,10.53
2018-06-08T21:50:43.701Z,11.67
2018-06-08T21:53:13.048Z,12.30
2018-06-08T21:55:42.709Z,12.10
2018-06-08T21:58:12.363Z,5.97
2018-06-08T22:00:41.133Z,4.87
2018-06-08T22:03:11.161Z,12.87
2018-06-08T22:05:40.776Z,22.03
2018-06-08T22:08:10.531Z,15.20
2018-06-08T22:10:39.985Z,17.23
2018-06-08T22:13:11.097Z,8.40
2018-06-08T22:15:41.338Z,2.53
2018-06-08T22:18:10.533Z,2.07
2018-06-08T22:20:40.219Z,2.10
2018-06-08T22:23:09.517Z,2.53
2018-06-08T22:25:38.063Z,1.20
2018-06-08T22:28:07.302Z,1.60
2018-06-08T22:30:37.311Z,1.30
2018-06-08T22:33:07.072Z,2.57
2018-06-08T22:35:37.465Z,1.47
2018-06-08T22:38:07.041Z,1.63
2018-06-08T22:40:37.018Z,1.40
2018-06-08T22:43:07.067Z,3.90
2018-06-08T22:45:37.109Z,1.60
2018-06-08T22:48:06.626Z,3.20
2018-06-08T22:50:36.628Z,1.90
2018-06-08T22:53:06.143Z,1.97
2018-06-08T22:55:36.158Z,2.93
2018-06-08T22:58:05.639Z,1.83
2018-06-08T23:00:35.472Z,1.20
2018-06-08T23:03:05.705Z,3.07
2018-06-08T23:05:35.218Z,2.67
2018-06-08T23:08:05.239Z,1.90
2018-06-08T23:10:34.645Z,2.93
2018-06-08T23:13:04.728Z,2.43
2018-06-08T23:15:34.385Z,2.70
2018-06-08T23:18:03.566Z,3.37
2018-06-08T23:20:33.377Z,2.40
2018-06-08T23:23:03.110Z,2.50
2018-06-08T23:25:33.291Z,2.57
2018-06-08T23:28:03.436Z,4.03
2018-06-08T23:30:33.531Z,1.80
2018-06-08T23:33:03.090Z,2.50
2018-06-08T23:35:33.273Z,4.70
2018-06-08T23:38:03.070Z,2.60
2018-06-08T23:40:32.689Z,1.73
2018-06-08T23:49:47.388Z,1.50
2018-06-08T23:52:17.447Z,2.60
2018-06-08T23:54:47.630Z,1.50
2018-06-08T23:57:17.502Z,1.67
2018-06-08T23:59:47.147Z,2.40
