createdAt,value
2022-07-30T00:00:24.800Z,94787.34
2022-07-30T00:02:53.184Z,94774.19
2022-07-30T00:05:20.167Z,94753.91
2022-07-30T00:07:47.498Z,94777.34
2022-07-30T00:10:14.766Z,94761.78
2022-07-30T00:12:41.994Z,94762.09
2022-07-30T00:15:09.372Z,94743.56
2022-07-30T00:17:36.268Z,94784.50
2022-07-30T00:20:03.875Z,94764.84
2022-07-30T00:22:31.608Z,94770.28
2022-07-30T00:24:58.694Z,94762.44
2022-07-30T00:27:25.719Z,94759.19
2022-07-30T00:29:52.879Z,94752.63
2022-07-30T00:32:19.678Z,94746.88
2022-07-30T00:34:47.298Z,94777.81
2022-07-30T00:37:14.084Z,94732.25
2022-07-30T00:39:41.140Z,94739.78
2022-07-30T00:42:07.941Z,94749.19
2022-07-30T00:44:34.879Z,94763.22
2022-07-30T00:47:02.110Z,94762.13
2022-07-30T00:49:29.626Z,94763.31
2022-07-30T00:51:57.287Z,94754.38
2022-07-30T00:54:24.177Z,94751.50
2022-07-30T00:56:51.194Z,94746.06
2022-07-30T00:59:18.165Z,94741.13
2022-07-30T01:01:45.346Z,94786.34
2022-07-30T01:04:12.722Z,94771.69
2022-07-30T01:06:40.360Z,94777.91
2022-07-30T01:09:08.026Z,94753.16
2022-07-30T01:11:42.411Z,94771.94
2022-07-30T01:14:10.189Z,94738.97
2022-07-30T01:16:39.004Z,94719.72
2022-07-30T01:19:30.065Z,94736.88
2022-07-30T01:22:09.436Z,94741.22
2022-07-30T01:24:52.049Z,94743.84
2022-07-30T01:27:21.084Z,94742.16
2022-07-30T01:29:49.791Z,94730.97
2022-07-30T01:32:19.989Z,94749.53
2022-07-30T01:34:47.813Z,94716.56
2022-07-30T01:37:17.172Z,94731.22
2022-07-30T01:39:44.642Z,94730.09
2022-07-30T01:42:13.419Z,94758.38
2022-07-30T01:44:41.715Z,94728.00
2022-07-30T01:47:11.021Z,94738.84
2022-07-30T01:49:39.330Z,94740.38
2022-07-30T01:52:08.666Z,94738.66
2022-07-30T01:54:37.714Z,94732.56
2022-07-30T01:57:06.258Z,94722.31
2022-07-30T01:59:35.874Z,94719.19
2022-07-30T02:02:03.111Z,94721.28
2022-07-30T02:04:30.127Z,94715.19
2022-07-30T02:07:01.514Z,94731.25
2022-07-30T02:09:37.909Z,94730.13
2022-07-30T02:12:31.499Z,94701.56
2022-07-30T02:15:31.282Z,94708.84
2022-07-30T02:18:23.804Z,94736.66
2022-07-30T02:21:17.538Z,94735.13
2022-07-30T02:23:46.519Z,94716.66
2022-07-30T02:26:18.682Z,94705.03
2022-07-30T02:28:51.643Z,94730.19
2022-07-30T02:31:27.436Z,94705.72
2022-07-30T02:34:00.007Z,94715.31
2022-07-30T02:36:28.833Z,94731.72
2022-07-30T02:38:58.274Z,94707.81
2022-07-30T02:41:28.237Z,94720.09
2022-07-30T02:43:56.087Z,94737.53
2022-07-30T02:46:25.178Z,94729.31
2022-07-30T02:49:14.455Z,94717.28
2022-07-30T02:51:43.217Z,94725.53
2022-07-30T02:54:12.519Z,94705.81
2022-07-30T02:56:41.271Z,94728.91
2022-07-30T02:59:10.286Z,94709.75
2022-07-30T03:01:38.327Z,94676.31
2022-07-30T03:04:06.279Z,94702.97
2022-07-30T03:06:33.658Z,94719.31
2022-07-30T03:09:02.846Z,94681.56
2022-07-30T03:11:31.397Z,94724.47
2022-07-30T03:13:58.481Z,94697.34
2022-07-30T03:16:28.608Z,94718.72
2022-07-30T03:19:02.483Z,94707.34
2022-07-30T03:21:35.826Z,94696.88
2022-07-30T03:24:05.139Z,94718.41
2022-07-30T03:26:35.035Z,94721.75
2022-07-30T03:29:03.146Z,94726.28
2022-07-30T03:31:36.331Z,94718.72
2022-07-30T03:34:07.079Z,94718.47
2022-07-30T03:36:38.427Z,94726.97
2022-07-30T03:39:07.245Z,94710.88
2022-07-30T03:41:35.861Z,94732.41
2022-07-30T03:44:06.263Z,94709.38
2022-07-30T03:46:36.551Z,94728.56
2022-07-30T03:49:06.184Z,94700.19
2022-07-30T03:51:34.940Z,94718.50
2022-07-30T03:54:04.039Z,94722.00
2022-07-30T03:56:40.440Z,94714.59
2022-07-30T03:59:16.449Z,94686.94
2022-07-30T04:01:44.148Z,94719.28
2022-07-30T04:04:46.260Z,94726.50
2022-07-30T04:07:13.174Z,94732.69
2022-07-30T04:09:41.159Z,94709.91
2022-07-30T04:12:25.188Z,94724.97
2022-07-30T04:14:53.579Z,94724.06
2022-07-30T04:17:29.978Z,94726.38
2022-07-30T04:20:10.126Z,94750.28
2022-07-30T04:22:38.692Z,94740.34
2022-07-30T04:25:08.412Z,94732.22
2022-07-30T04:27:36.602Z,94746.38
2022-07-30T04:30:04.587Z,94737.53
2022-07-30T04:32:32.913Z,94772.59
2022-07-30T04:35:51.256Z,94764.91
2022-07-30T04:38:18.676Z,94777.50
2022-07-30T04:40:49.892Z,94771.25
2022-07-30T04:43:17.302Z,94762.50
2022-07-30T04:45:44.850Z,94781.69
2022-07-30T04:48:12.206Z,94788.81
2022-07-30T04:50:45.674Z,94788.50
2022-07-30T04:53:16.806Z,94804.34
2022-07-30T04:55:50.156Z,94809.28
2022-07-30T04:58:19.971Z,94776.13
2022-07-30T05:00:49.301Z,94803.56
2022-07-30T05:03:19.630Z,94804.75
2022-07-30T05:05:56.765Z,94807.09
2022-07-30T05:08:26.315Z,94776.66
2022-07-30T05:10:53.934Z,94800.84
2022-07-30T05:13:22.432Z,94802.97
2022-07-30T05:15:55.321Z,94816.41
2022-07-30T05:18:23.189Z,94806.38
2022-07-30T05:20:49.947Z,94818.03
2022-07-30T05:23:21.047Z,94813.38
2022-07-30T05:26:20.992Z,94794.66
2022-07-30T05:28:55.230Z,94810.66
2022-07-30T05:31:29.943Z,94806.75
2022-07-30T05:34:03.499Z,94795.44
2022-07-30T05:36:38.928Z,94788.88
2022-07-30T05:39:06.003Z,94790.34
2022-07-30T05:41:42.979Z,94791.84
2022-07-30T05:44:14.957Z,94808.38
2022-07-30T05:46:41.843Z,94820.25
2022-07-30T05:49:09.243Z,94808.38
2022-07-30T05:51:36.517Z,94803.03
2022-07-30T05:54:03.655Z,94790.06
2022-07-30T05:56:36.406Z,94811.03
2022-07-30T05:59:11.135Z,94811.22
2022-07-30T06:01:59.141Z,94804.41
2022-07-30T06:04:33.073Z,94790.66
2022-07-30T06:07:04.086Z,94790.78
2022-07-30T06:09:36.935Z,94839.63
2022-07-30T06:12:06.359Z,94821.19
2022-07-30T06:14:33.186Z,94831.03
2022-07-30T06:17:00.757Z,94839.13
2022-07-30T06:19:37.187Z,94825.69
2022-07-30T06:22:06.839Z,94842.16
2022-07-30T06:24:39.186Z,94821.56
2022-07-30T06:27:15.784Z,94854.88
2022-07-30T06:29:42.573Z,94862.72
2022-07-30T06:32:09.757Z,94847.66
2022-07-30T06:34:36.591Z,94858.84
2022-07-30T06:37:03.856Z,94860.19
2022-07-30T06:39:58.117Z,94847.94
2022-07-30T06:42:36.763Z,94857.41
2022-07-30T06:45:22.131Z,94849.38
2022-07-30T06:48:07.942Z,94864.81
2022-07-30T06:50:36.742Z,94850.41
2022-07-30T06:53:03.726Z,94852.47
2022-07-30T06:55:51.111Z,94849.41
2022-07-30T06:58:25.672Z,94872.16
2022-07-30T07:01:18.446Z,94878.88
2022-07-30T07:03:45.671Z,94864.38
2022-07-30T07:06:12.881Z,94863.06
2022-07-30T07:08:39.770Z,94874.72
2022-07-30T07:11:08.692Z,94890.22
2022-07-30T07:13:44.650Z,94851.84
2022-07-30T07:16:17.382Z,94868.84
2022-07-30T07:18:48.640Z,94875.63
2022-07-30T07:21:15.987Z,94893.31
2022-07-30T07:23:43.348Z,94858.53
2022-07-30T07:26:31.339Z,94865.81
2022-07-30T07:29:00.209Z,94872.63
2022-07-30T07:32:02.692Z,94876.59
2022-07-30T07:34:17.534Z,94904.19
2022-07-30T07:36:44.442Z,94902.53
2022-07-30T07:39:13.106Z,94905.84
2022-07-30T07:41:49.058Z,94878.88
2022-07-30T07:44:20.470Z,94852.06
2022-07-30T07:46:47.510Z,94875.50
2022-07-30T07:49:14.726Z,94890.94
2022-07-30T07:51:47.166Z,94867.50
2022-07-30T07:54:22.465Z,94880.19
2022-07-30T07:56:52.898Z,94871.69
2022-07-30T07:59:23.661Z,94873.00
2022-07-30T08:01:59.080Z,94854.16
2022-07-30T08:04:53.967Z,94892.91
2022-07-30T08:07:42.458Z,94871.16
2022-07-30T08:10:28.314Z,94871.50
2022-07-30T08:13:50.296Z,94850.00
2022-07-30T08:16:17.221Z,94884.81
2022-07-30T08:19:02.515Z,94860.81
2022-07-30T08:21:37.220Z,94866.88
2022-07-30T08:24:05.895Z,94888.28
2022-07-30T08:26:32.699Z,94900.09
2022-07-30T08:28:59.515Z,94882.09
2022-07-30T08:31:26.853Z,94905.09
2022-07-30T08:33:53.929Z,94857.91
2022-07-30T08:36:24.079Z,94907.44
2022-07-30T08:38:53.629Z,94882.84
2022-07-30T08:41:21.237Z,94887.19
2022-07-30T08:43:50.820Z,94906.38
2022-07-30T08:46:24.457Z,94878.06
2022-07-30T08:49:00.589Z,94892.69
2022-07-30T08:51:36.101Z,94896.97
2022-07-30T08:54:23.725Z,94865.31
2022-07-30T08:56:50.743Z,94916.38
2022-07-30T08:59:18.303Z,94900.13
2022-07-30T09:01:45.242Z,94872.53
2022-07-30T09:04:12.069Z,94917.41
2022-07-30T09:06:40.969Z,94924.34
2022-07-30T09:09:10.075Z,94875.22
2022-07-30T09:11:37.184Z,94894.97
2022-07-30T09:14:10.072Z,94873.44
2022-07-30T09:16:37.477Z,94879.97
2022-07-30T09:19:20.216Z,94899.84
2022-07-30T09:21:58.738Z,94895.94
2022-07-30T09:24:54.677Z,94888.16
2022-07-30T09:27:24.258Z,94898.66
2022-07-30T09:30:29.339Z,94894.34
2022-07-30T09:33:36.714Z,94885.06
2022-07-30T09:36:23.535Z,94891.41
2022-07-30T09:39:32.073Z,94880.16
2022-07-30T09:42:21.658Z,94907.75
2022-07-30T09:44:50.890Z,94899.22
2022-07-30T09:47:39.070Z,94879.53
2022-07-30T09:50:11.584Z,94895.59
2022-07-30T09:52:44.198Z,94911.41
2022-07-30T09:55:30.679Z,94916.06
2022-07-30T09:57:59.917Z,94914.97
2022-07-30T10:00:30.245Z,94888.84
2022-07-30T10:03:38.423Z,94892.13
2022-07-30T10:06:37.995Z,94894.88
2022-07-30T10:09:37.499Z,94894.47
2022-07-30T10:12:10.619Z,94879.78
2022-07-30T10:14:44.034Z,94852.84
2022-07-30T10:17:13.155Z,94903.34
2022-07-30T10:19:42.737Z,94902.25
2022-07-30T10:22:30.305Z,94896.09
2022-07-30T10:25:27.610Z,94932.81
2022-07-30T10:28:16.428Z,94891.16
2022-07-30T10:30:45.253Z,94887.00
2022-07-30T10:33:34.183Z,94906.53
2022-07-30T10:35:59.855Z,94909.78
2022-07-30T10:38:39.064Z,94908.91
2022-07-30T10:41:53.938Z,94927.75
2022-07-30T10:45:17.206Z,94888.38
2022-07-30T10:47:49.020Z,94922.41
2022-07-30T10:50:22.392Z,94905.31
2022-07-30T10:52:54.313Z,94913.44
2022-07-30T10:55:38.990Z,94905.63
2022-07-30T10:58:12.350Z,94879.00
2022-07-30T11:00:53.700Z,94904.56
2022-07-30T11:03:40.637Z,94914.75
2022-07-30T11:06:24.267Z,94911.69
2022-07-30T11:08:51.851Z,94905.66
2022-07-30T11:12:01.431Z,94905.13
2022-07-30T11:14:46.481Z,94897.41
2022-07-30T11:17:18.756Z,94921.00
2022-07-30T11:20:11.825Z,94902.63
2022-07-30T11:22:41.277Z,94902.44
2022-07-30T11:25:12.670Z,94882.28
2022-07-30T11:28:01.869Z,94913.31
2022-07-30T11:30:28.905Z,94901.69
2022-07-30T11:33:18.671Z,94906.88
2022-07-30T11:36:05.794Z,94894.06
2022-07-30T11:38:59.956Z,94910.94
2022-07-30T11:41:33.922Z,94891.69
2022-07-30T11:44:27.861Z,94919.97
2022-07-30T11:46:55.095Z,94903.69
2022-07-30T11:49:22.266Z,94932.66
2022-07-30T11:51:50.078Z,94909.69
2022-07-30T11:54:17.351Z,94945.19
2022-07-30T11:57:04.108Z,94911.38
2022-07-30T11:59:31.371Z,94890.81
2022-07-30T12:02:01.996Z,94904.44
2022-07-30T12:04:29.857Z,94896.19
2022-07-30T12:06:56.688Z,94906.81
2022-07-30T12:09:28.792Z,94891.38
2022-07-30T12:11:56.711Z,94888.38
2022-07-30T12:14:23.734Z,94906.34
2022-07-30T12:16:54.449Z,94909.00
2022-07-30T12:19:21.623Z,94901.53
2022-07-30T12:21:52.968Z,94895.66
2022-07-30T12:24:25.560Z,94895.91
2022-07-30T12:26:52.490Z,94927.41
2022-07-30T12:29:19.441Z,94908.13
2022-07-30T12:31:47.749Z,94910.78
2022-07-30T12:34:23.126Z,94889.72
2022-07-30T12:36:50.335Z,94890.28
2022-07-30T12:39:22.970Z,94897.13
2022-07-30T12:41:51.539Z,94887.66
2022-07-30T12:44:40.805Z,94862.09
2022-07-30T12:47:26.306Z,94894.97
2022-07-30T12:50:01.347Z,94856.41
2022-07-30T12:52:35.625Z,94845.59
2022-07-30T12:55:07.627Z,94866.81
2022-07-30T12:58:08.670Z,94856.38
2022-07-30T13:00:45.096Z,94882.69
2022-07-30T13:03:29.189Z,94863.97
2022-07-30T13:05:57.344Z,94892.94
2022-07-30T13:08:52.174Z,94876.47
2022-07-30T13:11:24.152Z,94893.81
2022-07-30T13:13:51.729Z,94877.81
2022-07-30T13:16:19.972Z,94869.16
2022-07-30T13:18:47.564Z,94906.22
2022-07-30T13:21:14.687Z,94886.13
2022-07-30T13:23:42.201Z,94882.69
2022-07-30T13:26:10.768Z,94899.50
2022-07-30T13:28:38.275Z,94884.09
2022-07-30T13:31:05.754Z,94869.94
2022-07-30T13:33:32.700Z,94889.41
2022-07-30T13:35:59.615Z,94876.59
2022-07-30T13:38:27.354Z,94887.28
2022-07-30T13:40:59.087Z,94902.66
2022-07-30T13:43:28.847Z,94896.25
2022-07-30T13:46:00.158Z,94915.50
2022-07-30T13:48:27.104Z,94897.78
2022-07-30T13:50:54.203Z,94894.28
2022-07-30T13:53:21.146Z,94876.59
2022-07-30T13:55:48.106Z,94882.88
2022-07-30T13:58:15.194Z,94856.66
2022-07-30T14:00:45.022Z,94876.88
2022-07-30T14:03:12.507Z,94873.28
2022-07-30T14:05:42.174Z,94895.72
2022-07-30T14:08:11.916Z,94898.75
2022-07-30T14:10:39.993Z,94890.88
2022-07-30T14:13:09.642Z,94882.94
2022-07-30T14:15:36.997Z,94893.81
2022-07-30T14:18:05.929Z,94888.75
2022-07-30T14:20:32.990Z,94883.06
2022-07-30T14:23:00.097Z,94902.84
2022-07-30T14:25:26.909Z,94874.44
2022-07-30T14:27:53.942Z,94892.59
2022-07-30T14:30:21.393Z,94870.06
2022-07-30T14:32:48.329Z,94895.41
2022-07-30T14:35:15.218Z,94872.63
2022-07-30T14:37:42.210Z,94874.38
2022-07-30T14:40:11.622Z,94890.91
2022-07-30T14:42:42.679Z,94872.22
2022-07-30T14:45:10.690Z,94873.00
2022-07-30T14:47:37.561Z,94882.72
2022-07-30T14:50:05.540Z,94883.59
2022-07-30T14:52:35.075Z,94873.97
2022-07-30T14:55:03.748Z,94878.59
2022-07-30T14:57:30.970Z,94886.97
2022-07-30T14:59:57.745Z,94891.34
2022-07-30T15:02:24.830Z,94881.63
2022-07-30T15:04:51.904Z,94906.94
2022-07-30T15:07:18.687Z,94888.94
2022-07-30T15:09:45.595Z,94861.31
2022-07-30T15:12:13.165Z,94872.38
2022-07-30T15:14:50.742Z,94882.13
2022-07-30T15:17:19.257Z,94904.22
2022-07-30T15:19:49.884Z,94879.19
2022-07-30T15:22:21.600Z,94882.28
2022-07-30T15:24:48.938Z,94868.75
2022-07-30T15:27:15.879Z,94861.63
2022-07-30T15:29:42.902Z,94879.75
2022-07-30T15:32:09.752Z,94869.59
2022-07-30T15:34:37.100Z,94877.22
2022-07-30T15:37:05.263Z,94878.44
2022-07-30T15:39:33.796Z,94890.91
2022-07-30T15:42:02.432Z,94889.66
2022-07-30T15:44:29.726Z,94876.88
2022-07-30T15:46:56.677Z,94862.06
2022-07-30T15:49:23.831Z,94867.97
2022-07-30T15:51:51.859Z,94849.31
2022-07-30T15:54:22.624Z,94864.34
2022-07-30T15:56:50.849Z,94871.19
2022-07-30T15:59:18.074Z,94882.59
2022-07-30T16:01:45.356Z,94874.28
2022-07-30T16:04:19.380Z,94871.63
2022-07-30T16:06:48.863Z,94874.22
2022-07-30T16:09:16.582Z,94859.09
2022-07-30T16:11:43.489Z,94869.28
2022-07-30T16:14:11.054Z,94857.47
2022-07-30T16:16:38.335Z,94868.13
2022-07-30T16:19:05.487Z,94865.31
2022-07-30T16:21:32.314Z,94874.75
2022-07-30T16:23:59.237Z,94859.09
2022-07-30T16:26:26.645Z,94839.41
2022-07-30T16:28:53.571Z,94865.41
2022-07-30T16:31:20.498Z,94875.34
2022-07-30T16:33:47.416Z,94869.88
2022-07-30T16:36:14.439Z,94860.78
2022-07-30T16:38:42.949Z,94866.81
2022-07-30T16:41:13.468Z,94856.78
2022-07-30T16:43:41.205Z,94869.06
2022-07-30T16:46:08.382Z,94872.69
2022-07-30T16:48:35.429Z,94883.03
2022-07-30T16:51:02.295Z,94845.66
2022-07-30T16:53:29.780Z,94848.91
2022-07-30T16:55:57.247Z,94850.72
2022-07-30T16:58:28.452Z,94849.47
2022-07-30T17:00:58.252Z,94833.38
2022-07-30T17:03:25.718Z,94848.31
2022-07-30T17:05:53.378Z,94853.03
2022-07-30T17:08:24.682Z,94878.44
2022-07-30T17:10:53.142Z,94879.38
2022-07-30T17:13:20.745Z,94872.31
2022-07-30T17:15:48.187Z,94866.25
2022-07-30T17:18:16.052Z,94854.75
2022-07-30T17:20:43.282Z,94846.44
2022-07-30T17:23:10.167Z,94856.78
2022-07-30T17:25:37.033Z,94844.09
2022-07-30T17:28:04.589Z,94857.66
2022-07-30T17:30:31.774Z,94882.81
2022-07-30T17:32:58.933Z,94863.28
2022-07-30T17:35:26.343Z,94844.88
2022-07-30T17:37:53.395Z,94823.78
2022-07-30T17:40:28.416Z,94833.78
2022-07-30T17:43:03.407Z,94804.94
2022-07-30T17:45:31.287Z,94821.34
2022-07-30T17:47:58.351Z,94798.25
2022-07-30T17:50:25.233Z,94811.06
2022-07-30T17:52:52.352Z,94809.97
2022-07-30T17:55:19.182Z,94821.56
2022-07-30T17:57:46.019Z,94826.44
2022-07-30T18:00:13.424Z,94833.25
2022-07-30T18:02:40.274Z,94834.31
2022-07-30T18:05:07.362Z,94833.19
2022-07-30T18:07:34.144Z,94842.19
2022-07-30T18:10:00.952Z,94863.69
2022-07-30T18:12:27.726Z,94836.84
2022-07-30T18:14:55.194Z,94828.09
2022-07-30T18:17:21.934Z,94860.66
2022-07-30T18:19:48.789Z,94844.28
2022-07-30T18:22:16.048Z,94834.19
2022-07-30T18:24:55.027Z,94845.38
2022-07-30T18:27:21.778Z,94879.53
2022-07-30T18:29:48.581Z,94883.88
2022-07-30T18:32:15.583Z,94881.63
2022-07-30T18:34:42.344Z,94900.00
2022-07-30T18:37:09.333Z,94927.06
2022-07-30T18:39:36.281Z,94897.78
2022-07-30T18:42:03.818Z,94925.31
2022-07-30T18:44:31.590Z,94920.78
2022-07-30T18:46:58.760Z,94896.22
2022-07-30T18:49:36.467Z,94896.09
2022-07-30T18:52:04.268Z,94914.22
2022-07-30T18:54:31.346Z,94934.63
2022-07-30T18:56:58.123Z,94887.63
2022-07-30T18:59:25.226Z,94897.03
2022-07-30T19:01:52.347Z,94918.31
2022-07-30T19:04:19.171Z,94920.44
2022-07-30T19:06:46.319Z,94897.69
2022-07-30T19:09:17.535Z,94930.09
2022-07-30T19:11:46.541Z,94958.88
2022-07-30T19:14:14.594Z,94969.72
2022-07-30T19:16:43.058Z,95007.13
2022-07-30T19:19:13.563Z,94946.28
2022-07-30T19:21:41.369Z,94939.19
2022-07-30T19:24:10.136Z,94946.81
2022-07-30T19:26:39.799Z,94937.44
2022-07-30T19:29:11.224Z,94973.38
2022-07-30T19:31:38.324Z,94937.97
2022-07-30T19:34:09.721Z,94927.56
2022-07-30T19:36:37.666Z,94932.00
2022-07-30T19:39:07.704Z,94908.22
2022-07-30T19:41:40.945Z,94949.06
2022-07-30T19:44:09.209Z,94962.88
2022-07-30T19:46:36.968Z,94966.66
2022-07-30T19:49:06.753Z,94970.78
2022-07-30T19:52:10.818Z,94977.91
2022-07-30T19:54:21.765Z,94992.72
2022-07-30T19:56:48.755Z,94990.16
2022-07-30T19:59:16.140Z,94991.00
2022-07-30T20:01:44.816Z,94990.84
2022-07-30T20:04:19.050Z,94994.06
2022-07-30T20:06:46.187Z,94995.41
2022-07-30T20:09:14.587Z,95003.03
2022-07-30T20:11:43.834Z,94973.06
2022-07-30T20:14:11.044Z,94990.56
2022-07-30T20:16:42.447Z,95004.09
2022-07-30T20:19:10.322Z,95006.16
2022-07-30T20:21:56.029Z,95003.16
2022-07-30T20:24:30.147Z,94979.31
2022-07-30T20:26:58.233Z,94981.63
2022-07-30T20:29:25.366Z,94995.78
2022-07-30T20:31:53.755Z,94979.03
2022-07-30T20:34:25.751Z,94987.81
2022-07-30T20:36:53.824Z,94990.78
2022-07-30T20:39:21.713Z,95000.66
2022-07-30T20:41:48.596Z,95005.47
2022-07-30T20:44:23.329Z,94990.50
2022-07-30T20:49:39.975Z,94990.78
2022-07-30T20:52:09.708Z,94984.28
2022-07-30T20:54:37.727Z,94982.50
2022-07-30T20:57:15.350Z,95004.66
2022-07-30T20:59:43.405Z,94988.97
2022-07-30T21:02:15.187Z,94994.91
2022-07-30T21:04:42.488Z,94998.03
2022-07-30T21:07:13.388Z,95008.94
2022-07-30T21:09:52.125Z,94997.16
2022-07-30T21:12:19.463Z,94996.94
2022-07-30T21:14:59.831Z,95017.56
2022-07-30T21:17:26.728Z,95015.41
2022-07-30T21:19:55.059Z,95002.56
2022-07-30T21:22:22.678Z,95007.41
2022-07-30T21:24:50.741Z,95000.00
2022-07-30T21:27:17.950Z,95007.06
2022-07-30T21:29:45.923Z,95016.28
2022-07-30T21:32:12.967Z,95020.78
2022-07-30T21:34:42.454Z,95018.56
2022-07-30T21:37:09.895Z,95021.97
2022-07-30T21:39:39.787Z,95009.63
2022-07-30T21:42:08.905Z,94995.16
2022-07-30T21:44:37.582Z,94996.53
2022-07-30T21:47:10.504Z,94983.34
2022-07-30T21:49:39.306Z,94962.59
2022-07-30T21:52:08.634Z,94981.38
2022-07-30T21:54:38.999Z,94997.94
2022-07-30T21:57:26.447Z,94997.44
2022-07-30T21:59:57.797Z,95003.34
2022-07-30T22:02:25.367Z,94992.81
2022-07-30T22:04:53.676Z,94991.16
2022-07-30T22:07:21.857Z,95012.38
2022-07-30T22:09:49.215Z,95006.34
2022-07-30T22:12:18.209Z,95005.16
2022-07-30T22:17:37.335Z,95003.06
2022-07-30T22:20:22.154Z,94994.03
2022-07-30T22:22:49.291Z,95000.25
2022-07-30T22:25:18.305Z,95009.22
2022-07-30T22:27:55.972Z,95010.22
2022-07-30T22:30:26.914Z,95018.50
2022-07-30T22:32:55.158Z,95004.09
2022-07-30T22:35:32.217Z,94994.53
2022-07-30T22:38:01.884Z,94972.94
2022-07-30T22:40:28.859Z,95003.16
2022-07-30T22:42:55.796Z,95006.19
2022-07-30T22:45:42.293Z,95015.78
2022-07-30T22:48:11.078Z,94983.97
2022-07-30T22:50:39.920Z,95002.56
2022-07-30T22:53:56.841Z,95017.94
2022-07-30T22:55:54.818Z,95013.16
2022-07-30T22:58:26.135Z,95011.44
2022-07-30T23:00:53.943Z,94999.91
2022-07-30T23:03:21.242Z,95007.69
2022-07-30T23:05:56.624Z,94998.28
2022-07-30T23:08:30.418Z,95003.56
2022-07-30T23:10:59.773Z,95009.00
2022-07-30T23:12:18.530Z,94995.13
2022-07-30T23:12:28.468Z,94991.78
2022-07-30T23:13:27.655Z,95012.34
2022-07-30T23:15:54.414Z,95021.66
2022-07-30T23:18:21.151Z,95005.75
2022-07-30T23:20:47.935Z,94998.00
2022-07-30T23:23:15.219Z,95005.78
2022-07-30T23:25:42.093Z,95000.94
2022-07-30T23:28:09.263Z,95008.38
2022-07-30T23:30:36.087Z,95014.47
2022-07-30T23:33:03.381Z,95016.53
2022-07-30T23:35:30.438Z,94996.34
2022-07-30T23:37:57.432Z,94997.41
2022-07-30T23:40:24.518Z,95000.41
2022-07-30T23:42:51.894Z,94998.22
2022-07-30T23:45:18.981Z,95007.38
2022-07-30T23:47:54.683Z,94998.50
2022-07-30T23:50:31.752Z,95003.88
2022-07-30T23:52:59.228Z,95006.13
2022-07-30T23:55:27.356Z,95003.06
2022-07-30T23:57:54.789Z,95018.78
