createdAt,value
2019-03-17T00:01:22.424Z,99518.29
2019-03-17T00:03:50.818Z,99507.34
2019-03-17T00:06:19.251Z,99503.02
2019-03-17T00:08:47.787Z,99506.80
2019-03-17T00:11:16.224Z,99498.66
2019-03-17T00:13:44.651Z,99493.23
2019-03-17T00:16:13.096Z,99494.36
2019-03-17T00:18:41.514Z,99502.02
2019-03-17T00:21:09.951Z,99485.44
2019-03-17T00:23:38.398Z,99486.88
2019-03-17T00:26:06.829Z,99492.30
2019-03-17T00:28:35.279Z,99487.90
2019-03-17T00:31:03.696Z,99480.93
2019-03-17T00:33:32.111Z,99485.73
2019-03-17T00:36:03.588Z,99483.27
2019-03-17T00:38:32.022Z,99482.93
2019-03-17T00:41:00.440Z,99483.64
2019-03-17T00:43:28.889Z,99481.36
2019-03-17T00:45:59.773Z,99486.40
2019-03-17T00:48:28.359Z,99485.89
2019-03-17T00:50:56.803Z,99481.49
2019-03-17T00:53:25.268Z,99479.03
2019-03-17T00:55:53.666Z,99483.53
2019-03-17T00:58:22.086Z,99476.39
2019-03-17T01:00:50.588Z,99477.72
2019-03-17T01:03:19.003Z,99470.58
2019-03-17T01:05:47.493Z,99470.73
2019-03-17T01:08:15.903Z,99461.67
2019-03-17T01:10:44.426Z,99462.00
2019-03-17T01:13:12.897Z,99464.27
2019-03-17T01:15:41.314Z,99459.09
2019-03-17T01:18:09.718Z,99464.57
2019-03-17T01:20:38.136Z,99462.67
2019-03-17T01:23:06.531Z,99455.38
2019-03-17T01:25:35.018Z,99463.66
2019-03-17T01:28:03.424Z,99451.57
2019-03-17T01:30:31.877Z,99465.33
2019-03-17T01:33:00.322Z,99465.84
2019-03-17T01:35:28.737Z,99453.78
2019-03-17T01:37:57.137Z,99445.44
2019-03-17T01:40:25.665Z,99449.06
2019-03-17T01:42:54.067Z,99452.45
2019-03-17T01:45:22.544Z,99445.18
2019-03-17T01:47:50.984Z,99440.83
2019-03-17T01:50:19.406Z,99436.54
2019-03-17T01:52:47.810Z,99436.28
2019-03-17T01:55:16.250Z,99428.30
2019-03-17T01:57:44.644Z,99415.95
2019-03-17T02:00:13.951Z,99423.94
2019-03-17T02:02:42.382Z,99419.95
2019-03-17T02:05:21.515Z,99416.38
2019-03-17T02:07:41.074Z,99417.42
2019-03-17T02:10:09.584Z,99415.13
2019-03-17T02:12:38.060Z,99414.13
2019-03-17T02:15:07.842Z,99401.52
2019-03-17T02:17:36.277Z,99406.59
2019-03-17T02:20:06.951Z,99414.77
2019-03-17T02:22:35.350Z,99410.03
2019-03-17T02:25:04.224Z,99404.00
2019-03-17T02:27:32.662Z,99405.00
2019-03-17T02:30:01.063Z,99397.87
2019-03-17T02:32:29.516Z,99411.52
2019-03-17T02:34:57.932Z,99393.94
2019-03-17T02:37:26.342Z,99402.92
2019-03-17T02:39:54.748Z,99398.66
2019-03-17T02:42:23.183Z,99398.28
2019-03-17T02:44:51.596Z,99400.77
2019-03-17T02:47:20.006Z,99391.30
2019-03-17T02:49:48.449Z,99391.30
2019-03-17T02:52:16.951Z,99382.02
2019-03-17T02:54:45.453Z,99376.20
2019-03-17T02:57:13.950Z,99379.86
2019-03-17T02:59:42.356Z,99377.45
2019-03-17T03:02:10.810Z,99364.80
2019-03-17T03:04:39.207Z,99379.66
2019-03-17T03:07:07.618Z,99369.23
2019-03-17T03:09:36.059Z,99372.72
2019-03-17T03:12:04.514Z,99371.82
2019-03-17T03:14:32.974Z,99360.78
2019-03-17T03:17:01.438Z,99360.91
2019-03-17T03:19:29.834Z,99365.48
2019-03-17T03:21:58.242Z,99354.19
2019-03-17T03:24:26.740Z,99356.03
2019-03-17T03:26:55.149Z,99342.25
2019-03-17T03:29:27.135Z,99352.81
2019-03-17T03:31:53.770Z,99344.59
2019-03-17T03:34:22.287Z,99344.42
2019-03-17T03:36:50.683Z,99344.77
2019-03-17T03:39:19.121Z,99350.84
2019-03-17T03:41:47.544Z,99353.82
2019-03-17T03:44:15.989Z,99364.71
2019-03-17T03:46:44.410Z,99346.38
2019-03-17T03:49:12.842Z,99342.08
2019-03-17T03:51:41.262Z,99338.03
2019-03-17T03:54:09.677Z,99338.84
2019-03-17T03:56:38.112Z,99332.78
2019-03-17T03:59:06.560Z,99331.97
2019-03-17T04:01:34.961Z,99334.62
2019-03-17T04:04:03.373Z,99333.80
2019-03-17T04:06:31.775Z,99341.43
2019-03-17T04:09:00.208Z,99341.12
2019-03-17T04:11:28.617Z,99326.67
2019-03-17T04:13:57.035Z,99334.48
2019-03-17T04:16:25.462Z,99338.30
2019-03-17T04:18:53.870Z,99327.86
2019-03-17T04:21:22.279Z,99337.02
2019-03-17T04:23:50.709Z,99337.70
2019-03-17T04:26:19.143Z,99334.87
2019-03-17T04:28:47.563Z,99334.38
2019-03-17T04:31:15.983Z,99329.30
2019-03-17T04:33:44.476Z,99320.02
2019-03-17T04:36:12.968Z,99327.66
2019-03-17T04:38:43.800Z,99326.08
2019-03-17T04:41:11.567Z,99327.54
2019-03-17T04:43:40.016Z,99328.03
2019-03-17T04:46:08.452Z,99324.25
2019-03-17T04:48:36.884Z,99314.84
2019-03-17T04:51:05.306Z,99325.65
2019-03-17T04:53:33.788Z,99323.13
2019-03-17T04:56:02.186Z,99321.03
2019-03-17T04:58:30.632Z,99322.08
2019-03-17T05:00:59.037Z,99316.17
2019-03-17T05:03:27.494Z,99313.27
2019-03-17T05:05:55.908Z,99320.27
2019-03-17T05:08:24.315Z,99313.59
2019-03-17T05:10:52.776Z,99324.63
2019-03-17T05:13:21.178Z,99329.11
2019-03-17T05:15:49.908Z,99324.03
2019-03-17T05:18:18.497Z,99327.17
2019-03-17T05:20:46.880Z,99323.81
2019-03-17T05:23:15.296Z,99334.12
2019-03-17T05:25:43.804Z,99337.06
2019-03-17T05:28:12.232Z,99340.76
2019-03-17T05:30:40.623Z,99342.04
2019-03-17T05:33:09.119Z,99332.97
2019-03-17T05:35:37.628Z,99337.13
2019-03-17T05:38:05.989Z,99338.34
2019-03-17T05:40:34.503Z,99337.19
2019-03-17T05:43:02.914Z,99342.03
2019-03-17T05:45:31.360Z,99337.84
2019-03-17T05:47:59.766Z,99334.91
2019-03-17T05:50:28.192Z,99332.58
2019-03-17T05:52:56.633Z,99335.28
2019-03-17T05:55:25.037Z,99334.23
2019-03-17T05:57:53.485Z,99332.20
2019-03-17T06:00:21.954Z,99327.73
2019-03-17T06:02:50.375Z,99321.88
2019-03-17T06:05:18.852Z,99323.48
2019-03-17T06:07:47.397Z,99319.81
2019-03-17T06:10:15.861Z,99328.16
2019-03-17T06:12:44.328Z,99324.99
2019-03-17T06:15:12.840Z,99330.91
2019-03-17T06:17:41.252Z,99339.30
2019-03-17T06:20:11.415Z,99351.41
2019-03-17T06:22:39.843Z,99342.12
2019-03-17T06:25:09.497Z,99349.32
2019-03-17T06:27:37.933Z,99341.69
2019-03-17T06:30:09.376Z,99349.75
2019-03-17T06:32:37.800Z,99353.17
2019-03-17T06:35:06.581Z,99347.75
2019-03-17T06:37:35.024Z,99339.86
2019-03-17T06:40:04.533Z,99345.94
2019-03-17T06:42:33.077Z,99354.98
2019-03-17T06:45:01.493Z,99374.73
2019-03-17T06:47:29.893Z,99371.82
2019-03-17T06:49:58.336Z,99368.23
2019-03-17T06:52:26.748Z,99379.34
2019-03-17T06:54:55.205Z,99382.02
2019-03-17T06:57:23.583Z,99392.88
2019-03-17T06:59:52.059Z,99388.12
2019-03-17T07:02:20.482Z,99396.16
2019-03-17T07:04:49.042Z,99408.13
2019-03-17T07:07:17.483Z,99408.64
2019-03-17T07:09:45.885Z,99389.41
2019-03-17T07:12:14.391Z,99406.86
2019-03-17T07:14:42.826Z,99411.19
2019-03-17T07:17:11.256Z,99405.50
2019-03-17T07:19:39.843Z,99413.38
2019-03-17T07:22:08.377Z,99395.61
2019-03-17T07:24:36.792Z,99391.91
2019-03-17T07:27:05.259Z,99386.63
2019-03-17T07:29:33.615Z,99385.73
2019-03-17T07:32:02.029Z,99380.83
2019-03-17T07:34:30.512Z,99383.06
2019-03-17T07:36:58.908Z,99389.21
2019-03-17T07:39:27.409Z,99377.21
2019-03-17T07:41:55.849Z,99376.94
2019-03-17T07:44:24.379Z,99369.84
2019-03-17T07:46:52.840Z,99379.29
2019-03-17T07:49:21.437Z,99381.94
2019-03-17T07:51:49.879Z,99381.55
2019-03-17T07:54:19.220Z,99370.28
2019-03-17T07:56:47.664Z,99372.48
2019-03-17T07:59:16.119Z,99371.39
2019-03-17T08:01:44.527Z,99376.80
2019-03-17T08:04:12.968Z,99374.81
2019-03-17T08:06:41.429Z,99350.20
2019-03-17T08:09:09.931Z,99349.45
2019-03-17T08:11:38.356Z,99349.09
2019-03-17T08:14:06.871Z,99348.09
2019-03-17T08:16:35.309Z,99349.69
2019-03-17T08:19:03.753Z,99360.30
2019-03-17T08:21:32.103Z,99360.55
2019-03-17T08:24:00.622Z,99367.81
2019-03-17T08:26:29.035Z,99354.16
2019-03-17T08:28:57.443Z,99357.97
2019-03-17T08:31:26.083Z,99367.31
2019-03-17T08:33:54.528Z,99348.05
2019-03-17T08:36:23.028Z,99363.73
2019-03-17T08:38:51.442Z,99358.34
2019-03-17T08:41:19.833Z,99371.20
2019-03-17T08:43:54.096Z,99359.80
2019-03-17T08:46:18.519Z,99368.31
2019-03-17T08:48:47.003Z,99374.16
2019-03-17T08:51:15.470Z,99373.08
2019-03-17T08:53:43.869Z,99372.75
2019-03-17T08:56:12.344Z,99391.67
2019-03-17T08:58:40.829Z,99388.58
2019-03-17T09:01:09.285Z,99385.36
2019-03-17T09:03:37.848Z,99378.30
2019-03-17T09:06:06.217Z,99374.96
2019-03-17T09:08:52.784Z,99385.33
2019-03-17T09:11:21.211Z,99380.91
2019-03-17T09:13:49.641Z,99402.83
2019-03-17T09:16:18.173Z,99392.65
2019-03-17T09:18:46.792Z,99408.57
2019-03-17T09:21:15.249Z,99403.38
2019-03-17T09:23:43.682Z,99422.64
2019-03-17T09:26:12.229Z,99406.60
2019-03-17T09:28:40.717Z,99415.30
2019-03-17T09:31:09.315Z,99396.58
2019-03-17T09:33:37.778Z,99406.41
2019-03-17T09:36:06.190Z,99414.22
2019-03-17T09:38:46.392Z,99411.64
2019-03-17T09:41:04.979Z,99421.51
2019-03-17T09:43:33.497Z,99409.25
2019-03-17T09:46:01.903Z,99402.48
2019-03-17T09:48:30.324Z,99406.98
2019-03-17T09:50:58.745Z,99403.44
2019-03-17T09:53:28.569Z,99414.33
2019-03-17T09:55:57.278Z,99409.43
2019-03-17T09:58:25.784Z,99401.94
2019-03-17T10:00:54.190Z,99399.45
2019-03-17T10:03:22.616Z,99403.20
2019-03-17T10:05:51.060Z,99411.49
2019-03-17T10:08:19.593Z,99390.02
2019-03-17T10:10:48.055Z,99396.45
2019-03-17T10:13:16.542Z,99388.53
2019-03-17T10:15:45.036Z,99393.31
2019-03-17T10:18:13.499Z,99396.27
2019-03-17T10:20:41.979Z,99387.86
2019-03-17T10:23:10.454Z,99390.66
2019-03-17T10:25:38.889Z,99392.99
2019-03-17T10:28:07.496Z,99392.73
2019-03-17T10:30:35.896Z,99404.17
2019-03-17T10:33:07.664Z,99396.94
2019-03-17T10:35:36.103Z,99404.25
2019-03-17T10:38:04.697Z,99403.11
2019-03-17T10:40:33.114Z,99407.48
2019-03-17T10:43:01.575Z,99415.14
2019-03-17T10:45:29.998Z,99428.80
2019-03-17T10:47:58.671Z,99426.67
2019-03-17T10:50:27.109Z,99437.09
2019-03-17T10:52:56.007Z,99425.15
2019-03-17T10:55:24.399Z,99418.10
2019-03-17T10:57:52.797Z,99425.08
2019-03-17T11:00:22.173Z,99422.30
2019-03-17T11:02:50.682Z,99424.02
2019-03-17T11:05:19.074Z,99421.49
2019-03-17T11:07:47.550Z,99423.99
2019-03-17T11:10:16.613Z,99416.60
2019-03-17T11:12:45.018Z,99427.25
2019-03-17T11:15:17.860Z,99426.06
2019-03-17T11:17:46.435Z,99431.33
2019-03-17T11:20:15.438Z,99446.81
2019-03-17T11:22:43.865Z,99454.34
2019-03-17T11:25:17.532Z,99451.61
2019-03-17T11:27:45.989Z,99452.94
2019-03-17T11:30:18.603Z,99440.51
2019-03-17T11:32:47.003Z,99441.07
2019-03-17T11:35:15.527Z,99455.45
2019-03-17T11:37:44.054Z,99464.86
2019-03-17T11:40:15.519Z,99465.27
2019-03-17T11:42:44.058Z,99471.91
2019-03-17T11:45:14.329Z,99481.19
2019-03-17T11:47:42.965Z,99493.81
2019-03-17T11:50:14.237Z,99507.68
2019-03-17T11:52:42.829Z,99520.55
2019-03-17T11:55:12.018Z,99550.92
2019-03-17T11:57:40.857Z,99565.12
2019-03-17T12:00:17.173Z,99569.80
2019-03-17T12:02:45.911Z,99572.73
2019-03-17T12:05:14.511Z,99572.94
2019-03-17T12:07:42.937Z,99590.31
2019-03-17T12:10:14.381Z,99596.95
2019-03-17T12:12:42.886Z,99600.27
2019-03-17T12:15:14.358Z,99603.23
2019-03-17T12:17:42.889Z,99600.55
2019-03-17T12:20:15.891Z,99613.20
2019-03-17T12:22:44.464Z,99617.81
2019-03-17T12:25:14.979Z,99627.73
2019-03-17T12:27:43.369Z,99637.48
2019-03-17T12:30:23.599Z,99634.16
2019-03-17T12:32:53.424Z,99643.92
2019-03-17T12:35:22.107Z,99642.77
2019-03-17T12:37:50.675Z,99635.13
2019-03-17T12:40:19.306Z,99632.67
2019-03-17T12:42:47.737Z,99641.00
2019-03-17T12:45:16.303Z,99637.38
2019-03-17T12:47:44.741Z,99640.53
2019-03-17T12:50:15.915Z,99649.26
2019-03-17T12:52:44.323Z,99653.77
2019-03-17T12:55:12.788Z,99652.54
2019-03-17T12:57:41.482Z,99646.23
2019-03-17T13:00:23.244Z,99632.34
2019-03-17T13:02:51.679Z,99630.36
2019-03-17T13:05:20.149Z,99620.44
2019-03-17T13:07:48.707Z,99610.84
2019-03-17T13:10:20.213Z,99615.02
2019-03-17T13:12:48.750Z,99619.91
2019-03-17T13:15:17.266Z,99630.38
2019-03-17T13:17:45.751Z,99632.69
2019-03-17T13:20:16.491Z,99637.80
2019-03-17T13:22:44.915Z,99632.67
2019-03-17T13:25:13.555Z,99638.30
2019-03-17T13:27:41.993Z,99641.03
2019-03-17T13:30:14.839Z,99640.70
2019-03-17T13:32:43.306Z,99639.70
2019-03-17T13:35:12.083Z,99629.28
2019-03-17T13:37:40.577Z,99612.13
2019-03-17T13:40:11.420Z,99614.56
2019-03-17T13:42:40.052Z,99641.22
2019-03-17T13:45:11.055Z,99638.41
2019-03-17T13:47:39.755Z,99631.35
2019-03-17T13:50:16.529Z,99633.78
2019-03-17T13:52:44.952Z,99623.29
2019-03-17T13:55:13.611Z,99618.59
2019-03-17T13:57:45.151Z,99633.48
2019-03-17T14:00:15.136Z,99625.70
2019-03-17T14:02:43.581Z,99606.17
2019-03-17T14:05:12.524Z,99623.69
2019-03-17T14:07:40.989Z,99628.67
2019-03-17T14:10:17.364Z,99627.36
2019-03-17T14:12:45.795Z,99628.34
2019-03-17T14:15:15.126Z,99646.11
2019-03-17T14:17:43.873Z,99650.70
2019-03-17T14:20:20.514Z,99646.91
2019-03-17T14:22:48.469Z,99661.03
2019-03-17T14:25:31.867Z,99648.87
2019-03-17T14:28:00.248Z,99661.95
2019-03-17T14:30:30.110Z,99661.75
2019-03-17T14:32:58.497Z,99644.24
2019-03-17T14:35:27.144Z,99647.92
2019-03-17T14:37:55.548Z,99667.16
2019-03-17T14:40:24.211Z,99661.66
2019-03-17T14:42:55.243Z,99682.03
2019-03-17T14:45:23.033Z,99675.59
2019-03-17T14:47:51.623Z,99688.64
2019-03-17T14:50:22.033Z,99695.09
2019-03-17T14:52:50.823Z,99705.16
2019-03-17T14:55:19.372Z,99708.75
2019-03-17T14:57:47.883Z,99709.80
2019-03-17T15:00:20.598Z,99716.12
2019-03-17T15:02:49.264Z,99707.75
2019-03-17T15:05:18.268Z,99701.50
2019-03-17T15:07:47.146Z,99713.55
2019-03-17T15:10:23.096Z,99720.36
2019-03-17T15:12:56.360Z,99715.24
2019-03-17T15:15:24.964Z,99724.47
2019-03-17T15:20:27.024Z,99714.56
2019-03-17T15:22:55.432Z,99723.31
2019-03-17T15:25:23.944Z,99722.42
2019-03-17T15:27:52.427Z,99722.08
2019-03-17T15:30:25.382Z,99723.22
2019-03-17T15:32:53.917Z,99730.02
2019-03-17T15:35:22.930Z,99722.72
2019-03-17T15:37:51.619Z,99732.20
2019-03-17T15:40:26.189Z,99726.94
2019-03-17T15:42:54.656Z,99733.16
2019-03-17T15:45:24.142Z,99730.77
2019-03-17T15:47:52.748Z,99720.29
2019-03-17T15:50:26.712Z,99724.91
2019-03-17T15:52:55.146Z,99714.02
2019-03-17T15:55:23.650Z,99720.74
2019-03-17T15:57:52.316Z,99709.23
2019-03-17T16:00:26.628Z,99699.31
2019-03-17T16:02:55.063Z,99703.16
2019-03-17T16:05:23.551Z,99699.52
2019-03-17T16:07:52.013Z,99726.05
2019-03-17T16:10:31.341Z,99746.51
2019-03-17T16:12:59.843Z,99758.60
2019-03-17T16:15:28.266Z,99769.73
2019-03-17T16:17:56.681Z,99786.92
2019-03-17T16:20:26.077Z,99803.48
2019-03-17T16:22:54.507Z,99817.65
2019-03-17T16:25:27.509Z,99809.70
2019-03-17T16:27:56.051Z,99821.23
2019-03-17T16:30:31.477Z,99829.69
2019-03-17T16:33:00.087Z,99830.92
2019-03-17T16:35:28.527Z,99824.66
2019-03-17T16:37:57.013Z,99839.97
2019-03-17T16:40:33.314Z,99829.60
2019-03-17T16:43:01.823Z,99825.08
2019-03-17T16:45:30.207Z,99831.25
2019-03-17T16:47:58.705Z,99840.73
2019-03-17T16:50:27.137Z,99841.64
2019-03-17T16:52:57.351Z,99850.96
2019-03-17T16:55:26.386Z,99861.05
2019-03-17T16:57:54.799Z,99863.46
2019-03-17T17:00:25.291Z,99858.81
2019-03-17T17:02:53.859Z,99876.19
2019-03-17T17:05:23.615Z,99883.59
2019-03-17T17:07:52.205Z,99890.06
2019-03-17T17:10:27.725Z,99895.20
2019-03-17T17:12:56.693Z,99888.38
2019-03-17T17:15:29.257Z,99888.39
2019-03-17T17:17:57.675Z,99901.40
2019-03-17T17:20:31.165Z,99907.42
2019-03-17T17:22:59.647Z,99898.03
2019-03-17T17:25:28.069Z,99899.16
2019-03-17T17:27:56.545Z,99905.88
2019-03-17T17:30:24.969Z,99914.47
2019-03-17T17:32:53.411Z,99910.85
2019-03-17T17:35:21.871Z,99910.89
2019-03-17T17:37:50.301Z,99916.38
2019-03-17T17:40:23.529Z,99923.50
2019-03-17T17:42:52.112Z,99929.19
2019-03-17T17:45:22.809Z,99927.53
2019-03-17T17:47:51.315Z,99922.18
2019-03-17T17:50:21.113Z,99933.09
2019-03-17T17:52:49.548Z,99945.53
2019-03-17T17:55:18.096Z,99965.41
2019-03-17T17:57:46.613Z,99970.57
2019-03-17T18:00:19.341Z,99972.77
2019-03-17T18:02:47.790Z,99972.83
2019-03-17T18:05:16.380Z,99979.08
2019-03-17T18:07:44.890Z,99984.39
2019-03-17T18:10:17.400Z,99995.04
2019-03-17T18:12:45.941Z,99993.88
2019-03-17T18:15:20.039Z,100000.22
2019-03-17T18:17:48.454Z,100005.15
2019-03-17T18:20:16.901Z,100010.08
2019-03-17T18:22:45.306Z,100011.84
2019-03-17T18:25:17.835Z,100013.02
2019-03-17T18:27:46.274Z,100017.73
2019-03-17T18:30:23.036Z,100021.68
2019-03-17T18:32:51.499Z,100032.45
2019-03-17T18:35:20.016Z,100043.69
2019-03-17T18:37:50.946Z,100040.42
2019-03-17T18:40:19.815Z,100041.82
2019-03-17T18:42:48.519Z,100045.55
2019-03-17T18:45:25.453Z,100037.66
2019-03-17T18:47:53.977Z,100043.47
2019-03-17T18:50:22.462Z,100044.60
2019-03-17T18:52:50.897Z,100045.30
2019-03-17T18:55:19.451Z,100045.20
2019-03-17T18:57:47.919Z,100049.67
2019-03-17T19:00:18.681Z,100050.90
2019-03-17T19:02:47.231Z,100053.80
2019-03-17T19:05:19.500Z,100069.44
2019-03-17T19:07:46.691Z,100073.67
2019-03-17T19:10:18.568Z,100069.80
2019-03-17T19:12:48.032Z,100083.66
2019-03-17T19:15:20.954Z,100091.79
2019-03-17T19:17:51.069Z,100089.51
2019-03-17T19:20:22.930Z,100094.10
2019-03-17T19:22:52.705Z,100097.90
2019-03-17T19:25:26.910Z,100105.03
2019-03-17T19:27:55.376Z,100105.90
2019-03-17T19:30:24.268Z,100111.66
2019-03-17T19:32:52.732Z,100124.80
2019-03-17T19:35:26.020Z,100130.08
2019-03-17T19:37:54.690Z,100134.19
2019-03-17T19:40:24.360Z,100140.35
2019-03-17T19:42:59.026Z,100145.20
2019-03-17T19:45:23.193Z,100149.75
2019-03-17T19:47:51.637Z,100159.83
2019-03-17T19:50:23.332Z,100157.68
2019-03-17T19:52:51.760Z,100156.84
2019-03-17T19:55:20.169Z,100165.59
2019-03-17T19:57:48.700Z,100164.27
2019-03-17T20:00:17.948Z,100158.87
2019-03-17T20:02:47.704Z,100162.44
2019-03-17T20:05:16.544Z,100163.80
2019-03-17T20:07:45.105Z,100176.53
2019-03-17T20:10:30.298Z,100188.81
2019-03-17T20:13:11.050Z,100189.82
2019-03-17T20:15:29.039Z,100195.57
2019-03-17T20:17:57.674Z,100202.92
2019-03-17T20:20:26.699Z,100209.87
2019-03-17T20:22:55.351Z,100215.15
2019-03-17T20:25:23.838Z,100229.41
2019-03-17T20:27:52.292Z,100235.51
2019-03-17T20:30:20.832Z,100234.78
2019-03-17T20:32:49.353Z,100241.73
2019-03-17T20:35:17.768Z,100246.12
2019-03-17T20:37:46.316Z,100249.39
2019-03-17T20:40:15.917Z,100250.63
2019-03-17T20:42:44.399Z,100262.05
2019-03-17T20:45:16.242Z,100262.53
2019-03-17T20:47:44.889Z,100260.92
2019-03-17T20:50:16.461Z,100261.25
2019-03-17T20:52:44.875Z,100263.48
2019-03-17T20:55:13.586Z,100275.28
2019-03-17T20:57:42.054Z,100277.97
2019-03-17T21:00:31.359Z,100276.20
2019-03-17T21:02:59.840Z,100284.20
2019-03-17T21:05:28.457Z,100292.19
2019-03-17T21:07:56.900Z,100295.20
2019-03-17T21:10:25.453Z,100299.30
2019-03-17T21:12:53.927Z,100305.35
2019-03-17T21:15:22.388Z,100317.20
2019-03-17T21:17:52.872Z,100316.94
2019-03-17T21:20:22.654Z,100317.91
2019-03-17T21:22:51.092Z,100331.19
2019-03-17T21:25:19.538Z,100333.66
2019-03-17T21:27:48.052Z,100342.84
2019-03-17T21:30:24.199Z,100341.02
2019-03-17T21:32:52.641Z,100344.91
2019-03-17T21:35:21.106Z,100346.15
2019-03-17T21:37:49.559Z,100349.63
2019-03-17T21:40:18.014Z,100360.48
2019-03-17T21:42:46.529Z,100356.11
2019-03-17T21:45:15.391Z,100354.43
2019-03-17T21:47:43.894Z,100354.16
2019-03-17T21:50:15.419Z,100361.94
2019-03-17T21:52:43.895Z,100359.92
2019-03-17T21:55:13.276Z,100357.06
2019-03-17T21:57:41.704Z,100362.46
2019-03-17T22:00:16.223Z,100355.86
2019-03-17T22:02:44.869Z,100362.79
2019-03-17T22:05:14.844Z,100370.31
2019-03-17T22:07:50.088Z,100370.31
2019-03-17T22:10:19.492Z,100368.52
2019-03-17T22:12:48.048Z,100369.00
2019-03-17T22:15:17.435Z,100371.84
2019-03-17T22:17:46.056Z,100374.73
2019-03-17T22:20:16.170Z,100368.66
2019-03-17T22:22:44.864Z,100368.77
2019-03-17T22:25:17.114Z,100369.49
2019-03-17T22:27:45.540Z,100372.59
2019-03-17T22:30:21.140Z,100374.53
2019-03-17T22:32:49.620Z,100372.02
2019-03-17T22:35:18.141Z,100365.08
2019-03-17T22:37:46.604Z,100371.63
2019-03-17T22:40:16.204Z,100371.05
2019-03-17T22:42:44.618Z,100376.42
2019-03-17T22:45:14.183Z,100375.69
2019-03-17T22:47:42.601Z,100380.23
2019-03-17T22:50:15.936Z,100379.93
2019-03-17T22:52:44.428Z,100383.36
2019-03-17T22:55:13.080Z,100385.13
2019-03-17T22:57:41.500Z,100379.64
2019-03-17T23:00:34.508Z,100383.13
2019-03-17T23:03:03.021Z,100383.72
2019-03-17T23:05:31.418Z,100371.73
2019-03-17T23:07:59.848Z,100374.50
2019-03-17T23:10:28.280Z,100381.52
2019-03-17T23:12:56.717Z,100386.34
2019-03-17T23:15:25.314Z,100391.33
2019-03-17T23:17:53.737Z,100389.37
2019-03-17T23:20:22.317Z,100390.25
2019-03-17T23:22:50.775Z,100399.23
2019-03-17T23:25:19.239Z,100399.81
2019-03-17T23:27:47.666Z,100404.02
2019-03-17T23:30:18.265Z,100402.22
2019-03-17T23:32:49.232Z,100410.88
2019-03-17T23:35:17.077Z,100413.15
2019-03-17T23:37:45.716Z,100416.72
2019-03-17T23:40:16.504Z,100413.23
2019-03-17T23:42:45.094Z,100408.03
2019-03-17T23:45:13.810Z,100412.96
2019-03-17T23:47:42.366Z,100417.11
2019-03-17T23:50:14.938Z,100418.23
2019-03-17T23:52:43.409Z,100410.73
2019-03-17T23:55:12.956Z,100414.59
2019-03-17T23:57:41.697Z,100421.09
