createdAt,value
2023-12-09T00:01:10.722Z,84.46
2023-12-09T00:04:08.652Z,84.43
2023-12-09T00:07:06.353Z,84.39
2023-12-09T00:10:04.051Z,84.39
2023-12-09T00:13:01.454Z,84.40
2023-12-09T00:15:59.191Z,84.42
2023-12-09T00:18:57.531Z,84.41
2023-12-09T00:21:55.372Z,84.38
2023-12-09T00:24:53.447Z,84.47
2023-12-09T00:27:51.173Z,84.51
2023-12-09T00:30:48.574Z,84.56
2023-12-09T00:33:46.381Z,84.59
2023-12-09T00:36:43.966Z,84.64
2023-12-09T00:39:41.642Z,84.68
2023-12-09T00:42:39.104Z,84.64
2023-12-09T00:45:36.825Z,84.64
2023-12-09T00:48:34.637Z,84.71
2023-12-09T00:51:32.694Z,84.74
2023-12-09T00:54:30.595Z,84.75
2023-12-09T00:57:28.408Z,84.76
2023-12-09T01:00:27.193Z,84.78
2023-12-09T01:03:25.484Z,84.82
2023-12-09T01:06:22.986Z,84.83
2023-12-09T01:09:20.600Z,84.87
2023-12-09T01:12:18.121Z,84.91
2023-12-09T01:15:16.115Z,84.94
2023-12-09T01:18:13.943Z,85.03
2023-12-09T01:21:11.781Z,85.05
2023-12-09T01:24:09.462Z,85.09
2023-12-09T01:27:07.274Z,85.00
2023-12-09T01:30:05.732Z,84.93
2023-12-09T01:33:03.436Z,84.83
2023-12-09T01:36:01.811Z,84.86
2023-12-09T01:38:59.264Z,84.96
2023-12-09T01:41:57.650Z,85.02
2023-12-09T01:44:55.451Z,84.99
2023-12-09T01:47:53.330Z,84.94
2023-12-09T01:50:51.112Z,84.94
2023-12-09T01:53:48.532Z,84.98
2023-12-09T01:56:46.413Z,84.99
2023-12-09T01:59:43.841Z,85.01
2023-12-09T02:02:41.425Z,84.98
2023-12-09T02:05:38.864Z,84.93
2023-12-09T02:08:36.487Z,84.89
2023-12-09T02:11:34.130Z,84.94
2023-12-09T02:14:32.143Z,84.92
2023-12-09T02:17:29.565Z,85.02
2023-12-09T02:20:28.063Z,85.05
2023-12-09T02:23:25.537Z,85.18
2023-12-09T02:26:23.212Z,85.30
2023-12-09T02:29:20.583Z,85.18
2023-12-09T02:32:18.235Z,85.14
2023-12-09T02:35:15.772Z,85.19
2023-12-09T02:38:13.664Z,85.25
2023-12-09T02:41:11.318Z,85.32
2023-12-09T02:44:08.690Z,85.42
2023-12-09T02:47:06.528Z,85.42
2023-12-09T02:50:04.077Z,85.21
2023-12-09T02:53:01.694Z,85.25
2023-12-09T02:55:59.109Z,85.45
2023-12-09T02:58:56.950Z,85.49
2023-12-09T03:01:54.345Z,85.47
2023-12-09T03:04:51.906Z,85.56
2023-12-09T03:07:49.290Z,85.45
2023-12-09T03:10:46.945Z,85.54
2023-12-09T03:13:44.323Z,85.69
2023-12-09T03:16:41.963Z,85.85
2023-12-09T03:19:39.501Z,85.83
2023-12-09T03:22:37.250Z,85.88
2023-12-09T03:25:34.653Z,85.85
2023-12-09T03:28:32.426Z,85.91
2023-12-09T03:31:29.797Z,86.01
2023-12-09T03:34:27.743Z,85.99
2023-12-09T03:37:25.294Z,85.83
2023-12-09T03:40:23.046Z,85.84
2023-12-09T03:43:20.523Z,85.96
2023-12-09T03:46:18.251Z,86.06
2023-12-09T03:49:15.803Z,86.14
2023-12-09T03:52:15.291Z,86.23
2023-12-09T03:55:14.735Z,86.25
2023-12-09T03:58:12.702Z,86.30
2023-12-09T04:01:10.394Z,86.37
2023-12-09T04:04:08.048Z,86.48
2023-12-09T04:07:05.476Z,86.48
2023-12-09T04:10:03.021Z,86.46
2023-12-09T04:13:00.399Z,86.39
2023-12-09T04:15:58.138Z,86.42
2023-12-09T04:18:55.656Z,86.38
2023-12-09T04:21:54.253Z,86.33
2023-12-09T04:24:51.656Z,86.43
2023-12-09T04:27:49.425Z,86.47
2023-12-09T04:30:47.188Z,86.54
2023-12-09T04:33:45.845Z,86.49
2023-12-09T04:36:43.307Z,86.53
2023-12-09T04:39:41.057Z,86.54
2023-12-09T04:42:39.184Z,86.53
2023-12-09T04:45:37.038Z,86.59
2023-12-09T04:48:34.597Z,86.60
2023-12-09T04:51:32.538Z,86.60
2023-12-09T04:54:30.806Z,86.62
2023-12-09T04:57:28.791Z,86.75
2023-12-09T05:00:27.213Z,86.78
2023-12-09T05:03:24.735Z,86.81
2023-12-09T05:06:22.708Z,86.87
2023-12-09T05:09:20.203Z,86.90
2023-12-09T05:12:18.072Z,86.94
2023-12-09T05:15:15.575Z,86.98
2023-12-09T05:18:13.421Z,87.10
2023-12-09T05:21:11.166Z,87.10
2023-12-09T05:24:09.281Z,87.16
2023-12-09T05:27:06.929Z,87.18
2023-12-09T05:30:04.626Z,87.20
2023-12-09T05:33:02.093Z,87.25
2023-12-09T05:36:00.507Z,87.27
2023-12-09T05:38:57.957Z,87.18
2023-12-09T05:41:55.694Z,87.22
2023-12-09T05:44:53.176Z,87.28
2023-12-09T05:47:50.837Z,87.42
2023-12-09T05:50:48.433Z,87.44
2023-12-09T05:53:46.306Z,87.49
2023-12-09T05:56:43.959Z,87.54
2023-12-09T05:59:41.437Z,87.56
2023-12-09T06:02:39.201Z,87.57
2023-12-09T06:05:36.656Z,87.58
2023-12-09T06:08:35.105Z,87.58
2023-12-09T06:11:32.520Z,87.57
2023-12-09T06:14:30.089Z,87.55
2023-12-09T06:17:27.616Z,87.54
2023-12-09T06:20:25.390Z,87.61
2023-12-09T06:23:23.073Z,87.60
2023-12-09T06:26:20.454Z,87.75
2023-12-09T06:29:18.108Z,87.79
2023-12-09T06:32:15.523Z,87.79
2023-12-09T06:35:13.271Z,87.74
2023-12-09T06:38:10.764Z,87.74
2023-12-09T06:41:08.458Z,87.74
2023-12-09T06:44:05.847Z,87.66
2023-12-09T06:47:03.586Z,87.55
2023-12-09T06:50:00.993Z,87.40
2023-12-09T06:52:58.683Z,87.30
2023-12-09T06:55:56.045Z,87.33
2023-12-09T06:58:53.889Z,87.42
2023-12-09T07:01:51.595Z,87.46
2023-12-09T07:04:49.360Z,87.50
2023-12-09T07:07:47.425Z,87.54
2023-12-09T07:10:45.002Z,87.56
2023-12-09T07:13:42.587Z,87.61
2023-12-09T07:16:40.164Z,87.64
2023-12-09T07:19:37.600Z,87.63
2023-12-09T07:22:35.284Z,87.65
2023-12-09T07:25:32.656Z,87.62
2023-12-09T07:28:30.685Z,87.63
2023-12-09T07:31:28.471Z,87.63
2023-12-09T07:34:25.977Z,87.64
2023-12-09T07:37:23.672Z,87.65
2023-12-09T07:40:21.234Z,87.60
2023-12-09T07:43:18.990Z,87.61
2023-12-09T07:46:16.682Z,87.55
2023-12-09T07:49:14.336Z,87.54
2023-12-09T07:52:12.193Z,87.56
2023-12-09T07:55:10.094Z,87.45
2023-12-09T07:58:07.701Z,87.41
2023-12-09T08:01:07.987Z,87.40
2023-12-09T08:04:07.598Z,87.35
2023-12-09T08:07:05.345Z,87.35
2023-12-09T08:10:02.906Z,87.29
2023-12-09T08:13:00.495Z,87.19
2023-12-09T08:15:57.910Z,87.23
2023-12-09T08:18:55.760Z,87.31
2023-12-09T08:21:53.359Z,87.24
2023-12-09T08:24:51.118Z,87.31
2023-12-09T08:27:48.578Z,87.34
2023-12-09T08:30:48.307Z,87.23
2023-12-09T08:33:45.860Z,87.15
2023-12-09T08:36:43.742Z,87.18
2023-12-09T08:39:41.194Z,87.19
2023-12-09T08:42:39.633Z,87.14
2023-12-09T08:45:38.016Z,87.16
2023-12-09T08:48:35.937Z,87.11
2023-12-09T08:51:33.636Z,87.01
2023-12-09T08:54:31.591Z,86.90
2023-12-09T08:57:29.038Z,86.89
2023-12-09T09:00:28.233Z,86.84
2023-12-09T09:03:26.951Z,86.81
2023-12-09T09:06:24.651Z,86.75
2023-12-09T09:09:22.151Z,86.72
2023-12-09T09:12:19.931Z,86.66
2023-12-09T09:15:17.426Z,86.60
2023-12-09T09:18:15.296Z,86.53
2023-12-09T09:21:12.838Z,86.45
2023-12-09T09:24:10.497Z,86.47
2023-12-09T09:27:07.929Z,86.45
2023-12-09T09:30:05.823Z,86.41
2023-12-09T09:33:03.520Z,86.46
2023-12-09T09:36:01.572Z,86.45
2023-12-09T09:38:58.997Z,86.43
2023-12-09T09:41:57.501Z,86.32
2023-12-09T09:44:54.920Z,86.20
2023-12-09T09:47:52.716Z,86.24
2023-12-09T09:50:50.114Z,86.10
2023-12-09T09:53:47.790Z,86.03
2023-12-09T09:56:45.179Z,85.96
2023-12-09T09:59:42.950Z,85.90
2023-12-09T10:02:40.348Z,85.91
2023-12-09T10:05:38.541Z,85.85
2023-12-09T10:08:36.749Z,85.86
2023-12-09T10:11:34.142Z,85.79
2023-12-09T10:14:32.415Z,85.79
2023-12-09T10:17:29.860Z,85.66
2023-12-09T10:20:29.150Z,85.63
2023-12-09T10:23:26.577Z,85.41
2023-12-09T10:26:24.309Z,85.45
2023-12-09T10:29:21.702Z,85.38
2023-12-09T10:32:19.406Z,85.23
2023-12-09T10:35:16.804Z,85.19
2023-12-09T10:38:14.532Z,85.15
2023-12-09T10:41:11.930Z,85.18
2023-12-09T10:44:09.606Z,85.14
2023-12-09T10:47:07.659Z,85.21
2023-12-09T10:50:05.208Z,85.27
2023-12-09T10:53:02.863Z,85.35
2023-12-09T10:56:00.249Z,85.27
2023-12-09T10:58:57.869Z,85.31
2023-12-09T11:01:55.293Z,85.24
2023-12-09T11:04:53.353Z,85.21
2023-12-09T11:07:51.009Z,85.20
2023-12-09T11:10:49.607Z,85.21
2023-12-09T11:13:49.058Z,85.07
2023-12-09T11:16:47.491Z,84.99
2023-12-09T11:19:45.775Z,84.91
2023-12-09T11:22:43.436Z,84.93
2023-12-09T11:25:41.272Z,84.94
2023-12-09T11:28:38.717Z,84.96
2023-12-09T11:31:36.364Z,84.97
2023-12-09T11:34:34.379Z,85.11
2023-12-09T11:37:32.238Z,85.03
2023-12-09T11:40:29.641Z,84.92
2023-12-09T11:43:27.375Z,84.74
2023-12-09T11:46:25.652Z,84.70
2023-12-09T11:49:23.552Z,84.56
2023-12-09T11:52:21.266Z,84.45
2023-12-09T11:55:19.019Z,84.39
2023-12-09T11:58:16.438Z,84.39
2023-12-09T12:01:14.122Z,84.42
2023-12-09T12:04:11.998Z,84.42
2023-12-09T12:07:09.766Z,84.47
2023-12-09T12:10:07.203Z,84.51
2023-12-09T12:13:04.801Z,84.58
2023-12-09T12:16:02.449Z,84.62
2023-12-09T12:19:00.080Z,84.67
2023-12-09T12:21:57.607Z,84.70
2023-12-09T12:24:55.219Z,84.81
2023-12-09T12:27:52.937Z,84.74
2023-12-09T12:30:50.806Z,84.72
2023-12-09T12:33:48.688Z,84.72
2023-12-09T12:36:46.444Z,84.75
2023-12-09T12:39:44.197Z,84.77
2023-12-09T12:42:41.925Z,84.64
2023-12-09T12:45:40.834Z,84.79
2023-12-09T12:48:38.790Z,84.77
2023-12-09T12:51:36.632Z,84.64
2023-12-09T12:54:34.597Z,84.61
2023-12-09T12:57:32.753Z,84.62
2023-12-09T13:00:32.026Z,84.80
2023-12-09T13:03:30.564Z,84.88
2023-12-09T13:09:26.660Z,85.09
2023-12-09T13:12:24.764Z,85.09
2023-12-09T13:15:22.946Z,85.12
2023-12-09T13:18:22.543Z,85.15
2023-12-09T13:21:20.713Z,85.17
2023-12-09T13:24:18.212Z,85.20
2023-12-09T13:27:15.874Z,85.17
2023-12-09T13:30:14.732Z,85.18
2023-12-09T13:33:12.988Z,85.30
2023-12-09T13:36:13.975Z,85.35
2023-12-09T13:39:13.327Z,85.38
2023-12-09T13:42:13.772Z,85.49
2023-12-09T13:45:11.753Z,85.48
2023-12-09T13:48:10.363Z,85.45
2023-12-09T13:51:09.938Z,85.50
2023-12-09T13:54:07.400Z,85.62
2023-12-09T13:57:05.083Z,85.72
2023-12-09T14:00:09.308Z,85.80
2023-12-09T14:03:07.336Z,85.77
2023-12-09T14:06:05.033Z,85.78
2023-12-09T14:09:02.519Z,85.90
2023-12-09T14:12:00.239Z,85.96
2023-12-09T14:14:59.429Z,85.87
2023-12-09T14:17:57.061Z,85.93
2023-12-09T14:20:56.063Z,85.96
2023-12-09T14:23:53.937Z,85.97
2023-12-09T14:26:51.610Z,85.98
2023-12-09T14:29:49.028Z,86.06
2023-12-09T14:32:46.921Z,86.10
2023-12-09T14:35:44.503Z,86.21
2023-12-09T14:38:42.477Z,86.24
2023-12-09T14:41:41.607Z,86.30
2023-12-09T14:44:39.336Z,86.32
2023-12-09T14:47:36.973Z,86.32
2023-12-09T14:50:34.768Z,86.33
2023-12-09T14:53:32.520Z,86.37
2023-12-09T14:56:29.958Z,86.39
2023-12-09T14:59:27.649Z,86.41
2023-12-09T15:02:25.107Z,86.48
2023-12-09T15:05:22.878Z,86.60
2023-12-09T15:08:20.436Z,86.64
2023-12-09T15:11:18.052Z,86.75
2023-12-09T15:14:15.479Z,86.61
2023-12-09T15:17:13.182Z,86.71
2023-12-09T15:20:11.112Z,86.83
2023-12-09T15:23:08.970Z,86.80
2023-12-09T15:26:06.405Z,86.86
2023-12-09T15:29:04.591Z,87.06
2023-12-09T15:32:02.258Z,87.17
2023-12-09T15:34:59.719Z,87.19
2023-12-09T15:37:58.637Z,87.32
2023-12-09T15:40:56.294Z,87.45
2023-12-09T15:43:54.061Z,87.43
2023-12-09T15:46:51.590Z,87.50
2023-12-09T15:49:49.341Z,87.59
2023-12-09T15:52:47.322Z,87.61
2023-12-09T15:55:45.317Z,87.69
2023-12-09T15:58:43.094Z,87.70
2023-12-09T16:01:40.633Z,87.72
2023-12-09T16:04:39.238Z,87.76
2023-12-09T16:07:38.646Z,87.82
2023-12-09T16:10:36.385Z,87.94
2023-12-09T16:13:34.785Z,87.96
2023-12-09T16:16:32.533Z,88.01
2023-12-09T16:19:30.090Z,88.02
2023-12-09T16:22:28.223Z,88.10
2023-12-09T16:25:25.819Z,88.17
2023-12-09T16:28:23.543Z,88.18
2023-12-09T16:31:21.045Z,88.14
2023-12-09T16:34:18.975Z,88.09
2023-12-09T16:37:16.636Z,88.11
2023-12-09T16:40:15.106Z,88.07
2023-12-09T16:43:12.572Z,88.10
2023-12-09T16:46:10.885Z,88.05
2023-12-09T16:49:09.219Z,88.06
2023-12-09T16:52:07.211Z,88.07
2023-12-09T16:55:04.739Z,88.10
2023-12-09T16:58:02.530Z,88.21
2023-12-09T17:00:59.986Z,88.31
2023-12-09T17:03:57.850Z,88.38
2023-12-09T17:06:55.607Z,88.37
2023-12-09T17:09:53.561Z,88.35
2023-12-09T17:12:51.875Z,88.21
2023-12-09T17:15:49.674Z,88.25
2023-12-09T17:18:47.271Z,88.23
2023-12-09T17:21:45.038Z,88.13
2023-12-09T17:24:42.990Z,88.35
2023-12-09T17:27:40.906Z,88.45
2023-12-09T17:30:38.832Z,88.43
2023-12-09T17:33:36.780Z,88.26
2023-12-09T17:36:34.451Z,88.35
2023-12-09T17:39:32.233Z,88.29
2023-12-09T17:42:29.904Z,88.37
2023-12-09T17:45:28.733Z,88.40
2023-12-09T17:48:26.994Z,88.24
2023-12-09T17:51:24.981Z,88.21
2023-12-09T17:54:22.482Z,88.25
2023-12-09T17:57:20.500Z,88.36
2023-12-09T18:00:18.046Z,88.44
2023-12-09T18:03:15.798Z,88.47
2023-12-09T18:06:13.404Z,88.35
2023-12-09T18:09:11.130Z,88.43
2023-12-09T18:12:08.646Z,88.35
2023-12-09T18:15:06.375Z,88.42
2023-12-09T18:18:03.847Z,88.54
2023-12-09T18:21:01.460Z,88.53
2023-12-09T18:23:58.895Z,88.50
2023-12-09T18:26:56.692Z,88.53
2023-12-09T18:29:55.729Z,88.56
2023-12-09T18:32:53.850Z,88.46
2023-12-09T18:35:51.432Z,88.33
2023-12-09T18:38:49.301Z,88.41
2023-12-09T18:41:46.822Z,88.34
2023-12-09T18:44:44.610Z,88.31
2023-12-09T18:47:42.236Z,88.19
2023-12-09T18:50:40.238Z,88.31
2023-12-09T18:53:37.679Z,88.33
2023-12-09T18:56:37.038Z,88.17
2023-12-09T18:59:34.451Z,88.01
2023-12-09T19:02:33.673Z,88.19
2023-12-09T19:05:31.889Z,88.05
2023-12-09T19:08:29.635Z,88.15
2023-12-09T19:11:27.391Z,88.32
2023-12-09T19:14:24.813Z,88.36
2023-12-09T19:17:22.633Z,88.35
2023-12-09T19:20:20.042Z,88.34
2023-12-09T19:23:17.654Z,88.38
2023-12-09T19:26:15.520Z,88.17
2023-12-09T19:29:17.298Z,88.11
2023-12-09T19:32:15.980Z,88.21
2023-12-09T19:35:13.727Z,88.32
2023-12-09T19:38:11.150Z,88.20
2023-12-09T19:41:08.847Z,88.25
2023-12-09T19:44:06.290Z,88.13
2023-12-09T19:47:04.094Z,88.01
2023-12-09T19:50:01.637Z,88.01
2023-12-09T19:53:00.934Z,88.09
2023-12-09T19:55:58.732Z,88.05
2023-12-09T19:58:56.210Z,88.10
2023-12-09T20:01:53.896Z,87.93
2023-12-09T20:04:51.598Z,88.05
2023-12-09T20:07:49.365Z,88.05
2023-12-09T20:10:47.367Z,88.13
2023-12-09T20:13:45.782Z,88.16
2023-12-09T20:16:43.591Z,88.19
2023-12-09T20:19:41.154Z,88.09
2023-12-09T20:22:39.019Z,88.05
2023-12-09T20:25:36.529Z,87.98
2023-12-09T20:28:34.176Z,88.07
2023-12-09T20:31:31.881Z,88.10
2023-12-09T20:34:29.453Z,88.08
2023-12-09T20:37:27.371Z,88.12
2023-12-09T20:40:25.154Z,88.12
2023-12-09T20:43:22.970Z,88.15
2023-12-09T20:46:20.424Z,87.88
2023-12-09T20:49:19.020Z,87.96
2023-12-09T20:52:17.713Z,87.95
2023-12-09T20:55:15.375Z,87.93
2023-12-09T20:58:13.271Z,87.97
2023-12-09T21:01:10.799Z,87.94
2023-12-09T21:04:08.745Z,88.00
2023-12-09T21:07:06.392Z,88.05
2023-12-09T21:10:05.556Z,88.02
2023-12-09T21:13:03.168Z,88.03
2023-12-09T21:16:00.791Z,88.02
2023-12-09T21:18:59.379Z,87.98
2023-12-09T21:21:57.321Z,87.97
2023-12-09T21:24:54.797Z,87.89
2023-12-09T21:27:52.608Z,87.87
2023-12-09T21:30:50.289Z,87.76
2023-12-09T21:33:48.141Z,87.72
2023-12-09T21:36:46.388Z,87.78
2023-12-09T21:39:44.339Z,87.82
2023-12-09T21:42:41.813Z,87.68
2023-12-09T21:45:39.672Z,87.71
2023-12-09T21:48:37.576Z,87.76
2023-12-09T21:51:35.162Z,87.80
2023-12-09T21:54:32.909Z,87.85
2023-12-09T21:57:30.828Z,87.86
2023-12-09T22:00:28.319Z,87.83
2023-12-09T22:03:26.200Z,87.86
2023-12-09T22:06:23.909Z,87.86
2023-12-09T22:09:21.646Z,87.76
2023-12-09T22:12:19.138Z,87.62
2023-12-09T22:15:19.040Z,87.52
2023-12-09T22:18:16.613Z,87.49
2023-12-09T22:21:14.457Z,87.56
2023-12-09T22:24:11.976Z,87.62
2023-12-09T22:27:09.817Z,87.55
2023-12-09T22:30:07.448Z,87.55
2023-12-09T22:33:05.689Z,87.59
2023-12-09T22:36:03.478Z,87.63
2023-12-09T22:39:01.118Z,87.71
2023-12-09T22:41:58.888Z,87.84
2023-12-09T22:44:56.677Z,87.93
2023-12-09T22:47:54.251Z,87.86
2023-12-09T22:50:54.553Z,87.66
2023-12-09T22:53:52.700Z,87.85
2023-12-09T22:56:50.457Z,87.88
2023-12-09T22:59:47.863Z,88.00
2023-12-09T23:02:45.565Z,88.04
2023-12-09T23:05:43.007Z,87.95
2023-12-09T23:08:40.829Z,87.88
2023-12-09T23:11:38.494Z,87.94
2023-12-09T23:14:36.186Z,87.94
2023-12-09T23:17:33.660Z,87.85
2023-12-09T23:20:31.505Z,87.93
2023-12-09T23:23:28.914Z,87.98
2023-12-09T23:26:26.538Z,88.05
2023-12-09T23:29:23.970Z,88.07
2023-12-09T23:32:22.065Z,88.01
2023-12-09T23:35:19.693Z,87.90
2023-12-09T23:38:17.116Z,87.79
2023-12-09T23:41:14.753Z,87.75
2023-12-09T23:44:12.185Z,87.69
2023-12-09T23:47:10.133Z,87.63
2023-12-09T23:50:07.599Z,87.63
2023-12-09T23:53:05.233Z,87.55
2023-12-09T23:56:02.660Z,87.41
2023-12-09T23:59:00.337Z,87.38
