createdAt,value
2023-06-29T00:00:24.167Z,63.30
2023-06-29T00:02:51.241Z,63.20
2023-06-29T00:05:19.779Z,63.43
2023-06-29T00:07:46.498Z,63.36
2023-06-29T00:10:17.211Z,63.49
2023-06-29T00:12:43.990Z,63.72
2023-06-29T00:15:11.095Z,63.84
2023-06-29T00:17:38.101Z,63.78
2023-06-29T00:20:10.773Z,63.72
2023-06-29T00:22:41.702Z,63.89
2023-06-29T00:25:11.907Z,64.08
2023-06-29T00:27:38.647Z,64.13
2023-06-29T00:30:06.074Z,64.29
2023-06-29T00:32:32.889Z,64.45
2023-06-29T00:34:59.801Z,64.48
2023-06-29T00:37:26.458Z,64.68
2023-06-29T00:39:53.097Z,64.50
2023-06-29T00:42:19.812Z,64.73
2023-06-29T00:44:48.055Z,64.92
2023-06-29T00:47:15.093Z,64.82
2023-06-29T00:49:42.552Z,64.88
2023-06-29T00:52:09.295Z,65.09
2023-06-29T00:54:36.361Z,65.28
2023-06-29T00:57:03.196Z,65.18
2023-06-29T00:59:29.945Z,65.30
2023-06-29T01:01:56.908Z,65.46
2023-06-29T01:04:27.216Z,65.47
2023-06-29T01:07:07.390Z,65.48
2023-06-29T01:09:36.161Z,65.46
2023-06-29T01:12:04.619Z,65.61
2023-06-29T01:14:34.397Z,65.60
2023-06-29T01:17:03.452Z,65.67
2023-06-29T01:19:32.698Z,65.73
2023-06-29T01:22:04.645Z,66.08
2023-06-29T01:24:40.159Z,65.92
2023-06-29T01:27:13.798Z,65.58
2023-06-29T01:29:40.685Z,65.80
2023-06-29T01:32:08.579Z,65.79
2023-06-29T01:34:37.378Z,66.04
2023-06-29T01:37:08.176Z,66.05
2023-06-29T01:39:51.117Z,66.26
2023-06-29T01:42:21.027Z,66.06
2023-06-29T01:44:49.233Z,66.33
2023-06-29T01:47:18.325Z,66.32
2023-06-29T01:49:45.508Z,66.48
2023-06-29T01:52:12.517Z,66.36
2023-06-29T01:54:39.291Z,66.31
2023-06-29T01:57:06.998Z,66.13
2023-06-29T01:59:33.959Z,66.21
2023-06-29T02:02:01.118Z,66.23
2023-06-29T02:04:27.796Z,66.45
2023-06-29T02:06:54.617Z,66.28
2023-06-29T02:09:21.457Z,66.52
2023-06-29T02:11:48.120Z,66.39
2023-06-29T02:14:14.773Z,66.48
2023-06-29T02:16:41.538Z,66.57
2023-06-29T02:19:08.202Z,66.50
2023-06-29T02:21:34.862Z,66.69
2023-06-29T02:24:01.605Z,66.80
2023-06-29T02:26:30.047Z,66.55
2023-06-29T02:28:56.810Z,66.56
2023-06-29T02:31:23.537Z,66.75
2023-06-29T02:33:50.633Z,66.62
2023-06-29T02:36:19.228Z,66.46
2023-06-29T02:38:45.862Z,66.67
2023-06-29T02:41:12.558Z,66.78
2023-06-29T02:43:39.327Z,66.73
2023-06-29T02:46:05.984Z,66.95
2023-06-29T02:48:41.805Z,67.01
2023-06-29T02:51:08.603Z,66.99
2023-06-29T02:53:35.245Z,67.22
2023-06-29T02:56:01.965Z,67.04
2023-06-29T02:58:28.631Z,67.31
2023-06-29T03:00:55.325Z,67.17
2023-06-29T03:03:22.101Z,67.28
2023-06-29T03:05:48.860Z,67.38
2023-06-29T03:08:15.570Z,67.55
2023-06-29T03:10:42.266Z,67.99
2023-06-29T03:13:10.180Z,68.03
2023-06-29T03:15:37.137Z,68.00
2023-06-29T03:18:03.941Z,68.30
2023-06-29T03:20:30.636Z,68.51
2023-06-29T03:22:57.299Z,68.56
2023-06-29T03:25:23.934Z,68.57
2023-06-29T03:27:50.622Z,68.68
2023-06-29T03:30:17.347Z,68.78
2023-06-29T03:32:44.006Z,68.87
2023-06-29T03:35:10.763Z,68.95
2023-06-29T03:37:37.522Z,69.27
2023-06-29T03:40:04.483Z,69.12
2023-06-29T03:42:31.179Z,69.36
2023-06-29T03:44:57.876Z,69.58
2023-06-29T03:47:24.712Z,69.86
2023-06-29T03:49:51.573Z,69.90
2023-06-29T03:52:18.379Z,69.80
2023-06-29T03:54:45.120Z,70.18
2023-06-29T03:57:11.944Z,70.32
2023-06-29T03:59:38.625Z,70.45
2023-06-29T04:02:05.472Z,70.64
2023-06-29T04:04:32.462Z,70.77
2023-06-29T04:06:59.228Z,70.82
2023-06-29T04:09:25.956Z,71.01
2023-06-29T04:11:53.668Z,71.35
2023-06-29T04:14:20.353Z,71.32
2023-06-29T04:16:47.121Z,71.54
2023-06-29T04:19:15.373Z,71.82
2023-06-29T04:21:43.676Z,71.62
2023-06-29T04:24:10.312Z,71.72
2023-06-29T04:26:39.895Z,71.68
2023-06-29T04:29:09.727Z,71.71
2023-06-29T04:31:36.498Z,71.78
2023-06-29T04:34:04.292Z,71.79
2023-06-29T04:36:31.649Z,72.38
2023-06-29T04:38:58.388Z,72.43
2023-06-29T04:41:32.569Z,72.37
2023-06-29T04:44:04.708Z,72.82
2023-06-29T04:46:33.667Z,72.70
2023-06-29T04:49:06.396Z,72.93
2023-06-29T04:51:39.351Z,72.91
2023-06-29T04:54:08.836Z,72.92
2023-06-29T04:56:35.540Z,73.28
2023-06-29T04:59:02.264Z,73.45
2023-06-29T05:01:28.984Z,73.30
2023-06-29T05:03:55.845Z,73.43
2023-06-29T05:06:22.493Z,73.31
2023-06-29T05:08:49.422Z,73.64
2023-06-29T05:11:16.201Z,73.60
2023-06-29T05:13:42.850Z,73.69
2023-06-29T05:16:10.663Z,73.75
2023-06-29T05:18:38.355Z,73.89
2023-06-29T05:21:05.435Z,74.02
2023-06-29T05:23:32.724Z,73.91
2023-06-29T05:26:00.316Z,74.03
2023-06-29T05:28:27.172Z,74.01
2023-06-29T05:30:54.087Z,74.11
2023-06-29T05:33:20.839Z,74.30
2023-06-29T05:35:49.621Z,74.46
2023-06-29T05:38:16.315Z,74.42
2023-06-29T05:40:43.407Z,74.20
2023-06-29T05:43:10.460Z,74.69
2023-06-29T05:45:37.718Z,74.29
2023-06-29T05:48:04.636Z,74.41
2023-06-29T05:50:31.355Z,74.58
2023-06-29T05:52:57.989Z,74.26
2023-06-29T05:55:25.272Z,74.47
2023-06-29T05:57:55.149Z,74.55
2023-06-29T06:00:21.974Z,74.45
2023-06-29T06:02:48.909Z,74.59
2023-06-29T06:05:15.754Z,74.60
2023-06-29T06:07:42.661Z,74.72
2023-06-29T06:10:09.686Z,74.42
2023-06-29T06:12:36.428Z,74.31
2023-06-29T06:15:03.268Z,73.95
2023-06-29T06:17:29.913Z,73.87
2023-06-29T06:19:56.862Z,73.84
2023-06-29T06:22:23.718Z,73.57
2023-06-29T06:24:50.515Z,73.46
2023-06-29T06:27:17.201Z,73.22
2023-06-29T06:29:45.282Z,73.21
2023-06-29T06:32:12.189Z,73.17
2023-06-29T06:34:39.022Z,73.08
2023-06-29T06:37:07.320Z,73.01
2023-06-29T06:39:33.985Z,72.81
2023-06-29T06:42:01.218Z,72.69
2023-06-29T06:44:28.094Z,72.73
2023-06-29T06:46:55.001Z,72.61
2023-06-29T06:49:22.863Z,72.53
2023-06-29T06:51:50.407Z,72.35
2023-06-29T06:54:20.302Z,72.19
2023-06-29T06:56:48.320Z,72.00
2023-06-29T06:59:15.733Z,71.82
2023-06-29T07:01:42.867Z,71.40
2023-06-29T07:04:09.669Z,71.33
2023-06-29T07:06:36.414Z,71.30
2023-06-29T07:09:04.811Z,71.13
2023-06-29T07:11:31.699Z,71.38
2023-06-29T07:13:58.404Z,71.55
2023-06-29T07:16:26.536Z,71.81
2023-06-29T07:21:38.198Z,73.04
2023-06-29T07:24:08.060Z,73.20
2023-06-29T07:26:35.928Z,73.57
2023-06-29T07:29:05.209Z,73.70
2023-06-29T07:31:32.103Z,73.94
2023-06-29T07:33:58.989Z,74.64
2023-06-29T07:36:27.719Z,74.15
2023-06-29T07:38:54.528Z,74.23
2023-06-29T07:41:22.241Z,73.68
2023-06-29T07:43:56.837Z,73.09
2023-06-29T07:46:24.564Z,72.50
2023-06-29T07:48:52.578Z,71.87
2023-06-29T07:51:19.326Z,70.98
2023-06-29T07:53:46.474Z,68.92
2023-06-29T07:56:13.348Z,66.64
2023-06-29T07:58:40.514Z,65.02
2023-06-29T08:01:07.462Z,62.95
2023-06-29T08:03:44.015Z,61.05
2023-06-29T08:08:48.304Z,57.28
2023-06-29T08:11:18.035Z,55.70
2023-06-29T08:13:44.781Z,54.35
2023-06-29T08:16:11.677Z,52.79
2023-06-29T08:18:39.176Z,51.66
2023-06-29T08:21:06.018Z,50.37
2023-06-29T08:23:33.895Z,49.03
2023-06-29T08:26:00.693Z,48.43
2023-06-29T08:28:27.462Z,47.33
2023-06-29T08:30:54.211Z,46.62
2023-06-29T08:33:21.414Z,45.86
2023-06-29T08:35:48.254Z,45.30
2023-06-29T08:38:14.903Z,44.97
2023-06-29T08:40:45.975Z,44.38
2023-06-29T08:43:16.905Z,43.65
2023-06-29T08:45:44.150Z,42.54
2023-06-29T08:48:13.975Z,41.80
2023-06-29T08:50:46.793Z,41.71
2023-06-29T08:53:15.002Z,41.48
2023-06-29T08:55:43.083Z,41.83
2023-06-29T08:58:10.086Z,42.21
2023-06-29T09:00:38.765Z,42.69
2023-06-29T09:03:06.897Z,43.03
2023-06-29T09:05:36.206Z,43.84
2023-06-29T09:08:03.649Z,45.04
2023-06-29T09:10:30.476Z,44.95
2023-06-29T09:12:57.168Z,44.20
2023-06-29T09:15:27.176Z,44.31
2023-06-29T09:17:57.426Z,43.95
2023-06-29T09:20:26.272Z,43.83
2023-06-29T09:22:53.312Z,44.54
2023-06-29T09:25:33.161Z,44.56
2023-06-29T09:28:03.145Z,43.33
2023-06-29T09:30:36.528Z,43.39
2023-06-29T09:33:08.830Z,43.73
2023-06-29T09:35:37.738Z,42.56
2023-06-29T09:38:04.466Z,42.45
2023-06-29T09:40:31.426Z,42.52
2023-06-29T09:43:02.676Z,43.31
2023-06-29T09:45:31.841Z,44.23
2023-06-29T09:50:28.772Z,46.01
2023-06-29T09:52:56.614Z,47.12
2023-06-29T09:55:31.066Z,48.40
2023-06-29T09:57:59.294Z,48.83
2023-06-29T10:00:28.968Z,49.29
2023-06-29T10:02:57.163Z,49.56
2023-06-29T10:05:24.099Z,49.76
2023-06-29T10:07:54.475Z,49.69
2023-06-29T10:10:24.891Z,49.73
2023-06-29T10:12:56.623Z,49.20
2023-06-29T10:15:26.169Z,49.28
2023-06-29T10:18:28.105Z,49.05
2023-06-29T10:20:54.913Z,49.03
2023-06-29T10:23:26.813Z,48.71
2023-06-29T10:25:54.495Z,48.54
2023-06-29T10:28:22.302Z,48.56
2023-06-29T10:30:52.025Z,49.20
2023-06-29T10:33:23.839Z,50.28
2023-06-29T10:36:03.826Z,51.15
2023-06-29T10:38:34.657Z,51.50
2023-06-29T10:41:01.894Z,51.28
2023-06-29T10:43:29.257Z,51.17
2023-06-29T10:45:55.998Z,51.06
2023-06-29T10:48:43.110Z,50.70
2023-06-29T10:51:09.980Z,50.08
2023-06-29T10:53:36.800Z,50.39
2023-06-29T10:56:03.654Z,50.34
2023-06-29T10:58:54.271Z,49.42
2023-06-29T11:01:21.650Z,50.07
2023-06-29T11:03:48.586Z,48.66
2023-06-29T11:09:13.173Z,48.29
2023-06-29T11:11:41.067Z,48.23
2023-06-29T11:14:07.839Z,48.11
2023-06-29T11:16:35.363Z,48.11
2023-06-29T11:19:03.769Z,47.36
2023-06-29T11:21:30.477Z,47.62
2023-06-29T11:23:57.297Z,47.27
2023-06-29T11:26:24.804Z,47.40
2023-06-29T11:28:52.660Z,47.06
2023-06-29T11:31:21.201Z,46.83
2023-06-29T11:33:49.309Z,46.31
2023-06-29T11:36:16.472Z,45.96
2023-06-29T11:38:43.309Z,45.90
2023-06-29T11:41:10.417Z,45.97
2023-06-29T11:43:37.426Z,44.65
2023-06-29T11:46:04.338Z,44.56
2023-06-29T11:48:31.475Z,44.06
2023-06-29T11:51:02.058Z,44.00
2023-06-29T11:53:29.554Z,44.24
2023-06-29T11:55:57.054Z,43.76
2023-06-29T11:58:23.885Z,43.40
2023-06-29T12:00:58.103Z,43.33
2023-06-29T12:03:25.473Z,43.45
2023-06-29T12:05:53.811Z,43.65
2023-06-29T12:08:21.746Z,44.06
2023-06-29T12:10:48.614Z,44.42
2023-06-29T12:13:15.400Z,44.87
2023-06-29T12:18:16.901Z,44.85
2023-06-29T12:20:46.537Z,45.06
2023-06-29T12:23:15.476Z,44.85
2023-06-29T12:25:51.390Z,45.01
2023-06-29T12:28:18.186Z,44.59
2023-06-29T12:30:45.360Z,44.18
2023-06-29T12:33:14.301Z,44.78
2023-06-29T12:35:41.662Z,44.59
2023-06-29T12:38:12.700Z,44.74
2023-06-29T12:40:39.513Z,45.15
2023-06-29T12:43:06.309Z,45.30
2023-06-29T12:45:33.033Z,45.16
2023-06-29T12:47:59.775Z,45.60
2023-06-29T12:50:26.562Z,45.93
2023-06-29T12:52:53.830Z,46.29
2023-06-29T12:55:20.800Z,46.48
2023-06-29T12:57:47.496Z,45.17
2023-06-29T13:00:14.718Z,44.59
2023-06-29T13:02:41.757Z,44.37
2023-06-29T13:05:09.356Z,44.08
2023-06-29T13:07:37.203Z,43.82
2023-06-29T13:10:04.953Z,44.38
2023-06-29T13:12:31.889Z,44.20
2023-06-29T13:15:01.856Z,43.91
2023-06-29T13:17:28.586Z,43.61
2023-06-29T13:19:55.314Z,43.79
2023-06-29T13:22:24.180Z,44.08
2023-06-29T13:24:51.069Z,44.24
2023-06-29T13:27:18.040Z,44.19
2023-06-29T13:29:44.715Z,44.61
2023-06-29T13:32:11.680Z,44.81
2023-06-29T13:34:38.577Z,45.22
2023-06-29T13:37:05.650Z,45.55
2023-06-29T13:39:32.434Z,45.80
2023-06-29T13:41:59.187Z,45.49
2023-06-29T13:44:25.827Z,44.76
2023-06-29T13:46:52.514Z,44.19
2023-06-29T13:49:19.268Z,43.50
2023-06-29T13:51:47.114Z,43.40
2023-06-29T13:54:16.763Z,43.30
2023-06-29T13:56:43.812Z,43.24
2023-06-29T13:59:10.857Z,43.32
2023-06-29T14:01:39.937Z,43.75
2023-06-29T14:04:08.440Z,43.76
2023-06-29T14:06:40.794Z,44.13
2023-06-29T14:09:09.525Z,44.16
2023-06-29T14:11:36.550Z,44.45
2023-06-29T14:14:03.556Z,44.54
2023-06-29T14:16:30.586Z,44.71
2023-06-29T14:18:58.291Z,45.14
2023-06-29T14:21:25.231Z,45.56
2023-06-29T14:23:54.955Z,45.84
2023-06-29T14:26:22.372Z,46.05
2023-06-29T14:28:49.143Z,46.33
2023-06-29T14:31:18.038Z,46.60
2023-06-29T14:33:45.274Z,46.99
2023-06-29T14:36:12.222Z,47.83
2023-06-29T14:38:38.995Z,47.95
2023-06-29T14:41:05.696Z,47.84
2023-06-29T14:43:32.454Z,48.09
2023-06-29T14:45:59.347Z,48.04
2023-06-29T14:48:27.021Z,48.11
2023-06-29T14:50:54.032Z,48.44
2023-06-29T14:53:24.407Z,48.29
2023-06-29T14:56:04.102Z,48.55
2023-06-29T14:58:31.244Z,48.11
2023-06-29T15:00:58.194Z,48.30
2023-06-29T15:03:25.052Z,48.20
2023-06-29T15:05:51.779Z,48.89
2023-06-29T15:08:18.431Z,49.14
2023-06-29T15:10:45.182Z,49.02
2023-06-29T15:13:11.934Z,49.10
2023-06-29T15:15:38.588Z,48.67
2023-06-29T15:18:06.175Z,48.40
2023-06-29T15:20:32.910Z,48.14
2023-06-29T15:22:59.549Z,48.13
2023-06-29T15:25:26.271Z,48.16
2023-06-29T15:27:53.160Z,48.12
2023-06-29T15:30:20.181Z,47.94
2023-06-29T15:32:47.000Z,47.37
2023-06-29T15:35:13.737Z,47.39
2023-06-29T15:37:40.499Z,47.55
2023-06-29T15:40:08.225Z,47.92
2023-06-29T15:42:35.022Z,47.90
2023-06-29T15:45:02.801Z,47.99
2023-06-29T15:47:29.577Z,47.62
2023-06-29T15:49:56.920Z,47.84
2023-06-29T15:52:23.708Z,48.27
2023-06-29T15:54:50.417Z,48.47
2023-06-29T15:57:17.085Z,48.95
2023-06-29T15:59:43.846Z,49.05
2023-06-29T16:02:10.529Z,49.44
2023-06-29T16:04:37.271Z,49.52
2023-06-29T16:07:07.618Z,49.59
2023-06-29T16:09:35.587Z,50.35
2023-06-29T16:12:02.274Z,49.94
2023-06-29T16:14:29.013Z,49.92
2023-06-29T16:16:55.950Z,50.01
2023-06-29T16:19:23.552Z,49.82
2023-06-29T16:21:50.292Z,49.17
2023-06-29T16:24:17.167Z,48.93
2023-06-29T16:26:44.725Z,48.63
2023-06-29T16:29:11.449Z,48.29
2023-06-29T16:31:38.266Z,48.03
2023-06-29T16:34:05.326Z,47.95
2023-06-29T16:36:32.595Z,47.89
2023-06-29T16:38:59.377Z,48.43
2023-06-29T16:41:26.056Z,48.65
2023-06-29T16:43:54.439Z,49.16
2023-06-29T16:46:21.412Z,49.30
2023-06-29T16:48:59.274Z,49.37
2023-06-29T16:51:29.007Z,48.93
2023-06-29T16:53:56.289Z,48.46
2023-06-29T16:56:23.035Z,48.10
2023-06-29T16:58:50.257Z,47.60
2023-06-29T17:01:17.088Z,47.58
2023-06-29T17:03:44.978Z,47.61
2023-06-29T17:06:11.997Z,46.59
2023-06-29T17:08:41.178Z,45.90
2023-06-29T17:11:08.481Z,45.41
2023-06-29T17:13:35.471Z,44.82
2023-06-29T17:16:02.638Z,44.80
2023-06-29T17:18:29.540Z,45.00
2023-06-29T17:20:56.234Z,44.95
2023-06-29T17:23:22.909Z,45.43
2023-06-29T17:25:51.756Z,45.73
2023-06-29T17:28:20.069Z,45.44
2023-06-29T17:30:46.985Z,45.72
2023-06-29T17:33:14.772Z,45.73
2023-06-29T17:35:41.571Z,45.66
2023-06-29T17:38:08.349Z,46.15
2023-06-29T17:40:35.066Z,46.62
2023-06-29T17:43:02.163Z,46.60
2023-06-29T17:45:29.031Z,47.05
2023-06-29T17:47:56.425Z,46.89
2023-06-29T17:50:23.417Z,46.58
2023-06-29T17:52:50.571Z,46.39
2023-06-29T17:55:18.430Z,46.42
2023-06-29T17:57:45.452Z,46.82
2023-06-29T18:00:13.943Z,46.68
2023-06-29T18:02:40.918Z,46.89
2023-06-29T18:05:08.999Z,46.73
2023-06-29T18:07:36.174Z,46.25
2023-06-29T18:10:07.695Z,45.80
2023-06-29T18:12:35.420Z,45.24
2023-06-29T18:15:02.520Z,45.63
2023-06-29T18:17:29.313Z,45.64
2023-06-29T18:19:56.250Z,45.54
2023-06-29T18:22:23.124Z,45.23
2023-06-29T18:24:49.918Z,45.43
2023-06-29T18:27:16.698Z,46.20
2023-06-29T18:29:43.920Z,46.56
2023-06-29T18:32:11.416Z,46.55
2023-06-29T18:34:38.178Z,47.13
2023-06-29T18:37:05.210Z,47.75
2023-06-29T18:39:31.964Z,47.89
2023-06-29T18:41:59.302Z,48.04
2023-06-29T18:44:26.150Z,48.84
2023-06-29T18:47:13.657Z,49.10
2023-06-29T18:49:51.431Z,49.35
2023-06-29T18:52:20.126Z,49.17
2023-06-29T18:54:46.971Z,49.63
2023-06-29T18:57:13.684Z,49.77
2023-06-29T18:59:40.484Z,50.00
2023-06-29T19:02:07.331Z,50.25
2023-06-29T19:04:34.729Z,50.34
2023-06-29T19:07:02.205Z,50.48
2023-06-29T19:09:29.852Z,50.80
2023-06-29T19:11:57.670Z,50.90
2023-06-29T19:14:25.023Z,51.15
2023-06-29T19:16:52.010Z,51.24
2023-06-29T19:19:18.765Z,51.09
2023-06-29T19:21:49.131Z,51.26
2023-06-29T19:24:17.677Z,51.02
2023-06-29T19:26:44.943Z,51.11
2023-06-29T19:29:12.972Z,51.08
2023-06-29T19:31:42.000Z,51.36
2023-06-29T19:34:10.339Z,51.21
2023-06-29T19:36:37.161Z,50.98
2023-06-29T19:39:03.948Z,50.95
2023-06-29T19:41:31.178Z,50.81
2023-06-29T19:43:57.829Z,50.85
2023-06-29T19:46:24.708Z,51.00
2023-06-29T19:48:51.417Z,51.27
2023-06-29T19:51:18.174Z,51.23
2023-06-29T19:53:45.522Z,51.40
2023-06-29T19:56:12.337Z,51.65
2023-06-29T19:58:39.099Z,51.72
2023-06-29T20:01:05.819Z,51.47
2023-06-29T20:03:32.692Z,51.72
2023-06-29T20:05:59.546Z,51.63
2023-06-29T20:08:26.336Z,51.82
2023-06-29T20:10:54.226Z,51.97
2023-06-29T20:13:20.948Z,52.22
2023-06-29T20:15:48.020Z,51.98
2023-06-29T20:18:15.049Z,52.01
2023-06-29T20:20:41.770Z,52.57
2023-06-29T20:23:10.386Z,52.42
2023-06-29T20:25:37.055Z,52.56
2023-06-29T20:28:03.862Z,53.12
2023-06-29T20:30:30.569Z,52.98
2023-06-29T20:32:57.368Z,53.26
2023-06-29T20:35:24.067Z,53.35
2023-06-29T20:37:50.739Z,53.63
2023-06-29T20:40:18.382Z,53.68
2023-06-29T20:42:45.041Z,53.58
2023-06-29T20:45:13.516Z,53.87
2023-06-29T20:47:41.073Z,54.01
2023-06-29T20:50:08.147Z,54.04
2023-06-29T20:52:34.802Z,54.15
2023-06-29T20:55:01.471Z,54.33
2023-06-29T20:57:28.345Z,54.52
2023-06-29T20:59:55.532Z,54.86
2023-06-29T21:02:22.429Z,54.80
2023-06-29T21:04:49.670Z,54.94
2023-06-29T21:07:16.644Z,55.34
2023-06-29T21:09:43.470Z,55.51
2023-06-29T21:12:10.966Z,55.48
2023-06-29T21:14:37.866Z,55.48
2023-06-29T21:17:04.870Z,55.65
2023-06-29T21:19:31.952Z,55.82
2023-06-29T21:21:59.167Z,56.04
2023-06-29T21:24:25.997Z,56.10
2023-06-29T21:26:53.631Z,56.40
2023-06-29T21:29:40.644Z,56.56
2023-06-29T21:32:11.185Z,56.47
2023-06-29T21:34:38.405Z,56.58
2023-06-29T21:37:05.737Z,56.75
2023-06-29T21:39:32.668Z,56.77
2023-06-29T21:41:59.421Z,56.82
2023-06-29T21:44:26.769Z,57.09
2023-06-29T21:46:53.520Z,57.25
2023-06-29T21:49:20.273Z,57.35
2023-06-29T21:51:47.174Z,57.28
2023-06-29T21:54:15.206Z,57.25
2023-06-29T21:56:42.258Z,57.41
2023-06-29T21:59:10.037Z,57.48
2023-06-29T22:01:37.087Z,57.73
2023-06-29T22:04:04.025Z,57.81
2023-06-29T22:06:30.910Z,57.82
2023-06-29T22:08:58.023Z,58.00
2023-06-29T22:11:27.846Z,58.25
2023-06-29T22:13:55.191Z,58.33
2023-06-29T22:16:23.723Z,58.24
2023-06-29T22:18:52.000Z,58.42
2023-06-29T22:21:22.301Z,58.54
2023-06-29T22:23:51.351Z,58.68
2023-06-29T22:26:18.647Z,58.78
2023-06-29T22:28:46.392Z,58.76
2023-06-29T22:31:15.423Z,58.99
2023-06-29T22:33:42.467Z,59.02
2023-06-29T22:36:09.458Z,59.15
2023-06-29T22:38:36.476Z,59.05
2023-06-29T22:41:05.670Z,59.30
2023-06-29T22:43:33.377Z,59.39
2023-06-29T22:46:01.243Z,59.54
2023-06-29T22:48:28.008Z,59.68
2023-06-29T22:50:56.858Z,59.77
2023-06-29T22:53:24.412Z,59.85
2023-06-29T22:55:51.143Z,59.82
2023-06-29T22:58:25.416Z,60.14
2023-06-29T23:00:56.031Z,59.80
2023-06-29T23:03:23.433Z,60.08
2023-06-29T23:05:52.828Z,60.15
2023-06-29T23:08:19.527Z,60.15
2023-06-29T23:10:50.392Z,60.18
2023-06-29T23:13:17.550Z,59.99
2023-06-29T23:15:46.243Z,60.25
2023-06-29T23:18:14.191Z,60.38
2023-06-29T23:20:47.741Z,60.68
2023-06-29T23:23:14.740Z,60.59
2023-06-29T23:25:42.719Z,60.76
2023-06-29T23:28:09.631Z,61.11
2023-06-29T23:30:36.755Z,60.96
2023-06-29T23:33:03.642Z,61.31
2023-06-29T23:35:30.355Z,61.59
2023-06-29T23:37:57.041Z,61.69
2023-06-29T23:40:23.776Z,61.80
2023-06-29T23:42:51.112Z,62.05
2023-06-29T23:45:17.987Z,62.11
2023-06-29T23:47:44.727Z,62.24
2023-06-29T23:50:14.103Z,62.52
2023-06-29T23:52:41.766Z,62.69
2023-06-29T23:55:10.515Z,62.72
2023-06-29T23:57:37.187Z,62.72
