createdAt,value
2018-07-30T21:54:21.161Z,28.80
2018-07-30T21:57:02.331Z,29.00
2018-07-30T21:59:43.101Z,28.80
2018-07-30T22:02:24.081Z,28.80
2018-07-30T22:05:04.358Z,28.90
2018-07-30T22:07:45.538Z,28.80
2018-07-30T22:10:13.993Z,28.90
2018-07-30T22:12:55.403Z,28.90
2018-07-30T22:15:36.501Z,28.90
2018-07-30T22:18:18.023Z,28.90
2018-07-30T22:20:58.887Z,28.90
2018-07-30T22:23:39.540Z,28.80
2018-07-30T22:26:07.781Z,28.80
2018-07-30T22:28:48.009Z,28.70
2018-07-30T22:31:16.237Z,28.70
2018-07-30T22:33:44.449Z,28.70
2018-07-30T22:36:12.683Z,28.70
2018-07-30T22:38:42.815Z,28.70
2018-07-30T22:41:23.491Z,28.70
2018-07-30T22:43:52.840Z,28.70
2018-07-30T22:46:21.072Z,28.60
2018-07-30T22:49:01.692Z,28.60
2018-07-30T22:51:42.417Z,28.50
2018-07-30T22:54:23.117Z,28.40
2018-07-30T22:57:03.920Z,28.40
2018-07-30T22:59:37.721Z,28.30
2018-07-30T23:02:11.043Z,28.30
2018-07-30T23:04:39.279Z,28.20
2018-07-30T23:07:08.121Z,28.20
2018-07-30T23:09:48.782Z,28.30
2018-07-30T23:12:24.138Z,28.20
2018-07-30T23:15:04.263Z,28.20
2018-07-30T23:17:34.023Z,28.00
2018-07-30T23:20:14.656Z,28.00
2018-07-30T23:22:43.998Z,27.90
2018-07-30T23:25:16.846Z,27.80
2018-07-30T23:27:50.540Z,27.80
2018-07-30T23:30:18.758Z,27.70
2018-07-30T23:32:59.458Z,27.70
2018-07-30T23:35:40.055Z,27.70
2018-07-30T23:38:20.757Z,27.70
2018-07-30T23:41:01.776Z,27.70
2018-07-30T23:43:30.055Z,27.70
2018-07-30T23:45:58.260Z,27.70
2018-07-30T23:48:26.477Z,27.60
2018-07-30T23:51:07.552Z,27.60
2018-07-30T23:53:48.253Z,27.50
2018-07-30T23:56:28.905Z,27.40
