createdAt,value
2022-08-26T00:02:33.645Z,100831.22
2022-08-26T00:07:35.389Z,100824.91
2022-08-26T00:12:40.061Z,100818.59
2022-08-26T00:17:41.804Z,100819.38
2022-08-26T00:22:43.518Z,100816.13
2022-08-26T00:27:45.534Z,100816.38
2022-08-26T00:32:47.220Z,100812.91
2022-08-26T00:37:50.441Z,100817.44
2022-08-26T00:42:52.192Z,100807.84
2022-08-26T00:47:57.549Z,100798.25
2022-08-26T00:53:00.165Z,100803.81
2022-08-26T00:58:01.937Z,100799.56
2022-08-26T01:03:05.312Z,100799.81
2022-08-26T01:08:09.219Z,100793.81
2022-08-26T01:13:11.714Z,100793.97
2022-08-26T01:18:13.619Z,100793.22
2022-08-26T01:23:15.355Z,100782.69
2022-08-26T01:28:27.404Z,100790.13
2022-08-26T01:33:42.004Z,100792.09
2022-08-26T01:38:44.634Z,100793.16
2022-08-26T01:43:47.005Z,100801.19
2022-08-26T01:48:52.385Z,100796.16
2022-08-26T01:53:56.257Z,100802.41
2022-08-26T01:59:01.278Z,100799.03
2022-08-26T02:04:10.294Z,100802.47
2022-08-26T02:09:12.085Z,100793.63
2022-08-26T02:14:16.274Z,100796.38
2022-08-26T02:19:20.669Z,100796.88
2022-08-26T02:24:27.571Z,100797.34
2022-08-26T02:29:32.988Z,100794.81
2022-08-26T02:34:35.003Z,100793.78
2022-08-26T02:39:37.476Z,100789.50
2022-08-26T02:44:39.475Z,100785.25
2022-08-26T02:49:44.598Z,100779.25
2022-08-26T02:54:49.525Z,100776.66
2022-08-26T02:59:51.372Z,100787.47
2022-08-26T03:04:57.468Z,100781.53
2022-08-26T03:10:06.918Z,100769.53
2022-08-26T03:15:16.061Z,100770.50
2022-08-26T03:20:19.401Z,100775.91
2022-08-26T03:25:21.554Z,100765.41
2022-08-26T03:30:49.269Z,100768.19
2022-08-26T03:35:52.140Z,100755.72
2022-08-26T03:40:53.804Z,100761.22
2022-08-26T03:45:55.455Z,100755.13
2022-08-26T03:50:57.121Z,100748.03
2022-08-26T03:55:59.405Z,100754.41
2022-08-26T04:01:01.049Z,100754.53
2022-08-26T04:06:02.961Z,100747.59
2022-08-26T04:11:05.235Z,100743.38
2022-08-26T04:16:07.063Z,100740.84
2022-08-26T04:21:08.826Z,100742.72
2022-08-26T04:26:10.524Z,100743.84
2022-08-26T04:31:13.310Z,100744.56
2022-08-26T04:36:15.134Z,100749.00
2022-08-26T04:41:17.802Z,100748.31
2022-08-26T04:46:22.687Z,100740.56
2022-08-26T04:51:28.086Z,100741.47
2022-08-26T04:56:31.379Z,100749.47
2022-08-26T05:01:34.382Z,100738.75
2022-08-26T05:06:41.326Z,100732.44
2022-08-26T05:11:43.013Z,100738.44
2022-08-26T05:16:44.821Z,100747.38
2022-08-26T05:21:49.518Z,100754.13
2022-08-26T05:26:51.183Z,100754.78
2022-08-26T05:31:53.304Z,100756.28
2022-08-26T05:36:57.671Z,100761.34
2022-08-26T05:41:59.503Z,100757.63
2022-08-26T05:47:01.614Z,100765.34
2022-08-26T05:52:03.610Z,100762.22
2022-08-26T05:57:05.310Z,100766.41
2022-08-26T06:02:07.368Z,100770.69
2022-08-26T06:07:11.794Z,100768.78
2022-08-26T06:12:15.713Z,100775.69
2022-08-26T06:17:20.180Z,100774.81
2022-08-26T06:22:40.118Z,100771.88
2022-08-26T06:27:41.807Z,100773.31
2022-08-26T06:32:43.484Z,100774.56
2022-08-26T06:37:45.330Z,100764.56
2022-08-26T06:42:47.500Z,100771.31
2022-08-26T06:47:49.450Z,100763.72
2022-08-26T06:52:52.613Z,100767.75
2022-08-26T06:57:56.379Z,100765.31
2022-08-26T07:02:58.077Z,100764.75
2022-08-26T07:07:59.960Z,100763.75
2022-08-26T07:13:01.701Z,100756.06
2022-08-26T07:18:04.539Z,100760.91
2022-08-26T07:23:09.985Z,100757.72
2022-08-26T07:28:13.455Z,100770.66
2022-08-26T07:33:15.141Z,100775.38
2022-08-26T07:38:16.814Z,100778.09
2022-08-26T07:43:18.476Z,100778.06
2022-08-26T07:48:21.624Z,100775.28
2022-08-26T07:53:24.228Z,100770.63
2022-08-26T07:58:25.997Z,100772.22
2022-08-26T08:03:27.653Z,100767.25
2022-08-26T08:08:29.420Z,100776.03
2022-08-26T08:13:31.143Z,100778.47
2022-08-26T08:18:33.529Z,100775.47
2022-08-26T08:23:35.425Z,100777.03
2022-08-26T08:28:37.865Z,100770.69
2022-08-26T08:33:39.523Z,100767.16
2022-08-26T08:38:41.650Z,100761.31
2022-08-26T08:43:46.370Z,100766.03
2022-08-26T08:48:52.800Z,100750.50
2022-08-26T08:53:56.413Z,100738.59
2022-08-26T08:59:05.025Z,100742.28
2022-08-26T09:04:22.460Z,100726.91
2022-08-26T09:09:36.184Z,100727.25
2022-08-26T09:14:38.475Z,100726.09
2022-08-26T09:20:03.771Z,100732.75
2022-08-26T09:25:08.065Z,100733.03
2022-08-26T09:30:18.204Z,100729.88
2022-08-26T09:35:39.561Z,100726.03
2022-08-26T09:40:41.275Z,100727.84
2022-08-26T09:45:50.046Z,100721.53
2022-08-26T09:50:58.322Z,100720.59
2022-08-26T09:56:17.343Z,100721.28
2022-08-26T10:01:40.132Z,100706.06
2022-08-26T10:06:44.207Z,100702.53
2022-08-26T10:12:00.630Z,100694.41
2022-08-26T10:17:08.441Z,100693.06
2022-08-26T10:22:22.985Z,100686.69
2022-08-26T10:27:32.990Z,100678.28
2022-08-26T10:32:41.518Z,100674.34
2022-08-26T10:37:48.941Z,100668.69
2022-08-26T10:42:55.604Z,100657.69
2022-08-26T10:48:07.565Z,100652.81
2022-08-26T10:53:24.935Z,100651.19
2022-08-26T10:58:28.472Z,100643.38
2022-08-26T11:03:58.115Z,100643.00
2022-08-26T11:09:01.489Z,100629.66
2022-08-26T11:14:04.951Z,100625.47
2022-08-26T11:19:07.575Z,100619.63
2022-08-26T11:24:09.362Z,100613.84
2022-08-26T11:29:12.248Z,100604.97
2022-08-26T11:34:15.332Z,100592.53
2022-08-26T11:39:28.808Z,100579.34
2022-08-26T11:44:40.682Z,100568.97
2022-08-26T11:49:42.388Z,100567.00
2022-08-26T11:55:05.190Z,100555.84
2022-08-26T12:00:12.515Z,100547.56
2022-08-26T12:05:38.506Z,100526.25
2022-08-26T12:10:41.595Z,100527.09
2022-08-26T12:15:55.886Z,100526.50
2022-08-26T12:21:01.700Z,100529.00
2022-08-26T12:26:25.151Z,100535.44
2022-08-26T12:31:31.418Z,100524.56
2022-08-26T12:36:49.699Z,100530.84
2022-08-26T12:41:54.991Z,100518.47
2022-08-26T12:47:11.804Z,100527.19
2022-08-26T12:52:32.505Z,100533.34
2022-08-26T12:57:35.913Z,100532.47
2022-08-26T13:02:37.782Z,100533.28
2022-08-26T13:07:40.815Z,100519.38
2022-08-26T13:12:42.490Z,100502.59
2022-08-26T13:17:44.197Z,100488.06
2022-08-26T13:22:45.983Z,100497.31
2022-08-26T13:27:55.654Z,100495.16
2022-08-26T13:32:57.959Z,100488.19
2022-08-26T13:37:59.619Z,100482.19
2022-08-26T13:43:01.278Z,100487.34
2022-08-26T13:48:04.454Z,100502.91
2022-08-26T13:53:06.125Z,100489.38
2022-08-26T13:58:08.253Z,100491.47
2022-08-26T14:03:13.382Z,100525.63
2022-08-26T14:08:15.314Z,100509.44
2022-08-26T14:13:17.062Z,100496.47
2022-08-26T14:18:27.735Z,100495.25
2022-08-26T14:23:29.939Z,100481.22
2022-08-26T14:28:31.692Z,100476.06
2022-08-26T14:33:34.144Z,100484.75
2022-08-26T14:38:35.801Z,100476.81
2022-08-26T14:43:39.892Z,100473.13
2022-08-26T14:48:41.572Z,100474.16
2022-08-26T14:54:01.812Z,100492.84
2022-08-26T14:59:03.477Z,100481.50
2022-08-26T15:04:05.212Z,100460.91
2022-08-26T15:09:06.965Z,100473.44
2022-08-26T15:14:08.725Z,100479.06
2022-08-26T15:19:21.103Z,100480.00
2022-08-26T15:24:23.917Z,100496.38
2022-08-26T15:29:25.790Z,100529.03
2022-08-26T15:34:27.541Z,100569.47
2022-08-26T15:39:29.248Z,100571.78
2022-08-26T15:44:30.908Z,100584.84
2022-08-26T15:49:32.861Z,100558.03
2022-08-26T15:54:35.121Z,100549.09
2022-08-26T15:59:36.840Z,100548.34
2022-08-26T16:04:38.493Z,100540.38
2022-08-26T16:09:40.152Z,100524.09
2022-08-26T16:14:41.827Z,100515.09
2022-08-26T16:19:43.760Z,100519.50
2022-08-26T16:24:45.431Z,100505.84
2022-08-26T16:29:47.095Z,100511.19
2022-08-26T16:34:56.770Z,100513.41
2022-08-26T16:39:58.751Z,100518.91
2022-08-26T16:45:00.483Z,100531.50
2022-08-26T16:50:03.457Z,100530.91
2022-08-26T16:55:09.637Z,100545.81
2022-08-26T17:00:15.525Z,100573.09
2022-08-26T17:05:17.238Z,100567.63
2022-08-26T17:10:19.125Z,100538.53
2022-08-26T17:15:23.560Z,100525.88
2022-08-26T17:20:25.408Z,100540.91
2022-08-26T17:25:31.514Z,100531.41
2022-08-26T17:30:33.205Z,100531.06
2022-08-26T17:35:34.922Z,100531.69
2022-08-26T17:40:36.655Z,100555.31
2022-08-26T17:45:39.332Z,100566.91
2022-08-26T17:50:41.646Z,100560.03
2022-08-26T17:55:45.218Z,100559.16
2022-08-26T18:00:48.824Z,100567.09
2022-08-26T18:05:51.218Z,100560.38
2022-08-26T18:10:52.942Z,100575.56
2022-08-26T18:15:54.668Z,100572.13
2022-08-26T18:21:01.367Z,100573.38
2022-08-26T18:26:03.440Z,100585.16
2022-08-26T18:31:07.297Z,100595.44
2022-08-26T18:36:19.599Z,100594.00
2022-08-26T18:41:22.818Z,100620.88
2022-08-26T18:46:25.283Z,100663.13
2022-08-26T18:51:31.857Z,100659.16
2022-08-26T18:56:34.353Z,100668.84
2022-08-26T19:01:36.722Z,100674.03
2022-08-26T19:06:38.856Z,100687.09
2022-08-26T19:11:42.884Z,100690.34
2022-08-26T19:16:46.443Z,100678.91
2022-08-26T19:21:48.358Z,100711.88
2022-08-26T19:26:57.834Z,100722.78
2022-08-26T19:31:59.817Z,100714.44
2022-08-26T19:37:02.072Z,100690.09
2022-08-26T19:42:04.024Z,100658.72
2022-08-26T19:47:07.028Z,100641.53
2022-08-26T19:52:08.732Z,100637.59
2022-08-26T19:57:10.389Z,100623.56
2022-08-26T20:02:13.224Z,100622.94
2022-08-26T20:07:18.147Z,100606.00
2022-08-26T20:12:20.602Z,100594.13
2022-08-26T20:17:22.280Z,100584.09
2022-08-26T20:22:24.127Z,100588.47
2022-08-26T20:27:37.894Z,100615.38
2022-08-26T20:32:40.340Z,100625.25
2022-08-26T20:37:42.085Z,100634.25
2022-08-26T20:42:43.750Z,100625.38
2022-08-26T20:47:45.445Z,100630.44
2022-08-26T20:52:47.111Z,100642.44
2022-08-26T20:57:48.784Z,100626.34
2022-08-26T21:02:50.503Z,100596.09
2022-08-26T21:07:52.900Z,100617.06
2022-08-26T21:12:54.863Z,100625.13
2022-08-26T21:17:57.029Z,100626.91
2022-08-26T21:22:58.765Z,100633.06
2022-08-26T21:28:00.439Z,100635.66
2022-08-26T21:33:02.083Z,100640.94
2022-08-26T21:38:03.781Z,100648.88
2022-08-26T21:43:05.441Z,100662.91
2022-08-26T21:48:07.723Z,100660.31
2022-08-26T21:53:10.236Z,100666.41
2022-08-26T21:58:12.603Z,100662.09
2022-08-26T22:03:14.661Z,100662.91
2022-08-26T22:08:16.646Z,100671.84
2022-08-26T22:13:33.022Z,100668.19
2022-08-26T22:18:34.796Z,100668.19
2022-08-26T22:23:36.691Z,100669.16
2022-08-26T22:28:39.251Z,100672.69
2022-08-26T22:33:42.357Z,100674.34
2022-08-26T22:38:44.029Z,100669.72
2022-08-26T22:43:45.832Z,100663.34
2022-08-26T22:48:47.674Z,100653.56
2022-08-26T22:53:55.544Z,100649.94
2022-08-26T22:58:57.248Z,100648.16
2022-08-26T23:03:58.902Z,100654.94
2022-08-26T23:09:00.535Z,100658.47
2022-08-26T23:14:05.055Z,100661.09
2022-08-26T23:19:10.504Z,100652.34
2022-08-26T23:24:12.251Z,100658.41
2022-08-26T23:29:15.080Z,100657.66
2022-08-26T23:34:35.255Z,100661.91
2022-08-26T23:39:37.625Z,100653.97
2022-08-26T23:44:39.338Z,100649.59
2022-08-26T23:49:41.434Z,100642.34
2022-08-26T23:54:43.122Z,100643.13
2022-08-26T23:59:44.947Z,100638.63
