createdAt,value
2019-03-06T00:00:46.236Z,0.00
2019-03-06T00:01:46.245Z,0.00
2019-03-06T00:02:46.226Z,0.00
2019-03-06T00:03:46.218Z,0.00
2019-03-06T00:04:46.190Z,0.00
2019-03-06T00:05:46.212Z,0.00
2019-03-06T00:06:46.180Z,0.00
2019-03-06T00:07:46.157Z,0.00
2019-03-06T00:08:46.163Z,0.00
2019-03-06T00:09:46.145Z,0.00
2019-03-06T00:10:46.125Z,0.00
2019-03-06T00:11:46.112Z,0.00
2019-03-06T00:12:46.120Z,0.00
2019-03-06T00:13:46.114Z,0.00
2019-03-06T00:14:46.100Z,0.00
2019-03-06T00:15:46.065Z,0.00
2019-03-06T00:16:46.053Z,0.00
2019-03-06T00:17:46.042Z,0.00
2019-03-06T00:18:46.044Z,0.00
2019-03-06T00:19:46.030Z,0.00
2019-03-06T00:20:46.017Z,0.00
2019-03-06T00:21:45.998Z,0.00
2019-03-06T00:22:45.985Z,0.00
2019-03-06T00:23:45.976Z,0.00
2019-03-06T00:24:45.986Z,0.00
2019-03-06T00:25:45.960Z,0.00
2019-03-06T00:26:45.941Z,0.00
2019-03-06T00:27:45.929Z,0.00
2019-03-06T00:28:45.919Z,0.00
2019-03-06T00:29:45.922Z,0.00
2019-03-06T00:30:45.898Z,0.00
2019-03-06T00:31:45.889Z,0.00
2019-03-06T00:32:45.875Z,0.00
2019-03-06T00:33:45.860Z,0.00
2019-03-06T00:34:45.864Z,0.00
2019-03-06T00:35:45.844Z,0.00
2019-03-06T00:36:45.836Z,0.00
2019-03-06T00:37:45.816Z,0.00
2019-03-06T00:38:45.804Z,0.00
2019-03-06T00:39:45.845Z,0.00
2019-03-06T00:40:45.782Z,0.00
2019-03-06T00:41:45.782Z,0.00
2019-03-06T00:42:45.765Z,0.00
2019-03-06T00:43:45.757Z,0.00
2019-03-06T00:44:45.739Z,0.00
2019-03-06T00:45:45.739Z,0.00
2019-03-06T00:46:45.712Z,0.00
2019-03-06T00:47:45.758Z,0.00
2019-03-06T00:48:45.690Z,0.00
2019-03-06T00:49:45.683Z,0.00
2019-03-06T00:50:45.678Z,0.00
2019-03-06T00:51:45.659Z,0.00
2019-03-06T00:52:45.650Z,0.00
2019-03-06T00:53:45.640Z,0.00
2019-03-06T00:54:45.624Z,0.00
2019-03-06T00:55:45.622Z,0.00
2019-03-06T00:56:45.611Z,0.00
2019-03-06T00:57:45.590Z,0.00
2019-03-06T00:58:45.579Z,0.00
2019-03-06T00:59:45.581Z,0.00
2019-03-06T01:00:45.667Z,0.00
2019-03-06T01:01:45.575Z,0.00
2019-03-06T01:02:45.535Z,0.00
2019-03-06T01:03:45.519Z,0.00
2019-03-06T01:04:45.509Z,0.00
2019-03-06T01:05:45.560Z,0.00
2019-03-06T01:06:45.486Z,0.00
2019-03-06T01:07:45.476Z,0.00
2019-03-06T01:08:45.463Z,0.00
2019-03-06T01:09:45.459Z,0.00
2019-03-06T01:10:45.454Z,0.00
2019-03-06T01:11:45.433Z,0.00
2019-03-06T01:12:45.471Z,0.00
2019-03-06T01:13:45.405Z,0.00
2019-03-06T01:14:45.396Z,0.00
2019-03-06T01:15:45.403Z,0.00
2019-03-06T01:16:45.376Z,0.00
2019-03-06T01:17:45.366Z,0.00
2019-03-06T01:18:45.353Z,0.00
2019-03-06T01:19:45.338Z,0.00
2019-03-06T01:20:45.329Z,0.00
2019-03-06T01:21:45.334Z,0.00
2019-03-06T01:22:45.307Z,0.00
2019-03-06T01:23:45.296Z,0.00
2019-03-06T01:24:45.286Z,0.00
2019-03-06T01:25:45.276Z,0.00
2019-03-06T01:26:45.270Z,0.00
2019-03-06T01:27:45.247Z,0.00
2019-03-06T01:28:45.237Z,0.00
2019-03-06T01:29:45.226Z,0.00
2019-03-06T01:30:45.215Z,0.00
2019-03-06T01:31:45.216Z,0.00
2019-03-06T01:32:45.190Z,0.00
2019-03-06T01:33:45.181Z,0.00
2019-03-06T01:34:45.171Z,0.00
2019-03-06T01:35:45.157Z,0.00
2019-03-06T01:36:45.164Z,0.00
2019-03-06T01:37:45.136Z,0.00
2019-03-06T01:38:45.128Z,0.00
2019-03-06T01:39:45.121Z,0.00
2019-03-06T01:40:45.109Z,0.00
2019-03-06T01:41:45.121Z,0.00
2019-03-06T01:42:45.080Z,0.00
2019-03-06T01:43:45.067Z,0.00
2019-03-06T01:44:45.062Z,0.00
2019-03-06T01:45:45.046Z,0.00
2019-03-06T01:46:45.040Z,0.00
2019-03-06T01:47:45.060Z,0.00
2019-03-06T01:48:45.015Z,0.00
2019-03-06T01:49:44.999Z,0.00
2019-03-06T01:50:44.990Z,0.00
2019-03-06T01:51:44.979Z,0.00
2019-03-06T01:52:44.976Z,0.00
2019-03-06T01:53:44.956Z,0.00
2019-03-06T01:54:44.945Z,0.00
2019-03-06T01:55:44.958Z,0.00
2019-03-06T01:56:44.921Z,0.00
2019-03-06T01:57:44.932Z,0.00
2019-03-06T01:58:44.906Z,0.00
2019-03-06T01:59:44.911Z,0.00
2019-03-06T02:00:44.879Z,0.00
2019-03-06T02:01:44.866Z,0.00
2019-03-06T02:02:44.869Z,0.00
2019-03-06T02:03:44.854Z,0.00
2019-03-06T02:04:44.834Z,0.00
2019-03-06T02:05:44.843Z,0.00
2019-03-06T02:06:44.810Z,0.00
2019-03-06T02:07:44.814Z,0.00
2019-03-06T02:08:44.794Z,0.00
2019-03-06T02:09:44.779Z,0.00
2019-03-06T02:10:44.765Z,0.00
2019-03-06T02:11:44.773Z,0.00
2019-03-06T02:12:44.777Z,0.00
2019-03-06T02:13:44.733Z,0.00
2019-03-06T02:14:44.723Z,0.00
2019-03-06T02:15:44.712Z,0.00
2019-03-06T02:16:44.702Z,0.00
2019-03-06T02:17:44.690Z,0.00
2019-03-06T02:18:44.688Z,0.00
2019-03-06T02:19:44.671Z,0.00
2019-03-06T02:20:44.654Z,0.00
2019-03-06T02:21:44.650Z,0.00
2019-03-06T02:22:44.660Z,0.00
2019-03-06T02:23:44.639Z,0.00
2019-03-06T02:24:44.610Z,0.00
2019-03-06T02:25:44.602Z,0.00
2019-03-06T02:26:44.588Z,0.00
2019-03-06T02:27:44.598Z,0.00
2019-03-06T02:28:44.580Z,0.00
2019-03-06T02:29:44.564Z,0.00
2019-03-06T02:30:44.545Z,0.00
2019-03-06T02:31:44.536Z,0.00
2019-03-06T02:32:44.522Z,0.00
2019-03-06T02:33:44.519Z,0.00
2019-03-06T02:34:44.507Z,0.00
2019-03-06T02:35:44.485Z,0.00
2019-03-06T02:36:44.480Z,0.00
2019-03-06T02:37:44.485Z,0.00
2019-03-06T02:38:44.467Z,0.00
2019-03-06T02:39:44.447Z,0.00
2019-03-06T02:40:44.439Z,0.00
2019-03-06T02:41:44.421Z,0.00
2019-03-06T02:42:44.410Z,0.00
2019-03-06T02:43:44.411Z,0.00
2019-03-06T02:44:44.386Z,0.00
2019-03-06T02:45:44.378Z,0.00
2019-03-06T02:46:44.364Z,0.00
2019-03-06T02:47:44.357Z,0.00
2019-03-06T02:48:44.370Z,0.00
2019-03-06T02:49:44.332Z,0.00
2019-03-06T02:50:44.320Z,0.00
2019-03-06T02:51:44.308Z,0.00
2019-03-06T02:52:44.300Z,0.00
2019-03-06T02:53:44.288Z,0.00
2019-03-06T02:54:44.285Z,0.00
2019-03-06T02:55:44.262Z,0.00
2019-03-06T02:56:44.255Z,0.00
2019-03-06T02:57:44.240Z,0.00
2019-03-06T02:58:44.413Z,0.00
2019-03-06T02:59:44.235Z,0.00
2019-03-06T03:00:44.205Z,0.00
2019-03-06T03:01:44.201Z,0.00
2019-03-06T03:02:44.189Z,0.00
2019-03-06T03:03:44.174Z,0.00
2019-03-06T03:04:44.167Z,0.00
2019-03-06T03:05:44.150Z,0.00
2019-03-06T03:06:44.139Z,0.00
2019-03-06T03:07:44.129Z,0.00
2019-03-06T03:08:44.114Z,0.00
2019-03-06T03:09:44.111Z,0.00
2019-03-06T03:10:44.092Z,0.00
2019-03-06T03:11:44.088Z,0.00
2019-03-06T03:12:44.089Z,0.00
2019-03-06T03:13:44.058Z,0.00
2019-03-06T03:14:44.070Z,0.00
2019-03-06T03:15:44.037Z,0.00
2019-03-06T03:16:44.026Z,0.00
2019-03-06T03:17:44.077Z,0.00
2019-03-06T03:18:44.006Z,0.00
2019-03-06T03:19:44.004Z,0.00
2019-03-06T03:20:44.026Z,0.00
2019-03-06T03:21:43.976Z,0.00
2019-03-06T03:22:43.956Z,0.00
2019-03-06T03:23:43.945Z,0.00
2019-03-06T03:24:43.947Z,0.00
2019-03-06T03:25:43.929Z,0.00
2019-03-06T03:26:43.913Z,0.00
2019-03-06T03:27:43.905Z,0.00
2019-03-06T03:28:43.888Z,0.00
2019-03-06T03:29:43.881Z,0.00
2019-03-06T03:30:43.889Z,0.00
2019-03-06T03:31:43.882Z,0.00
2019-03-06T03:32:43.871Z,0.00
2019-03-06T03:33:43.836Z,0.00
2019-03-06T03:34:43.830Z,0.00
2019-03-06T03:35:43.855Z,0.00
2019-03-06T03:36:43.802Z,0.00
2019-03-06T03:37:43.797Z,0.00
2019-03-06T03:38:43.788Z,0.00
2019-03-06T03:39:43.766Z,0.00
2019-03-06T03:40:43.767Z,0.00
2019-03-06T03:41:43.754Z,0.00
2019-03-06T03:42:43.783Z,0.00
2019-03-06T03:43:43.722Z,0.00
2019-03-06T03:44:43.715Z,0.00
2019-03-06T03:45:43.724Z,0.00
2019-03-06T03:46:43.689Z,0.00
2019-03-06T03:47:43.693Z,0.00
2019-03-06T03:48:43.668Z,0.00
2019-03-06T03:49:43.658Z,0.00
2019-03-06T03:50:43.654Z,0.00
2019-03-06T03:51:43.664Z,0.00
2019-03-06T03:52:43.624Z,0.00
2019-03-06T03:53:43.615Z,0.00
2019-03-06T03:54:43.603Z,0.00
2019-03-06T03:55:43.599Z,0.00
2019-03-06T03:56:43.585Z,0.00
2019-03-06T03:57:43.582Z,0.00
2019-03-06T03:58:43.565Z,0.00
2019-03-06T03:59:43.544Z,0.00
2019-03-06T04:00:43.553Z,0.00
2019-03-06T04:01:43.522Z,0.00
2019-03-06T04:02:43.526Z,0.00
2019-03-06T04:03:43.505Z,0.00
2019-03-06T04:04:43.494Z,0.00
2019-03-06T04:05:43.478Z,0.00
2019-03-06T04:06:43.476Z,0.00
2019-03-06T04:07:43.461Z,0.00
2019-03-06T04:08:43.460Z,0.00
2019-03-06T04:09:43.433Z,0.00
2019-03-06T04:10:43.421Z,0.00
2019-03-06T04:11:43.421Z,0.00
2019-03-06T04:12:43.401Z,0.00
2019-03-06T04:13:43.388Z,0.00
2019-03-06T04:14:43.382Z,0.00
2019-03-06T04:15:43.366Z,0.00
2019-03-06T04:16:43.374Z,0.00
2019-03-06T04:17:43.344Z,0.00
2019-03-06T04:18:43.333Z,0.00
2019-03-06T04:19:43.332Z,0.00
2019-03-06T04:20:43.311Z,0.00
2019-03-06T04:21:43.324Z,0.00
2019-03-06T04:22:43.296Z,0.00
2019-03-06T04:23:43.275Z,0.00
2019-03-06T04:24:43.265Z,0.00
2019-03-06T04:25:43.263Z,0.00
2019-03-06T04:26:43.253Z,0.00
2019-03-06T04:27:43.261Z,0.00
2019-03-06T04:28:43.221Z,0.00
2019-03-06T04:29:43.209Z,0.00
2019-03-06T04:30:43.202Z,0.00
2019-03-06T04:31:43.196Z,0.00
2019-03-06T04:32:43.200Z,0.00
2019-03-06T04:33:43.181Z,0.00
2019-03-06T04:34:43.153Z,0.00
2019-03-06T04:35:43.142Z,0.00
2019-03-06T04:36:43.136Z,0.00
2019-03-06T04:37:43.137Z,0.00
2019-03-06T04:38:43.865Z,0.00
2019-03-06T04:39:43.096Z,0.00
2019-03-06T04:40:43.086Z,0.00
2019-03-06T04:41:43.079Z,0.00
2019-03-06T04:42:43.082Z,0.00
2019-03-06T04:43:43.086Z,0.00
2019-03-06T04:44:43.040Z,0.00
2019-03-06T04:45:43.032Z,0.00
2019-03-06T04:46:43.020Z,0.00
2019-03-06T04:47:43.020Z,0.00
2019-03-06T04:48:42.999Z,0.00
2019-03-06T04:49:52.261Z,0.00
2019-03-06T04:50:43.972Z,0.00
2019-03-06T04:51:42.963Z,0.00
2019-03-06T04:52:42.961Z,0.00
2019-03-06T04:53:42.945Z,0.00
2019-03-06T04:54:42.958Z,0.00
2019-03-06T04:55:42.934Z,0.00
2019-03-06T04:56:42.928Z,0.00
2019-03-06T04:57:42.911Z,0.00
2019-03-06T04:58:42.895Z,0.00
2019-03-06T04:59:42.874Z,0.00
2019-03-06T05:00:42.866Z,0.00
2019-03-06T05:01:42.858Z,0.00
2019-03-06T05:02:42.851Z,0.00
2019-03-06T05:03:42.831Z,0.00
2019-03-06T05:04:42.820Z,0.00
2019-03-06T05:05:42.840Z,0.00
2019-03-06T05:06:42.809Z,0.00
2019-03-06T05:07:42.807Z,0.00
2019-03-06T05:08:42.774Z,0.00
2019-03-06T05:09:42.764Z,0.00
2019-03-06T05:10:42.752Z,0.00
2019-03-06T05:11:42.741Z,0.00
2019-03-06T05:12:42.740Z,0.00
2019-03-06T05:13:42.720Z,0.00
2019-03-06T05:14:42.706Z,0.00
2019-03-06T05:15:42.695Z,0.00
2019-03-06T05:16:42.687Z,0.00
2019-03-06T05:17:42.740Z,0.00
2019-03-06T05:18:42.670Z,0.00
2019-03-06T05:19:42.651Z,0.00
2019-03-06T05:20:42.639Z,0.00
2019-03-06T05:21:42.633Z,0.00
2019-03-06T05:22:42.645Z,0.00
2019-03-06T05:23:42.612Z,0.00
2019-03-06T05:24:42.608Z,0.00
2019-03-06T05:25:42.583Z,0.00
2019-03-06T05:26:42.573Z,0.00
2019-03-06T05:27:42.595Z,0.00
2019-03-06T05:28:42.549Z,0.00
2019-03-06T05:29:42.540Z,0.00
2019-03-06T05:30:42.527Z,0.00
2019-03-06T05:31:42.514Z,0.00
2019-03-06T05:32:42.506Z,0.00
2019-03-06T05:33:42.510Z,0.00
2019-03-06T05:34:42.483Z,0.00
2019-03-06T05:35:42.479Z,0.00
2019-03-06T05:36:42.466Z,0.00
2019-03-06T05:37:42.454Z,0.00
2019-03-06T05:38:42.448Z,0.00
2019-03-06T05:39:42.428Z,0.00
2019-03-06T05:40:42.414Z,0.00
2019-03-06T05:41:42.407Z,0.00
2019-03-06T05:42:42.394Z,0.00
2019-03-06T05:43:42.394Z,0.00
2019-03-06T05:44:42.375Z,0.00
2019-03-06T05:45:42.365Z,0.00
2019-03-06T05:46:42.349Z,0.00
2019-03-06T05:47:42.353Z,0.00
2019-03-06T05:48:42.336Z,0.00
2019-03-06T05:49:42.315Z,0.00
2019-03-06T05:50:42.302Z,0.00
2019-03-06T05:51:42.292Z,0.00
2019-03-06T05:52:42.285Z,0.00
2019-03-06T05:53:42.293Z,0.00
2019-03-06T05:54:42.260Z,0.00
2019-03-06T05:55:42.245Z,0.00
2019-03-06T05:56:42.233Z,0.00
2019-03-06T05:57:42.227Z,0.00
2019-03-06T05:58:42.225Z,5.62
2019-03-06T05:59:42.201Z,5.62
2019-03-06T06:00:42.190Z,5.62
2019-03-06T06:01:42.184Z,5.62
2019-03-06T06:02:42.168Z,5.62
2019-03-06T06:03:42.170Z,5.62
2019-03-06T06:04:42.147Z,11.25
2019-03-06T06:05:42.136Z,11.25
2019-03-06T06:06:42.138Z,11.25
2019-03-06T06:07:42.111Z,11.25
2019-03-06T06:08:42.113Z,11.25
2019-03-06T06:09:42.093Z,11.25
2019-03-06T06:10:42.079Z,16.88
2019-03-06T06:11:42.066Z,16.88
2019-03-06T06:12:42.055Z,16.88
2019-03-06T06:13:42.042Z,16.88
2019-03-06T06:14:42.043Z,22.50
2019-03-06T06:15:42.038Z,22.50
2019-03-06T06:16:42.031Z,22.50
2019-03-06T06:17:42.000Z,22.50
2019-03-06T06:18:41.990Z,28.12
2019-03-06T06:19:41.987Z,28.12
2019-03-06T06:20:41.966Z,28.12
2019-03-06T06:21:41.975Z,28.12
2019-03-06T06:22:41.948Z,28.12
2019-03-06T06:23:41.934Z,28.12
2019-03-06T06:24:43.178Z,33.75
2019-03-06T06:25:41.911Z,33.75
2019-03-06T06:26:41.944Z,33.75
2019-03-06T06:27:41.888Z,39.38
2019-03-06T06:28:41.882Z,39.38
2019-03-06T06:29:41.885Z,39.38
2019-03-06T06:30:41.851Z,39.38
2019-03-06T06:31:41.846Z,45.00
2019-03-06T06:32:41.831Z,45.00
2019-03-06T06:33:41.823Z,45.00
2019-03-06T06:34:41.816Z,50.62
2019-03-06T06:35:41.822Z,50.62
2019-03-06T06:36:41.798Z,50.62
2019-03-06T06:37:41.776Z,56.25
2019-03-06T06:38:41.763Z,56.25
2019-03-06T06:39:42.324Z,56.25
2019-03-06T06:40:41.757Z,56.25
2019-03-06T06:41:41.730Z,56.25
2019-03-06T06:42:41.721Z,56.25
2019-03-06T06:43:41.707Z,56.25
2019-03-06T06:44:41.699Z,61.88
2019-03-06T06:45:41.699Z,61.88
2019-03-06T06:46:41.674Z,61.88
2019-03-06T06:47:41.669Z,67.50
2019-03-06T06:48:41.662Z,67.50
2019-03-06T06:49:41.648Z,67.50
2019-03-06T06:50:41.646Z,67.50
2019-03-06T06:51:41.619Z,73.12
2019-03-06T06:52:41.607Z,73.12
2019-03-06T06:53:41.600Z,73.12
2019-03-06T06:54:41.583Z,73.12
2019-03-06T06:55:41.608Z,78.75
2019-03-06T06:56:41.565Z,78.75
2019-03-06T06:57:41.550Z,78.75
2019-03-06T06:58:41.539Z,78.75
2019-03-06T06:59:41.529Z,84.38
2019-03-06T07:00:41.523Z,84.38
2019-03-06T07:01:41.527Z,90.00
2019-03-06T07:02:41.509Z,90.00
2019-03-06T07:03:41.499Z,90.00
2019-03-06T07:04:41.471Z,90.00
2019-03-06T07:05:41.461Z,95.62
2019-03-06T07:06:41.469Z,95.62
2019-03-06T07:07:41.443Z,95.62
2019-03-06T07:08:41.438Z,95.62
2019-03-06T07:09:41.415Z,101.25
2019-03-06T07:10:41.406Z,101.25
2019-03-06T07:11:41.411Z,106.88
2019-03-06T07:12:41.388Z,106.88
2019-03-06T07:13:41.373Z,106.88
2019-03-06T07:14:41.380Z,112.50
2019-03-06T07:15:41.349Z,112.50
2019-03-06T07:16:41.346Z,112.50
2019-03-06T07:17:41.327Z,118.12
2019-03-06T07:18:41.320Z,118.12
2019-03-06T07:19:41.309Z,123.75
2019-03-06T07:20:41.308Z,123.75
2019-03-06T07:21:41.299Z,123.75
2019-03-06T07:22:41.269Z,129.38
2019-03-06T07:23:41.480Z,129.38
2019-03-06T07:24:41.248Z,135.00
2019-03-06T07:25:41.248Z,135.00
2019-03-06T07:26:41.255Z,140.62
2019-03-06T07:27:41.227Z,146.25
2019-03-06T07:28:41.281Z,146.25
2019-03-06T07:29:41.191Z,151.88
2019-03-06T07:30:41.182Z,157.50
2019-03-06T07:31:41.404Z,157.50
2019-03-06T07:32:41.169Z,163.12
2019-03-06T07:33:41.145Z,168.75
2019-03-06T07:34:41.135Z,168.75
2019-03-06T07:35:41.126Z,174.38
2019-03-06T07:36:41.112Z,180.00
2019-03-06T07:37:41.107Z,185.62
2019-03-06T07:38:41.091Z,191.25
2019-03-06T07:39:41.075Z,196.88
2019-03-06T07:40:41.072Z,191.25
2019-03-06T07:41:41.057Z,185.62
2019-03-06T07:42:41.060Z,185.62
2019-03-06T07:43:41.031Z,185.62
2019-03-06T07:44:41.019Z,185.62
2019-03-06T07:45:41.009Z,180.00
2019-03-06T07:46:41.000Z,180.00
2019-03-06T07:47:40.991Z,180.00
2019-03-06T07:48:40.989Z,174.38
2019-03-06T07:49:45.206Z,168.75
2019-03-06T07:50:40.966Z,168.75
2019-03-06T07:51:40.943Z,163.12
2019-03-06T07:52:40.932Z,157.50
2019-03-06T07:53:40.941Z,157.50
2019-03-06T07:54:40.912Z,151.88
2019-03-06T07:55:40.897Z,151.88
2019-03-06T07:56:40.885Z,146.25
2019-03-06T07:57:40.873Z,146.25
2019-03-06T07:58:40.874Z,146.25
2019-03-06T07:59:40.862Z,146.25
2019-03-06T08:00:40.839Z,151.88
2019-03-06T08:01:40.828Z,157.50
2019-03-06T08:02:40.818Z,168.75
2019-03-06T08:03:40.827Z,168.75
2019-03-06T08:04:40.807Z,174.38
2019-03-06T08:05:40.794Z,174.38
2019-03-06T08:06:40.779Z,174.38
2019-03-06T08:07:40.772Z,174.38
2019-03-06T08:08:40.750Z,174.38
2019-03-06T08:09:40.751Z,174.38
2019-03-06T08:10:40.732Z,174.38
2019-03-06T08:11:40.722Z,185.62
2019-03-06T08:12:40.707Z,185.62
2019-03-06T08:13:40.701Z,191.25
2019-03-06T08:14:40.697Z,185.62
2019-03-06T08:15:40.680Z,174.38
2019-03-06T08:16:40.663Z,174.38
2019-03-06T08:17:40.648Z,174.38
2019-03-06T08:18:40.637Z,180.00
2019-03-06T08:19:40.643Z,185.62
2019-03-06T08:20:40.615Z,185.62
2019-03-06T08:21:40.604Z,191.25
2019-03-06T08:22:40.591Z,196.88
2019-03-06T08:23:40.584Z,208.12
2019-03-06T08:24:40.611Z,213.75
2019-03-06T08:25:40.560Z,241.88
2019-03-06T08:26:40.563Z,286.88
2019-03-06T08:27:40.536Z,309.38
2019-03-06T08:28:40.530Z,309.38
2019-03-06T08:29:40.533Z,292.50
2019-03-06T08:30:40.503Z,286.88
2019-03-06T08:31:40.494Z,309.38
2019-03-06T08:32:40.481Z,326.25
2019-03-06T08:33:40.468Z,337.50
2019-03-06T08:34:40.467Z,337.50
2019-03-06T08:35:40.452Z,348.75
2019-03-06T08:36:40.434Z,354.38
2019-03-06T08:37:40.426Z,360.00
2019-03-06T08:38:40.417Z,393.75
2019-03-06T08:39:40.423Z,399.38
2019-03-06T08:40:40.388Z,405.00
2019-03-06T08:41:40.376Z,393.75
2019-03-06T08:42:40.365Z,371.25
2019-03-06T08:43:40.359Z,360.00
2019-03-06T08:44:40.353Z,348.75
2019-03-06T08:45:40.339Z,348.75
2019-03-06T08:46:40.320Z,343.12
2019-03-06T08:47:40.308Z,343.12
2019-03-06T08:48:40.297Z,337.50
2019-03-06T08:49:40.300Z,326.25
2019-03-06T08:50:40.278Z,331.88
2019-03-06T08:51:40.281Z,348.75
2019-03-06T08:52:40.252Z,354.38
2019-03-06T08:53:40.240Z,354.38
2019-03-06T08:54:40.249Z,343.12
2019-03-06T08:55:40.219Z,326.25
2019-03-06T08:56:40.207Z,343.12
2019-03-06T08:57:40.195Z,348.75
2019-03-06T08:58:40.232Z,348.75
2019-03-06T08:59:40.247Z,348.75
2019-03-06T09:00:40.166Z,343.12
2019-03-06T09:01:40.157Z,331.88
2019-03-06T09:02:40.143Z,326.25
2019-03-06T09:03:40.126Z,331.88
2019-03-06T09:04:40.117Z,326.25
2019-03-06T09:05:40.124Z,337.50
2019-03-06T09:06:40.097Z,337.50
2019-03-06T09:07:40.100Z,343.12
2019-03-06T09:08:40.078Z,343.12
2019-03-06T09:09:40.060Z,320.62
2019-03-06T09:10:40.058Z,309.38
2019-03-06T09:11:40.044Z,286.88
2019-03-06T09:12:40.031Z,230.62
2019-03-06T09:13:40.016Z,230.62
2019-03-06T09:14:40.005Z,219.38
2019-03-06T09:15:40.026Z,219.38
2019-03-06T09:16:39.979Z,208.12
2019-03-06T09:17:39.979Z,196.88
2019-03-06T09:18:39.957Z,196.88
2019-03-06T09:19:39.946Z,196.88
2019-03-06T09:20:41.127Z,202.50
2019-03-06T09:21:39.925Z,236.25
2019-03-06T09:22:39.915Z,247.50
2019-03-06T09:23:39.902Z,264.38
2019-03-06T09:24:39.890Z,286.88
2019-03-06T09:25:39.892Z,343.12
2019-03-06T09:26:39.869Z,393.75
2019-03-06T09:27:39.859Z,292.50
2019-03-06T09:28:39.846Z,286.88
2019-03-06T09:29:39.837Z,303.75
2019-03-06T09:30:39.832Z,320.62
2019-03-06T09:31:39.834Z,331.88
2019-03-06T09:32:39.803Z,326.25
2019-03-06T09:33:39.801Z,348.75
2019-03-06T09:34:39.776Z,354.38
2019-03-06T09:35:39.775Z,275.62
2019-03-06T09:36:39.755Z,309.38
2019-03-06T09:37:39.781Z,236.25
2019-03-06T09:38:39.734Z,225.00
2019-03-06T09:39:39.720Z,225.00
2019-03-06T09:40:39.746Z,236.25
2019-03-06T09:41:39.706Z,253.12
2019-03-06T09:42:39.691Z,298.12
2019-03-06T09:43:39.677Z,371.25
2019-03-06T09:44:39.665Z,393.75
2019-03-06T09:45:39.653Z,416.25
2019-03-06T09:46:39.653Z,410.62
2019-03-06T09:47:39.632Z,416.25
2019-03-06T09:48:39.639Z,410.62
2019-03-06T09:49:39.608Z,371.25
2019-03-06T09:50:39.595Z,393.75
2019-03-06T09:51:39.600Z,399.38
2019-03-06T09:52:39.574Z,343.12
2019-03-06T09:53:39.562Z,326.25
2019-03-06T09:54:39.558Z,433.12
2019-03-06T09:55:39.539Z,393.75
2019-03-06T09:56:39.542Z,382.50
2019-03-06T09:57:39.519Z,354.38
2019-03-06T09:58:39.505Z,343.12
2019-03-06T09:59:39.493Z,343.12
2019-03-06T10:00:39.484Z,337.50
2019-03-06T10:01:39.502Z,320.62
2019-03-06T10:02:39.460Z,360.00
2019-03-06T10:03:39.450Z,360.00
2019-03-06T10:04:39.442Z,343.12
2019-03-06T10:05:39.431Z,309.38
2019-03-06T10:06:39.433Z,303.75
2019-03-06T10:07:39.403Z,309.38
2019-03-06T10:08:39.390Z,309.38
2019-03-06T10:09:39.382Z,337.50
2019-03-06T10:10:46.097Z,410.62
2019-03-06T10:11:40.386Z,410.62
2019-03-06T10:12:47.237Z,399.38
2019-03-06T10:13:42.086Z,410.62
2019-03-06T10:14:39.324Z,416.25
2019-03-06T10:15:39.313Z,433.12
2019-03-06T10:16:48.485Z,376.88
2019-03-06T10:17:40.306Z,348.75
2019-03-06T10:18:39.279Z,337.50
2019-03-06T10:19:39.267Z,337.50
2019-03-06T10:20:39.255Z,315.00
2019-03-06T10:21:39.244Z,315.00
2019-03-06T10:22:39.258Z,331.88
2019-03-06T10:23:39.241Z,348.75
2019-03-06T10:24:39.217Z,337.50
2019-03-06T10:25:39.204Z,382.50
2019-03-06T10:26:39.197Z,421.88
2019-03-06T10:27:39.199Z,489.38
2019-03-06T10:28:39.171Z,511.88
2019-03-06T10:29:39.160Z,438.75
2019-03-06T10:30:39.146Z,601.88
2019-03-06T10:31:39.133Z,815.62
2019-03-06T10:32:39.133Z,984.38
2019-03-06T10:33:39.111Z,911.25
2019-03-06T10:34:39.106Z,1085.62
2019-03-06T10:35:39.090Z,815.62
2019-03-06T10:36:39.092Z,393.75
2019-03-06T10:37:39.070Z,371.25
2019-03-06T10:38:39.064Z,365.62
2019-03-06T10:39:39.044Z,405.00
2019-03-06T10:40:39.031Z,793.12
2019-03-06T10:41:39.019Z,1603.12
2019-03-06T10:42:39.014Z,1693.12
2019-03-06T10:43:38.997Z,1580.62
2019-03-06T10:44:38.992Z,1406.25
2019-03-06T10:45:41.937Z,1378.12
2019-03-06T10:46:38.965Z,1372.50
2019-03-06T10:47:38.954Z,1333.12
2019-03-06T10:48:38.940Z,1147.50
2019-03-06T10:49:38.931Z,742.50
2019-03-06T10:50:38.924Z,652.50
2019-03-06T10:51:38.907Z,562.50
2019-03-06T10:52:38.906Z,798.75
2019-03-06T10:53:41.558Z,821.25
2019-03-06T10:54:44.706Z,911.25
2019-03-06T10:55:39.879Z,753.75
2019-03-06T10:56:38.852Z,984.38
2019-03-06T10:57:38.872Z,500.62
2019-03-06T10:58:38.828Z,427.50
2019-03-06T10:59:38.816Z,427.50
2019-03-06T11:00:38.806Z,371.25
2019-03-06T11:01:38.805Z,348.75
2019-03-06T11:02:38.799Z,331.88
2019-03-06T11:03:38.774Z,331.88
2019-03-06T11:04:38.760Z,331.88
2019-03-06T11:05:38.749Z,348.75
2019-03-06T11:06:38.740Z,399.38
2019-03-06T11:07:38.731Z,545.62
2019-03-06T11:08:38.717Z,613.12
2019-03-06T11:09:38.701Z,523.12
2019-03-06T11:10:38.692Z,691.88
2019-03-06T11:11:38.680Z,641.25
2019-03-06T11:12:38.674Z,815.62
2019-03-06T11:13:38.683Z,787.50
2019-03-06T11:14:38.652Z,663.75
2019-03-06T11:15:38.635Z,1271.25
2019-03-06T11:16:38.623Z,1175.62
2019-03-06T11:17:38.614Z,1248.75
2019-03-06T11:18:38.614Z,770.62
2019-03-06T11:19:38.596Z,663.75
2019-03-06T11:20:40.642Z,528.75
2019-03-06T11:21:38.569Z,444.38
2019-03-06T11:22:38.558Z,450.00
2019-03-06T11:23:38.549Z,495.00
2019-03-06T11:24:38.533Z,315.00
2019-03-06T11:25:38.538Z,337.50
2019-03-06T11:26:38.510Z,371.25
2019-03-06T11:27:38.498Z,466.88
2019-03-06T11:28:38.489Z,596.25
2019-03-06T11:29:38.482Z,511.88
2019-03-06T11:30:38.475Z,607.50
2019-03-06T11:31:38.480Z,624.38
2019-03-06T11:32:38.442Z,1237.50
2019-03-06T11:33:38.439Z,1215.00
2019-03-06T11:34:38.424Z,1136.25
2019-03-06T11:35:38.408Z,855.00
2019-03-06T11:36:38.397Z,720.00
2019-03-06T11:37:38.393Z,568.12
2019-03-06T11:38:38.382Z,652.50
2019-03-06T11:39:38.362Z,725.62
2019-03-06T11:40:38.360Z,601.88
2019-03-06T11:41:38.341Z,506.25
2019-03-06T11:42:38.333Z,556.88
2019-03-06T11:43:38.331Z,545.62
2019-03-06T11:44:38.307Z,495.00
2019-03-06T11:45:38.298Z,483.75
2019-03-06T11:46:38.288Z,483.75
2019-03-06T11:47:38.284Z,478.12
2019-03-06T11:48:38.277Z,478.12
2019-03-06T11:49:38.251Z,461.25
2019-03-06T11:50:41.158Z,511.88
2019-03-06T11:51:38.231Z,607.50
2019-03-06T11:52:38.216Z,641.25
2019-03-06T11:53:38.220Z,731.25
2019-03-06T11:54:38.216Z,680.62
2019-03-06T11:55:38.192Z,663.75
2019-03-06T11:56:38.171Z,871.88
2019-03-06T11:57:38.165Z,905.62
2019-03-06T11:58:38.168Z,888.75
2019-03-06T11:59:38.135Z,720.00
2019-03-06T12:00:38.129Z,691.88
2019-03-06T12:01:47.222Z,686.25
2019-03-06T12:02:39.101Z,703.12
2019-03-06T12:03:38.090Z,618.75
2019-03-06T12:04:38.093Z,540.00
2019-03-06T12:05:38.072Z,528.75
2019-03-06T12:06:38.057Z,534.38
2019-03-06T12:07:38.045Z,506.25
2019-03-06T12:08:45.654Z,455.62
2019-03-06T12:09:39.025Z,427.50
2019-03-06T12:10:38.025Z,427.50
2019-03-06T12:11:38.003Z,444.38
2019-03-06T12:12:37.996Z,450.00
2019-03-06T12:13:37.977Z,455.62
2019-03-06T12:14:37.972Z,455.62
2019-03-06T12:15:37.988Z,455.62
2019-03-06T12:16:41.877Z,450.00
2019-03-06T12:17:37.951Z,450.00
2019-03-06T12:18:37.928Z,444.38
2019-03-06T12:19:37.914Z,450.00
2019-03-06T12:20:37.914Z,472.50
2019-03-06T12:21:37.888Z,506.25
2019-03-06T12:22:37.880Z,534.38
2019-03-06T12:23:37.864Z,545.62
2019-03-06T12:24:37.860Z,545.62
2019-03-06T12:25:37.844Z,528.75
2019-03-06T12:26:37.832Z,478.12
2019-03-06T12:27:37.824Z,511.88
2019-03-06T12:28:37.810Z,466.88
2019-03-06T12:29:37.803Z,478.12
2019-03-06T12:30:37.784Z,495.00
2019-03-06T12:31:37.775Z,556.88
2019-03-06T12:32:37.767Z,506.25
2019-03-06T12:33:37.755Z,545.62
2019-03-06T12:34:37.753Z,540.00
2019-03-06T12:35:37.728Z,495.00
2019-03-06T12:36:37.717Z,483.75
2019-03-06T12:37:46.544Z,489.38
2019-03-06T12:38:40.190Z,534.38
2019-03-06T12:39:37.695Z,517.50
2019-03-06T12:40:37.675Z,511.88
2019-03-06T12:41:37.668Z,500.62
2019-03-06T12:42:37.661Z,461.25
2019-03-06T12:43:37.669Z,433.12
2019-03-06T12:44:37.641Z,405.00
2019-03-06T12:45:37.625Z,388.12
2019-03-06T12:46:37.612Z,421.88
2019-03-06T12:47:37.603Z,455.62
2019-03-06T12:48:37.583Z,444.38
2019-03-06T12:49:37.590Z,450.00
2019-03-06T12:50:37.559Z,466.88
2019-03-06T12:51:37.555Z,455.62
2019-03-06T12:52:37.554Z,455.62