createdAt,value
2022-12-17T00:04:14.781Z,-72.00
2022-12-17T00:09:21.921Z,-72.00
2022-12-17T00:14:29.131Z,-72.00
2022-12-17T00:19:36.346Z,-36.00
2022-12-17T00:24:43.682Z,-72.00
2022-12-17T00:29:50.774Z,-72.00
2022-12-17T00:34:57.926Z,-72.00
2022-12-17T00:40:05.144Z,-72.00
2022-12-17T00:45:12.369Z,-36.00
2022-12-17T00:50:19.596Z,-72.00
2022-12-17T00:55:26.810Z,-36.00
2022-12-17T01:00:34.083Z,-36.00
2022-12-17T01:05:41.268Z,-36.00
2022-12-17T01:10:48.478Z,-72.00
2022-12-17T01:15:56.647Z,-72.00
2022-12-17T01:21:02.860Z,-72.00
2022-12-17T01:26:10.110Z,-72.00
2022-12-17T01:31:17.586Z,-72.00
2022-12-17T01:36:24.654Z,-72.00
2022-12-17T01:41:31.903Z,-72.00
2022-12-17T01:46:39.078Z,-72.00
2022-12-17T01:51:46.321Z,-72.00
2022-12-17T01:56:53.632Z,-72.00
2022-12-17T02:02:01.058Z,-72.00
2022-12-17T02:07:08.078Z,-72.00
2022-12-17T02:12:15.263Z,-72.00
2022-12-17T02:17:22.431Z,-72.00
2022-12-17T02:22:29.650Z,-72.00
2022-12-17T02:27:36.862Z,-72.00
2022-12-17T02:32:44.324Z,-72.00
2022-12-17T02:37:51.562Z,-72.00
2022-12-17T02:42:58.875Z,-72.00
2022-12-17T02:48:05.910Z,-72.00
2022-12-17T02:53:13.201Z,-72.00
2022-12-17T02:58:20.400Z,-72.00
2022-12-17T03:03:27.741Z,-72.00
2022-12-17T03:08:34.765Z,-72.00
2022-12-17T03:13:42.017Z,-72.00
2022-12-17T03:18:49.177Z,-72.00
2022-12-17T03:23:56.461Z,-72.00
2022-12-17T03:29:03.657Z,-72.00
2022-12-17T03:34:10.783Z,-72.00
2022-12-17T03:39:17.981Z,-72.00
2022-12-17T03:44:25.235Z,-72.00
2022-12-17T03:49:32.394Z,-72.00
2022-12-17T03:54:39.603Z,-72.00
2022-12-17T03:59:46.835Z,-72.00
2022-12-17T04:04:54.019Z,-72.00
2022-12-17T04:10:01.240Z,-72.00
2022-12-17T04:15:08.441Z,-72.00
2022-12-17T04:20:15.624Z,-72.00
2022-12-17T04:25:22.833Z,-72.00
2022-12-17T04:30:30.057Z,-72.00
2022-12-17T04:35:37.241Z,-72.00
2022-12-17T04:40:44.426Z,-72.00
2022-12-17T04:45:51.769Z,-72.00
2022-12-17T04:50:58.862Z,-72.00
2022-12-17T04:56:06.019Z,-72.00
2022-12-17T05:01:13.445Z,-36.00
2022-12-17T05:06:20.471Z,-72.00
2022-12-17T05:11:27.694Z,-72.00
2022-12-17T05:16:34.876Z,-72.00
2022-12-17T05:21:42.098Z,-72.00
2022-12-17T05:26:49.298Z,-72.00
2022-12-17T05:31:56.567Z,-72.00
2022-12-17T05:37:03.724Z,-72.00
2022-12-17T05:42:10.912Z,-72.00
2022-12-17T05:47:18.144Z,-72.00
2022-12-17T05:52:25.325Z,-36.00
2022-12-17T05:57:32.510Z,-72.00
2022-12-17T06:02:39.886Z,-72.00
2022-12-17T06:07:46.919Z,-72.00
2022-12-17T06:12:54.137Z,-72.00
2022-12-17T06:18:01.380Z,-72.00
2022-12-17T06:23:08.546Z,-72.00
2022-12-17T06:28:15.767Z,-72.00
2022-12-17T06:33:22.980Z,-36.00
2022-12-17T06:38:30.178Z,-72.00
2022-12-17T06:43:37.658Z,-72.00
2022-12-17T06:48:44.596Z,-72.00
2022-12-17T06:53:51.758Z,-72.00
2022-12-17T06:58:58.965Z,-36.00
2022-12-17T07:04:06.213Z,-36.00
2022-12-17T07:09:13.383Z,-36.00
2022-12-17T07:14:20.580Z,-36.00
2022-12-17T07:19:27.931Z,0.00
2022-12-17T07:24:34.971Z,36.00
2022-12-17T07:29:42.202Z,180.00
2022-12-17T07:34:49.378Z,36.00
2022-12-17T07:39:56.597Z,72.00
2022-12-17T07:45:03.805Z,108.00
2022-12-17T07:50:11.055Z,144.00
2022-12-17T07:55:18.559Z,180.00
2022-12-17T08:00:25.507Z,180.00
2022-12-17T08:05:32.650Z,180.00
2022-12-17T08:10:39.861Z,180.00
2022-12-17T08:15:47.056Z,216.00
2022-12-17T08:20:54.259Z,252.00
2022-12-17T08:26:01.450Z,252.00
2022-12-17T08:31:08.732Z,324.00
2022-12-17T08:36:15.845Z,288.00
2022-12-17T08:41:23.061Z,324.00
2022-12-17T08:46:30.309Z,396.00
2022-12-17T08:51:37.528Z,504.00
2022-12-17T08:56:44.658Z,612.00
2022-12-17T09:01:52.011Z,612.00
2022-12-17T09:06:59.077Z,612.00
2022-12-17T09:12:06.234Z,720.00
2022-12-17T09:17:13.488Z,756.00
2022-12-17T09:22:20.749Z,792.00
2022-12-17T09:27:28.009Z,756.00
2022-12-17T09:32:35.195Z,756.00
2022-12-17T09:37:42.463Z,720.00
2022-12-17T09:42:52.495Z,684.00
2022-12-17T09:47:56.852Z,720.00
2022-12-17T09:53:04.063Z,756.00
2022-12-17T09:58:11.260Z,684.00
2022-12-17T10:03:18.513Z,720.00
2022-12-17T10:08:25.735Z,756.00
2022-12-17T10:13:33.042Z,684.00
2022-12-17T10:18:40.116Z,684.00
2022-12-17T10:23:47.323Z,792.00
2022-12-17T10:28:54.537Z,16236.00
2022-12-17T10:34:01.768Z,16740.00
2022-12-17T10:39:09.012Z,18396.00
2022-12-17T10:44:16.234Z,18252.00
2022-12-17T10:49:23.386Z,18108.00
2022-12-17T10:54:30.567Z,17424.00
2022-12-17T10:59:37.697Z,17316.00
2022-12-17T11:04:44.872Z,18288.00
2022-12-17T11:09:52.124Z,18504.00
2022-12-17T11:14:59.311Z,18720.00
2022-12-17T11:20:06.534Z,18900.00
2022-12-17T11:25:13.756Z,18972.00
2022-12-17T11:30:23.159Z,18468.00
2022-12-17T11:35:28.125Z,17892.00
2022-12-17T11:40:35.496Z,17424.00
2022-12-17T11:45:42.530Z,17784.00
2022-12-17T11:50:49.737Z,17748.00
2022-12-17T11:55:56.950Z,17424.00
2022-12-17T12:01:04.118Z,17028.00
2022-12-17T12:06:11.318Z,16776.00
2022-12-17T12:11:18.608Z,16128.00
2022-12-17T12:16:25.977Z,16380.00
2022-12-17T12:21:33.069Z,16488.00
2022-12-17T12:26:40.295Z,15804.00
2022-12-17T12:31:47.618Z,16380.00
2022-12-17T12:36:54.739Z,15732.00
2022-12-17T12:42:01.922Z,15732.00
2022-12-17T12:47:09.116Z,15696.00
2022-12-17T12:52:16.355Z,15516.00
2022-12-17T12:57:23.611Z,15516.00
2022-12-17T13:02:30.969Z,13248.00
2022-12-17T13:07:38.025Z,12528.00
2022-12-17T13:12:45.259Z,12276.00
2022-12-17T13:17:52.435Z,12600.00
2022-12-17T13:22:59.647Z,12492.00
2022-12-17T13:28:06.912Z,12240.00
2022-12-17T13:33:14.056Z,12312.00
2022-12-17T13:38:21.288Z,12240.00
2022-12-17T13:43:28.467Z,12024.00
2022-12-17T13:48:36.079Z,11556.00
2022-12-17T13:53:42.867Z,11124.00
2022-12-17T13:58:51.242Z,11736.00
2022-12-17T14:04:06.312Z,11628.00
2022-12-17T14:09:04.562Z,11052.00
2022-12-17T14:14:11.840Z,10944.00
2022-12-17T14:19:18.994Z,10224.00
2022-12-17T14:24:26.194Z,9396.00
2022-12-17T14:29:33.437Z,8604.00
2022-12-17T14:34:40.620Z,8244.00
2022-12-17T14:39:47.827Z,7848.00
2022-12-17T14:44:55.043Z,7488.00
2022-12-17T14:50:02.331Z,6984.00
2022-12-17T14:55:09.549Z,6264.00
2022-12-17T15:00:16.818Z,5400.00
2022-12-17T15:05:23.947Z,4212.00
2022-12-17T15:10:31.172Z,3024.00
2022-12-17T15:15:38.379Z,2160.00
2022-12-17T15:20:45.554Z,1512.00
2022-12-17T15:25:52.972Z,1116.00
2022-12-17T15:31:00.421Z,648.00
2022-12-17T15:36:08.550Z,360.00
2022-12-17T15:41:16.007Z,144.00
2022-12-17T15:46:23.701Z,36.00
2022-12-17T15:51:31.232Z,0.00
2022-12-17T15:56:38.551Z,-36.00
2022-12-17T16:01:45.880Z,-72.00
2022-12-17T16:06:53.184Z,-72.00
2022-12-17T16:12:00.766Z,-72.00
2022-12-17T16:17:08.518Z,-72.00
2022-12-17T16:22:15.936Z,-72.00
2022-12-17T16:27:23.194Z,-72.00
2022-12-17T16:32:36.142Z,-72.00
2022-12-17T16:37:37.635Z,-72.00
2022-12-17T16:42:44.806Z,-72.00
2022-12-17T16:47:52.138Z,-72.00
2022-12-17T16:52:59.530Z,-72.00
2022-12-17T16:58:07.149Z,-72.00
2022-12-17T17:03:15.027Z,-72.00
2022-12-17T17:08:22.092Z,-72.00
2022-12-17T17:13:29.266Z,-72.00
2022-12-17T17:18:36.513Z,-72.00
2022-12-17T17:23:43.775Z,-72.00
2022-12-17T17:28:50.990Z,-72.00
2022-12-17T17:33:58.236Z,-72.00
2022-12-17T17:39:05.363Z,-72.00
2022-12-17T17:44:12.601Z,-72.00
2022-12-17T17:49:19.792Z,1080.00
2022-12-17T17:54:27.033Z,7740.00
2022-12-17T17:59:34.641Z,7344.00
2022-12-17T18:04:41.484Z,7380.00
2022-12-17T18:09:48.669Z,7452.00
2022-12-17T18:15:14.879Z,7416.00
2022-12-17T18:20:03.213Z,8424.00
2022-12-17T18:25:10.353Z,8388.00
2022-12-17T18:30:17.878Z,8532.00
2022-12-17T18:35:25.110Z,8532.00
2022-12-17T18:40:33.626Z,8388.00
2022-12-17T18:45:39.677Z,7776.00
2022-12-17T18:50:47.079Z,7956.00
2022-12-17T18:55:54.312Z,7884.00
2022-12-17T19:01:01.613Z,7848.00
2022-12-17T19:06:09.261Z,7812.00
2022-12-17T19:11:16.783Z,7812.00
2022-12-17T19:16:24.033Z,7776.00
2022-12-17T19:21:31.187Z,7524.00
2022-12-17T19:26:38.647Z,7596.00
2022-12-17T19:31:46.234Z,7776.00
2022-12-17T19:36:53.404Z,8064.00
2022-12-17T19:42:00.585Z,8028.00
2022-12-17T19:47:07.857Z,7956.00
2022-12-17T19:52:15.409Z,7956.00
2022-12-17T19:57:23.005Z,7992.00
2022-12-17T20:02:33.089Z,7524.00
2022-12-17T20:07:37.847Z,7596.00
2022-12-17T20:12:45.436Z,7632.00
2022-12-17T20:17:52.951Z,7596.00
2022-12-17T20:23:00.367Z,7632.00
2022-12-17T20:28:07.548Z,7632.00
2022-12-17T20:33:14.795Z,7848.00
2022-12-17T20:38:22.014Z,7488.00
2022-12-17T20:43:29.148Z,7488.00
2022-12-17T20:48:36.792Z,7380.00
2022-12-17T20:53:43.920Z,6480.00
2022-12-17T20:58:51.302Z,6516.00
2022-12-17T21:03:58.722Z,6624.00
2022-12-17T21:09:06.456Z,6264.00
2022-12-17T21:14:13.637Z,6552.00
2022-12-17T21:19:20.841Z,6624.00
2022-12-17T21:24:28.293Z,6732.00
2022-12-17T21:29:35.581Z,6804.00
2022-12-17T21:34:42.787Z,6768.00
2022-12-17T21:39:51.943Z,6984.00
2022-12-17T21:44:57.190Z,6840.00
2022-12-17T21:50:04.483Z,6660.00
2022-12-17T21:55:11.738Z,6804.00
2022-12-17T22:00:18.896Z,6516.00
2022-12-17T22:05:26.104Z,6480.00
2022-12-17T22:10:44.290Z,6696.00
2022-12-17T22:15:48.052Z,6480.00
2022-12-17T22:20:47.943Z,6840.00
2022-12-17T22:25:55.135Z,6840.00
2022-12-17T22:31:02.363Z,6948.00
2022-12-17T22:37:53.714Z,6876.00
2022-12-17T22:44:35.587Z,7056.00
2022-12-17T22:46:24.143Z,6876.00
2022-12-17T22:51:31.895Z,6624.00
2022-12-17T22:56:54.127Z,6624.00
2022-12-17T23:01:45.774Z,6552.00
2022-12-17T23:06:52.906Z,6696.00
2022-12-17T23:12:00.102Z,6768.00
2022-12-17T23:17:07.323Z,6660.00
2022-12-17T23:22:18.916Z,6732.00
2022-12-17T23:27:21.963Z,7020.00
2022-12-17T23:32:29.192Z,7704.00
2022-12-17T23:37:39.752Z,7524.00
2022-12-17T23:42:43.635Z,7488.00
2022-12-17T23:47:50.829Z,7380.00
2022-12-17T23:52:58.013Z,7668.00
2022-12-17T23:58:05.228Z,7344.00
