createdAt,value
2019-01-17T00:00:53.011Z,7.07
2019-01-17T00:03:38.719Z,6.93
2019-01-17T00:06:16.160Z,7.07
2019-01-17T00:09:04.689Z,11.20
2019-01-17T00:11:50.937Z,7.90
2019-01-17T00:14:41.246Z,7.13
2019-01-17T00:17:37.146Z,8.67
2019-01-17T00:20:32.671Z,8.23
2019-01-17T00:23:31.668Z,8.57
2019-01-17T00:26:24.468Z,7.53
2019-01-17T00:29:02.762Z,7.30
2019-01-17T00:31:48.414Z,7.90
2019-01-17T00:34:26.281Z,7.30
2019-01-17T00:37:14.474Z,7.03
2019-01-17T00:40:07.400Z,6.70
2019-01-17T00:42:57.139Z,6.27
2019-01-17T00:45:42.785Z,7.60
2019-01-17T00:48:25.509Z,7.07
2019-01-17T00:51:21.525Z,7.53
2019-01-17T00:54:10.631Z,7.67
2019-01-17T00:56:56.295Z,7.80
2019-01-17T00:59:50.268Z,6.40
2019-01-17T01:02:37.425Z,6.80
2019-01-17T01:05:34.058Z,7.37
2019-01-17T01:08:39.446Z,6.47
2019-01-17T01:11:23.037Z,6.40
2019-01-17T01:14:19.238Z,7.50
2019-01-17T01:17:27.372Z,7.00
2019-01-17T01:20:13.078Z,6.30
2019-01-17T01:23:02.846Z,6.13
2019-01-17T01:25:48.510Z,6.30
2019-01-17T01:28:34.378Z,5.00
2019-01-17T01:31:18.680Z,4.53
2019-01-17T01:34:04.349Z,4.70
2019-01-17T01:36:54.573Z,5.53
2019-01-17T01:39:57.007Z,4.47
2019-01-17T01:42:58.839Z,4.37
2019-01-17T01:45:43.632Z,4.20
2019-01-17T01:48:29.272Z,4.27
2019-01-17T01:51:14.919Z,4.77
2019-01-17T01:53:42.416Z,4.60
2019-01-17T01:56:09.916Z,5.43
2019-01-17T01:58:37.612Z,5.17
2019-01-17T02:01:05.443Z,5.57
2019-01-17T02:03:32.956Z,5.03
2019-01-17T02:06:00.438Z,5.57
2019-01-17T02:08:27.792Z,5.67
2019-01-17T02:10:55.257Z,5.93
2019-01-17T02:13:22.746Z,5.50
2019-01-17T02:15:50.607Z,6.43
2019-01-17T02:18:18.209Z,6.20
2019-01-17T02:20:45.683Z,6.50
2019-01-17T02:23:13.156Z,5.77
2019-01-17T02:25:40.648Z,6.00
2019-01-17T02:28:08.389Z,5.43
2019-01-17T02:30:37.312Z,6.00
2019-01-17T02:33:04.692Z,6.13
2019-01-17T02:35:32.859Z,5.97
2019-01-17T02:38:00.603Z,6.70
2019-01-17T02:40:27.951Z,6.40
2019-01-17T02:42:55.350Z,6.33
2019-01-17T02:45:22.710Z,6.63
2019-01-17T02:47:50.213Z,6.70
2019-01-17T02:50:17.675Z,6.40
2019-01-17T02:52:45.163Z,7.07
2019-01-17T02:55:12.579Z,6.23
2019-01-17T02:57:39.970Z,6.83
2019-01-17T03:00:11.796Z,6.30
2019-01-17T03:02:40.442Z,6.63
2019-01-17T03:05:08.368Z,6.73
2019-01-17T03:07:36.102Z,6.50
2019-01-17T03:10:05.331Z,7.17
2019-01-17T03:12:32.798Z,6.43
2019-01-17T03:15:00.289Z,6.63
2019-01-17T03:17:28.118Z,6.07
2019-01-17T03:19:55.593Z,6.50
2019-01-17T03:22:23.128Z,6.47
2019-01-17T03:24:50.662Z,6.10
2019-01-17T03:27:18.127Z,5.80
2019-01-17T03:29:45.584Z,5.93
2019-01-17T03:32:13.352Z,6.17
2019-01-17T03:34:41.266Z,6.40
2019-01-17T03:37:08.954Z,5.67
2019-01-17T03:39:36.750Z,5.97
2019-01-17T03:42:04.204Z,5.60
2019-01-17T03:44:32.125Z,6.03
2019-01-17T03:46:59.619Z,5.80
2019-01-17T03:49:27.061Z,5.63
2019-01-17T03:51:54.584Z,5.53
2019-01-17T03:54:21.940Z,5.27
2019-01-17T03:56:49.423Z,4.90
2019-01-17T03:59:16.921Z,5.30
2019-01-17T04:01:44.616Z,4.37
2019-01-17T04:04:12.118Z,4.67
2019-01-17T04:06:39.876Z,4.07
2019-01-17T04:09:07.573Z,4.30
2019-01-17T04:11:36.811Z,4.47
2019-01-17T04:14:04.269Z,4.30
2019-01-17T04:16:31.716Z,4.13
2019-01-17T04:18:59.230Z,4.00
2019-01-17T04:21:26.696Z,4.40
2019-01-17T04:23:54.207Z,4.20
2019-01-17T04:26:21.545Z,4.57
2019-01-17T04:28:49.192Z,4.00
2019-01-17T04:31:17.057Z,4.33
2019-01-17T04:33:44.527Z,4.50
2019-01-17T04:36:11.868Z,4.50
2019-01-17T04:38:39.355Z,4.83
2019-01-17T04:41:07.120Z,5.37
2019-01-17T04:43:34.628Z,4.30
2019-01-17T04:46:02.374Z,4.77
2019-01-17T04:48:29.904Z,5.07
2019-01-17T04:50:57.416Z,4.40
2019-01-17T04:53:24.913Z,4.70
2019-01-17T04:55:52.481Z,4.43
2019-01-17T04:58:19.951Z,4.83
2019-01-17T05:00:48.444Z,4.83
2019-01-17T05:03:15.973Z,4.47
2019-01-17T05:05:43.430Z,3.97
2019-01-17T05:08:10.937Z,4.40
2019-01-17T05:10:38.433Z,3.90
2019-01-17T05:13:05.895Z,4.20
2019-01-17T05:15:33.407Z,3.97
2019-01-17T05:18:00.904Z,4.70
2019-01-17T05:20:28.452Z,4.47
2019-01-17T05:22:55.959Z,4.00
2019-01-17T05:25:23.429Z,3.80
2019-01-17T05:27:50.779Z,4.20
2019-01-17T05:30:18.339Z,3.43
2019-01-17T05:32:46.556Z,4.00
2019-01-17T05:35:14.022Z,3.70
2019-01-17T05:37:41.507Z,3.80
2019-01-17T05:40:12.562Z,3.90
2019-01-17T05:42:40.038Z,4.00
2019-01-17T05:45:07.727Z,3.77
2019-01-17T05:47:36.245Z,3.70
2019-01-17T05:50:04.898Z,4.43
2019-01-17T05:52:32.410Z,5.13
2019-01-17T05:54:59.910Z,4.03
2019-01-17T05:57:27.427Z,5.10
2019-01-17T05:59:54.990Z,4.73
2019-01-17T06:02:22.833Z,4.90
2019-01-17T06:04:50.203Z,5.03
2019-01-17T06:07:17.536Z,5.30
2019-01-17T06:09:44.992Z,5.70
2019-01-17T06:12:12.455Z,5.60
2019-01-17T06:14:39.939Z,5.50
2019-01-17T06:17:07.794Z,4.93
2019-01-17T06:19:35.255Z,5.50
2019-01-17T06:22:02.723Z,5.90
2019-01-17T06:24:30.164Z,6.00
2019-01-17T06:26:57.691Z,6.43
2019-01-17T06:29:27.067Z,5.40
2019-01-17T06:31:55.122Z,5.90
2019-01-17T06:34:22.680Z,5.70
2019-01-17T06:36:50.143Z,7.23
2019-01-17T06:39:17.973Z,6.47
2019-01-17T06:41:45.471Z,6.23
2019-01-17T06:44:12.954Z,6.90
2019-01-17T06:46:40.431Z,5.70
2019-01-17T06:49:07.903Z,5.77
2019-01-17T06:51:36.548Z,6.13
2019-01-17T06:54:04.064Z,6.00
2019-01-17T06:56:31.562Z,5.67
2019-01-17T06:58:59.023Z,5.87
2019-01-17T07:01:26.759Z,5.43
2019-01-17T07:03:54.491Z,5.73
2019-01-17T07:06:21.954Z,6.93
2019-01-17T07:08:49.687Z,6.27
2019-01-17T07:11:17.187Z,6.33
2019-01-17T07:13:44.624Z,6.40
2019-01-17T07:16:12.134Z,5.80
2019-01-17T07:18:39.932Z,5.40
2019-01-17T07:21:07.425Z,5.53
2019-01-17T07:23:35.643Z,5.53
2019-01-17T07:26:03.105Z,6.33
2019-01-17T07:28:30.790Z,4.90
2019-01-17T07:30:58.247Z,5.80
2019-01-17T07:33:27.941Z,5.03
2019-01-17T07:35:55.395Z,5.10
2019-01-17T07:38:23.099Z,5.13
2019-01-17T07:40:50.553Z,5.27
2019-01-17T07:43:17.995Z,5.40
2019-01-17T07:45:45.475Z,5.10
2019-01-17T07:48:12.902Z,4.57
2019-01-17T07:50:40.340Z,5.07
2019-01-17T07:53:07.811Z,4.73
2019-01-17T07:55:35.396Z,4.43
2019-01-17T07:58:03.112Z,5.23
2019-01-17T08:00:30.845Z,4.37
2019-01-17T08:02:58.563Z,4.60
2019-01-17T08:05:26.040Z,4.50
2019-01-17T08:07:53.547Z,4.70
2019-01-17T08:10:21.050Z,5.40
2019-01-17T08:12:48.889Z,4.80
2019-01-17T08:15:18.263Z,4.67
2019-01-17T08:17:45.546Z,4.57
2019-01-17T08:20:15.874Z,5.00
2019-01-17T08:22:43.350Z,4.57
2019-01-17T08:25:11.179Z,4.67
2019-01-17T08:27:38.638Z,5.17
2019-01-17T08:30:09.995Z,5.00
2019-01-17T08:32:37.568Z,4.93
2019-01-17T08:35:05.419Z,5.10
2019-01-17T08:37:32.794Z,5.00
2019-01-17T08:40:00.269Z,5.13
2019-01-17T08:42:28.087Z,4.67
2019-01-17T08:44:55.566Z,4.97
2019-01-17T08:47:23.211Z,4.50
2019-01-17T08:49:50.655Z,4.80
2019-01-17T08:52:18.048Z,4.53
2019-01-17T08:54:45.504Z,4.70
2019-01-17T08:57:13.001Z,4.67
2019-01-17T08:59:40.439Z,4.73
2019-01-17T09:02:08.152Z,6.20
2019-01-17T09:04:35.954Z,4.80
2019-01-17T09:07:03.834Z,4.73
2019-01-17T09:09:31.327Z,4.57
2019-01-17T09:11:59.054Z,3.60
2019-01-17T09:14:26.875Z,4.13
2019-01-17T09:16:54.319Z,5.17
2019-01-17T09:19:22.911Z,4.80
2019-01-17T09:21:50.392Z,3.90
2019-01-17T09:24:17.850Z,4.43
2019-01-17T09:26:45.326Z,3.90
2019-01-17T09:29:12.841Z,3.53
2019-01-17T09:31:40.338Z,3.33
2019-01-17T09:34:07.772Z,4.20
2019-01-17T09:36:54.961Z,3.63
2019-01-17T09:39:22.416Z,3.37
2019-01-17T09:41:51.693Z,2.93
2019-01-17T09:44:19.211Z,2.77
2019-01-17T09:46:46.824Z,2.60
2019-01-17T09:49:14.613Z,2.20
2019-01-17T09:51:42.443Z,2.37
2019-01-17T09:54:09.813Z,2.00
2019-01-17T09:56:37.279Z,2.00
2019-01-17T09:59:04.799Z,2.03
2019-01-17T10:01:32.308Z,2.10
2019-01-17T10:03:59.882Z,1.80
2019-01-17T10:06:27.398Z,1.47
2019-01-17T10:08:55.245Z,1.80
2019-01-17T10:11:23.095Z,1.43
2019-01-17T10:13:50.555Z,1.73
2019-01-17T10:16:51.941Z,1.53
2019-01-17T10:19:56.084Z,1.30
2019-01-17T10:22:58.715Z,1.30
2019-01-17T10:26:07.272Z,1.07
2019-01-17T10:29:16.092Z,1.37
2019-01-17T10:32:01.457Z,0.93
2019-01-17T10:34:42.939Z,1.20
2019-01-17T10:37:47.921Z,1.00
2019-01-17T10:40:45.684Z,1.30
2019-01-17T10:43:23.681Z,1.00
2019-01-17T10:46:31.977Z,1.10
2019-01-17T10:50:02.341Z,1.30
2019-01-17T10:52:59.731Z,1.33
2019-01-17T10:56:00.700Z,1.60
2019-01-17T10:58:50.906Z,1.50
2019-01-17T11:01:32.511Z,1.40
2019-01-17T11:04:50.780Z,1.00
2019-01-17T11:08:18.210Z,1.47
2019-01-17T11:11:33.450Z,1.63
2019-01-17T11:14:19.666Z,1.20
2019-01-17T11:17:30.583Z,1.13
2019-01-17T11:20:50.401Z,0.93
2019-01-17T11:23:44.756Z,1.43
2019-01-17T11:27:01.856Z,1.30
2019-01-17T11:30:19.386Z,1.57
2019-01-17T11:33:24.331Z,0.83
2019-01-17T11:36:23.683Z,1.50
2019-01-17T11:39:21.087Z,1.63
2019-01-17T11:42:27.013Z,1.80
2019-01-17T11:45:16.971Z,0.97
2019-01-17T11:48:07.359Z,1.00
2019-01-17T11:51:24.157Z,0.80
2019-01-17T11:54:42.881Z,0.60
2019-01-17T11:57:39.045Z,0.83
2019-01-17T12:00:48.254Z,0.50
2019-01-17T12:04:00.861Z,0.57
2019-01-17T12:06:28.744Z,0.70
2019-01-17T12:08:56.495Z,0.70
2019-01-17T12:11:23.866Z,0.60
2019-01-17T12:13:51.727Z,0.70
2019-01-17T12:16:19.222Z,0.60
2019-01-17T12:18:46.659Z,0.87
2019-01-17T12:21:14.396Z,0.70
2019-01-17T12:23:41.884Z,0.90
2019-01-17T12:26:09.344Z,1.00
2019-01-17T12:28:37.081Z,0.60
2019-01-17T12:31:04.357Z,0.93
2019-01-17T12:33:31.828Z,1.10
2019-01-17T12:35:59.295Z,2.00
2019-01-17T12:38:26.806Z,0.80
2019-01-17T12:40:54.355Z,0.80
2019-01-17T12:43:23.640Z,0.70
2019-01-17T12:45:51.065Z,0.80
2019-01-17T12:48:18.988Z,0.97
2019-01-17T12:50:47.093Z,1.57
2019-01-17T12:53:14.919Z,1.00
2019-01-17T12:55:42.339Z,0.80
2019-01-17T12:58:09.654Z,0.60
2019-01-17T13:00:37.115Z,0.70
2019-01-17T13:03:04.585Z,0.70
2019-01-17T13:05:32.292Z,0.67
2019-01-17T13:08:00.181Z,1.07
2019-01-17T13:10:28.143Z,0.80
2019-01-17T13:12:55.717Z,0.97
2019-01-17T13:15:23.195Z,0.70
2019-01-17T13:17:50.679Z,0.80
2019-01-17T13:20:18.124Z,1.20
2019-01-17T13:22:45.445Z,1.20
2019-01-17T13:25:15.587Z,1.07
2019-01-17T13:27:43.399Z,1.00
2019-01-17T13:30:13.934Z,1.20
2019-01-17T13:32:41.889Z,1.50
2019-01-17T13:35:09.526Z,0.80
2019-01-17T13:37:37.106Z,0.57
2019-01-17T13:40:07.645Z,0.90
2019-01-17T13:42:35.099Z,0.60
2019-01-17T13:45:03.413Z,0.63
2019-01-17T13:47:31.542Z,1.00
2019-01-17T13:49:59.053Z,0.60
2019-01-17T13:52:27.204Z,0.97
2019-01-17T13:54:54.663Z,0.90
2019-01-17T13:57:22.142Z,0.80
2019-01-17T13:59:49.942Z,2.70
2019-01-17T14:02:17.504Z,0.77
2019-01-17T14:04:45.028Z,0.40
2019-01-17T14:07:12.863Z,0.87
2019-01-17T14:09:40.718Z,0.90
2019-01-17T14:12:08.386Z,0.80
2019-01-17T14:14:35.929Z,0.50
2019-01-17T14:17:04.520Z,0.50
2019-01-17T14:19:31.952Z,0.57
2019-01-17T14:22:00.033Z,0.83
2019-01-17T14:24:27.530Z,0.40
2019-01-17T14:26:55.245Z,0.70
2019-01-17T14:29:22.754Z,0.50
2019-01-17T14:31:50.360Z,0.60
2019-01-17T14:34:17.807Z,0.60
2019-01-17T14:36:45.246Z,0.80
2019-01-17T14:39:12.796Z,0.63
2019-01-17T14:41:40.379Z,0.93
2019-01-17T14:44:08.175Z,0.60
2019-01-17T14:46:36.092Z,0.67
2019-01-17T14:49:07.034Z,0.50
2019-01-17T14:51:38.688Z,0.60
2019-01-17T14:54:10.449Z,0.50
2019-01-17T14:56:41.585Z,0.50
2019-01-17T14:59:09.644Z,0.63
2019-01-17T15:01:37.205Z,0.50
2019-01-17T15:04:05.037Z,0.60
2019-01-17T15:06:32.485Z,0.67
2019-01-17T15:09:00.013Z,0.53
2019-01-17T15:11:27.447Z,0.70
2019-01-17T15:13:54.932Z,0.80
2019-01-17T15:16:22.323Z,0.40
2019-01-17T15:18:49.823Z,0.50
2019-01-17T15:21:17.407Z,0.60
2019-01-17T15:23:45.943Z,0.60
2019-01-17T15:26:13.528Z,0.70
2019-01-17T15:43:49.240Z,0.43
2019-01-17T15:46:16.763Z,2.17
2019-01-17T15:48:44.306Z,1.00
2019-01-17T15:51:11.799Z,0.43
2019-01-17T15:53:39.288Z,0.50
2019-01-17T15:56:06.771Z,0.57
2019-01-17T15:58:34.256Z,0.60
2019-01-17T16:01:01.712Z,0.70
2019-01-17T16:03:29.567Z,0.83
2019-01-17T16:05:57.164Z,0.70
2019-01-17T16:08:24.671Z,4.97
2019-01-17T16:10:52.172Z,1.30
2019-01-17T16:13:19.681Z,1.67
2019-01-17T16:15:47.309Z,1.10
2019-01-17T16:18:14.796Z,0.70
2019-01-17T16:20:42.305Z,1.00
2019-01-17T16:23:09.885Z,0.60
2019-01-17T16:25:37.312Z,0.87
2019-01-17T16:28:04.781Z,1.20
2019-01-17T16:30:32.812Z,0.80
2019-01-17T16:33:00.361Z,2.07
2019-01-17T16:35:27.956Z,3.47
2019-01-17T16:37:55.463Z,0.70
2019-01-17T16:40:22.901Z,0.60
2019-01-17T16:42:50.308Z,0.70
2019-01-17T16:45:18.450Z,1.30
2019-01-17T16:47:46.129Z,1.50
2019-01-17T16:50:15.919Z,1.70
2019-01-17T16:52:43.411Z,0.70
2019-01-17T16:55:11.049Z,0.93
2019-01-17T16:57:38.398Z,0.73
2019-01-17T17:00:14.049Z,6.67
2019-01-17T17:02:41.659Z,4.13
2019-01-17T17:05:09.188Z,0.60
2019-01-17T17:07:38.001Z,0.90
2019-01-17T17:10:05.862Z,2.23
2019-01-17T17:12:33.694Z,1.33
2019-01-17T17:15:01.175Z,1.10
2019-01-17T17:17:29.012Z,1.30
2019-01-17T17:19:56.475Z,1.10
2019-01-17T17:22:24.284Z,1.10
2019-01-17T17:24:51.664Z,0.50
2019-01-17T17:27:19.147Z,0.60
2019-01-17T17:29:46.667Z,1.57
2019-01-17T17:32:14.085Z,1.53
2019-01-17T17:34:41.531Z,1.10
2019-01-17T17:37:09.041Z,2.03
2019-01-17T17:39:36.687Z,2.03
2019-01-17T17:42:04.029Z,1.53
2019-01-17T17:44:33.274Z,1.87
2019-01-17T17:47:00.712Z,1.53
2019-01-17T17:49:28.254Z,0.83
2019-01-17T17:51:55.745Z,1.20
2019-01-17T17:54:25.154Z,31.07
2019-01-17T17:56:52.621Z,20.70
2019-01-17T17:59:20.643Z,2.67
2019-01-17T18:01:54.368Z,7.17
2019-01-17T18:04:21.905Z,2.67
2019-01-17T18:06:49.359Z,1.30
2019-01-17T18:09:17.169Z,1.77
2019-01-17T18:11:44.596Z,1.40
2019-01-17T18:14:12.099Z,2.80
2019-01-17T18:16:39.952Z,1.93
2019-01-17T18:19:07.428Z,1.27
2019-01-17T18:21:35.279Z,1.20
2019-01-17T18:24:03.002Z,1.87
2019-01-17T18:26:30.751Z,2.60
2019-01-17T18:28:58.145Z,1.70
2019-01-17T18:31:27.069Z,1.90
2019-01-17T18:33:55.301Z,1.70
2019-01-17T18:36:23.225Z,1.93
2019-01-17T18:38:50.861Z,2.33
2019-01-17T18:41:18.367Z,4.67
2019-01-17T18:43:45.794Z,3.23
2019-01-17T18:46:13.293Z,3.23
2019-01-17T18:48:40.809Z,2.10
2019-01-17T18:51:08.676Z,2.07
2019-01-17T18:53:36.159Z,2.30
2019-01-17T18:56:03.940Z,2.40
2019-01-17T18:58:31.426Z,2.10
2019-01-17T19:00:58.866Z,2.60
2019-01-17T19:03:26.663Z,3.00
2019-01-17T19:05:54.085Z,2.67
2019-01-17T19:08:21.447Z,2.63
2019-01-17T19:10:49.974Z,2.60
2019-01-17T19:16:04.199Z,1.90
2019-01-17T19:18:31.871Z,3.80
2019-01-17T19:20:59.436Z,1.73
2019-01-17T19:23:26.822Z,1.63
2019-01-17T19:25:54.319Z,1.87
2019-01-17T19:28:22.370Z,2.30
2019-01-17T19:30:50.152Z,2.47
2019-01-17T19:33:17.640Z,2.20
2019-01-17T19:35:45.141Z,2.13
2019-01-17T19:38:12.678Z,1.90
2019-01-17T19:40:40.179Z,2.47
2019-01-17T19:43:07.671Z,2.20
2019-01-17T19:45:35.174Z,2.57
2019-01-17T19:48:02.761Z,2.10
2019-01-17T19:50:55.665Z,2.50
2019-01-17T19:53:23.209Z,4.03
2019-01-17T19:55:50.671Z,2.63
2019-01-17T19:58:18.174Z,2.40
2019-01-17T20:00:46.135Z,2.33
2019-01-17T20:03:14.189Z,2.40
2019-01-17T20:05:41.986Z,3.30
2019-01-17T20:08:09.453Z,2.80
2019-01-17T20:10:36.936Z,2.53
2019-01-17T20:13:05.148Z,2.70
2019-01-17T20:15:32.940Z,3.90
2019-01-17T20:18:00.499Z,2.80
2019-01-17T20:20:31.970Z,3.13
2019-01-17T20:22:58.593Z,2.90
2019-01-17T20:25:26.088Z,5.53
2019-01-17T20:27:53.716Z,4.33
2019-01-17T20:30:26.388Z,3.50
2019-01-17T20:32:55.247Z,2.90
2019-01-17T20:35:22.755Z,4.87
2019-01-17T20:37:50.242Z,4.07
2019-01-17T20:40:19.833Z,5.00
2019-01-17T20:42:48.381Z,5.53
2019-01-17T20:45:16.178Z,2.10
2019-01-17T20:47:43.654Z,2.20
2019-01-17T20:50:13.571Z,0.80
2019-01-17T20:52:41.130Z,0.63
2019-01-17T20:55:09.735Z,0.67
2019-01-17T20:57:37.420Z,0.60
2019-01-17T21:00:12.727Z,0.70
2019-01-17T21:02:40.202Z,1.10
2019-01-17T21:05:07.695Z,0.80
2019-01-17T21:07:35.176Z,0.70
2019-01-17T21:10:03.921Z,1.40
2019-01-17T21:12:31.385Z,0.53
2019-01-17T21:14:58.914Z,0.60
2019-01-17T21:17:26.468Z,0.80
2019-01-17T21:19:53.931Z,0.60
2019-01-17T21:22:21.408Z,1.40
2019-01-17T21:24:48.877Z,0.60
2019-01-17T21:27:16.608Z,0.80
2019-01-17T21:29:44.135Z,0.77
2019-01-17T21:32:11.614Z,1.20
2019-01-17T21:34:39.478Z,0.93
2019-01-17T21:37:07.182Z,1.20
2019-01-17T21:39:34.652Z,1.07
2019-01-17T21:42:02.093Z,0.80
2019-01-17T21:44:29.644Z,1.33
2019-01-17T21:46:57.125Z,0.60
2019-01-17T21:49:24.598Z,1.00
2019-01-17T21:51:52.127Z,0.90
2019-01-17T21:54:19.592Z,1.43
2019-01-17T21:56:47.080Z,1.17
2019-01-17T21:59:14.558Z,1.17
2019-01-17T22:01:42.045Z,1.57
2019-01-17T22:04:09.636Z,1.00
2019-01-17T22:06:50.951Z,1.30
2019-01-17T22:09:18.546Z,1.10
2019-01-17T22:11:46.022Z,1.20
2019-01-17T22:14:13.485Z,1.27
2019-01-17T22:16:40.997Z,1.20
2019-01-17T22:19:08.351Z,1.77
2019-01-17T22:21:35.832Z,1.73
2019-01-17T22:24:03.143Z,1.87
2019-01-17T22:26:30.623Z,2.33
2019-01-17T22:29:02.547Z,1.80
2019-01-17T22:31:29.035Z,2.17
2019-01-17T22:33:56.493Z,2.03
2019-01-17T22:36:24.084Z,2.27
2019-01-17T22:38:51.520Z,2.60
2019-01-17T22:41:19.022Z,2.70
2019-01-17T22:43:46.521Z,2.43
2019-01-17T22:46:14.365Z,2.50
2019-01-17T22:48:41.880Z,3.77
2019-01-17T22:51:09.336Z,3.63
2019-01-17T22:53:36.828Z,2.70
2019-01-17T22:56:04.203Z,3.17
2019-01-17T22:58:32.781Z,2.43
2019-01-17T23:01:13.936Z,3.33
2019-01-17T23:03:44.077Z,2.60
2019-01-17T23:06:11.627Z,2.80
2019-01-17T23:08:39.157Z,3.00
2019-01-17T23:11:06.664Z,2.87
2019-01-17T23:13:34.110Z,3.07
2019-01-17T23:16:01.643Z,2.47
2019-01-17T23:18:29.545Z,2.67
2019-01-17T23:20:57.016Z,2.97
2019-01-17T23:23:24.919Z,2.77
2019-01-17T23:25:52.363Z,2.50
2019-01-17T23:28:19.948Z,2.00
2019-01-17T23:30:47.370Z,2.60
2019-01-17T23:33:14.720Z,2.53
2019-01-17T23:35:42.235Z,2.20
2019-01-17T23:38:10.845Z,2.63
2019-01-17T23:40:38.393Z,2.10
2019-01-17T23:43:05.970Z,2.67
2019-01-17T23:45:33.458Z,2.53
2019-01-17T23:48:00.852Z,2.70
2019-01-17T23:50:28.309Z,2.60
2019-01-17T23:52:55.798Z,2.90
2019-01-17T23:55:23.293Z,2.47
2019-01-17T23:57:50.766Z,2.77
