createdAt,value
2018-02-06T00:01:02.611Z,10.63
2018-02-06T00:03:30.187Z,10.77
2018-02-06T00:05:57.795Z,9.50
2018-02-06T00:08:25.363Z,9.73
2018-02-06T00:10:52.932Z,10.90
2018-02-06T00:13:20.450Z,9.73
2018-02-06T00:15:47.970Z,9.60
2018-02-06T00:18:15.490Z,10.30
2018-02-06T00:20:43.017Z,10.03
2018-02-06T00:23:10.536Z,9.90
2018-02-06T00:25:38.056Z,9.93
2018-02-06T00:28:05.584Z,10.07
2018-02-06T00:30:33.273Z,10.07
2018-02-06T00:33:00.792Z,9.50
2018-02-06T00:35:28.313Z,9.53
2018-02-06T00:37:55.876Z,11.03
2018-02-06T00:40:23.406Z,11.07
2018-02-06T00:42:50.930Z,10.43
2018-02-06T00:45:18.453Z,10.70
2018-02-06T00:47:45.977Z,10.90
2018-02-06T00:50:13.506Z,10.53
2018-02-06T00:52:41.039Z,10.87
2018-02-06T00:55:08.561Z,11.30
2018-02-06T00:57:36.083Z,11.43
2018-02-06T01:00:03.601Z,10.27
2018-02-06T01:02:31.135Z,11.20
2018-02-06T01:04:58.660Z,10.10
2018-02-06T01:07:26.182Z,11.13
2018-02-06T01:09:53.700Z,11.87
2018-02-06T01:12:21.229Z,11.73
2018-02-06T01:14:48.767Z,12.90
2018-02-06T01:17:16.289Z,11.30
2018-02-06T01:19:43.813Z,11.50
2018-02-06T01:22:11.342Z,11.17
2018-02-06T01:24:38.865Z,12.27
2018-02-06T01:27:06.393Z,11.70
2018-02-06T01:29:33.922Z,12.20
2018-02-06T01:32:01.445Z,12.10
2018-02-06T01:34:28.964Z,11.80
2018-02-06T01:36:56.493Z,11.70
2018-02-06T01:39:24.014Z,11.60
2018-02-06T01:41:51.548Z,11.63
2018-02-06T01:44:19.074Z,11.77
2018-02-06T01:46:46.590Z,10.80
2018-02-06T01:49:14.116Z,11.47
2018-02-06T01:51:41.648Z,10.37
2018-02-06T01:54:09.178Z,11.97
2018-02-06T01:56:36.704Z,12.00
2018-02-06T01:59:04.229Z,10.87
2018-02-06T02:01:31.743Z,12.47
2018-02-06T02:03:59.281Z,11.47
2018-02-06T02:06:26.828Z,11.30
2018-02-06T02:08:54.361Z,13.67
2018-02-06T02:11:21.883Z,12.67
2018-02-06T02:13:49.414Z,12.27
2018-02-06T02:16:16.939Z,12.33
2018-02-06T02:18:44.460Z,13.00
2018-02-06T02:21:11.984Z,12.73
2018-02-06T02:23:39.508Z,12.00
2018-02-06T02:26:07.063Z,12.03
2018-02-06T02:28:34.589Z,12.73
2018-02-06T02:31:02.119Z,12.43
2018-02-06T02:33:29.657Z,12.90
2018-02-06T02:35:57.185Z,12.87
2018-02-06T02:38:24.724Z,13.30
2018-02-06T02:40:52.280Z,13.37
2018-02-06T04:38:52.701Z,10.70
2018-02-06T04:41:20.230Z,10.17
2018-02-06T04:43:47.753Z,9.97
2018-02-06T04:46:15.276Z,10.03
2018-02-06T04:48:42.788Z,11.30
2018-02-06T04:51:10.301Z,10.53
2018-02-06T04:53:37.826Z,10.90
2018-02-06T04:56:05.348Z,10.10
2018-02-06T04:58:32.872Z,11.03
2018-02-06T05:01:00.391Z,10.47
2018-02-06T05:03:27.930Z,11.10
2018-02-06T05:05:55.444Z,9.93
2018-02-06T05:08:22.982Z,10.70
2018-02-06T05:10:50.508Z,11.17
2018-02-06T05:13:18.027Z,10.00
2018-02-06T05:15:45.585Z,10.93
2018-02-06T05:18:13.317Z,11.30
2018-02-06T05:20:40.842Z,10.47
2018-02-06T05:23:08.364Z,11.20
2018-02-06T05:25:35.890Z,10.43
2018-02-06T05:28:03.422Z,10.60
2018-02-06T05:30:30.940Z,10.37
2018-02-06T05:32:58.499Z,11.10
2018-02-06T05:35:26.032Z,10.93
2018-02-06T05:37:53.556Z,11.00
2018-02-06T05:40:21.076Z,11.20
2018-02-06T05:42:48.605Z,11.90
2018-02-06T05:45:16.136Z,10.30
2018-02-06T05:47:43.652Z,10.97
2018-02-06T05:50:11.163Z,11.33
2018-02-06T05:52:38.695Z,11.37
2018-02-06T05:55:06.221Z,10.37
2018-02-06T05:57:33.741Z,10.63
2018-02-06T06:00:01.272Z,10.90
2018-02-06T06:02:28.801Z,10.93
2018-02-06T06:04:56.340Z,10.87
2018-02-06T06:07:23.869Z,10.80
2018-02-06T06:09:51.406Z,10.60
2018-02-06T06:12:18.930Z,8.83
2018-02-06T06:14:46.476Z,9.80
2018-02-06T06:17:14.002Z,9.97
2018-02-06T06:19:41.525Z,10.37
2018-02-06T06:22:09.060Z,10.83
2018-02-06T06:24:36.577Z,10.97
2018-02-06T06:27:04.102Z,11.40
2018-02-06T06:29:31.632Z,10.67
2018-02-06T06:31:59.148Z,9.83
2018-02-06T06:34:26.687Z,10.90
2018-02-06T06:36:54.217Z,11.47
2018-02-06T06:39:21.757Z,10.87
2018-02-06T06:41:49.285Z,10.43
2018-02-06T06:44:16.818Z,10.77
2018-02-06T06:46:44.341Z,9.57
2018-02-06T06:49:11.864Z,11.60
2018-02-06T06:51:39.398Z,11.97
2018-02-06T06:54:06.925Z,10.13
2018-02-06T06:56:34.471Z,10.90
2018-02-06T06:59:02.031Z,10.83
2018-02-06T07:01:29.563Z,10.43
2018-02-06T07:03:57.093Z,9.80
2018-02-06T07:06:24.632Z,10.27
2018-02-06T07:08:52.178Z,10.07
2018-02-06T07:11:19.697Z,9.80
2018-02-06T07:13:47.219Z,10.60
2018-02-06T07:16:14.732Z,9.93
2018-02-06T07:18:42.292Z,10.23
2018-02-06T07:21:09.817Z,10.00
2018-02-06T07:23:37.348Z,8.77
2018-02-06T07:26:04.887Z,9.30
2018-02-06T07:28:32.465Z,9.60
2018-02-06T07:31:00.004Z,8.87
2018-02-06T07:33:27.536Z,8.60
2018-02-06T07:35:55.063Z,9.10
2018-02-06T07:38:22.602Z,8.90
2018-02-06T07:40:50.146Z,8.87
2018-02-06T07:43:17.674Z,9.13
2018-02-06T07:45:45.206Z,9.80
2018-02-06T07:48:12.772Z,8.93
2018-02-06T07:50:40.279Z,10.17
2018-02-06T07:53:07.793Z,9.90
2018-02-06T07:55:35.316Z,10.87
2018-02-06T07:58:02.850Z,9.07
2018-02-06T08:00:30.412Z,9.43
2018-02-06T08:02:57.949Z,10.47
2018-02-06T08:05:25.476Z,10.97
2018-02-06T08:07:52.985Z,9.23
2018-02-06T08:10:20.504Z,8.73
2018-02-06T08:12:48.034Z,8.97
2018-02-06T08:15:15.568Z,9.10
2018-02-06T08:17:43.106Z,9.03
2018-02-06T08:20:10.656Z,10.45
2018-02-06T08:22:38.177Z,8.80
2018-02-06T08:25:05.705Z,9.57
2018-02-06T08:27:33.233Z,9.77
2018-02-06T08:30:00.751Z,10.57
2018-02-06T08:32:28.278Z,8.50
2018-02-06T08:34:55.809Z,9.47
2018-02-06T08:37:23.343Z,9.80
2018-02-06T08:39:50.855Z,8.63
2018-02-06T08:42:18.370Z,8.47
2018-02-06T08:44:45.936Z,8.63
2018-02-06T08:47:13.468Z,9.37
2018-02-06T08:49:40.979Z,8.37
2018-02-06T08:52:08.493Z,8.83
2018-02-06T08:54:36.025Z,8.83
2018-02-06T08:57:03.542Z,8.30
2018-02-06T08:59:31.058Z,8.67
2018-02-06T09:01:58.584Z,9.40
2018-02-06T09:04:26.104Z,8.67
2018-02-06T09:06:53.616Z,9.03
2018-02-06T09:09:21.150Z,8.60
2018-02-06T09:11:48.670Z,8.40
2018-02-06T09:14:16.202Z,8.53
2018-02-06T09:16:43.712Z,7.80
2018-02-06T09:19:11.241Z,7.53
2018-02-06T09:21:38.786Z,7.20
2018-02-06T09:24:06.316Z,5.87
2018-02-06T09:26:33.838Z,7.00
2018-02-06T09:29:01.364Z,7.40
2018-02-06T09:31:28.893Z,8.27
2018-02-06T09:33:56.414Z,8.67
2018-02-06T09:36:23.929Z,8.20
2018-02-06T09:38:51.447Z,8.37
2018-02-06T09:41:18.964Z,7.60
2018-02-06T09:43:46.483Z,7.13
2018-02-06T09:46:14.002Z,7.90
2018-02-06T09:48:41.513Z,7.57
2018-02-06T09:51:09.036Z,8.07
2018-02-06T09:53:36.558Z,8.27
2018-02-06T09:56:04.077Z,7.50
2018-02-06T09:58:31.648Z,7.13
2018-02-06T10:00:59.153Z,7.50
2018-02-06T10:03:26.669Z,6.37
2018-02-06T10:05:54.184Z,6.93
2018-02-06T10:08:21.696Z,6.33
2018-02-06T10:10:49.216Z,6.13
2018-02-06T10:13:16.732Z,6.43
2018-02-06T10:15:44.236Z,5.80
2018-02-06T10:18:11.752Z,5.27
2018-02-06T10:20:39.263Z,5.53
2018-02-06T10:23:06.803Z,4.83
2018-02-06T10:25:34.311Z,5.23
2018-02-06T10:28:01.816Z,5.10
2018-02-06T10:30:29.639Z,5.70
2018-02-06T10:32:58.148Z,5.93
2018-02-06T10:35:25.668Z,6.50
2018-02-06T10:37:53.182Z,6.50
2018-02-06T10:40:20.708Z,6.13
2018-02-06T10:42:48.213Z,6.10
2018-02-06T10:45:15.724Z,6.73
2018-02-06T10:47:43.232Z,6.87
2018-02-06T10:50:10.741Z,6.50
2018-02-06T10:52:38.307Z,6.27
2018-02-06T10:55:05.816Z,6.10
2018-02-06T10:57:33.329Z,6.23
2018-02-06T11:00:00.848Z,7.20
2018-02-06T11:02:28.372Z,7.00
2018-02-06T11:04:55.885Z,6.77
2018-02-06T11:07:23.399Z,7.13
2018-02-06T11:09:50.904Z,6.70
2018-02-06T11:12:18.428Z,6.43
2018-02-06T11:14:45.938Z,5.83
2018-02-06T11:17:13.454Z,6.47
2018-02-06T11:19:40.961Z,7.50
2018-02-06T11:22:08.468Z,7.00
2018-02-06T11:24:36.013Z,6.83
2018-02-06T11:27:03.634Z,6.57
2018-02-06T11:29:31.141Z,6.90
2018-02-06T11:31:58.657Z,6.90
2018-02-06T11:34:26.179Z,6.90
2018-02-06T11:36:53.696Z,6.37
2018-02-06T11:39:21.363Z,6.00
2018-02-06T11:41:48.889Z,6.37
2018-02-06T11:44:16.407Z,5.70
2018-02-06T11:46:43.930Z,6.50
2018-02-06T11:49:11.451Z,6.97
2018-02-06T11:51:38.971Z,6.57
2018-02-06T11:57:09.223Z,7.17
2018-02-06T11:59:36.734Z,7.10
2018-02-06T12:02:04.249Z,6.90
2018-02-06T12:04:31.771Z,5.53
2018-02-06T12:06:59.274Z,5.80
2018-02-06T12:09:26.790Z,5.73
2018-02-06T12:11:54.290Z,7.03
2018-02-06T12:14:21.808Z,7.27
2018-02-06T12:16:49.325Z,6.73
2018-02-06T12:19:16.845Z,6.97
2018-02-06T12:21:44.365Z,6.43
2018-02-06T12:24:11.879Z,5.47
2018-02-06T12:26:39.380Z,5.83
2018-02-06T12:29:06.901Z,5.30
2018-02-06T12:31:34.408Z,6.13
2018-02-06T12:34:01.937Z,5.57
2018-02-06T12:36:29.456Z,5.43
2018-02-06T12:38:57.076Z,5.50
2018-02-06T12:41:24.590Z,5.87
2018-02-06T12:43:52.104Z,5.97
2018-02-06T12:46:19.615Z,5.20
2018-02-06T12:48:47.117Z,5.90
2018-02-06T12:51:14.636Z,5.97
2018-02-06T12:53:42.148Z,5.40
2018-02-06T12:56:09.677Z,5.40
2018-02-06T12:58:37.187Z,5.80
2018-02-06T13:01:04.706Z,6.13
2018-02-06T13:03:32.218Z,5.90
2018-02-06T13:05:59.742Z,6.30
2018-02-06T13:08:27.255Z,5.50
2018-02-06T13:10:54.760Z,5.80
2018-02-06T13:13:22.269Z,5.67
2018-02-06T13:15:49.775Z,5.73
2018-02-06T13:18:17.277Z,5.50
2018-02-06T13:20:44.783Z,5.20
2018-02-06T13:23:12.291Z,5.00
2018-02-06T13:25:40.022Z,5.97
2018-02-06T13:28:07.536Z,5.17
2018-02-06T13:30:35.057Z,5.13
2018-02-06T13:33:02.574Z,7.03
2018-02-06T13:35:30.084Z,5.47
2018-02-06T13:37:57.586Z,5.33
2018-02-06T13:40:25.092Z,4.87
2018-02-06T13:42:52.595Z,4.70
2018-02-06T13:45:20.108Z,4.67
2018-02-06T13:47:47.633Z,4.77
2018-02-06T13:50:15.136Z,4.43
2018-02-06T13:52:42.642Z,5.10
2018-02-06T13:55:10.137Z,4.90
2018-02-06T13:57:46.558Z,4.57
2018-02-06T14:00:14.089Z,4.97
2018-02-06T14:02:41.630Z,4.90
2018-02-06T14:05:09.135Z,5.23
2018-02-06T14:07:36.664Z,5.10
2018-02-06T14:10:04.180Z,5.30
2018-02-06T14:12:31.697Z,5.10
2018-02-06T14:14:59.222Z,5.20
2018-02-06T14:17:27.038Z,5.50
2018-02-06T14:19:54.542Z,5.10
2018-02-06T14:22:22.053Z,5.37
2018-02-06T14:24:49.744Z,5.43
2018-02-06T14:27:17.246Z,5.30
2018-02-06T14:29:44.775Z,5.60
2018-02-06T14:32:12.298Z,5.80
2018-02-06T14:34:39.807Z,6.33
2018-02-06T14:37:07.326Z,5.60
2018-02-06T14:39:34.844Z,6.37
2018-02-06T14:42:02.355Z,5.07
2018-02-06T14:44:29.887Z,5.87
2018-02-06T14:46:57.393Z,5.70
2018-02-06T14:49:24.908Z,6.77
2018-02-06T14:51:52.422Z,5.27
2018-02-06T14:54:19.924Z,5.10
2018-02-06T14:56:47.432Z,5.77
2018-02-06T14:59:14.946Z,6.00
2018-02-06T15:01:42.462Z,5.80
2018-02-06T15:04:09.984Z,6.60
2018-02-06T15:06:37.496Z,6.73
2018-02-06T15:09:05.022Z,6.63
2018-02-06T15:11:32.544Z,6.57
2018-02-06T15:14:00.058Z,6.33
2018-02-06T15:16:27.569Z,5.70
2018-02-06T15:18:55.073Z,6.07
2018-02-06T15:21:22.593Z,5.93
2018-02-06T15:23:50.105Z,6.40
2018-02-06T15:26:17.633Z,6.00
2018-02-06T15:28:45.139Z,5.90
2018-02-06T15:31:12.654Z,6.43
2018-02-06T15:33:40.168Z,5.90
2018-02-06T15:36:07.700Z,6.30
2018-02-06T15:38:35.219Z,6.37
2018-02-06T15:41:02.745Z,6.20
2018-02-06T15:43:30.256Z,6.90
2018-02-06T15:45:57.769Z,6.53
2018-02-06T15:48:25.276Z,6.70
2018-02-06T15:50:52.779Z,6.43
2018-02-06T15:53:20.285Z,7.07
2018-02-06T15:55:47.792Z,7.37
2018-02-06T15:58:15.309Z,6.73
2018-02-06T16:00:43.624Z,7.23
2018-02-06T16:03:11.136Z,6.53
2018-02-06T16:05:38.648Z,6.87
2018-02-06T16:08:06.167Z,7.23
2018-02-06T16:10:33.676Z,8.57
2018-02-06T16:13:01.189Z,7.47
2018-02-06T16:15:28.712Z,7.67
2018-02-06T16:17:56.224Z,8.97
2018-02-06T16:20:23.748Z,7.57
2018-02-06T16:22:51.258Z,6.93
2018-02-06T16:25:18.773Z,7.60
2018-02-06T16:27:46.316Z,7.93
2018-02-06T16:30:13.833Z,8.23
2018-02-06T16:32:41.353Z,7.83
2018-02-06T16:35:08.867Z,7.87
2018-02-06T16:37:36.395Z,7.97
2018-02-06T16:40:03.924Z,7.67
2018-02-06T16:42:31.441Z,8.43
2018-02-06T16:44:58.965Z,9.00
2018-02-06T16:47:26.492Z,8.13
2018-02-06T16:49:54.004Z,8.33
2018-02-06T16:52:21.532Z,8.43
2018-02-06T16:54:49.048Z,9.53
2018-02-06T16:57:16.585Z,8.43
2018-02-06T16:59:44.100Z,7.83
2018-02-06T17:02:23.511Z,8.60
2018-02-06T17:04:51.033Z,8.20
2018-02-06T17:07:18.596Z,8.50
2018-02-06T17:09:46.198Z,9.53
2018-02-06T17:12:13.712Z,8.97
2018-02-06T17:14:41.282Z,9.80
2018-02-06T17:17:08.767Z,9.33
2018-02-06T17:19:36.296Z,9.00
2018-02-06T17:22:03.812Z,9.60
2018-02-06T17:24:31.334Z,9.63
2018-02-06T17:26:58.872Z,9.70
2018-02-06T17:29:26.394Z,9.80
2018-02-06T17:31:53.918Z,10.43
2018-02-06T17:34:21.449Z,10.50
2018-02-06T17:36:49.049Z,9.27
2018-02-06T17:39:16.569Z,10.60
2018-02-06T17:41:44.095Z,10.60
2018-02-06T17:44:11.615Z,10.67
2018-02-06T17:46:39.145Z,9.97
2018-02-06T17:49:06.664Z,11.33
2018-02-06T17:51:34.180Z,11.10
2018-02-06T17:54:01.713Z,12.23
2018-02-06T17:56:29.248Z,11.87
2018-02-06T17:58:56.781Z,11.10
2018-02-06T18:01:24.312Z,11.40
2018-02-06T18:03:51.834Z,12.30
2018-02-06T18:06:19.357Z,10.83
2018-02-06T18:08:46.886Z,10.93
2018-02-06T18:11:14.400Z,12.17
2018-02-06T18:13:41.938Z,11.07
2018-02-06T18:16:09.450Z,11.43
2018-02-06T18:18:37.018Z,10.07
2018-02-06T18:21:04.512Z,11.37
2018-02-06T18:23:32.024Z,10.47
2018-02-06T18:25:59.556Z,10.60
2018-02-06T18:28:27.086Z,10.87
2018-02-06T18:30:54.628Z,10.50
2018-02-06T18:33:22.162Z,11.30
2018-02-06T18:35:49.684Z,11.67
2018-02-06T18:38:17.195Z,11.30
2018-02-06T18:40:44.708Z,11.30
2018-02-06T18:43:12.229Z,11.20
2018-02-06T18:45:39.759Z,12.83
2018-02-06T18:48:07.343Z,12.63
2018-02-06T18:50:34.861Z,12.63
2018-02-06T18:53:02.385Z,11.43
2018-02-06T18:55:29.907Z,10.80
2018-02-06T18:57:57.421Z,11.00
2018-02-06T19:00:24.938Z,12.07
2018-02-06T19:02:52.460Z,11.27
2018-02-06T19:05:19.978Z,10.87
2018-02-06T19:07:47.504Z,11.40
2018-02-06T19:10:15.027Z,11.57
2018-02-06T19:12:42.578Z,12.30
2018-02-06T19:15:10.112Z,10.90
2018-02-06T19:17:37.636Z,11.87
2018-02-06T19:20:05.162Z,11.60
2018-02-06T19:22:32.694Z,11.47
2018-02-06T19:25:00.227Z,12.00
2018-02-06T19:27:27.744Z,11.83
2018-02-06T19:29:55.263Z,12.17
2018-02-06T19:32:22.803Z,11.40
2018-02-06T19:34:50.326Z,11.53
2018-02-06T19:37:17.842Z,12.27
2018-02-06T19:39:45.386Z,12.30
2018-02-06T19:42:12.903Z,11.10
2018-02-06T19:44:40.421Z,11.43
2018-02-06T19:47:07.962Z,11.90
2018-02-06T19:49:35.472Z,12.10
2018-02-06T19:52:02.996Z,13.23
2018-02-06T19:54:30.524Z,13.47
2018-02-06T19:56:58.040Z,11.77
2018-02-06T19:59:25.598Z,11.77
2018-02-06T20:01:53.118Z,12.10
2018-02-06T20:04:20.640Z,11.17
2018-02-06T20:06:48.160Z,12.67
2018-02-06T20:09:15.679Z,11.90
2018-02-06T20:11:43.233Z,10.90
2018-02-06T20:14:10.760Z,11.97
2018-02-06T20:16:38.468Z,10.80
2018-02-06T20:19:05.989Z,11.37
2018-02-06T20:21:33.520Z,11.13
2018-02-06T20:24:01.046Z,13.40
2018-02-06T20:26:28.576Z,11.90
2018-02-06T20:28:56.102Z,11.10
2018-02-06T20:31:23.708Z,11.07
2018-02-06T20:33:51.237Z,11.20
2018-02-06T20:36:18.782Z,11.70
2018-02-06T20:38:46.306Z,10.90
2018-02-06T20:41:13.834Z,12.07
2018-02-06T20:43:41.525Z,12.03
2018-02-06T20:46:09.057Z,12.67
2018-02-06T20:48:36.616Z,12.70
2018-02-06T20:51:04.372Z,12.67
2018-02-06T20:53:32.194Z,12.20
2018-02-06T20:55:59.756Z,13.87
2018-02-06T20:58:27.531Z,13.57
2018-02-06T21:00:55.057Z,12.40
2018-02-06T21:03:22.589Z,11.67
2018-02-06T21:05:50.110Z,12.10
2018-02-06T21:08:17.639Z,12.50
2018-02-06T21:10:45.163Z,13.03
2018-02-06T21:13:12.753Z,12.63
2018-02-06T21:15:40.313Z,11.80
2018-02-06T21:18:07.872Z,12.43
2018-02-06T21:20:35.450Z,12.73
2018-02-06T21:23:03.020Z,12.30
2018-02-06T21:25:30.557Z,13.70
2018-02-06T21:27:58.083Z,12.37
2018-02-06T21:30:25.592Z,13.57
2018-02-06T21:32:53.115Z,13.47
2018-02-06T21:35:20.661Z,13.00
2018-02-06T21:37:48.186Z,13.93
2018-02-06T21:40:15.727Z,13.20
2018-02-06T21:42:43.265Z,13.53
2018-02-06T21:45:10.829Z,12.67
2018-02-06T21:47:38.352Z,12.63
2018-02-06T21:50:05.866Z,13.90
2018-02-06T21:52:33.402Z,13.97
2018-02-06T21:55:00.932Z,13.53
2018-02-06T21:57:28.459Z,13.40
2018-02-06T21:59:55.995Z,12.93
2018-02-06T22:02:23.525Z,12.80
2018-02-06T22:04:51.052Z,14.37
2018-02-06T22:07:18.607Z,13.63
2018-02-06T22:09:46.147Z,14.50
2018-02-06T22:12:13.675Z,14.57
2018-02-06T22:14:41.206Z,14.73
2018-02-06T22:17:08.727Z,14.83
2018-02-06T22:19:36.251Z,14.10
2018-02-06T22:22:03.784Z,14.27
2018-02-06T22:24:31.357Z,14.87
2018-02-06T22:26:58.928Z,16.07
2018-02-06T22:29:26.434Z,14.90
2018-02-06T22:31:53.954Z,14.97
2018-02-06T22:34:21.480Z,14.93
2018-02-06T22:36:49.039Z,15.63
2018-02-06T22:39:16.586Z,15.17
2018-02-06T22:41:44.129Z,14.60
2018-02-06T22:44:11.667Z,16.23
2018-02-06T22:46:39.192Z,16.63
2018-02-06T22:49:06.709Z,15.30
2018-02-06T22:51:34.224Z,16.53
2018-02-06T22:54:01.749Z,15.20
2018-02-06T22:56:29.328Z,15.73
2018-02-06T22:58:56.948Z,17.20
2018-02-06T23:01:24.465Z,15.83
2018-02-06T23:03:51.996Z,17.50
