createdAt,value
2023-04-30T00:00:36.643Z,0.50
2023-04-30T00:03:05.086Z,0.63
2023-04-30T00:05:35.992Z,0.50
2023-04-30T00:08:05.452Z,0.73
2023-04-30T00:10:33.414Z,0.50
2023-04-30T00:13:01.423Z,0.40
2023-04-30T00:15:29.362Z,0.35
2023-04-30T00:17:57.350Z,0.57
2023-04-30T00:20:25.325Z,0.40
2023-04-30T00:22:53.367Z,0.30
2023-04-30T00:25:24.616Z,0.65
2023-04-30T00:27:52.578Z,0.60
2023-04-30T00:30:20.845Z,0.60
2023-04-30T00:32:48.968Z,0.68
2023-04-30T00:35:17.193Z,0.40
2023-04-30T00:37:45.395Z,0.45
2023-04-30T00:40:14.126Z,1.02
2023-04-30T00:42:43.605Z,0.30
2023-04-30T00:45:12.151Z,0.40
2023-04-30T00:47:40.311Z,0.47
2023-04-30T00:50:09.878Z,0.50
2023-04-30T00:52:38.001Z,0.60
2023-04-30T00:55:08.932Z,0.52
2023-04-30T00:57:37.466Z,0.50
2023-04-30T01:00:11.566Z,0.40
2023-04-30T01:02:39.798Z,0.47
2023-04-30T01:05:08.884Z,0.60
2023-04-30T01:07:38.781Z,0.80
2023-04-30T01:10:08.215Z,0.43
2023-04-30T01:12:38.844Z,0.60
2023-04-30T01:15:10.771Z,0.60
2023-04-30T01:17:40.414Z,0.60
2023-04-30T01:20:09.412Z,0.43
2023-04-30T01:22:39.029Z,0.80
2023-04-30T01:25:31.241Z,0.40
2023-04-30T01:28:08.125Z,0.30
2023-04-30T01:30:36.615Z,0.40
2023-04-30T01:33:04.761Z,0.38
2023-04-30T01:35:50.778Z,0.75
2023-04-30T01:38:24.732Z,0.70
2023-04-30T01:40:54.659Z,0.40
2023-04-30T01:43:28.859Z,0.70
2023-04-30T01:46:01.424Z,0.50
2023-04-30T01:48:32.579Z,0.50
2023-04-30T01:51:05.205Z,0.40
2023-04-30T01:53:34.576Z,0.47
2023-04-30T01:56:04.228Z,0.47
2023-04-30T01:58:33.862Z,0.80
2023-04-30T02:01:01.900Z,0.30
2023-04-30T02:03:29.998Z,0.60
2023-04-30T02:05:59.256Z,0.93
2023-04-30T02:08:27.446Z,0.57
2023-04-30T02:10:55.874Z,0.40
2023-04-30T02:13:23.806Z,0.65
2023-04-30T02:15:53.265Z,0.38
2023-04-30T02:18:21.408Z,0.57
2023-04-30T02:20:49.324Z,0.50
2023-04-30T02:23:17.498Z,0.40
2023-04-30T02:25:45.470Z,0.35
2023-04-30T02:28:13.387Z,0.60
2023-04-30T02:30:41.512Z,0.70
2023-04-30T02:33:12.513Z,0.47
2023-04-30T02:35:42.262Z,0.20
2023-04-30T02:38:10.180Z,1.08
2023-04-30T02:40:38.249Z,0.30
2023-04-30T02:43:06.531Z,0.40
2023-04-30T02:45:34.627Z,0.85
2023-04-30T02:48:02.669Z,0.63
2023-04-30T02:50:32.176Z,0.50
2023-04-30T02:53:00.293Z,0.80
2023-04-30T02:55:28.439Z,0.50
2023-04-30T02:57:56.476Z,0.45
2023-04-30T03:00:24.569Z,0.73
2023-04-30T03:02:52.900Z,0.38
2023-04-30T03:05:21.016Z,0.50
2023-04-30T03:07:50.404Z,0.50
2023-04-30T03:10:19.256Z,0.70
2023-04-30T03:12:47.208Z,0.30
2023-04-30T03:15:15.569Z,0.30
2023-04-30T03:17:45.929Z,0.60
2023-04-30T03:20:14.747Z,0.43
2023-04-30T03:22:42.953Z,0.60
2023-04-30T03:25:12.755Z,0.43
2023-04-30T03:27:40.836Z,0.40
2023-04-30T03:30:09.663Z,0.82
2023-04-30T03:32:38.921Z,0.45
2023-04-30T03:35:08.149Z,0.57
2023-04-30T03:37:36.176Z,0.60
2023-04-30T03:40:05.027Z,0.38
2023-04-30T03:42:34.470Z,0.47
2023-04-30T03:45:02.583Z,0.65
2023-04-30T03:47:30.715Z,0.52
2023-04-30T03:49:58.777Z,0.40
2023-04-30T03:52:27.343Z,0.40
2023-04-30T03:54:55.387Z,0.50
2023-04-30T03:57:23.460Z,0.47
2023-04-30T03:59:53.285Z,0.77
2023-04-30T04:02:21.677Z,0.30
2023-04-30T04:04:49.969Z,0.30
2023-04-30T04:07:17.893Z,0.50
2023-04-30T04:09:45.913Z,0.70
2023-04-30T04:12:13.937Z,0.93
2023-04-30T04:14:41.936Z,0.93
2023-04-30T04:17:11.320Z,0.47
2023-04-30T04:19:39.396Z,0.25
2023-04-30T04:22:07.498Z,0.30
2023-04-30T04:24:35.564Z,0.68
2023-04-30T04:27:04.048Z,0.30
2023-04-30T04:29:32.339Z,0.80
2023-04-30T04:32:02.978Z,0.70
2023-04-30T04:34:32.356Z,0.52
2023-04-30T04:37:00.349Z,0.60
2023-04-30T04:39:28.474Z,0.52
2023-04-30T04:41:59.323Z,0.50
2023-04-30T04:44:27.271Z,0.43
2023-04-30T04:46:56.966Z,0.55
2023-04-30T04:49:25.170Z,0.45
2023-04-30T04:51:54.583Z,0.55
2023-04-30T04:54:41.188Z,0.70
2023-04-30T04:57:09.228Z,0.30
2023-04-30T04:59:37.297Z,0.50
2023-04-30T05:02:07.372Z,0.47
2023-04-30T05:04:35.414Z,0.50
2023-04-30T05:07:04.903Z,0.65
2023-04-30T05:09:32.959Z,0.38
2023-04-30T05:12:01.019Z,0.70
2023-04-30T05:14:29.170Z,0.65
2023-04-30T05:16:57.087Z,0.57
2023-04-30T05:19:25.090Z,0.88
2023-04-30T05:21:53.188Z,0.43
2023-04-30T05:24:42.252Z,0.47
2023-04-30T05:27:10.272Z,0.28
2023-04-30T05:29:38.354Z,0.77
2023-04-30T05:32:08.150Z,0.80
2023-04-30T05:34:36.286Z,0.43
2023-04-30T05:37:04.451Z,0.40
2023-04-30T05:39:34.361Z,0.77
2023-04-30T05:42:03.789Z,0.50
2023-04-30T05:44:31.908Z,0.70
2023-04-30T05:46:59.818Z,0.60
2023-04-30T05:49:28.447Z,0.90
2023-04-30T05:51:56.600Z,0.65
2023-04-30T05:54:43.010Z,0.70
2023-04-30T05:57:12.296Z,0.68
2023-04-30T05:59:40.350Z,0.50
2023-04-30T06:02:08.403Z,0.45
2023-04-30T06:04:36.733Z,0.80
2023-04-30T06:07:04.655Z,0.88
2023-04-30T06:09:32.991Z,0.60
2023-04-30T06:12:01.018Z,0.85
2023-04-30T06:14:30.421Z,0.50
2023-04-30T06:16:58.583Z,0.52
2023-04-30T06:19:26.683Z,1.48
2023-04-30T06:21:54.745Z,1.35
2023-04-30T06:24:22.851Z,0.73
2023-04-30T06:26:50.860Z,0.52
2023-04-30T06:29:18.888Z,0.80
2023-04-30T06:31:48.340Z,0.77
2023-04-30T06:34:16.506Z,0.95
2023-04-30T06:36:44.477Z,0.65
2023-04-30T06:39:13.554Z,1.60
2023-04-30T06:41:41.998Z,1.58
2023-04-30T06:44:10.076Z,0.70
2023-04-30T06:46:38.123Z,0.80
2023-04-30T06:49:07.704Z,0.40
2023-04-30T06:51:35.819Z,0.50
2023-04-30T06:54:03.792Z,0.60
2023-04-30T06:56:31.917Z,0.80
2023-04-30T06:58:59.929Z,0.57
2023-04-30T07:01:28.032Z,0.90
2023-04-30T07:03:56.260Z,1.88
2023-04-30T07:06:25.908Z,0.50
2023-04-30T07:08:53.960Z,0.57
2023-04-30T07:11:22.074Z,0.80
2023-04-30T07:13:50.014Z,0.63
2023-04-30T07:16:18.140Z,0.47
2023-04-30T07:18:48.842Z,0.75
2023-04-30T07:21:16.877Z,0.57
2023-04-30T07:24:40.797Z,0.70
2023-04-30T07:27:10.196Z,0.82
2023-04-30T07:29:38.412Z,0.80
2023-04-30T07:32:07.092Z,0.93
2023-04-30T07:34:35.133Z,0.70
2023-04-30T07:37:03.322Z,0.65
2023-04-30T07:39:31.295Z,0.50
2023-04-30T07:41:59.372Z,1.25
2023-04-30T07:44:28.620Z,1.30
2023-04-30T07:46:56.573Z,0.73
2023-04-30T07:49:24.592Z,0.47
2023-04-30T07:51:52.479Z,0.73
2023-04-30T07:55:00.811Z,0.95
2023-04-30T07:57:28.912Z,0.70
2023-04-30T07:59:58.415Z,0.80
2023-04-30T08:02:26.946Z,0.82
2023-04-30T08:04:55.046Z,0.90
2023-04-30T08:07:23.144Z,0.75
2023-04-30T08:09:51.037Z,0.50
2023-04-30T08:12:19.093Z,0.40
2023-04-30T08:14:47.107Z,1.02
2023-04-30T08:17:16.541Z,1.13
2023-04-30T08:19:44.713Z,0.70
2023-04-30T08:22:12.704Z,1.02
2023-04-30T08:25:31.739Z,0.43
2023-04-30T08:28:00.078Z,0.60
2023-04-30T08:30:28.144Z,0.70
2023-04-30T08:32:57.857Z,0.28
2023-04-30T08:35:26.288Z,1.20
2023-04-30T08:37:54.455Z,0.82
2023-04-30T08:40:29.052Z,0.73
2023-04-30T08:43:07.384Z,0.53
2023-04-30T08:45:35.798Z,0.75
2023-04-30T08:48:05.939Z,0.57
2023-04-30T08:50:35.181Z,0.70
2023-04-30T08:53:03.191Z,1.35
2023-04-30T08:55:31.481Z,1.23
2023-04-30T08:57:59.471Z,0.55
2023-04-30T09:00:27.929Z,0.75
2023-04-30T09:02:56.035Z,0.50
2023-04-30T09:05:25.549Z,1.08
2023-04-30T09:08:03.639Z,1.25
2023-04-30T09:10:33.747Z,0.50
2023-04-30T09:13:02.569Z,0.65
2023-04-30T09:15:30.740Z,0.90
2023-04-30T09:18:19.803Z,0.40
2023-04-30T09:20:59.012Z,0.80
2023-04-30T09:23:27.001Z,0.70
2023-04-30T09:26:21.502Z,0.50
2023-04-30T09:28:56.525Z,0.47
2023-04-30T09:31:24.741Z,0.77
2023-04-30T09:33:52.822Z,0.30
2023-04-30T09:36:22.225Z,0.35
2023-04-30T09:39:17.660Z,0.30
2023-04-30T09:41:46.291Z,0.28
2023-04-30T09:44:28.316Z,0.52
2023-04-30T09:46:57.296Z,0.50
2023-04-30T09:49:25.395Z,0.40
2023-04-30T09:51:58.112Z,0.32
2023-04-30T09:54:27.409Z,0.80
2023-04-30T09:56:55.696Z,0.50
2023-04-30T09:59:24.082Z,0.60
2023-04-30T10:01:52.286Z,0.50
2023-04-30T10:04:20.919Z,0.73
2023-04-30T10:06:49.040Z,0.60
2023-04-30T10:09:18.451Z,0.40
2023-04-30T10:11:46.985Z,0.77
2023-04-30T10:14:15.150Z,0.40
2023-04-30T10:16:45.442Z,0.40
2023-04-30T10:19:15.628Z,0.45
2023-04-30T10:21:44.099Z,0.73
2023-04-30T10:24:14.511Z,0.30
2023-04-30T10:26:43.855Z,0.47
2023-04-30T10:29:11.761Z,0.30
2023-04-30T10:31:39.777Z,0.45
2023-04-30T10:34:12.715Z,0.30
2023-04-30T10:36:42.224Z,0.55
2023-04-30T10:39:28.903Z,0.40
2023-04-30T10:42:04.722Z,0.32
2023-04-30T10:44:33.779Z,0.57
2023-04-30T10:47:02.698Z,0.68
2023-04-30T10:49:30.689Z,0.30
2023-04-30T10:52:01.035Z,0.32
2023-04-30T10:55:25.711Z,0.40
2023-04-30T10:57:56.038Z,0.60
2023-04-30T11:00:27.142Z,0.45
2023-04-30T11:02:58.013Z,0.70
2023-04-30T11:05:35.893Z,0.38
2023-04-30T11:08:04.124Z,0.50
2023-04-30T11:11:10.723Z,0.20
2023-04-30T11:13:45.455Z,0.20
2023-04-30T11:16:13.604Z,0.38
2023-04-30T11:18:43.637Z,0.28
2023-04-30T11:21:11.861Z,0.55
2023-04-30T11:23:42.958Z,2.35
2023-04-30T11:26:10.980Z,0.60
2023-04-30T11:28:38.980Z,0.38
2023-04-30T11:31:08.503Z,0.65
2023-04-30T11:33:36.731Z,0.45
2023-04-30T11:36:05.099Z,0.38
2023-04-30T11:38:35.810Z,0.35
2023-04-30T11:41:03.836Z,0.30
2023-04-30T11:43:32.455Z,0.20
2023-04-30T11:46:09.422Z,0.50
2023-04-30T11:48:38.048Z,0.70
2023-04-30T11:51:07.494Z,0.40
2023-04-30T11:53:35.537Z,0.40
2023-04-30T11:56:07.303Z,0.25
2023-04-30T11:58:38.099Z,0.20
2023-04-30T12:01:06.612Z,0.30
2023-04-30T12:03:42.024Z,0.63
2023-04-30T12:06:11.888Z,0.32
2023-04-30T12:08:40.091Z,0.20
2023-04-30T12:11:21.006Z,0.50
2023-04-30T12:13:52.717Z,0.40
2023-04-30T12:16:21.126Z,0.28
2023-04-30T12:18:52.874Z,0.30
2023-04-30T12:21:22.806Z,0.50
2023-04-30T12:23:50.950Z,0.20
2023-04-30T12:26:19.118Z,0.35
2023-04-30T12:28:49.041Z,0.68
2023-04-30T12:31:18.574Z,0.22
2023-04-30T12:33:56.522Z,0.40
2023-04-30T12:36:31.711Z,0.50
2023-04-30T12:39:08.753Z,0.45
2023-04-30T12:41:41.987Z,0.30
2023-04-30T12:44:19.656Z,0.20
2023-04-30T12:46:48.188Z,0.20
2023-04-30T12:49:26.048Z,0.40
2023-04-30T12:51:56.955Z,0.35
2023-04-30T12:54:28.901Z,0.13
2023-04-30T12:57:01.392Z,0.30
2023-04-30T12:59:29.546Z,0.10
2023-04-30T13:01:58.316Z,0.25
2023-04-30T13:04:27.918Z,0.20
2023-04-30T13:06:55.850Z,0.28
2023-04-30T13:09:51.755Z,0.20
2023-04-30T13:12:20.473Z,0.20
2023-04-30T13:14:48.466Z,0.30
2023-04-30T13:17:16.377Z,0.38
2023-04-30T13:19:45.714Z,0.50
2023-04-30T13:22:13.888Z,0.82
2023-04-30T13:24:41.955Z,0.10
2023-04-30T13:27:09.974Z,0.20
2023-04-30T13:29:37.913Z,0.30
2023-04-30T13:32:06.145Z,0.30
2023-04-30T13:34:34.070Z,0.20
2023-04-30T13:37:03.595Z,0.30
2023-04-30T13:40:16.703Z,0.20
2023-04-30T13:42:44.714Z,0.38
2023-04-30T13:45:13.260Z,0.30
2023-04-30T13:47:41.344Z,2.28
2023-04-30T13:50:09.758Z,0.20
2023-04-30T13:52:39.129Z,0.32
2023-04-30T13:55:25.836Z,0.30
2023-04-30T13:57:53.859Z,0.17
2023-04-30T14:00:22.228Z,0.40
2023-04-30T14:02:50.408Z,0.38
2023-04-30T14:05:18.590Z,0.20
2023-04-30T14:07:47.937Z,0.30
2023-04-30T14:10:35.722Z,0.25
2023-04-30T14:13:03.719Z,0.17
2023-04-30T14:15:32.637Z,0.10
2023-04-30T14:18:01.599Z,0.10
2023-04-30T14:20:29.616Z,0.20
2023-04-30T14:23:00.360Z,0.10
2023-04-30T14:25:29.578Z,0.20
2023-04-30T14:27:57.533Z,0.17
2023-04-30T14:30:25.619Z,0.32
2023-04-30T14:32:53.746Z,0.20
2023-04-30T14:35:21.677Z,0.20
2023-04-30T14:37:49.761Z,0.20
2023-04-30T14:40:37.468Z,0.38
2023-04-30T14:43:05.441Z,0.10
2023-04-30T14:45:34.434Z,0.20
2023-04-30T14:48:05.232Z,0.13
2023-04-30T14:50:33.706Z,0.20
2023-04-30T14:53:01.753Z,0.17
2023-04-30T14:55:29.789Z,0.20
2023-04-30T14:57:59.693Z,0.28
2023-04-30T15:00:28.077Z,0.10
2023-04-30T15:02:56.092Z,0.22
2023-04-30T15:05:24.196Z,0.20
2023-04-30T15:07:52.208Z,0.20
2023-04-30T15:10:20.467Z,0.30
2023-04-30T15:12:48.419Z,0.22
2023-04-30T15:15:18.930Z,0.30
2023-04-30T15:17:47.012Z,0.28
2023-04-30T15:20:15.134Z,0.13
2023-04-30T15:22:43.246Z,0.30
2023-04-30T15:25:51.952Z,0.30
2023-04-30T15:28:20.920Z,0.20
2023-04-30T15:30:50.310Z,0.20
2023-04-30T15:33:19.395Z,0.10
2023-04-30T15:35:47.509Z,0.35
2023-04-30T15:38:15.904Z,0.15
2023-04-30T15:40:43.823Z,0.25
2023-04-30T15:43:11.752Z,0.40
2023-04-30T15:45:39.991Z,0.15
2023-04-30T15:48:09.559Z,0.52
2023-04-30T15:50:37.611Z,0.17
2023-04-30T15:53:05.679Z,0.10
2023-04-30T15:55:52.243Z,0.40
2023-04-30T15:58:20.382Z,0.20
2023-04-30T16:00:48.424Z,0.40
2023-04-30T16:03:17.909Z,0.20
2023-04-30T16:05:46.017Z,0.15
2023-04-30T16:08:15.055Z,0.10
2023-04-30T16:10:43.493Z,0.30
2023-04-30T16:13:11.484Z,0.10
2023-04-30T16:15:39.513Z,0.38
2023-04-30T16:18:07.958Z,0.20
2023-04-30T16:20:37.660Z,0.22
2023-04-30T16:23:06.002Z,0.10
2023-04-30T16:25:52.034Z,0.08
2023-04-30T16:28:19.951Z,0.10
2023-04-30T16:30:47.919Z,0.20
2023-04-30T16:33:16.397Z,0.25
2023-04-30T16:35:45.998Z,0.10
2023-04-30T16:38:13.986Z,0.10
2023-04-30T16:44:33.261Z,0.25
2023-04-30T16:47:01.338Z,0.30
2023-04-30T16:49:29.396Z,0.25
2023-04-30T16:51:58.711Z,0.13
2023-04-30T16:54:26.754Z,0.25
2023-04-30T16:56:54.699Z,0.20
2023-04-30T16:59:24.643Z,0.10
2023-04-30T17:01:56.460Z,0.35
2023-04-30T17:04:24.509Z,0.15
2023-04-30T17:06:52.553Z,0.25
2023-04-30T17:09:21.955Z,0.20
2023-04-30T17:11:49.885Z,0.25
2023-04-30T17:14:17.781Z,0.00
2023-04-30T17:16:46.455Z,0.10
2023-04-30T17:19:14.374Z,0.10
2023-04-30T17:21:42.265Z,0.10
2023-04-30T17:24:12.835Z,0.15
2023-04-30T17:26:42.261Z,0.00
2023-04-30T17:29:10.271Z,0.20
2023-04-30T17:31:38.327Z,0.50
2023-04-30T17:34:06.306Z,0.25
2023-04-30T17:36:34.909Z,0.10
2023-04-30T17:39:05.831Z,0.20
2023-04-30T17:45:26.830Z,0.13
2023-04-30T17:47:54.954Z,0.20
2023-04-30T17:50:23.001Z,0.20
2023-04-30T17:52:51.436Z,0.15
2023-04-30T17:55:19.368Z,0.28
2023-04-30T17:57:47.508Z,0.20
2023-04-30T18:00:16.981Z,0.52
2023-04-30T18:02:46.413Z,0.10
2023-04-30T18:05:14.986Z,0.10
2023-04-30T18:07:43.049Z,0.03
2023-04-30T18:10:11.253Z,0.20
2023-04-30T18:12:39.539Z,0.10
2023-04-30T18:15:08.512Z,0.15
2023-04-30T18:17:37.501Z,0.30
2023-04-30T18:20:08.411Z,0.20
2023-04-30T18:22:42.352Z,0.40
2023-04-30T18:27:56.749Z,0.17
2023-04-30T18:30:24.859Z,0.17
2023-04-30T18:32:52.792Z,0.28
2023-04-30T18:35:22.259Z,0.05
2023-04-30T18:37:50.458Z,0.20
2023-04-30T18:40:31.809Z,0.20
2023-04-30T18:42:59.890Z,0.15
2023-04-30T18:45:28.077Z,0.10
2023-04-30T18:47:56.404Z,0.00
2023-04-30T18:50:26.264Z,0.13
2023-04-30T18:52:54.475Z,0.95
2023-04-30T18:55:23.043Z,0.57
2023-04-30T18:57:51.592Z,0.20
2023-04-30T19:00:19.491Z,0.15
2023-04-30T19:02:47.623Z,0.10
2023-04-30T19:05:15.772Z,0.15
2023-04-30T19:07:45.209Z,0.10
2023-04-30T19:10:13.252Z,0.40
2023-04-30T19:12:43.961Z,0.13
2023-04-30T19:15:14.867Z,0.40
2023-04-30T19:17:43.144Z,0.20
2023-04-30T19:20:12.475Z,0.40
2023-04-30T19:22:44.533Z,0.13
2023-04-30T19:25:12.618Z,0.45
2023-04-30T19:27:40.481Z,0.93
2023-04-30T19:30:09.395Z,0.20
2023-04-30T19:32:38.085Z,0.40
2023-04-30T19:35:06.849Z,0.28
2023-04-30T19:37:34.784Z,0.30
2023-04-30T19:40:05.340Z,0.50
2023-04-30T19:42:33.505Z,0.30
2023-04-30T19:45:01.940Z,0.55
2023-04-30T19:47:29.891Z,0.50
2023-04-30T19:49:58.203Z,0.20
2023-04-30T19:52:26.439Z,0.22
2023-04-30T19:54:54.368Z,0.20
2023-04-30T19:57:23.754Z,0.30
2023-04-30T19:59:51.820Z,0.30
2023-04-30T20:02:19.814Z,0.32
2023-04-30T20:04:47.823Z,0.47
2023-04-30T20:07:15.822Z,0.63
2023-04-30T20:09:43.892Z,0.43
2023-04-30T20:15:54.510Z,0.50
2023-04-30T20:18:22.497Z,0.38
2023-04-30T20:20:50.562Z,0.40
2023-04-30T20:23:20.374Z,0.28
2023-04-30T20:25:51.582Z,0.65
2023-04-30T20:28:19.664Z,0.95
2023-04-30T20:30:48.158Z,0.57
2023-04-30T20:33:18.896Z,0.70
2023-04-30T20:35:47.552Z,0.68
2023-04-30T20:38:18.887Z,0.50
2023-04-30T20:40:47.875Z,0.43
2023-04-30T20:43:15.935Z,0.50
2023-04-30T20:45:45.367Z,0.70
2023-04-30T20:48:13.498Z,0.52
2023-04-30T20:50:42.943Z,0.40
2023-04-30T20:53:11.709Z,0.75
2023-04-30T20:55:39.682Z,0.85
2023-04-30T20:58:08.908Z,0.65
2023-04-30T21:00:36.964Z,0.40
2023-04-30T21:03:05.049Z,0.60
2023-04-30T21:05:33.114Z,0.55
2023-04-30T21:08:02.838Z,0.65
2023-04-30T21:10:36.224Z,0.68
2023-04-30T21:13:05.488Z,0.90
2023-04-30T21:15:35.354Z,0.40
2023-04-30T21:18:03.582Z,0.63
2023-04-30T21:20:32.171Z,0.80
2023-04-30T21:23:00.393Z,0.85
2023-04-30T21:25:29.744Z,1.00
2023-04-30T21:27:57.688Z,2.17
2023-04-30T21:30:26.597Z,0.47
2023-04-30T21:32:58.280Z,0.82
2023-04-30T21:35:27.863Z,0.88
2023-04-30T21:37:55.999Z,0.65
2023-04-30T21:40:24.026Z,0.50
2023-04-30T21:42:53.464Z,0.95
2023-04-30T21:45:21.672Z,1.20
2023-04-30T21:47:49.712Z,0.70
2023-04-30T21:50:17.848Z,0.90
2023-04-30T21:52:45.775Z,1.15
2023-04-30T21:55:13.791Z,1.23
2023-04-30T21:57:41.730Z,1.33
2023-04-30T22:00:14.402Z,1.23
2023-04-30T22:02:42.705Z,0.82
2023-04-30T22:05:11.511Z,1.00
2023-04-30T22:07:39.462Z,0.95
2023-04-30T22:10:08.171Z,0.90
2023-04-30T22:12:36.159Z,1.20
2023-04-30T22:15:04.699Z,1.42
2023-04-30T22:17:34.460Z,0.95
2023-04-30T22:20:02.368Z,1.00
2023-04-30T22:22:30.404Z,0.88
2023-04-30T22:24:58.461Z,0.90
2023-04-30T22:27:26.942Z,1.25
2023-04-30T22:29:55.064Z,1.27
2023-04-30T22:32:23.206Z,0.65
2023-04-30T22:34:52.484Z,1.30
2023-04-30T22:37:20.397Z,1.08
2023-04-30T22:39:48.528Z,1.40
2023-04-30T22:42:16.933Z,0.88
2023-04-30T22:44:46.009Z,1.05
2023-04-30T22:47:14.081Z,1.20
2023-04-30T22:49:42.442Z,1.13
2023-04-30T22:52:11.746Z,1.85
2023-04-30T22:54:39.590Z,1.48
2023-04-30T23:01:28.390Z,1.10
2023-04-30T23:03:56.426Z,1.33
2023-04-30T23:06:24.603Z,1.38
2023-04-30T23:08:53.990Z,1.60
2023-04-30T23:11:28.300Z,1.38
2023-04-30T23:13:56.387Z,1.48
2023-04-30T23:16:24.895Z,1.10
2023-04-30T23:18:52.949Z,1.35
2023-04-30T23:21:21.987Z,1.65
2023-04-30T23:23:49.993Z,1.30
2023-04-30T23:26:28.649Z,1.33
2023-04-30T23:28:56.670Z,1.40
2023-04-30T23:31:24.639Z,1.40
2023-04-30T23:33:55.036Z,1.65
2023-04-30T23:36:23.110Z,1.35
2023-04-30T23:38:51.322Z,1.30
2023-04-30T23:41:30.054Z,1.15
2023-04-30T23:43:57.990Z,1.00
2023-04-30T23:46:26.105Z,1.58
2023-04-30T23:48:54.079Z,0.88
2023-04-30T23:51:22.613Z,1.33
2023-04-30T23:53:50.624Z,1.13
2023-04-30T23:56:56.842Z,1.40
2023-04-30T23:59:26.990Z,1.20
