createdAt,value
2023-05-23T00:01:08.218Z,6.28
2023-05-23T00:02:30.596Z,6.18
2023-05-23T00:03:55.963Z,5.40
2023-05-23T00:05:18.052Z,6.65
2023-05-23T00:06:44.817Z,5.90
2023-05-23T00:08:06.924Z,5.70
2023-05-23T00:09:29.736Z,6.75
2023-05-23T00:10:51.663Z,6.60
2023-05-23T00:12:14.482Z,6.80
2023-05-23T00:13:37.471Z,6.35
2023-05-23T00:15:00.698Z,6.13
2023-05-23T00:16:23.980Z,6.40
2023-05-23T00:17:47.019Z,6.78
2023-05-23T00:19:10.249Z,6.75
2023-05-23T00:20:34.714Z,6.65
2023-05-23T00:21:58.662Z,6.57
2023-05-23T00:23:22.515Z,6.88
2023-05-23T00:24:45.427Z,6.63
2023-05-23T00:26:07.298Z,6.43
2023-05-23T00:27:30.361Z,6.85
2023-05-23T00:28:53.138Z,7.25
2023-05-23T00:30:16.232Z,6.30
2023-05-23T00:31:39.503Z,6.75
2023-05-23T00:33:02.322Z,7.47
2023-05-23T00:34:24.198Z,6.75
2023-05-23T00:35:47.216Z,7.25
2023-05-23T00:37:10.053Z,6.90
2023-05-23T00:38:31.954Z,6.88
2023-05-23T00:39:54.783Z,6.78
2023-05-23T00:41:18.504Z,6.65
2023-05-23T00:42:41.625Z,6.95
2023-05-23T00:44:03.474Z,6.72
2023-05-23T00:45:26.420Z,6.50
2023-05-23T00:46:54.438Z,6.50
2023-05-23T00:48:16.652Z,6.82
2023-05-23T00:49:39.714Z,7.13
2023-05-23T00:51:02.408Z,6.93
2023-05-23T00:52:25.770Z,6.60
2023-05-23T00:53:49.393Z,7.22
2023-05-23T00:55:12.159Z,7.70
2023-05-23T00:56:35.296Z,7.38
2023-05-23T00:57:58.363Z,6.50
2023-05-23T00:59:22.365Z,7.30
2023-05-23T01:00:45.955Z,7.35
2023-05-23T01:02:09.260Z,6.88
2023-05-23T01:03:32.292Z,7.20
2023-05-23T01:04:55.599Z,7.45
2023-05-23T01:06:18.641Z,6.50
2023-05-23T01:07:40.603Z,7.00
2023-05-23T01:09:03.776Z,6.75
2023-05-23T01:10:29.111Z,7.03
2023-05-23T01:11:59.679Z,6.82
2023-05-23T01:13:39.048Z,7.13
2023-05-23T01:15:10.119Z,7.05
2023-05-23T01:18:08.482Z,7.70
2023-05-23T01:19:51.935Z,6.57
2023-05-23T01:21:18.994Z,7.03
2023-05-23T01:23:00.447Z,8.20
2023-05-23T01:24:37.040Z,7.65
2023-05-23T01:26:19.712Z,7.93
2023-05-23T01:28:03.030Z,7.35
2023-05-23T01:29:28.386Z,7.30
2023-05-23T01:30:53.305Z,7.90
2023-05-23T01:32:17.236Z,8.00
2023-05-23T01:33:41.849Z,7.97
2023-05-23T01:35:06.484Z,7.53
2023-05-23T01:36:29.345Z,7.90
2023-05-23T01:37:51.200Z,8.18
2023-05-23T01:39:14.107Z,8.20
2023-05-23T01:40:37.320Z,8.77
2023-05-23T01:41:59.648Z,7.95
2023-05-23T01:43:25.688Z,7.82
2023-05-23T01:44:48.817Z,7.80
2023-05-23T01:46:12.623Z,8.40
2023-05-23T01:47:35.668Z,8.13
2023-05-23T01:48:59.990Z,8.10
2023-05-23T01:50:24.167Z,8.25
2023-05-23T01:51:46.483Z,8.85
2023-05-23T01:53:11.204Z,8.32
2023-05-23T01:54:35.295Z,8.10
2023-05-23T01:55:58.468Z,8.88
2023-05-23T01:57:20.968Z,8.45
2023-05-23T01:58:45.368Z,7.93
2023-05-23T02:00:10.972Z,8.73
2023-05-23T02:01:34.579Z,8.38
2023-05-23T02:02:56.575Z,9.00
2023-05-23T02:04:19.731Z,7.80
2023-05-23T02:05:42.847Z,8.25
2023-05-23T02:07:06.075Z,8.23
2023-05-23T02:08:28.878Z,8.50
2023-05-23T02:09:51.761Z,8.15
2023-05-23T02:11:13.619Z,8.68
2023-05-23T02:12:36.534Z,8.15
2023-05-23T02:14:00.964Z,8.50
2023-05-23T02:15:23.971Z,8.90
2023-05-23T02:16:46.810Z,9.10
2023-05-23T02:18:08.851Z,8.60
2023-05-23T02:19:31.968Z,8.60
2023-05-23T02:20:53.958Z,8.50
2023-05-23T02:22:16.791Z,8.98
2023-05-23T02:23:38.738Z,8.55
2023-05-23T02:25:01.684Z,8.15
2023-05-23T02:26:24.731Z,8.80
2023-05-23T02:27:46.644Z,8.35
2023-05-23T02:29:10.784Z,8.43
2023-05-23T02:30:33.610Z,8.07
2023-05-23T02:31:55.564Z,8.98
2023-05-23T02:33:19.777Z,8.00
2023-05-23T02:34:41.855Z,8.48
2023-05-23T02:36:05.156Z,8.52
2023-05-23T02:37:27.095Z,8.38
2023-05-23T02:38:49.935Z,9.10
2023-05-23T02:40:12.266Z,8.75
2023-05-23T02:41:35.207Z,9.05
2023-05-23T02:42:57.377Z,8.40
2023-05-23T02:44:21.725Z,7.50
2023-05-23T02:45:43.786Z,8.82
2023-05-23T02:47:07.498Z,8.50
2023-05-23T02:48:29.427Z,8.75
2023-05-23T02:49:52.410Z,9.15
2023-05-23T02:51:14.558Z,9.57
2023-05-23T02:52:37.476Z,9.18
2023-05-23T02:53:59.460Z,8.73
2023-05-23T02:55:22.708Z,9.07
2023-05-23T02:56:45.630Z,9.45
2023-05-23T02:58:09.054Z,8.77
2023-05-23T02:59:33.323Z,8.85
2023-05-23T03:00:55.232Z,8.68
2023-05-23T03:02:18.179Z,8.45
2023-05-23T03:03:41.677Z,7.97
2023-05-23T03:05:06.270Z,8.45
2023-05-23T03:06:29.582Z,8.05
2023-05-23T03:07:54.856Z,7.55
2023-05-23T03:09:18.278Z,8.32
2023-05-23T03:10:40.266Z,8.60
2023-05-23T03:12:03.169Z,7.45
2023-05-23T03:13:25.173Z,7.70
2023-05-23T03:14:49.501Z,7.00
2023-05-23T03:16:12.624Z,7.15
2023-05-23T03:17:35.590Z,8.15
2023-05-23T03:18:57.642Z,8.50
2023-05-23T03:20:20.832Z,8.52
2023-05-23T03:21:44.356Z,7.68
2023-05-23T03:23:07.759Z,7.35
2023-05-23T03:24:32.130Z,8.07
2023-05-23T03:25:54.155Z,9.07
2023-05-23T03:27:17.184Z,7.88
2023-05-23T03:28:39.162Z,8.32
2023-05-23T03:30:03.946Z,8.38
2023-05-23T03:31:26.979Z,8.55
2023-05-23T03:32:50.076Z,8.50
2023-05-23T03:34:13.206Z,7.60
2023-05-23T03:35:36.153Z,7.90
2023-05-23T03:36:59.067Z,7.68
2023-05-23T03:38:21.988Z,8.15
2023-05-23T03:39:44.028Z,7.18
2023-05-23T03:41:07.178Z,7.72
2023-05-23T03:42:30.322Z,8.43
2023-05-23T03:43:53.358Z,7.63
2023-05-23T03:45:16.696Z,7.47
2023-05-23T03:46:40.378Z,7.30
2023-05-23T03:48:02.957Z,8.52
2023-05-23T03:49:26.263Z,7.05
2023-05-23T03:50:49.313Z,7.75
2023-05-23T03:52:11.286Z,7.57
2023-05-23T03:53:36.537Z,7.70
2023-05-23T03:54:59.753Z,7.28
2023-05-23T03:56:22.969Z,7.28
2023-05-23T03:57:45.129Z,8.38
2023-05-23T03:59:08.198Z,6.63
2023-05-23T04:00:31.676Z,7.18
2023-05-23T04:01:55.187Z,6.85
2023-05-23T04:03:18.798Z,7.38
2023-05-23T04:04:42.116Z,7.40
2023-05-23T04:06:04.702Z,7.65
2023-05-23T04:07:27.775Z,8.02
2023-05-23T04:08:50.878Z,7.38
2023-05-23T04:10:12.969Z,7.75
2023-05-23T04:11:36.059Z,7.35
2023-05-23T04:12:58.952Z,7.00
2023-05-23T04:14:22.567Z,7.88
2023-05-23T04:15:48.079Z,8.68
2023-05-23T04:17:10.276Z,9.10
2023-05-23T04:18:34.419Z,7.70
2023-05-23T04:19:57.668Z,7.80
2023-05-23T04:21:19.889Z,7.90
2023-05-23T04:22:42.792Z,7.95
2023-05-23T04:24:06.178Z,8.10
2023-05-23T04:25:28.040Z,8.40
2023-05-23T04:26:50.851Z,8.20
2023-05-23T04:28:12.747Z,8.20
2023-05-23T04:29:36.069Z,8.52
2023-05-23T04:30:59.366Z,8.20
2023-05-23T04:32:23.151Z,8.05
2023-05-23T04:33:46.066Z,8.60
2023-05-23T04:35:08.732Z,9.15
2023-05-23T04:36:31.596Z,8.85
2023-05-23T04:37:56.671Z,9.13
2023-05-23T04:39:20.110Z,8.38
2023-05-23T04:40:42.111Z,7.90
2023-05-23T04:42:07.366Z,8.52
2023-05-23T04:43:30.173Z,7.75
2023-05-23T04:44:52.669Z,8.88
2023-05-23T04:46:16.942Z,9.02
2023-05-23T04:47:39.970Z,8.20
2023-05-23T04:49:02.244Z,8.77
2023-05-23T04:50:25.620Z,9.27
2023-05-23T04:51:48.584Z,7.70
2023-05-23T04:53:12.498Z,8.55
2023-05-23T04:54:36.271Z,9.65
2023-05-23T04:55:59.359Z,9.63
2023-05-23T04:57:22.066Z,9.68
2023-05-23T04:58:45.476Z,9.18
2023-05-23T05:00:10.390Z,8.68
2023-05-23T05:01:34.944Z,8.52
2023-05-23T05:02:57.851Z,9.05
2023-05-23T05:04:20.898Z,9.18
2023-05-23T05:05:42.898Z,8.25
2023-05-23T05:07:06.153Z,8.85
2023-05-23T05:08:28.537Z,8.75
2023-05-23T05:09:51.418Z,8.52
2023-05-23T05:11:14.236Z,9.20
2023-05-23T05:12:37.212Z,8.27
2023-05-23T05:13:59.123Z,8.40
2023-05-23T05:15:22.036Z,8.32
2023-05-23T05:16:47.043Z,9.00
2023-05-23T05:18:09.083Z,9.38
2023-05-23T05:19:32.161Z,9.00
2023-05-23T05:20:55.956Z,8.80
2023-05-23T05:22:19.053Z,6.95
2023-05-23T05:23:42.224Z,8.20
2023-05-23T05:25:06.444Z,8.30
2023-05-23T05:26:29.315Z,9.52
2023-05-23T05:27:52.729Z,8.35
2023-05-23T05:29:16.039Z,8.57
2023-05-23T05:30:39.176Z,8.68
2023-05-23T05:32:03.573Z,9.95
2023-05-23T05:33:28.443Z,9.18
2023-05-23T05:34:51.801Z,8.60
2023-05-23T05:36:14.742Z,8.50
2023-05-23T05:37:37.539Z,8.05
2023-05-23T05:39:00.615Z,9.02
2023-05-23T05:40:23.433Z,7.82
2023-05-23T05:41:46.274Z,9.82
2023-05-23T05:43:08.158Z,9.32
2023-05-23T05:44:31.288Z,8.98
2023-05-23T05:45:54.213Z,9.20
2023-05-23T05:47:18.494Z,7.95
2023-05-23T05:48:41.330Z,8.48
2023-05-23T05:50:05.180Z,9.00
2023-05-23T05:51:28.026Z,9.57
2023-05-23T05:52:51.164Z,10.35
2023-05-23T05:54:14.038Z,8.60
2023-05-23T05:55:36.907Z,8.68
2023-05-23T05:56:59.692Z,9.10
2023-05-23T05:58:22.557Z,9.40
2023-05-23T05:59:45.632Z,9.85
2023-05-23T06:01:07.505Z,9.65
2023-05-23T06:02:31.785Z,9.85
2023-05-23T06:03:54.801Z,9.95
2023-05-23T06:05:17.870Z,9.73
2023-05-23T06:06:40.705Z,9.30
2023-05-23T06:08:03.510Z,9.82
2023-05-23T06:09:26.350Z,9.77
2023-05-23T06:10:48.361Z,9.55
2023-05-23T06:12:11.165Z,10.02
2023-05-23T06:13:34.010Z,10.40
2023-05-23T06:14:56.842Z,10.75
2023-05-23T06:16:19.832Z,8.20
2023-05-23T06:17:44.903Z,10.93
2023-05-23T06:19:06.990Z,10.45
2023-05-23T06:20:29.849Z,11.93
2023-05-23T06:21:52.742Z,11.52
2023-05-23T06:23:15.562Z,12.40
2023-05-23T06:24:38.380Z,11.88
2023-05-23T06:26:01.187Z,13.18
2023-05-23T06:27:24.025Z,11.05
2023-05-23T06:28:46.896Z,12.13
2023-05-23T06:30:10.752Z,11.82
2023-05-23T06:31:33.727Z,11.15
2023-05-23T06:32:58.148Z,11.63
2023-05-23T06:34:21.094Z,11.88
2023-05-23T06:35:43.936Z,11.77
2023-05-23T06:37:06.851Z,12.00
2023-05-23T06:38:33.599Z,11.77
2023-05-23T06:39:55.626Z,11.55
2023-05-23T06:41:18.485Z,10.32
2023-05-23T06:42:40.389Z,9.57
2023-05-23T06:44:03.286Z,10.20
2023-05-23T06:45:26.141Z,9.65
2023-05-23T06:46:49.199Z,10.25
2023-05-23T06:48:13.364Z,9.57
2023-05-23T06:49:36.177Z,9.48
2023-05-23T06:50:59.005Z,9.50
2023-05-23T06:52:21.824Z,9.48
2023-05-23T06:53:44.721Z,9.30
2023-05-23T06:55:08.306Z,7.85
2023-05-23T06:56:31.177Z,9.30
2023-05-23T06:57:53.985Z,9.00
2023-05-23T06:59:17.296Z,8.65
2023-05-23T07:00:40.397Z,9.60
2023-05-23T07:02:03.340Z,7.93
2023-05-23T07:03:27.644Z,8.55
2023-05-23T07:04:50.571Z,8.10
2023-05-23T07:06:13.999Z,8.82
2023-05-23T07:07:36.827Z,8.32
2023-05-23T07:08:59.717Z,8.23
2023-05-23T07:10:22.837Z,8.35
2023-05-23T07:11:48.731Z,7.72
2023-05-23T07:13:11.631Z,7.38
2023-05-23T07:14:35.733Z,7.43
2023-05-23T07:15:58.583Z,7.43
2023-05-23T07:17:20.610Z,6.95
2023-05-23T07:18:44.827Z,7.20
2023-05-23T07:20:09.058Z,6.95
2023-05-23T07:21:31.919Z,6.30
2023-05-23T07:22:54.754Z,6.38
2023-05-23T07:24:17.596Z,7.22
2023-05-23T07:25:50.147Z,6.47
2023-05-23T07:27:23.708Z,6.85
2023-05-23T07:28:46.660Z,5.72
2023-05-23T07:30:10.629Z,6.35
2023-05-23T07:31:33.724Z,6.53
2023-05-23T07:32:56.640Z,5.97
2023-05-23T07:34:20.906Z,5.90
2023-05-23T07:35:45.084Z,5.68
2023-05-23T07:37:07.968Z,6.05
2023-05-23T07:38:31.051Z,5.50
2023-05-23T07:39:54.122Z,5.72
2023-05-23T07:41:17.000Z,6.00
2023-05-23T07:42:39.903Z,4.82
2023-05-23T07:44:02.695Z,5.55
2023-05-23T07:45:25.632Z,5.85
2023-05-23T07:46:48.734Z,5.40
2023-05-23T07:48:12.692Z,5.78
2023-05-23T07:49:36.876Z,5.80
2023-05-23T07:50:59.797Z,5.78
2023-05-23T07:52:22.650Z,5.40
2023-05-23T07:53:45.587Z,5.88
2023-05-23T07:55:09.263Z,6.03
2023-05-23T07:56:32.149Z,5.65
2023-05-23T07:57:56.488Z,6.28
2023-05-23T07:59:19.385Z,5.35
2023-05-23T08:00:42.595Z,5.78
2023-05-23T08:02:06.225Z,6.35
2023-05-23T08:03:29.107Z,6.30
2023-05-23T08:04:53.379Z,6.25
2023-05-23T08:06:16.288Z,5.57
2023-05-23T08:07:39.092Z,5.65
2023-05-23T08:09:03.003Z,5.40
2023-05-23T08:10:28.238Z,6.20
2023-05-23T08:11:51.101Z,5.70
2023-05-23T08:13:14.300Z,5.40
2023-05-23T08:14:49.904Z,5.20
2023-05-23T08:16:14.068Z,5.10
2023-05-23T08:17:37.559Z,5.43
2023-05-23T08:19:00.775Z,5.60
2023-05-23T08:20:30.684Z,4.63
2023-05-23T08:21:54.008Z,5.55
2023-05-23T08:23:17.961Z,4.80
2023-05-23T08:24:41.358Z,5.25
2023-05-23T08:26:04.207Z,5.25
2023-05-23T08:27:26.968Z,5.07
2023-05-23T08:28:49.815Z,4.82
2023-05-23T08:30:19.652Z,5.18
2023-05-23T08:31:42.453Z,5.38
2023-05-23T08:33:05.581Z,5.72
2023-05-23T08:34:28.488Z,5.32
2023-05-23T08:35:52.706Z,5.97
2023-05-23T08:37:15.479Z,5.40
2023-05-23T08:38:38.285Z,4.97
2023-05-23T08:40:01.622Z,5.70
2023-05-23T08:41:25.949Z,4.82
2023-05-23T08:42:49.376Z,5.05
2023-05-23T08:44:12.456Z,4.65
2023-05-23T08:45:35.924Z,5.15
2023-05-23T08:47:05.804Z,5.22
2023-05-23T08:49:56.429Z,4.57
2023-05-23T08:51:23.121Z,5.15
2023-05-23T08:52:51.265Z,4.32
2023-05-23T08:54:14.228Z,4.85
2023-05-23T08:55:39.041Z,4.32
2023-05-23T08:57:02.929Z,4.93
2023-05-23T08:58:29.226Z,5.10
2023-05-23T08:59:53.089Z,4.15
2023-05-23T09:01:18.449Z,4.50
2023-05-23T09:02:41.998Z,4.72
2023-05-23T09:04:07.164Z,4.13
2023-05-23T09:05:30.075Z,4.53
2023-05-23T09:06:55.766Z,4.43
2023-05-23T09:08:19.207Z,4.05
2023-05-23T09:09:42.484Z,6.35
2023-05-23T09:11:06.920Z,4.18
2023-05-23T09:12:29.562Z,3.90
2023-05-23T09:13:52.434Z,4.22
2023-05-23T09:15:16.993Z,4.05
2023-05-23T09:16:39.821Z,4.32
2023-05-23T09:18:03.367Z,4.18
2023-05-23T09:19:26.472Z,4.28
2023-05-23T09:20:49.402Z,4.00
2023-05-23T09:22:13.689Z,3.63
2023-05-23T09:23:39.383Z,3.75
2023-05-23T09:25:02.216Z,3.53
2023-05-23T09:26:25.892Z,3.25
2023-05-23T09:27:48.677Z,3.10
2023-05-23T09:29:11.523Z,2.88
2023-05-23T09:30:35.566Z,3.22
2023-05-23T09:32:01.653Z,3.00
2023-05-23T09:33:24.501Z,3.15
2023-05-23T09:34:57.505Z,2.92
2023-05-23T09:36:20.829Z,3.03
2023-05-23T09:37:46.998Z,3.25
2023-05-23T09:39:13.094Z,3.25
2023-05-23T09:40:36.063Z,3.42
2023-05-23T09:42:00.388Z,3.10
2023-05-23T09:43:23.741Z,3.10
2023-05-23T09:44:46.613Z,3.22
2023-05-23T09:46:11.128Z,3.60
2023-05-23T09:47:34.046Z,2.90
2023-05-23T09:48:57.009Z,3.30
2023-05-23T09:50:19.979Z,3.28
2023-05-23T09:51:42.800Z,2.75
2023-05-23T09:53:07.158Z,2.47
2023-05-23T09:54:30.628Z,2.67
2023-05-23T09:55:58.520Z,2.30
2023-05-23T09:57:24.261Z,2.60
2023-05-23T09:58:49.674Z,1.95
2023-05-23T10:00:14.158Z,2.42
2023-05-23T10:01:37.623Z,1.92
2023-05-23T10:03:11.519Z,2.17
2023-05-23T10:04:36.154Z,2.10
2023-05-23T10:06:02.653Z,2.53
2023-05-23T10:07:28.212Z,2.10
2023-05-23T10:08:57.934Z,2.10
2023-05-23T10:10:21.711Z,1.77
2023-05-23T10:12:20.585Z,1.35
2023-05-23T10:13:46.192Z,1.60
2023-05-23T10:15:11.154Z,1.40
2023-05-23T10:16:41.201Z,1.33
2023-05-23T10:18:09.181Z,1.55
2023-05-23T10:19:39.571Z,1.48
2023-05-23T10:21:08.688Z,1.02
2023-05-23T10:22:33.712Z,1.77
2023-05-23T10:24:00.395Z,1.70
2023-05-23T10:25:23.541Z,1.50
2023-05-23T10:26:45.985Z,1.60
2023-05-23T10:28:09.132Z,1.48
2023-05-23T10:29:33.764Z,1.80
2023-05-23T10:30:56.685Z,2.00
2023-05-23T10:32:20.257Z,1.60
2023-05-23T10:33:51.856Z,1.48
2023-05-23T10:35:22.077Z,1.50
2023-05-23T10:36:54.630Z,1.40
2023-05-23T10:38:35.280Z,1.50
2023-05-23T10:40:05.950Z,1.15
2023-05-23T10:41:35.249Z,1.33
2023-05-23T10:43:06.811Z,1.40
2023-05-23T10:44:30.899Z,1.10
2023-05-23T10:45:53.752Z,1.20
2023-05-23T10:47:29.223Z,1.25
2023-05-23T10:48:57.743Z,1.27
2023-05-23T10:50:34.341Z,1.20
2023-05-23T10:51:57.204Z,1.17
2023-05-23T10:53:20.042Z,1.00
2023-05-23T10:54:45.257Z,1.10
2023-05-23T10:56:11.613Z,1.15
2023-05-23T10:57:34.447Z,1.10
2023-05-23T10:58:58.480Z,0.90
2023-05-23T11:00:25.051Z,1.13
2023-05-23T11:01:48.124Z,1.00
2023-05-23T11:03:11.807Z,0.90
2023-05-23T11:04:34.889Z,1.08
2023-05-23T11:05:57.803Z,1.10
2023-05-23T11:07:31.301Z,1.00
2023-05-23T11:09:04.804Z,1.20
2023-05-23T11:10:29.946Z,0.95
2023-05-23T11:12:00.678Z,1.10
2023-05-23T11:13:24.708Z,0.90
2023-05-23T11:14:55.642Z,1.52
2023-05-23T11:16:26.014Z,0.90
2023-05-23T11:17:54.677Z,0.77
2023-05-23T11:19:28.309Z,0.80
2023-05-23T11:20:55.553Z,0.77
2023-05-23T11:22:18.804Z,0.80
2023-05-23T11:23:42.665Z,1.17
2023-05-23T11:25:09.242Z,0.73
2023-05-23T11:26:33.074Z,1.20
2023-05-23T11:27:57.336Z,0.80
2023-05-23T11:29:20.506Z,0.90
2023-05-23T11:30:43.475Z,0.75
2023-05-23T11:32:16.811Z,0.80
2023-05-23T11:33:40.365Z,0.70
2023-05-23T11:35:05.209Z,0.70
2023-05-23T11:36:28.759Z,0.90
2023-05-23T11:37:51.820Z,0.80
2023-05-23T11:39:15.423Z,0.75
2023-05-23T11:40:39.887Z,0.70
2023-05-23T11:42:03.822Z,0.70
2023-05-23T11:43:27.948Z,0.60
2023-05-23T11:44:51.331Z,0.75
2023-05-23T11:46:14.153Z,0.77
2023-05-23T11:47:41.949Z,1.00
2023-05-23T11:49:11.974Z,0.70
2023-05-23T11:50:35.691Z,0.70
2023-05-23T11:51:59.416Z,0.82
2023-05-23T11:53:25.628Z,0.50
2023-05-23T11:54:48.794Z,0.90
2023-05-23T11:56:12.130Z,0.80
2023-05-23T11:57:35.043Z,0.88
2023-05-23T11:58:59.200Z,0.80
2023-05-23T12:00:22.239Z,0.70
2023-05-23T12:01:45.334Z,0.80
2023-05-23T12:03:09.380Z,0.70
2023-05-23T12:04:32.379Z,0.82
2023-05-23T12:05:56.166Z,0.73
2023-05-23T12:07:20.608Z,0.68
2023-05-23T12:08:43.441Z,0.70
2023-05-23T12:10:07.132Z,0.80
2023-05-23T12:11:32.510Z,0.70
2023-05-23T12:12:55.448Z,0.70
2023-05-23T12:14:19.747Z,0.77
2023-05-23T12:15:42.869Z,0.80
2023-05-23T12:17:06.024Z,0.68
2023-05-23T12:18:30.521Z,0.63
2023-05-23T12:19:54.161Z,0.90
2023-05-23T12:21:16.961Z,1.35
2023-05-23T12:22:39.999Z,0.55
2023-05-23T12:24:13.987Z,0.70
2023-05-23T12:25:42.496Z,0.90
2023-05-23T12:27:05.849Z,0.88
2023-05-23T12:28:36.890Z,0.75
2023-05-23T12:31:32.537Z,1.95
2023-05-23T12:32:55.717Z,2.00
2023-05-23T12:34:18.607Z,2.05
2023-05-23T12:35:44.605Z,1.90
2023-05-23T12:37:19.069Z,1.70
2023-05-23T12:38:45.622Z,1.30
2023-05-23T12:40:14.196Z,1.25
2023-05-23T12:41:37.329Z,1.10
2023-05-23T12:43:00.603Z,1.35
2023-05-23T12:44:23.851Z,1.13
2023-05-23T12:45:48.172Z,1.35
2023-05-23T12:47:11.355Z,1.05
2023-05-23T12:48:34.256Z,1.10
2023-05-23T12:49:57.096Z,1.25
2023-05-23T12:51:21.271Z,1.20
2023-05-23T12:52:44.683Z,1.23
2023-05-23T12:54:09.208Z,1.30
2023-05-23T12:55:32.288Z,1.30
2023-05-23T12:56:55.143Z,1.30
2023-05-23T12:58:18.149Z,1.42
2023-05-23T12:59:40.977Z,1.40
2023-05-23T13:01:05.587Z,1.60
2023-05-23T13:02:28.292Z,1.45
2023-05-23T13:03:51.258Z,1.45
2023-05-23T13:05:14.135Z,1.60
2023-05-23T13:06:37.021Z,1.40
2023-05-23T13:08:00.187Z,1.60
2023-05-23T13:09:23.247Z,1.50
2023-05-23T13:10:46.116Z,1.27
2023-05-23T13:12:09.583Z,1.90
2023-05-23T13:13:32.865Z,2.10
2023-05-23T13:14:55.674Z,1.70
2023-05-23T13:16:20.124Z,2.00
2023-05-23T13:17:46.180Z,1.20
2023-05-23T13:19:12.754Z,1.63
2023-05-23T13:20:35.709Z,1.30
2023-05-23T13:21:58.996Z,1.45
2023-05-23T13:23:21.798Z,1.40
2023-05-23T13:24:44.663Z,1.40
2023-05-23T13:26:08.013Z,1.00
2023-05-23T13:27:30.931Z,1.35
2023-05-23T13:28:53.984Z,1.30
2023-05-23T13:30:17.040Z,1.40
2023-05-23T13:31:41.363Z,1.15
2023-05-23T13:33:04.935Z,1.20
2023-05-23T13:34:28.674Z,1.33
2023-05-23T13:35:52.428Z,1.20
2023-05-23T13:37:15.667Z,1.17
2023-05-23T13:38:38.737Z,1.30
2023-05-23T13:40:03.922Z,1.27
2023-05-23T13:41:27.476Z,1.35
2023-05-23T13:42:51.895Z,1.50
2023-05-23T13:44:14.880Z,1.33
2023-05-23T13:45:38.169Z,1.23
2023-05-23T13:47:13.050Z,1.40
2023-05-23T13:48:36.325Z,1.30
2023-05-23T13:49:59.196Z,1.20
2023-05-23T13:51:22.592Z,1.30
2023-05-23T13:52:48.288Z,1.00
2023-05-23T13:54:13.343Z,1.65
2023-05-23T13:55:36.650Z,1.13
2023-05-23T13:56:59.788Z,1.33
2023-05-23T13:58:22.736Z,1.40
2023-05-23T13:59:44.578Z,1.50
2023-05-23T14:01:07.420Z,1.10
2023-05-23T14:02:32.110Z,1.30
2023-05-23T14:03:54.959Z,1.20
2023-05-23T14:05:19.348Z,1.52
2023-05-23T14:06:42.293Z,1.45
2023-05-23T14:08:05.370Z,1.33
2023-05-23T14:09:28.507Z,1.65
2023-05-23T14:10:51.346Z,1.90
2023-05-23T14:12:13.222Z,1.60
2023-05-23T14:13:36.042Z,1.60
2023-05-23T14:14:57.877Z,1.50
2023-05-23T14:16:20.710Z,1.20
2023-05-23T14:17:45.029Z,1.55
2023-05-23T14:19:07.960Z,1.50
2023-05-23T14:20:30.974Z,1.60
2023-05-23T14:21:54.072Z,1.25
2023-05-23T14:23:16.868Z,1.17
2023-05-23T14:24:40.046Z,1.55
2023-05-23T14:26:02.896Z,1.25
2023-05-23T14:27:26.389Z,1.30
2023-05-23T14:28:49.308Z,1.35
2023-05-23T14:30:12.702Z,1.38
2023-05-23T14:31:35.567Z,1.20
2023-05-23T14:33:00.338Z,1.42
2023-05-23T14:34:23.360Z,1.48
2023-05-23T14:35:45.385Z,1.48
2023-05-23T14:37:08.343Z,1.40
2023-05-23T14:38:31.128Z,1.63
2023-05-23T14:39:53.943Z,1.88
2023-05-23T14:41:16.934Z,2.20
2023-05-23T14:42:39.898Z,2.25
2023-05-23T14:44:04.050Z,2.78
2023-05-23T14:45:27.320Z,3.22
2023-05-23T14:46:50.182Z,3.35
2023-05-23T14:48:14.391Z,3.15
2023-05-23T14:49:37.174Z,3.28
2023-05-23T14:51:01.623Z,4.05
2023-05-23T14:52:24.702Z,3.60
2023-05-23T14:53:47.611Z,4.32
2023-05-23T14:55:10.689Z,4.53
2023-05-23T14:56:33.677Z,4.00
2023-05-23T14:57:56.695Z,4.10
2023-05-23T14:59:18.523Z,4.63
2023-05-23T15:00:41.634Z,4.40
2023-05-23T15:02:06.132Z,4.63
2023-05-23T15:03:30.484Z,5.00
2023-05-23T15:04:53.868Z,5.00
2023-05-23T15:06:16.692Z,5.25
2023-05-23T15:07:40.053Z,5.25
2023-05-23T15:09:02.497Z,4.97
2023-05-23T15:10:25.445Z,5.05
2023-05-23T15:11:49.345Z,5.10
2023-05-23T15:13:12.361Z,4.90
2023-05-23T15:14:35.183Z,4.78
2023-05-23T15:15:57.969Z,4.80
2023-05-23T15:17:23.601Z,5.18
2023-05-23T15:18:50.037Z,4.90
2023-05-23T15:20:13.397Z,5.30
2023-05-23T15:21:35.577Z,5.22
2023-05-23T15:22:58.395Z,4.93
2023-05-23T15:24:21.667Z,6.45
2023-05-23T15:25:49.644Z,5.47
2023-05-23T15:28:41.650Z,6.25
2023-05-23T15:30:05.641Z,5.97
2023-05-23T15:31:28.525Z,6.43
2023-05-23T15:32:51.595Z,6.50
2023-05-23T15:34:16.286Z,6.75
2023-05-23T15:35:39.306Z,7.07
2023-05-23T15:37:01.237Z,6.63
2023-05-23T15:38:24.266Z,7.18
2023-05-23T15:39:48.636Z,6.38
2023-05-23T15:41:11.650Z,7.70
2023-05-23T15:42:33.601Z,6.93
2023-05-23T15:43:56.478Z,6.90
2023-05-23T15:45:19.320Z,7.07
2023-05-23T15:46:42.180Z,6.95
2023-05-23T15:48:05.323Z,8.60
2023-05-23T15:49:29.675Z,7.82
2023-05-23T15:50:52.505Z,6.78
2023-05-23T15:52:15.389Z,6.72
2023-05-23T15:53:48.301Z,6.05
2023-05-23T15:55:21.340Z,7.03
2023-05-23T15:56:45.728Z,6.53
2023-05-23T15:58:09.502Z,6.10
2023-05-23T15:59:32.462Z,6.60
2023-05-23T16:00:55.336Z,6.53
2023-05-23T16:02:18.989Z,6.65
2023-05-23T16:03:41.909Z,7.82
2023-05-23T16:05:07.073Z,7.47
2023-05-23T16:06:30.029Z,6.95
2023-05-23T16:07:52.912Z,7.28
2023-05-23T16:09:15.752Z,7.47
2023-05-23T16:10:38.527Z,6.93
2023-05-23T16:12:01.385Z,6.82
2023-05-23T16:13:24.392Z,7.03
2023-05-23T16:14:47.234Z,7.35
2023-05-23T16:16:10.145Z,7.03
2023-05-23T16:17:33.244Z,7.13
2023-05-23T16:18:55.711Z,7.25
2023-05-23T16:20:20.166Z,7.70
2023-05-23T16:21:43.618Z,7.72
2023-05-23T16:23:06.422Z,7.40
2023-05-23T16:24:29.253Z,7.40
2023-05-23T16:25:52.151Z,7.10
2023-05-23T16:27:15.193Z,6.63
2023-05-23T16:28:37.946Z,6.88
2023-05-23T16:30:00.842Z,6.10
2023-05-23T16:31:27.419Z,7.00
2023-05-23T16:32:50.394Z,6.60
2023-05-23T16:34:13.203Z,6.70
2023-05-23T16:35:37.305Z,5.65
2023-05-23T16:37:00.094Z,6.18
2023-05-23T16:38:22.915Z,6.10
2023-05-23T16:39:45.738Z,6.20
2023-05-23T16:41:08.569Z,5.95
2023-05-23T16:42:31.476Z,6.63
2023-05-23T16:43:54.322Z,6.53
2023-05-23T16:45:16.249Z,6.18
2023-05-23T16:46:39.107Z,6.78
2023-05-23T16:48:02.032Z,5.88
2023-05-23T16:49:24.864Z,5.30
2023-05-23T16:50:49.078Z,6.32
2023-05-23T16:52:11.254Z,4.90
2023-05-23T16:53:34.149Z,5.35
2023-05-23T16:54:56.952Z,5.35
2023-05-23T16:56:18.810Z,5.93
2023-05-23T16:57:41.622Z,5.57
2023-05-23T16:59:04.737Z,5.47
2023-05-23T17:00:27.749Z,5.65
2023-05-23T17:01:50.562Z,5.57
2023-05-23T17:03:13.508Z,4.90
2023-05-23T17:04:36.379Z,5.80
2023-05-23T17:06:00.915Z,5.10
2023-05-23T17:07:23.962Z,5.28
2023-05-23T17:08:46.801Z,5.80
2023-05-23T17:10:10.994Z,4.63
2023-05-23T17:11:33.791Z,5.30
2023-05-23T17:12:55.742Z,5.28
2023-05-23T17:14:18.662Z,5.43
2023-05-23T17:15:42.002Z,5.10
2023-05-23T17:17:05.415Z,5.00
2023-05-23T17:18:27.421Z,5.22
2023-05-23T17:19:50.227Z,4.85
2023-05-23T17:21:14.351Z,4.82
2023-05-23T17:22:38.089Z,6.07
2023-05-23T17:24:01.263Z,4.45
2023-05-23T17:25:24.421Z,4.85
2023-05-23T17:26:47.334Z,5.25
2023-05-23T17:28:10.129Z,4.38
2023-05-23T17:29:33.162Z,5.15
2023-05-23T17:30:56.579Z,4.72
2023-05-23T17:32:19.987Z,4.90
2023-05-23T17:33:42.841Z,4.57
2023-05-23T17:35:06.250Z,5.18
2023-05-23T17:36:30.875Z,5.00
2023-05-23T17:37:57.511Z,3.97
2023-05-23T17:39:20.348Z,4.25
2023-05-23T17:40:43.380Z,4.30
2023-05-23T17:42:06.997Z,4.57
2023-05-23T17:43:29.783Z,4.60
2023-05-23T17:44:52.613Z,4.20
2023-05-23T17:46:15.503Z,4.30
2023-05-23T17:47:38.358Z,4.10
2023-05-23T17:49:01.133Z,4.03
2023-05-23T17:50:22.978Z,4.60
2023-05-23T17:51:47.142Z,4.03
2023-05-23T17:53:09.961Z,4.68
2023-05-23T17:54:32.749Z,4.30
2023-05-23T17:55:55.555Z,4.10
2023-05-23T17:57:18.589Z,3.70
2023-05-23T17:58:43.397Z,3.97
2023-05-23T18:00:08.293Z,4.38
2023-05-23T18:01:31.471Z,4.03
2023-05-23T18:02:54.317Z,3.85
2023-05-23T18:04:17.199Z,3.78
2023-05-23T18:05:40.662Z,3.90
2023-05-23T18:07:05.820Z,4.00
2023-05-23T18:08:28.640Z,4.20
2023-05-23T18:09:51.608Z,3.95
2023-05-23T18:11:14.814Z,3.90
2023-05-23T18:12:36.811Z,4.03
2023-05-23T18:13:59.711Z,3.72
2023-05-23T18:15:22.686Z,3.70
2023-05-23T18:16:45.543Z,4.13
2023-05-23T18:18:08.811Z,4.32
2023-05-23T18:19:31.725Z,4.07
2023-05-23T18:20:54.716Z,3.85
2023-05-23T18:22:20.275Z,4.70
2023-05-23T18:23:43.189Z,3.70
2023-05-23T18:25:07.335Z,3.50
2023-05-23T18:26:30.465Z,4.13
2023-05-23T18:27:53.268Z,4.60
2023-05-23T18:29:16.355Z,4.18
2023-05-23T18:30:39.149Z,3.90
2023-05-23T18:32:02.156Z,4.18
2023-05-23T18:33:25.486Z,3.53
2023-05-23T18:34:48.408Z,4.60
2023-05-23T18:36:11.275Z,3.53
2023-05-23T18:37:35.431Z,3.90
2023-05-23T18:38:58.330Z,3.97
2023-05-23T18:40:21.747Z,3.67
2023-05-23T18:41:44.631Z,4.22
2023-05-23T18:43:07.426Z,4.25