createdAt,value
2018-10-16T00:01:46.275Z,21.67
2018-10-16T00:04:15.425Z,17.30
2018-10-16T00:06:44.561Z,18.20
2018-10-16T00:09:13.740Z,18.33
2018-10-16T00:11:53.693Z,17.63
2018-10-16T00:14:22.781Z,15.80
2018-10-16T00:28:23.130Z,18.57
2018-10-16T00:30:52.815Z,15.70
2018-10-16T00:33:21.896Z,14.90
2018-10-16T00:35:51.004Z,17.03
2018-10-16T00:38:20.195Z,13.90
2018-10-16T00:40:51.434Z,17.97
2018-10-16T00:43:21.317Z,16.57
2018-10-16T00:45:50.479Z,18.80
2018-10-16T00:48:19.836Z,19.47
2018-10-16T00:50:48.942Z,20.00
2018-10-16T00:53:18.141Z,17.87
2018-10-16T00:55:47.760Z,22.43
2018-10-16T00:58:17.356Z,23.73
2018-10-16T01:00:46.468Z,26.07
2018-10-16T01:03:15.530Z,28.10
2018-10-16T01:05:44.832Z,25.17
2018-10-16T01:08:13.957Z,22.30
2018-10-16T01:10:43.774Z,21.23
2018-10-16T01:13:13.035Z,21.43
2018-10-16T01:15:42.180Z,24.37
2018-10-16T01:18:11.358Z,24.13
2018-10-16T01:20:42.585Z,22.40
2018-10-16T01:23:11.699Z,22.30
2018-10-16T01:25:40.778Z,26.47
2018-10-16T01:28:09.806Z,25.40
2018-10-16T01:30:39.636Z,26.33
2018-10-16T01:33:09.527Z,31.23
2018-10-16T01:35:38.597Z,27.70
2018-10-16T01:38:08.240Z,24.47
2018-10-16T01:40:38.746Z,28.60
2018-10-16T01:43:09.316Z,25.20
2018-10-16T01:45:38.366Z,26.57
2018-10-16T01:48:07.519Z,25.23
2018-10-16T01:50:36.646Z,26.97
2018-10-16T01:53:05.798Z,30.87
2018-10-16T01:55:35.076Z,25.63
2018-10-16T01:58:04.418Z,33.97
2018-10-16T02:00:33.516Z,41.80
2018-10-16T02:03:02.590Z,31.00
2018-10-16T02:05:31.687Z,30.87
2018-10-16T02:08:00.851Z,33.00
2018-10-16T02:10:29.975Z,36.00
2018-10-16T02:12:59.068Z,33.37
2018-10-16T02:15:28.235Z,37.03
2018-10-16T02:17:57.305Z,35.80
2018-10-16T02:20:26.491Z,36.73
2018-10-16T02:22:55.567Z,34.10
2018-10-16T02:25:24.782Z,33.27
2018-10-16T02:27:53.928Z,33.73
2018-10-16T02:30:23.001Z,38.17
2018-10-16T02:32:52.102Z,37.17
2018-10-16T02:35:21.247Z,35.03
2018-10-16T02:37:50.447Z,36.07
2018-10-16T02:40:19.766Z,43.33
2018-10-16T02:42:48.899Z,32.53
2018-10-16T02:45:18.000Z,37.53
2018-10-16T02:47:47.171Z,37.80
2018-10-16T02:50:16.341Z,42.80
2018-10-16T02:52:45.452Z,39.07
2018-10-16T02:55:14.540Z,37.07
2018-10-16T02:57:43.611Z,38.97
2018-10-16T03:00:12.714Z,40.57
2018-10-16T03:02:41.858Z,43.67
2018-10-16T03:05:10.923Z,40.07
2018-10-16T03:07:40.037Z,36.60
2018-10-16T03:10:09.443Z,44.20
2018-10-16T03:12:38.617Z,36.90
2018-10-16T03:15:10.968Z,38.37
2018-10-16T03:17:41.012Z,34.20
2018-10-16T03:20:11.340Z,35.87
2018-10-16T03:22:41.151Z,37.70
2018-10-16T03:25:12.261Z,35.03
2018-10-16T03:27:41.786Z,36.50
2018-10-16T03:30:12.068Z,40.70
2018-10-16T03:32:41.329Z,39.27
2018-10-16T03:35:11.636Z,34.70
2018-10-16T03:37:41.720Z,36.57
2018-10-16T03:40:12.695Z,33.73
2018-10-16T03:42:42.982Z,38.33
2018-10-16T03:45:13.711Z,42.77
2018-10-16T03:47:42.881Z,43.13
2018-10-16T03:50:11.978Z,38.87
2018-10-16T03:52:41.027Z,38.43
2018-10-16T03:55:10.209Z,35.77
2018-10-16T03:57:39.318Z,34.47
2018-10-16T04:00:09.127Z,41.77
2018-10-16T04:02:38.510Z,37.97
2018-10-16T04:05:07.595Z,41.70
2018-10-16T04:07:36.649Z,37.67
2018-10-16T04:10:06.299Z,37.60
2018-10-16T04:12:35.376Z,37.93
2018-10-16T04:15:04.510Z,40.93
2018-10-16T04:17:33.659Z,37.27
2018-10-16T04:20:02.709Z,40.07
2018-10-16T04:22:31.826Z,35.43
2018-10-16T04:25:00.833Z,39.17
2018-10-16T04:27:30.062Z,35.60
2018-10-16T04:29:59.093Z,41.27
2018-10-16T04:32:28.213Z,38.47
2018-10-16T04:34:57.380Z,36.20
2018-10-16T04:37:26.455Z,37.13
2018-10-16T04:39:55.543Z,38.10
2018-10-16T04:42:24.672Z,32.97
2018-10-16T04:44:53.787Z,39.27
2018-10-16T04:47:22.851Z,33.87
2018-10-16T04:49:51.935Z,39.83
2018-10-16T04:52:21.037Z,38.23
2018-10-16T04:54:50.078Z,37.00
2018-10-16T04:57:19.148Z,38.00
2018-10-16T04:59:48.333Z,38.87
2018-10-16T05:02:17.470Z,40.83
2018-10-16T05:04:46.615Z,37.70
2018-10-16T05:07:15.689Z,35.17
2018-10-16T05:09:44.730Z,37.00
2018-10-16T05:12:13.855Z,42.57
2018-10-16T05:14:42.970Z,39.67
2018-10-16T05:17:12.337Z,36.80
2018-10-16T05:19:42.632Z,33.50
2018-10-16T05:22:11.888Z,39.43
2018-10-16T05:24:40.884Z,41.00
2018-10-16T05:27:09.922Z,36.07
2018-10-16T05:29:39.068Z,38.67
2018-10-16T05:32:08.182Z,37.43
2018-10-16T05:34:37.321Z,37.17
2018-10-16T05:37:06.577Z,37.63
2018-10-16T05:39:35.801Z,37.90
2018-10-16T05:42:04.960Z,42.47
2018-10-16T05:44:35.370Z,40.83
2018-10-16T05:52:50.428Z,38.43
2018-10-16T05:55:19.519Z,37.93
2018-10-16T05:57:49.473Z,41.97
2018-10-16T06:00:29.877Z,42.53
2018-10-16T06:02:58.907Z,40.90
2018-10-16T06:05:28.078Z,36.07
2018-10-16T06:07:57.144Z,38.30
2018-10-16T06:10:26.837Z,42.43
2018-10-16T06:12:56.041Z,39.60
2018-10-16T06:15:25.235Z,44.07
2018-10-16T06:17:54.343Z,40.47
2018-10-16T06:20:23.438Z,39.57
2018-10-16T06:22:52.503Z,36.17
2018-10-16T06:25:21.716Z,36.37
2018-10-16T06:27:50.860Z,34.93
2018-10-16T06:30:19.964Z,35.37
2018-10-16T06:32:49.170Z,36.10
2018-10-16T06:35:19.115Z,43.10
2018-10-16T06:37:48.239Z,38.50
2018-10-16T06:40:17.428Z,37.03
2018-10-16T06:42:47.633Z,35.80
2018-10-16T06:45:17.655Z,39.17
2018-10-16T06:47:46.808Z,38.03
2018-10-16T06:50:15.865Z,40.20
2018-10-16T06:52:44.984Z,39.77
2018-10-16T06:55:15.364Z,42.00
2018-10-16T06:57:44.455Z,38.87
2018-10-16T07:00:13.673Z,47.37
2018-10-16T07:02:42.709Z,48.13
2018-10-16T07:05:11.886Z,42.77
2018-10-16T07:07:41.566Z,36.17
2018-10-16T07:10:10.965Z,48.20
2018-10-16T07:12:40.201Z,46.87
2018-10-16T07:15:09.740Z,45.53
2018-10-16T07:17:40.890Z,41.47
2018-10-16T07:20:10.283Z,41.60
2018-10-16T07:22:40.866Z,37.90
2018-10-16T07:25:10.496Z,39.43
2018-10-16T07:27:39.589Z,37.40
2018-10-16T07:30:12.715Z,36.00
2018-10-16T07:32:43.764Z,43.77
2018-10-16T07:35:12.933Z,46.00
2018-10-16T07:37:42.273Z,45.20
2018-10-16T07:40:12.098Z,44.53
2018-10-16T07:42:41.719Z,39.57
2018-10-16T07:45:10.821Z,42.43
2018-10-16T07:47:39.915Z,57.57
2018-10-16T07:50:12.780Z,48.47
2018-10-16T07:52:41.983Z,39.77
2018-10-16T07:55:13.711Z,41.67
2018-10-16T07:57:42.783Z,36.63
2018-10-16T08:00:14.126Z,44.70
2018-10-16T08:02:44.128Z,39.00
2018-10-16T08:05:13.370Z,41.43
2018-10-16T08:07:42.628Z,42.07
2018-10-16T08:10:13.421Z,36.87
2018-10-16T08:12:43.113Z,41.03
2018-10-16T08:15:12.548Z,40.53
2018-10-16T08:17:42.176Z,41.33
2018-10-16T08:20:11.225Z,39.37
2018-10-16T08:22:40.609Z,30.57
2018-10-16T08:25:09.707Z,30.27
2018-10-16T08:27:40.215Z,23.30
2018-10-16T08:30:12.263Z,23.17
2018-10-16T08:32:41.340Z,25.27
2018-10-16T08:35:11.301Z,18.73
2018-10-16T08:39:53.757Z,15.50
2018-10-16T08:42:38.137Z,19.93
2018-10-16T08:45:18.664Z,16.83
2018-10-16T08:47:59.569Z,19.63
2018-10-16T08:50:41.542Z,16.63
2018-10-16T08:53:10.640Z,21.50
2018-10-16T08:55:39.721Z,21.17
2018-10-16T08:58:08.954Z,16.63
2018-10-16T09:00:38.716Z,15.23
2018-10-16T09:03:07.766Z,19.43
2018-10-16T09:05:36.861Z,17.40
2018-10-16T09:08:06.704Z,16.83
2018-10-16T09:10:37.076Z,16.47
2018-10-16T09:13:06.486Z,15.07
2018-10-16T09:15:35.833Z,17.20
2018-10-16T09:18:05.462Z,13.67
2018-10-16T09:20:35.949Z,16.17
2018-10-16T09:23:06.342Z,19.00
2018-10-16T09:25:39.239Z,18.83
2018-10-16T09:28:08.385Z,13.80
2018-10-16T09:30:37.489Z,16.27
2018-10-16T09:33:06.839Z,16.63
2018-10-16T09:35:37.066Z,18.40
2018-10-16T09:38:10.345Z,17.23
2018-10-16T09:40:39.704Z,23.47
2018-10-16T09:43:11.729Z,22.80
2018-10-16T09:45:40.820Z,22.17
2018-10-16T09:48:13.331Z,15.83
2018-10-16T09:50:43.445Z,17.23
2018-10-16T09:53:13.151Z,16.60
2018-10-16T09:55:42.653Z,16.80
2018-10-16T09:58:12.242Z,16.43
2018-10-16T10:00:46.542Z,17.70
2018-10-16T10:03:16.166Z,12.33
2018-10-16T10:05:45.349Z,11.73
2018-10-16T10:08:14.545Z,8.90
2018-10-16T10:10:44.505Z,12.83
2018-10-16T10:13:14.482Z,15.90
2018-10-16T10:15:45.849Z,11.50
2018-10-16T10:18:16.180Z,11.47
2018-10-16T10:20:45.593Z,10.63
2018-10-16T10:23:14.841Z,10.00
2018-10-16T10:25:45.493Z,8.57
2018-10-16T10:28:14.791Z,10.30
2018-10-16T10:30:43.912Z,11.00
2018-10-16T10:33:15.672Z,10.33
2018-10-16T10:35:44.796Z,8.17
2018-10-16T10:40:51.418Z,9.20
2018-10-16T10:43:20.538Z,6.53
2018-10-16T10:45:49.713Z,4.57
2018-10-16T10:48:19.368Z,4.70
2018-10-16T10:50:48.803Z,4.03
2018-10-16T10:53:17.716Z,6.27
2018-10-16T10:55:46.840Z,6.47
2018-10-16T10:58:16.047Z,5.60
2018-10-16T11:00:46.389Z,7.30
2018-10-16T11:03:15.809Z,6.07
2018-10-16T11:05:44.869Z,4.00
2018-10-16T11:08:13.916Z,6.13
2018-10-16T11:10:43.861Z,4.10
2018-10-16T11:13:14.070Z,2.83
2018-10-16T11:15:43.280Z,7.67
2018-10-16T11:18:13.008Z,3.60
2018-10-16T11:20:43.543Z,3.63
2018-10-16T11:23:12.602Z,3.53
2018-10-16T11:25:43.144Z,3.47
2018-10-16T11:28:12.291Z,6.53
2018-10-16T11:30:41.422Z,2.80
2018-10-16T11:33:10.861Z,2.00
2018-10-16T11:35:41.029Z,3.97
2018-10-16T11:38:11.185Z,4.37
2018-10-16T11:40:40.317Z,5.07
2018-10-16T11:43:09.536Z,4.57
2018-10-16T11:45:39.266Z,3.07
2018-10-16T11:48:11.702Z,4.50
2018-10-16T11:50:42.446Z,4.90
2018-10-16T11:53:13.386Z,2.67
2018-10-16T11:55:43.257Z,5.63
2018-10-16T11:58:12.967Z,2.67
2018-10-16T12:00:42.020Z,11.33
2018-10-16T12:03:11.115Z,12.73
2018-10-16T12:08:14.876Z,5.07
2018-10-16T12:10:45.245Z,3.07
2018-10-16T12:13:14.507Z,4.50
2018-10-16T12:15:44.875Z,5.03
2018-10-16T12:18:16.752Z,5.03
2018-10-16T12:20:55.501Z,2.73
2018-10-16T12:23:26.474Z,3.10
2018-10-16T12:25:57.160Z,3.07
2018-10-16T12:28:29.277Z,7.07
2018-10-16T12:31:01.350Z,2.40
2018-10-16T12:33:31.217Z,8.57
2018-10-16T12:36:01.473Z,1.77
2018-10-16T12:38:35.705Z,3.30
2018-10-16T12:41:04.953Z,2.43
2018-10-16T12:43:34.164Z,1.63
2018-10-16T12:46:03.293Z,8.43
2018-10-16T12:48:32.760Z,3.67
2018-10-16T12:51:02.481Z,5.93
2018-10-16T12:53:32.065Z,4.07
2018-10-16T12:56:02.581Z,2.50
2018-10-16T12:58:32.659Z,3.53
2018-10-16T13:01:01.880Z,10.47
2018-10-16T13:03:32.317Z,6.60
2018-10-16T13:06:05.160Z,6.90
2018-10-16T13:08:36.177Z,3.77
2018-10-16T13:11:05.673Z,6.47
2018-10-16T13:13:35.091Z,4.23
2018-10-16T13:16:04.176Z,6.50
2018-10-16T13:18:33.795Z,6.27
2018-10-16T13:21:02.929Z,5.40
2018-10-16T13:23:32.468Z,12.63
2018-10-16T13:26:11.374Z,7.73
2018-10-16T13:28:40.493Z,6.50
2018-10-16T13:31:13.996Z,9.80
2018-10-16T13:33:47.554Z,2.10
2018-10-16T13:36:17.335Z,3.77
2018-10-16T13:38:47.060Z,8.00
2018-10-16T13:41:16.222Z,4.07
2018-10-16T13:43:54.125Z,2.43
2018-10-16T13:46:24.192Z,2.50
2018-10-16T13:48:53.408Z,8.60
2018-10-16T13:51:24.235Z,6.07
2018-10-16T13:53:53.441Z,4.77
2018-10-16T13:56:22.621Z,14.10
2018-10-16T13:58:54.495Z,7.83
2018-10-16T14:01:24.366Z,10.83
2018-10-16T14:06:27.180Z,9.00
2018-10-16T14:08:57.105Z,3.83
2018-10-16T14:11:26.690Z,8.07
2018-10-16T14:13:56.484Z,9.53
2018-10-16T14:16:31.482Z,3.00
2018-10-16T14:19:01.580Z,6.87
2018-10-16T14:21:33.545Z,7.23
2018-10-16T14:24:03.537Z,7.30
2018-10-16T14:26:34.493Z,8.70
2018-10-16T14:29:05.831Z,8.33
2018-10-16T14:31:35.017Z,3.93
2018-10-16T14:38:39.978Z,12.23
2018-10-16T14:41:11.882Z,6.83
2018-10-16T14:43:44.736Z,13.20
2018-10-16T14:46:14.838Z,4.70
2018-10-16T14:48:44.395Z,7.47
2018-10-16T14:51:13.489Z,4.37
2018-10-16T14:53:43.508Z,4.07
2018-10-16T14:56:13.601Z,2.47
2018-10-16T14:58:42.676Z,4.27
2018-10-16T15:01:12.446Z,5.20
2018-10-16T15:03:41.638Z,2.23
2018-10-16T15:06:11.306Z,5.77
2018-10-16T15:08:40.384Z,4.23
2018-10-16T15:11:21.049Z,7.37
2018-10-16T15:13:52.880Z,8.50
2018-10-16T15:16:22.023Z,7.77
2018-10-16T15:18:51.125Z,8.07
2018-10-16T15:21:20.181Z,6.37
2018-10-16T15:23:50.532Z,5.93
2018-10-16T15:26:19.689Z,2.77
2018-10-16T15:28:49.254Z,7.13
2018-10-16T15:31:18.421Z,6.37
2018-10-16T15:33:47.549Z,3.13
2018-10-16T15:36:18.347Z,2.97
2018-10-16T15:38:48.837Z,3.40
2018-10-16T15:41:18.328Z,4.63
2018-10-16T15:43:47.309Z,2.80
2018-10-16T15:46:16.368Z,3.67
2018-10-16T15:48:45.436Z,4.80
2018-10-16T15:51:14.589Z,6.97
2018-10-16T15:53:43.680Z,6.47
2018-10-16T15:56:13.468Z,4.63
2018-10-16T15:58:43.177Z,4.33
2018-10-16T16:01:13.404Z,7.37
2018-10-16T16:03:42.869Z,4.13
2018-10-16T16:06:12.216Z,7.93
2018-10-16T16:08:41.257Z,4.10
2018-10-16T16:11:11.196Z,8.57
2018-10-16T16:13:40.415Z,4.53
2018-10-16T16:16:11.135Z,5.87
2018-10-16T16:18:41.386Z,4.03
2018-10-16T16:21:11.270Z,20.37
2018-10-16T16:23:40.679Z,14.43
2018-10-16T16:26:09.746Z,7.83
2018-10-16T16:28:38.913Z,11.57
2018-10-16T16:31:08.035Z,5.23
2018-10-16T16:33:37.267Z,12.07
2018-10-16T16:36:06.823Z,6.60
2018-10-16T16:38:36.012Z,9.10
2018-10-16T16:41:24.422Z,9.13
2018-10-16T16:44:09.467Z,7.83
2018-10-16T16:46:51.156Z,8.97
2018-10-16T16:49:22.435Z,10.50
2018-10-16T16:51:53.005Z,12.43
2018-10-16T16:54:22.065Z,9.77
2018-10-16T16:56:51.284Z,6.03
2018-10-16T16:59:20.293Z,7.77
2018-10-16T17:01:49.317Z,12.30
2018-10-16T17:04:19.549Z,7.00
2018-10-16T17:06:48.820Z,9.13
2018-10-16T17:09:18.728Z,10.37
2018-10-16T17:11:47.938Z,7.13
2018-10-16T17:14:16.968Z,12.10
2018-10-16T17:16:46.110Z,10.17
2018-10-16T17:19:15.755Z,9.13
2018-10-16T17:21:45.512Z,4.80
2018-10-16T17:24:15.152Z,7.97
2018-10-16T17:26:44.238Z,4.87
2018-10-16T17:29:13.311Z,9.90
2018-10-16T17:31:42.408Z,6.43
2018-10-16T17:34:11.664Z,8.00
2018-10-16T17:36:41.379Z,9.87
2018-10-16T17:39:13.457Z,6.40
2018-10-16T17:41:42.685Z,5.63
2018-10-16T17:44:11.912Z,7.60
2018-10-16T17:46:41.061Z,5.63
2018-10-16T17:49:10.890Z,6.93
2018-10-16T17:51:40.013Z,10.23
2018-10-16T17:54:09.298Z,9.17
2018-10-16T17:56:39.428Z,10.73
2018-10-16T17:59:08.747Z,11.63
2018-10-16T18:01:38.061Z,11.83
2018-10-16T18:04:07.293Z,21.53
2018-10-16T18:06:37.104Z,14.53
2018-10-16T18:09:08.668Z,22.80
2018-10-16T18:11:38.111Z,16.60
2018-10-16T18:14:07.831Z,8.37
2018-10-16T18:16:38.392Z,8.67
2018-10-16T18:19:07.983Z,6.70
2018-10-16T18:21:40.271Z,12.70
2018-10-16T18:24:09.832Z,18.87
2018-10-16T18:26:38.979Z,12.87
2018-10-16T18:29:08.045Z,13.23
2018-10-16T18:31:37.116Z,10.13
2018-10-16T18:34:07.379Z,8.33
2018-10-16T18:36:37.361Z,6.40
2018-10-16T18:39:08.061Z,5.60
2018-10-16T18:41:37.961Z,5.53
2018-10-16T18:44:07.008Z,8.90
2018-10-16T18:46:36.276Z,7.63
2018-10-16T18:49:05.508Z,4.77
2018-10-16T18:51:35.022Z,5.33
2018-10-16T18:54:04.225Z,4.53
2018-10-16T18:56:33.345Z,6.70
2018-10-16T18:59:03.637Z,5.80
2018-10-16T19:01:33.375Z,7.83
2018-10-16T19:04:02.442Z,5.73
2018-10-16T19:06:31.536Z,4.77
2018-10-16T19:09:00.606Z,6.33
2018-10-16T19:11:29.711Z,5.30
2018-10-16T19:13:59.239Z,4.07
2018-10-16T19:16:28.650Z,3.23
2018-10-16T19:18:58.494Z,6.90
2018-10-16T19:21:28.522Z,8.80
2018-10-16T19:23:57.715Z,8.53
2018-10-16T19:26:26.769Z,9.10
2018-10-16T19:28:55.844Z,8.47
2018-10-16T19:31:24.932Z,9.00
2018-10-16T19:33:54.673Z,7.33
2018-10-16T19:36:23.868Z,7.13
2018-10-16T19:38:53.241Z,8.10
2018-10-16T19:41:22.380Z,5.00
2018-10-16T19:43:51.414Z,7.23
2018-10-16T19:46:20.595Z,9.53
2018-10-16T19:48:49.803Z,6.67
2018-10-16T19:51:18.877Z,5.73
2018-10-16T19:53:48.332Z,8.33
2018-10-16T19:56:17.369Z,3.90
2018-10-16T19:58:46.468Z,4.03
2018-10-16T20:01:16.304Z,6.83
2018-10-16T20:03:45.410Z,4.07
2018-10-16T20:06:14.512Z,6.57
2018-10-16T20:08:43.671Z,7.03
2018-10-16T20:11:12.656Z,7.67
2018-10-16T20:13:41.818Z,6.40
2018-10-16T20:16:11.075Z,5.87
2018-10-16T20:18:40.066Z,3.53
2018-10-16T20:21:09.082Z,5.93
2018-10-16T20:23:38.260Z,5.77
2018-10-16T20:26:07.820Z,5.20
2018-10-16T20:28:37.660Z,5.80
2018-10-16T20:31:07.727Z,9.23
2018-10-16T20:33:38.507Z,6.80
2018-10-16T20:36:07.638Z,5.73
2018-10-16T20:38:37.484Z,4.33
2018-10-16T20:41:07.427Z,10.40
2018-10-16T20:43:37.073Z,10.63
2018-10-16T20:46:07.018Z,8.97
2018-10-16T20:48:36.800Z,10.40
2018-10-16T20:51:06.055Z,8.00
2018-10-16T20:53:35.444Z,10.83
2018-10-16T20:56:06.176Z,8.50
2018-10-16T20:58:35.275Z,8.40
2018-10-16T21:01:04.536Z,9.20
2018-10-16T21:03:33.570Z,5.97
2018-10-16T21:06:02.885Z,7.40
2018-10-16T21:08:32.182Z,4.67
2018-10-16T21:11:03.614Z,7.60
2018-10-16T21:13:32.721Z,6.10
2018-10-16T21:16:01.748Z,5.67
2018-10-16T21:18:30.804Z,11.80
2018-10-16T21:20:59.901Z,7.43
2018-10-16T21:23:29.632Z,2.83
2018-10-16T21:25:58.635Z,3.30
2018-10-16T21:28:27.632Z,4.07
2018-10-16T21:30:56.745Z,6.80
2018-10-16T21:33:25.801Z,7.03
2018-10-16T21:35:54.895Z,3.67
2018-10-16T21:38:24.066Z,4.83
2018-10-16T21:40:53.220Z,5.50
2018-10-16T21:43:22.311Z,5.07
2018-10-16T21:45:51.359Z,5.73
2018-10-16T21:48:20.349Z,6.80
2018-10-16T21:50:49.988Z,4.77
2018-10-16T21:53:20.114Z,5.47
2018-10-16T21:55:49.317Z,7.47
2018-10-16T21:58:18.382Z,3.80
2018-10-16T22:00:52.662Z,3.43
2018-10-16T22:03:21.803Z,6.63
2018-10-16T22:05:51.821Z,7.17
2018-10-16T22:08:20.837Z,7.33
2018-10-16T22:11:08.756Z,5.43
2018-10-16T22:13:55.395Z,3.50
2018-10-16T22:16:35.354Z,3.60
2018-10-16T22:19:18.591Z,4.73
2018-10-16T22:21:59.089Z,4.87
2018-10-16T22:24:29.815Z,6.50
2018-10-16T22:26:59.160Z,7.80
2018-10-16T22:29:28.756Z,3.57
2018-10-16T22:31:58.792Z,9.47
2018-10-16T22:34:29.329Z,4.00
2018-10-16T22:36:59.624Z,4.53
2018-10-16T22:39:29.013Z,6.33
2018-10-16T22:41:58.635Z,6.63
2018-10-16T22:44:32.724Z,3.17
2018-10-16T22:47:02.202Z,6.27
2018-10-16T22:49:32.583Z,3.10
2018-10-16T22:52:02.378Z,7.90
2018-10-16T22:54:32.399Z,6.10
2018-10-16T22:57:10.268Z,3.73
2018-10-16T22:59:45.875Z,3.63
2018-10-16T23:02:16.419Z,3.77
2018-10-16T23:04:47.751Z,3.27
2018-10-16T23:07:21.719Z,7.00
2018-10-16T23:09:50.891Z,4.20
2018-10-16T23:12:19.984Z,6.23
2018-10-16T23:14:49.074Z,5.70
2018-10-16T23:17:18.177Z,4.60
2018-10-16T23:19:47.194Z,5.70
2018-10-16T23:22:16.174Z,3.27
2018-10-16T23:24:45.204Z,7.07
2018-10-16T23:27:14.197Z,3.23
2018-10-16T23:29:43.272Z,5.43
2018-10-16T23:32:12.413Z,3.47
2018-10-16T23:34:41.500Z,3.80
2018-10-16T23:37:10.644Z,3.67
2018-10-16T23:39:41.159Z,2.90
2018-10-16T23:42:10.817Z,2.40
2018-10-16T23:44:40.636Z,3.13
2018-10-16T23:47:09.903Z,3.37
2018-10-16T23:49:39.618Z,1.90
2018-10-16T23:52:09.430Z,3.57
2018-10-16T23:54:38.672Z,2.63
2018-10-16T23:57:08.477Z,2.23
2018-10-16T23:59:38.139Z,2.73
