createdAt,value
2022-08-31T00:02:39.707Z,4.60
2022-08-31T00:05:07.104Z,4.27
2022-08-31T00:07:35.052Z,4.27
2022-08-31T00:10:04.010Z,4.60
2022-08-31T00:12:30.887Z,4.80
2022-08-31T00:14:57.506Z,4.77
2022-08-31T00:17:24.152Z,4.50
2022-08-31T00:19:50.763Z,4.23
2022-08-31T00:22:17.336Z,3.97
2022-08-31T00:24:43.991Z,4.53
2022-08-31T00:27:10.830Z,4.40
2022-08-31T00:29:37.413Z,4.73
2022-08-31T00:32:06.891Z,4.77
2022-08-31T00:34:33.928Z,4.80
2022-08-31T00:37:01.914Z,4.90
2022-08-31T00:39:29.006Z,4.60
2022-08-31T00:41:56.390Z,5.20
2022-08-31T00:44:23.483Z,5.93
2022-08-31T00:46:50.551Z,5.30
2022-08-31T00:49:20.778Z,5.37
2022-08-31T00:51:50.593Z,5.90
2022-08-31T00:54:18.820Z,5.60
2022-08-31T00:56:46.062Z,6.00
2022-08-31T00:59:14.809Z,6.03
2022-08-31T01:01:42.019Z,6.50
2022-08-31T01:04:09.270Z,6.90
2022-08-31T01:06:36.685Z,7.00
2022-08-31T01:09:12.665Z,6.90
2022-08-31T01:11:40.468Z,6.80
2022-08-31T01:14:08.221Z,7.30
2022-08-31T01:16:45.030Z,8.23
2022-08-31T01:19:34.171Z,7.87
2022-08-31T01:22:10.605Z,7.20
2022-08-31T01:24:40.056Z,7.27
2022-08-31T01:27:07.765Z,7.67
2022-08-31T01:29:36.093Z,7.57
2022-08-31T01:32:03.507Z,7.80
2022-08-31T01:34:30.188Z,7.80
2022-08-31T01:36:57.073Z,8.80
2022-08-31T01:39:23.735Z,7.73
2022-08-31T01:41:50.671Z,8.27
2022-08-31T01:44:20.552Z,8.40
2022-08-31T01:46:47.227Z,8.60
2022-08-31T01:49:16.073Z,8.03
2022-08-31T01:51:43.859Z,8.60
2022-08-31T01:54:11.188Z,8.30
2022-08-31T01:56:40.957Z,8.57
2022-08-31T01:59:10.660Z,8.90
2022-08-31T02:01:44.224Z,8.30
2022-08-31T02:04:12.846Z,8.33
2022-08-31T02:06:43.559Z,8.77
2022-08-31T02:09:11.225Z,9.07
2022-08-31T02:11:38.376Z,7.80
2022-08-31T02:14:06.469Z,7.97
2022-08-31T02:16:33.242Z,7.90
2022-08-31T02:19:00.144Z,8.90
2022-08-31T02:21:27.110Z,8.70
2022-08-31T02:23:53.943Z,9.00
2022-08-31T02:26:22.938Z,9.10
2022-08-31T02:28:49.593Z,9.37
2022-08-31T02:31:16.549Z,9.23
2022-08-31T02:33:44.085Z,8.93
2022-08-31T02:36:11.574Z,9.07
2022-08-31T02:38:39.208Z,9.10
2022-08-31T02:41:06.898Z,9.37
2022-08-31T02:43:33.811Z,8.23
2022-08-31T02:46:00.553Z,8.83
2022-08-31T02:48:27.230Z,8.27
2022-08-31T02:50:54.947Z,8.00
2022-08-31T02:53:23.113Z,8.67
2022-08-31T02:55:50.113Z,8.97
2022-08-31T02:58:20.719Z,8.30
2022-08-31T03:00:50.089Z,8.33
2022-08-31T03:03:17.774Z,8.27
2022-08-31T03:05:44.675Z,8.83
2022-08-31T03:08:11.364Z,9.10
2022-08-31T03:10:38.023Z,8.80
2022-08-31T03:13:04.736Z,9.50
2022-08-31T03:15:31.761Z,9.40
2022-08-31T03:17:58.417Z,9.10
2022-08-31T03:20:27.192Z,8.63
2022-08-31T03:22:54.972Z,8.40
2022-08-31T03:25:22.325Z,8.70
2022-08-31T03:27:49.336Z,8.67
2022-08-31T03:30:19.272Z,8.87
2022-08-31T03:32:48.092Z,8.70
2022-08-31T03:35:15.919Z,8.37
2022-08-31T03:37:42.550Z,8.63
2022-08-31T03:40:09.740Z,9.10
2022-08-31T03:42:36.554Z,8.87
2022-08-31T03:45:04.087Z,8.87
2022-08-31T03:47:31.055Z,8.73
2022-08-31T03:49:58.673Z,8.80
2022-08-31T03:52:25.411Z,9.23
2022-08-31T03:54:51.984Z,8.83
2022-08-31T03:57:18.561Z,9.33
2022-08-31T03:59:45.163Z,9.67
2022-08-31T04:02:11.813Z,9.13
2022-08-31T04:04:38.422Z,8.33
2022-08-31T04:07:05.057Z,9.77
2022-08-31T04:09:31.681Z,8.90
2022-08-31T04:11:58.252Z,9.07
2022-08-31T04:14:24.833Z,9.10
2022-08-31T04:16:51.437Z,8.97
2022-08-31T04:19:18.173Z,8.83
2022-08-31T04:21:44.974Z,9.27
2022-08-31T04:24:12.260Z,8.87
2022-08-31T04:26:40.915Z,9.17
2022-08-31T04:29:13.134Z,9.23
2022-08-31T04:31:40.297Z,8.90
2022-08-31T04:34:06.927Z,9.97
2022-08-31T04:36:33.963Z,10.17
2022-08-31T04:39:02.976Z,8.97
2022-08-31T04:41:31.597Z,9.40
2022-08-31T04:44:00.193Z,9.40
2022-08-31T04:46:28.130Z,9.17
2022-08-31T04:48:54.922Z,9.97
2022-08-31T04:51:27.762Z,9.57
2022-08-31T04:53:55.148Z,10.00
2022-08-31T04:56:27.458Z,9.60
2022-08-31T04:58:57.719Z,9.67
2022-08-31T05:01:36.119Z,9.30
2022-08-31T05:04:12.141Z,8.70
2022-08-31T05:06:41.560Z,9.33
2022-08-31T05:09:15.507Z,8.77
2022-08-31T05:11:42.885Z,8.60
2022-08-31T05:14:09.922Z,9.07
2022-08-31T05:16:41.127Z,9.13
2022-08-31T05:19:08.443Z,8.50
2022-08-31T05:21:37.676Z,9.00
2022-08-31T05:24:07.658Z,8.77
2022-08-31T05:26:38.229Z,8.90
2022-08-31T05:29:09.770Z,9.13
2022-08-31T05:31:37.586Z,9.10
2022-08-31T05:34:04.727Z,8.63
2022-08-31T05:36:32.155Z,9.40
2022-08-31T05:39:01.286Z,8.50
2022-08-31T05:41:29.295Z,8.17
2022-08-31T05:43:56.095Z,8.50
2022-08-31T05:46:23.367Z,8.23
2022-08-31T05:48:50.256Z,8.50
2022-08-31T05:51:18.703Z,8.00
2022-08-31T05:53:45.838Z,8.00
2022-08-31T05:56:15.990Z,8.50
2022-08-31T05:58:47.179Z,8.13
2022-08-31T06:01:23.988Z,7.73
2022-08-31T06:03:54.039Z,7.30
2022-08-31T06:06:20.721Z,7.30
2022-08-31T06:08:47.423Z,7.50
2022-08-31T06:11:17.492Z,7.03
2022-08-31T06:13:44.242Z,7.07
2022-08-31T06:16:10.902Z,8.00
2022-08-31T06:18:38.570Z,8.13
2022-08-31T06:21:09.064Z,7.60
2022-08-31T06:23:37.005Z,7.97
2022-08-31T06:26:05.814Z,7.77
2022-08-31T06:28:32.976Z,8.00
2022-08-31T06:31:01.829Z,7.53
2022-08-31T06:33:29.377Z,8.10
2022-08-31T06:35:56.436Z,7.53
2022-08-31T06:38:24.412Z,7.40
2022-08-31T06:40:51.079Z,7.83
2022-08-31T06:43:18.147Z,8.30
2022-08-31T06:45:45.305Z,8.70
2022-08-31T06:48:12.027Z,7.87
2022-08-31T06:50:41.246Z,8.43
2022-08-31T06:53:08.085Z,8.90
2022-08-31T06:55:35.340Z,8.50
2022-08-31T06:58:02.813Z,9.47
2022-08-31T07:00:33.616Z,9.30
2022-08-31T07:03:20.303Z,9.90
2022-08-31T07:05:46.975Z,9.73
2022-08-31T07:08:13.542Z,9.83
2022-08-31T07:10:40.305Z,9.57
2022-08-31T07:13:06.941Z,8.43
2022-08-31T07:15:33.502Z,7.57
2022-08-31T07:18:00.058Z,7.90
2022-08-31T07:20:26.628Z,7.87
2022-08-31T07:22:53.207Z,7.17
2022-08-31T07:25:19.878Z,8.23
2022-08-31T07:27:46.899Z,7.70
2022-08-31T07:30:13.734Z,8.37
2022-08-31T07:32:40.378Z,7.87
2022-08-31T07:35:07.432Z,7.50
2022-08-31T07:37:52.521Z,7.60
2022-08-31T07:40:38.185Z,8.40
2022-08-31T07:43:07.857Z,8.87
2022-08-31T07:45:37.788Z,8.40
2022-08-31T07:48:06.624Z,8.80
2022-08-31T07:50:33.308Z,8.33
2022-08-31T07:53:00.277Z,9.07
2022-08-31T07:55:28.117Z,7.47
2022-08-31T07:57:56.009Z,9.13
2022-08-31T08:00:26.409Z,8.73
2022-08-31T08:02:54.044Z,8.63
2022-08-31T08:05:27.094Z,8.17
2022-08-31T08:07:57.439Z,8.10
2022-08-31T08:10:25.788Z,8.47
2022-08-31T08:12:57.102Z,7.03
2022-08-31T08:15:27.147Z,9.97
2022-08-31T08:17:53.718Z,9.97
2022-08-31T08:20:28.636Z,9.40
2022-08-31T08:23:17.967Z,10.17
2022-08-31T08:25:46.526Z,9.77
2022-08-31T08:31:05.886Z,9.63
2022-08-31T08:33:35.477Z,9.43
2022-08-31T08:36:07.154Z,8.87
2022-08-31T08:38:35.412Z,7.70
2022-08-31T08:41:06.769Z,7.73
2022-08-31T08:43:38.336Z,7.60
2022-08-31T08:46:31.125Z,7.57
2022-08-31T08:48:58.972Z,7.97
2022-08-31T08:51:38.015Z,7.17
2022-08-31T08:54:11.611Z,7.70
2022-08-31T08:56:42.018Z,7.13
2022-08-31T08:59:15.854Z,7.70
2022-08-31T09:01:47.726Z,7.50
2022-08-31T09:04:33.301Z,7.40
2022-08-31T09:07:30.919Z,6.87
2022-08-31T09:10:31.050Z,6.43
2022-08-31T09:13:01.659Z,5.43
2022-08-31T09:15:50.126Z,5.90
2022-08-31T09:18:32.856Z,6.77
2022-08-31T09:21:02.830Z,5.83
2022-08-31T09:23:36.047Z,6.57
2022-08-31T09:26:08.219Z,6.60
2022-08-31T09:28:39.272Z,6.67
2022-08-31T09:31:06.396Z,6.53
2022-08-31T09:33:46.507Z,6.33
2022-08-31T09:36:17.902Z,7.10
2022-08-31T09:38:48.567Z,6.83
2022-08-31T09:41:31.184Z,6.03
2022-08-31T09:44:16.450Z,6.53
2022-08-31T09:46:53.265Z,6.53
2022-08-31T09:49:29.745Z,6.60
2022-08-31T09:52:47.620Z,6.27
2022-08-31T09:55:21.702Z,6.63
2022-08-31T09:57:55.076Z,6.37
2022-08-31T10:00:42.902Z,6.83
2022-08-31T10:03:20.686Z,6.80
2022-08-31T10:05:50.477Z,6.47
2022-08-31T10:08:42.187Z,7.17
2022-08-31T10:11:13.394Z,6.53
2022-08-31T10:13:45.926Z,7.53
2022-08-31T10:16:26.117Z,7.07
2022-08-31T10:18:57.835Z,6.33
2022-08-31T10:21:52.053Z,6.83
2022-08-31T10:24:39.132Z,6.73
2022-08-31T10:27:08.677Z,6.70
2022-08-31T10:29:40.178Z,6.83
2022-08-31T10:32:23.658Z,7.43
2022-08-31T10:35:05.958Z,7.00
2022-08-31T10:37:54.935Z,6.77
2022-08-31T10:40:29.545Z,6.77
2022-08-31T10:43:18.706Z,6.47
2022-08-31T10:45:49.686Z,7.23
2022-08-31T10:48:26.059Z,6.83
2022-08-31T10:51:18.053Z,7.00
2022-08-31T10:53:53.755Z,7.50
2022-08-31T10:56:32.274Z,6.67
2022-08-31T10:59:19.586Z,6.97
2022-08-31T11:01:56.186Z,7.07
2022-08-31T11:04:45.198Z,7.43
2022-08-31T11:07:26.054Z,7.10
2022-08-31T11:10:01.609Z,7.23
2022-08-31T11:12:42.288Z,6.30
2022-08-31T11:15:22.394Z,7.23
2022-08-31T11:18:15.383Z,7.07
2022-08-31T11:21:09.497Z,7.37
2022-08-31T11:24:05.042Z,6.90
2022-08-31T11:26:55.803Z,6.93
2022-08-31T11:29:41.413Z,6.87
2022-08-31T11:32:22.710Z,6.80
2022-08-31T11:34:56.893Z,7.83
2022-08-31T11:37:46.679Z,7.40
2022-08-31T11:40:14.269Z,7.30
2022-08-31T11:42:40.953Z,7.80
2022-08-31T11:45:31.131Z,7.40
2022-08-31T11:47:59.362Z,7.40
2022-08-31T11:50:26.066Z,7.27
2022-08-31T11:52:55.150Z,7.77
2022-08-31T11:55:30.397Z,7.03
2022-08-31T11:58:06.092Z,7.37
2022-08-31T12:01:11.359Z,6.57
2022-08-31T12:04:03.547Z,6.77
2022-08-31T12:06:33.700Z,8.20
2022-08-31T12:09:27.662Z,7.33
2022-08-31T12:12:19.993Z,8.10
2022-08-31T12:15:07.708Z,8.60
2022-08-31T12:18:02.602Z,8.37
2022-08-31T12:21:16.721Z,7.53
2022-08-31T12:24:04.999Z,7.93
2022-08-31T12:27:06.581Z,7.70
2022-08-31T12:29:38.995Z,7.30
2022-08-31T12:32:11.192Z,7.67
2022-08-31T12:34:42.571Z,8.33
2022-08-31T12:37:22.950Z,7.67
2022-08-31T12:40:04.392Z,7.23
2022-08-31T12:42:32.932Z,7.13
2022-08-31T12:44:59.595Z,8.20
2022-08-31T12:47:48.281Z,7.23
2022-08-31T12:50:25.674Z,7.37
2022-08-31T12:53:20.871Z,7.90
2022-08-31T12:56:01.100Z,7.93
2022-08-31T12:58:37.533Z,6.60
2022-08-31T13:01:09.354Z,7.17
2022-08-31T13:03:39.923Z,7.13
2022-08-31T13:06:08.907Z,7.63
2022-08-31T13:08:39.762Z,7.60
2022-08-31T13:11:15.489Z,8.10
2022-08-31T13:13:49.755Z,7.97
2022-08-31T13:16:17.435Z,8.27
2022-08-31T13:18:46.172Z,8.07
2022-08-31T13:21:21.888Z,7.97
2022-08-31T13:23:48.763Z,8.90
2022-08-31T13:26:22.970Z,7.23
2022-08-31T13:28:53.628Z,7.40
2022-08-31T13:31:24.827Z,7.23
2022-08-31T13:33:56.905Z,6.80
2022-08-31T13:36:58.367Z,7.60
2022-08-31T13:39:35.007Z,8.00
2022-08-31T13:42:28.392Z,7.10
2022-08-31T13:45:07.397Z,7.30
2022-08-31T13:47:47.596Z,6.67
2022-08-31T13:50:25.246Z,7.13
2022-08-31T13:53:22.628Z,6.83
2022-08-31T13:55:43.649Z,7.40
2022-08-31T13:58:31.773Z,8.50
2022-08-31T14:01:23.694Z,7.80
2022-08-31T14:03:57.158Z,6.53
2022-08-31T14:06:32.114Z,7.73
2022-08-31T14:09:05.054Z,7.13
2022-08-31T14:11:33.580Z,6.80
2022-08-31T14:14:07.250Z,6.40
2022-08-31T14:16:38.466Z,7.30
2022-08-31T14:19:05.491Z,7.23
2022-08-31T14:21:40.073Z,6.70
2022-08-31T14:24:10.350Z,6.07
2022-08-31T14:26:41.507Z,6.57
2022-08-31T14:29:14.056Z,6.00
2022-08-31T14:31:52.837Z,7.00
2022-08-31T14:34:30.073Z,6.47
2022-08-31T14:37:06.241Z,5.63
2022-08-31T14:39:38.566Z,6.37
2022-08-31T14:42:34.723Z,6.57
2022-08-31T14:45:05.506Z,6.90
2022-08-31T14:47:44.021Z,6.93
2022-08-31T14:50:13.419Z,6.83
2022-08-31T14:52:45.874Z,5.80
2022-08-31T14:55:14.422Z,6.70
2022-08-31T14:57:45.729Z,6.67
2022-08-31T15:00:14.933Z,6.50
2022-08-31T15:02:41.997Z,5.80
2022-08-31T15:05:09.769Z,5.72
2022-08-31T15:07:39.120Z,6.10
2022-08-31T15:10:08.445Z,5.82
2022-08-31T15:12:37.268Z,6.00
2022-08-31T15:15:09.793Z,6.72
2022-08-31T15:17:39.577Z,6.13
2022-08-31T15:20:08.054Z,7.05
2022-08-31T15:22:40.905Z,5.97
2022-08-31T15:25:11.858Z,6.40
2022-08-31T15:27:41.538Z,6.07
2022-08-31T15:30:09.306Z,5.95
2022-08-31T15:32:45.094Z,5.97
2022-08-31T15:35:16.165Z,6.10
2022-08-31T15:37:44.680Z,5.70
2022-08-31T15:40:11.691Z,6.00
2022-08-31T15:42:42.605Z,5.40
2022-08-31T15:45:10.891Z,5.80
2022-08-31T15:47:58.156Z,5.93
2022-08-31T15:50:31.717Z,5.53
2022-08-31T15:53:06.562Z,5.77
2022-08-31T15:55:38.066Z,5.63
2022-08-31T15:58:04.721Z,6.17
2022-08-31T16:00:32.617Z,5.50
2022-08-31T16:03:02.014Z,6.03
2022-08-31T16:05:35.722Z,5.17
2022-08-31T16:08:03.131Z,4.83
2022-08-31T16:10:31.063Z,4.40
2022-08-31T16:12:58.030Z,4.10
2022-08-31T16:15:25.371Z,4.30
2022-08-31T16:17:57.423Z,5.13
2022-08-31T16:20:27.268Z,4.80
2022-08-31T16:22:54.267Z,4.80
2022-08-31T16:25:20.958Z,4.60
2022-08-31T16:27:47.618Z,5.20
2022-08-31T16:30:15.896Z,6.20
2022-08-31T16:32:42.547Z,7.13
2022-08-31T16:35:09.517Z,7.80
2022-08-31T16:37:36.500Z,7.53
2022-08-31T16:40:04.700Z,7.37
2022-08-31T16:42:31.520Z,7.67
2022-08-31T16:45:01.982Z,7.27
2022-08-31T16:47:29.377Z,7.87
2022-08-31T16:49:56.340Z,8.17
2022-08-31T16:52:27.122Z,7.30
2022-08-31T16:54:56.436Z,7.07
2022-08-31T16:57:27.103Z,7.60
2022-08-31T16:59:55.625Z,7.70
2022-08-31T17:02:23.252Z,7.50
2022-08-31T17:04:53.351Z,7.43
2022-08-31T17:07:21.020Z,7.10
2022-08-31T17:09:47.845Z,7.47
2022-08-31T17:12:17.690Z,7.13
2022-08-31T17:14:48.236Z,7.20
2022-08-31T17:17:17.261Z,7.33
2022-08-31T17:19:45.522Z,8.20
2022-08-31T17:22:21.334Z,7.73
2022-08-31T17:24:49.455Z,7.87
2022-08-31T17:27:20.516Z,8.07
2022-08-31T17:29:51.033Z,7.40
2022-08-31T17:32:20.812Z,7.63
2022-08-31T17:34:51.423Z,7.73
2022-08-31T17:37:20.207Z,7.20
2022-08-31T17:39:50.608Z,7.77
2022-08-31T17:42:20.881Z,7.50
2022-08-31T17:44:50.311Z,6.93
2022-08-31T17:47:25.516Z,6.90
2022-08-31T17:49:52.806Z,6.50
2022-08-31T17:52:23.671Z,7.30
2022-08-31T17:54:51.642Z,8.07
2022-08-31T17:57:25.089Z,7.70
2022-08-31T17:59:52.698Z,8.50
2022-08-31T18:02:25.351Z,8.20
2022-08-31T18:04:53.703Z,8.37
2022-08-31T18:07:21.988Z,8.33
2022-08-31T18:09:50.655Z,8.37
2022-08-31T18:12:21.968Z,8.93
2022-08-31T18:14:50.430Z,8.97
2022-08-31T18:17:22.141Z,8.87
2022-08-31T18:19:50.609Z,10.23
2022-08-31T18:22:19.710Z,10.37
2022-08-31T18:24:47.838Z,10.33
2022-08-31T18:27:16.272Z,9.60
2022-08-31T18:29:44.586Z,10.33
2022-08-31T18:32:11.583Z,10.87
2022-08-31T18:34:44.073Z,11.97
2022-08-31T18:37:13.773Z,11.07
2022-08-31T18:40:02.313Z,9.53
2022-08-31T18:42:49.671Z,10.97
2022-08-31T18:45:16.752Z,11.03
2022-08-31T18:48:01.525Z,12.00
2022-08-31T18:50:35.123Z,11.63
2022-08-31T18:53:04.713Z,12.80
2022-08-31T18:55:41.036Z,11.97
2022-08-31T18:58:07.809Z,12.97
2022-08-31T19:00:34.551Z,13.07
2022-08-31T19:03:02.438Z,16.33
2022-08-31T19:05:31.464Z,15.67
2022-08-31T19:08:00.164Z,16.73
2022-08-31T19:10:27.193Z,16.17
2022-08-31T19:12:55.876Z,15.60
2022-08-31T19:15:25.631Z,16.00
2022-08-31T19:18:02.725Z,15.73
2022-08-31T19:20:30.075Z,15.93
2022-08-31T19:22:56.944Z,17.13
2022-08-31T19:25:24.386Z,17.37
2022-08-31T19:27:51.924Z,15.80
2022-08-31T19:30:25.831Z,17.40
2022-08-31T19:32:56.070Z,16.70
2022-08-31T19:35:22.797Z,18.20
2022-08-31T19:37:51.905Z,17.23
2022-08-31T19:40:19.313Z,17.87
2022-08-31T19:45:43.356Z,20.00
2022-08-31T19:48:12.621Z,24.47
2022-08-31T19:50:42.282Z,30.13
2022-08-31T19:53:14.086Z,32.23
2022-08-31T19:55:50.048Z,27.80
2022-08-31T19:58:19.091Z,27.43
2022-08-31T20:00:48.049Z,26.27
2022-08-31T20:03:15.615Z,22.50
2022-08-31T20:05:43.313Z,24.20
2022-08-31T20:08:10.482Z,24.30
2022-08-31T20:10:45.794Z,24.83
2022-08-31T20:13:13.019Z,25.40
2022-08-31T20:15:42.661Z,25.50
2022-08-31T20:18:11.306Z,24.83
2022-08-31T20:20:45.149Z,25.70
2022-08-31T20:23:16.644Z,26.83
2022-08-31T20:25:45.159Z,25.27
2022-08-31T20:28:14.065Z,24.30
2022-08-31T20:30:42.281Z,29.23
2022-08-31T20:33:11.168Z,26.90
2022-08-31T20:35:47.132Z,25.97
2022-08-31T20:38:15.574Z,26.13
2022-08-31T20:40:43.692Z,27.93
2022-08-31T20:43:12.694Z,29.57
2022-08-31T20:45:41.437Z,29.57
2022-08-31T20:48:27.252Z,28.43
2022-08-31T20:50:55.682Z,30.33
2022-08-31T20:53:39.028Z,30.10
2022-08-31T20:56:51.099Z,31.10
2022-08-31T21:00:05.431Z,29.23
2022-08-31T21:03:14.437Z,33.37
2022-08-31T21:06:25.342Z,29.73
2022-08-31T21:09:34.925Z,31.07
2022-08-31T21:12:44.178Z,27.73
2022-08-31T21:15:54.043Z,27.83
2022-08-31T21:18:23.330Z,28.63
2022-08-31T21:20:51.941Z,29.57
2022-08-31T21:23:19.270Z,32.20
2022-08-31T21:25:46.847Z,29.20
2022-08-31T21:28:16.906Z,30.73
2022-08-31T21:30:46.590Z,32.07
2022-08-31T21:33:13.697Z,34.13
2022-08-31T21:35:40.726Z,30.07
2022-08-31T21:38:09.408Z,30.33
2022-08-31T21:40:36.913Z,31.20
2022-08-31T21:43:04.095Z,28.37
2022-08-31T21:45:31.161Z,31.73
2022-08-31T21:47:57.724Z,29.43
2022-08-31T21:50:29.616Z,32.17
2022-08-31T21:53:00.248Z,31.73
2022-08-31T21:55:27.962Z,34.30
2022-08-31T21:57:54.981Z,32.27
2022-08-31T22:00:29.113Z,31.33
2022-08-31T22:02:56.271Z,30.70
2022-08-31T22:05:23.381Z,32.10
2022-08-31T22:07:50.418Z,30.80
2022-08-31T22:10:17.531Z,33.20
2022-08-31T22:12:44.568Z,33.00
2022-08-31T22:15:16.159Z,37.47
2022-08-31T22:18:05.999Z,36.20
2022-08-31T22:20:31.685Z,33.97
2022-08-31T22:22:58.790Z,34.50
2022-08-31T22:25:26.195Z,32.10
2022-08-31T22:27:53.255Z,31.10
2022-08-31T22:30:21.944Z,30.40
2022-08-31T22:32:48.993Z,30.27
2022-08-31T22:35:16.149Z,30.13
2022-08-31T22:37:44.064Z,31.27
2022-08-31T22:40:19.860Z,31.33
2022-08-31T22:42:51.194Z,31.70
2022-08-31T22:45:18.419Z,30.07
2022-08-31T22:47:50.152Z,30.90
2022-08-31T22:50:17.503Z,30.30
2022-08-31T22:52:44.509Z,31.23
2022-08-31T22:55:11.603Z,30.37
2022-08-31T22:57:39.024Z,29.53
2022-08-31T23:00:14.383Z,29.67
2022-08-31T23:02:45.151Z,29.33
2022-08-31T23:05:13.834Z,31.07
2022-08-31T23:07:42.119Z,29.37
2022-08-31T23:10:11.805Z,30.00
2022-08-31T23:12:38.841Z,31.03
2022-08-31T23:15:06.131Z,30.13
2022-08-31T23:17:33.173Z,31.27
2022-08-31T23:20:06.295Z,33.93
2022-08-31T23:22:33.458Z,32.13
2022-08-31T23:25:01.579Z,32.90
2022-08-31T23:27:30.028Z,34.17
2022-08-31T23:29:57.931Z,32.53
2022-08-31T23:32:33.566Z,33.80
2022-08-31T23:35:00.592Z,36.53
2022-08-31T23:37:29.989Z,37.20
2022-08-31T23:39:58.233Z,37.23
2022-08-31T23:42:26.286Z,37.23
2022-08-31T23:44:54.328Z,37.73
2022-08-31T23:47:23.448Z,35.07
2022-08-31T23:49:51.249Z,33.77
2022-08-31T23:52:21.394Z,31.93
2022-08-31T23:54:49.613Z,31.60
2022-08-31T23:57:31.809Z,30.63
