createdAt,value
2022-11-27T05:17:14.417Z,101167.41
2022-11-27T05:19:40.966Z,101164.72
2022-11-27T05:22:07.423Z,101144.53
2022-11-27T05:24:33.963Z,101148.22
2022-11-27T05:27:00.367Z,101148.22
2022-11-27T05:29:27.247Z,101149.53
2022-11-27T05:31:53.817Z,101156.28
2022-11-27T05:34:20.655Z,101150.16
2022-11-27T05:36:47.375Z,101151.91
2022-11-27T05:39:14.847Z,101157.19
2022-11-27T05:41:43.207Z,101158.34
2022-11-27T05:44:14.587Z,101151.22
2022-11-27T05:46:43.612Z,101160.88
2022-11-27T05:49:15.523Z,101150.34
2022-11-27T05:51:49.203Z,101152.03
2022-11-27T05:54:17.323Z,101149.63
2022-11-27T05:56:43.755Z,101148.81
2022-11-27T05:59:10.870Z,101142.81
2022-11-27T06:01:37.462Z,101134.06
2022-11-27T06:04:04.208Z,101129.63
2022-11-27T06:06:35.506Z,101127.22
2022-11-27T06:09:01.991Z,101132.59
2022-11-27T06:11:28.462Z,101132.50
2022-11-27T06:13:54.873Z,101133.31
2022-11-27T06:16:23.288Z,101136.75
2022-11-27T06:18:51.726Z,101126.34
2022-11-27T06:21:19.277Z,101125.34
2022-11-27T06:23:45.870Z,101125.38
2022-11-27T06:26:13.467Z,101121.13
2022-11-27T06:28:40.904Z,101120.31
2022-11-27T06:31:17.431Z,101123.59
2022-11-27T06:33:45.642Z,101130.69
2022-11-27T06:36:12.150Z,101119.41
2022-11-27T06:38:38.808Z,101122.97
2022-11-27T06:41:07.664Z,101109.84
2022-11-27T06:43:35.040Z,101111.63
2022-11-27T06:46:04.076Z,101103.75
2022-11-27T06:48:31.858Z,101101.09
2022-11-27T06:51:03.086Z,101108.09
2022-11-27T06:53:30.722Z,101108.94
2022-11-27T06:55:57.481Z,101093.00
2022-11-27T06:58:29.416Z,101094.72
2022-11-27T07:01:03.074Z,101096.56
2022-11-27T07:03:30.066Z,101095.75
2022-11-27T07:06:00.666Z,101095.75
2022-11-27T07:08:27.808Z,101093.25
2022-11-27T07:10:54.476Z,101088.91
2022-11-27T07:13:20.886Z,101083.53
2022-11-27T07:15:47.324Z,101076.53
2022-11-27T07:18:13.753Z,101077.38
2022-11-27T07:20:40.228Z,101077.41
2022-11-27T07:23:06.686Z,101085.25
2022-11-27T07:25:37.725Z,101081.66
2022-11-27T07:28:04.264Z,101086.94
2022-11-27T07:30:30.840Z,101088.59
2022-11-27T07:32:57.264Z,101095.59
2022-11-27T07:35:23.718Z,101099.97
2022-11-27T07:37:50.143Z,101095.59
2022-11-27T07:40:18.412Z,101094.75
2022-11-27T07:42:45.080Z,101098.06
2022-11-27T07:45:12.153Z,101100.50
2022-11-27T07:47:39.050Z,101100.56
2022-11-27T07:50:08.142Z,101100.78
2022-11-27T07:52:41.046Z,101098.25
2022-11-27T07:55:08.494Z,101100.41
2022-11-27T07:57:34.938Z,101099.69
2022-11-27T08:00:01.450Z,101078.34
2022-11-27T08:02:30.979Z,101055.47
2022-11-27T08:04:57.516Z,101045.72
2022-11-27T08:07:28.726Z,101043.75
2022-11-27T08:09:55.362Z,101062.91
2022-11-27T08:12:23.208Z,101069.44
2022-11-27T08:14:49.606Z,101062.75
2022-11-27T08:17:16.083Z,101056.56
2022-11-27T08:19:42.496Z,101055.38
2022-11-27T08:22:17.070Z,101064.16
2022-11-27T08:24:43.580Z,101057.28
2022-11-27T08:27:10.941Z,101051.13
2022-11-27T08:29:40.446Z,101053.00
2022-11-27T08:32:09.126Z,101064.81
2022-11-27T08:34:36.996Z,101069.16
2022-11-27T08:37:07.537Z,101061.91
2022-11-27T08:39:34.028Z,101057.38
2022-11-27T08:42:00.703Z,101048.09
2022-11-27T08:44:30.254Z,101040.06
2022-11-27T08:46:56.766Z,101040.13
2022-11-27T08:49:23.321Z,101054.91
2022-11-27T08:51:49.794Z,101062.88
2022-11-27T08:54:16.223Z,101051.28
2022-11-27T08:56:46.743Z,101046.41
2022-11-27T08:59:13.260Z,101039.03
2022-11-27T09:01:39.769Z,101039.28
2022-11-27T09:04:07.338Z,101036.00
2022-11-27T09:06:34.864Z,101040.78
2022-11-27T09:09:04.143Z,101042.53
2022-11-27T09:11:31.970Z,101036.31
2022-11-27T09:14:02.758Z,101037.22
2022-11-27T09:16:30.493Z,101038.44
2022-11-27T09:18:58.077Z,101035.91
2022-11-27T09:21:30.528Z,101025.50
2022-11-27T09:23:59.019Z,101014.97
2022-11-27T09:26:27.017Z,101028.50
2022-11-27T09:28:54.928Z,101018.44
2022-11-27T09:31:22.793Z,101024.41
2022-11-27T09:33:50.032Z,101027.28
2022-11-27T09:36:20.339Z,101014.78
2022-11-27T09:38:47.509Z,101013.63
2022-11-27T09:41:35.701Z,101020.41
2022-11-27T09:44:23.965Z,101015.53
2022-11-27T09:46:52.779Z,101008.25
2022-11-27T09:49:41.060Z,101012.13
2022-11-27T09:52:42.767Z,101000.75
2022-11-27T09:55:23.620Z,100998.28
2022-11-27T09:57:59.742Z,100991.00
2022-11-27T10:00:26.427Z,100988.06
2022-11-27T10:02:53.937Z,100981.97
2022-11-27T10:05:28.039Z,100978.72
2022-11-27T10:08:12.879Z,100971.91
2022-11-27T10:11:13.453Z,100970.22
2022-11-27T10:14:04.338Z,100964.06
2022-11-27T10:16:44.324Z,100957.00
2022-11-27T10:19:26.439Z,100948.22
2022-11-27T10:22:19.618Z,100951.47
2022-11-27T10:25:10.102Z,100944.56
2022-11-27T10:27:43.298Z,100943.66
2022-11-27T10:30:18.950Z,100945.03
2022-11-27T10:32:56.579Z,100933.28
2022-11-27T10:35:32.506Z,100928.09
2022-11-27T10:38:37.410Z,100917.06
2022-11-27T10:41:53.162Z,100916.84
2022-11-27T10:44:32.895Z,100914.09
2022-11-27T10:47:04.062Z,100916.34
2022-11-27T10:49:31.599Z,100912.06
2022-11-27T10:51:58.064Z,100904.88
2022-11-27T10:54:34.653Z,100901.59
2022-11-27T10:57:04.093Z,100895.31
2022-11-27T10:59:35.729Z,100893.50
2022-11-27T11:02:05.454Z,100888.81
2022-11-27T11:04:39.702Z,100888.47
2022-11-27T11:07:24.905Z,100874.16
2022-11-27T11:09:52.579Z,100868.03
2022-11-27T11:12:21.834Z,100854.75
2022-11-27T11:14:56.897Z,100845.94
2022-11-27T11:17:30.370Z,100838.50
2022-11-27T11:19:56.933Z,100833.66
2022-11-27T11:22:24.512Z,100831.53
2022-11-27T11:24:54.493Z,100830.22
2022-11-27T11:27:29.652Z,100818.00
2022-11-27T11:30:00.624Z,100827.31
2022-11-27T11:32:37.286Z,100821.09
2022-11-27T11:35:26.031Z,100815.44
2022-11-27T11:37:53.346Z,100817.66
2022-11-27T11:40:19.861Z,100814.94
2022-11-27T11:43:04.277Z,100801.50
2022-11-27T11:45:33.384Z,100798.69
2022-11-27T11:48:02.725Z,100792.53
2022-11-27T11:50:53.904Z,100791.25
2022-11-27T11:53:40.660Z,100793.97
2022-11-27T11:56:35.206Z,100787.66
2022-11-27T11:59:10.985Z,100798.13
2022-11-27T12:01:54.072Z,100803.44
2022-11-27T12:05:03.424Z,100800.09
2022-11-27T12:07:54.123Z,100784.81
2022-11-27T12:10:30.803Z,100774.09
2022-11-27T12:13:30.382Z,100782.19
2022-11-27T12:16:29.135Z,100779.38
2022-11-27T12:19:17.379Z,100768.88
2022-11-27T12:21:46.983Z,100767.56
2022-11-27T12:24:20.190Z,100761.38
2022-11-27T12:27:08.163Z,100756.81
2022-11-27T12:29:58.323Z,100746.31
2022-11-27T12:32:48.012Z,100743.88
2022-11-27T12:35:29.819Z,100742.81
2022-11-27T12:38:02.967Z,100737.19
2022-11-27T12:41:08.013Z,100735.78
2022-11-27T12:43:40.794Z,100733.22
2022-11-27T12:46:19.871Z,100718.94
2022-11-27T12:48:53.408Z,100719.09
2022-11-27T12:51:41.092Z,100703.66
2022-11-27T12:54:29.340Z,100700.50
2022-11-27T12:57:02.692Z,100691.16
2022-11-27T12:59:35.078Z,100684.28
2022-11-27T13:02:14.609Z,100688.25
2022-11-27T13:04:55.272Z,100685.72
2022-11-27T13:07:27.669Z,100676.63
2022-11-27T13:10:18.239Z,100671.81
2022-11-27T13:12:51.694Z,100673.09
2022-11-27T13:15:30.431Z,100673.31
2022-11-27T13:18:14.137Z,100676.34
2022-11-27T13:20:41.827Z,100671.34
2022-11-27T13:23:08.469Z,100671.97
2022-11-27T13:25:41.183Z,100669.81
2022-11-27T13:28:08.622Z,100662.88
2022-11-27T13:30:37.447Z,100663.31
2022-11-27T13:33:06.324Z,100659.16
2022-11-27T13:35:40.040Z,100654.31
2022-11-27T13:38:11.490Z,100650.63
2022-11-27T13:40:41.993Z,100646.66
2022-11-27T13:43:33.934Z,100636.47
2022-11-27T13:46:04.801Z,100631.94
2022-11-27T13:48:47.344Z,100626.66
2022-11-27T13:51:24.589Z,100628.53
2022-11-27T13:53:51.046Z,100635.31
2022-11-27T13:56:30.124Z,100623.31
2022-11-27T13:58:56.994Z,100627.75
2022-11-27T14:01:25.090Z,100624.72
2022-11-27T14:03:52.183Z,100627.56
2022-11-27T14:06:23.715Z,100624.56
2022-11-27T14:08:57.739Z,100610.22
2022-11-27T14:11:41.254Z,100597.13
2022-11-27T14:14:15.590Z,100577.66
2022-11-27T14:16:42.610Z,100563.25
2022-11-27T14:19:34.364Z,100547.59
2022-11-27T14:22:13.223Z,100543.25
2022-11-27T14:24:43.605Z,100523.03
2022-11-27T14:27:22.960Z,100517.34
2022-11-27T14:29:50.781Z,100520.22
2022-11-27T14:32:19.656Z,100519.63
2022-11-27T14:34:50.678Z,100524.53
2022-11-27T14:37:25.985Z,100527.50
2022-11-27T14:39:52.890Z,100520.56
2022-11-27T14:42:28.984Z,100528.72
2022-11-27T14:45:08.609Z,100529.22
2022-11-27T14:47:39.116Z,100534.47
2022-11-27T14:50:07.474Z,100533.41
2022-11-27T14:52:34.066Z,100536.47
2022-11-27T14:55:01.514Z,100530.44
2022-11-27T14:57:30.249Z,100523.38
2022-11-27T15:00:17.299Z,100532.63
2022-11-27T15:02:44.796Z,100537.38
2022-11-27T15:05:39.002Z,100528.00
2022-11-27T15:08:09.649Z,100532.25
2022-11-27T15:10:39.104Z,100506.28
2022-11-27T15:13:08.188Z,100496.34
2022-11-27T15:15:44.141Z,100507.56
2022-11-27T15:18:20.694Z,100513.38
2022-11-27T15:20:47.661Z,100496.31
2022-11-27T15:23:19.216Z,100490.03
2022-11-27T15:26:12.606Z,100494.19
2022-11-27T15:28:53.179Z,100494.44
2022-11-27T15:31:33.269Z,100496.50
2022-11-27T15:34:04.212Z,100485.94
2022-11-27T15:36:45.168Z,100471.28
2022-11-27T15:39:22.474Z,100479.88
2022-11-27T15:41:58.052Z,100480.00
2022-11-27T15:44:26.101Z,100487.50
2022-11-27T15:46:54.619Z,100489.22
2022-11-27T15:49:22.889Z,100498.28
2022-11-27T15:51:50.043Z,100498.03
2022-11-27T15:54:16.484Z,100504.34
2022-11-27T15:56:43.239Z,100500.16
2022-11-27T15:59:10.450Z,100506.72
2022-11-27T16:01:37.821Z,100509.09
2022-11-27T16:04:04.484Z,100500.53
2022-11-27T16:06:31.445Z,100493.97
2022-11-27T16:08:59.819Z,100480.09
2022-11-27T16:11:28.089Z,100467.94
2022-11-27T16:13:54.519Z,100478.84
2022-11-27T16:16:21.733Z,100476.88
2022-11-27T16:18:48.389Z,100473.28
2022-11-27T16:21:16.449Z,100465.25
2022-11-27T16:23:43.220Z,100457.13
2022-11-27T16:26:14.629Z,100456.59
2022-11-27T16:28:41.223Z,100462.69
2022-11-27T16:31:12.159Z,100467.25
2022-11-27T16:33:38.921Z,100457.91
2022-11-27T16:36:12.698Z,100463.59
2022-11-27T16:38:40.038Z,100469.72
2022-11-27T16:41:08.859Z,100465.59
2022-11-27T16:43:39.474Z,100465.56
2022-11-27T16:46:13.443Z,100456.13
2022-11-27T16:48:43.276Z,100456.09
2022-11-27T16:51:16.145Z,100444.72
2022-11-27T16:53:47.281Z,100436.31
2022-11-27T16:56:15.705Z,100429.66
2022-11-27T16:58:44.447Z,100431.13
2022-11-27T17:01:15.203Z,100430.28
2022-11-27T17:03:41.974Z,100430.28
2022-11-27T17:06:12.934Z,100434.66
2022-11-27T17:08:40.095Z,100421.53
2022-11-27T17:11:17.833Z,100417.66
2022-11-27T17:13:44.746Z,100422.88
2022-11-27T17:16:11.339Z,100419.81
2022-11-27T17:18:39.419Z,100424.50
2022-11-27T17:21:10.031Z,100424.00
2022-11-27T17:23:38.245Z,100428.06
2022-11-27T17:26:09.247Z,100413.34
2022-11-27T17:28:37.019Z,100412.88
2022-11-27T17:31:12.724Z,100412.50
2022-11-27T17:33:39.541Z,100413.97
2022-11-27T17:36:06.666Z,100407.47
2022-11-27T17:38:33.864Z,100393.28
2022-11-27T17:41:12.438Z,100393.03
2022-11-27T17:43:40.899Z,100388.78
2022-11-27T17:46:09.684Z,100389.91
2022-11-27T17:48:36.732Z,100384.00
2022-11-27T17:51:04.469Z,100386.75
2022-11-27T17:53:32.617Z,100382.75
2022-11-27T17:56:07.199Z,100374.19
2022-11-27T17:58:34.055Z,100363.09
2022-11-27T18:01:05.020Z,100378.91
2022-11-27T18:03:36.227Z,100365.84
2022-11-27T18:06:09.479Z,100362.72
2022-11-27T18:08:36.273Z,100363.53
2022-11-27T18:11:09.192Z,100355.53
2022-11-27T18:13:39.974Z,100344.41
2022-11-27T18:16:18.784Z,100342.50
2022-11-27T18:18:45.855Z,100337.81
2022-11-27T18:21:18.305Z,100334.44
2022-11-27T18:24:20.668Z,100334.72
2022-11-27T18:29:22.174Z,100319.53
2022-11-27T18:31:49.963Z,100315.97
2022-11-27T18:34:16.508Z,100310.19
2022-11-27T18:36:43.127Z,100314.06
2022-11-27T18:39:09.647Z,100309.16
2022-11-27T18:41:37.201Z,100306.47
2022-11-27T18:44:04.448Z,100309.97
2022-11-27T18:46:31.145Z,100307.22
2022-11-27T18:48:58.730Z,100295.97
2022-11-27T18:51:28.309Z,100293.59
2022-11-27T18:53:56.498Z,100301.78
2022-11-27T18:56:26.283Z,100302.25
2022-11-27T18:58:53.844Z,100276.94
2022-11-27T19:01:26.427Z,100287.75
2022-11-27T19:03:53.504Z,100297.97
2022-11-27T19:06:24.658Z,100283.81
2022-11-27T19:08:52.186Z,100283.34
2022-11-27T19:11:21.790Z,100290.53
2022-11-27T19:13:49.760Z,100284.28
2022-11-27T19:16:19.761Z,100282.38
2022-11-27T19:18:47.004Z,100272.53
2022-11-27T19:21:20.205Z,100283.59
2022-11-27T19:23:48.277Z,100281.75
2022-11-27T19:26:19.060Z,100258.47
2022-11-27T19:28:48.944Z,100276.41
2022-11-27T19:31:16.392Z,100279.84
2022-11-27T19:33:44.142Z,100265.16
2022-11-27T19:36:13.645Z,100253.00
2022-11-27T19:38:42.194Z,100249.16
2022-11-27T19:41:16.776Z,100242.00
2022-11-27T19:43:43.924Z,100240.19
2022-11-27T19:46:17.661Z,100222.53
2022-11-27T19:48:44.702Z,100221.81
2022-11-27T19:51:11.864Z,100205.31
2022-11-27T19:53:39.300Z,100205.03
2022-11-27T19:56:06.787Z,100215.09
2022-11-27T19:58:33.745Z,100235.06
2022-11-27T20:01:06.490Z,100233.09
2022-11-27T20:03:33.472Z,100235.34
2022-11-27T20:06:08.708Z,100236.94
2022-11-27T20:08:35.187Z,100226.78
2022-11-27T20:11:02.291Z,100228.72
2022-11-27T20:13:28.802Z,100227.53
2022-11-27T20:15:55.593Z,100214.72
2022-11-27T20:18:22.644Z,100209.44
2022-11-27T20:20:49.136Z,100212.59
2022-11-27T20:23:15.702Z,100215.44
2022-11-27T20:25:42.549Z,100207.97
2022-11-27T20:28:09.958Z,100199.81
2022-11-27T20:30:39.158Z,100205.91
2022-11-27T20:33:07.696Z,100208.16
2022-11-27T20:35:34.872Z,100198.38
2022-11-27T20:38:02.223Z,100199.31
2022-11-27T20:40:28.798Z,100196.25
2022-11-27T20:42:55.606Z,100198.91
2022-11-27T20:45:22.336Z,100193.72
2022-11-27T20:47:49.384Z,100189.59
2022-11-27T20:50:17.954Z,100204.19
2022-11-27T20:52:45.410Z,100196.19
2022-11-27T20:55:12.668Z,100196.75
2022-11-27T20:57:39.360Z,100189.03
2022-11-27T21:00:06.484Z,100191.50
2022-11-27T21:02:33.248Z,100188.78
2022-11-27T21:04:59.775Z,100187.56
2022-11-27T21:07:26.721Z,100186.06
2022-11-27T21:09:54.010Z,100186.44
2022-11-27T21:12:20.719Z,100180.59
2022-11-27T21:14:47.241Z,100185.13
2022-11-27T21:17:15.870Z,100170.38
2022-11-27T21:19:43.617Z,100168.59
2022-11-27T21:22:10.367Z,100165.63
2022-11-27T21:24:37.079Z,100165.88
2022-11-27T21:27:05.011Z,100154.28
2022-11-27T21:29:31.675Z,100153.50
2022-11-27T21:31:58.265Z,100151.38
2022-11-27T21:34:25.190Z,100147.69
2022-11-27T21:36:51.710Z,100150.69
2022-11-27T21:39:21.614Z,100151.72
2022-11-27T21:41:50.241Z,100138.47
2022-11-27T21:44:18.795Z,100138.00
2022-11-27T21:46:46.095Z,100142.84
2022-11-27T21:49:15.184Z,100140.94
2022-11-27T21:51:42.106Z,100135.75
2022-11-27T21:54:12.706Z,100126.78
2022-11-27T21:56:40.722Z,100112.25
2022-11-27T21:59:10.492Z,100112.84
2022-11-27T22:01:37.273Z,100114.91
2022-11-27T22:04:04.037Z,100115.84
2022-11-27T22:06:36.224Z,100105.72
2022-11-27T22:09:04.488Z,100110.22
2022-11-27T22:11:31.108Z,100106.44
2022-11-27T22:14:01.107Z,100114.75
2022-11-27T22:16:33.980Z,100107.50
2022-11-27T22:19:01.422Z,100098.69
2022-11-27T22:21:30.122Z,100108.50
2022-11-27T22:23:57.840Z,100109.00
2022-11-27T22:26:25.277Z,100118.59
2022-11-27T22:28:52.181Z,100110.66
2022-11-27T22:31:29.842Z,100108.28
2022-11-27T22:33:57.583Z,100106.72
2022-11-27T22:36:27.626Z,100095.97
2022-11-27T22:38:55.429Z,100103.16
2022-11-27T22:41:25.412Z,100108.56
2022-11-27T22:43:52.742Z,100110.53
2022-11-27T22:46:26.504Z,100109.69
2022-11-27T22:48:54.749Z,100108.34
2022-11-27T22:51:23.055Z,100107.19
2022-11-27T22:53:49.739Z,100096.53
2022-11-27T22:56:16.362Z,100094.13
2022-11-27T22:58:43.597Z,100079.31
