createdAt,value
2019-02-11T13:15:56.370Z,11.37
2019-02-11T13:16:31.032Z,11.35
2019-02-11T13:17:34.575Z,11.21
2019-02-11T13:18:31.459Z,11.25
2019-02-11T13:19:31.031Z,11.36
2019-02-11T13:20:31.059Z,11.51
2019-02-11T13:21:31.031Z,11.43
2019-02-11T13:22:31.034Z,11.28
2019-02-11T13:23:31.035Z,10.99
2019-02-11T13:24:31.037Z,10.94
2019-02-11T13:25:31.037Z,11.15
2019-02-11T13:26:31.041Z,11.07
2019-02-11T13:27:31.041Z,11.14
2019-02-11T13:28:31.082Z,11.39
2019-02-11T13:29:31.049Z,11.09
2019-02-11T13:30:31.065Z,10.74
2019-02-11T13:31:31.054Z,10.79
2019-02-11T13:32:31.062Z,10.63
2019-02-11T13:33:31.062Z,10.51
2019-02-11T13:34:31.082Z,10.32
2019-02-11T13:35:31.069Z,9.99
2019-02-11T13:36:31.102Z,10.34
2019-02-11T13:37:31.093Z,10.26
2019-02-11T13:38:31.079Z,10.44
2019-02-11T13:39:31.333Z,10.17
2019-02-11T13:40:31.085Z,10.01
2019-02-11T13:41:31.087Z,9.90
2019-02-11T13:42:31.100Z,9.93
2019-02-11T13:43:31.093Z,9.91
2019-02-11T13:44:32.105Z,9.79
2019-02-11T13:45:31.091Z,9.50
2019-02-11T13:46:31.095Z,9.36
2019-02-11T13:47:31.090Z,9.23
2019-02-11T13:48:34.187Z,9.15
2019-02-11T13:49:31.101Z,9.26
2019-02-11T13:50:31.094Z,9.10
2019-02-11T13:51:31.097Z,9.18
2019-02-11T13:52:31.144Z,9.23
2019-02-11T13:53:31.088Z,8.99
2019-02-11T13:54:31.104Z,8.79
2019-02-11T13:55:32.019Z,8.84
2019-02-11T13:56:31.085Z,9.53
2019-02-11T13:57:31.081Z,9.84
2019-02-11T13:58:31.082Z,10.41
2019-02-11T13:59:31.081Z,10.55
2019-02-11T14:00:31.372Z,10.63
2019-02-11T14:01:31.077Z,11.10
2019-02-11T14:02:31.075Z,11.47
2019-02-11T14:03:31.073Z,11.67
2019-02-11T14:04:31.073Z,11.57
2019-02-11T14:05:31.070Z,11.36
2019-02-11T14:06:31.073Z,11.37
2019-02-11T14:07:31.071Z,11.61
2019-02-11T14:08:31.148Z,11.83
2019-02-11T14:09:31.082Z,11.91
2019-02-11T14:10:31.076Z,11.49
2019-02-11T14:11:31.070Z,11.49
2019-02-11T14:12:31.082Z,11.75
2019-02-11T14:13:31.072Z,12.13
2019-02-11T14:14:31.076Z,12.34
2019-02-11T14:15:31.130Z,12.50
2019-02-11T14:16:31.313Z,12.21
2019-02-11T14:17:31.078Z,11.96
2019-02-11T14:18:31.089Z,11.82
2019-02-11T14:19:31.081Z,12.09
2019-02-11T14:20:31.090Z,11.70
2019-02-11T14:21:31.103Z,11.70
2019-02-11T14:22:31.094Z,12.02
2019-02-11T14:23:31.113Z,11.86
2019-02-11T14:24:31.111Z,11.83
2019-02-11T14:25:42.274Z,11.44
2019-02-11T14:26:31.104Z,11.15
2019-02-11T14:27:31.109Z,11.44
2019-02-11T14:28:31.116Z,11.58
2019-02-11T14:29:31.118Z,11.91
2019-02-11T14:30:31.222Z,11.65
2019-02-11T14:31:31.412Z,11.61
2019-02-11T14:32:31.735Z,11.35
2019-02-11T14:33:31.129Z,11.40
2019-02-11T14:34:31.137Z,11.62
2019-02-11T14:35:31.142Z,11.79
2019-02-11T14:36:31.146Z,11.83
2019-02-11T14:37:31.143Z,11.73
2019-02-11T14:38:31.157Z,11.36
2019-02-11T14:39:31.154Z,11.19
2019-02-11T14:40:31.160Z,11.11
2019-02-11T14:41:31.159Z,11.14
2019-02-11T14:42:31.163Z,11.37
2019-02-11T14:43:31.169Z,11.35
2019-02-11T14:44:31.169Z,11.24
2019-02-11T14:45:31.200Z,11.35
2019-02-11T14:46:31.172Z,11.11
2019-02-11T14:47:31.182Z,11.02
2019-02-11T14:48:31.326Z,10.76
2019-02-11T14:49:31.178Z,10.71
2019-02-11T14:50:31.183Z,10.47
2019-02-11T14:51:31.183Z,10.30
2019-02-11T14:52:31.187Z,10.05
2019-02-11T14:53:31.190Z,9.93
2019-02-11T14:54:31.191Z,9.76
2019-02-11T14:55:31.193Z,9.48
2019-02-11T14:56:31.203Z,9.42
2019-02-11T14:57:31.191Z,9.32
2019-02-11T14:58:31.198Z,9.01
2019-02-11T14:59:31.194Z,9.05
2019-02-11T15:00:31.205Z,9.02
2019-02-11T15:01:31.192Z,9.08
2019-02-11T15:02:31.194Z,9.01
2019-02-11T15:03:31.192Z,9.10
2019-02-11T15:04:31.315Z,8.87
2019-02-11T15:05:31.197Z,8.70
2019-02-11T15:06:31.188Z,8.61
2019-02-11T15:07:31.183Z,8.44
2019-02-11T15:08:31.182Z,8.22
2019-02-11T15:09:31.177Z,8.15
2019-02-11T15:10:31.181Z,8.04
2019-02-11T15:11:31.171Z,8.07
2019-02-11T15:12:31.185Z,8.10
2019-02-11T15:13:31.163Z,8.11
2019-02-11T15:14:31.167Z,8.02
2019-02-11T15:15:31.156Z,7.98
2019-02-11T15:16:31.155Z,7.92
2019-02-11T15:17:31.146Z,8.04
2019-02-11T15:18:34.394Z,8.04
2019-02-11T15:19:31.138Z,8.02
2019-02-11T15:20:31.326Z,8.16
2019-02-11T15:21:31.131Z,8.23
2019-02-11T15:22:31.125Z,8.28
2019-02-11T15:23:31.119Z,8.30
2019-02-11T15:24:31.114Z,8.37
2019-02-11T15:25:31.107Z,8.40
2019-02-11T15:26:31.107Z,8.26
2019-02-11T15:27:31.098Z,8.18
2019-02-11T15:28:31.096Z,8.11
2019-02-11T15:29:31.087Z,8.04
2019-02-11T15:30:31.086Z,8.05
2019-02-11T15:31:31.329Z,8.15
2019-02-11T15:32:31.076Z,8.29
2019-02-11T15:33:31.068Z,8.16
2019-02-11T15:34:31.069Z,8.22
2019-02-11T15:35:31.060Z,8.08
2019-02-11T15:36:31.307Z,8.10
2019-02-11T15:37:31.049Z,8.08
2019-02-11T15:38:31.047Z,8.16
2019-02-11T15:39:31.039Z,8.08
2019-02-11T15:40:31.039Z,8.07
2019-02-11T15:41:31.028Z,8.08
2019-02-11T15:42:31.026Z,8.05
2019-02-11T15:43:31.021Z,8.01
2019-02-11T15:44:31.062Z,8.04
2019-02-11T15:45:31.006Z,8.11
2019-02-11T15:46:31.004Z,8.04
2019-02-11T15:47:30.997Z,8.05
2019-02-11T15:48:30.993Z,8.04
2019-02-11T15:49:30.984Z,8.11
2019-02-11T15:50:30.982Z,8.11
2019-02-11T15:51:30.973Z,8.11
2019-02-11T15:52:31.253Z,8.10
2019-02-11T15:53:30.961Z,7.89
2019-02-11T15:54:30.957Z,8.00
2019-02-11T15:55:30.949Z,7.92
2019-02-11T15:56:30.945Z,7.87
2019-02-11T15:57:30.936Z,7.85
2019-02-11T15:58:31.009Z,7.83
2019-02-11T15:59:30.925Z,7.95
2019-02-11T16:00:30.941Z,7.92
2019-02-11T16:01:30.910Z,7.93
2019-02-11T16:02:30.905Z,7.90
2019-02-11T16:03:30.897Z,7.87
2019-02-11T16:04:30.892Z,7.93
2019-02-11T16:05:30.883Z,7.82
2019-02-11T16:06:37.811Z,7.80
2019-02-11T16:07:30.874Z,7.74
2019-02-11T16:08:31.251Z,7.85
2019-02-11T16:09:30.864Z,7.85
2019-02-11T16:10:30.876Z,7.83
2019-02-11T16:11:30.843Z,7.79
2019-02-11T16:12:30.838Z,7.64
2019-02-11T16:13:31.129Z,7.61
2019-02-11T16:14:30.824Z,7.55
2019-02-11T16:15:30.817Z,7.57
2019-02-11T16:16:30.833Z,7.55
2019-02-11T16:17:30.812Z,7.58
2019-02-11T16:18:30.813Z,7.58
2019-02-11T16:19:30.789Z,7.49
2019-02-11T16:20:30.781Z,7.49
2019-02-11T16:21:30.772Z,7.40
2019-02-11T16:22:30.768Z,7.39
2019-02-11T16:23:30.759Z,7.35
2019-02-11T16:24:30.770Z,7.35
2019-02-11T16:25:30.743Z,7.42
2019-02-11T16:26:30.739Z,7.37
2019-02-11T16:27:30.730Z,7.39
2019-02-11T16:28:30.724Z,7.32
2019-02-11T16:29:30.715Z,7.40
2019-02-11T16:30:30.711Z,7.39
2019-02-11T16:31:30.703Z,7.25
2019-02-11T16:32:30.709Z,7.25
2019-02-11T16:33:30.691Z,7.24
2019-02-11T16:34:30.681Z,7.23
2019-02-11T16:35:30.673Z,7.20
2019-02-11T16:36:30.666Z,7.24
2019-02-11T16:37:30.661Z,7.23
2019-02-11T16:38:30.651Z,7.25
2019-02-11T16:39:30.642Z,7.12
2019-02-11T16:40:30.916Z,7.21
2019-02-11T16:41:30.627Z,7.12
2019-02-11T16:42:30.623Z,7.10
2019-02-11T16:43:30.613Z,7.13
2019-02-11T16:44:30.605Z,7.09
2019-02-11T16:45:30.596Z,7.12
2019-02-11T16:46:30.590Z,7.03
2019-02-11T16:47:30.583Z,6.94
2019-02-11T16:48:30.662Z,7.02
2019-02-11T16:49:30.565Z,6.92
2019-02-11T16:50:30.560Z,6.94
2019-02-11T16:51:30.551Z,6.97
2019-02-11T16:52:30.543Z,6.91
2019-02-11T16:53:30.535Z,6.89
2019-02-11T16:54:30.530Z,6.88
2019-02-11T16:55:30.519Z,6.91
2019-02-11T16:56:30.905Z,6.84
2019-02-11T16:57:30.502Z,6.89
2019-02-11T16:58:30.497Z,6.87
2019-02-11T16:59:30.487Z,6.79
2019-02-11T17:00:30.483Z,6.79
2019-02-11T17:01:30.472Z,6.76
2019-02-11T17:02:30.466Z,6.73
2019-02-11T17:03:30.455Z,6.80
2019-02-11T17:04:30.663Z,6.70
2019-02-11T17:05:30.440Z,6.66
2019-02-11T17:06:30.434Z,6.58
2019-02-11T17:07:30.426Z,6.66
2019-02-11T17:08:30.417Z,6.67
2019-02-11T17:09:30.407Z,6.62
2019-02-11T17:10:30.402Z,6.54
2019-02-11T17:11:30.391Z,6.62
2019-02-11T17:12:30.907Z,6.59
2019-02-11T17:13:30.374Z,6.62
2019-02-11T17:14:30.374Z,6.70
2019-02-11T17:15:30.359Z,6.58
2019-02-11T17:16:30.353Z,6.70
2019-02-11T17:17:30.342Z,6.69
2019-02-11T17:18:30.340Z,6.66
2019-02-11T17:19:30.327Z,6.69
2019-02-11T17:20:30.589Z,6.80
2019-02-11T17:21:30.315Z,6.74
2019-02-11T17:22:30.303Z,6.84
2019-02-11T17:23:30.294Z,6.79
2019-02-11T17:24:30.290Z,6.84
2019-02-11T17:25:30.277Z,6.69
2019-02-11T17:26:30.273Z,6.54
2019-02-11T17:27:30.262Z,6.54
2019-02-11T17:28:30.255Z,6.37
2019-02-11T17:29:30.246Z,6.41
2019-02-11T17:30:30.237Z,6.31
2019-02-11T17:31:30.232Z,6.28
2019-02-11T17:32:30.220Z,6.30
2019-02-11T17:33:30.214Z,6.36
2019-02-11T17:34:30.204Z,6.34
2019-02-11T17:35:30.198Z,6.37
2019-02-11T17:36:30.187Z,6.34
2019-02-11T17:37:30.181Z,6.27
2019-02-11T17:38:30.172Z,6.31
2019-02-11T17:39:30.164Z,6.27
2019-02-11T17:40:30.153Z,6.19
2019-02-11T17:41:30.150Z,6.14
2019-02-11T17:42:30.387Z,6.09
2019-02-11T17:43:30.134Z,6.04
2019-02-11T17:44:30.121Z,6.09
2019-02-11T17:45:30.141Z,6.06
2019-02-11T17:46:30.105Z,6.11
2019-02-11T17:47:30.097Z,6.11
2019-02-11T17:48:30.089Z,6.11
2019-02-11T17:49:30.080Z,6.12
2019-02-11T17:50:30.070Z,6.09
2019-02-11T17:51:30.065Z,6.06
2019-02-11T17:52:30.054Z,6.11
2019-02-11T17:53:30.049Z,6.15
2019-02-11T17:54:30.036Z,6.06
2019-02-11T17:55:30.031Z,6.11
2019-02-11T17:56:30.019Z,6.25
2019-02-11T17:57:30.013Z,6.27
2019-02-11T17:58:30.003Z,6.27
2019-02-11T17:59:29.997Z,6.25
2019-02-11T18:00:29.997Z,6.40
2019-02-11T18:01:29.980Z,6.34
2019-02-11T18:02:29.980Z,6.33
2019-02-11T18:03:29.963Z,6.41
2019-02-11T18:04:29.953Z,6.48
2019-02-11T18:05:29.947Z,6.46
2019-02-11T18:06:29.942Z,6.43
2019-02-11T18:07:29.941Z,6.40
2019-02-11T18:08:29.922Z,6.37
2019-02-11T18:09:30.319Z,6.43
2019-02-11T18:13:30.642Z,6.46
