createdAt,value
2023-02-06T00:00:24.439Z,101338.13
2023-02-06T00:01:32.038Z,101338.69
2023-02-06T00:02:36.902Z,101331.09
2023-02-06T00:03:40.260Z,101341.38
2023-02-06T00:04:44.714Z,101328.91
2023-02-06T00:05:59.094Z,101330.81
2023-02-06T00:07:02.530Z,101332.69
2023-02-06T00:08:07.488Z,101327.84
2023-02-06T00:09:11.585Z,101331.34
2023-02-06T00:10:15.967Z,101331.91
2023-02-06T00:11:19.549Z,101335.69
2023-02-06T00:12:26.394Z,101331.06
2023-02-06T00:13:32.954Z,101332.44
2023-02-06T00:14:41.297Z,101332.72
2023-02-06T00:15:47.767Z,101330.81
2023-02-06T00:16:50.879Z,101339.50
2023-02-06T00:17:57.410Z,101332.97
2023-02-06T00:19:02.056Z,101332.97
2023-02-06T00:20:09.741Z,101333.50
2023-02-06T00:36:08.033Z,101333.81
2023-02-06T00:37:11.910Z,101344.38
2023-02-06T00:41:58.049Z,101338.41
2023-02-06T01:03:26.998Z,101348.44
2023-02-06T01:04:31.479Z,101346.56
2023-02-06T01:05:38.424Z,101347.06
2023-02-06T01:06:44.121Z,101348.72
2023-02-06T01:07:47.493Z,101349.25
2023-02-06T01:08:55.411Z,101345.47
2023-02-06T01:10:01.275Z,101344.09
2023-02-06T01:11:15.335Z,101347.63
2023-02-06T01:12:19.232Z,101348.16
2023-02-06T01:13:23.796Z,101343.31
2023-02-06T01:18:06.804Z,101340.56
2023-02-06T01:19:11.963Z,101346.00
2023-02-06T01:20:23.722Z,101337.31
2023-02-06T01:21:28.304Z,101334.06
2023-02-06T01:22:35.611Z,101334.88
2023-02-06T01:23:42.348Z,101338.38
2023-02-06T01:26:33.008Z,101332.69
2023-02-06T01:27:45.620Z,101338.94
2023-02-06T01:29:14.029Z,101337.59
2023-02-06T01:30:23.039Z,101345.16
2023-02-06T01:31:30.347Z,101342.16
2023-02-06T01:32:40.566Z,101338.38
2023-02-06T01:33:46.238Z,101338.94
2023-02-06T01:34:50.884Z,101341.63
2023-02-06T01:36:00.928Z,101342.72
2023-02-06T01:37:06.397Z,101341.09
2023-02-06T01:38:09.735Z,101347.03
2023-02-06T01:39:16.880Z,101343.25
2023-02-06T01:40:24.388Z,101348.66
2023-02-06T01:41:33.543Z,101341.66
2023-02-06T01:42:41.010Z,101342.41
2023-02-06T01:44:13.928Z,101341.59
2023-02-06T01:45:27.532Z,101346.78
2023-02-06T01:46:34.991Z,101346.22
2023-02-06T01:47:43.003Z,101347.28
2023-02-06T01:48:52.336Z,101354.88
2023-02-06T01:50:03.318Z,101356.22
2023-02-06T01:51:07.911Z,101351.13
2023-02-06T01:52:16.603Z,101351.94
2023-02-06T01:53:23.141Z,101351.94
2023-02-06T01:54:27.192Z,101355.72
2023-02-06T01:55:31.052Z,101352.44
2023-02-06T01:56:42.114Z,101353.53
2023-02-06T01:58:03.052Z,101353.56
2023-02-06T01:59:13.792Z,101354.66
2023-02-06T02:00:22.580Z,101350.84
2023-02-06T02:01:28.050Z,101353.56
2023-02-06T02:02:34.668Z,101360.63
2023-02-06T02:03:41.008Z,101354.34
2023-02-06T02:04:46.997Z,101355.94
2023-02-06T02:05:51.716Z,101352.44
2023-02-06T02:07:22.077Z,101355.16
2023-02-06T02:19:29.630Z,101350.00
2023-02-06T02:20:51.150Z,101350.81
2023-02-06T02:22:19.441Z,101357.34
2023-02-06T02:24:07.667Z,101359.78
2023-02-06T02:25:47.525Z,101360.63
2023-02-06T02:27:30.421Z,101369.25
2023-02-06T02:28:45.302Z,101368.16
2023-02-06T02:30:01.280Z,101374.41
2023-02-06T02:31:38.853Z,101374.13
2023-02-06T02:33:06.721Z,101379.00
2023-02-06T02:34:45.127Z,101373.84
2023-02-06T02:36:02.174Z,101375.75
2023-02-06T02:37:30.254Z,101375.25
2023-02-06T02:39:07.121Z,101375.19
2023-02-06T02:40:20.456Z,101372.97
2023-02-06T02:41:24.249Z,101377.84
2023-02-06T02:42:41.311Z,101376.78
2023-02-06T02:43:56.829Z,101379.47
2023-02-06T02:45:11.498Z,101378.38
2023-02-06T02:48:08.747Z,101378.19
2023-02-06T02:49:18.179Z,101384.94
2023-02-06T02:50:24.170Z,101384.09
2023-02-06T02:51:29.252Z,101377.56
2023-02-06T02:52:36.338Z,101374.31
2023-02-06T02:53:41.204Z,101379.97
2023-02-06T02:54:44.530Z,101381.38
2023-02-06T02:55:48.619Z,101384.38
2023-02-06T02:56:57.534Z,101382.97
2023-02-06T02:58:14.924Z,101383.84
2023-02-06T02:59:35.170Z,101386.31
2023-02-06T03:00:53.350Z,101392.88
2023-02-06T03:02:11.194Z,101386.31
2023-02-06T03:03:23.010Z,101391.66
2023-02-06T03:04:38.453Z,101382.97
2023-02-06T03:05:53.951Z,101387.94
2023-02-06T03:07:17.218Z,101391.44
2023-02-06T03:08:51.430Z,101395.72
2023-02-06T03:10:17.342Z,101377.84
2023-02-06T03:11:22.170Z,101384.91
2023-02-06T03:12:27.056Z,101381.69
2023-02-06T03:13:38.537Z,101386.59
2023-02-06T03:14:56.381Z,101388.94
2023-02-06T03:16:20.446Z,101383.03
2023-02-06T03:17:50.617Z,101387.94
2023-02-06T03:19:03.532Z,101391.47
2023-02-06T03:20:12.434Z,101385.75
2023-02-06T03:21:19.720Z,101392.78
2023-02-06T03:22:27.357Z,101390.09
2023-02-06T03:23:37.325Z,101391.94
2023-02-06T03:24:41.766Z,101390.88
2023-02-06T03:25:47.390Z,101390.56
2023-02-06T03:26:52.987Z,101395.72
2023-02-06T03:27:59.149Z,101393.47
2023-02-06T03:29:06.457Z,101393.56
2023-02-06T03:30:13.691Z,101397.81
2023-02-06T03:31:25.395Z,101396.47
2023-02-06T03:32:35.624Z,101396.16
2023-02-06T03:33:49.302Z,101403.53
2023-02-06T03:35:29.201Z,101390.22
2023-02-06T03:36:33.593Z,101396.69
2023-02-06T03:37:38.082Z,101394.56
2023-02-06T03:38:51.206Z,101402.19
2023-02-06T03:39:59.361Z,101404.91
2023-02-06T03:41:06.737Z,101398.28
2023-02-06T03:42:13.262Z,101400.75
2023-02-06T03:43:22.776Z,101402.69
2023-02-06T03:44:33.239Z,101395.91
2023-02-06T03:45:52.192Z,101402.09
2023-02-06T03:46:58.968Z,101403.72
2023-02-06T03:48:19.827Z,101401.50
2023-02-06T03:49:28.502Z,101401.50
2023-02-06T03:50:37.136Z,101399.34
2023-02-06T03:51:48.896Z,101395.00
2023-02-06T03:52:57.671Z,101397.66
2023-02-06T03:54:07.106Z,101396.63
2023-02-06T03:55:23.665Z,101398.59
2023-02-06T03:56:36.484Z,101400.44
2023-02-06T03:57:42.473Z,101406.47
2023-02-06T03:58:47.221Z,101403.72
2023-02-06T03:59:50.975Z,101399.84
2023-02-06T04:00:58.801Z,101402.06
2023-02-06T04:02:05.626Z,101408.09
2023-02-06T04:03:11.011Z,101410.88
2023-02-06T04:04:25.303Z,101401.59
2023-02-06T04:05:30.526Z,101399.16
2023-02-06T04:06:39.405Z,101405.97
2023-02-06T04:07:43.153Z,101394.56
2023-02-06T04:08:51.001Z,101403.16
2023-02-06T04:09:54.200Z,101391.53
2023-02-06T04:10:58.753Z,101398.28
2023-02-06T04:15:46.561Z,101404.44
2023-02-06T04:16:51.544Z,101398.78
2023-02-06T04:18:00.986Z,101397.41
2023-02-06T04:19:10.220Z,101398.22
2023-02-06T05:56:50.599Z,101427.13
2023-02-06T05:57:53.803Z,101428.31
2023-02-06T05:59:01.757Z,101429.34
2023-02-06T06:00:09.932Z,101435.09
2023-02-06T06:01:17.263Z,101426.84
2023-02-06T06:02:22.208Z,101435.34
2023-02-06T06:03:28.463Z,101437.78
2023-02-06T06:04:34.053Z,101427.16
2023-02-06T06:05:39.462Z,101441.47
2023-02-06T06:06:43.172Z,101436.81
2023-02-06T06:07:52.946Z,101433.47
2023-02-06T06:09:01.519Z,101426.75
2023-02-06T06:10:09.713Z,101427.31
2023-02-06T06:11:15.622Z,101428.59
2023-02-06T06:15:18.929Z,101435.38
2023-02-06T06:16:25.535Z,101445.56
2023-02-06T06:17:33.640Z,101441.53
2023-02-06T06:18:39.198Z,101442.84
2023-02-06T06:19:50.637Z,101440.06
2023-02-06T06:20:55.714Z,101445.94
2023-02-06T06:22:00.122Z,101440.25
2023-02-06T06:23:06.779Z,101445.66
2023-02-06T06:24:13.291Z,101440.38
2023-02-06T06:25:18.677Z,101436.94
2023-02-06T06:26:21.854Z,101445.69
2023-02-06T06:27:27.081Z,101443.25
2023-02-06T06:28:31.048Z,101443.00
2023-02-06T06:29:39.983Z,101446.31
2023-02-06T06:30:45.337Z,101437.56
2023-02-06T06:31:53.226Z,101431.78
2023-02-06T06:32:57.685Z,101440.75
2023-02-06T06:34:03.224Z,101433.94
2023-02-06T06:35:08.096Z,101441.78
2023-02-06T06:36:14.958Z,101442.06
2023-02-06T06:37:18.347Z,101443.31
2023-02-06T06:38:21.790Z,101436.81
2023-02-06T06:39:28.017Z,101444.47
2023-02-06T06:40:36.133Z,101449.13
2023-02-06T06:41:43.962Z,101443.75
2023-02-06T06:42:47.987Z,101445.56
2023-02-06T08:15:58.759Z,101465.56
2023-02-06T08:17:03.933Z,101463.16
2023-02-06T08:18:09.096Z,101470.34
2023-02-06T08:19:12.884Z,101468.69
2023-02-06T08:20:16.593Z,101464.91
2023-02-06T08:21:25.089Z,101458.75
2023-02-06T08:22:34.006Z,101459.88
2023-02-06T08:23:39.773Z,101463.94
2023-02-06T08:24:44.036Z,101461.31
2023-02-06T08:25:54.994Z,101463.22
2023-02-06T08:27:03.565Z,101468.94
2023-02-06T08:28:15.406Z,101464.03
2023-02-06T08:29:25.362Z,101463.97
2023-02-06T08:30:34.830Z,101458.50
2023-02-06T08:31:44.053Z,101461.22
2023-02-06T08:32:54.732Z,101459.81
2023-02-06T08:34:14.952Z,101461.19
2023-02-06T08:40:48.175Z,101467.63
2023-02-06T09:50:27.074Z,101454.06
2023-02-06T09:52:05.986Z,101453.78
2023-02-06T13:01:58.066Z,101448.78
2023-02-06T13:03:27.437Z,101446.63
2023-02-06T13:04:36.825Z,101441.22
2023-02-06T13:05:59.150Z,101443.38
2023-02-06T13:07:48.770Z,101437.16
2023-02-06T13:09:03.899Z,101447.44
2023-02-06T13:10:10.451Z,101444.22
2023-02-06T13:11:41.789Z,101441.44
2023-02-06T13:13:03.167Z,101449.50
2023-02-06T13:14:20.306Z,101445.69
2023-02-06T13:15:38.870Z,101446.22
2023-02-06T13:17:27.981Z,101435.84
2023-02-06T13:18:42.899Z,101439.94
2023-02-06T13:21:44.009Z,101438.09
2023-02-06T13:23:20.893Z,101440.78
2023-02-06T13:24:32.708Z,101446.50
2023-02-06T13:25:57.861Z,101443.88
2023-02-06T13:27:29.538Z,101441.69
2023-02-06T13:28:41.166Z,101442.53
2023-02-06T13:29:55.113Z,101446.78
2023-02-06T13:31:29.061Z,101456.22
2023-02-06T13:32:45.048Z,101461.34
2023-02-06T13:51:57.964Z,101463.56
2023-02-06T13:53:38.380Z,101459.28
2023-02-06T13:55:08.030Z,101460.34
2023-02-06T13:56:43.307Z,101462.13
2023-02-06T13:58:27.956Z,101467.59
2023-02-06T13:59:52.556Z,101470.06
2023-02-06T14:01:02.171Z,101468.28
2023-02-06T14:05:48.841Z,101472.16
2023-02-06T14:07:36.675Z,101482.44
2023-02-06T14:09:04.689Z,101473.91
2023-02-06T14:10:17.141Z,101486.38
2023-02-06T14:12:05.387Z,101485.53
2023-02-06T14:13:26.360Z,101476.53
2023-02-06T14:15:06.294Z,101483.59
2023-02-06T14:16:35.762Z,101474.97
2023-02-06T14:18:33.197Z,101482.53
2023-02-06T14:20:02.907Z,101480.41
2023-02-06T14:21:26.503Z,101477.72
2023-02-06T14:23:30.338Z,101478.19
2023-02-06T14:25:05.165Z,101485.69
2023-02-06T15:31:40.858Z,101509.19
2023-02-06T15:32:55.938Z,101511.28
2023-02-06T15:34:07.837Z,101505.38
2023-02-06T15:35:37.895Z,101514.06
2023-02-06T15:36:48.863Z,101508.88
2023-02-06T18:22:56.982Z,101632.50
2023-02-06T18:24:10.757Z,101636.31
2023-02-06T18:25:15.700Z,101631.94
2023-02-06T18:26:21.955Z,101629.69
2023-02-06T18:27:27.418Z,101637.38
2023-02-06T18:28:30.666Z,101638.50
2023-02-06T18:29:49.300Z,101643.94
2023-02-06T18:30:53.770Z,101640.13
2023-02-06T18:32:01.615Z,101646.91
2023-02-06T18:33:04.783Z,101643.72
2023-02-06T18:34:08.593Z,101648.03
2023-02-06T18:35:11.384Z,101643.59
2023-02-06T18:36:18.637Z,101645.94
2023-02-06T18:37:24.038Z,101647.22
2023-02-06T18:38:30.410Z,101648.53
2023-02-06T18:39:33.171Z,101642.16
2023-02-06T18:40:46.859Z,101648.69
2023-02-06T18:42:09.856Z,101645.41
2023-02-06T18:43:15.683Z,101651.38
2023-02-06T18:44:19.570Z,101655.59
2023-02-06T18:45:31.590Z,101654.91
2023-02-06T18:46:37.160Z,101646.00
2023-02-06T18:47:42.976Z,101651.97
2023-02-06T18:48:45.882Z,101651.47
2023-02-06T18:49:48.308Z,101663.06
2023-02-06T18:50:50.713Z,101662.53
2023-02-06T18:51:54.397Z,101659.25
2023-02-06T18:52:58.475Z,101671.81
2023-02-06T18:54:02.060Z,101664.91
2023-02-06T18:55:11.001Z,101672.34
2023-02-06T18:56:17.905Z,101660.47
2023-02-06T18:57:22.362Z,101663.72
2023-02-06T18:58:26.632Z,101669.06
2023-02-06T18:59:29.674Z,101669.06
2023-02-06T19:00:38.174Z,101667.38
2023-02-06T19:01:44.814Z,101670.69
2023-02-06T19:02:47.429Z,101676.06
2023-02-06T19:03:50.699Z,101682.56
2023-02-06T19:04:54.736Z,101691.22
2023-02-06T19:06:01.213Z,101690.72
2023-02-06T19:07:03.934Z,101696.00
2023-02-06T19:08:06.516Z,101699.50
2023-02-06T19:09:16.834Z,101697.03
2023-02-06T19:10:20.564Z,101697.75
2023-02-06T19:11:23.388Z,101707.41
2023-02-06T19:12:28.744Z,101701.97
2023-02-06T19:13:31.521Z,101706.25
2023-02-06T19:14:33.871Z,101698.13
2023-02-06T19:15:38.391Z,101697.72
2023-02-06T19:16:45.273Z,101701.56
2023-02-06T19:17:50.709Z,101704.72
2023-02-06T19:18:53.932Z,101697.97
2023-02-06T19:19:58.192Z,101701.56
2023-02-06T19:21:01.549Z,101690.31
2023-02-06T19:22:04.787Z,101699.41
2023-02-06T19:23:07.564Z,101692.38
2023-02-06T19:24:20.912Z,101698.22
2023-02-06T19:25:24.325Z,101695.91
2023-02-06T19:26:30.973Z,101691.84
2023-02-06T19:27:33.368Z,101692.97
2023-02-06T19:28:38.580Z,101699.88
2023-02-06T19:29:40.957Z,101690.41
2023-02-06T19:30:43.228Z,101696.19
2023-02-06T19:31:46.394Z,101700.13
2023-02-06T19:32:51.638Z,101700.00
2023-02-06T19:33:59.991Z,101699.16
2023-02-06T19:35:03.635Z,101696.44
2023-02-06T19:36:16.518Z,101700.94
2023-02-06T19:37:20.941Z,101697.81
2023-02-06T19:38:25.251Z,101701.34
2023-02-06T19:39:34.574Z,101699.19
2023-02-06T19:40:44.717Z,101707.38
2023-02-06T19:41:49.571Z,101703.59
2023-02-06T19:42:57.425Z,101709.06
2023-02-06T19:44:14.986Z,101708.00
2023-02-06T19:45:19.790Z,101704.13
2023-02-06T19:46:25.630Z,101708.00
2023-02-06T19:47:28.810Z,101715.53
2023-02-06T19:48:37.521Z,101712.34
2023-02-06T19:49:44.670Z,101707.41
2023-02-06T19:50:48.841Z,101716.16
2023-02-06T19:52:00.125Z,101711.84
2023-02-06T19:53:06.285Z,101722.09
2023-02-06T19:54:11.858Z,101715.13
2023-02-06T19:55:16.332Z,101712.88
2023-02-06T19:56:39.718Z,101716.78
2023-02-06T19:57:43.296Z,101716.59
2023-02-06T19:58:49.063Z,101719.72
2023-02-06T19:59:54.870Z,101724.72
2023-02-06T20:01:00.628Z,101718.06
2023-02-06T20:02:04.766Z,101720.47
2023-02-06T20:03:13.173Z,101722.59
2023-02-06T20:06:16.051Z,101722.50
2023-02-06T20:07:45.747Z,101722.28
2023-02-06T20:09:15.119Z,101724.41
2023-02-06T20:10:29.195Z,101712.47
2023-02-06T20:12:48.927Z,101726.38
2023-02-06T20:13:56.400Z,101726.22
2023-02-06T20:17:17.923Z,101734.94
2023-02-06T20:18:29.514Z,101738.59
2023-02-06T20:19:34.186Z,101736.34
2023-02-06T20:20:42.042Z,101736.72
2023-02-06T20:21:51.204Z,101737.03
2023-02-06T20:23:01.652Z,101739.06
2023-02-06T20:24:07.591Z,101748.56
2023-02-06T20:25:15.457Z,101740.97
2023-02-06T20:26:21.817Z,101739.22
2023-02-06T20:27:26.876Z,101738.59
2023-02-06T20:28:31.924Z,101749.34
2023-02-06T20:29:41.910Z,101751.31
2023-02-06T20:30:48.194Z,101756.09
2023-02-06T20:31:52.373Z,101747.94
2023-02-06T20:32:56.017Z,101745.47
2023-02-06T20:34:00.827Z,101751.69
2023-02-06T20:35:07.069Z,101748.09
2023-02-06T20:36:15.539Z,101749.25
2023-02-06T20:37:21.824Z,101749.88
2023-02-06T20:38:27.322Z,101753.41
2023-02-06T20:39:31.222Z,101745.91
2023-02-06T20:40:35.911Z,101752.31
2023-02-06T20:41:44.499Z,101752.75
2023-02-06T20:42:51.205Z,101751.94
2023-02-06T20:44:02.164Z,101753.97
2023-02-06T20:45:07.288Z,101752.94
2023-02-06T20:46:11.936Z,101750.69
2023-02-06T20:47:20.618Z,101758.50
2023-02-06T20:48:26.008Z,101749.88
2023-02-06T20:49:31.699Z,101750.91
2023-02-06T20:50:37.702Z,101747.78
2023-02-06T20:51:41.266Z,101750.00
2023-02-06T20:52:47.388Z,101743.38
2023-02-06T20:53:55.784Z,101746.38
2023-02-06T20:55:04.302Z,101753.84
2023-02-06T20:56:19.486Z,101746.06
2023-02-06T20:57:28.147Z,101756.00
2023-02-06T20:58:37.074Z,101752.75
2023-02-06T20:59:42.835Z,101760.53
2023-02-06T21:00:53.445Z,101750.38
2023-02-06T21:02:02.285Z,101747.78
2023-02-06T21:03:10.438Z,101752.56
2023-02-06T21:04:17.903Z,101763.84
2023-02-06T21:05:25.834Z,101759.25
2023-02-06T21:06:33.930Z,101760.84
2023-02-06T21:07:41.925Z,101764.56
2023-02-06T21:08:51.359Z,101765.31
2023-02-06T21:09:57.818Z,101766.69
2023-02-06T21:11:11.099Z,101761.16
2023-02-06T21:12:20.356Z,101763.59
2023-02-06T21:13:24.296Z,101760.19
2023-02-06T21:14:30.303Z,101757.66
2023-02-06T21:15:34.161Z,101757.22
2023-02-06T21:16:42.476Z,101757.94
2023-02-06T21:17:47.997Z,101760.94
2023-02-06T21:18:55.854Z,101754.91
2023-02-06T21:19:59.516Z,101763.28
2023-02-06T21:21:11.469Z,101757.19
2023-02-06T21:22:19.393Z,101763.41
2023-02-06T21:23:23.536Z,101757.97
2023-02-06T21:24:29.036Z,101762.84
2023-02-06T21:25:39.099Z,101756.38
2023-02-06T21:26:45.201Z,101751.50
2023-02-06T21:27:57.605Z,101751.66
2023-02-06T21:35:02.976Z,101763.91
2023-02-06T21:36:10.818Z,101761.97
2023-02-06T21:37:15.113Z,101761.28
2023-02-06T21:38:25.905Z,101771.91
2023-02-06T21:39:30.826Z,101766.72
2023-02-06T21:40:39.891Z,101771.03
2023-02-06T21:41:52.109Z,101769.56
2023-02-06T21:43:21.432Z,101772.63
2023-02-06T21:44:34.476Z,101774.38
2023-02-06T21:45:41.279Z,101769.81
2023-02-06T21:46:52.260Z,101769.81
2023-02-06T21:48:07.187Z,101771.47
2023-02-06T21:49:24.130Z,101770.53
2023-02-06T21:50:29.524Z,101779.16
2023-02-06T21:51:33.135Z,101772.56
2023-02-06T21:52:41.220Z,101767.88
2023-02-06T21:53:50.139Z,101776.16
2023-02-06T21:55:02.571Z,101776.22
2023-02-06T21:56:09.184Z,101779.56
2023-02-06T21:57:14.242Z,101783.47
2023-02-06T21:58:21.213Z,101790.28
2023-02-06T21:59:28.731Z,101789.34
2023-02-06T22:00:36.889Z,101785.94
2023-02-06T22:01:43.896Z,101780.56
2023-02-06T22:02:49.672Z,101784.44
2023-02-06T22:03:54.886Z,101786.19
2023-02-06T22:05:00.559Z,101783.47
2023-02-06T22:06:09.026Z,101774.63
2023-02-06T22:07:13.777Z,101777.88
2023-02-06T22:08:20.603Z,101777.03
2023-02-06T22:09:24.070Z,101772.53
2023-02-06T22:10:31.476Z,101781.78
2023-02-06T22:11:38.164Z,101783.44
2023-02-06T22:12:44.450Z,101783.16
2023-02-06T22:13:49.230Z,101783.44
2023-02-06T22:14:53.428Z,101776.88
2023-02-06T22:15:57.691Z,101786.13
2023-02-06T22:17:01.669Z,101787.41
2023-02-06T22:18:17.173Z,101786.88
2023-02-06T22:19:21.344Z,101788.00
2023-02-06T22:20:26.430Z,101781.59
2023-02-06T22:21:32.519Z,101778.41
2023-02-06T22:22:41.281Z,101783.66
2023-02-06T22:23:50.812Z,101785.50
2023-02-06T22:24:55.479Z,101780.22
2023-02-06T22:26:02.754Z,101779.81
2023-02-06T22:27:06.502Z,101783.88
2023-02-06T22:28:09.873Z,101790.97
2023-02-06T22:29:18.432Z,101787.47
2023-02-06T22:30:23.514Z,101790.03
2023-02-06T22:31:33.108Z,101787.22
2023-02-06T22:32:42.861Z,101787.00
2023-02-06T22:33:46.468Z,101794.38
2023-02-06T22:34:54.503Z,101801.06
2023-02-06T22:35:59.182Z,101793.88
2023-02-06T22:37:05.210Z,101793.63
2023-02-06T22:38:38.329Z,101791.09
2023-02-06T22:39:45.932Z,101798.66
2023-02-06T22:41:05.257Z,101793.56
2023-02-06T22:42:10.296Z,101789.84
2023-02-06T22:43:19.737Z,101791.47
2023-02-06T22:44:25.784Z,101799.97
2023-02-06T22:45:32.280Z,101805.78
2023-02-06T22:46:40.642Z,101796.13
2023-02-06T22:47:44.222Z,101800.59
2023-02-06T22:48:48.316Z,101805.72
2023-02-06T22:49:56.908Z,101806.31
2023-02-06T22:51:08.931Z,101802.59
2023-02-06T22:52:31.176Z,101807.44
2023-02-06T22:53:34.741Z,101803.81
2023-02-06T22:54:44.309Z,101813.91
2023-02-06T22:56:07.581Z,101811.22
2023-02-06T22:57:10.723Z,101811.53
2023-02-06T22:58:14.342Z,101810.66
2023-02-06T22:59:35.934Z,101807.22
2023-02-06T23:00:43.236Z,101819.63
2023-02-06T23:01:50.841Z,101821.81
2023-02-06T23:02:58.825Z,101818.47
2023-02-06T23:04:20.444Z,101821.44
2023-02-06T23:05:24.296Z,101821.56
2023-02-06T23:06:30.940Z,101817.91
2023-02-06T23:07:37.681Z,101821.69
2023-02-06T23:08:47.143Z,101816.50
2023-02-06T23:09:53.106Z,101823.56
2023-02-06T23:10:59.805Z,101819.97
2023-02-06T23:12:04.399Z,101819.03
2023-02-06T23:13:09.731Z,101821.88
2023-02-06T23:14:16.530Z,101825.72
2023-02-06T23:15:21.103Z,101823.78
2023-02-06T23:16:27.480Z,101826.22
2023-02-06T23:17:32.716Z,101827.75
2023-02-06T23:18:37.365Z,101827.19
2023-02-06T23:19:42.363Z,101829.41
2023-02-06T23:20:46.495Z,101829.63
2023-02-06T23:21:54.351Z,101822.81
2023-02-06T23:22:59.658Z,101823.69
2023-02-06T23:24:05.300Z,101823.50
2023-02-06T23:25:10.589Z,101817.97
2023-02-06T23:26:16.775Z,101817.28
2023-02-06T23:27:24.127Z,101810.69
2023-02-06T23:28:30.999Z,101806.81
2023-02-06T23:29:38.182Z,101825.53
2023-02-06T23:30:43.862Z,101810.44
2023-02-06T23:31:48.693Z,101822.59
2023-02-06T23:32:53.105Z,101822.69
2023-02-06T23:33:56.762Z,101825.88
2023-02-06T23:35:00.888Z,101824.81
2023-02-06T23:36:16.530Z,101828.22
2023-02-06T23:37:22.902Z,101823.31
2023-02-06T23:38:29.071Z,101822.03
2023-02-06T23:39:34.981Z,101825.81
2023-02-06T23:40:40.202Z,101824.16
2023-02-06T23:41:43.673Z,101827.97
2023-02-06T23:42:49.288Z,101823.56
2023-02-06T23:44:04.265Z,101828.94
2023-02-06T23:45:35.313Z,101824.41
2023-02-06T23:46:43.239Z,101834.03
2023-02-06T23:47:48.163Z,101825.00
2023-02-06T23:48:53.693Z,101833.88
2023-02-06T23:49:59.779Z,101826.84
2023-02-06T23:51:06.846Z,101830.94
2023-02-06T23:52:10.255Z,101831.78
2023-02-06T23:53:13.569Z,101826.06
2023-02-06T23:54:17.310Z,101833.47
2023-02-06T23:55:24.568Z,101824.31
2023-02-06T23:56:30.204Z,101827.91
2023-02-06T23:57:38.297Z,101838.25
2023-02-06T23:58:44.272Z,101839.63
2023-02-06T23:59:47.731Z,101827.88
