createdAt,value
2019-01-09T00:00:47.512Z,99.99
2019-01-09T00:01:47.496Z,99.99
2019-01-09T00:02:47.489Z,99.99
2019-01-09T00:03:47.482Z,99.99
2019-01-09T00:04:47.464Z,99.99
2019-01-09T00:05:47.456Z,99.99
2019-01-09T00:06:47.461Z,99.99
2019-01-09T00:07:47.430Z,99.99
2019-01-09T00:08:47.436Z,99.99
2019-01-09T00:09:47.419Z,99.99
2019-01-09T00:10:47.408Z,99.99
2019-01-09T00:11:47.399Z,99.99
2019-01-09T00:12:47.389Z,99.99
2019-01-09T00:13:47.428Z,99.99
2019-01-09T00:14:47.361Z,99.99
2019-01-09T00:15:47.397Z,99.99
2019-01-09T00:16:47.347Z,99.99
2019-01-09T00:17:47.337Z,99.99
2019-01-09T00:18:47.330Z,99.99
2019-01-09T00:19:47.315Z,99.99
2019-01-09T00:20:47.307Z,99.99
2019-01-09T00:21:47.295Z,99.99
2019-01-09T00:22:47.280Z,99.99
2019-01-09T00:23:47.268Z,99.99
2019-01-09T00:24:47.262Z,99.99
2019-01-09T00:25:47.249Z,99.99
2019-01-09T00:26:47.237Z,99.99
2019-01-09T00:27:47.238Z,99.99
2019-01-09T00:28:47.223Z,99.99
2019-01-09T00:29:47.225Z,99.99
2019-01-09T00:30:47.195Z,99.99
2019-01-09T00:31:47.208Z,99.99
2019-01-09T00:32:47.183Z,99.99
2019-01-09T00:33:47.173Z,99.99
2019-01-09T00:34:47.155Z,99.99
2019-01-09T00:35:47.149Z,99.99
2019-01-09T00:36:47.136Z,99.99
2019-01-09T00:37:47.126Z,99.99
2019-01-09T00:38:47.121Z,99.99
2019-01-09T00:39:47.106Z,99.99
2019-01-09T00:40:47.103Z,99.99
2019-01-09T00:41:47.094Z,99.99
2019-01-09T00:42:47.072Z,99.99
2019-01-09T00:43:47.066Z,99.99
2019-01-09T00:44:47.050Z,99.99
2019-01-09T00:45:47.048Z,99.99
2019-01-09T00:46:47.136Z,99.99
2019-01-09T00:47:47.023Z,99.99
2019-01-09T00:48:47.006Z,99.99
2019-01-09T00:49:47.002Z,99.99
2019-01-09T00:50:46.991Z,99.99
2019-01-09T00:51:46.989Z,99.99
2019-01-09T00:52:46.973Z,99.99
2019-01-09T00:53:46.957Z,99.99
2019-01-09T00:54:46.970Z,99.99
2019-01-09T00:55:46.943Z,99.99
2019-01-09T00:56:46.942Z,99.99
2019-01-09T00:57:46.921Z,99.99
2019-01-09T00:58:46.906Z,99.99
2019-01-09T00:59:46.900Z,99.99
2019-01-09T01:00:46.892Z,99.99
2019-01-09T01:01:46.878Z,99.99
2019-01-09T01:02:46.872Z,99.99
2019-01-09T01:03:48.390Z,99.99
2019-01-09T01:04:46.848Z,99.99
2019-01-09T01:05:46.849Z,99.99
2019-01-09T01:06:46.823Z,99.99
2019-01-09T01:07:55.468Z,99.99
2019-01-09T01:09:51.319Z,99.99
2019-01-09T01:10:51.274Z,99.99
2019-01-09T01:11:51.282Z,99.99
2019-01-09T01:12:51.558Z,99.99
2019-01-09T01:13:52.322Z,99.99
2019-01-09T01:14:51.510Z,99.99
2019-01-09T01:15:51.234Z,99.99
2019-01-09T01:16:51.235Z,99.99
2019-01-09T01:17:51.205Z,99.99
2019-01-09T01:18:51.223Z,99.99
2019-01-09T01:19:51.206Z,99.99
2019-01-09T01:20:51.170Z,99.99
2019-01-09T01:21:51.172Z,99.99
2019-01-09T01:22:51.170Z,99.99
2019-01-09T01:23:51.148Z,99.99
2019-01-09T01:24:51.178Z,99.99
2019-01-09T01:25:51.126Z,99.99
2019-01-09T01:26:51.146Z,99.99
2019-01-09T01:27:51.131Z,99.99
2019-01-09T01:28:51.116Z,99.99
2019-01-09T01:29:51.089Z,99.99
2019-01-09T01:30:51.070Z,99.99
2019-01-09T01:31:51.062Z,99.99
2019-01-09T01:32:51.046Z,99.99
2019-01-09T01:33:51.076Z,99.99
2019-01-09T01:34:51.040Z,99.99
2019-01-09T01:35:54.798Z,99.99
2019-01-09T01:36:51.043Z,99.99
2019-01-09T01:37:51.001Z,99.99
2019-01-09T01:38:51.019Z,99.99
2019-01-09T01:39:51.006Z,99.99
2019-01-09T01:40:50.978Z,99.99
2019-01-09T01:41:50.964Z,99.99
2019-01-09T01:42:50.967Z,99.99
2019-01-09T01:43:50.942Z,99.99
2019-01-09T01:44:50.931Z,99.99
2019-01-09T01:45:50.974Z,99.99
2019-01-09T01:46:50.934Z,99.99
2019-01-09T01:47:50.902Z,99.99
2019-01-09T01:48:50.891Z,99.99
2019-01-09T01:49:50.893Z,99.99
2019-01-09T01:50:50.877Z,99.99
2019-01-09T01:51:50.863Z,99.99
2019-01-09T01:52:50.844Z,99.99
2019-01-09T01:53:50.836Z,99.99
2019-01-09T01:54:50.826Z,99.99
2019-01-09T01:55:50.891Z,99.99
2019-01-09T01:56:50.838Z,99.99
2019-01-09T01:57:50.804Z,99.99
2019-01-09T01:58:50.799Z,99.99
2019-01-09T01:59:50.774Z,99.99
2019-01-09T02:00:50.762Z,99.99
2019-01-09T02:01:50.758Z,99.99
2019-01-09T02:02:50.749Z,99.99
2019-01-09T02:03:50.738Z,99.99
2019-01-09T02:04:50.735Z,99.99
2019-01-09T02:05:50.704Z,99.99
2019-01-09T02:06:50.709Z,99.99
2019-01-09T02:07:50.708Z,99.99
2019-01-09T02:08:50.676Z,99.99
2019-01-09T02:09:50.665Z,99.99
2019-01-09T02:10:50.666Z,99.99
2019-01-09T02:11:50.651Z,99.99
2019-01-09T02:12:50.635Z,99.99
2019-01-09T02:13:50.642Z,99.99
2019-01-09T02:14:50.618Z,99.99
2019-01-09T02:15:50.608Z,99.99
2019-01-09T02:16:50.594Z,99.99
2019-01-09T02:17:50.582Z,99.99
2019-01-09T02:18:50.572Z,99.99
2019-01-09T02:19:50.577Z,99.99
2019-01-09T02:20:50.572Z,99.99
2019-01-09T02:21:50.552Z,99.99
2019-01-09T02:22:50.529Z,99.99
2019-01-09T02:23:50.540Z,99.99
2019-01-09T02:24:50.515Z,99.99
2019-01-09T02:25:50.535Z,99.99
2019-01-09T02:26:50.491Z,99.99
2019-01-09T02:27:50.481Z,99.99
2019-01-09T02:28:50.472Z,99.99
2019-01-09T02:29:50.457Z,99.99
2019-01-09T02:30:50.455Z,99.99
2019-01-09T02:31:50.448Z,99.99
2019-01-09T02:32:50.428Z,99.99
2019-01-09T02:33:50.427Z,99.99
2019-01-09T02:34:50.405Z,99.99
2019-01-09T02:35:50.414Z,99.99
2019-01-09T02:36:50.385Z,99.99
2019-01-09T02:37:50.412Z,99.99
2019-01-09T02:38:50.369Z,99.99
2019-01-09T02:39:50.354Z,99.99
2019-01-09T02:40:52.050Z,99.99
2019-01-09T02:41:50.332Z,99.99
2019-01-09T02:42:50.329Z,99.99
2019-01-09T02:43:50.312Z,99.99
2019-01-09T02:44:50.314Z,99.99
2019-01-09T02:45:50.296Z,99.99
2019-01-09T02:46:50.346Z,99.99
2019-01-09T02:47:50.275Z,99.99
2019-01-09T02:48:50.269Z,99.99
2019-01-09T02:49:50.255Z,99.99
2019-01-09T02:50:50.251Z,99.99
2019-01-09T02:51:50.231Z,99.99
2019-01-09T02:52:50.222Z,99.99
2019-01-09T02:53:50.217Z,99.99
2019-01-09T02:54:50.208Z,99.99
2019-01-09T02:55:50.192Z,99.99
2019-01-09T02:56:50.176Z,99.99
2019-01-09T03:14:33.815Z,99.99
2019-01-09T03:15:33.774Z,99.99
2019-01-09T03:16:33.757Z,99.99
2019-01-09T03:17:33.748Z,99.99
2019-01-09T03:18:33.730Z,99.99
2019-01-09T03:19:33.718Z,99.99
2019-01-09T03:20:33.702Z,99.99
2019-01-09T03:21:33.711Z,99.99
2019-01-09T03:22:33.683Z,99.99
2019-01-09T03:23:33.671Z,99.99
2019-01-09T03:24:33.653Z,99.99
2019-01-09T03:25:33.696Z,99.99
2019-01-09T03:26:33.623Z,99.99
2019-01-09T03:27:33.614Z,99.99
2019-01-09T03:28:33.603Z,99.99
2019-01-09T03:29:33.588Z,99.99
2019-01-09T03:30:33.605Z,99.99
2019-01-09T03:31:33.581Z,99.99
2019-01-09T03:32:33.568Z,99.99
2019-01-09T03:33:33.550Z,99.99
2019-01-09T03:34:33.541Z,99.99
2019-01-09T03:35:33.524Z,99.99
2019-01-09T03:36:33.514Z,99.99
2019-01-09T03:37:33.509Z,99.99
2019-01-09T03:38:33.497Z,99.99
2019-01-09T03:39:33.487Z,99.99
2019-01-09T03:40:33.480Z,99.99
2019-01-09T03:41:33.465Z,99.99
2019-01-09T03:42:33.452Z,99.99
2019-01-09T03:43:33.443Z,99.99
2019-01-09T03:44:33.430Z,99.99
2019-01-09T03:45:33.436Z,99.99
2019-01-09T03:46:33.402Z,99.99
2019-01-09T03:47:42.070Z,99.99
2019-01-09T03:49:49.149Z,99.99
2019-01-09T03:50:49.124Z,99.99
2019-01-09T03:51:49.115Z,99.99
2019-01-09T03:52:49.098Z,99.99
2019-01-09T03:53:49.094Z,99.99
2019-01-09T03:54:49.076Z,99.99
2019-01-09T03:55:49.070Z,99.99
2019-01-09T03:56:49.070Z,99.99
2019-01-09T03:57:49.046Z,99.99
2019-01-09T03:58:49.038Z,99.99
2019-01-09T03:59:49.029Z,99.99
2019-01-09T04:00:49.017Z,99.99
2019-01-09T04:01:49.001Z,99.99
2019-01-09T04:02:48.993Z,99.99
2019-01-09T04:03:48.988Z,99.99
2019-01-09T04:04:48.969Z,99.99
2019-01-09T04:05:48.966Z,99.99
2019-01-09T04:06:48.958Z,99.99
2019-01-09T04:07:48.941Z,99.99
2019-01-09T04:08:48.932Z,99.99
2019-01-09T04:09:48.924Z,99.99
2019-01-09T04:10:48.919Z,99.99
2019-01-09T04:11:48.904Z,99.99
2019-01-09T04:12:48.901Z,99.99
2019-01-09T04:13:48.881Z,99.99
2019-01-09T04:14:48.879Z,99.99
2019-01-09T04:15:48.864Z,99.99
2019-01-09T04:16:48.847Z,99.99
2019-01-09T04:17:48.839Z,99.99
2019-01-09T04:18:48.826Z,99.99
2019-01-09T04:19:48.840Z,99.99
2019-01-09T04:20:48.806Z,99.99
2019-01-09T04:21:48.801Z,99.99
2019-01-09T04:22:48.781Z,99.99
2019-01-09T04:23:48.777Z,99.99
2019-01-09T04:24:48.765Z,99.99
2019-01-09T04:25:48.760Z,99.99
2019-01-09T04:26:48.746Z,99.99
2019-01-09T04:27:48.741Z,99.99
2019-01-09T04:28:48.730Z,99.99
2019-01-09T04:29:48.719Z,99.99
2019-01-09T04:30:48.733Z,99.99
2019-01-09T04:31:48.697Z,99.99
2019-01-09T04:32:48.690Z,99.99
2019-01-09T04:33:48.694Z,99.99
2019-01-09T04:34:48.667Z,99.99
2019-01-09T04:35:48.672Z,99.99
2019-01-09T04:36:51.948Z,99.99
2019-01-09T04:37:48.632Z,99.99
2019-01-09T04:38:48.623Z,99.99
2019-01-09T04:39:48.619Z,99.99
2019-01-09T04:40:48.608Z,99.99
2019-01-09T04:41:48.594Z,99.99
2019-01-09T04:42:48.582Z,99.99
2019-01-09T04:43:48.574Z,99.99
2019-01-09T04:44:48.559Z,99.99
2019-01-09T04:45:48.549Z,99.99
2019-01-09T04:46:48.538Z,99.99
2019-01-09T04:47:48.531Z,99.99
2019-01-09T04:48:48.527Z,99.99
2019-01-09T04:49:48.504Z,99.99
2019-01-09T04:50:48.505Z,99.99
2019-01-09T04:51:48.621Z,99.99
2019-01-09T04:52:48.472Z,99.99
2019-01-09T04:53:48.462Z,99.99
2019-01-09T04:54:48.466Z,99.99
2019-01-09T04:55:48.469Z,99.99
2019-01-09T04:56:48.497Z,99.99
2019-01-09T04:57:48.416Z,99.99
2019-01-09T04:58:48.423Z,99.99
2019-01-09T04:59:48.422Z,99.99
2019-01-09T05:00:48.393Z,99.99
2019-01-09T05:01:48.385Z,99.99
2019-01-09T05:02:48.401Z,99.99
2019-01-09T05:03:48.372Z,99.99
2019-01-09T05:04:49.479Z,99.99
2019-01-09T05:05:48.359Z,99.99
2019-01-09T05:06:48.340Z,99.99
2019-01-09T05:07:48.336Z,99.99
2019-01-09T05:08:48.317Z,99.99
2019-01-09T05:09:48.312Z,99.99
2019-01-09T05:10:48.295Z,99.99
2019-01-09T05:11:48.294Z,99.99
2019-01-09T05:12:48.268Z,99.99
2019-01-09T05:13:48.267Z,99.99
2019-01-09T05:14:48.277Z,99.99
2019-01-09T05:15:48.234Z,99.99
2019-01-09T05:16:48.247Z,99.99
2019-01-09T05:17:48.213Z,99.99
2019-01-09T05:18:48.222Z,99.99
2019-01-09T05:19:48.227Z,99.99
2019-01-09T05:20:48.222Z,99.99
2019-01-09T05:21:48.226Z,99.99
2019-01-09T05:22:48.186Z,99.99
2019-01-09T05:23:48.155Z,99.99
2019-01-09T05:24:48.152Z,99.99
2019-01-09T05:25:48.141Z,99.99
2019-01-09T05:26:48.130Z,99.99
2019-01-09T05:27:48.153Z,99.99
2019-01-09T05:28:48.114Z,99.99
2019-01-09T05:29:48.095Z,99.99
2019-01-09T05:30:48.112Z,99.99
2019-01-09T05:31:48.094Z,99.99
2019-01-09T05:32:48.053Z,99.99
2019-01-09T05:33:48.100Z,99.99
2019-01-09T05:34:48.063Z,99.99
2019-01-09T05:35:48.055Z,99.99
2019-01-09T05:36:48.014Z,99.99
2019-01-09T05:37:48.020Z,99.99
2019-01-09T05:38:48.005Z,99.99
2019-01-09T05:39:47.998Z,99.99
2019-01-09T05:40:48.005Z,99.99
2019-01-09T05:41:47.963Z,99.99
2019-01-09T05:42:47.961Z,99.99
2019-01-09T05:43:47.941Z,99.99
2019-01-09T05:44:47.934Z,99.99
2019-01-09T05:45:47.941Z,99.99
2019-01-09T05:46:47.937Z,99.99
2019-01-09T05:47:47.905Z,99.99
2019-01-09T05:48:47.891Z,99.99
2019-01-09T05:49:47.890Z,99.99
2019-01-09T05:50:47.881Z,99.99
2019-01-09T05:51:47.879Z,99.99
2019-01-09T05:52:47.860Z,99.99
2019-01-09T05:53:47.840Z,99.99
2019-01-09T05:54:47.830Z,99.99
2019-01-09T05:55:47.879Z,99.99
2019-01-09T05:56:47.805Z,99.99
2019-01-09T05:57:47.815Z,99.99
2019-01-09T05:58:47.788Z,99.99
2019-01-09T05:59:47.779Z,99.99
2019-01-09T06:00:47.760Z,99.99
2019-01-09T06:01:47.786Z,99.99
2019-01-09T06:02:47.754Z,99.99
2019-01-09T06:03:47.759Z,99.99
2019-01-09T06:04:47.732Z,99.99
2019-01-09T06:05:47.715Z,99.99
2019-01-09T06:06:47.705Z,99.99
2019-01-09T06:07:47.700Z,99.99
2019-01-09T06:08:47.679Z,99.99
2019-01-09T06:09:47.664Z,99.99
2019-01-09T06:10:47.664Z,99.99
2019-01-09T06:11:47.650Z,99.99
2019-01-09T06:12:47.636Z,99.99
2019-01-09T06:13:47.629Z,99.99
2019-01-09T06:14:47.621Z,99.99
2019-01-09T06:15:47.619Z,99.99
2019-01-09T06:16:47.589Z,99.99
2019-01-09T06:17:47.584Z,99.99
2019-01-09T06:18:47.577Z,99.99
2019-01-09T06:19:47.561Z,99.99
2019-01-09T06:20:47.559Z,99.99
2019-01-09T06:21:47.538Z,99.99
2019-01-09T06:22:47.557Z,99.99
2019-01-09T06:23:47.525Z,99.99
2019-01-09T06:24:47.503Z,99.99
2019-01-09T06:25:47.504Z,99.99
2019-01-09T06:26:47.492Z,99.99
2019-01-09T06:27:47.481Z,99.99
2019-01-09T06:28:47.469Z,99.99
2019-01-09T06:29:47.454Z,99.99
2019-01-09T06:30:47.445Z,99.99
2019-01-09T06:31:47.440Z,99.99
2019-01-09T06:32:47.425Z,99.99
2019-01-09T06:33:47.434Z,99.99
2019-01-09T06:34:47.408Z,99.99
2019-01-09T06:35:47.396Z,99.99
2019-01-09T06:36:47.392Z,99.99
2019-01-09T06:37:47.368Z,99.99
2019-01-09T06:38:47.364Z,99.99
2019-01-09T06:39:47.352Z,99.99
2019-01-09T06:40:47.340Z,99.99
2019-01-09T06:41:47.334Z,99.99
2019-01-09T06:42:47.322Z,99.99
2019-01-09T06:43:47.309Z,99.99
2019-01-09T06:44:47.299Z,99.99
2019-01-09T06:45:47.291Z,99.99
2019-01-09T06:46:47.280Z,99.99
2019-01-09T06:47:47.274Z,99.99
2019-01-09T06:48:47.254Z,99.99
2019-01-09T06:49:47.286Z,99.99
2019-01-09T06:50:47.278Z,99.99
2019-01-09T06:51:47.250Z,99.99
2019-01-09T06:52:47.282Z,99.99
2019-01-09T06:53:47.202Z,99.99
2019-01-09T06:54:47.218Z,99.99
2019-01-09T06:55:47.247Z,99.99
2019-01-09T06:56:47.197Z,99.99
2019-01-09T06:57:47.170Z,99.99
2019-01-09T06:58:47.160Z,99.99
2019-01-09T06:59:47.144Z,99.99
2019-01-09T07:00:47.133Z,99.99
2019-01-09T07:01:47.344Z,99.99
2019-01-09T07:02:47.150Z,99.99
2019-01-09T07:03:47.095Z,99.99
2019-01-09T07:04:47.099Z,99.99
2019-01-09T07:05:47.083Z,99.99
2019-01-09T07:06:55.790Z,99.99
2019-01-09T07:08:40.524Z,99.99
2019-01-09T07:09:40.858Z,99.99
2019-01-09T07:10:40.487Z,99.99
2019-01-09T07:11:40.540Z,99.99
2019-01-09T07:12:40.433Z,99.99
2019-01-09T07:13:40.426Z,99.99
2019-01-09T07:14:40.431Z,99.99
2019-01-09T07:15:40.395Z,99.99
2019-01-09T07:16:40.435Z,99.99
2019-01-09T07:17:40.377Z,99.99
2019-01-09T07:18:40.368Z,99.99
2019-01-09T07:19:40.347Z,99.99
2019-01-09T07:20:40.354Z,99.99
2019-01-09T07:21:45.519Z,99.99
2019-01-09T07:22:40.316Z,99.99
2019-01-09T07:23:40.421Z,99.99
2019-01-09T07:24:40.297Z,99.99
2019-01-09T07:25:40.316Z,99.99
2019-01-09T07:26:40.276Z,99.99
2019-01-09T07:27:40.276Z,99.99
2019-01-09T07:28:41.803Z,99.99
2019-01-09T07:29:40.247Z,99.99
2019-01-09T07:30:40.321Z,99.99
2019-01-09T07:31:40.227Z,99.99
2019-01-09T07:32:40.219Z,99.99
2019-01-09T07:33:40.290Z,99.99
2019-01-09T07:34:40.203Z,99.99
2019-01-09T07:35:40.191Z,99.99
2019-01-09T07:36:40.178Z,99.99
2019-01-09T07:37:44.868Z,99.99
2019-01-09T07:38:40.150Z,99.99
2019-01-09T07:39:40.144Z,99.99
2019-01-09T07:40:40.130Z,99.99
2019-01-09T07:41:40.132Z,99.99
2019-01-09T07:42:40.128Z,99.99
2019-01-09T07:43:40.132Z,99.99
2019-01-09T07:44:40.102Z,99.99
2019-01-09T07:45:40.078Z,99.99
2019-01-09T07:46:40.072Z,99.99
2019-01-09T07:47:40.069Z,99.99
2019-01-09T07:48:40.089Z,99.99
2019-01-09T07:49:40.039Z,99.99
2019-01-09T07:50:40.049Z,99.99
2019-01-09T07:51:40.019Z,99.99
2019-01-09T07:52:40.013Z,99.99
2019-01-09T07:53:39.996Z,99.99
2019-01-09T07:54:39.994Z,99.99
2019-01-09T07:55:39.977Z,99.99
2019-01-09T07:56:39.966Z,99.99
2019-01-09T07:57:39.958Z,99.99
2019-01-09T07:58:39.958Z,99.99
2019-01-09T07:59:40.014Z,99.99
2019-01-09T08:00:39.931Z,99.99
2019-01-09T08:01:39.932Z,99.99
2019-01-09T08:02:39.934Z,99.99
2019-01-09T08:03:39.900Z,99.99
2019-01-09T08:04:39.962Z,99.99
2019-01-09T08:05:39.883Z,99.99
2019-01-09T08:06:39.871Z,99.99
2019-01-09T08:07:39.859Z,99.99
2019-01-09T08:08:40.057Z,99.99
2019-01-09T08:09:40.035Z,99.99
2019-01-09T08:10:39.871Z,99.99
2019-01-09T08:11:39.843Z,99.99
2019-01-09T08:12:39.854Z,99.99
2019-01-09T08:13:39.787Z,99.99
2019-01-09T08:14:40.123Z,99.99
2019-01-09T08:15:39.879Z,99.49
2019-01-09T08:16:39.764Z,99.49
2019-01-09T08:17:39.746Z,98.54
2019-01-09T08:18:39.761Z,98.16
2019-01-09T08:19:39.751Z,97.78
2019-01-09T08:20:39.730Z,97.12
2019-01-09T08:21:39.711Z,97.21
2019-01-09T08:22:39.710Z,96.92
2019-01-09T08:23:39.682Z,96.36
2019-01-09T08:24:39.816Z,96.17
2019-01-09T08:25:39.678Z,95.60
2019-01-09T08:26:39.676Z,94.84
2019-01-09T08:27:39.699Z,94.74
2019-01-09T08:28:39.666Z,94.37
2019-01-09T08:29:39.657Z,94.46
2019-01-09T08:30:39.622Z,94.08
2019-01-09T08:31:39.602Z,93.51
2019-01-09T08:32:39.640Z,93.32
2019-01-09T08:33:39.583Z,93.13
2019-01-09T08:34:39.617Z,93.04
2019-01-09T08:35:39.571Z,93.99
2019-01-09T08:36:39.595Z,92.94
2019-01-09T08:37:39.618Z,92.76
2019-01-09T08:38:39.548Z,92.76
2019-01-09T08:39:39.529Z,93.04
2019-01-09T08:40:39.523Z,91.42
2019-01-09T08:41:39.511Z,91.24
2019-01-09T08:42:39.495Z,91.24
2019-01-09T08:43:39.498Z,91.33
2019-01-09T08:44:39.482Z,91.05
2019-01-09T08:45:39.459Z,91.14
2019-01-09T08:46:39.454Z,90.48
2019-01-09T08:47:39.447Z,91.24
2019-01-09T08:48:39.453Z,91.33
2019-01-09T08:49:39.428Z,90.38
2019-01-09T08:50:39.416Z,90.19
2019-01-09T08:51:39.427Z,90.29
2019-01-09T08:52:39.399Z,90.10
2019-01-09T08:53:39.387Z,89.81
2019-01-09T08:54:39.381Z,90.00
2019-01-09T08:55:39.367Z,90.00
2019-01-09T08:56:39.365Z,89.62
2019-01-09T08:57:39.359Z,89.43
2019-01-09T08:58:39.330Z,89.91
2019-01-09T08:59:39.327Z,89.72
2019-01-09T09:00:39.317Z,90.57
2019-01-09T09:01:39.302Z,90.19
2019-01-09T09:02:39.345Z,89.91
2019-01-09T09:03:39.297Z,89.72
2019-01-09T09:04:39.291Z,90.00
2019-01-09T09:05:39.269Z,89.43
2019-01-09T09:06:39.248Z,89.53
2019-01-09T09:07:39.559Z,89.53
2019-01-09T09:08:39.244Z,89.25
2019-01-09T09:09:39.241Z,89.53
2019-01-09T09:10:39.245Z,89.81
2019-01-09T09:11:39.206Z,90.38
2019-01-09T09:12:39.195Z,90.48
2019-01-09T09:13:39.209Z,89.72
2019-01-09T09:14:39.193Z,90.19
2019-01-09T09:15:39.183Z,88.87
2019-01-09T09:16:39.167Z,89.34
2019-01-09T09:17:39.139Z,90.10
2019-01-09T09:18:39.167Z,89.81
2019-01-09T09:19:39.121Z,89.34
2019-01-09T09:20:39.125Z,89.53
2019-01-09T09:21:39.099Z,90.00
2019-01-09T09:22:39.133Z,90.00
2019-01-09T09:23:47.782Z,89.53
2019-01-09T09:25:43.587Z,89.43
2019-01-09T09:26:43.642Z,89.91
2019-01-09T09:27:43.558Z,90.00
2019-01-09T09:28:43.556Z,89.43
2019-01-09T09:29:43.547Z,90.10
2019-01-09T09:30:43.524Z,89.81
2019-01-09T09:31:43.527Z,89.62
2019-01-09T09:32:43.504Z,89.06
2019-01-09T09:33:43.498Z,89.06
2019-01-09T09:34:43.482Z,89.62
2019-01-09T09:35:43.479Z,88.77
2019-01-09T09:36:43.494Z,88.68
2019-01-09T09:37:43.484Z,88.96
2019-01-09T09:38:43.444Z,88.48
2019-01-09T09:39:43.430Z,88.58
2019-01-09T09:40:43.451Z,88.29
2019-01-09T09:41:43.414Z,88.77
2019-01-09T09:42:43.412Z,88.06
2019-01-09T09:43:43.424Z,88.29
2019-01-09T09:44:43.391Z,88.20
2019-01-09T09:45:43.379Z,87.82
2019-01-09T09:46:43.361Z,88.10
2019-01-09T09:47:43.356Z,88.20
2019-01-09T09:48:43.343Z,88.20
2019-01-09T09:49:43.334Z,87.73
2019-01-09T09:50:43.320Z,88.20
2019-01-09T09:51:43.316Z,88.10
2019-01-09T09:52:43.295Z,87.73
2019-01-09T09:53:43.295Z,88.24
2019-01-09T09:54:43.280Z,87.63
2019-01-09T09:55:43.282Z,87.87
2019-01-09T09:56:43.262Z,88.15
2019-01-09T09:57:43.249Z,87.73
2019-01-09T09:58:43.237Z,87.92
2019-01-09T09:59:43.695Z,87.73
2019-01-09T10:00:43.225Z,88.15
2019-01-09T10:01:43.220Z,87.68
2019-01-09T10:02:43.230Z,87.96
2019-01-09T10:03:43.194Z,87.77
2019-01-09T10:04:43.179Z,88.34
2019-01-09T10:05:43.238Z,88.34
2019-01-09T10:06:43.158Z,88.77
2019-01-09T10:07:43.154Z,88.96
2019-01-09T10:08:43.153Z,89.43
2019-01-09T10:09:43.199Z,89.43
2019-01-09T10:10:43.119Z,89.34
2019-01-09T10:11:43.119Z,90.10
2019-01-09T10:12:43.106Z,89.62
2019-01-09T10:13:43.094Z,90.00
2019-01-09T10:14:43.077Z,89.81
2019-01-09T10:15:43.102Z,89.91
2019-01-09T10:16:43.068Z,90.67
2019-01-09T10:17:43.063Z,90.29
2019-01-09T10:18:43.051Z,89.25
2019-01-09T10:19:43.042Z,89.43
2019-01-09T10:20:43.017Z,89.15
2019-01-09T10:21:43.011Z,88.77
2019-01-09T10:22:43.008Z,89.43
2019-01-09T10:23:42.993Z,89.58
2019-01-09T10:24:42.987Z,89.58
2019-01-09T10:25:42.978Z,89.20
2019-01-09T10:26:42.961Z,90.05
2019-01-09T10:27:42.955Z,89.39
2019-01-09T10:28:42.938Z,89.29
2019-01-09T10:29:42.938Z,89.48
2019-01-09T10:30:42.956Z,89.29
2019-01-09T10:31:42.910Z,88.62
2019-01-09T10:32:42.910Z,88.34
2019-01-09T10:33:42.896Z,88.34
2019-01-09T10:34:42.881Z,87.87
2019-01-09T10:35:42.867Z,87.87
2019-01-09T10:36:42.863Z,87.96
2019-01-09T10:37:42.864Z,87.87
2019-01-09T10:38:51.581Z,87.20
2019-01-09T10:40:47.321Z,86.91
2019-01-09T10:41:47.299Z,85.97
2019-01-09T10:42:47.293Z,86.54
2019-01-09T10:43:47.281Z,86.54
2019-01-09T10:44:47.279Z,86.07
2019-01-09T10:45:47.266Z,86.16
2019-01-09T10:46:47.255Z,86.63
2019-01-09T10:47:47.266Z,86.82
2019-01-09T10:48:47.241Z,87.01
2019-01-09T10:49:47.275Z,86.72
2019-01-09T10:50:47.261Z,87.01
2019-01-09T10:51:47.230Z,87.20
2019-01-09T10:52:47.221Z,86.44
2019-01-09T10:53:47.219Z,86.07
2019-01-09T10:54:47.179Z,86.44
2019-01-09T10:55:47.194Z,86.25
2019-01-09T10:56:47.150Z,86.07
2019-01-09T10:57:47.214Z,86.16
2019-01-09T10:58:47.172Z,86.54
2019-01-09T10:59:47.132Z,86.44
2019-01-09T11:00:47.114Z,86.35
2019-01-09T11:01:47.149Z,86.35
2019-01-09T11:02:47.167Z,86.63
2019-01-09T11:03:47.158Z,86.91
2019-01-09T11:04:47.180Z,86.63
2019-01-09T11:05:47.098Z,86.25
2019-01-09T11:06:47.073Z,86.63
2019-01-09T11:07:47.042Z,86.16
2019-01-09T11:08:47.405Z,86.25
2019-01-09T11:09:47.084Z,86.16
2019-01-09T11:10:47.110Z,86.35
2019-01-09T11:11:47.012Z,86.72
2019-01-09T11:12:47.001Z,87.30
2019-01-09T11:13:47.271Z,87.20
2019-01-09T11:14:47.044Z,87.01
2019-01-09T11:15:47.066Z,86.91
2019-01-09T11:16:47.174Z,87.01
2019-01-09T11:17:46.999Z,87.39
2019-01-09T11:18:46.982Z,86.82
2019-01-09T11:19:46.965Z,87.20
2019-01-09T11:20:46.991Z,86.72
2019-01-09T11:21:47.024Z,86.63
2019-01-09T11:22:46.985Z,86.35
2019-01-09T11:23:47.064Z,85.87
2019-01-09T11:24:46.941Z,86.25
2019-01-09T11:25:46.903Z,86.72
2019-01-09T11:26:46.892Z,86.72
2019-01-09T11:27:46.854Z,86.82
2019-01-09T11:28:46.844Z,87.87
2019-01-09T11:29:46.831Z,88.24
2019-01-09T11:30:46.825Z,88.81
2019-01-09T11:31:46.813Z,89.29
2019-01-09T11:32:46.808Z,89.48
2019-01-09T11:33:46.793Z,90.05
2019-01-09T11:34:46.814Z,90.33
2019-01-09T11:35:46.771Z,90.24
2019-01-09T11:36:46.766Z,90.24
2019-01-09T11:37:46.773Z,89.95
2019-01-09T11:38:55.495Z,90.33
2019-01-09T11:39:46.757Z,90.33
2019-01-09T11:40:46.734Z,89.76
2019-01-09T11:41:46.711Z,90.33
2019-01-09T11:42:46.709Z,89.95
2019-01-09T11:43:46.698Z,89.58
2019-01-09T11:44:46.690Z,89.48
2019-01-09T11:45:46.832Z,89.48
2019-01-09T11:46:46.672Z,89.48
2019-01-09T11:47:46.698Z,88.72
2019-01-09T11:48:46.792Z,88.81
2019-01-09T11:49:46.670Z,89.00
2019-01-09T11:50:46.635Z,88.24
2019-01-09T11:51:46.630Z,88.06
2019-01-09T11:52:46.608Z,88.53
2019-01-09T11:53:46.598Z,88.53
2019-01-09T11:54:46.589Z,87.77
2019-01-09T11:55:46.576Z,88.34
2019-01-09T11:56:46.567Z,88.53
2019-01-09T11:57:46.570Z,88.15
2019-01-09T11:58:46.554Z,87.68
2019-01-09T11:59:46.539Z,87.68
2019-01-09T12:00:46.546Z,87.77
2019-01-09T12:01:46.528Z,87.68
2019-01-09T12:02:46.628Z,88.53
2019-01-09T12:03:46.516Z,88.34
2019-01-09T12:04:46.492Z,87.87
2019-01-09T12:05:46.483Z,87.87
2019-01-09T12:06:46.481Z,87.68
2019-01-09T12:07:46.475Z,88.43
2019-01-09T12:08:46.458Z,88.24
2019-01-09T12:09:46.447Z,88.15
2019-01-09T12:10:46.470Z,88.43
2019-01-09T12:11:46.423Z,89.10
2019-01-09T12:12:46.441Z,89.10
2019-01-09T12:13:46.524Z,90.14
2019-01-09T12:14:46.396Z,91.14
2019-01-09T12:15:46.396Z,92.94
2019-01-09T12:16:46.398Z,95.22
2019-01-09T12:17:46.377Z,96.36
2019-01-09T12:18:46.365Z,98.07
2019-01-09T12:19:46.411Z,99.49
2019-01-09T12:20:46.411Z,99.77
2019-01-09T12:21:46.351Z,99.20
2019-01-09T12:22:46.331Z,99.77
2019-01-09T12:23:46.314Z,99.68
2019-01-09T12:24:46.362Z,99.58
2019-01-09T12:25:46.295Z,99.96
2019-01-09T12:26:46.287Z,99.58
2019-01-09T12:27:46.264Z,99.99
2019-01-09T12:28:53.488Z,99.99
2019-01-09T12:29:46.301Z,99.99
2019-01-09T12:30:46.239Z,99.77
2019-01-09T12:31:46.237Z,99.99
2019-01-09T12:32:46.262Z,99.99
2019-01-09T12:33:46.225Z,99.99
2019-01-09T12:34:46.195Z,99.99
2019-01-09T12:35:46.184Z,99.99
2019-01-09T12:36:46.185Z,99.99
2019-01-09T12:37:46.170Z,99.99
2019-01-09T12:38:46.163Z,99.99
2019-01-09T12:39:46.154Z,99.99
2019-01-09T12:40:46.198Z,99.99
2019-01-09T12:41:46.135Z,99.99
2019-01-09T12:42:46.119Z,99.99
2019-01-09T12:43:46.108Z,99.99
2019-01-09T12:44:46.102Z,99.99
2019-01-09T12:45:46.099Z,99.99
2019-01-09T12:46:46.082Z,99.99
2019-01-09T12:47:46.086Z,99.99
2019-01-09T12:48:46.061Z,99.99
2019-01-09T12:49:46.054Z,99.99
2019-01-09T12:50:46.041Z,99.99
2019-01-09T12:51:46.029Z,99.99
2019-01-09T12:52:46.022Z,99.99
2019-01-09T12:53:46.012Z,99.99
2019-01-09T12:54:46.012Z,99.99
2019-01-09T12:55:45.989Z,99.99
2019-01-09T12:56:45.999Z,99.99
2019-01-09T12:57:45.971Z,99.99
2019-01-09T12:58:45.968Z,99.99
2019-01-09T12:59:45.950Z,99.99
2019-01-09T13:00:45.949Z,99.99
2019-01-09T13:01:45.928Z,99.99
2019-01-09T13:02:45.932Z,99.99
2019-01-09T13:03:45.898Z,99.99
2019-01-09T13:04:45.899Z,99.99
2019-01-09T13:05:45.879Z,99.99
2019-01-09T13:06:45.872Z,99.99
2019-01-09T13:07:45.893Z,99.99
2019-01-09T13:08:45.859Z,99.99
2019-01-09T13:09:45.851Z,99.99
2019-01-09T13:10:45.841Z,99.99
2019-01-09T13:11:45.825Z,99.99
2019-01-09T13:12:45.845Z,99.99
2019-01-09T13:13:45.837Z,99.99
2019-01-09T13:14:45.797Z,99.99