createdAt,value
2017-11-04T00:01:18.883Z,57.10
2017-11-04T00:03:46.380Z,57.10
2017-11-04T00:06:13.907Z,57.10
2017-11-04T00:08:42.273Z,57.00
2017-11-04T00:11:09.817Z,57.00
2017-11-04T00:13:37.320Z,57.00
2017-11-04T00:16:04.870Z,57.00
2017-11-04T00:18:32.395Z,56.90
2017-11-04T00:21:00.073Z,57.00
2017-11-04T00:23:27.599Z,57.00
2017-11-04T00:25:55.114Z,57.00
2017-11-04T00:28:23.313Z,57.10
2017-11-04T00:30:50.835Z,57.20
2017-11-04T00:33:18.365Z,57.30
2017-11-04T00:35:45.929Z,57.30
2017-11-04T00:38:14.301Z,57.20
2017-11-04T00:40:41.827Z,57.50
2017-11-04T00:43:10.156Z,57.60
2017-11-04T00:45:37.676Z,57.70
2017-11-04T00:48:05.975Z,57.90
2017-11-04T00:50:33.531Z,57.70
2017-11-04T00:53:01.039Z,57.80
2017-11-04T00:55:28.581Z,57.70
2017-11-04T00:57:56.087Z,57.80
2017-11-04T01:00:23.604Z,57.80
2017-11-04T01:02:51.145Z,57.90
2017-11-04T01:05:18.661Z,57.90
2017-11-04T01:07:46.170Z,57.90
2017-11-04T01:10:13.709Z,58.00
2017-11-04T01:12:41.205Z,58.10
2017-11-04T01:15:08.708Z,58.10
2017-11-04T01:17:37.009Z,58.10
2017-11-04T01:20:05.360Z,58.10
2017-11-04T01:22:33.638Z,58.10
2017-11-04T01:25:01.953Z,58.10
2017-11-04T01:27:29.475Z,58.00
2017-11-04T01:29:57.017Z,58.10
2017-11-04T01:32:24.520Z,58.10
2017-11-04T01:34:52.042Z,58.50
2017-11-04T01:37:20.350Z,58.10
2017-11-04T01:39:47.903Z,58.10
2017-11-04T01:42:15.431Z,58.20
2017-11-04T01:44:42.950Z,58.20
2017-11-04T01:47:10.436Z,58.20
2017-11-04T01:49:37.963Z,58.20
2017-11-04T01:52:05.485Z,58.20
2017-11-04T01:54:33.793Z,58.50
2017-11-04T01:57:01.291Z,58.50
2017-11-04T01:59:28.832Z,58.40
2017-11-04T02:01:56.329Z,58.40
2017-11-04T02:04:23.843Z,58.40
2017-11-04T02:06:51.393Z,58.30
2017-11-04T02:09:18.899Z,58.20
2017-11-04T02:11:46.450Z,58.20
2017-11-04T02:14:13.961Z,58.30
2017-11-04T02:16:41.483Z,58.30
2017-11-04T02:19:09.865Z,58.20
2017-11-04T02:21:37.402Z,58.20
2017-11-04T02:24:04.895Z,58.20
2017-11-04T02:26:32.451Z,58.10
2017-11-04T02:28:59.999Z,58.10
2017-11-04T02:31:28.273Z,58.00
2017-11-04T02:33:55.828Z,58.00
2017-11-04T02:36:23.327Z,58.00
2017-11-04T02:38:50.820Z,58.60
2017-11-04T02:41:18.347Z,58.00
2017-11-04T02:43:45.895Z,58.00
2017-11-04T02:46:13.426Z,57.90
2017-11-04T02:48:41.717Z,58.10
2017-11-04T02:51:09.263Z,58.00
2017-11-04T02:53:37.543Z,58.20
2017-11-04T02:56:05.896Z,58.20
2017-11-04T02:58:33.400Z,58.80
2017-11-04T03:01:00.930Z,58.10
2017-11-04T03:03:28.478Z,58.10
2017-11-04T03:05:55.972Z,58.00
2017-11-04T03:08:23.472Z,58.60
2017-11-04T03:10:51.007Z,58.10
2017-11-04T03:13:18.540Z,58.10
2017-11-04T03:15:46.040Z,58.10
2017-11-04T03:18:13.565Z,58.20
2017-11-04T03:20:41.130Z,58.20
2017-11-04T03:23:08.664Z,58.20
2017-11-04T03:25:36.196Z,58.30
2017-11-04T03:28:03.700Z,58.20
2017-11-04T03:30:31.260Z,58.30
2017-11-04T03:32:58.776Z,58.40
2017-11-04T03:35:26.286Z,58.40
2017-11-04T03:37:53.844Z,58.40
2017-11-04T03:40:21.350Z,58.40
2017-11-04T03:42:48.864Z,58.50
2017-11-04T03:45:16.452Z,58.60
2017-11-04T03:47:43.943Z,58.50
2017-11-04T03:50:11.470Z,58.50
2017-11-04T03:52:39.273Z,58.50
2017-11-04T03:55:07.620Z,58.60
2017-11-04T03:57:35.115Z,58.50
2017-11-04T04:00:02.626Z,58.50
2017-11-04T04:02:30.150Z,58.50
2017-11-04T04:04:57.650Z,58.50
2017-11-04T04:07:25.148Z,58.60
2017-11-04T04:09:52.693Z,58.50
2017-11-04T04:12:20.208Z,58.50
2017-11-04T04:14:47.695Z,58.50
2017-11-04T04:17:15.246Z,58.60
2017-11-04T04:19:42.748Z,58.50
2017-11-04T04:22:11.059Z,58.60
2017-11-04T04:24:38.561Z,58.60
2017-11-04T04:27:06.825Z,59.00
2017-11-04T04:29:34.375Z,59.70
2017-11-04T04:32:01.895Z,58.80
2017-11-04T04:34:29.385Z,58.80
2017-11-04T04:36:56.932Z,58.70
2017-11-04T04:39:24.489Z,58.90
2017-11-04T04:41:52.005Z,58.80
2017-11-04T04:44:19.507Z,58.90
2017-11-04T04:46:47.034Z,59.80
2017-11-04T04:49:15.377Z,60.00
2017-11-04T04:51:43.460Z,59.90
2017-11-04T04:54:10.999Z,60.00
2017-11-04T04:56:38.544Z,59.90
2017-11-04T04:59:06.070Z,59.90
2017-11-04T05:01:33.614Z,60.00
2017-11-04T05:04:01.128Z,59.90
2017-11-04T05:06:28.627Z,59.90
2017-11-04T05:08:56.168Z,59.90
2017-11-04T05:11:23.695Z,59.90
2017-11-04T05:13:51.352Z,60.00
2017-11-04T05:16:18.919Z,60.00
2017-11-04T05:18:46.435Z,60.00
2017-11-04T05:21:13.951Z,60.10
2017-11-04T05:23:41.514Z,60.10
2017-11-04T05:26:09.039Z,60.10
2017-11-04T05:28:36.558Z,60.10
2017-11-04T05:31:04.108Z,60.10
2017-11-04T05:33:31.646Z,60.30
2017-11-04T05:35:59.141Z,60.30
2017-11-04T05:38:26.693Z,60.40
2017-11-04T05:40:54.179Z,60.50
2017-11-04T05:43:22.247Z,60.50
2017-11-04T05:45:49.790Z,60.50
2017-11-04T05:48:17.326Z,60.60
2017-11-04T05:50:44.878Z,60.60
2017-11-04T05:53:12.398Z,60.70
2017-11-04T05:55:42.543Z,60.80
2017-11-04T05:58:10.124Z,60.80
2017-11-04T06:00:37.620Z,60.80
2017-11-04T06:03:05.116Z,61.00
2017-11-04T06:05:32.650Z,61.00
2017-11-04T06:08:00.223Z,61.00
2017-11-04T06:10:27.727Z,61.10
2017-11-04T06:12:55.255Z,61.90
2017-11-04T06:15:22.772Z,61.30
2017-11-04T06:17:51.074Z,61.10
2017-11-04T06:20:18.824Z,61.10
2017-11-04T06:22:46.327Z,61.10
2017-11-04T06:25:13.827Z,61.10
2017-11-04T06:27:42.139Z,61.30
2017-11-04T06:30:09.621Z,61.30
2017-11-04T06:32:37.147Z,61.20
2017-11-04T06:35:07.388Z,61.20
2017-11-04T06:37:34.921Z,61.10
2017-11-04T06:40:02.494Z,61.10
2017-11-04T06:42:30.034Z,61.20
2017-11-04T06:44:57.573Z,61.40
2017-11-04T06:47:25.084Z,61.20
2017-11-04T06:49:52.608Z,61.40
2017-11-04T06:52:20.155Z,61.50
2017-11-04T06:54:48.582Z,61.50
2017-11-04T06:57:16.075Z,61.50
2017-11-04T06:59:43.871Z,61.50
2017-11-04T07:02:11.448Z,61.50
2017-11-04T07:04:38.939Z,61.50
2017-11-04T07:07:06.467Z,61.60
2017-11-04T07:09:34.009Z,61.60
2017-11-04T07:12:01.507Z,61.70
2017-11-04T07:14:29.057Z,61.70
2017-11-04T07:16:56.552Z,61.60
2017-11-04T07:19:24.058Z,60.50
2017-11-04T07:21:51.596Z,60.50
2017-11-04T07:24:19.130Z,60.50
2017-11-04T07:26:46.677Z,60.70
2017-11-04T07:29:14.239Z,60.70
2017-11-04T07:31:41.746Z,60.60
2017-11-04T07:34:09.307Z,60.70
2017-11-04T07:36:36.883Z,60.70
2017-11-04T07:39:04.443Z,60.80
2017-11-04T07:41:31.984Z,60.70
2017-11-04T07:43:59.525Z,60.80
2017-11-04T07:46:27.027Z,60.70
2017-11-04T07:48:54.575Z,60.90
2017-11-04T07:51:22.126Z,60.70
2017-11-04T07:53:49.668Z,60.90
2017-11-04T07:56:17.952Z,60.80
2017-11-04T07:58:45.466Z,60.90
2017-11-04T08:01:13.013Z,60.90
2017-11-04T08:03:40.556Z,61.10
2017-11-04T08:06:08.064Z,61.20
2017-11-04T08:08:36.372Z,61.30
2017-11-04T08:11:03.865Z,61.10
2017-11-04T08:13:31.391Z,61.10
2017-11-04T08:15:58.913Z,61.00
2017-11-04T08:18:26.460Z,61.30
2017-11-04T08:20:53.993Z,61.10
2017-11-04T08:23:21.520Z,60.90
2017-11-04T08:25:49.031Z,61.00
2017-11-04T08:28:16.581Z,61.00
2017-11-04T08:30:44.563Z,61.00
2017-11-04T08:33:12.080Z,60.90
2017-11-04T08:35:39.615Z,61.00
2017-11-04T08:38:07.118Z,60.80
2017-11-04T08:40:34.681Z,60.70
2017-11-04T08:43:02.187Z,60.50
2017-11-04T08:45:29.707Z,60.50
2017-11-04T08:47:57.284Z,60.30
2017-11-04T08:50:25.562Z,60.20
2017-11-04T08:52:53.087Z,60.20
2017-11-04T08:55:20.686Z,60.30
2017-11-04T08:57:48.966Z,60.80
2017-11-04T09:00:16.472Z,60.60
2017-11-04T09:02:44.019Z,60.50
2017-11-04T09:05:11.532Z,60.30
2017-11-04T09:07:39.427Z,60.20
2017-11-04T09:10:07.752Z,60.10
2017-11-04T09:12:35.335Z,60.10
2017-11-04T09:15:02.876Z,60.00
2017-11-04T09:17:30.413Z,60.00
2017-11-04T09:19:57.956Z,59.90
2017-11-04T09:22:25.496Z,59.90
2017-11-04T09:24:53.042Z,59.80
2017-11-04T09:27:21.335Z,59.80
2017-11-04T09:29:48.920Z,59.80
2017-11-04T09:32:16.475Z,59.70
2017-11-04T09:34:44.023Z,59.50
2017-11-04T09:37:11.509Z,59.50
2017-11-04T09:39:39.033Z,59.60
2017-11-04T09:42:06.572Z,59.40
2017-11-04T09:44:34.110Z,59.60
2017-11-04T09:47:01.692Z,59.50
2017-11-04T09:49:29.959Z,59.50
2017-11-04T09:51:58.386Z,59.50
2017-11-04T09:54:25.969Z,59.40
2017-11-04T09:56:53.487Z,59.30
2017-11-04T09:59:21.830Z,59.20
2017-11-04T10:01:49.430Z,59.70
2017-11-04T10:04:16.944Z,59.10
2017-11-04T10:06:44.493Z,58.90
2017-11-04T10:09:12.021Z,58.70
2017-11-04T10:11:39.590Z,58.70
2017-11-04T10:14:07.384Z,58.70
2017-11-04T10:16:34.922Z,58.70
2017-11-04T10:19:02.496Z,58.60
2017-11-04T10:21:30.050Z,58.40
2017-11-04T10:23:57.602Z,58.30
2017-11-04T10:26:25.147Z,58.10
2017-11-04T10:28:52.689Z,58.00
2017-11-04T10:31:20.245Z,57.90
2017-11-04T10:33:47.799Z,57.90
2017-11-04T10:36:16.170Z,57.60
2017-11-04T10:38:44.649Z,57.50
2017-11-04T10:41:12.982Z,57.30
2017-11-04T10:43:40.472Z,57.20
2017-11-04T10:46:08.015Z,57.10
2017-11-04T10:48:35.523Z,56.90
2017-11-04T10:51:03.066Z,56.50
2017-11-04T10:53:30.565Z,56.40
2017-11-04T10:55:58.103Z,56.50
2017-11-04T10:58:25.599Z,56.40
2017-11-04T11:00:53.124Z,56.40
2017-11-04T11:03:22.130Z,56.30
2017-11-04T11:05:49.683Z,56.10
2017-11-04T11:08:17.237Z,56.10
2017-11-04T11:10:44.758Z,55.90
2017-11-04T11:13:12.318Z,55.80
2017-11-04T11:15:39.869Z,55.50
2017-11-04T11:18:08.197Z,54.90
2017-11-04T11:20:35.787Z,54.90
2017-11-04T11:23:03.335Z,55.50
2017-11-04T11:25:31.193Z,54.80
2017-11-04T11:27:58.713Z,54.50
2017-11-04T11:30:26.278Z,54.30
2017-11-04T11:32:54.723Z,53.40
2017-11-04T11:35:22.300Z,53.40
2017-11-04T11:37:49.895Z,53.40
2017-11-04T11:40:17.436Z,53.30
2017-11-04T11:42:45.706Z,52.90
2017-11-04T11:45:14.251Z,53.00
2017-11-04T11:47:41.820Z,52.90
2017-11-04T11:50:09.418Z,52.80
2017-11-04T11:52:36.952Z,52.40
2017-11-04T11:55:04.457Z,52.50
2017-11-04T11:57:32.013Z,52.40
2017-11-04T11:59:59.532Z,52.30
2017-11-04T12:02:27.054Z,52.30
2017-11-04T12:04:54.600Z,52.10
2017-11-04T12:07:22.114Z,52.20
2017-11-04T12:09:49.649Z,52.00
2017-11-04T12:12:18.026Z,51.90
2017-11-04T12:14:45.595Z,51.90
2017-11-04T12:17:13.114Z,51.90
2017-11-04T12:19:40.644Z,52.00
2017-11-04T12:22:08.209Z,51.80
2017-11-04T12:24:35.765Z,51.80
2017-11-04T12:27:03.264Z,51.70
2017-11-04T12:29:30.814Z,51.70
2017-11-04T12:31:58.329Z,51.60
2017-11-04T12:34:25.874Z,51.80
2017-11-04T12:49:48.439Z,51.80
2017-11-04T12:52:15.992Z,52.70
2017-11-04T12:54:43.498Z,52.70
2017-11-04T12:57:11.025Z,52.60
2017-11-04T12:59:38.590Z,52.40
2017-11-04T13:02:06.122Z,52.40
2017-11-04T13:04:34.436Z,52.30
2017-11-04T13:07:02.031Z,52.30
2017-11-04T13:09:31.080Z,52.00
2017-11-04T13:11:58.615Z,52.00
2017-11-04T13:14:26.140Z,52.00
2017-11-04T13:16:53.727Z,51.90
2017-11-04T13:19:21.265Z,52.10
2017-11-04T13:21:48.804Z,52.00
2017-11-04T13:24:16.335Z,52.00
2017-11-04T13:26:44.102Z,51.90
2017-11-04T13:29:11.620Z,51.90
2017-11-04T13:31:39.962Z,51.90
2017-11-04T13:34:07.475Z,51.90
2017-11-04T13:36:35.728Z,52.00
2017-11-04T13:39:03.313Z,52.10
2017-11-04T13:41:30.817Z,52.20
2017-11-04T13:43:58.328Z,52.10
2017-11-04T13:46:26.626Z,51.90
2017-11-04T13:48:54.130Z,51.90
2017-11-04T13:51:21.694Z,51.70
2017-11-04T13:53:49.252Z,51.90
2017-11-04T13:56:16.812Z,51.80
2017-11-04T13:58:44.385Z,52.00
2017-11-04T14:01:12.693Z,52.20
2017-11-04T14:03:40.257Z,52.10
2017-11-04T14:06:07.815Z,52.30
2017-11-04T14:08:36.331Z,52.40
2017-11-04T14:11:03.892Z,52.50
2017-11-04T14:13:31.426Z,52.60
2017-11-04T14:15:58.920Z,52.60
2017-11-04T14:18:26.446Z,52.70
2017-11-04T14:20:53.995Z,52.70
2017-11-04T14:23:21.906Z,52.90
2017-11-04T14:25:49.445Z,52.90
2017-11-04T14:28:17.010Z,52.90
2017-11-04T14:30:44.506Z,53.00
2017-11-04T14:33:12.839Z,53.10
2017-11-04T14:35:40.417Z,53.00
2017-11-04T14:38:07.953Z,53.10
2017-11-04T14:40:36.257Z,53.20
2017-11-04T14:43:03.837Z,53.30
2017-11-04T14:45:32.134Z,53.40
2017-11-04T14:47:59.666Z,53.40
2017-11-04T14:50:28.693Z,53.60
2017-11-04T14:52:56.261Z,53.60
2017-11-04T14:55:23.807Z,53.60
2017-11-04T14:57:52.160Z,53.60
2017-11-04T15:00:19.736Z,53.60
2017-11-04T15:02:47.235Z,53.80
2017-11-04T15:05:14.760Z,53.90
2017-11-04T15:07:42.306Z,54.10
2017-11-04T15:10:09.936Z,54.10
2017-11-04T15:12:37.514Z,54.20
2017-11-04T15:15:05.285Z,54.30
2017-11-04T15:17:33.644Z,54.50
2017-11-04T15:20:01.170Z,54.50
2017-11-04T15:22:28.820Z,54.50
2017-11-04T15:24:56.375Z,54.60
2017-11-04T15:27:24.114Z,54.70
2017-11-04T15:29:51.662Z,54.80
2017-11-04T15:32:19.198Z,54.90
2017-11-04T15:34:46.736Z,55.00
2017-11-04T15:37:14.307Z,55.00
2017-11-04T15:39:41.821Z,55.20
2017-11-04T15:42:10.130Z,55.30
2017-11-04T15:44:37.711Z,55.20
2017-11-04T15:47:05.281Z,55.40
2017-11-04T15:49:32.905Z,55.40
2017-11-04T15:52:00.544Z,55.30
2017-11-04T15:54:28.854Z,55.20
2017-11-04T15:56:56.420Z,55.20
2017-11-04T15:59:23.954Z,55.20
2017-11-04T16:01:51.467Z,55.10
2017-11-04T16:04:19.093Z,55.10
2017-11-04T16:06:46.643Z,55.10
2017-11-04T16:09:14.389Z,55.00
2017-11-04T16:11:41.943Z,55.10
2017-11-04T16:14:09.601Z,55.00
2017-11-04T16:16:37.141Z,54.90
2017-11-04T16:19:04.668Z,54.80
2017-11-04T16:21:32.492Z,54.70
2017-11-04T16:24:00.061Z,54.70
2017-11-04T16:26:27.588Z,54.60
2017-11-04T16:28:55.918Z,54.60
2017-11-04T16:31:23.475Z,54.50
2017-11-04T16:33:50.992Z,54.50
2017-11-04T16:36:18.532Z,54.50
2017-11-04T16:38:46.348Z,54.50
2017-11-04T16:41:13.866Z,54.60
2017-11-04T16:43:42.162Z,54.60
2017-11-04T16:46:13.382Z,54.50
2017-11-04T16:48:40.953Z,54.40
2017-11-04T16:51:08.468Z,54.50
2017-11-04T16:53:36.146Z,54.60
2017-11-04T16:56:03.698Z,54.70
2017-11-04T16:58:31.246Z,54.60
2017-11-04T17:00:58.958Z,54.80
2017-11-04T17:03:27.464Z,54.60
2017-11-04T17:05:55.018Z,54.60
2017-11-04T17:08:22.608Z,54.60
2017-11-04T17:10:50.167Z,54.70
2017-11-04T17:13:17.697Z,54.70
2017-11-04T17:15:45.231Z,54.70
2017-11-04T17:18:13.549Z,54.60
2017-11-04T17:20:41.066Z,54.50
2017-11-04T17:23:09.857Z,54.60
2017-11-04T17:25:37.569Z,54.70
2017-11-04T17:28:05.199Z,54.70
2017-11-04T17:30:32.737Z,54.70
2017-11-04T17:33:00.285Z,54.60
2017-11-04T17:35:27.917Z,54.70
2017-11-04T17:37:55.418Z,54.70
2017-11-04T17:40:23.690Z,54.60
2017-11-04T17:42:51.262Z,54.50
2017-11-04T17:45:18.826Z,54.70
2017-11-04T17:47:46.357Z,54.60
2017-11-04T17:50:13.870Z,54.60
2017-11-04T17:52:41.404Z,54.60
2017-11-04T17:55:09.676Z,54.70
2017-11-04T17:57:37.206Z,54.70
2017-11-04T18:00:04.942Z,54.70
2017-11-04T18:02:32.431Z,54.60
2017-11-04T18:04:59.990Z,54.70
2017-11-04T18:07:27.511Z,54.70
2017-11-04T18:09:55.041Z,55.30
2017-11-04T18:12:23.360Z,54.70
2017-11-04T18:14:50.869Z,54.60
2017-11-04T18:17:19.180Z,54.60
2017-11-04T18:19:46.726Z,54.60
2017-11-04T18:22:14.305Z,54.70
2017-11-04T18:24:41.856Z,54.70
2017-11-04T18:27:09.449Z,54.80
2017-11-04T18:29:37.012Z,54.70
2017-11-04T18:32:04.535Z,54.70
2017-11-04T18:34:32.100Z,54.70
2017-11-04T18:36:59.653Z,54.60
2017-11-04T18:39:27.185Z,54.70
2017-11-04T18:41:55.472Z,54.80
2017-11-04T18:44:23.056Z,54.70
2017-11-04T18:46:50.612Z,54.80
2017-11-04T18:49:18.113Z,54.90
2017-11-04T18:51:47.342Z,54.80
2017-11-04T18:54:15.748Z,55.00
2017-11-04T18:56:43.248Z,54.90
2017-11-04T18:59:10.771Z,55.10
2017-11-04T19:01:39.242Z,55.10
2017-11-04T19:04:06.753Z,55.00
2017-11-04T19:06:34.312Z,55.00
2017-11-04T19:09:01.925Z,55.10
2017-11-04T19:11:29.466Z,55.10
2017-11-04T19:13:57.041Z,55.10
2017-11-04T19:16:24.546Z,55.10
2017-11-04T19:18:52.090Z,55.10
2017-11-04T19:21:19.719Z,55.20
2017-11-04T19:23:47.222Z,55.30
2017-11-04T19:26:14.770Z,55.30
2017-11-04T19:28:42.330Z,55.50
2017-11-04T19:31:10.183Z,55.40
2017-11-04T19:33:37.708Z,55.50
2017-11-04T19:36:05.396Z,55.40
2017-11-04T19:38:33.080Z,55.50
2017-11-04T19:41:00.609Z,55.50
2017-11-04T19:43:28.233Z,55.60
2017-11-04T19:45:56.519Z,55.60
2017-11-04T19:48:24.818Z,55.70
2017-11-04T19:50:52.586Z,55.70
2017-11-04T19:53:20.170Z,55.80
2017-11-04T19:55:47.888Z,55.70
2017-11-04T19:58:15.496Z,55.70
2017-11-04T20:00:43.100Z,55.80
2017-11-04T20:03:10.783Z,55.80
2017-11-04T20:05:38.293Z,55.90
2017-11-04T20:08:05.838Z,55.90
2017-11-04T20:10:33.386Z,56.00
2017-11-04T20:13:00.896Z,55.90
2017-11-04T20:15:29.263Z,56.20
2017-11-04T20:17:56.875Z,56.20
2017-11-04T20:20:24.432Z,56.20
2017-11-04T20:22:51.987Z,56.30
2017-11-04T20:25:19.510Z,56.40
2017-11-04T20:27:47.075Z,56.40
2017-11-04T20:30:15.338Z,56.40
2017-11-04T20:32:42.871Z,56.40
2017-11-04T20:35:10.643Z,56.40
2017-11-04T20:37:38.667Z,56.40
2017-11-04T20:40:07.018Z,56.40
2017-11-04T20:42:34.525Z,56.30
2017-11-04T20:45:02.105Z,56.30
2017-11-04T20:47:29.730Z,56.30
2017-11-04T20:49:57.236Z,56.40
2017-11-04T20:52:24.961Z,56.40
2017-11-04T20:54:52.517Z,56.40
2017-11-04T20:57:20.102Z,56.50
2017-11-04T20:59:47.625Z,56.50
2017-11-04T21:02:15.190Z,56.60
2017-11-04T21:04:42.752Z,56.60
2017-11-04T21:07:10.317Z,56.60
2017-11-04T21:09:37.888Z,56.60
2017-11-04T21:12:05.442Z,56.70
2017-11-04T21:14:32.986Z,56.70
2017-11-04T21:17:00.742Z,56.80
2017-11-04T21:19:28.246Z,56.80
2017-11-04T21:21:55.766Z,56.90
2017-11-04T21:24:23.319Z,56.90
2017-11-04T21:26:51.086Z,56.90
2017-11-04T21:29:18.696Z,57.00
2017-11-04T21:31:46.352Z,57.00
2017-11-04T21:34:13.916Z,56.90
2017-11-04T21:36:41.562Z,57.00
2017-11-04T21:39:09.163Z,57.10
2017-11-04T21:41:36.682Z,57.10
2017-11-04T21:44:04.195Z,57.10
2017-11-04T21:46:31.756Z,57.10
2017-11-04T21:48:59.260Z,57.10
2017-11-04T21:51:27.007Z,57.20
2017-11-04T21:53:54.525Z,57.30
2017-11-04T21:56:22.158Z,57.30
2017-11-04T21:58:49.694Z,57.40
2017-11-04T22:01:17.279Z,57.40
2017-11-04T22:03:44.831Z,57.50
2017-11-04T22:06:12.385Z,57.40
2017-11-04T22:08:40.534Z,57.50
2017-11-04T22:11:08.296Z,57.40
2017-11-04T22:13:35.801Z,57.60
2017-11-04T22:16:03.370Z,57.50
2017-11-04T22:18:30.944Z,57.50
2017-11-04T22:20:59.252Z,57.60
2017-11-04T22:23:27.474Z,57.60
2017-11-04T22:25:55.069Z,57.80
2017-11-04T22:28:22.578Z,57.80
2017-11-04T22:30:50.066Z,57.90
2017-11-04T22:33:17.635Z,57.90
2017-11-04T22:35:46.128Z,57.90
2017-11-04T22:38:13.982Z,57.80
2017-11-04T22:40:42.338Z,58.00
2017-11-04T22:43:09.871Z,58.00
2017-11-04T22:45:37.379Z,58.00
2017-11-04T22:48:05.721Z,58.10
2017-11-04T22:50:33.315Z,58.10
2017-11-04T22:53:01.608Z,58.30
2017-11-04T22:55:29.171Z,58.40
2017-11-04T22:57:56.752Z,58.30
2017-11-04T23:00:24.413Z,58.40
2017-11-04T23:02:51.979Z,58.40
2017-11-04T23:05:19.482Z,58.40
2017-11-04T23:07:47.776Z,58.40
2017-11-04T23:10:15.301Z,58.40
2017-11-04T23:12:42.869Z,58.50
2017-11-04T23:15:11.193Z,58.50
2017-11-04T23:17:38.755Z,58.50
2017-11-04T23:20:06.456Z,58.60
2017-11-04T23:22:34.011Z,58.60
2017-11-04T23:25:01.540Z,58.70
2017-11-04T23:27:29.069Z,58.70
2017-11-04T23:29:56.638Z,58.70
2017-11-04T23:32:24.152Z,58.90
2017-11-04T23:34:51.665Z,59.10
2017-11-04T23:37:19.213Z,59.10
2017-11-04T23:39:46.722Z,59.10
2017-11-04T23:42:14.301Z,59.20
2017-11-04T23:44:43.312Z,59.30
2017-11-04T23:47:11.620Z,59.40
2017-11-04T23:49:39.815Z,59.40
2017-11-04T23:52:08.553Z,59.40
2017-11-04T23:54:36.121Z,59.50
2017-11-04T23:57:04.402Z,59.60
2017-11-04T23:59:31.958Z,59.60
