createdAt,value
2017-05-04T00:00:26.933Z,0
2017-05-04T00:01:07.456Z,0
2017-05-04T00:01:47.996Z,0
2017-05-04T00:02:28.509Z,0
2017-05-04T00:03:09.025Z,0
2017-05-04T00:03:49.539Z,0
2017-05-04T00:04:30.046Z,0
2017-05-04T00:05:10.574Z,0
2017-05-04T00:05:51.095Z,0
2017-05-04T00:06:31.605Z,0
2017-05-04T00:07:12.121Z,0
2017-05-04T00:07:52.627Z,0
2017-05-04T00:08:33.140Z,0
2017-05-04T00:09:13.652Z,0
2017-05-04T00:09:54.166Z,0
2017-05-04T00:10:34.713Z,0
2017-05-04T00:11:15.216Z,0
2017-05-04T00:11:55.728Z,0
2017-05-04T00:12:36.238Z,0
2017-05-04T00:13:16.763Z,0
2017-05-04T00:13:57.286Z,0
2017-05-04T00:14:37.795Z,0
2017-05-04T00:15:18.321Z,0
2017-05-04T00:15:58.842Z,0
2017-05-04T00:16:39.350Z,0
2017-05-04T00:17:19.874Z,0
2017-05-04T00:18:00.384Z,0
2017-05-04T00:18:40.915Z,0
2017-05-04T00:19:21.406Z,0
2017-05-04T00:20:01.922Z,0
2017-05-04T00:20:42.427Z,0
2017-05-04T00:21:22.951Z,0
2017-05-04T00:22:03.476Z,0
2017-05-04T00:22:43.980Z,0
2017-05-04T00:23:24.502Z,0
2017-05-04T00:24:05.014Z,0
2017-05-04T00:24:45.526Z,0
2017-05-04T00:25:26.039Z,0
2017-05-04T00:26:06.555Z,0
2017-05-04T00:26:47.079Z,0
2017-05-04T00:27:27.605Z,0
2017-05-04T00:28:08.111Z,0
2017-05-04T00:28:48.623Z,0
2017-05-04T00:29:29.106Z,0
2017-05-04T00:30:09.598Z,0
2017-05-04T00:30:50.113Z,0
2017-05-04T00:31:30.631Z,0
2017-05-04T00:32:11.192Z,0
2017-05-04T00:32:51.652Z,0
2017-05-04T00:33:32.199Z,0
2017-05-04T00:34:12.689Z,0
2017-05-04T00:34:53.188Z,0
2017-05-04T00:35:33.677Z,0
2017-05-04T00:36:14.163Z,0
2017-05-04T00:36:54.679Z,0
2017-05-04T00:37:35.151Z,0
2017-05-04T00:38:15.675Z,0
2017-05-04T00:38:56.191Z,0
2017-05-04T00:39:36.646Z,0
2017-05-04T00:40:17.149Z,0
2017-05-04T00:40:57.666Z,0
2017-05-04T00:41:38.153Z,0
2017-05-04T00:42:18.611Z,0
2017-05-04T00:42:59.105Z,0
2017-05-04T00:43:39.599Z,0
2017-05-04T00:44:20.103Z,0
2017-05-04T00:45:00.626Z,0
2017-05-04T00:45:41.151Z,0
2017-05-04T00:46:21.635Z,0
2017-05-04T00:47:02.096Z,0
2017-05-04T00:47:42.639Z,0
2017-05-04T00:48:23.117Z,0
2017-05-04T00:49:03.660Z,0
2017-05-04T00:49:44.127Z,0
2017-05-04T00:50:24.643Z,0
2017-05-04T00:51:05.143Z,0
2017-05-04T00:51:45.615Z,0
2017-05-04T00:52:26.138Z,0
2017-05-04T00:53:06.602Z,0
2017-05-04T00:53:47.122Z,0
2017-05-04T00:54:27.616Z,0
2017-05-04T00:55:08.136Z,0
2017-05-04T00:55:48.633Z,0
2017-05-04T00:56:29.103Z,0
2017-05-04T00:57:09.584Z,0
2017-05-04T00:57:50.066Z,0
2017-05-04T00:58:30.584Z,0
2017-05-04T00:59:11.058Z,0
2017-05-04T00:59:51.529Z,0
2017-05-04T01:00:32.042Z,0
2017-05-04T01:01:12.522Z,0
2017-05-04T01:01:53.055Z,0
2017-05-04T01:02:33.522Z,0
2017-05-04T01:03:14.049Z,0
2017-05-04T01:03:54.513Z,0
2017-05-04T01:04:35.047Z,0
2017-05-04T01:05:15.522Z,0
2017-05-04T01:05:56.026Z,0
2017-05-04T01:06:36.503Z,0
2017-05-04T01:07:17.006Z,0
2017-05-04T01:07:57.534Z,0
2017-05-04T01:08:38.034Z,0
2017-05-04T01:09:18.507Z,0
2017-05-04T01:09:58.991Z,0
2017-05-04T01:10:39.468Z,0
2017-05-04T01:11:19.965Z,0
2017-05-04T01:12:00.475Z,0
2017-05-04T01:12:40.973Z,0
2017-05-04T01:13:21.450Z,0
2017-05-04T01:14:01.971Z,0
2017-05-04T01:14:42.503Z,0
2017-05-04T01:15:22.986Z,0
2017-05-04T01:16:03.488Z,0
2017-05-04T01:16:44.009Z,0
2017-05-04T01:17:24.473Z,0
2017-05-04T01:18:04.939Z,0
2017-05-04T01:18:45.455Z,0
2017-05-04T01:19:25.954Z,0
2017-05-04T01:20:06.422Z,0
2017-05-04T01:20:46.926Z,0
2017-05-04T01:21:27.449Z,0
2017-05-04T01:22:07.961Z,0
2017-05-04T01:22:48.465Z,0
2017-05-04T01:23:29.015Z,0
2017-05-04T01:24:09.514Z,0
2017-05-04T01:24:49.997Z,0
2017-05-04T01:25:30.503Z,0
2017-05-04T01:26:11.022Z,0
2017-05-04T01:26:51.559Z,0
2017-05-04T01:27:32.063Z,0
2017-05-04T01:28:12.577Z,0
2017-05-04T01:28:53.087Z,0
2017-05-04T01:29:33.599Z,0
2017-05-04T01:30:14.114Z,0
2017-05-04T01:30:54.626Z,0
2017-05-04T01:31:35.122Z,0
2017-05-04T01:32:15.605Z,0
2017-05-04T01:32:56.142Z,0
2017-05-04T01:33:36.637Z,0
2017-05-04T01:34:17.145Z,0
2017-05-04T01:34:57.644Z,0
2017-05-04T01:35:38.143Z,0
2017-05-04T01:36:18.617Z,0
2017-05-04T01:36:59.151Z,0
2017-05-04T01:37:39.593Z,0
2017-05-04T01:38:20.119Z,0
2017-05-04T01:39:00.621Z,0
2017-05-04T01:39:41.134Z,0
2017-05-04T01:40:21.640Z,0
2017-05-04T01:41:02.152Z,0
2017-05-04T01:41:42.680Z,0
2017-05-04T01:42:23.196Z,0
2017-05-04T01:43:03.741Z,0
2017-05-04T01:43:44.217Z,0
2017-05-04T01:44:24.738Z,0
2017-05-04T01:45:05.240Z,0
2017-05-04T01:45:45.761Z,0
2017-05-04T01:46:26.261Z,0
2017-05-04T01:47:06.755Z,0
2017-05-04T01:47:47.285Z,0
2017-05-04T01:48:27.785Z,0
2017-05-04T01:49:08.316Z,0
2017-05-04T01:49:48.848Z,0
2017-05-04T01:50:29.355Z,0
2017-05-04T01:51:09.901Z,0
2017-05-04T01:51:50.424Z,0
2017-05-04T01:52:30.952Z,0
2017-05-04T01:53:11.450Z,0
2017-05-04T01:53:51.972Z,0
2017-05-04T01:54:32.486Z,0
2017-05-04T01:55:13.015Z,0
2017-05-04T01:55:53.517Z,0
2017-05-04T01:56:34.033Z,0
2017-05-04T01:57:14.536Z,0
2017-05-04T01:57:55.058Z,0
2017-05-04T01:58:35.562Z,0
2017-05-04T01:59:16.072Z,0
2017-05-04T01:59:56.588Z,0
2017-05-04T02:00:37.103Z,0
2017-05-04T02:01:17.609Z,0
2017-05-04T02:01:58.154Z,0
2017-05-04T02:02:38.668Z,0
2017-05-04T02:03:19.180Z,0
2017-05-04T02:03:59.701Z,0
2017-05-04T02:04:40.229Z,0
2017-05-04T02:05:20.745Z,0
2017-05-04T02:06:01.267Z,0
2017-05-04T02:06:41.790Z,0
2017-05-04T02:07:22.304Z,0
2017-05-04T02:08:02.805Z,0
2017-05-04T02:08:43.293Z,0
2017-05-04T02:09:23.758Z,0
2017-05-04T02:10:04.272Z,0
2017-05-04T02:10:44.802Z,0
2017-05-04T02:11:25.311Z,0
2017-05-04T02:12:05.820Z,0
2017-05-04T02:12:46.327Z,0
2017-05-04T02:13:26.861Z,0
2017-05-04T02:14:07.364Z,0
2017-05-04T02:14:47.887Z,0
2017-05-04T02:15:28.396Z,0
2017-05-04T02:16:08.926Z,0
2017-05-04T02:16:49.426Z,0
2017-05-04T02:17:29.927Z,0
2017-05-04T02:18:10.390Z,0
2017-05-04T02:18:50.903Z,0
2017-05-04T02:19:31.407Z,0
2017-05-04T02:20:11.914Z,0
2017-05-04T02:20:52.422Z,0
2017-05-04T02:21:32.926Z,0
2017-05-04T02:22:13.420Z,0
2017-05-04T02:22:53.929Z,0
2017-05-04T02:23:34.448Z,0
2017-05-04T02:24:14.997Z,0
2017-05-04T02:24:55.436Z,0
2017-05-04T02:25:35.958Z,0
2017-05-04T02:26:16.393Z,0
2017-05-04T02:26:56.883Z,0
2017-05-04T02:27:37.367Z,0
2017-05-04T02:28:17.873Z,0
2017-05-04T02:28:58.361Z,0
2017-05-04T02:29:38.856Z,0
2017-05-04T02:30:19.371Z,0
2017-05-04T02:30:59.845Z,0
2017-05-04T02:31:40.292Z,0
2017-05-04T02:32:20.797Z,0
2017-05-04T02:33:01.289Z,0
2017-05-04T02:33:41.784Z,0
2017-05-04T02:34:22.252Z,0
2017-05-04T02:35:02.742Z,0
2017-05-04T02:35:43.239Z,0
2017-05-04T02:36:23.740Z,0
2017-05-04T02:37:04.253Z,0
2017-05-04T02:37:44.773Z,0
2017-05-04T02:38:25.359Z,0
2017-05-04T02:39:05.831Z,0
2017-05-04T02:39:46.335Z,0
2017-05-04T02:40:26.868Z,0
2017-05-04T02:41:07.360Z,0
2017-05-04T02:41:47.823Z,0
2017-05-04T02:42:28.331Z,0
2017-05-04T02:43:08.837Z,0
2017-05-04T02:43:49.355Z,0
2017-05-04T02:44:29.880Z,0
2017-05-04T02:45:10.383Z,0
2017-05-04T02:45:50.898Z,0
2017-05-04T02:46:31.379Z,0
2017-05-04T02:47:11.919Z,0
2017-05-04T02:47:52.422Z,0
2017-05-04T02:48:32.944Z,0
2017-05-04T02:49:13.531Z,0
2017-05-04T02:49:54.010Z,0
2017-05-04T02:50:34.497Z,0
2017-05-04T02:51:15.030Z,0
2017-05-04T02:51:55.522Z,0
2017-05-04T02:52:36.037Z,0
2017-05-04T02:53:16.542Z,0
2017-05-04T02:53:57.091Z,0
2017-05-04T02:54:37.569Z,0
2017-05-04T02:55:18.091Z,0
2017-05-04T02:55:58.589Z,0
2017-05-04T02:56:39.074Z,0
2017-05-04T02:57:19.551Z,0
2017-05-04T02:58:00.071Z,0
2017-05-04T02:58:40.599Z,0
2017-05-04T02:59:21.103Z,0
2017-05-04T03:00:01.644Z,0
2017-05-04T03:00:42.146Z,0
2017-05-04T03:01:22.655Z,0
2017-05-04T03:02:03.189Z,0
2017-05-04T03:02:43.660Z,0
2017-05-04T03:03:24.185Z,0
2017-05-04T03:04:04.694Z,0
2017-05-04T03:04:45.190Z,0
2017-05-04T03:05:25.687Z,0
2017-05-04T03:06:06.202Z,0
2017-05-04T03:06:46.708Z,0
2017-05-04T03:07:27.212Z,0
2017-05-04T03:08:07.746Z,0
2017-05-04T03:08:48.212Z,0
2017-05-04T03:09:28.737Z,0
2017-05-04T03:10:09.254Z,0
2017-05-04T03:10:49.764Z,0
2017-05-04T03:11:30.274Z,0
2017-05-04T03:12:10.772Z,0
2017-05-04T03:12:51.298Z,0
2017-05-04T03:13:31.783Z,0
2017-05-04T03:14:12.278Z,0
2017-05-04T03:14:52.773Z,0
2017-05-04T03:15:33.253Z,0
2017-05-04T03:16:13.723Z,0
2017-05-04T03:16:54.206Z,0
2017-05-04T03:17:34.701Z,0
2017-05-04T03:18:15.206Z,0
2017-05-04T03:18:55.722Z,0
2017-05-04T03:19:36.248Z,0
2017-05-04T03:20:16.766Z,0
2017-05-04T03:20:57.266Z,0
2017-05-04T03:21:37.742Z,0
2017-05-04T03:22:18.269Z,0
2017-05-04T03:22:58.788Z,0
2017-05-04T03:23:39.303Z,0
2017-05-04T03:24:19.807Z,0
2017-05-04T03:25:00.335Z,0
2017-05-04T03:25:40.829Z,0
2017-05-04T03:26:21.364Z,0
2017-05-04T03:27:01.854Z,0
2017-05-04T03:27:42.381Z,0
2017-05-04T03:28:22.891Z,0
2017-05-04T03:29:03.412Z,0
2017-05-04T03:29:43.927Z,0
2017-05-04T03:30:24.449Z,0
2017-05-04T03:31:04.975Z,4
2017-05-04T03:31:45.512Z,4
2017-05-04T03:32:26.023Z,4
2017-05-04T03:33:06.565Z,0
2017-05-04T03:33:47.082Z,0
2017-05-04T03:34:27.549Z,4
2017-05-04T03:35:08.024Z,4
2017-05-04T03:35:48.524Z,4
2017-05-04T03:36:29.023Z,4
2017-05-04T03:37:09.482Z,4
2017-05-04T03:37:49.966Z,4
2017-05-04T03:38:30.465Z,8
2017-05-04T03:39:10.968Z,8
2017-05-04T03:39:51.494Z,8
2017-05-04T03:40:31.992Z,8
2017-05-04T03:41:12.504Z,8
2017-05-04T03:41:53.010Z,8
2017-05-04T03:42:33.479Z,12
2017-05-04T03:43:14.034Z,12
2017-05-04T03:43:54.513Z,12
2017-05-04T03:44:34.991Z,16
2017-05-04T03:45:15.493Z,12
2017-05-04T03:45:56.003Z,16
2017-05-04T03:46:36.466Z,16
2017-05-04T03:47:16.970Z,16
2017-05-04T03:47:57.440Z,20
2017-05-04T03:48:37.943Z,16
2017-05-04T03:49:18.450Z,20
2017-05-04T03:49:58.948Z,20
2017-05-04T03:50:39.445Z,20
2017-05-04T03:51:19.949Z,20
2017-05-04T03:52:00.471Z,24
2017-05-04T03:52:40.983Z,24
2017-05-04T03:53:21.471Z,28
2017-05-04T03:54:01.961Z,32
2017-05-04T03:54:42.444Z,36
2017-05-04T03:55:22.968Z,40
2017-05-04T03:56:03.444Z,40
2017-05-04T03:56:43.980Z,44
2017-05-04T03:57:24.481Z,48
2017-05-04T03:58:04.943Z,48
2017-05-04T03:58:45.403Z,52
2017-05-04T03:59:25.891Z,56
2017-05-04T04:00:06.375Z,60
2017-05-04T04:00:46.888Z,68
2017-05-04T04:01:27.420Z,72
2017-05-04T04:02:07.944Z,80
2017-05-04T04:02:48.375Z,80
2017-05-04T04:03:28.930Z,88
2017-05-04T04:04:09.432Z,92
2017-05-04T04:04:49.960Z,92
2017-05-04T04:05:30.423Z,96
2017-05-04T04:06:10.914Z,104
2017-05-04T04:06:51.436Z,108
2017-05-04T04:07:31.942Z,112
2017-05-04T04:08:12.449Z,116
2017-05-04T04:08:52.923Z,120
2017-05-04T04:09:33.445Z,128
2017-05-04T04:10:13.904Z,136
2017-05-04T04:10:54.394Z,144
2017-05-04T04:11:34.894Z,156
2017-05-04T04:12:15.412Z,164
2017-05-04T04:12:55.888Z,172
2017-05-04T04:13:36.397Z,176
2017-05-04T04:14:16.909Z,180
2017-05-04T04:14:57.373Z,188
2017-05-04T04:15:37.853Z,196
2017-05-04T04:16:18.317Z,196
2017-05-04T04:16:58.813Z,196
2017-05-04T04:17:39.357Z,200
2017-05-04T04:18:19.804Z,204
2017-05-04T04:19:00.293Z,204
2017-05-04T04:19:40.788Z,200
2017-05-04T04:20:21.284Z,200
2017-05-04T04:21:01.755Z,200
2017-05-04T04:21:42.279Z,204
2017-05-04T04:22:22.785Z,212
2017-05-04T04:23:03.255Z,212
2017-05-04T04:23:43.739Z,216
2017-05-04T04:24:24.278Z,220
2017-05-04T04:25:04.759Z,224
2017-05-04T04:25:45.221Z,228
2017-05-04T04:26:25.723Z,236
2017-05-04T04:27:06.248Z,248
2017-05-04T04:27:46.688Z,260
2017-05-04T04:28:27.194Z,280
2017-05-04T04:29:07.664Z,288
2017-05-04T04:29:48.147Z,300
2017-05-04T04:30:28.643Z,312
2017-05-04T04:31:09.156Z,316
2017-05-04T04:31:49.646Z,332
2017-05-04T04:32:30.167Z,356
2017-05-04T04:33:10.608Z,384
2017-05-04T04:33:51.125Z,416
2017-05-04T04:34:31.604Z,460
2017-05-04T04:35:12.134Z,500
2017-05-04T04:35:52.615Z,536
2017-05-04T04:36:33.072Z,576
2017-05-04T04:37:13.562Z,604
2017-05-04T04:37:54.072Z,632
2017-05-04T04:38:34.570Z,648
2017-05-04T04:39:15.024Z,672
2017-05-04T04:39:55.560Z,712
2017-05-04T04:40:35.988Z,764
2017-05-04T04:41:16.492Z,856
2017-05-04T04:41:56.997Z,1000
2017-05-04T04:42:37.497Z,1116
2017-05-04T04:43:17.971Z,1208
2017-05-04T04:43:58.459Z,1292
2017-05-04T04:44:38.963Z,1380
2017-05-04T04:45:19.413Z,1488
2017-05-04T04:45:59.901Z,1544
2017-05-04T04:46:40.397Z,1588
2017-05-04T04:47:20.914Z,1648
2017-05-04T04:48:01.393Z,1668
2017-05-04T04:48:41.859Z,1712
2017-05-04T04:49:22.393Z,1852
2017-05-04T04:50:02.901Z,2024
2017-05-04T04:50:43.397Z,2164
2017-05-04T04:51:23.852Z,2164
2017-05-04T04:52:04.342Z,2104
2017-05-04T04:52:44.844Z,2120
2017-05-04T04:53:25.321Z,2172
2017-05-04T04:54:05.812Z,2208
2017-05-04T04:54:46.359Z,2272
2017-05-04T04:55:26.843Z,2360
2017-05-04T04:56:07.300Z,2404
2017-05-04T04:56:47.935Z,2384
2017-05-04T04:57:28.293Z,2304
2017-05-04T04:58:08.738Z,2236
2017-05-04T04:58:49.253Z,2180
2017-05-04T04:59:29.788Z,2108
2017-05-04T05:00:10.295Z,2032
2017-05-04T05:00:50.796Z,1988
2017-05-04T05:01:31.262Z,2004
2017-05-04T05:02:11.805Z,2044
2017-05-04T05:02:52.247Z,2104
2017-05-04T05:03:32.739Z,2184
2017-05-04T05:04:13.207Z,2216
2017-05-04T05:04:53.710Z,2244
2017-05-04T05:05:34.211Z,2244
2017-05-04T05:06:14.686Z,2220
2017-05-04T05:06:55.183Z,2220
2017-05-04T05:07:35.747Z,2312
2017-05-04T05:08:16.214Z,2396
2017-05-04T05:08:56.706Z,2428
2017-05-04T05:09:37.161Z,2476
2017-05-04T05:10:17.649Z,2508
2017-05-04T05:10:58.164Z,2592
2017-05-04T05:11:38.741Z,2680
2017-05-04T05:12:19.249Z,2764
2017-05-04T05:12:59.740Z,2880
2017-05-04T05:13:40.272Z,2920
2017-05-04T05:14:20.863Z,2920
2017-05-04T05:15:01.325Z,2940
2017-05-04T05:15:41.833Z,2980
2017-05-04T05:16:22.312Z,2940
2017-05-04T05:17:02.783Z,2872
2017-05-04T05:17:44.369Z,2872
2017-05-04T05:18:24.128Z,2820
2017-05-04T05:19:04.609Z,2800
2017-05-04T05:19:45.143Z,2716
2017-05-04T05:20:25.611Z,2656
2017-05-04T05:21:06.125Z,2608
2017-05-04T05:21:46.602Z,2584
2017-05-04T05:22:27.072Z,2640
2017-05-04T05:23:07.578Z,2644
2017-05-04T05:23:48.065Z,2636
2017-05-04T05:24:28.570Z,2684
2017-05-04T05:25:09.075Z,2696
2017-05-04T05:25:49.530Z,2572
2017-05-04T05:26:30.062Z,2464
2017-05-04T05:27:10.517Z,2404
2017-05-04T05:27:51.033Z,2432
2017-05-04T05:28:31.529Z,2532
2017-05-04T05:29:11.973Z,2564
2017-05-04T05:29:52.499Z,2548
2017-05-04T05:30:32.992Z,2572
2017-05-04T05:31:13.469Z,2632
2017-05-04T05:31:53.965Z,2728
2017-05-04T05:32:34.454Z,2816
2017-05-04T05:33:15.658Z,2924
2017-05-04T05:33:56.154Z,2972
2017-05-04T05:34:36.632Z,2988
2017-05-04T05:35:17.129Z,3064
2017-05-04T05:35:57.670Z,3288
2017-05-04T05:36:38.182Z,3520
2017-05-04T05:37:18.612Z,3700
2017-05-04T05:37:59.192Z,3848
2017-05-04T05:38:39.696Z,4120
2017-05-04T05:39:20.080Z,4408
2017-05-04T05:40:00.611Z,4484
2017-05-04T05:40:41.658Z,4420
2017-05-04T05:41:22.122Z,4252
2017-05-04T05:42:02.579Z,4132
2017-05-04T05:42:43.136Z,4056
2017-05-04T05:43:23.631Z,4000
2017-05-04T05:44:04.586Z,3940
2017-05-04T05:44:44.780Z,3808
2017-05-04T05:45:25.173Z,3904
2017-05-04T05:46:05.741Z,3908
2017-05-04T05:46:46.236Z,3772
2017-05-04T05:47:27.493Z,3652
2017-05-04T05:48:08.047Z,3556
2017-05-04T05:48:48.704Z,3368
2017-05-04T05:50:46.864Z,2908
2017-05-04T05:51:27.396Z,2932
2017-05-04T05:52:07.890Z,2952
2017-05-04T05:52:48.422Z,2976
2017-05-04T05:53:28.947Z,2984
2017-05-04T05:54:09.475Z,2968
2017-05-04T05:54:50.022Z,2888
2017-05-04T05:55:30.549Z,2812
2017-05-04T05:56:11.060Z,2748
2017-05-04T05:56:51.558Z,2712
2017-05-04T05:57:32.095Z,2656
2017-05-04T05:58:12.603Z,2520
2017-05-04T05:58:53.118Z,2360
2017-05-04T05:59:33.578Z,2300
2017-05-04T06:00:14.104Z,2296
2017-05-04T06:00:54.576Z,2216
2017-05-04T06:01:35.052Z,2112
2017-05-04T06:02:16.011Z,2020
2017-05-04T06:02:56.441Z,1996
2017-05-04T06:03:36.948Z,1980
2017-05-04T06:04:17.498Z,1912
2017-05-04T06:04:57.956Z,1820
2017-05-04T06:05:38.547Z,1740
2017-05-04T06:06:18.970Z,1688
2017-05-04T06:07:00.032Z,1656
2017-05-04T06:07:40.469Z,1628
2017-05-04T06:08:20.982Z,1644
2017-05-04T06:09:01.884Z,1660
2017-05-04T06:09:42.547Z,1672
2017-05-04T06:10:23.055Z,1660
2017-05-04T06:11:03.650Z,1680
2017-05-04T06:11:44.519Z,1696
2017-05-04T06:12:24.997Z,1700
2017-05-04T06:13:05.778Z,1736
2017-05-04T06:13:46.190Z,1748
2017-05-04T06:14:27.440Z,1752
2017-05-04T06:15:08.236Z,1740
2017-05-04T06:15:48.598Z,1732
2017-05-04T06:16:29.091Z,1736
2017-05-04T06:17:09.578Z,1748
2017-05-04T06:17:50.103Z,1772
2017-05-04T06:18:30.858Z,1804
2017-05-04T06:19:11.315Z,1824
2017-05-04T06:19:51.836Z,1844
2017-05-04T06:20:32.362Z,1864
2017-05-04T06:21:12.890Z,1904
2017-05-04T06:21:53.383Z,1932
2017-05-04T06:22:33.888Z,1964
2017-05-04T06:23:14.429Z,1960
2017-05-04T06:23:54.937Z,1864
2017-05-04T06:24:35.441Z,1852
2017-05-04T06:25:15.970Z,1868
2017-05-04T06:25:56.480Z,1816
2017-05-04T06:26:37.003Z,1764
2017-05-04T06:27:17.529Z,1756
2017-05-04T06:27:58.046Z,1740
2017-05-04T06:28:38.555Z,1724
2017-05-04T06:29:19.081Z,1700
2017-05-04T06:29:59.608Z,1700
2017-05-04T06:30:40.130Z,1684
2017-05-04T06:31:20.669Z,1684
2017-05-04T06:32:01.304Z,1716
2017-05-04T06:32:41.768Z,1760
2017-05-04T06:33:22.324Z,1840
2017-05-04T06:34:02.841Z,1928
2017-05-04T06:34:43.362Z,2032
2017-05-04T06:35:23.871Z,2140
2017-05-04T06:36:04.390Z,2256
2017-05-04T06:36:44.940Z,2392
2017-05-04T06:37:25.476Z,2544
2017-05-04T06:38:05.971Z,2756
2017-05-04T06:38:46.490Z,3020
2017-05-04T06:39:27.008Z,3332
2017-05-04T06:40:07.526Z,3584
2017-05-04T06:40:48.093Z,3548
2017-05-04T06:41:28.886Z,3292
2017-05-04T06:42:09.359Z,2968
2017-05-04T06:42:49.980Z,2860
2017-05-04T06:43:30.537Z,2812
2017-05-04T06:44:11.021Z,2936
2017-05-04T06:44:51.525Z,3148
2017-05-04T06:45:32.020Z,3300
2017-05-04T06:46:12.478Z,3288
2017-05-04T06:46:52.975Z,3144
2017-05-04T06:47:33.460Z,2972
2017-05-04T06:48:13.955Z,2852
2017-05-04T06:48:54.488Z,2796
2017-05-04T06:49:34.999Z,2764
2017-05-04T06:50:15.488Z,2748
2017-05-04T06:50:56.002Z,2724
2017-05-04T06:51:36.520Z,2688
2017-05-04T06:52:17.039Z,2620
2017-05-04T06:52:57.558Z,2580
2017-05-04T06:53:38.074Z,2576
2017-05-04T06:54:18.589Z,2600
2017-05-04T06:54:59.104Z,2636
2017-05-04T06:55:39.626Z,2668
2017-05-04T06:56:20.142Z,2724
2017-05-04T06:57:00.679Z,2808
2017-05-04T06:57:41.197Z,2920
2017-05-04T06:58:21.725Z,3068
2017-05-04T06:59:02.269Z,3100
2017-05-04T06:59:42.817Z,3140
2017-05-04T07:00:23.327Z,3232
2017-05-04T07:01:03.834Z,3268
2017-05-04T07:01:44.341Z,3224
2017-05-04T07:02:24.864Z,3152
2017-05-04T07:03:05.394Z,2984
2017-05-04T07:03:45.911Z,2800
2017-05-04T07:04:26.403Z,2660
2017-05-04T07:05:06.924Z,2604
2017-05-04T07:05:47.440Z,2560
2017-05-04T07:06:27.980Z,2500
2017-05-04T07:08:46.382Z,2304
2017-05-04T07:09:26.925Z,2252
2017-05-04T07:10:07.436Z,2228
2017-05-04T07:10:47.964Z,2228
2017-05-04T07:11:28.484Z,2240
2017-05-04T07:12:09.005Z,2248
2017-05-04T07:12:49.547Z,2284
2017-05-04T07:13:30.080Z,2348
2017-05-04T07:14:10.612Z,2420
2017-05-04T07:14:51.149Z,2508
2017-05-04T07:15:31.661Z,2584
2017-05-04T07:16:12.181Z,2672
2017-05-04T07:16:52.703Z,2748
2017-05-04T07:17:33.238Z,2756
2017-05-04T07:18:13.756Z,2692
2017-05-04T07:18:54.315Z,2584
2017-05-04T07:19:34.913Z,2500
2017-05-04T07:20:15.434Z,2456
2017-05-04T07:20:55.951Z,2436
2017-05-04T07:21:36.817Z,2412
2017-05-04T07:22:17.492Z,2436
2017-05-04T07:22:58.452Z,2516
2017-05-04T07:23:39.528Z,2596
2017-05-04T07:24:19.657Z,2668
2017-05-04T07:26:38.059Z,3296
2017-05-04T07:27:18.583Z,3344
2017-05-04T07:27:59.114Z,3316
2017-05-04T07:28:39.634Z,3248
2017-05-04T07:29:20.149Z,3156
2017-05-04T07:30:00.682Z,3012
2017-05-04T07:30:41.208Z,2868
2017-05-04T07:31:21.736Z,2860
2017-05-04T07:32:02.270Z,3024
2017-05-04T07:32:42.790Z,3216
2017-05-04T07:33:23.314Z,3384
2017-05-04T07:34:03.840Z,3436
2017-05-04T07:34:44.359Z,3256
2017-05-04T07:35:24.858Z,3228
2017-05-04T07:36:05.382Z,3544
2017-05-04T07:36:45.919Z,3880
2017-05-04T07:37:26.499Z,4112
2017-05-04T07:38:07.011Z,4280
2017-05-04T07:38:47.615Z,4396
2017-05-04T07:39:28.136Z,4452
2017-05-04T07:40:08.634Z,4260
2017-05-04T07:40:49.153Z,3988
2017-05-04T07:43:17.681Z,3224
2017-05-04T07:43:58.196Z,3132
2017-05-04T07:44:38.718Z,3024
2017-05-04T07:45:19.235Z,3020
2017-05-04T07:45:59.767Z,3116
2017-05-04T07:46:40.280Z,3240
2017-05-04T07:47:20.796Z,3472
2017-05-04T07:48:01.323Z,3768
2017-05-04T07:48:41.820Z,3956
2017-05-04T07:49:22.351Z,3940
2017-05-04T07:50:02.879Z,3928
2017-05-04T07:50:43.397Z,3984
2017-05-04T07:51:23.938Z,3848
2017-05-04T07:52:04.474Z,3624
2017-05-04T07:52:45.025Z,3452
2017-05-04T07:53:25.546Z,3336
2017-05-04T07:54:06.061Z,3408
2017-05-04T07:54:46.587Z,3512
2017-05-04T07:55:27.122Z,3512
2017-05-04T07:56:07.658Z,3364
2017-05-04T07:56:48.177Z,3280
2017-05-04T07:57:28.686Z,3180
2017-05-04T07:58:09.214Z,3084
2017-05-04T07:58:49.741Z,3048
2017-05-04T07:59:30.273Z,3088
2017-05-04T08:00:10.809Z,3200
2017-05-04T08:00:51.333Z,3328
2017-05-04T08:01:31.851Z,3376
2017-05-04T08:02:12.388Z,3396
2017-05-04T08:02:52.876Z,3392
2017-05-04T08:03:33.386Z,3268
2017-05-04T08:04:13.930Z,3124
2017-05-04T08:04:54.455Z,3044
2017-05-04T08:05:34.977Z,2932
2017-05-04T08:06:15.534Z,2812
2017-05-04T08:06:56.091Z,2692
2017-05-04T08:07:36.603Z,2640
2017-05-04T08:08:17.124Z,2596
2017-05-04T08:08:57.643Z,2572
2017-05-04T08:09:38.298Z,2636
2017-05-04T08:10:18.817Z,2676
2017-05-04T08:10:59.337Z,2708
2017-05-04T08:11:39.858Z,2736
2017-05-04T08:12:20.375Z,2788
2017-05-04T08:13:00.907Z,2856
2017-05-04T08:13:41.422Z,2884
2017-05-04T08:14:21.940Z,2856
2017-05-04T08:15:02.543Z,2836
2017-05-04T08:17:00.835Z,2900
2017-05-04T08:17:41.278Z,2912
2017-05-04T08:18:21.807Z,2896
2017-05-04T08:19:02.340Z,2908
2017-05-04T08:19:42.857Z,2932
2017-05-04T08:20:23.377Z,2940
2017-05-04T08:21:03.888Z,2964
2017-05-04T08:21:44.416Z,2960
2017-05-04T08:22:24.939Z,2908
2017-05-04T08:23:05.462Z,2876
2017-05-04T08:23:45.989Z,2896
2017-05-04T08:24:26.506Z,2968
2017-05-04T08:25:07.033Z,3004
2017-05-04T08:25:47.555Z,3028
2017-05-04T08:26:28.073Z,3196
2017-05-04T08:27:08.602Z,3284
2017-05-04T08:27:49.154Z,3336
2017-05-04T08:28:29.667Z,3204
2017-05-04T08:29:10.191Z,2892
2017-05-04T08:29:50.712Z,2800
2017-05-04T08:30:31.222Z,2844
2017-05-04T08:31:11.740Z,2872
2017-05-04T08:31:52.263Z,2836
2017-05-04T08:32:32.780Z,2700
2017-05-04T08:33:13.295Z,2820
2017-05-04T08:33:53.827Z,3092
2017-05-04T08:34:34.353Z,3200
2017-05-04T08:35:14.885Z,3240
2017-05-04T08:35:55.403Z,3252
2017-05-04T08:36:35.925Z,3264
2017-05-04T08:37:16.443Z,3272
2017-05-04T08:37:56.979Z,3324
2017-05-04T08:38:37.504Z,3404
2017-05-04T08:39:18.021Z,3516
2017-05-04T08:39:58.550Z,3640
2017-05-04T08:40:39.075Z,3756
2017-05-04T08:41:19.588Z,3856
2017-05-04T08:42:00.132Z,3968
2017-05-04T08:42:40.665Z,4072
2017-05-04T08:43:21.204Z,4144
2017-05-04T08:44:01.736Z,4140
2017-05-04T08:44:42.241Z,4060
2017-05-04T08:45:22.759Z,3980
2017-05-04T08:46:03.286Z,3916
2017-05-04T08:46:43.804Z,3872
2017-05-04T08:47:24.330Z,3824
2017-05-04T08:48:04.847Z,3780
2017-05-04T08:48:45.374Z,3748
2017-05-04T08:49:25.907Z,3724
2017-05-04T08:50:06.431Z,3732
2017-05-04T08:50:46.952Z,3752
2017-05-04T08:51:27.458Z,3760
2017-05-04T08:52:07.973Z,3768
2017-05-04T08:52:48.495Z,3772
2017-05-04T08:53:29.006Z,3776
2017-05-04T08:54:09.528Z,3796
2017-05-04T08:54:50.055Z,3816
2017-05-04T08:55:30.587Z,3812
2017-05-04T08:56:11.105Z,3784
2017-05-04T08:56:51.616Z,3716
2017-05-04T08:57:32.139Z,3548
2017-05-04T08:58:12.655Z,3420
2017-05-04T08:58:53.170Z,3360
2017-05-04T08:59:33.686Z,3316
2017-05-04T09:00:14.217Z,3240
2017-05-04T09:00:54.733Z,3112
2017-05-04T09:01:35.265Z,3088
2017-05-04T09:02:15.783Z,3140
2017-05-04T09:02:56.303Z,3160
2017-05-04T09:03:36.824Z,3228
2017-05-04T09:04:17.335Z,3440
2017-05-04T09:04:57.838Z,3536
2017-05-04T09:05:38.356Z,3584
2017-05-04T09:06:18.890Z,3616
2017-05-04T09:06:59.483Z,3688
2017-05-04T09:07:40.004Z,3732
2017-05-04T09:08:20.521Z,3788
2017-05-04T09:09:01.052Z,3860
2017-05-04T09:09:41.558Z,3980
2017-05-04T09:10:22.085Z,4060
2017-05-04T09:11:02.605Z,4060
2017-05-04T09:11:43.128Z,4124
2017-05-04T09:12:23.658Z,4300
2017-05-04T09:13:04.170Z,4504
2017-05-04T09:13:44.715Z,4712
2017-05-04T09:14:25.322Z,4988
2017-05-04T09:15:05.762Z,5232
2017-05-04T09:15:46.374Z,5416
2017-05-04T09:16:26.896Z,5536
2017-05-04T09:17:07.410Z,5620
2017-05-04T09:17:47.928Z,5652
2017-05-04T09:18:28.450Z,5644
2017-05-04T09:19:08.973Z,5632
2017-05-04T09:19:49.487Z,5644
2017-05-04T09:20:30.000Z,5700
2017-05-04T09:21:10.526Z,5776
2017-05-04T09:21:51.054Z,5788
2017-05-04T09:22:31.577Z,5736
2017-05-04T09:23:12.107Z,5676
2017-05-04T09:23:52.625Z,5604
2017-05-04T09:24:33.170Z,5508
2017-05-04T09:25:13.706Z,5396
2017-05-04T09:25:54.215Z,5316
2017-05-04T09:26:34.741Z,5164
2017-05-04T09:29:08.346Z,5068
2017-05-04T09:29:48.868Z,5096
2017-05-04T09:30:29.496Z,5152
2017-05-04T09:31:09.946Z,5212
2017-05-04T09:31:50.479Z,5248
2017-05-04T09:32:30.998Z,5264
2017-05-04T09:33:11.523Z,5320
2017-05-04T09:33:52.059Z,5332