createdAt,value
2018-07-11T00:01:12.523Z,8.90
2018-07-11T00:03:47.888Z,7.50
2018-07-11T00:06:18.372Z,9.03
2018-07-11T00:08:47.433Z,8.57
2018-07-11T00:11:16.752Z,11.50
2018-07-11T00:13:46.716Z,11.40
2018-07-11T00:16:16.588Z,11.73
2018-07-11T00:18:45.478Z,9.83
2018-07-11T00:21:14.603Z,11.20
2018-07-11T00:23:43.680Z,10.67
2018-07-11T00:26:12.952Z,11.70
2018-07-11T00:28:42.624Z,9.60
2018-07-11T00:31:11.900Z,11.13
2018-07-11T00:33:40.905Z,8.73
2018-07-11T00:36:10.048Z,12.10
2018-07-11T00:38:39.603Z,9.30
2018-07-11T00:41:08.750Z,10.27
2018-07-11T00:43:37.909Z,9.90
2018-07-11T00:46:07.092Z,11.37
2018-07-11T00:48:36.522Z,16.77
2018-07-11T00:51:05.646Z,13.67
2018-07-11T00:53:35.933Z,12.10
2018-07-11T00:56:05.007Z,11.27
2018-07-11T00:58:44.786Z,12.33
2018-07-11T01:01:16.529Z,10.40
2018-07-11T01:03:58.411Z,10.17
2018-07-11T01:06:28.291Z,12.47
2018-07-11T01:08:58.400Z,10.20
2018-07-11T01:11:32.789Z,9.30
2018-07-11T01:14:02.503Z,10.60
2018-07-11T01:16:32.296Z,12.33
2018-07-11T01:19:04.598Z,12.47
2018-07-11T01:21:35.388Z,12.80
2018-07-11T01:24:05.561Z,14.77
2018-07-11T01:26:39.775Z,15.37
2018-07-11T01:29:10.088Z,16.60
2018-07-11T01:31:39.966Z,16.40
2018-07-11T01:34:09.318Z,15.17
2018-07-11T01:36:39.034Z,13.73
2018-07-11T01:39:09.343Z,10.50
2018-07-11T01:41:39.972Z,13.27
2018-07-11T01:44:09.528Z,16.07
2018-07-11T01:46:47.214Z,13.50
2018-07-11T01:49:17.110Z,14.57
2018-07-11T01:51:58.495Z,17.17
2018-07-11T01:54:29.232Z,16.77
2018-07-11T01:56:59.429Z,14.57
2018-07-11T01:59:34.236Z,14.07
2018-07-11T02:02:04.990Z,12.70
2018-07-11T02:04:36.913Z,12.00
2018-07-11T02:07:07.674Z,12.20
2018-07-11T02:09:38.081Z,18.33
2018-07-11T02:12:08.007Z,17.30
2018-07-11T02:14:38.618Z,14.70
2018-07-11T02:17:07.546Z,18.37
2018-07-11T02:19:36.480Z,16.60
2018-07-11T02:22:05.594Z,15.67
2018-07-11T02:24:34.760Z,19.83
2018-07-11T02:27:03.985Z,19.57
2018-07-11T02:29:33.579Z,14.57
2018-07-11T02:32:02.865Z,15.37
2018-07-11T02:34:33.715Z,15.10
2018-07-11T02:37:03.793Z,14.43
2018-07-11T02:39:33.221Z,13.23
2018-07-11T02:42:02.407Z,13.07
2018-07-11T02:44:31.564Z,14.17
2018-07-11T02:47:06.028Z,13.60
2018-07-11T02:49:35.321Z,15.77
2018-07-11T02:52:04.757Z,14.57
2018-07-11T02:54:34.109Z,13.53
2018-07-11T02:57:03.441Z,16.77
2018-07-11T02:59:32.567Z,16.67
2018-07-11T03:02:01.689Z,18.00
2018-07-11T03:04:31.004Z,17.97
2018-07-11T03:06:59.800Z,18.27
2018-07-11T03:09:28.986Z,16.73
2018-07-11T03:11:58.452Z,15.17
2018-07-11T03:14:27.802Z,15.63
2018-07-11T03:16:57.040Z,16.63
2018-07-11T03:19:26.241Z,17.60
2018-07-11T03:21:55.430Z,16.23
2018-07-11T03:24:24.585Z,12.83
2018-07-11T03:26:54.354Z,12.17
2018-07-11T03:29:23.384Z,10.90
2018-07-11T03:31:52.353Z,12.70
2018-07-11T03:34:21.680Z,16.63
2018-07-11T03:36:50.732Z,11.17
2018-07-11T03:39:19.927Z,10.43
2018-07-11T03:41:48.994Z,11.27
2018-07-11T03:44:17.996Z,11.67
2018-07-11T03:46:47.329Z,12.07
2018-07-11T03:49:16.618Z,14.07
2018-07-11T03:51:45.991Z,13.07
2018-07-11T03:54:15.243Z,12.33
2018-07-11T03:56:44.486Z,13.20
2018-07-11T03:59:13.645Z,13.20
2018-07-11T04:01:43.065Z,14.20
2018-07-11T04:04:12.257Z,12.73
2018-07-11T04:06:41.108Z,11.47
2018-07-11T04:09:10.277Z,11.23
2018-07-11T04:11:39.503Z,11.23
2018-07-11T04:14:08.479Z,14.33
2018-07-11T04:16:37.229Z,12.50
2018-07-11T04:19:06.334Z,13.13
2018-07-11T04:21:35.644Z,15.83
2018-07-11T04:24:04.901Z,21.70
2018-07-11T04:26:34.211Z,18.43
2018-07-11T04:29:03.601Z,18.10
2018-07-11T04:31:32.865Z,14.77
2018-07-11T04:34:01.970Z,16.17
2018-07-11T04:36:31.947Z,17.87
2018-07-11T04:39:00.872Z,19.60
2018-07-11T04:41:30.183Z,15.73
2018-07-11T04:43:59.493Z,15.97
2018-07-11T04:46:29.029Z,13.27
2018-07-11T04:48:58.774Z,14.07
2018-07-11T04:51:28.458Z,13.90
2018-07-11T04:53:58.020Z,17.87
2018-07-11T04:56:27.723Z,22.03
2018-07-11T04:58:56.950Z,22.67
2018-07-11T05:01:26.225Z,38.03
2018-07-11T05:03:55.536Z,34.33
2018-07-11T05:06:24.650Z,23.63
2018-07-11T05:08:53.822Z,16.70
2018-07-11T05:11:22.836Z,14.93
2018-07-11T05:13:51.951Z,13.73
2018-07-11T05:16:21.208Z,12.00
2018-07-11T05:18:50.312Z,13.73
2018-07-11T05:21:19.657Z,13.03
2018-07-11T05:23:48.438Z,11.37
2018-07-11T05:26:17.492Z,11.00
2018-07-11T05:28:46.570Z,11.73
2018-07-11T05:31:15.873Z,10.77
2018-07-11T05:33:45.076Z,9.90
2018-07-11T05:36:14.022Z,10.13
2018-07-11T05:38:42.934Z,10.10
2018-07-11T05:41:12.170Z,9.77
2018-07-11T05:43:41.398Z,10.13
2018-07-11T05:46:10.522Z,11.93
2018-07-11T05:48:39.820Z,11.40
2018-07-11T05:51:08.920Z,8.67
2018-07-11T05:53:38.186Z,8.37
2018-07-11T05:56:07.285Z,8.13
2018-07-11T05:58:36.678Z,7.87
2018-07-11T06:01:05.759Z,8.73
2018-07-11T06:03:34.933Z,9.93
2018-07-11T06:06:04.112Z,8.60
2018-07-11T06:08:33.282Z,8.43
2018-07-11T06:11:02.835Z,10.57
2018-07-11T06:13:32.024Z,7.20
2018-07-11T06:16:00.994Z,10.03
2018-07-11T06:18:30.270Z,9.70
2018-07-11T06:20:59.505Z,9.53
2018-07-11T06:23:28.606Z,9.83
2018-07-11T06:25:57.646Z,9.80
2018-07-11T06:28:27.003Z,9.67
2018-07-11T06:30:56.290Z,8.70
2018-07-11T06:33:25.524Z,11.23
2018-07-11T06:35:54.594Z,9.63
2018-07-11T06:38:23.670Z,9.93
2018-07-11T06:40:52.541Z,10.57
2018-07-11T06:43:21.532Z,11.07
2018-07-11T06:45:50.660Z,8.40
2018-07-11T06:48:19.841Z,9.97
2018-07-11T06:50:49.056Z,10.93
2018-07-11T06:53:18.335Z,10.33
2018-07-11T06:55:47.400Z,10.33
2018-07-11T06:58:16.669Z,7.77
2018-07-11T07:00:45.811Z,7.07
2018-07-11T07:03:15.023Z,7.70
2018-07-11T07:05:44.768Z,8.00
2018-07-11T07:08:14.000Z,5.83
2018-07-11T07:10:43.208Z,7.90
2018-07-11T07:13:12.430Z,7.90
2018-07-11T07:15:41.779Z,8.37
2018-07-11T07:18:11.052Z,6.60
2018-07-11T07:20:40.273Z,7.43
2018-07-11T07:23:09.674Z,6.70
2018-07-11T07:25:38.898Z,7.80
2018-07-11T07:28:08.074Z,6.20
2018-07-11T07:30:37.418Z,8.13
2018-07-11T07:33:06.600Z,7.77
2018-07-11T07:35:35.809Z,6.50
2018-07-11T07:38:05.401Z,6.10
2018-07-11T07:40:34.555Z,5.23
2018-07-11T07:43:03.684Z,4.60
2018-07-11T07:45:32.895Z,5.57
2018-07-11T07:48:02.305Z,5.00
2018-07-11T07:50:31.223Z,6.00
2018-07-11T07:53:00.343Z,5.20
2018-07-11T07:55:29.589Z,4.17
2018-07-11T07:57:58.876Z,4.90
2018-07-11T08:00:28.149Z,3.70
2018-07-11T08:02:57.229Z,4.07
2018-07-11T08:05:26.400Z,3.73
2018-07-11T08:07:55.524Z,3.97
2018-07-11T08:10:24.730Z,4.03
2018-07-11T08:12:53.749Z,3.37
2018-07-11T08:15:22.862Z,3.13
2018-07-11T08:17:51.954Z,2.77
2018-07-11T08:20:20.881Z,3.55
2018-07-11T08:23:32.710Z,3.30
2018-07-11T08:26:13.103Z,2.90
2018-07-11T08:29:54.763Z,2.72
2018-07-11T08:33:35.171Z,3.58
2018-07-11T08:36:30.359Z,1.80
2018-07-11T08:39:09.662Z,2.10
2018-07-11T08:41:49.957Z,2.10
2018-07-11T08:44:32.263Z,1.92
2018-07-11T08:47:24.624Z,2.98
2018-07-11T08:50:12.159Z,2.10
2018-07-11T08:55:02.520Z,2.52
2018-07-11T08:57:39.987Z,1.80
2018-07-11T09:01:23.191Z,2.70
2018-07-11T09:05:34.684Z,1.95
2018-07-11T09:09:53.985Z,2.30
2018-07-11T09:14:30.149Z,2.27
2018-07-11T09:17:13.776Z,2.30
2018-07-11T09:22:05.677Z,2.62
2018-07-11T09:24:40.778Z,2.77
2018-07-11T09:27:09.955Z,1.70
2018-07-11T09:29:39.991Z,1.85
2018-07-11T09:32:09.854Z,2.65
2018-07-11T09:34:38.813Z,2.42
2018-07-11T09:37:08.017Z,1.87
2018-07-11T09:39:37.141Z,2.75
2018-07-11T09:42:06.936Z,2.08
2018-07-11T09:44:36.195Z,1.90
2018-07-11T09:47:10.759Z,2.37
2018-07-11T09:49:39.665Z,1.65
2018-07-11T09:52:08.613Z,2.25
2018-07-11T09:54:37.683Z,2.00
2018-07-11T09:57:06.866Z,2.25
2018-07-11T09:59:36.134Z,1.72
2018-07-11T10:02:05.560Z,2.65
2018-07-11T10:04:34.872Z,2.58
2018-07-11T10:07:04.976Z,1.87
2018-07-11T10:09:34.227Z,2.22
2018-07-11T10:12:03.601Z,2.05
2018-07-11T10:14:32.715Z,2.00
2018-07-11T10:17:02.022Z,2.22
2018-07-11T10:19:31.096Z,2.20
2018-07-11T10:22:00.324Z,2.10
2018-07-11T10:24:29.726Z,2.20
2018-07-11T10:26:59.076Z,1.90
2018-07-11T10:29:28.621Z,1.93
2018-07-11T10:31:57.795Z,2.00
2018-07-11T10:34:26.910Z,1.67
2018-07-11T10:36:56.406Z,2.10
2018-07-11T10:39:25.668Z,1.93
2018-07-11T10:41:54.866Z,1.83
2018-07-11T10:44:23.868Z,1.40
2018-07-11T10:46:59.374Z,1.50
2018-07-11T10:49:28.178Z,1.60
2018-07-11T10:51:57.542Z,1.70
2018-07-11T10:54:26.772Z,1.70
2018-07-11T10:56:55.988Z,2.00
2018-07-11T10:59:25.278Z,1.70
2018-07-11T11:01:55.489Z,2.10
2018-07-11T11:04:24.455Z,2.43
2018-07-11T11:06:53.474Z,1.90
2018-07-11T11:09:22.786Z,1.70
2018-07-11T11:11:52.099Z,2.00
2018-07-11T11:14:21.456Z,1.70
2018-07-11T11:16:50.527Z,1.80
2018-07-11T11:19:19.648Z,1.80
2018-07-11T11:21:49.074Z,1.60
2018-07-11T11:24:18.223Z,1.60
2018-07-11T11:26:46.998Z,1.83
2018-07-11T11:29:16.051Z,1.73
2018-07-11T11:31:45.113Z,1.70
2018-07-11T11:34:14.229Z,2.07
2018-07-11T11:36:43.439Z,1.53
2018-07-11T11:39:12.749Z,1.40
2018-07-11T11:41:42.020Z,1.73
2018-07-11T11:44:10.841Z,1.60
2018-07-11T11:46:39.886Z,1.53
2018-07-11T11:49:09.060Z,1.47
2018-07-11T11:51:38.196Z,1.70
2018-07-11T11:54:07.054Z,1.40
2018-07-11T11:56:36.025Z,1.60
2018-07-11T11:59:05.286Z,1.80
2018-07-11T12:01:34.568Z,1.80
2018-07-11T12:04:03.858Z,1.50
2018-07-11T12:06:33.201Z,1.63
2018-07-11T12:09:02.434Z,1.50
2018-07-11T12:11:31.760Z,1.98
2018-07-11T12:14:00.915Z,1.70
2018-07-11T12:16:29.964Z,2.22
2018-07-11T12:18:59.250Z,1.60
2018-07-11T12:21:28.848Z,1.90
2018-07-11T12:23:58.175Z,1.50
2018-07-11T12:26:27.444Z,1.62
2018-07-11T12:28:56.682Z,1.42
2018-07-11T12:31:25.810Z,1.70
2018-07-11T12:33:54.708Z,1.65
2018-07-11T12:36:23.882Z,1.25
2018-07-11T12:38:55.188Z,1.62
2018-07-11T12:41:24.944Z,1.67
2018-07-11T12:43:54.261Z,1.40
2018-07-11T12:46:23.406Z,1.62
2018-07-11T12:48:57.819Z,1.70
2018-07-11T12:51:27.000Z,1.92
2018-07-11T12:53:55.801Z,1.60
2018-07-11T12:56:25.237Z,1.80
2018-07-11T12:58:54.689Z,1.50
2018-07-11T13:01:23.875Z,1.75
2018-07-11T13:03:55.446Z,2.02
2018-07-11T13:06:26.303Z,2.35
2018-07-11T13:08:55.349Z,1.50
2018-07-11T13:11:24.566Z,1.47
2018-07-11T13:13:53.923Z,2.17
2018-07-11T13:16:23.015Z,1.60
2018-07-11T13:18:52.113Z,1.50
2018-07-11T13:21:21.361Z,1.57
2018-07-11T13:23:50.504Z,1.50
2018-07-11T13:26:19.742Z,1.90
2018-07-11T13:28:48.949Z,1.97
2018-07-11T13:31:18.420Z,1.30
2018-07-11T13:33:47.873Z,1.67
2018-07-11T13:36:17.135Z,1.37
2018-07-11T13:38:46.204Z,1.47
2018-07-11T13:41:15.542Z,1.37
2018-07-11T13:43:44.794Z,1.50
2018-07-11T13:46:13.673Z,1.30
2018-07-11T13:48:42.947Z,1.30
2018-07-11T13:51:12.368Z,1.60
2018-07-11T13:53:41.554Z,1.83
2018-07-11T13:56:10.409Z,2.10
2018-07-11T13:58:41.314Z,1.40
2018-07-11T14:01:10.631Z,1.47
2018-07-11T14:03:40.107Z,1.80
2018-07-11T14:06:09.658Z,2.00
2018-07-11T14:08:38.390Z,2.13
2018-07-11T14:11:07.440Z,1.77
2018-07-11T14:13:36.684Z,2.13
2018-07-11T14:16:05.998Z,2.10
2018-07-11T14:18:35.264Z,2.23
2018-07-11T14:21:04.160Z,2.37
2018-07-11T14:23:39.495Z,2.13
2018-07-11T14:26:09.241Z,2.03
2018-07-11T14:28:43.038Z,2.60
2018-07-11T14:31:12.572Z,2.30
2018-07-11T14:33:47.561Z,2.50
2018-07-11T14:36:17.212Z,3.03
2018-07-11T14:38:46.595Z,3.40
2018-07-11T14:41:16.025Z,3.53
2018-07-11T14:43:45.283Z,5.00
2018-07-11T14:46:15.199Z,5.60
2018-07-11T14:48:44.284Z,5.03
2018-07-11T14:51:13.816Z,5.57
2018-07-11T14:53:42.830Z,5.00
2018-07-11T14:56:12.241Z,5.57
2018-07-11T14:58:41.442Z,5.97
2018-07-11T15:01:10.624Z,5.50
2018-07-11T15:03:40.030Z,5.93
2018-07-11T15:06:09.292Z,5.87
2018-07-11T15:08:38.971Z,5.93
2018-07-11T15:11:08.793Z,5.07
2018-07-11T15:13:38.031Z,5.90
2018-07-11T15:16:07.107Z,6.67
2018-07-11T15:18:36.450Z,5.60
2018-07-11T15:21:06.801Z,6.50
2018-07-11T15:23:36.030Z,6.17
2018-07-11T15:26:05.907Z,6.53
2018-07-11T15:28:35.247Z,6.43
2018-07-11T15:31:04.745Z,6.33
2018-07-11T15:33:34.171Z,6.90
2018-07-11T15:36:03.501Z,6.63
2018-07-11T15:38:32.712Z,7.00
2018-07-11T15:41:02.347Z,8.00
2018-07-11T15:43:31.644Z,9.00
2018-07-11T15:46:00.858Z,9.37
2018-07-11T15:48:30.294Z,9.47
2018-07-11T15:50:59.817Z,10.23
2018-07-11T15:53:30.116Z,10.20
2018-07-11T15:56:00.531Z,10.03
2018-07-11T15:58:35.135Z,11.00
2018-07-11T16:01:06.091Z,11.03
2018-07-11T16:03:42.212Z,11.80
2018-07-11T16:06:11.500Z,11.27
2018-07-11T16:08:46.535Z,11.23
2018-07-11T16:11:15.780Z,10.67
2018-07-11T16:13:44.727Z,12.33
2018-07-11T16:16:14.048Z,13.37
2018-07-11T16:18:43.261Z,13.17
2018-07-11T16:21:12.499Z,12.03
2018-07-11T16:23:41.912Z,12.07
2018-07-11T16:26:10.845Z,12.23
2018-07-11T16:28:40.868Z,11.07
2018-07-11T16:31:10.376Z,14.80
2018-07-11T16:33:39.572Z,13.47
2018-07-11T16:36:08.874Z,13.73
2018-07-11T16:38:38.112Z,14.80
2018-07-11T16:41:07.052Z,15.43
2018-07-11T16:43:36.320Z,16.03
2018-07-11T16:46:05.541Z,18.23
2018-07-11T16:48:35.079Z,19.47
2018-07-11T16:51:04.483Z,18.30
2018-07-11T16:53:33.778Z,17.70
2018-07-11T16:56:04.002Z,20.20
2018-07-11T16:58:39.597Z,19.67
2018-07-11T17:01:09.830Z,17.77
2018-07-11T17:03:41.876Z,20.17
2018-07-11T17:06:11.844Z,19.53
2018-07-11T17:08:49.041Z,20.17
2018-07-11T17:11:25.523Z,18.43
2018-07-11T17:13:57.502Z,20.17
2018-07-11T17:17:33.888Z,16.83
2018-07-11T17:20:07.604Z,16.03
2018-07-11T17:23:00.537Z,18.63
2018-07-11T17:25:32.881Z,18.13
2018-07-11T17:28:04.187Z,20.40
2018-07-11T17:30:40.475Z,22.77
2018-07-11T17:33:13.878Z,22.87
2018-07-11T17:35:52.710Z,21.67
2018-07-11T17:38:25.892Z,24.13
2018-07-11T17:40:56.908Z,24.83
2018-07-11T17:43:37.958Z,28.40
2018-07-11T17:46:08.571Z,31.47
2018-07-11T17:48:48.390Z,25.80
2018-07-11T17:51:26.496Z,27.70
2018-07-11T17:53:58.127Z,29.10
2018-07-11T17:56:41.978Z,30.80
2018-07-11T17:59:14.017Z,24.57
2018-07-11T18:01:49.705Z,29.13
2018-07-11T18:04:27.739Z,26.13
2018-07-11T18:09:13.189Z,30.77
2018-07-11T18:11:59.385Z,27.30
2018-07-11T18:15:02.861Z,25.90
2018-07-11T18:17:42.290Z,27.27
2018-07-11T18:20:31.082Z,31.10
2018-07-11T18:25:17.757Z,24.00
2018-07-11T18:27:55.824Z,26.50
2018-07-11T18:30:44.733Z,28.37
2018-07-11T18:33:21.864Z,24.77
2018-07-11T18:35:59.060Z,31.00
2018-07-11T18:38:30.830Z,30.30
2018-07-11T18:41:05.458Z,26.13
2018-07-11T18:43:39.836Z,28.93
2018-07-11T18:46:24.128Z,30.03
2018-07-11T18:49:08.998Z,28.40
2018-07-11T18:51:44.064Z,30.23
2018-07-11T18:54:21.162Z,31.30
2018-07-11T18:57:14.726Z,29.57
2018-07-11T19:00:28.247Z,30.77
2018-07-11T19:03:08.795Z,33.63
2018-07-11T19:05:50.801Z,29.50
2018-07-11T19:08:33.852Z,29.50
2018-07-11T19:11:08.540Z,30.37
2018-07-11T19:13:44.276Z,27.57
2018-07-11T19:16:21.849Z,31.00
2018-07-11T19:19:00.646Z,30.90
2018-07-11T19:23:46.226Z,27.20
2018-07-11T19:28:26.538Z,26.37
2018-07-11T19:30:57.895Z,23.73
2018-07-11T19:34:41.496Z,35.13
2018-07-11T19:38:35.522Z,32.50
2018-07-11T19:41:16.791Z,28.90
2018-07-11T19:44:31.343Z,34.07
2018-07-11T19:47:12.655Z,35.97
2018-07-11T19:49:54.860Z,33.27
2018-07-11T19:54:32.033Z,34.90
2018-07-11T19:57:02.815Z,32.30
2018-07-11T19:59:33.868Z,32.03
2018-07-11T20:02:03.355Z,35.37
2018-07-11T20:04:32.472Z,30.07
2018-07-11T20:07:01.774Z,33.60
2018-07-11T20:09:31.252Z,33.70
2018-07-11T20:12:00.916Z,30.17
2018-07-11T20:14:31.373Z,30.07
2018-07-11T20:17:01.120Z,31.67
2018-07-11T20:19:31.218Z,37.67
2018-07-11T20:22:01.080Z,36.80
2018-07-11T20:24:31.506Z,32.57
2018-07-11T20:27:00.782Z,30.97
2018-07-11T20:29:31.105Z,35.83
2018-07-11T20:32:01.175Z,33.23
2018-07-11T20:34:31.583Z,32.40
2018-07-11T20:37:00.965Z,35.43
2018-07-11T20:39:31.438Z,32.77
2018-07-11T20:42:01.321Z,29.03
2018-07-11T20:44:31.652Z,24.07
2018-07-11T20:47:02.679Z,31.07
2018-07-11T20:49:33.440Z,31.37
2018-07-11T20:52:04.487Z,26.33
2018-07-11T20:54:34.100Z,29.60
2018-07-11T20:57:03.317Z,25.00
2018-07-11T21:01:51.280Z,32.80
2018-07-11T21:06:40.369Z,27.40
2018-07-11T21:12:03.116Z,30.97
2018-07-11T21:15:43.039Z,27.20
2018-07-11T21:18:38.375Z,28.67
2018-07-11T21:21:07.434Z,26.20
2018-07-11T21:23:36.692Z,30.93
2018-07-11T21:26:05.755Z,36.43
2018-07-11T21:28:35.057Z,32.03
2018-07-11T21:31:04.424Z,31.13
2018-07-11T21:33:33.749Z,31.20
2018-07-11T21:36:03.117Z,31.97
2018-07-11T21:38:32.937Z,29.90
2018-07-11T21:41:01.819Z,27.67
2018-07-11T21:43:31.003Z,27.60
2018-07-11T21:46:00.367Z,27.23
2018-07-11T21:48:29.470Z,30.87
2018-07-11T21:50:59.211Z,28.83
2018-07-11T21:53:28.625Z,29.40
2018-07-11T21:55:57.843Z,26.03
2018-07-11T21:58:27.193Z,31.17
2018-07-11T22:01:00.620Z,28.60
2018-07-11T22:03:29.839Z,27.47
2018-07-11T22:05:59.218Z,32.60
2018-07-11T22:08:28.571Z,27.67
2018-07-11T22:10:57.847Z,28.73
2018-07-11T22:13:26.935Z,26.83
2018-07-11T22:15:55.809Z,25.67
2018-07-11T22:18:40.780Z,26.80
2018-07-11T22:21:10.208Z,24.53
2018-07-11T22:23:38.407Z,28.80
2018-07-11T22:26:06.845Z,27.93
2018-07-11T22:28:34.828Z,25.17
2018-07-11T22:31:02.858Z,29.43
2018-07-11T22:33:31.009Z,26.43
2018-07-11T22:35:59.123Z,27.50
2018-07-11T22:38:33.691Z,23.53
2018-07-11T22:41:01.832Z,27.70
2018-07-11T22:43:29.949Z,20.00
2018-07-11T22:45:58.124Z,26.33
2018-07-11T22:48:26.281Z,21.97
2018-07-11T22:50:54.294Z,19.97
2018-07-11T22:53:22.556Z,25.20
2018-07-11T22:55:50.780Z,24.83
2018-07-11T22:58:18.819Z,26.47
2018-07-11T23:00:46.846Z,25.33
2018-07-11T23:03:14.828Z,22.70
2018-07-11T23:05:42.967Z,23.47
2018-07-11T23:08:11.169Z,26.93
2018-07-11T23:10:39.198Z,19.60
2018-07-11T23:13:07.168Z,18.67
2018-07-11T23:15:35.195Z,19.47
2018-07-11T23:18:03.185Z,15.83
2018-07-11T23:20:31.742Z,16.97
2018-07-11T23:22:59.534Z,17.93
2018-07-11T23:25:27.529Z,18.17
2018-07-11T23:27:55.859Z,15.37
2018-07-11T23:30:23.799Z,16.13
2018-07-11T23:32:51.902Z,18.07
2018-07-11T23:35:19.924Z,15.87
2018-07-11T23:37:47.958Z,13.23
2018-07-11T23:40:16.256Z,15.00
2018-07-11T23:42:44.401Z,14.10
2018-07-11T23:45:12.467Z,15.70
2018-07-11T23:47:40.600Z,15.77
2018-07-11T23:50:08.609Z,14.57
2018-07-11T23:52:36.714Z,16.70
2018-07-11T23:55:04.812Z,15.10
2018-07-11T23:57:32.868Z,17.83
