createdAt,value
2023-04-16T00:00:01.241Z,10.17
2023-04-16T00:01:01.739Z,7.17
2023-04-16T00:02:01.733Z,9.23
2023-04-16T00:03:01.556Z,9.40
2023-04-16T00:04:01.593Z,8.97
2023-04-16T00:05:01.426Z,7.70
2023-04-16T00:06:01.239Z,8.57
2023-04-16T00:07:01.344Z,8.97
2023-04-16T00:08:01.604Z,7.20
2023-04-16T00:09:02.142Z,7.97
2023-04-16T00:10:01.627Z,7.53
2023-04-16T00:11:01.582Z,7.20
2023-04-16T00:12:01.916Z,8.70
2023-04-16T00:13:01.254Z,7.57
2023-04-16T00:14:01.694Z,7.63
2023-04-16T00:15:01.630Z,8.20
2023-04-16T00:16:01.231Z,10.67
2023-04-16T00:17:01.421Z,7.90
2023-04-16T00:18:01.240Z,8.60
2023-04-16T00:19:01.224Z,7.27
2023-04-16T00:20:01.816Z,6.87
2023-04-16T00:21:01.574Z,8.70
2023-04-16T00:22:01.636Z,8.90
2023-04-16T00:23:01.258Z,7.30
2023-04-16T00:24:01.250Z,8.37
2023-04-16T00:25:01.294Z,7.40
2023-04-16T00:26:01.555Z,8.27
2023-04-16T00:27:01.640Z,10.40
2023-04-16T00:28:01.287Z,8.90
2023-04-16T00:29:01.548Z,8.97
2023-04-16T00:30:02.482Z,8.17
2023-04-16T00:31:01.466Z,9.37
2023-04-16T00:32:01.628Z,9.87
2023-04-16T00:33:01.244Z,8.63
2023-04-16T00:34:01.283Z,8.93
2023-04-16T00:35:01.250Z,8.40
2023-04-16T00:36:01.246Z,7.93
2023-04-16T00:37:01.237Z,9.27
2023-04-16T00:38:01.277Z,8.77
2023-04-16T00:39:01.557Z,7.27
2023-04-16T00:40:01.691Z,7.73
2023-04-16T00:41:01.565Z,9.30
2023-04-16T00:42:01.461Z,8.83
2023-04-16T00:43:01.219Z,9.27
2023-04-16T00:44:01.267Z,16.30
2023-04-16T00:45:01.292Z,10.57
2023-04-16T00:46:04.815Z,9.97
2023-04-16T00:47:01.864Z,23.23
2023-04-16T00:48:02.105Z,39.27
2023-04-16T00:49:02.910Z,31.63
2023-04-16T00:50:02.543Z,27.90
2023-04-16T00:51:03.740Z,40.97
2023-04-16T00:52:01.720Z,40.57
2023-04-16T00:53:01.872Z,12.67
2023-04-16T00:54:02.187Z,20.67
2023-04-16T00:55:01.712Z,9.77
2023-04-16T00:56:02.584Z,10.20
2023-04-16T00:57:02.352Z,16.10
2023-04-16T00:58:02.495Z,13.80
2023-04-16T00:59:01.825Z,18.10
2023-04-16T01:00:02.225Z,15.63
2023-04-16T01:01:02.006Z,14.40
2023-04-16T01:02:01.296Z,10.87
2023-04-16T01:03:02.818Z,10.50
2023-04-16T01:04:01.871Z,10.90
2023-04-16T01:05:02.285Z,17.40
2023-04-16T01:06:01.818Z,30.50
2023-04-16T01:07:01.276Z,60.67
2023-04-16T01:08:01.879Z,29.67
2023-04-16T01:09:01.638Z,46.67
2023-04-16T01:10:01.723Z,34.53
2023-04-16T01:11:01.995Z,27.93
2023-04-16T01:12:01.226Z,24.93
2023-04-16T01:13:01.278Z,12.00
2023-04-16T01:14:01.222Z,14.47
2023-04-16T01:15:02.472Z,14.83
2023-04-16T01:16:01.706Z,34.73
2023-04-16T01:17:01.679Z,30.30
2023-04-16T01:18:01.631Z,17.10
2023-04-16T01:19:01.253Z,19.60
2023-04-16T01:20:01.655Z,27.57
2023-04-16T01:21:02.472Z,10.37
2023-04-16T01:22:01.923Z,15.03
2023-04-16T01:23:01.254Z,10.93
2023-04-16T01:24:02.461Z,13.57
2023-04-16T01:25:01.272Z,9.20
2023-04-16T01:26:01.799Z,10.00
2023-04-16T01:27:01.390Z,7.57
2023-04-16T01:28:01.244Z,9.40
2023-04-16T01:29:02.044Z,10.03
2023-04-16T01:30:01.607Z,7.20
2023-04-16T01:31:01.733Z,9.37
2023-04-16T01:32:01.291Z,9.83
2023-04-16T01:33:01.801Z,9.77
2023-04-16T01:34:01.328Z,9.10
2023-04-16T01:35:01.327Z,8.67
2023-04-16T01:36:01.268Z,9.30
2023-04-16T01:37:03.205Z,8.33
2023-04-16T01:38:02.142Z,9.30
2023-04-16T01:39:01.244Z,8.87
2023-04-16T01:40:01.592Z,10.07
2023-04-16T01:41:01.288Z,8.80
2023-04-16T01:42:01.271Z,9.37
2023-04-16T01:43:01.658Z,7.53
2023-04-16T01:44:01.339Z,9.40
2023-04-16T01:45:01.256Z,9.80
2023-04-16T01:46:12.683Z,9.30
2023-04-16T01:47:01.688Z,10.07
2023-04-16T01:48:03.163Z,8.77
2023-04-16T01:49:02.081Z,8.80
2023-04-16T01:50:02.400Z,9.33
2023-04-16T01:51:01.352Z,11.00
2023-04-16T01:52:01.235Z,11.87
2023-04-16T01:53:01.555Z,9.40
2023-04-16T01:54:01.273Z,25.50
2023-04-16T01:55:01.293Z,17.20
2023-04-16T01:56:01.602Z,28.43
2023-04-16T01:57:01.209Z,30.37
2023-04-16T01:58:01.263Z,19.77
2023-04-16T01:59:01.401Z,9.97
2023-04-16T02:00:01.289Z,19.87
2023-04-16T02:01:01.670Z,15.30
2023-04-16T02:02:06.298Z,16.67
2023-04-16T02:03:01.679Z,15.00
2023-04-16T02:04:01.835Z,29.07
2023-04-16T02:05:02.000Z,26.57
2023-04-16T02:06:01.525Z,25.10
2023-04-16T02:07:01.215Z,31.13
2023-04-16T02:08:01.533Z,27.60
2023-04-16T02:09:01.555Z,25.63
2023-04-16T02:10:01.499Z,22.17
2023-04-16T02:11:01.534Z,16.43
2023-04-16T02:12:01.747Z,22.40
2023-04-16T02:13:01.257Z,17.77
2023-04-16T02:14:01.593Z,14.67
2023-04-16T02:15:02.534Z,16.30
2023-04-16T02:16:01.677Z,12.07
2023-04-16T02:17:01.559Z,12.63
2023-04-16T02:18:01.636Z,13.10
2023-04-16T02:19:01.558Z,12.07
2023-04-16T02:20:01.329Z,12.70
2023-04-16T02:21:01.818Z,9.80
2023-04-16T02:22:01.914Z,19.13
2023-04-16T02:23:01.208Z,16.00
2023-04-16T02:24:01.611Z,13.27
2023-04-16T02:25:01.240Z,13.73
2023-04-16T02:26:02.700Z,13.20
2023-04-16T02:27:01.610Z,15.07
2023-04-16T02:28:01.396Z,15.27
2023-04-16T02:29:01.322Z,21.13
2023-04-16T02:30:01.570Z,15.07
2023-04-16T02:31:01.273Z,13.00
2023-04-16T02:32:01.897Z,29.20
2023-04-16T02:33:01.699Z,22.60
2023-04-16T02:34:01.655Z,21.27
2023-04-16T02:35:01.252Z,15.80
2023-04-16T02:36:01.598Z,14.37
2023-04-16T02:37:01.588Z,13.87
2023-04-16T02:38:03.161Z,15.47
2023-04-16T02:39:01.800Z,12.63
2023-04-16T02:40:01.689Z,14.53
2023-04-16T02:41:01.279Z,14.63
2023-04-16T02:42:01.241Z,15.53
2023-04-16T02:43:01.788Z,23.67
2023-04-16T02:44:01.806Z,20.67
2023-04-16T02:45:01.276Z,14.97
2023-04-16T02:46:01.654Z,21.30
2023-04-16T02:47:01.285Z,21.47
2023-04-16T02:48:01.295Z,22.20
2023-04-16T02:49:01.594Z,21.77
2023-04-16T02:50:01.607Z,21.13
2023-04-16T02:51:01.258Z,28.47
2023-04-16T02:52:01.249Z,24.90
2023-04-16T02:53:01.264Z,29.13
2023-04-16T02:54:01.490Z,22.83
2023-04-16T02:55:01.257Z,21.20
2023-04-16T02:56:01.572Z,22.77
2023-04-16T02:57:01.215Z,29.83
2023-04-16T02:58:01.627Z,28.97
2023-04-16T02:59:01.261Z,38.77
2023-04-16T03:00:01.365Z,35.50
2023-04-16T03:01:01.289Z,26.07
2023-04-16T03:02:01.626Z,24.07
2023-04-16T03:03:01.605Z,31.07
2023-04-16T03:04:01.669Z,31.57
2023-04-16T03:05:01.681Z,27.43
2023-04-16T03:06:01.206Z,21.73
2023-04-16T03:07:01.557Z,23.57
2023-04-16T03:08:02.819Z,29.40
2023-04-16T03:09:01.603Z,29.97
2023-04-16T03:10:01.411Z,26.83
2023-04-16T03:11:01.205Z,23.23
2023-04-16T03:12:01.712Z,25.43
2023-04-16T03:13:02.251Z,24.47
2023-04-16T03:14:01.214Z,33.43
2023-04-16T03:15:01.408Z,32.67
2023-04-16T03:16:01.440Z,26.97
2023-04-16T03:17:01.580Z,23.23
2023-04-16T03:18:01.682Z,26.37
2023-04-16T03:19:01.254Z,21.73
2023-04-16T03:20:01.372Z,23.60
2023-04-16T03:21:01.643Z,24.80
2023-04-16T03:22:01.230Z,29.40
2023-04-16T03:23:01.217Z,26.50
2023-04-16T03:24:01.631Z,23.43
2023-04-16T03:25:01.587Z,27.80
2023-04-16T03:26:01.557Z,27.60
2023-04-16T03:27:01.471Z,28.53
2023-04-16T03:28:01.214Z,25.50
2023-04-16T03:29:01.207Z,23.03
2023-04-16T03:30:01.639Z,23.83
2023-04-16T03:31:01.608Z,28.40
2023-04-16T03:32:01.237Z,35.27
2023-04-16T03:33:01.270Z,29.73
2023-04-16T03:34:01.304Z,29.70
2023-04-16T03:35:02.274Z,31.93
2023-04-16T03:36:01.231Z,31.77
2023-04-16T03:37:01.575Z,24.20
2023-04-16T03:38:01.494Z,23.50
2023-04-16T03:39:01.524Z,28.47
2023-04-16T03:40:01.224Z,27.67
2023-04-16T03:41:01.710Z,29.33
2023-04-16T03:42:01.562Z,32.07
2023-04-16T03:43:01.518Z,24.47
2023-04-16T03:44:01.564Z,25.70
2023-04-16T03:45:01.576Z,23.83
2023-04-16T03:46:01.709Z,28.07
2023-04-16T03:47:01.627Z,24.40
2023-04-16T03:48:01.535Z,26.73
2023-04-16T03:49:01.474Z,26.63
2023-04-16T03:50:01.280Z,30.50
2023-04-16T03:51:01.707Z,25.70
2023-04-16T03:52:01.608Z,22.50
2023-04-16T03:53:01.258Z,24.77
2023-04-16T03:54:01.549Z,24.03
2023-04-16T03:55:01.293Z,29.70
2023-04-16T03:56:01.244Z,23.40
2023-04-16T03:57:01.222Z,25.37
2023-04-16T03:58:01.628Z,22.73
2023-04-16T03:59:01.684Z,25.10
2023-04-16T04:00:01.469Z,27.23
2023-04-16T04:01:01.216Z,29.50
2023-04-16T04:02:01.268Z,33.73
2023-04-16T04:03:01.818Z,27.53
2023-04-16T04:04:01.736Z,23.37
2023-04-16T04:05:01.621Z,24.20
2023-04-16T04:06:06.303Z,25.53
2023-04-16T04:07:01.266Z,22.90
2023-04-16T04:08:01.598Z,25.20
2023-04-16T04:09:01.623Z,22.57
2023-04-16T04:10:01.641Z,25.57
2023-04-16T04:11:01.809Z,25.70
2023-04-16T04:12:01.552Z,23.33
2023-04-16T04:13:03.113Z,26.17
2023-04-16T04:14:01.224Z,26.73
2023-04-16T04:15:01.440Z,23.83
2023-04-16T04:16:01.290Z,26.00
2023-04-16T04:17:01.669Z,24.23
2023-04-16T04:18:01.729Z,25.33
2023-04-16T04:19:01.582Z,24.50
2023-04-16T04:20:02.061Z,25.77
2023-04-16T04:21:04.977Z,25.10
2023-04-16T04:22:01.472Z,25.33
2023-04-16T04:23:01.199Z,28.97
2023-04-16T04:24:01.217Z,24.53
2023-04-16T04:25:01.556Z,27.37
2023-04-16T04:26:01.996Z,26.97
2023-04-16T04:27:01.566Z,25.43
2023-04-16T04:28:01.257Z,24.17
2023-04-16T04:29:01.588Z,27.83
2023-04-16T04:30:01.442Z,25.77
2023-04-16T04:31:01.562Z,29.07
2023-04-16T04:32:01.320Z,27.57
2023-04-16T04:33:01.823Z,26.97
2023-04-16T04:34:01.261Z,26.07
2023-04-16T04:35:02.480Z,27.87
2023-04-16T04:36:01.237Z,27.87
2023-04-16T04:37:01.237Z,26.70
2023-04-16T04:38:02.574Z,25.83
2023-04-16T04:39:01.274Z,29.43
2023-04-16T04:40:01.226Z,26.53
2023-04-16T04:41:01.268Z,25.30
2023-04-16T04:42:01.229Z,23.03
2023-04-16T04:43:01.213Z,23.70
2023-04-16T04:44:01.459Z,22.60
2023-04-16T04:45:01.213Z,25.67
2023-04-16T04:46:01.633Z,22.33
2023-04-16T04:47:01.290Z,24.73
2023-04-16T04:48:01.350Z,21.80
2023-04-16T04:49:01.271Z,21.30
2023-04-16T04:50:01.547Z,22.57
2023-04-16T04:51:03.523Z,23.00
2023-04-16T04:52:01.386Z,22.70
2023-04-16T04:53:01.602Z,23.83
2023-04-16T04:54:01.222Z,25.33
2023-04-16T04:55:01.728Z,24.37
2023-04-16T04:56:11.047Z,23.47
2023-04-16T04:57:01.250Z,23.67
2023-04-16T04:58:02.591Z,23.43
2023-04-16T04:59:01.548Z,25.87
2023-04-16T05:00:01.608Z,22.70
2023-04-16T05:01:01.375Z,21.80
2023-04-16T05:02:01.393Z,23.60
2023-04-16T05:03:03.050Z,26.53
2023-04-16T05:04:01.434Z,26.27
2023-04-16T05:05:01.711Z,23.40
2023-04-16T05:06:01.578Z,22.03
2023-04-16T05:07:01.218Z,25.20
2023-04-16T05:08:01.765Z,27.17
2023-04-16T05:09:01.268Z,26.20
2023-04-16T05:10:01.290Z,25.33
2023-04-16T05:11:01.769Z,26.07
2023-04-16T05:12:01.281Z,26.10
2023-04-16T05:13:01.592Z,25.03
2023-04-16T05:14:01.520Z,29.10
2023-04-16T05:15:01.631Z,24.73
2023-04-16T05:16:01.656Z,26.47
2023-04-16T05:17:01.835Z,27.90
2023-04-16T05:18:01.228Z,27.90
2023-04-16T05:19:01.736Z,26.73
2023-04-16T05:20:01.268Z,28.13
2023-04-16T05:21:01.555Z,24.57
2023-04-16T05:22:01.831Z,26.50
2023-04-16T05:23:01.206Z,26.87
2023-04-16T05:24:02.047Z,30.60
2023-04-16T05:25:01.312Z,27.07
2023-04-16T05:26:01.272Z,28.90
2023-04-16T05:27:01.555Z,29.10
2023-04-16T05:28:01.608Z,28.80
2023-04-16T05:29:01.219Z,27.57
2023-04-16T05:30:01.273Z,26.40
2023-04-16T05:31:01.977Z,27.53
2023-04-16T05:32:01.774Z,25.53
2023-04-16T05:33:01.564Z,27.10
2023-04-16T05:34:01.647Z,27.93
2023-04-16T05:35:01.254Z,29.90
2023-04-16T05:36:01.812Z,27.53
2023-04-16T05:37:01.221Z,29.23
2023-04-16T05:38:01.280Z,27.30
2023-04-16T05:39:01.795Z,30.03
2023-04-16T05:40:01.305Z,28.07
2023-04-16T05:41:01.263Z,29.80
2023-04-16T05:42:01.795Z,27.80
2023-04-16T05:43:01.303Z,30.53
2023-04-16T05:44:01.611Z,27.47
2023-04-16T05:45:02.244Z,25.50
2023-04-16T05:46:01.389Z,26.97
2023-04-16T05:47:01.554Z,27.67
2023-04-16T05:48:01.237Z,28.40
2023-04-16T05:49:01.612Z,31.13
2023-04-16T05:50:01.727Z,27.47
2023-04-16T05:51:01.609Z,26.43
2023-04-16T05:52:01.402Z,29.10
2023-04-16T05:53:02.129Z,28.87
2023-04-16T05:54:01.690Z,29.30
2023-04-16T05:55:01.252Z,26.23
2023-04-16T05:56:01.274Z,29.77
2023-04-16T05:57:01.680Z,28.83
2023-04-16T05:58:01.678Z,28.90
2023-04-16T05:59:01.602Z,28.13
2023-04-16T06:00:01.268Z,28.23
2023-04-16T06:01:01.866Z,29.80
2023-04-16T06:02:01.351Z,31.13
2023-04-16T06:03:02.106Z,27.33
2023-04-16T06:04:01.352Z,25.87
2023-04-16T06:05:01.703Z,28.03
2023-04-16T06:06:01.455Z,25.20
2023-04-16T06:07:01.575Z,27.23
2023-04-16T06:08:01.534Z,28.87
2023-04-16T06:09:01.509Z,28.87
2023-04-16T06:10:01.522Z,30.70
2023-04-16T06:11:01.411Z,28.57
2023-04-16T06:12:01.794Z,30.40
2023-04-16T06:13:01.561Z,27.53
2023-04-16T06:14:01.212Z,31.47
2023-04-16T06:15:01.541Z,27.47
2023-04-16T06:16:01.667Z,27.27
2023-04-16T06:17:01.605Z,30.87
2023-04-16T06:18:01.567Z,29.90
2023-04-16T06:19:01.243Z,31.03
2023-04-16T06:20:01.289Z,30.03
2023-04-16T06:21:02.377Z,28.23
2023-04-16T06:22:01.651Z,31.00
2023-04-16T06:23:01.735Z,30.53
2023-04-16T06:24:01.355Z,28.47
2023-04-16T06:25:01.212Z,33.00
2023-04-16T06:26:01.601Z,32.03
2023-04-16T06:27:01.756Z,32.53
2023-04-16T06:28:01.311Z,28.83
2023-04-16T06:29:01.568Z,28.37
2023-04-16T06:30:01.608Z,30.03
2023-04-16T06:31:01.499Z,30.70
2023-04-16T06:32:02.181Z,27.37
2023-04-16T06:33:01.427Z,29.37
2023-04-16T06:34:01.486Z,27.00
2023-04-16T06:35:01.359Z,30.77
2023-04-16T06:36:01.668Z,29.57
2023-04-16T06:37:01.202Z,29.67
2023-04-16T06:38:01.210Z,31.47
2023-04-16T06:39:01.263Z,31.63
2023-04-16T06:40:01.757Z,29.20
2023-04-16T06:41:01.326Z,30.53
2023-04-16T06:42:01.892Z,28.27
2023-04-16T06:43:01.634Z,28.90
2023-04-16T06:44:01.283Z,24.90
2023-04-16T06:45:01.589Z,31.03
2023-04-16T06:46:01.199Z,28.30
2023-04-16T06:47:01.600Z,25.60
2023-04-16T06:48:01.711Z,23.87
2023-04-16T06:49:01.560Z,28.03
2023-04-16T06:50:01.531Z,23.97
2023-04-16T06:51:01.665Z,22.93
2023-04-16T06:52:02.767Z,26.07
2023-04-16T06:53:01.649Z,23.80
2023-04-16T06:54:01.295Z,22.60
2023-04-16T06:55:01.516Z,21.10
2023-04-16T06:56:01.467Z,24.20
2023-04-16T06:57:01.548Z,20.63
2023-04-16T06:58:01.211Z,21.73
2023-04-16T06:59:01.225Z,24.30
2023-04-16T07:00:02.121Z,26.33
2023-04-16T07:01:01.786Z,22.20
2023-04-16T07:02:01.894Z,21.90
2023-04-16T07:03:01.832Z,25.07
2023-04-16T07:04:01.445Z,23.03
2023-04-16T07:05:01.611Z,25.17
2023-04-16T07:06:01.222Z,25.10
2023-04-16T07:07:01.626Z,20.60
2023-04-16T07:08:01.259Z,22.90
2023-04-16T07:09:01.208Z,23.63
2023-04-16T07:10:01.206Z,23.67
2023-04-16T07:11:01.770Z,19.83
2023-04-16T07:12:01.325Z,22.50
2023-04-16T07:13:01.703Z,22.07
2023-04-16T07:14:01.261Z,17.93
2023-04-16T07:15:01.809Z,17.73
2023-04-16T07:16:01.259Z,16.57
2023-04-16T07:17:01.257Z,17.33
2023-04-16T07:18:02.055Z,18.27
2023-04-16T07:19:01.256Z,16.20
2023-04-16T07:20:01.234Z,17.40
2023-04-16T07:21:01.397Z,16.93
2023-04-16T07:22:01.231Z,16.70
2023-04-16T07:23:01.583Z,15.90
2023-04-16T07:24:02.438Z,19.00
2023-04-16T07:25:01.839Z,16.33
2023-04-16T07:26:01.260Z,17.50
2023-04-16T07:27:01.635Z,15.63
2023-04-16T07:28:02.274Z,15.63
2023-04-16T07:29:01.637Z,16.57
2023-04-16T07:30:01.535Z,16.63
2023-04-16T07:31:01.921Z,14.07
2023-04-16T07:32:01.398Z,15.47
2023-04-16T07:33:02.784Z,15.33
2023-04-16T07:34:01.302Z,16.50
2023-04-16T07:35:01.254Z,13.30
2023-04-16T07:36:01.670Z,15.10
2023-04-16T07:37:01.556Z,14.70
2023-04-16T07:38:01.663Z,12.40
2023-04-16T07:39:01.618Z,14.40
2023-04-16T07:40:01.897Z,12.83
2023-04-16T07:41:01.634Z,13.00
2023-04-16T07:42:01.366Z,12.63
2023-04-16T07:43:01.689Z,12.73
2023-04-16T07:44:01.249Z,12.83
2023-04-16T07:45:01.573Z,13.47
2023-04-16T07:46:01.272Z,12.13
2023-04-16T07:47:02.791Z,12.83
2023-04-16T07:48:01.699Z,13.20
2023-04-16T07:49:01.564Z,12.30
2023-04-16T07:50:01.253Z,11.93
2023-04-16T07:51:01.536Z,11.77
2023-04-16T07:52:01.742Z,10.20
2023-04-16T07:53:01.608Z,10.27
2023-04-16T07:54:01.544Z,11.27
2023-04-16T07:55:01.214Z,11.77
2023-04-16T07:56:01.207Z,10.37
2023-04-16T07:57:01.617Z,8.60
2023-04-16T07:58:01.224Z,10.57
2023-04-16T07:59:14.521Z,8.53
2023-04-16T08:00:01.612Z,7.80
2023-04-16T08:01:01.998Z,7.63
2023-04-16T08:02:01.603Z,6.93
2023-04-16T08:03:01.723Z,8.63
2023-04-16T08:04:01.833Z,7.63
2023-04-16T08:05:01.304Z,9.10
2023-04-16T08:06:01.570Z,8.40
2023-04-16T08:07:01.254Z,7.60
2023-04-16T08:08:01.552Z,8.03
2023-04-16T08:09:01.525Z,9.43
2023-04-16T08:10:01.607Z,9.20
2023-04-16T08:11:01.596Z,6.80
2023-04-16T08:12:01.987Z,9.37
2023-04-16T08:13:01.970Z,8.93
2023-04-16T08:14:01.297Z,9.07
2023-04-16T08:15:01.223Z,8.27
2023-04-16T08:16:01.651Z,10.57
2023-04-16T08:17:01.281Z,7.43
2023-04-16T08:18:01.479Z,7.90
2023-04-16T08:19:01.285Z,8.13
2023-04-16T08:20:01.364Z,10.27
2023-04-16T08:21:01.651Z,8.40
2023-04-16T08:22:01.283Z,7.73
2023-04-16T08:23:01.267Z,6.60
2023-04-16T08:24:01.892Z,8.03
2023-04-16T08:25:02.199Z,6.80
2023-04-16T08:26:01.533Z,6.57
2023-04-16T08:27:11.531Z,8.30
2023-04-16T08:28:01.228Z,5.67
2023-04-16T08:29:01.694Z,7.03
2023-04-16T08:30:01.223Z,6.17
2023-04-16T08:31:01.660Z,6.80
2023-04-16T08:32:01.429Z,9.17
2023-04-16T08:33:01.705Z,6.20
2023-04-16T08:34:01.217Z,7.37
2023-04-16T08:35:01.584Z,5.33
2023-04-16T08:36:01.257Z,4.53
2023-04-16T08:37:01.630Z,6.33
2023-04-16T08:38:02.763Z,6.50
2023-04-16T08:39:01.776Z,6.97
2023-04-16T08:40:01.719Z,6.43
2023-04-16T08:41:04.647Z,4.97
2023-04-16T08:42:04.891Z,5.23
2023-04-16T08:43:04.908Z,6.07
2023-04-16T08:44:07.626Z,5.10
2023-04-16T08:45:06.617Z,6.37
2023-04-16T08:46:04.110Z,5.77
2023-04-16T08:47:02.469Z,5.27
2023-04-16T08:48:04.053Z,6.33
2023-04-16T08:49:04.037Z,6.17
2023-04-16T08:50:03.804Z,6.80
2023-04-16T08:51:02.919Z,5.93
2023-04-16T08:52:05.620Z,4.23
2023-04-16T08:53:04.685Z,5.30
2023-04-16T08:54:03.835Z,5.30
2023-04-16T08:55:06.211Z,5.67
2023-04-16T08:56:04.512Z,5.83
2023-04-16T08:57:05.357Z,4.53
2023-04-16T08:58:06.994Z,4.50
2023-04-16T08:59:02.736Z,3.50
2023-04-16T09:00:02.065Z,3.27
2023-04-16T09:01:02.864Z,4.47
2023-04-16T09:02:01.826Z,4.63
2023-04-16T09:03:03.279Z,6.97
2023-04-16T09:04:02.906Z,8.47
2023-04-16T09:05:04.530Z,7.60
2023-04-16T09:06:03.406Z,9.70
2023-04-16T09:07:04.297Z,8.43
2023-04-16T09:08:01.765Z,9.63
2023-04-16T09:09:02.938Z,8.50
2023-04-16T09:10:02.376Z,8.80
2023-04-16T09:11:01.405Z,8.10
2023-04-16T09:12:02.324Z,5.50
2023-04-16T09:13:01.664Z,5.23
2023-04-16T09:14:01.254Z,4.63
2023-04-16T09:15:02.065Z,4.33
2023-04-16T09:16:03.173Z,3.60
2023-04-16T09:17:02.451Z,5.37
2023-04-16T09:18:01.658Z,4.53
2023-04-16T09:19:01.961Z,5.03
2023-04-16T09:20:01.344Z,4.63
2023-04-16T09:21:01.897Z,4.27
2023-04-16T09:22:01.597Z,3.33
2023-04-16T09:23:01.580Z,5.10
2023-04-16T09:24:02.600Z,2.90
2023-04-16T09:25:01.310Z,4.43
2023-04-16T09:26:03.776Z,3.57
2023-04-16T09:27:02.568Z,3.83
2023-04-16T09:28:01.292Z,3.67
2023-04-16T09:29:02.040Z,3.57
2023-04-16T09:30:12.779Z,4.40
2023-04-16T09:31:08.485Z,3.47
2023-04-16T09:32:02.553Z,4.20
2023-04-16T09:33:12.546Z,2.87
2023-04-16T09:34:03.213Z,4.50
2023-04-16T09:35:01.808Z,4.73
2023-04-16T09:36:02.034Z,2.83
2023-04-16T09:37:14.528Z,3.97
2023-04-16T09:38:01.198Z,5.03
2023-04-16T09:39:02.993Z,5.20
2023-04-16T09:40:02.866Z,3.70
2023-04-16T09:41:06.312Z,5.33
2023-04-16T09:42:04.913Z,4.10
2023-04-16T09:43:09.265Z,4.43
2023-04-16T09:44:03.272Z,4.50
2023-04-16T09:45:05.486Z,3.57
2023-04-16T09:46:08.117Z,3.80
2023-04-16T09:47:06.251Z,3.97
2023-04-16T09:48:03.605Z,3.73
2023-04-16T09:49:04.464Z,4.60
2023-04-16T09:50:01.265Z,4.87
2023-04-16T09:51:05.966Z,6.13
2023-04-16T09:52:01.434Z,5.60
2023-04-16T09:53:01.960Z,3.93
2023-04-16T09:54:03.947Z,4.60
2023-04-16T09:55:01.627Z,4.93
2023-04-16T09:56:04.574Z,4.10
2023-04-16T09:57:01.270Z,4.03
2023-04-16T09:58:01.942Z,4.30
2023-04-16T09:59:01.964Z,3.40
2023-04-16T10:00:03.630Z,4.43
2023-04-16T10:01:02.324Z,5.73
2023-04-16T10:02:14.698Z,4.97
2023-04-16T10:03:03.994Z,5.57
2023-04-16T10:04:01.283Z,3.73
2023-04-16T10:05:02.215Z,3.33
2023-04-16T10:06:07.377Z,5.27
2023-04-16T10:07:03.793Z,6.50
2023-04-16T10:08:01.969Z,4.93
2023-04-16T10:09:01.222Z,6.10
2023-04-16T10:10:03.181Z,5.60
2023-04-16T10:11:02.251Z,6.43
2023-04-16T10:12:01.895Z,5.63
2023-04-16T10:13:01.238Z,4.47
2023-04-16T10:14:01.706Z,6.37
2023-04-16T10:15:01.252Z,6.63
2023-04-16T10:16:03.377Z,6.77
2023-04-16T10:17:03.192Z,6.43
2023-04-16T10:18:02.712Z,5.87
2023-04-16T10:19:02.017Z,6.53
2023-04-16T10:20:02.667Z,6.37
2023-04-16T10:21:01.998Z,6.50
2023-04-16T10:22:02.093Z,5.57
2023-04-16T10:23:02.353Z,5.27
2023-04-16T10:24:02.676Z,5.93
2023-04-16T10:25:02.779Z,6.07
2023-04-16T10:26:01.581Z,4.97
2023-04-16T10:27:01.232Z,5.43
2023-04-16T10:28:02.360Z,4.90
2023-04-16T10:29:03.175Z,5.90
2023-04-16T10:30:02.150Z,4.63
2023-04-16T10:31:03.474Z,4.60
2023-04-16T10:32:02.901Z,4.80
2023-04-16T10:33:04.107Z,4.97
2023-04-16T10:34:02.490Z,4.17
2023-04-16T10:35:01.210Z,4.90
2023-04-16T10:36:11.166Z,5.17
2023-04-16T10:37:01.301Z,6.53
2023-04-16T10:38:20.682Z,4.43
2023-04-16T10:39:01.468Z,4.87
2023-04-16T10:40:20.684Z,5.17
2023-04-16T10:41:03.538Z,6.60
2023-04-16T10:42:09.625Z,4.63
2023-04-16T10:43:01.321Z,5.17
2023-04-16T10:44:06.250Z,5.90
2023-04-16T10:45:02.817Z,4.83
2023-04-16T10:46:19.539Z,5.83
2023-04-16T10:47:02.077Z,5.90
2023-04-16T10:48:05.270Z,6.10
2023-04-16T10:49:02.488Z,6.27
2023-04-16T10:50:11.168Z,5.73
2023-04-16T10:51:04.416Z,5.90
2023-04-16T10:52:08.576Z,5.00
2023-04-16T10:53:17.933Z,6.53
2023-04-16T10:54:13.494Z,5.00
2023-04-16T10:55:01.283Z,5.77
2023-04-16T10:56:11.266Z,6.93
2023-04-16T10:57:04.770Z,4.63
2023-04-16T10:58:01.468Z,5.93
2023-04-16T10:59:05.309Z,6.47
2023-04-16T11:00:01.284Z,7.90
2023-04-16T11:01:06.445Z,6.30
2023-04-16T11:02:07.023Z,7.37
2023-04-16T11:03:03.816Z,7.30
2023-04-16T11:04:20.804Z,7.00
2023-04-16T11:05:01.837Z,5.60
2023-04-16T11:06:12.035Z,7.83
2023-04-16T11:07:03.840Z,7.20
2023-04-16T11:08:13.396Z,7.23
2023-04-16T11:09:02.139Z,9.67
2023-04-16T11:10:04.696Z,7.47
2023-04-16T11:11:04.502Z,6.57
2023-04-16T11:12:06.826Z,7.23
2023-04-16T11:13:05.435Z,8.23
2023-04-16T11:14:05.668Z,5.97
2023-04-16T11:15:03.166Z,6.60
2023-04-16T11:16:01.718Z,6.43
2023-04-16T11:17:03.075Z,6.87
2023-04-16T11:18:01.784Z,7.80
2023-04-16T11:19:01.731Z,7.93
2023-04-16T11:20:02.181Z,7.77
2023-04-16T11:21:01.798Z,6.57
2023-04-16T11:22:01.984Z,8.37
2023-04-16T11:23:01.215Z,9.17
2023-04-16T11:24:01.554Z,8.50
2023-04-16T11:25:01.633Z,8.00
2023-04-16T11:26:02.179Z,7.53
2023-04-16T11:27:01.202Z,8.30
2023-04-16T11:28:01.922Z,7.10
2023-04-16T11:29:01.196Z,7.77
2023-04-16T11:30:03.265Z,8.27
2023-04-16T11:31:10.322Z,8.77
2023-04-16T11:32:01.610Z,6.83
2023-04-16T11:33:02.369Z,6.57
2023-04-16T11:34:01.873Z,7.07
2023-04-16T11:35:02.804Z,7.63
2023-04-16T11:36:01.255Z,6.90
2023-04-16T11:37:01.593Z,7.70
2023-04-16T11:38:01.276Z,8.37
2023-04-16T11:39:02.061Z,8.00
2023-04-16T11:40:03.328Z,8.23
2023-04-16T11:41:01.965Z,7.20
2023-04-16T11:42:01.822Z,9.30
2023-04-16T11:43:02.208Z,8.57
2023-04-16T11:44:19.241Z,9.43
2023-04-16T11:45:02.528Z,8.87
2023-04-16T11:46:12.922Z,7.33
2023-04-16T11:47:05.164Z,8.83
2023-04-16T11:48:01.277Z,7.70
2023-04-16T11:49:01.522Z,8.50
2023-04-16T11:50:18.925Z,8.63
2023-04-16T11:51:01.342Z,8.03
2023-04-16T11:52:01.253Z,8.27
2023-04-16T11:53:04.449Z,8.07
2023-04-16T11:54:01.671Z,9.50
2023-04-16T11:55:02.619Z,8.80
2023-04-16T11:56:01.601Z,8.67
2023-04-16T11:57:01.702Z,9.13
2023-04-16T11:58:11.383Z,7.27
2023-04-16T11:59:10.985Z,8.50
2023-04-16T12:00:04.026Z,7.87
2023-04-16T12:01:01.330Z,9.53
2023-04-16T12:02:01.383Z,9.73
2023-04-16T12:03:02.888Z,9.93
2023-04-16T12:04:02.921Z,9.13
2023-04-16T12:05:02.153Z,10.10
2023-04-16T12:06:07.445Z,8.63
2023-04-16T12:07:06.399Z,10.43
2023-04-16T12:08:03.194Z,7.27
2023-04-16T12:09:20.658Z,9.30
2023-04-16T12:10:06.334Z,8.87
2023-04-16T12:11:01.564Z,8.37
2023-04-16T12:12:01.888Z,8.43
2023-04-16T12:13:11.905Z,8.63
2023-04-16T12:14:10.056Z,8.30
2023-04-16T12:15:02.305Z,9.87
2023-04-16T12:16:01.207Z,8.93
2023-04-16T12:17:18.675Z,7.37
2023-04-16T12:18:08.902Z,9.27
2023-04-16T12:19:02.898Z,9.23
2023-04-16T12:20:03.690Z,9.03
2023-04-16T12:21:04.372Z,7.90
2023-04-16T12:22:01.257Z,9.77
2023-04-16T12:23:01.274Z,9.17
2023-04-16T12:24:01.246Z,10.67
2023-04-16T12:25:03.605Z,6.00
2023-04-16T12:26:07.178Z,9.17
2023-04-16T12:27:01.863Z,8.47
2023-04-16T12:28:01.975Z,8.80
2023-04-16T12:29:15.333Z,10.00
2023-04-16T12:30:04.383Z,8.23
2023-04-16T12:31:02.627Z,9.90
2023-04-16T12:32:01.531Z,8.83
2023-04-16T12:33:15.374Z,10.13
2023-04-16T12:34:01.801Z,10.47
2023-04-16T12:35:01.369Z,7.97
2023-04-16T12:36:18.930Z,9.07
2023-04-16T12:37:06.481Z,8.13
2023-04-16T12:38:01.640Z,7.93
2023-04-16T12:39:01.274Z,7.77
2023-04-16T12:40:01.577Z,8.23
2023-04-16T12:41:01.266Z,10.03
2023-04-16T12:42:01.524Z,8.77
2023-04-16T12:43:01.940Z,8.73
2023-04-16T12:44:05.604Z,6.77
2023-04-16T12:45:02.263Z,7.00
2023-04-16T12:46:04.026Z,7.03
2023-04-16T12:47:01.605Z,8.87
2023-04-16T12:48:01.772Z,8.47
2023-04-16T12:49:01.686Z,6.77
2023-04-16T12:50:01.641Z,5.67
2023-04-16T12:51:01.623Z,6.70
2023-04-16T12:52:02.173Z,6.17
2023-04-16T12:53:01.589Z,6.73
2023-04-16T12:54:02.231Z,5.87
2023-04-16T12:55:01.904Z,5.43
2023-04-16T12:56:01.828Z,5.83
2023-04-16T12:57:01.268Z,6.27
2023-04-16T12:58:01.553Z,4.20
2023-04-16T12:59:01.936Z,6.20
2023-04-16T13:00:01.217Z,4.93
2023-04-16T13:01:01.191Z,4.70
2023-04-16T13:02:01.768Z,5.17
2023-04-16T13:03:01.474Z,4.73
2023-04-16T13:04:01.399Z,6.07