createdAt,value
2019-04-01T00:02:37.258Z,12.16
2019-04-01T00:05:27.659Z,12.12
2019-04-01T00:08:17.999Z,12.09
2019-04-01T00:11:08.298Z,12.10
2019-04-01T00:13:59.016Z,12.12
2019-04-01T00:16:49.398Z,12.15
2019-04-01T00:19:39.540Z,12.15
2019-04-01T00:22:29.720Z,12.16
2019-04-01T00:25:19.822Z,12.13
2019-04-01T00:28:12.130Z,12.17
2019-04-01T00:31:02.405Z,12.19
2019-04-01T00:33:52.891Z,12.15
2019-04-01T00:36:43.817Z,12.13
2019-04-01T00:39:34.083Z,12.19
2019-04-01T00:42:35.142Z,12.18
2019-04-01T00:45:26.157Z,12.17
2019-04-01T00:48:16.199Z,12.19
2019-04-01T00:51:07.429Z,12.16
2019-04-01T00:53:57.793Z,12.16
2019-04-01T00:56:49.163Z,12.08
2019-04-01T00:59:39.443Z,12.01
2019-04-01T01:02:29.841Z,11.86
2019-04-01T01:05:20.375Z,11.76
2019-04-01T01:08:10.600Z,11.76
2019-04-01T01:11:01.940Z,11.78
2019-04-01T01:13:52.908Z,11.75
2019-04-01T01:16:43.336Z,11.82
2019-04-01T01:19:33.604Z,11.83
2019-04-01T01:22:23.661Z,11.82
2019-04-01T01:25:14.033Z,11.73
2019-04-01T01:28:04.231Z,11.62
2019-04-01T01:30:54.684Z,11.49
2019-04-01T01:33:45.333Z,11.49
2019-04-01T01:36:35.722Z,11.33
2019-04-01T01:39:26.172Z,11.31
2019-04-01T01:42:16.287Z,11.39
2019-04-01T01:45:06.820Z,11.40
2019-04-01T01:47:57.221Z,11.46
2019-04-01T01:50:47.533Z,11.46
2019-04-01T01:53:41.390Z,11.54
2019-04-01T01:56:29.799Z,11.52
2019-04-01T01:59:20.020Z,11.54
2019-04-01T02:02:10.379Z,11.51
2019-04-01T02:05:00.824Z,11.55
2019-04-01T02:07:51.014Z,11.61
2019-04-01T02:10:41.258Z,11.56
2019-04-01T02:13:31.596Z,11.57
2019-04-01T02:16:21.811Z,11.48
2019-04-01T02:19:12.323Z,11.54
2019-04-01T02:22:02.597Z,11.59
2019-04-01T02:24:53.354Z,11.64
2019-04-01T02:27:46.359Z,11.65
2019-04-01T02:30:39.225Z,11.69
2019-04-01T02:33:29.287Z,11.75
2019-04-01T02:36:19.688Z,11.70
2019-04-01T02:39:11.011Z,11.71
2019-04-01T02:42:01.513Z,11.64
2019-04-01T02:44:51.901Z,11.69
2019-04-01T02:47:42.401Z,11.69
2019-04-01T02:50:32.550Z,11.73
2019-04-01T02:53:22.872Z,11.66
2019-04-01T02:56:13.113Z,11.63
2019-04-01T02:59:03.504Z,11.66
2019-04-01T03:01:53.714Z,11.68
2019-04-01T03:04:43.915Z,11.55
2019-04-01T03:07:34.268Z,11.51
2019-04-01T03:10:24.331Z,11.40
2019-04-01T03:13:14.745Z,11.40
2019-04-01T03:16:05.266Z,11.27
2019-04-01T03:18:55.362Z,11.29
2019-04-01T03:21:46.899Z,11.35
2019-04-01T03:24:37.294Z,11.16
2019-04-01T03:27:27.662Z,11.16
2019-04-01T03:30:18.015Z,11.17
2019-04-01T03:33:08.169Z,11.13
2019-04-01T03:35:58.488Z,11.11
2019-04-01T03:38:48.646Z,11.00
2019-04-01T03:41:39.025Z,11.08
2019-04-01T03:44:29.968Z,10.99
2019-04-01T03:47:20.101Z,11.09
2019-04-01T03:50:11.606Z,11.16
2019-04-01T03:53:01.881Z,11.13
2019-04-01T03:55:52.019Z,11.06
2019-04-01T03:58:42.505Z,10.98
2019-04-01T04:01:32.788Z,10.84
2019-04-01T04:04:22.886Z,10.79
2019-04-01T04:07:13.275Z,10.71
2019-04-01T04:10:03.491Z,10.73
2019-04-01T04:12:54.050Z,10.74
2019-04-01T04:15:44.206Z,10.75
2019-04-01T04:18:34.881Z,10.82
2019-04-01T04:21:25.256Z,10.81
2019-04-01T04:24:15.656Z,10.91
2019-04-01T04:27:10.728Z,11.00
2019-04-01T04:29:57.634Z,11.09
2019-04-01T04:32:47.966Z,11.22
2019-04-01T04:35:42.178Z,11.33
2019-04-01T04:38:33.715Z,11.49
2019-04-01T04:41:28.013Z,11.64
2019-04-01T04:44:19.337Z,11.95
2019-04-01T04:47:09.666Z,12.30
2019-04-01T04:49:59.873Z,12.76
2019-04-01T04:52:50.142Z,13.03
2019-04-01T04:55:43.251Z,13.42
2019-04-01T04:58:33.618Z,13.74
2019-04-01T05:01:23.898Z,14.33
2019-04-01T05:04:16.758Z,14.92
2019-04-01T05:07:07.053Z,15.87
2019-04-01T05:09:57.550Z,16.90
2019-04-01T05:12:47.633Z,17.91
2019-04-01T05:15:38.406Z,19.08
2019-04-01T05:18:28.806Z,19.91
2019-04-01T05:21:18.878Z,20.60
2019-04-01T05:24:09.099Z,21.34
2019-04-01T05:26:59.291Z,21.62
2019-04-01T05:29:49.563Z,22.00
2019-04-01T05:32:40.595Z,22.61
2019-04-01T05:35:32.108Z,23.13
2019-04-01T05:38:22.898Z,23.27
2019-04-01T05:41:13.804Z,23.28
2019-04-01T05:44:04.778Z,23.94
2019-04-01T05:46:56.671Z,24.78
2019-04-01T05:49:47.602Z,24.86
2019-04-01T05:52:38.521Z,25.40
2019-04-01T05:55:29.890Z,25.71
2019-04-01T05:58:20.873Z,26.51
2019-04-01T06:01:33.957Z,26.17
2019-04-01T06:04:24.459Z,26.54
2019-04-01T06:07:15.505Z,26.35
2019-04-01T06:10:08.292Z,26.37
2019-04-01T06:12:59.499Z,26.49
2019-04-01T06:15:50.399Z,26.69
2019-04-01T06:18:41.456Z,26.14
2019-04-01T06:21:32.260Z,25.33
2019-04-01T06:24:24.841Z,24.85
2019-04-01T06:27:16.461Z,24.96
2019-04-01T06:30:07.921Z,24.52
2019-04-01T06:32:58.968Z,23.92
2019-04-01T06:35:50.092Z,23.43
2019-04-01T06:38:41.178Z,23.01
2019-04-01T06:41:31.981Z,22.82
2019-04-01T06:44:22.805Z,23.12
2019-04-01T06:47:14.727Z,23.67
2019-04-01T06:50:05.643Z,23.69
2019-04-01T06:52:56.275Z,24.11
2019-04-01T06:55:47.101Z,24.25
2019-04-01T06:58:39.208Z,25.65
2019-04-01T07:01:30.120Z,26.25
2019-04-01T07:04:21.345Z,27.40
2019-04-01T07:07:18.757Z,28.64
2019-04-01T07:10:05.037Z,28.13
2019-04-01T07:12:56.481Z,29.03
2019-04-01T07:15:47.345Z,29.14
2019-04-01T07:18:38.318Z,27.74
2019-04-01T07:21:29.312Z,27.79
2019-04-01T07:24:20.252Z,27.09
2019-04-01T07:27:10.945Z,27.84
2019-04-01T07:30:02.980Z,28.58
2019-04-01T07:32:53.625Z,27.67
2019-04-01T07:35:46.615Z,28.95
2019-04-01T07:38:37.360Z,29.72
2019-04-01T07:41:28.360Z,28.82
2019-04-01T07:44:19.624Z,28.41
2019-04-01T07:47:10.733Z,29.23
2019-04-01T07:50:02.066Z,30.34
2019-04-01T07:52:55.428Z,31.44
2019-04-01T07:55:45.361Z,31.95
2019-04-01T07:58:38.488Z,31.40
2019-04-01T08:01:29.618Z,31.40
2019-04-01T08:04:21.662Z,32.35
2019-04-01T08:07:13.459Z,33.14
2019-04-01T08:10:05.473Z,32.39
2019-04-01T08:12:56.890Z,29.41
2019-04-01T08:15:47.470Z,29.27
2019-04-01T08:18:39.611Z,29.27
2019-04-01T08:21:30.571Z,27.81
2019-04-01T08:24:21.445Z,28.02
2019-04-01T08:27:12.361Z,27.20
2019-04-01T08:30:03.391Z,27.09
2019-04-01T08:32:54.003Z,26.43
2019-04-01T08:35:45.025Z,25.15
2019-04-01T08:38:35.906Z,25.24
2019-04-01T08:41:26.905Z,24.57
2019-04-01T08:44:17.782Z,23.79
2019-04-01T08:47:10.024Z,23.66
2019-04-01T08:50:00.722Z,23.47
2019-04-01T08:52:51.691Z,22.95
2019-04-01T08:55:42.003Z,22.98
2019-04-01T08:58:35.742Z,22.67
2019-04-01T09:01:35.186Z,23.42
2019-04-01T09:04:21.016Z,23.90
2019-04-01T09:07:11.620Z,24.24
2019-04-01T09:10:03.659Z,25.12
2019-04-01T09:12:54.487Z,26.96
2019-04-01T09:15:45.177Z,27.91
2019-04-01T09:18:36.139Z,29.21
2019-04-01T09:21:27.239Z,30.85
2019-04-01T09:24:18.320Z,30.84
2019-04-01T09:27:09.767Z,29.50
2019-04-01T09:30:00.781Z,27.57
2019-04-01T09:32:51.821Z,27.20
2019-04-01T09:35:42.610Z,25.36
2019-04-01T09:38:33.585Z,24.16
2019-04-01T09:41:24.437Z,24.02
2019-04-01T09:44:15.755Z,23.50
2019-04-01T09:47:06.955Z,22.98
2019-04-01T09:49:57.280Z,22.61
2019-04-01T09:52:47.572Z,22.28
2019-04-01T09:55:37.917Z,21.93
2019-04-01T09:58:28.286Z,21.84
2019-04-01T10:01:18.996Z,21.72
2019-04-01T10:04:09.370Z,21.83
2019-04-01T10:06:59.925Z,21.63
2019-04-01T10:09:50.308Z,21.54
2019-04-01T10:12:40.656Z,21.33
2019-04-01T10:15:31.970Z,21.36
2019-04-01T10:18:22.453Z,21.32
2019-04-01T10:21:12.548Z,21.26
2019-04-01T10:24:02.935Z,21.25
2019-04-01T10:26:53.210Z,21.17
2019-04-01T10:29:43.962Z,21.30
2019-04-01T10:32:34.345Z,21.23
2019-04-01T10:35:25.160Z,21.42
2019-04-01T10:38:15.692Z,21.28
2019-04-01T10:41:06.258Z,21.31
2019-04-01T10:43:56.514Z,21.16
2019-04-01T10:46:48.167Z,21.06
2019-04-01T10:49:38.466Z,20.98
2019-04-01T10:52:28.501Z,20.81
2019-04-01T10:55:18.872Z,20.42
2019-04-01T10:58:09.489Z,20.37
2019-04-01T11:00:59.593Z,20.50
2019-04-01T11:03:49.791Z,20.47
2019-04-01T11:06:39.982Z,20.36
2019-04-01T11:09:38.122Z,20.28
2019-04-01T11:12:22.091Z,20.21
2019-04-01T11:15:15.619Z,20.05
2019-04-01T11:18:05.852Z,19.99
2019-04-01T11:20:57.387Z,20.04
2019-04-01T11:23:50.365Z,20.00
2019-04-01T11:26:40.859Z,20.00
2019-04-01T11:29:31.274Z,20.02
2019-04-01T11:32:21.735Z,19.84
2019-04-01T11:35:12.173Z,19.81
2019-04-01T11:38:02.532Z,19.97
2019-04-01T11:40:52.873Z,20.01
2019-04-01T11:43:43.310Z,20.09
2019-04-01T11:46:33.487Z,19.98
2019-04-01T11:49:23.761Z,19.84
2019-04-01T11:52:15.726Z,19.77
2019-04-01T11:55:06.727Z,19.93
2019-04-01T11:57:57.087Z,20.03
2019-04-01T12:00:50.526Z,19.99
2019-04-01T12:03:40.676Z,19.92
2019-04-01T12:06:31.283Z,20.05
2019-04-01T12:09:21.498Z,20.02
2019-04-01T12:12:22.719Z,20.02
2019-04-01T12:15:03.817Z,20.04
2019-04-01T12:17:54.196Z,19.87
2019-04-01T12:20:44.628Z,19.74
2019-04-01T12:23:35.028Z,19.65
2019-04-01T12:26:25.139Z,19.55
2019-04-01T12:29:15.176Z,19.48
2019-04-01T12:32:05.431Z,19.58
2019-04-01T12:34:56.133Z,19.63
2019-04-01T12:37:46.545Z,19.63
2019-04-01T12:40:37.254Z,19.60
2019-04-01T12:43:27.352Z,19.70
2019-04-01T12:46:17.503Z,19.58
2019-04-01T12:49:07.651Z,19.47
2019-04-01T12:51:58.456Z,19.62
2019-04-01T12:54:48.585Z,19.61
2019-04-01T12:57:38.840Z,19.59
2019-04-01T13:00:29.298Z,19.51
2019-04-01T13:03:20.099Z,19.32
2019-04-01T13:06:10.365Z,19.28
2019-04-01T13:09:01.748Z,19.24
2019-04-01T13:11:53.850Z,19.17
2019-04-01T13:14:44.393Z,19.19
2019-04-01T13:17:34.623Z,19.25
2019-04-01T13:20:37.001Z,18.88
2019-04-01T13:23:16.508Z,18.79
2019-04-01T13:26:06.916Z,18.75
2019-04-01T13:28:57.017Z,18.87
2019-04-01T13:31:51.155Z,18.40
2019-04-01T13:34:43.563Z,18.54
2019-04-01T13:37:33.926Z,18.47
2019-04-01T13:40:23.978Z,18.43
2019-04-01T13:43:16.943Z,18.37
2019-04-01T13:46:06.599Z,18.43
2019-04-01T13:48:58.590Z,18.51
2019-04-01T13:51:48.367Z,18.40
2019-04-01T13:54:39.074Z,18.28
2019-04-01T13:57:29.409Z,18.09
2019-04-01T14:00:20.371Z,17.97
2019-04-01T14:03:11.642Z,18.00
2019-04-01T14:06:01.810Z,17.72
2019-04-01T14:08:52.095Z,17.47
2019-04-01T14:11:42.341Z,17.34
2019-04-01T14:14:32.567Z,17.43
2019-04-01T14:17:22.968Z,17.36
2019-04-01T14:20:13.390Z,17.21
2019-04-01T14:23:04.042Z,17.21
2019-04-01T14:25:54.422Z,17.17
2019-04-01T14:28:44.961Z,16.96
2019-04-01T14:31:35.549Z,17.08
2019-04-01T14:34:26.239Z,17.13
2019-04-01T14:37:25.145Z,17.14
2019-04-01T14:40:09.097Z,17.27
2019-04-01T14:42:59.673Z,17.31
2019-04-01T14:45:50.077Z,17.30
2019-04-01T14:48:40.367Z,17.34
2019-04-01T14:51:30.595Z,17.43
2019-04-01T14:54:20.990Z,17.28
2019-04-01T14:57:11.165Z,17.14
2019-04-01T15:00:01.224Z,17.16
2019-04-01T15:02:51.343Z,17.21
2019-04-01T15:05:44.490Z,17.17
2019-04-01T15:08:34.624Z,17.08
2019-04-01T15:11:25.094Z,17.17
2019-04-01T15:14:15.316Z,17.12
2019-04-01T15:17:05.621Z,17.18
2019-04-01T15:19:56.935Z,17.15
2019-04-01T15:22:47.887Z,17.12
2019-04-01T15:25:38.130Z,17.27
2019-04-01T15:28:28.468Z,17.20
2019-04-01T15:31:18.879Z,17.13
2019-04-01T15:34:09.529Z,17.18
2019-04-01T15:37:00.943Z,17.40
2019-04-01T15:39:51.276Z,17.25
2019-04-01T15:42:43.090Z,17.04
2019-04-01T15:45:35.462Z,16.84
2019-04-01T15:48:25.906Z,16.73
2019-04-01T15:51:16.429Z,16.78
2019-04-01T15:54:07.015Z,17.03
2019-04-01T15:56:58.272Z,17.07
2019-04-01T15:59:48.529Z,17.16
2019-04-01T16:02:38.726Z,17.09
2019-04-01T16:05:30.578Z,17.23
2019-04-01T16:08:21.026Z,17.41
2019-04-01T16:11:11.426Z,17.44
2019-04-01T16:14:01.857Z,17.58
2019-04-01T16:16:52.251Z,17.68
2019-04-01T16:19:42.719Z,17.71
2019-04-01T16:22:32.786Z,17.77
2019-04-01T16:25:23.221Z,17.77
2019-04-01T16:28:14.697Z,17.86
2019-04-01T16:31:05.112Z,17.83
2019-04-01T16:33:55.541Z,17.65
2019-04-01T16:36:48.380Z,17.47
2019-04-01T16:39:38.415Z,17.33
2019-04-01T16:42:28.574Z,17.23
2019-04-01T16:45:19.937Z,16.99
2019-04-01T16:48:10.368Z,16.89
2019-04-01T16:51:00.742Z,16.80
2019-04-01T16:53:51.106Z,16.85
2019-04-01T16:56:41.527Z,16.74
2019-04-01T16:59:31.897Z,16.70
2019-04-01T17:02:22.136Z,16.66
2019-04-01T17:05:12.702Z,16.71
2019-04-01T17:08:02.959Z,16.70
2019-04-01T17:10:53.228Z,16.63
2019-04-01T17:13:43.908Z,16.52
2019-04-01T17:16:34.309Z,16.51
2019-04-01T17:19:27.724Z,16.54
2019-04-01T17:22:16.920Z,16.48
2019-04-01T17:25:08.944Z,16.45
2019-04-01T17:27:59.341Z,16.41
2019-04-01T17:30:49.824Z,16.42
2019-04-01T17:33:40.076Z,16.27
2019-04-01T17:36:30.422Z,16.28
2019-04-01T17:39:20.992Z,16.10
2019-04-01T17:42:11.601Z,15.89
2019-04-01T17:45:07.792Z,15.97
2019-04-01T17:48:00.339Z,15.75
2019-04-01T17:50:49.621Z,15.75
2019-04-01T17:53:40.056Z,15.69
2019-04-01T17:56:30.502Z,15.76
2019-04-01T17:59:20.667Z,15.78
2019-04-01T18:02:13.093Z,15.79
2019-04-01T18:05:03.338Z,15.82
2019-04-01T18:07:53.575Z,15.79
2019-04-01T18:10:44.262Z,15.75
2019-04-01T18:13:34.637Z,15.70
2019-04-01T18:16:24.692Z,15.57
2019-04-01T18:19:15.055Z,15.59
2019-04-01T18:22:05.524Z,15.61
2019-04-01T18:24:55.970Z,15.62
2019-04-01T18:27:46.544Z,15.59
2019-04-01T18:30:37.000Z,15.60
2019-04-01T18:33:27.722Z,15.64
2019-04-01T18:36:18.007Z,15.54
2019-04-01T18:39:09.149Z,15.58
2019-04-01T18:41:59.444Z,15.52
2019-04-01T18:44:49.856Z,15.50
2019-04-01T18:47:40.109Z,15.53
2019-04-01T18:50:30.448Z,15.52
2019-04-01T18:53:20.843Z,15.47
2019-04-01T18:56:11.144Z,15.48
2019-04-01T18:59:01.540Z,15.48
2019-04-01T19:01:52.094Z,15.51
2019-04-01T19:04:42.215Z,15.47
2019-04-01T19:07:32.443Z,15.43
2019-04-01T19:10:22.790Z,15.46
2019-04-01T19:13:13.261Z,15.31
2019-04-01T19:16:05.115Z,15.22
2019-04-01T19:18:57.825Z,15.19
2019-04-01T19:21:48.115Z,15.21
2019-04-01T19:24:38.512Z,15.22
2019-04-01T19:27:28.736Z,15.16
2019-04-01T19:30:19.727Z,15.12
2019-04-01T19:33:09.737Z,15.13
2019-04-01T19:36:01.248Z,15.09
2019-04-01T19:38:51.923Z,14.98
2019-04-01T19:41:42.374Z,15.00
2019-04-01T19:44:33.699Z,14.87
2019-04-01T19:47:25.482Z,14.81
2019-04-01T19:50:18.378Z,14.73
2019-04-01T19:53:07.623Z,14.59
2019-04-01T19:56:00.355Z,14.53
2019-04-01T19:58:50.685Z,14.53
2019-04-01T20:01:41.034Z,14.59
2019-04-01T20:04:31.302Z,14.50
2019-04-01T20:07:21.519Z,14.46
2019-04-01T20:10:12.227Z,14.51
2019-04-01T20:13:02.732Z,14.62
2019-04-01T20:15:52.878Z,14.62
2019-04-01T20:18:43.113Z,14.57
2019-04-01T20:21:33.638Z,14.57
2019-04-01T20:24:24.115Z,14.56
2019-04-01T20:27:15.255Z,14.62
2019-04-01T20:30:07.110Z,14.73
2019-04-01T20:32:57.422Z,14.77
2019-04-01T20:35:47.679Z,14.78
2019-04-01T20:38:38.019Z,14.82
2019-04-01T20:41:28.238Z,14.89
2019-04-01T20:44:18.662Z,14.93
2019-04-01T20:47:09.028Z,14.96
2019-04-01T20:49:59.490Z,14.97
2019-04-01T20:52:50.345Z,14.87
2019-04-01T20:55:47.970Z,14.73
2019-04-01T20:58:35.665Z,14.74
2019-04-01T21:01:26.163Z,14.65
2019-04-01T21:04:17.644Z,14.40
2019-04-01T21:07:12.046Z,14.31
2019-04-01T21:10:02.487Z,14.21
2019-04-01T21:12:52.888Z,14.21
2019-04-01T21:15:43.952Z,14.18
2019-04-01T21:18:34.532Z,14.19
2019-04-01T21:21:24.853Z,13.88
2019-04-01T21:24:15.147Z,13.90
2019-04-01T21:27:05.487Z,13.83
2019-04-01T21:29:55.776Z,13.60
2019-04-01T21:32:46.147Z,13.65
2019-04-01T21:35:37.223Z,13.78
2019-04-01T21:38:28.564Z,13.82
2019-04-01T21:41:20.381Z,13.70
2019-04-01T21:44:10.640Z,13.62
2019-04-01T21:47:01.271Z,13.58
2019-04-01T21:49:51.567Z,13.53
2019-04-01T21:52:41.870Z,13.46
2019-04-01T21:55:32.239Z,13.35
2019-04-01T21:58:22.648Z,13.42
2019-04-01T22:01:14.395Z,13.40
2019-04-01T22:04:04.873Z,13.50
2019-04-01T22:06:55.178Z,13.52
2019-04-01T22:09:45.587Z,13.57
2019-04-01T22:12:35.957Z,13.47
2019-04-01T22:15:26.260Z,13.52
2019-04-01T22:18:16.769Z,13.55
2019-04-01T22:21:06.930Z,13.54
2019-04-01T22:23:57.296Z,13.50
2019-04-01T22:26:47.842Z,13.50
2019-04-01T22:29:38.208Z,13.55
2019-04-01T22:32:28.906Z,13.52
2019-04-01T22:35:18.878Z,13.56
2019-04-01T22:38:09.185Z,13.64
2019-04-01T22:41:00.248Z,13.68
2019-04-01T22:43:51.084Z,13.62
2019-04-01T22:46:41.277Z,13.58
2019-04-01T22:49:31.627Z,13.62
2019-04-01T22:52:21.740Z,13.58
2019-04-01T22:55:12.221Z,13.55
2019-04-01T22:58:02.682Z,13.50
2019-04-01T23:00:53.117Z,13.52
2019-04-01T23:03:43.444Z,13.49
2019-04-01T23:06:34.375Z,13.54
2019-04-01T23:09:25.770Z,13.52
2019-04-01T23:12:15.842Z,13.57
2019-04-01T23:15:07.311Z,13.48
2019-04-01T23:17:57.775Z,13.39
2019-04-01T23:20:49.517Z,13.38
2019-04-01T23:23:39.588Z,13.47
2019-04-01T23:26:29.917Z,13.39
2019-04-01T23:29:22.056Z,13.38
2019-04-01T23:32:11.978Z,13.42
2019-04-01T23:35:02.401Z,13.46
2019-04-01T23:37:52.719Z,13.35
2019-04-01T23:40:43.208Z,13.42
2019-04-01T23:43:33.450Z,13.41
2019-04-01T23:46:24.048Z,13.32
2019-04-01T23:49:14.108Z,13.34
2019-04-01T23:52:05.481Z,13.39
2019-04-01T23:54:56.328Z,13.34
2019-04-01T23:57:46.644Z,13.29
