createdAt,value
2019-06-01T00:02:06.084Z,71.47
2019-06-01T00:04:35.372Z,71.88
2019-06-01T00:07:04.673Z,72.51
2019-06-01T00:09:33.968Z,72.23
2019-06-01T00:12:03.291Z,72.55
2019-06-01T00:14:32.715Z,72.55
2019-06-01T00:17:03.855Z,72.59
2019-06-01T00:19:33.132Z,72.70
2019-06-01T00:22:02.419Z,72.76
2019-06-01T00:24:31.694Z,73.23
2019-06-01T00:27:00.990Z,72.87
2019-06-01T00:29:31.370Z,72.86
2019-06-01T00:32:00.647Z,73.56
2019-06-01T00:34:29.933Z,73.45
2019-06-01T00:36:59.197Z,73.89
2019-06-01T00:39:28.634Z,74.27
2019-06-01T00:41:57.939Z,74.12
2019-06-01T00:44:27.194Z,74.27
2019-06-01T00:46:56.544Z,74.61
2019-06-01T00:49:25.827Z,74.85
2019-06-01T00:51:55.145Z,75.16
2019-06-01T00:54:24.394Z,75.97
2019-06-01T00:56:53.934Z,75.33
2019-06-01T00:59:23.342Z,75.25
2019-06-01T01:01:52.611Z,75.47
2019-06-01T01:04:21.908Z,75.12
2019-06-01T01:06:52.698Z,75.27
2019-06-01T01:09:22.149Z,74.78
2019-06-01T01:11:51.435Z,74.54
2019-06-01T01:14:20.729Z,74.75
2019-06-01T01:16:50.020Z,74.68
2019-06-01T01:19:19.292Z,74.37
2019-06-01T01:21:48.555Z,74.14
2019-06-01T01:24:17.841Z,74.30
2019-06-01T01:26:47.090Z,74.60
2019-06-01T01:29:17.453Z,74.41
2019-06-01T01:31:47.064Z,74.71
2019-06-01T01:34:16.405Z,74.91
2019-06-01T01:36:45.666Z,74.81
2019-06-01T01:39:15.786Z,74.83
2019-06-01T01:41:45.090Z,74.82
2019-06-01T01:44:14.385Z,74.87
2019-06-01T01:46:43.668Z,74.90
2019-06-01T01:49:12.952Z,74.71
2019-06-01T01:51:43.454Z,74.51
2019-06-01T01:54:12.709Z,74.49
2019-06-01T01:56:42.013Z,74.83
2019-06-01T01:59:11.282Z,74.95
2019-06-01T02:01:40.558Z,74.78
2019-06-01T02:04:09.839Z,74.63
2019-06-01T02:06:39.112Z,74.63
2019-06-01T02:09:09.562Z,74.79
2019-06-01T02:11:38.829Z,75.15
2019-06-01T02:14:08.159Z,74.82
2019-06-01T02:16:37.413Z,75.17
2019-06-01T02:19:06.702Z,75.36
2019-06-01T02:21:36.080Z,75.31
2019-06-01T02:24:05.367Z,75.62
2019-06-01T02:26:34.671Z,75.17
2019-06-01T02:29:04.331Z,75.42
2019-06-01T02:31:41.689Z,75.61
2019-06-01T02:34:06.113Z,76.07
2019-06-01T02:36:35.636Z,76.43
2019-06-01T02:39:07.130Z,76.47
2019-06-01T02:41:36.424Z,75.88
2019-06-01T02:44:06.474Z,76.05
2019-06-01T02:46:36.264Z,75.82
2019-06-01T02:49:06.564Z,75.67
2019-06-01T02:51:35.853Z,75.79
2019-06-01T02:54:06.285Z,76.12
2019-06-01T02:56:35.851Z,76.47
2019-06-01T02:59:06.607Z,76.61
2019-06-01T03:01:37.412Z,76.70
2019-06-01T03:04:09.081Z,77.19
2019-06-01T03:06:41.183Z,77.39
2019-06-01T03:09:10.852Z,77.18
2019-06-01T03:11:41.422Z,76.82
2019-06-01T03:14:12.151Z,76.70
2019-06-01T03:16:42.959Z,76.64
2019-06-01T03:19:13.699Z,77.14
2019-06-01T03:21:44.628Z,77.33
2019-06-01T03:24:14.127Z,77.11
2019-06-01T03:26:47.103Z,76.98
2019-06-01T03:29:25.337Z,76.97
2019-06-01T03:31:54.597Z,76.85
2019-06-01T03:34:23.889Z,76.83
2019-06-01T03:36:56.130Z,76.84
2019-06-01T03:39:24.364Z,76.92
2019-06-01T03:41:53.670Z,76.51
2019-06-01T03:44:22.930Z,76.14
2019-06-01T03:46:52.229Z,76.11
2019-06-01T03:49:21.535Z,75.92
2019-06-01T03:51:50.837Z,75.57
2019-06-01T03:54:20.091Z,76.00
2019-06-01T03:56:49.399Z,75.86
2019-06-01T03:59:18.728Z,75.82
2019-06-01T04:01:48.005Z,75.91
2019-06-01T04:04:17.273Z,75.69
2019-06-01T04:06:46.550Z,75.71
2019-06-01T04:09:15.930Z,75.13
2019-06-01T04:11:45.202Z,75.18
2019-06-01T04:14:14.488Z,74.87
2019-06-01T04:16:44.082Z,74.78
2019-06-01T04:19:13.398Z,74.94
2019-06-01T04:21:42.678Z,74.78
2019-06-01T04:24:12.346Z,74.10
2019-06-01T04:26:41.735Z,74.42
2019-06-01T04:29:12.404Z,73.84
2019-06-01T04:31:42.064Z,73.81
2019-06-01T04:34:11.343Z,73.57
2019-06-01T04:36:40.653Z,73.90
2019-06-01T04:39:09.980Z,73.74
2019-06-01T04:41:39.232Z,73.58
2019-06-01T04:44:08.531Z,73.35
2019-06-01T04:46:38.805Z,73.23
2019-06-01T04:49:08.573Z,73.52
2019-06-01T04:51:38.074Z,73.65
2019-06-01T04:54:07.380Z,73.72
2019-06-01T04:56:36.653Z,73.61
2019-06-01T04:59:06.842Z,72.96
2019-06-01T05:01:36.183Z,72.91
2019-06-01T05:04:05.546Z,72.66
2019-06-01T05:06:34.847Z,72.41
2019-06-01T05:09:05.290Z,72.06
2019-06-01T05:11:34.590Z,72.32
2019-06-01T05:14:03.967Z,71.83
2019-06-01T05:16:33.312Z,71.77
2019-06-01T05:19:02.595Z,71.66
2019-06-01T05:21:32.863Z,71.79
2019-06-01T05:24:02.159Z,71.43
2019-06-01T05:26:31.441Z,70.91
2019-06-01T05:29:00.793Z,70.90
2019-06-01T05:31:30.047Z,70.33
2019-06-01T05:33:59.315Z,70.41
2019-06-01T05:36:28.623Z,70.24
2019-06-01T05:38:57.889Z,70.10
2019-06-01T05:41:27.188Z,69.58
2019-06-01T05:43:56.486Z,68.94
2019-06-01T05:46:25.813Z,68.70
2019-06-01T05:48:55.114Z,68.28
2019-06-01T05:51:24.514Z,68.11
2019-06-01T05:53:53.802Z,68.24
2019-06-01T05:56:23.109Z,68.02
2019-06-01T05:58:52.432Z,67.77
2019-06-01T06:01:22.785Z,67.33
2019-06-01T06:03:52.085Z,66.78
2019-06-01T06:06:22.096Z,66.74
2019-06-01T06:08:52.547Z,66.21
2019-06-01T06:11:21.832Z,65.64
2019-06-01T06:13:51.117Z,66.13
2019-06-01T06:16:22.597Z,65.73
2019-06-01T06:18:53.158Z,65.27
2019-06-01T06:21:22.523Z,65.53
2019-06-01T06:23:51.837Z,65.04
2019-06-01T06:26:22.606Z,63.65
2019-06-01T06:28:52.605Z,63.65
2019-06-01T06:31:23.648Z,63.29
2019-06-01T06:33:56.360Z,62.36
2019-06-01T06:36:24.830Z,61.94
2019-06-01T06:38:54.471Z,60.70
2019-06-01T06:41:26.413Z,60.42
2019-06-01T06:43:59.083Z,60.99
2019-06-01T06:46:28.905Z,60.55
2019-06-01T06:48:58.484Z,59.81
2019-06-01T06:51:29.358Z,59.33
2019-06-01T06:53:59.027Z,58.34
2019-06-01T06:56:28.359Z,58.75
2019-06-01T06:58:57.617Z,57.77
2019-06-01T07:01:27.098Z,57.25
2019-06-01T07:04:11.373Z,56.75
2019-06-01T07:06:27.737Z,56.15
2019-06-01T07:08:57.055Z,55.78
2019-06-01T07:11:27.518Z,54.64
2019-06-01T07:13:56.843Z,53.19
2019-06-01T07:16:26.134Z,52.54
2019-06-01T07:18:57.303Z,51.09
2019-06-01T07:21:27.788Z,50.25
2019-06-01T07:23:57.251Z,45.91
2019-06-01T07:26:26.661Z,43.26
2019-06-01T07:28:55.900Z,42.37
2019-06-01T07:31:26.251Z,37.84
2019-06-01T07:33:55.663Z,34.94
2019-06-01T07:36:24.987Z,33.08
2019-06-01T07:38:54.242Z,29.48
2019-06-01T07:41:24.660Z,28.44
2019-06-01T07:43:55.090Z,26.47
2019-06-01T07:46:24.908Z,29.24
2019-06-01T07:48:54.203Z,28.84
2019-06-01T07:51:23.578Z,26.21
2019-06-01T07:53:53.063Z,25.43
2019-06-01T07:56:22.662Z,28.02
2019-06-01T07:58:52.101Z,28.02
2019-06-01T08:01:22.790Z,32.63
2019-06-01T08:03:55.051Z,32.63
2019-06-01T08:06:26.047Z,30.32
2019-06-01T08:08:55.364Z,25.36
2019-06-01T08:11:29.047Z,26.11
2019-06-01T08:13:55.728Z,24.00
2019-06-01T08:16:25.869Z,24.60
2019-06-01T08:18:55.384Z,28.06
2019-06-01T08:21:25.943Z,29.57
2019-06-01T08:23:55.367Z,28.12
2019-06-01T08:26:24.680Z,23.70
2019-06-01T08:28:54.938Z,25.36
2019-06-01T08:31:24.558Z,25.84
2019-06-01T08:33:53.910Z,23.92
2019-06-01T08:36:23.259Z,23.92
2019-06-01T08:38:52.543Z,24.34
2019-06-01T08:41:23.242Z,21.79
2019-06-01T08:43:52.773Z,24.03
2019-06-01T08:46:22.039Z,25.80
2019-06-01T08:48:51.328Z,28.12
2019-06-01T08:51:20.612Z,29.32
2019-06-01T08:53:49.890Z,26.84
2019-06-01T08:56:21.776Z,25.99
2019-06-01T08:58:51.171Z,26.64
2019-06-01T09:01:20.475Z,24.04
2019-06-01T09:03:49.750Z,22.35
2019-06-01T09:06:19.038Z,23.62
2019-06-01T09:08:50.123Z,23.80
2019-06-01T09:11:19.419Z,25.55
2019-06-01T09:13:52.159Z,28.83
2019-06-01T09:16:19.695Z,27.80
2019-06-01T09:18:48.980Z,24.82
2019-06-01T09:21:18.337Z,24.25
2019-06-01T09:23:49.490Z,23.53
2019-06-01T09:26:18.793Z,25.61
2019-06-01T09:28:49.286Z,24.32
2019-06-01T09:31:18.547Z,23.97
2019-06-01T09:33:47.847Z,23.70
2019-06-01T09:36:17.131Z,24.42
2019-06-01T09:38:46.627Z,25.07
2019-06-01T09:41:15.990Z,24.76
2019-06-01T09:43:45.409Z,24.52
2019-06-01T09:46:14.713Z,25.24
2019-06-01T09:48:43.992Z,25.85
2019-06-01T09:51:13.281Z,26.31
2019-06-01T09:53:42.557Z,28.76
2019-06-01T09:56:11.843Z,28.42
2019-06-01T09:58:41.155Z,28.33
2019-06-01T10:01:10.465Z,28.51
2019-06-01T10:03:39.728Z,28.16
2019-06-01T10:06:08.986Z,27.90
2019-06-01T10:08:38.297Z,27.53
2019-06-01T10:11:07.586Z,28.67
2019-06-01T10:13:38.286Z,28.32
2019-06-01T10:16:07.888Z,28.00
2019-06-01T10:18:37.301Z,28.35
2019-06-01T10:21:06.567Z,28.54
2019-06-01T10:23:36.529Z,28.68
2019-06-01T10:26:05.991Z,28.10
2019-06-01T10:28:35.751Z,28.22
2019-06-01T10:31:05.316Z,27.85
2019-06-01T10:33:34.864Z,28.94
2019-06-01T10:36:16.597Z,28.65
2019-06-01T10:38:35.283Z,29.10
2019-06-01T10:41:04.606Z,29.97
2019-06-01T10:43:33.894Z,31.29
2019-06-01T10:46:04.377Z,32.26
2019-06-01T10:48:34.517Z,31.68
2019-06-01T10:51:03.934Z,30.12
2019-06-01T10:53:34.876Z,29.64
2019-06-01T10:56:04.303Z,29.97
2019-06-01T10:58:35.967Z,29.81
2019-06-01T11:01:06.414Z,30.66
2019-06-01T11:03:37.153Z,32.22
2019-06-01T11:06:06.439Z,31.48
2019-06-01T11:08:37.045Z,31.32
2019-06-01T11:11:06.459Z,31.37
2019-06-01T11:13:36.960Z,31.50
2019-06-01T11:16:06.373Z,32.41
2019-06-01T11:18:35.661Z,32.31
2019-06-01T11:21:05.210Z,32.51
2019-06-01T11:23:35.560Z,33.16
2019-06-01T11:26:04.952Z,32.85
2019-06-01T11:28:36.062Z,33.48
2019-06-01T11:31:05.875Z,33.82
2019-06-01T11:33:36.040Z,33.93
2019-06-01T11:36:05.344Z,32.72
2019-06-01T11:38:36.210Z,32.46
2019-06-01T11:41:06.836Z,32.08
2019-06-01T11:43:36.467Z,32.88
2019-06-01T11:46:05.933Z,32.04
2019-06-01T11:48:37.252Z,31.50
2019-06-01T11:51:06.618Z,31.44
2019-06-01T11:53:37.203Z,30.88
2019-06-01T11:56:06.544Z,30.73
2019-06-01T11:58:37.706Z,29.62
2019-06-01T12:01:08.170Z,30.53
2019-06-01T12:03:37.729Z,30.94
2019-06-01T12:06:08.312Z,30.69
2019-06-01T12:08:38.050Z,30.40
2019-06-01T12:11:07.441Z,29.32
2019-06-01T12:13:37.960Z,30.29
2019-06-01T12:16:07.372Z,30.37
2019-06-01T12:18:36.771Z,30.92
2019-06-01T12:21:06.067Z,30.38
2019-06-01T12:23:35.347Z,31.33
2019-06-01T12:26:05.966Z,31.01
2019-06-01T12:28:35.232Z,30.46
2019-06-01T12:31:04.527Z,32.28
2019-06-01T12:33:33.806Z,31.54
2019-06-01T12:36:03.077Z,31.32
2019-06-01T12:38:35.059Z,31.89
2019-06-01T12:41:04.387Z,31.78
2019-06-01T12:43:33.710Z,30.81
2019-06-01T12:46:07.679Z,31.19
2019-06-01T12:48:33.993Z,31.66
2019-06-01T12:51:03.260Z,31.71
2019-06-01T12:53:32.605Z,32.31
2019-06-01T12:56:03.413Z,31.44
2019-06-01T12:58:32.726Z,30.64
2019-06-01T13:01:02.951Z,31.49
2019-06-01T13:03:32.348Z,31.16
2019-06-01T13:06:01.668Z,31.70
2019-06-01T13:08:30.990Z,31.48
2019-06-01T13:11:00.288Z,31.83
2019-06-01T13:13:29.537Z,32.58
2019-06-01T13:15:58.835Z,33.59
2019-06-01T13:18:28.088Z,33.94
2019-06-01T13:20:57.422Z,33.59
2019-06-01T13:23:26.672Z,34.13
2019-06-01T13:25:55.938Z,33.51
2019-06-01T13:28:37.585Z,35.18
2019-06-01T13:30:56.242Z,34.69
2019-06-01T13:33:25.538Z,33.60
2019-06-01T13:35:56.290Z,32.86
2019-06-01T13:38:25.562Z,33.73
2019-06-01T13:40:54.852Z,34.27
2019-06-01T13:43:24.338Z,34.27
2019-06-01T13:45:53.697Z,34.77
2019-06-01T13:48:22.979Z,35.69
2019-06-01T13:50:54.946Z,35.36
2019-06-01T13:53:24.260Z,35.59
2019-06-01T13:55:53.532Z,36.11
2019-06-01T13:58:22.865Z,35.88
2019-06-01T14:00:53.237Z,36.70
2019-06-01T14:03:22.601Z,36.41
2019-06-01T14:05:53.031Z,36.36
2019-06-01T14:08:29.027Z,35.90
2019-06-01T14:10:53.372Z,35.76
2019-06-01T14:13:22.663Z,35.15
2019-06-01T14:15:51.963Z,34.63
2019-06-01T14:18:21.269Z,34.66
2019-06-01T14:20:51.732Z,34.69
2019-06-01T14:23:21.180Z,33.83
2019-06-01T14:25:50.490Z,33.27
2019-06-01T14:28:19.775Z,31.88
2019-06-01T14:30:50.140Z,33.13
2019-06-01T14:33:19.520Z,32.41
2019-06-01T14:35:50.488Z,32.04
2019-06-01T14:38:19.840Z,33.04
2019-06-01T14:40:49.105Z,33.10
2019-06-01T14:43:19.847Z,32.25
2019-06-01T14:45:49.594Z,32.54
2019-06-01T14:48:19.115Z,32.63
2019-06-01T14:50:49.527Z,33.21
2019-06-01T14:53:18.903Z,33.37
2019-06-01T14:55:48.202Z,33.74
2019-06-01T14:58:17.505Z,32.88
2019-06-01T15:00:48.241Z,33.51
2019-06-01T15:03:17.746Z,33.05
2019-06-01T15:05:48.148Z,33.53
2019-06-01T15:08:17.519Z,33.58
2019-06-01T15:10:48.586Z,33.53
2019-06-01T15:13:17.963Z,33.54
2019-06-01T15:15:47.299Z,32.51
2019-06-01T15:18:16.640Z,32.13
2019-06-01T15:20:47.241Z,32.22
2019-06-01T15:23:16.539Z,32.45
2019-06-01T15:25:45.941Z,33.50
2019-06-01T15:28:15.273Z,32.62
2019-06-01T15:30:44.576Z,31.75
2019-06-01T15:33:13.823Z,32.14
2019-06-01T15:35:43.166Z,32.68
2019-06-01T15:38:12.434Z,32.22
2019-06-01T15:40:41.722Z,32.80
2019-06-01T15:43:12.447Z,31.66
2019-06-01T15:45:41.748Z,31.22
2019-06-01T15:48:11.035Z,31.50
2019-06-01T15:50:41.360Z,31.89
2019-06-01T15:53:12.103Z,31.85
2019-06-01T15:55:41.358Z,31.71
2019-06-01T15:58:10.662Z,31.29
2019-06-01T16:00:41.362Z,31.49
2019-06-01T16:03:10.634Z,32.61
2019-06-01T16:05:39.890Z,32.71
2019-06-01T16:08:11.013Z,30.92
2019-06-01T16:10:40.339Z,32.01
2019-06-01T16:13:09.599Z,31.67
2019-06-01T16:15:40.709Z,30.94
2019-06-01T16:18:10.021Z,31.79
2019-06-01T16:20:39.558Z,32.18
2019-06-01T16:23:08.830Z,32.35
2019-06-01T16:25:38.242Z,32.13
2019-06-01T16:28:09.328Z,31.62
2019-06-01T16:30:38.636Z,32.28
2019-06-01T16:33:07.940Z,32.87
2019-06-01T16:35:37.175Z,32.30
2019-06-01T16:38:07.766Z,32.23
2019-06-01T16:40:37.082Z,33.05
2019-06-01T16:43:06.428Z,32.68
2019-06-01T16:45:35.823Z,32.98
2019-06-01T16:48:06.593Z,33.69
2019-06-01T16:50:36.069Z,32.99
2019-06-01T16:53:06.271Z,33.21
2019-06-01T16:55:35.660Z,33.10
2019-06-01T16:58:06.565Z,32.92
2019-06-01T17:00:36.052Z,33.53
2019-06-01T17:03:07.847Z,32.70
2019-06-01T17:05:36.828Z,33.10
2019-06-01T17:08:07.041Z,33.13
2019-06-01T17:10:37.029Z,32.98
2019-06-01T17:13:08.718Z,33.21
2019-06-01T17:15:38.428Z,33.18
2019-06-01T17:18:10.540Z,32.84
2019-06-01T17:20:53.476Z,33.35
2019-06-01T17:23:29.334Z,33.04
2019-06-01T17:26:00.085Z,33.67
2019-06-01T17:28:31.667Z,34.06
2019-06-01T17:31:08.341Z,34.09
2019-06-01T17:33:39.607Z,34.45
2019-06-01T17:36:10.799Z,35.19
2019-06-01T17:38:42.019Z,34.49
2019-06-01T17:41:13.890Z,34.80
2019-06-01T17:43:45.257Z,34.87
2019-06-01T17:46:19.038Z,35.29
2019-06-01T17:49:09.451Z,35.60
2019-06-01T17:51:40.727Z,34.60
2019-06-01T17:54:14.556Z,34.55
2019-06-01T17:56:45.505Z,34.53
2019-06-01T17:59:20.058Z,34.51
2019-06-01T18:01:52.013Z,35.12
2019-06-01T18:04:23.163Z,35.30
2019-06-01T18:06:58.239Z,34.99
2019-06-01T18:09:31.654Z,35.02
2019-06-01T18:12:03.848Z,34.99
2019-06-01T18:14:34.670Z,35.13
2019-06-01T18:17:06.458Z,35.59
2019-06-01T18:19:37.575Z,35.89
2019-06-01T18:22:09.008Z,35.69
2019-06-01T18:24:40.337Z,35.94
2019-06-01T18:27:12.630Z,35.81
2019-06-01T18:29:48.694Z,36.54
2019-06-01T18:32:15.803Z,36.97
2019-06-01T18:34:45.874Z,37.00
2019-06-01T18:37:15.699Z,37.96
2019-06-01T18:39:48.113Z,37.85
2019-06-01T18:42:18.794Z,38.42
2019-06-01T18:44:47.921Z,38.41
2019-06-01T18:47:31.316Z,38.80
2019-06-01T18:49:48.239Z,38.96
2019-06-01T18:52:17.562Z,38.72
2019-06-01T18:54:46.872Z,39.47
2019-06-01T18:57:21.137Z,40.23
2019-06-01T18:59:48.666Z,40.38
2019-06-01T19:02:17.935Z,39.94
2019-06-01T19:04:47.191Z,39.46
2019-06-01T19:07:16.507Z,39.76
2019-06-01T19:09:45.782Z,40.03
2019-06-01T19:12:15.576Z,41.10
2019-06-01T19:14:44.874Z,41.50
2019-06-01T19:17:14.447Z,42.27
2019-06-01T19:19:43.940Z,42.56
2019-06-01T19:22:13.172Z,42.48
2019-06-01T19:24:42.594Z,42.11
2019-06-01T19:27:12.986Z,42.30
2019-06-01T19:29:42.307Z,42.74
2019-06-01T19:32:12.924Z,43.28
2019-06-01T19:34:42.294Z,44.07
2019-06-01T19:37:13.068Z,44.51
2019-06-01T19:39:43.620Z,44.64
2019-06-01T19:42:13.448Z,45.67
2019-06-01T19:44:43.845Z,45.88
2019-06-01T19:47:13.931Z,46.46
2019-06-01T19:49:44.068Z,45.81
2019-06-01T19:52:14.988Z,46.17
2019-06-01T19:54:45.352Z,46.20
2019-06-01T19:57:18.921Z,46.78
2019-06-01T19:59:45.732Z,47.04
2019-06-01T20:02:29.542Z,47.45
2019-06-01T20:04:47.409Z,47.81
2019-06-01T20:07:17.236Z,48.17
2019-06-01T20:09:46.725Z,48.43
2019-06-01T20:12:18.309Z,48.80
2019-06-01T20:14:47.099Z,49.08
2019-06-01T20:17:17.697Z,49.17
2019-06-01T20:19:47.263Z,49.26
2019-06-01T20:22:17.043Z,49.32
2019-06-01T20:24:46.499Z,49.01
2019-06-01T20:27:15.816Z,49.23
2019-06-01T20:29:45.091Z,49.53
2019-06-01T20:32:15.779Z,50.09
2019-06-01T20:34:45.133Z,50.82
2019-06-01T20:37:14.452Z,51.07
2019-06-01T20:39:43.763Z,51.00
2019-06-01T20:42:23.323Z,51.67
2019-06-01T20:44:44.135Z,51.69
2019-06-01T20:47:14.846Z,51.72
2019-06-01T20:49:44.238Z,51.57
2019-06-01T20:52:16.537Z,52.42
2019-06-01T20:54:46.039Z,51.61
2019-06-01T20:57:15.361Z,52.19
2019-06-01T20:59:44.687Z,52.13
2019-06-01T21:02:13.962Z,53.78
2019-06-01T21:04:43.268Z,53.33
2019-06-01T21:07:13.616Z,52.30
2019-06-01T21:09:43.017Z,52.65
2019-06-01T21:12:12.313Z,52.88
2019-06-01T21:14:42.680Z,53.46
2019-06-01T21:17:12.019Z,54.02
2019-06-01T21:19:41.296Z,54.22
2019-06-01T21:22:10.629Z,54.04
2019-06-01T21:24:39.952Z,54.46
2019-06-01T21:27:10.664Z,54.26
2019-06-01T21:29:41.053Z,54.68
2019-06-01T21:32:10.478Z,55.49
2019-06-01T21:34:39.760Z,55.60
2019-06-01T21:37:09.054Z,55.89
2019-06-01T21:39:38.350Z,56.19
2019-06-01T21:42:07.607Z,55.81
2019-06-01T21:44:36.921Z,55.53
2019-06-01T21:47:06.227Z,55.33
2019-06-01T21:49:35.531Z,55.69
2019-06-01T21:52:05.083Z,56.17
2019-06-01T21:54:34.433Z,56.59
2019-06-01T21:57:03.762Z,56.75
2019-06-01T21:59:33.049Z,56.60
2019-06-01T22:02:02.337Z,56.83
2019-06-01T22:04:31.663Z,57.19
2019-06-01T22:07:00.931Z,57.16
2019-06-01T22:09:30.207Z,56.71
2019-06-01T22:11:59.492Z,56.21
2019-06-01T22:14:28.769Z,55.75
2019-06-01T22:16:58.075Z,56.25
2019-06-01T22:19:28.113Z,56.02
2019-06-01T22:21:57.471Z,55.75
2019-06-01T22:24:27.946Z,55.69
2019-06-01T22:26:57.615Z,55.97
2019-06-01T22:29:26.875Z,55.89
2019-06-01T22:31:56.149Z,56.54
2019-06-01T22:34:26.868Z,56.29
2019-06-01T22:36:56.305Z,56.68
2019-06-01T22:39:26.850Z,56.59
2019-06-01T22:41:56.320Z,56.67
2019-06-01T22:44:26.213Z,56.78
2019-06-01T22:46:55.557Z,56.61
2019-06-01T22:49:24.902Z,56.59
2019-06-01T22:51:54.155Z,57.07
2019-06-01T22:54:23.488Z,57.13
2019-06-01T22:56:52.759Z,57.10
2019-06-01T22:59:22.455Z,57.08
2019-06-01T23:01:51.912Z,57.37
2019-06-01T23:04:21.170Z,57.69
2019-06-01T23:06:50.449Z,57.25
2019-06-01T23:09:20.965Z,57.70
2019-06-01T23:11:50.286Z,57.72
2019-06-01T23:14:19.661Z,57.78
2019-06-01T23:16:48.960Z,58.03
2019-06-01T23:19:18.249Z,58.25
2019-06-01T23:21:47.550Z,58.35
2019-06-01T23:24:16.847Z,58.35
2019-06-01T23:26:46.152Z,58.29
2019-06-01T23:29:15.413Z,58.49
2019-06-01T23:31:44.697Z,58.68
2019-06-01T23:34:15.191Z,58.89
2019-06-01T23:36:44.473Z,59.41
2019-06-01T23:39:13.771Z,59.54
2019-06-01T23:41:43.043Z,60.08
2019-06-01T23:44:12.807Z,60.08
2019-06-01T23:46:42.251Z,60.16
2019-06-01T23:49:11.534Z,60.48
2019-06-01T23:51:42.738Z,60.37
2019-06-01T23:54:15.229Z,61.11
2019-06-01T23:56:44.632Z,60.90
2019-06-01T23:59:15.359Z,61.77
