createdAt,value
2018-09-06T00:00:15.124Z,99.90
2018-09-06T00:02:43.646Z,99.90
2018-09-06T00:05:12.117Z,99.90
2018-09-06T00:07:40.588Z,99.90
2018-09-06T00:10:09.084Z,99.90
2018-09-06T00:12:37.547Z,99.90
2018-09-06T00:15:06.307Z,99.90
2018-09-06T00:17:34.924Z,99.90
2018-09-06T00:20:03.397Z,99.90
2018-09-06T00:22:31.879Z,99.90
2018-09-06T00:25:00.371Z,99.90
2018-09-06T00:27:28.819Z,99.90
2018-09-06T00:29:58.111Z,99.90
2018-09-06T00:32:26.632Z,99.90
2018-09-06T00:34:55.079Z,99.90
2018-09-06T00:37:23.547Z,99.90
2018-09-06T00:39:52.032Z,99.90
2018-09-06T00:42:20.530Z,99.90
2018-09-06T00:44:49.071Z,99.90
2018-09-06T00:47:17.608Z,99.90
2018-09-06T00:49:46.118Z,99.90
2018-09-06T00:52:14.566Z,99.90
2018-09-06T00:54:43.114Z,99.90
2018-09-06T00:57:11.599Z,99.90
2018-09-06T00:59:40.078Z,99.90
2018-09-06T01:02:08.674Z,99.90
2018-09-06T01:04:37.118Z,99.90
2018-09-06T01:07:05.570Z,99.90
2018-09-06T01:09:34.082Z,99.90
2018-09-06T01:12:02.542Z,99.90
2018-09-06T01:14:31.012Z,99.90
2018-09-06T01:16:59.525Z,99.90
2018-09-06T01:19:27.982Z,99.90
2018-09-06T01:21:56.477Z,99.90
2018-09-06T01:24:24.974Z,99.90
2018-09-06T01:26:53.439Z,99.90
2018-09-06T01:29:21.990Z,99.90
2018-09-06T01:31:50.486Z,99.90
2018-09-06T01:34:18.979Z,99.90
2018-09-06T01:36:48.070Z,99.90
2018-09-06T01:39:16.907Z,99.90
2018-09-06T01:41:45.371Z,99.90
2018-09-06T01:44:13.842Z,99.90
2018-09-06T01:46:42.344Z,99.90
2018-09-06T01:49:10.798Z,99.90
2018-09-06T01:51:39.251Z,99.90
2018-09-06T01:54:07.750Z,99.90
2018-09-06T01:56:36.205Z,99.90
2018-09-06T01:59:04.721Z,99.90
2018-09-06T02:01:33.302Z,99.90
2018-09-06T02:04:01.857Z,99.90
2018-09-06T02:06:30.783Z,99.90
2018-09-06T02:08:59.323Z,99.90
2018-09-06T02:11:27.790Z,99.90
2018-09-06T02:13:56.318Z,99.90
2018-09-06T02:16:24.850Z,99.90
2018-09-06T02:18:53.341Z,99.90
2018-09-06T02:21:21.786Z,99.90
2018-09-06T02:23:50.292Z,99.90
2018-09-06T02:26:18.766Z,99.90
2018-09-06T02:28:47.230Z,99.90
2018-09-06T02:31:15.715Z,99.90
2018-09-06T02:33:44.169Z,99.90
2018-09-06T02:36:12.619Z,99.90
2018-09-06T02:38:41.106Z,99.90
2018-09-06T02:41:09.562Z,99.90
2018-09-06T02:43:37.998Z,99.90
2018-09-06T02:46:06.617Z,99.90
2018-09-06T02:48:39.918Z,99.90
2018-09-06T02:51:13.765Z,99.90
2018-09-06T02:53:42.388Z,99.90
2018-09-06T02:56:11.286Z,99.90
2018-09-06T02:58:39.834Z,99.90
2018-09-06T03:01:08.578Z,99.90
2018-09-06T03:03:37.092Z,99.90
2018-09-06T03:06:05.752Z,99.90
2018-09-06T03:08:34.237Z,99.90
2018-09-06T03:11:08.514Z,99.90
2018-09-06T03:13:36.982Z,99.90
2018-09-06T03:16:05.458Z,99.90
2018-09-06T03:18:33.954Z,99.90
2018-09-06T03:21:02.405Z,99.90
2018-09-06T03:23:30.834Z,99.90
2018-09-06T03:25:59.414Z,99.90
2018-09-06T03:28:27.855Z,99.90
2018-09-06T03:30:56.377Z,99.90
2018-09-06T03:33:24.893Z,99.90
2018-09-06T03:35:53.400Z,99.90
2018-09-06T03:38:21.813Z,99.90
2018-09-06T03:40:50.334Z,99.90
2018-09-06T03:43:18.859Z,99.90
2018-09-06T03:45:47.305Z,99.90
2018-09-06T03:48:15.824Z,99.90
2018-09-06T03:50:44.316Z,99.90
2018-09-06T03:53:12.766Z,99.90
2018-09-06T03:55:41.303Z,99.90
2018-09-06T03:58:09.865Z,99.90
2018-09-06T04:00:38.344Z,99.90
2018-09-06T04:03:06.856Z,99.90
2018-09-06T04:05:35.329Z,99.90
2018-09-06T04:08:03.814Z,99.90
2018-09-06T04:10:32.323Z,99.90
2018-09-06T04:13:00.787Z,99.90
2018-09-06T04:15:29.249Z,99.90
2018-09-06T04:17:57.746Z,99.90
2018-09-06T04:21:55.626Z,99.90
2018-09-06T04:24:24.143Z,99.90
2018-09-06T04:26:52.622Z,99.90
2018-09-06T04:29:21.074Z,99.90
2018-09-06T04:31:49.610Z,99.90
2018-09-06T04:34:18.090Z,99.90
2018-09-06T04:36:46.534Z,99.90
2018-09-06T04:39:15.042Z,99.90
2018-09-06T04:41:43.496Z,99.90
2018-09-06T04:44:11.961Z,99.90
2018-09-06T04:46:40.498Z,99.90
2018-09-06T04:49:08.951Z,99.90
2018-09-06T04:51:37.404Z,99.90
2018-09-06T04:54:05.914Z,99.90
2018-09-06T04:56:34.418Z,99.90
2018-09-06T04:59:02.933Z,99.90
2018-09-06T05:01:31.484Z,99.90
2018-09-06T05:04:00.022Z,99.90
2018-09-06T05:06:28.481Z,99.90
2018-09-06T05:08:56.986Z,99.90
2018-09-06T05:11:25.535Z,99.90
2018-09-06T05:13:54.102Z,99.90
2018-09-06T05:16:22.626Z,99.90
2018-09-06T05:18:51.086Z,99.90
2018-09-06T05:21:19.550Z,99.90
2018-09-06T05:23:48.014Z,99.90
2018-09-06T05:26:16.445Z,99.90
2018-09-06T05:28:44.899Z,99.90
2018-09-06T05:31:13.441Z,99.90
2018-09-06T05:33:41.949Z,99.90
2018-09-06T05:36:10.773Z,99.90
2018-09-06T05:38:39.282Z,99.90
2018-09-06T05:41:07.736Z,99.90
2018-09-06T05:43:36.184Z,99.90
2018-09-06T05:46:04.742Z,99.90
2018-09-06T05:48:33.231Z,99.90
2018-09-06T05:51:01.674Z,99.90
2018-09-06T05:53:30.227Z,99.90
2018-09-06T05:55:58.690Z,99.90
2018-09-06T05:58:27.246Z,99.90
2018-09-06T06:00:55.748Z,99.90
2018-09-06T06:03:24.238Z,99.90
2018-09-06T06:05:52.673Z,99.90
2018-09-06T06:08:32.426Z,99.90
2018-09-06T06:11:00.906Z,99.90
2018-09-06T06:13:29.357Z,99.90
2018-09-06T06:15:57.843Z,99.90
2018-09-06T06:18:26.272Z,99.90
2018-09-06T06:20:54.775Z,99.90
2018-09-06T06:23:23.314Z,99.90
2018-09-06T06:25:51.822Z,99.90
2018-09-06T06:28:20.249Z,99.90
2018-09-06T06:30:48.770Z,99.90
2018-09-06T06:33:17.226Z,99.90
2018-09-06T06:35:45.714Z,99.90
2018-09-06T06:38:14.203Z,99.90
2018-09-06T06:40:42.690Z,99.90
2018-09-06T06:43:11.172Z,99.90
2018-09-06T06:45:39.702Z,99.90
2018-09-06T06:48:08.246Z,99.90
2018-09-06T06:50:36.835Z,99.90
2018-09-06T06:53:05.383Z,99.90
2018-09-06T06:55:33.842Z,99.90
2018-09-06T06:58:02.433Z,99.90
2018-09-06T07:00:35.117Z,99.90
2018-09-06T07:03:03.630Z,99.90
2018-09-06T07:05:32.103Z,99.90
2018-09-06T07:08:00.583Z,99.90
2018-09-06T07:10:29.067Z,99.90
2018-09-06T07:12:57.564Z,99.90
2018-09-06T07:15:26.019Z,99.90
2018-09-06T07:17:54.560Z,99.90
2018-09-06T07:20:23.003Z,99.90
2018-09-06T07:22:51.505Z,99.90
2018-09-06T07:25:20.038Z,99.90
2018-09-06T07:27:48.485Z,99.90
2018-09-06T07:30:16.972Z,99.90
2018-09-06T07:32:45.495Z,99.90
2018-09-06T07:35:14.010Z,99.90
2018-09-06T07:37:42.470Z,99.90
2018-09-06T07:40:11.325Z,99.90
2018-09-06T07:42:39.814Z,99.90
2018-09-06T07:45:08.362Z,99.90
2018-09-06T07:47:36.902Z,99.90
2018-09-06T07:50:05.578Z,99.90
2018-09-06T07:52:34.045Z,99.90
2018-09-06T07:55:02.611Z,99.90
2018-09-06T07:57:31.509Z,99.90
2018-09-06T08:06:44.347Z,99.90
2018-09-06T08:09:13.226Z,99.90
2018-09-06T08:11:42.044Z,99.90
2018-09-06T08:14:10.553Z,99.90
2018-09-06T08:16:39.055Z,99.90
2018-09-06T08:19:07.564Z,99.90
2018-09-06T08:21:36.074Z,99.90
2018-09-06T08:24:04.558Z,99.90
2018-09-06T08:26:33.056Z,99.90
2018-09-06T08:29:01.563Z,99.90
2018-09-06T08:31:30.119Z,99.90
2018-09-06T08:33:58.539Z,99.90
2018-09-06T08:36:27.089Z,99.90
2018-09-06T08:38:55.542Z,99.90
2018-09-06T08:41:24.036Z,99.90
2018-09-06T08:43:52.615Z,99.90
2018-09-06T08:46:21.255Z,99.90
2018-09-06T08:48:49.834Z,99.90
2018-09-06T08:51:18.452Z,99.90
2018-09-06T08:53:46.930Z,99.90
2018-09-06T08:56:15.374Z,99.90
2018-09-06T08:58:43.898Z,99.90
2018-09-06T09:01:17.806Z,99.90
2018-09-06T09:03:46.313Z,99.90
2018-09-06T09:06:14.779Z,99.90
2018-09-06T09:08:43.291Z,99.90
2018-09-06T09:11:11.782Z,99.90
2018-09-06T09:13:40.254Z,99.90
2018-09-06T09:16:08.731Z,99.90
2018-09-06T09:18:37.228Z,99.90
2018-09-06T09:21:05.746Z,99.90
2018-09-06T09:23:34.198Z,99.90
2018-09-06T09:26:02.718Z,99.00
2018-09-06T09:28:31.178Z,98.20
2018-09-06T09:30:59.655Z,98.30
2018-09-06T09:33:28.146Z,97.40
2018-09-06T09:35:56.624Z,97.30
2018-09-06T09:38:25.090Z,97.90
2018-09-06T09:40:53.630Z,96.50
2018-09-06T09:43:22.162Z,96.30
2018-09-06T09:45:50.614Z,96.80
2018-09-06T09:48:19.193Z,96.40
2018-09-06T09:53:15.903Z,95.90
2018-09-06T09:55:44.414Z,94.80
2018-09-06T09:58:12.898Z,94.20
2018-09-06T10:00:42.438Z,94.70
2018-09-06T10:03:16.159Z,94.00
2018-09-06T10:05:54.670Z,93.90
2018-09-06T10:08:28.473Z,93.70
2018-09-06T10:10:56.998Z,93.40
2018-09-06T10:13:25.575Z,92.30
2018-09-06T10:15:54.035Z,92.40
2018-09-06T10:18:22.566Z,92.20
2018-09-06T10:20:51.049Z,90.90
2018-09-06T10:23:19.586Z,90.10
2018-09-06T10:25:48.058Z,90.00
2018-09-06T10:28:16.682Z,89.30
2018-09-06T10:30:45.342Z,87.20
2018-09-06T10:33:13.834Z,84.10
2018-09-06T10:35:42.332Z,82.50
2018-09-06T10:38:10.899Z,81.60
2018-09-06T10:40:39.409Z,82.00
2018-09-06T10:43:07.908Z,80.80
2018-09-06T10:45:36.438Z,78.70
2018-09-06T10:48:04.963Z,78.30
2018-09-06T10:50:33.476Z,79.20
2018-09-06T10:53:02.006Z,76.10
2018-09-06T10:55:30.498Z,75.50
2018-09-06T10:57:58.974Z,76.30
2018-09-06T11:00:28.807Z,76.30
2018-09-06T11:02:58.118Z,76.80
2018-09-06T11:05:26.614Z,75.00
2018-09-06T11:07:55.185Z,75.00
2018-09-06T11:10:23.682Z,74.50
2018-09-06T11:12:52.490Z,75.00
2018-09-06T11:15:20.998Z,74.40
2018-09-06T11:17:49.493Z,73.20
2018-09-06T11:20:17.918Z,73.50
2018-09-06T11:22:46.423Z,75.10
2018-09-06T11:25:14.918Z,74.70
2018-09-06T11:27:43.392Z,74.00
2018-09-06T11:30:11.906Z,75.20
2018-09-06T11:32:40.375Z,72.90
2018-09-06T11:35:08.814Z,72.20
2018-09-06T11:37:38.678Z,73.10
2018-09-06T11:40:07.170Z,73.50
2018-09-06T11:42:35.677Z,71.10
2018-09-06T11:45:04.274Z,72.30
2018-09-06T11:47:32.771Z,70.90
2018-09-06T11:50:01.219Z,70.50
2018-09-06T11:52:29.706Z,70.00
2018-09-06T11:54:58.183Z,70.50
2018-09-06T11:57:26.637Z,71.00
2018-09-06T11:59:55.287Z,71.00
2018-09-06T12:02:23.883Z,70.10
2018-09-06T12:04:52.798Z,68.20
2018-09-06T12:07:21.354Z,68.40
2018-09-06T12:09:49.852Z,69.30
2018-09-06T12:12:18.322Z,68.40
2018-09-06T12:14:46.894Z,69.00
2018-09-06T12:17:15.991Z,69.10
2018-09-06T12:19:44.550Z,69.70
2018-09-06T12:22:13.118Z,70.00
2018-09-06T12:24:41.804Z,71.50
2018-09-06T12:27:10.275Z,71.10
2018-09-06T12:29:38.841Z,70.90
2018-09-06T12:32:07.353Z,70.50
2018-09-06T12:34:36.371Z,70.80
2018-09-06T12:37:09.574Z,69.90
2018-09-06T12:39:38.062Z,69.80
2018-09-06T12:42:06.576Z,69.20
2018-09-06T12:44:35.182Z,70.00
2018-09-06T12:47:03.747Z,69.00
2018-09-06T12:49:32.188Z,69.50
2018-09-06T12:52:00.706Z,70.60
2018-09-06T12:54:29.158Z,71.20
2018-09-06T12:56:57.817Z,71.30
2018-09-06T12:59:26.406Z,72.00
2018-09-06T13:01:54.886Z,71.30
2018-09-06T13:04:23.598Z,71.40
2018-09-06T13:06:52.094Z,71.40
2018-09-06T13:09:20.581Z,71.00
2018-09-06T13:11:49.045Z,70.80
2018-09-06T13:14:17.559Z,69.60
2018-09-06T13:16:46.051Z,69.50
2018-09-06T13:19:14.520Z,70.50
2018-09-06T13:21:43.066Z,69.80
2018-09-06T13:24:11.506Z,69.10
2018-09-06T13:26:40.079Z,69.00
2018-09-06T13:29:08.590Z,69.50
2018-09-06T13:31:37.126Z,69.40
2018-09-06T13:34:05.586Z,69.10
2018-09-06T13:36:34.082Z,69.90
2018-09-06T13:39:02.582Z,68.20
2018-09-06T13:41:31.055Z,68.10
2018-09-06T13:43:59.583Z,68.80
2018-09-06T13:46:28.039Z,68.50
2018-09-06T13:48:56.495Z,70.00
2018-09-06T13:51:25.018Z,71.70
2018-09-06T13:53:53.466Z,71.70
2018-09-06T13:56:22.010Z,70.20
2018-09-06T13:58:50.542Z,69.10
2018-09-06T14:01:19.131Z,71.00
2018-09-06T14:03:47.807Z,71.30
2018-09-06T14:06:16.501Z,70.70
2018-09-06T14:08:45.009Z,69.90
2018-09-06T14:11:13.493Z,70.20
2018-09-06T14:13:42.142Z,70.20
2018-09-06T14:16:10.630Z,70.90
2018-09-06T14:18:39.142Z,69.50
2018-09-06T14:21:07.654Z,68.80
2018-09-06T14:23:36.100Z,69.00
2018-09-06T14:26:04.566Z,68.50
2018-09-06T14:28:33.074Z,69.20
2018-09-06T14:31:01.621Z,68.70
2018-09-06T14:33:30.054Z,69.40
2018-09-06T14:35:58.826Z,69.80
2018-09-06T14:38:27.266Z,70.10
2018-09-06T14:40:55.694Z,70.50
2018-09-06T14:43:24.217Z,69.70
2018-09-06T14:45:52.655Z,70.70
2018-09-06T14:48:21.122Z,70.90
2018-09-06T14:50:49.638Z,71.10
2018-09-06T14:53:18.066Z,71.60
2018-09-06T14:55:46.535Z,71.10
2018-09-06T14:58:15.010Z,70.10
2018-09-06T15:00:43.506Z,70.50
2018-09-06T15:03:11.948Z,70.80
2018-09-06T15:05:40.446Z,70.80
2018-09-06T15:08:08.952Z,70.30
2018-09-06T15:10:37.513Z,70.10
2018-09-06T15:13:06.222Z,69.00
2018-09-06T15:15:34.694Z,69.80
2018-09-06T15:18:03.157Z,70.00
2018-09-06T15:20:31.654Z,70.20
2018-09-06T15:23:00.071Z,71.20
2018-09-06T15:25:28.504Z,71.60
2018-09-06T15:27:57.037Z,70.20
2018-09-06T15:30:25.575Z,69.50
2018-09-06T15:32:54.096Z,70.30
2018-09-06T15:35:22.620Z,70.60
2018-09-06T15:37:51.194Z,71.00
2018-09-06T15:40:19.850Z,71.00
2018-09-06T15:42:48.347Z,70.80
2018-09-06T15:45:16.945Z,70.80
2018-09-06T15:47:45.398Z,71.50
2018-09-06T15:50:13.952Z,71.80
2018-09-06T15:52:42.827Z,72.10
2018-09-06T15:55:11.268Z,72.00
2018-09-06T15:57:39.766Z,71.50
2018-09-06T16:00:08.293Z,72.40
2018-09-06T16:02:36.750Z,72.90
2018-09-06T16:05:05.358Z,74.10
2018-09-06T16:07:33.853Z,74.50
2018-09-06T16:10:02.315Z,75.00
2018-09-06T16:12:30.833Z,75.90
2018-09-06T16:14:59.339Z,76.00
2018-09-06T16:17:27.818Z,76.40
2018-09-06T16:19:56.335Z,76.90
2018-09-06T16:22:24.857Z,77.30
2018-09-06T16:24:53.294Z,77.80
2018-09-06T16:27:21.770Z,78.20
2018-09-06T16:29:50.271Z,78.60
2018-09-06T16:32:18.779Z,79.10
2018-09-06T16:34:47.306Z,80.00
2018-09-06T16:37:16.110Z,80.00
2018-09-06T16:39:44.431Z,81.00
2018-09-06T16:42:12.928Z,81.40
2018-09-06T16:44:41.386Z,81.50
2018-09-06T16:47:09.870Z,82.10
2018-09-06T16:49:38.324Z,82.70
2018-09-06T16:52:06.770Z,83.60
2018-09-06T16:54:35.206Z,84.20
2018-09-06T16:57:03.750Z,84.90
2018-09-06T16:59:32.198Z,85.30
2018-09-06T17:02:00.634Z,85.60
2018-09-06T17:04:29.199Z,86.30
2018-09-06T17:06:57.708Z,86.50
2018-09-06T17:09:26.188Z,87.10
2018-09-06T17:11:54.735Z,87.80
2018-09-06T17:14:23.300Z,88.30
2018-09-06T17:16:51.734Z,88.60
2018-09-06T17:19:20.291Z,89.50
2018-09-06T17:21:48.733Z,89.80
2018-09-06T17:24:17.168Z,90.30
2018-09-06T17:26:45.686Z,90.70
2018-09-06T17:29:14.126Z,91.10
2018-09-06T17:31:42.646Z,91.60
2018-09-06T17:34:11.335Z,92.10
2018-09-06T17:36:39.798Z,92.50
2018-09-06T17:39:10.682Z,93.00
2018-09-06T17:41:39.169Z,93.40
2018-09-06T17:44:08.022Z,93.90
2018-09-06T17:46:36.857Z,94.30
2018-09-06T17:49:05.749Z,94.70
2018-09-06T17:51:34.199Z,95.40
2018-09-06T17:54:02.666Z,96.00
2018-09-06T17:56:31.212Z,96.80
2018-09-06T17:58:59.721Z,97.60
2018-09-06T18:01:36.117Z,98.40
2018-09-06T18:04:05.135Z,99.30
2018-09-06T18:06:33.608Z,99.90
2018-09-06T18:09:03.062Z,99.90
2018-09-06T18:11:31.558Z,99.90
2018-09-06T18:14:00.034Z,99.90
2018-09-06T18:16:28.608Z,99.90
2018-09-06T18:18:57.202Z,99.90
2018-09-06T18:21:26.258Z,99.90
2018-09-06T18:23:55.591Z,99.90
2018-09-06T18:26:24.072Z,99.90
2018-09-06T18:28:52.570Z,99.90
2018-09-06T18:31:21.138Z,99.90
2018-09-06T18:40:33.911Z,99.90
2018-09-06T18:43:02.419Z,99.90
2018-09-06T18:45:30.973Z,99.90
2018-09-06T18:47:59.538Z,99.90
2018-09-06T18:50:28.018Z,99.90
2018-09-06T18:52:56.505Z,99.90
2018-09-06T18:55:25.318Z,99.90
2018-09-06T18:57:53.811Z,99.90
2018-09-06T19:00:22.993Z,99.90
2018-09-06T19:02:52.354Z,99.90
2018-09-06T19:05:22.807Z,99.90
2018-09-06T19:07:51.303Z,99.90
2018-09-06T19:10:19.843Z,99.90
2018-09-06T19:12:53.616Z,99.90
2018-09-06T19:15:22.102Z,99.90
2018-09-06T19:17:52.650Z,99.90
2018-09-06T19:20:21.629Z,99.90
2018-09-06T19:22:51.318Z,99.90
2018-09-06T19:25:19.826Z,99.90
2018-09-06T19:27:49.255Z,99.90
2018-09-06T19:30:18.393Z,99.90
2018-09-06T19:32:47.235Z,99.90
2018-09-06T19:35:16.008Z,99.90
2018-09-06T19:37:44.558Z,99.90
2018-09-06T19:41:15.826Z,99.90
2018-09-06T19:43:44.374Z,99.90
2018-09-06T19:46:12.923Z,99.90
2018-09-06T19:48:41.366Z,99.90
2018-09-06T19:51:09.894Z,99.90
2018-09-06T19:53:38.330Z,99.90
2018-09-06T19:56:06.803Z,99.90
2018-09-06T19:58:35.283Z,99.90
2018-09-06T20:01:03.759Z,99.90
2018-09-06T20:03:33.414Z,99.90
2018-09-06T20:06:01.894Z,99.90
2018-09-06T20:08:30.346Z,99.90
2018-09-06T20:10:58.779Z,99.90
2018-09-06T20:13:27.286Z,99.90
2018-09-06T20:15:55.730Z,99.90
2018-09-06T20:18:24.226Z,99.90
2018-09-06T20:20:52.791Z,99.90
2018-09-06T20:23:21.226Z,99.90
2018-09-06T20:25:50.534Z,99.90
2018-09-06T20:28:19.206Z,99.90
2018-09-06T20:30:47.557Z,99.90
2018-09-06T20:33:16.154Z,99.90
2018-09-06T20:35:44.621Z,99.90
2018-09-06T20:38:13.061Z,99.90
2018-09-06T20:40:41.569Z,99.90
2018-09-06T20:43:10.138Z,99.90
2018-09-06T20:45:38.657Z,99.90
2018-09-06T20:48:07.127Z,99.90
2018-09-06T20:50:35.757Z,99.90
2018-09-06T20:53:04.236Z,99.90
2018-09-06T20:55:32.699Z,99.90
2018-09-06T20:58:01.198Z,99.90
2018-09-06T21:00:29.653Z,99.90
2018-09-06T21:02:58.084Z,99.90
2018-09-06T21:05:26.584Z,99.90
2018-09-06T21:07:55.090Z,99.90
2018-09-06T21:10:23.571Z,99.90
2018-09-06T21:12:52.082Z,99.90
2018-09-06T21:15:20.554Z,99.90
2018-09-06T21:17:49.035Z,99.90
2018-09-06T21:20:17.574Z,99.90
2018-09-06T21:22:46.034Z,99.90
2018-09-06T21:25:14.487Z,99.90
2018-09-06T21:27:43.074Z,99.90
2018-09-06T21:30:11.537Z,99.90
2018-09-06T21:32:40.003Z,99.90
2018-09-06T21:35:08.730Z,99.90
2018-09-06T21:37:37.232Z,99.90
2018-09-06T21:40:05.888Z,99.90
2018-09-06T21:42:34.346Z,99.90
2018-09-06T21:45:02.802Z,99.90
2018-09-06T21:47:31.274Z,99.90
2018-09-06T21:49:59.791Z,99.90
2018-09-06T21:52:28.229Z,99.90
2018-09-06T21:54:56.666Z,99.90
2018-09-06T21:57:25.142Z,99.90
2018-09-06T21:59:53.591Z,99.90
2018-09-06T22:02:27.199Z,99.90
2018-09-06T22:04:55.658Z,99.90
2018-09-06T22:07:24.117Z,99.90
2018-09-06T22:09:52.686Z,99.90
2018-09-06T22:12:21.117Z,99.90
2018-09-06T22:14:50.798Z,99.90
2018-09-06T22:17:19.330Z,99.90
2018-09-06T22:19:48.070Z,99.90
2018-09-06T22:22:16.561Z,99.90
2018-09-06T22:24:45.059Z,99.90
2018-09-06T22:27:13.540Z,99.90
2018-09-06T22:29:42.006Z,99.90
2018-09-06T22:32:10.553Z,99.90
2018-09-06T22:34:39.017Z,99.90
2018-09-06T22:37:07.490Z,99.90
2018-09-06T22:39:36.458Z,99.90
2018-09-06T22:42:04.910Z,99.90
2018-09-06T22:44:33.473Z,99.90
2018-09-06T22:47:02.022Z,99.90
2018-09-06T22:49:30.494Z,99.90
2018-09-06T22:51:59.007Z,99.90
2018-09-06T22:54:27.498Z,99.90
2018-09-06T22:56:56.034Z,99.90
2018-09-06T22:59:24.585Z,99.90
2018-09-06T23:01:53.148Z,99.90
2018-09-06T23:04:21.611Z,99.90
2018-09-06T23:06:50.130Z,99.90
2018-09-06T23:09:18.658Z,99.90
2018-09-06T23:11:47.606Z,99.90
2018-09-06T23:14:18.470Z,99.90
2018-09-06T23:16:46.990Z,99.90
2018-09-06T23:19:15.846Z,99.90
2018-09-06T23:21:44.323Z,99.90
2018-09-06T23:24:13.089Z,99.90
2018-09-06T23:26:41.579Z,99.90
2018-09-06T23:29:10.066Z,99.90
2018-09-06T23:31:38.602Z,99.90
2018-09-06T23:34:07.282Z,99.90
2018-09-06T23:36:36.118Z,99.90
2018-09-06T23:39:05.860Z,99.90
2018-09-06T23:41:34.342Z,99.90
2018-09-06T23:44:02.831Z,99.90
2018-09-06T23:46:31.345Z,99.90
2018-09-06T23:48:59.786Z,99.90
2018-09-06T23:51:28.231Z,99.90
2018-09-06T23:53:56.682Z,99.90
2018-09-06T23:56:25.157Z,99.90
2018-09-06T23:58:53.595Z,99.90
