createdAt,value
2019-04-16T00:02:44.194Z,4.30
2019-04-16T00:05:37.322Z,4.20
2019-04-16T00:08:26.628Z,4.10
2019-04-16T00:10:49.943Z,4.10
2019-04-16T00:13:45.214Z,4.10
2019-04-16T00:16:15.719Z,4.10
2019-04-16T00:18:56.614Z,4.10
2019-04-16T00:21:38.408Z,4.00
2019-04-16T00:24:22.823Z,4.00
2019-04-16T00:26:57.839Z,3.90
2019-04-16T00:29:32.682Z,3.90
2019-04-16T00:32:09.071Z,3.80
2019-04-16T00:34:38.735Z,3.80
2019-04-16T00:37:09.843Z,3.80
2019-04-16T00:39:40.384Z,3.80
2019-04-16T00:42:11.109Z,3.80
2019-04-16T00:44:41.619Z,3.80
2019-04-16T00:47:12.206Z,3.80
2019-04-16T00:49:43.014Z,3.80
2019-04-16T00:52:13.625Z,3.70
2019-04-16T00:54:44.087Z,3.70
2019-04-16T00:57:17.631Z,3.70
2019-04-16T00:59:47.127Z,3.70
2019-04-16T01:02:17.819Z,3.60
2019-04-16T01:04:48.271Z,3.60
2019-04-16T01:07:18.832Z,3.60
2019-04-16T01:09:49.626Z,3.70
2019-04-16T01:12:20.437Z,3.70
2019-04-16T01:14:51.130Z,3.70
2019-04-16T01:17:21.725Z,3.70
2019-04-16T01:19:52.336Z,3.70
2019-04-16T01:22:22.861Z,3.70
2019-04-16T01:24:54.274Z,3.70
2019-04-16T01:27:32.604Z,3.70
2019-04-16T01:30:06.166Z,3.60
2019-04-16T01:32:55.176Z,3.60
2019-04-16T01:36:01.316Z,3.60
2019-04-16T01:38:40.626Z,3.60
2019-04-16T01:41:15.927Z,3.60
2019-04-16T01:43:46.505Z,3.60
2019-04-16T01:46:17.229Z,3.50
2019-04-16T01:48:48.091Z,3.60
2019-04-16T01:51:18.771Z,3.60
2019-04-16T01:53:52.354Z,3.60
2019-04-16T01:56:22.377Z,3.40
2019-04-16T01:58:53.216Z,3.20
2019-04-16T02:01:23.930Z,3.10
2019-04-16T02:03:54.585Z,3.20
2019-04-16T02:06:25.922Z,3.20
2019-04-16T02:09:01.772Z,3.20
2019-04-16T02:11:29.717Z,3.20
2019-04-16T02:14:00.730Z,3.30
2019-04-16T02:16:33.242Z,3.30
2019-04-16T02:19:04.102Z,3.20
2019-04-16T02:21:34.951Z,3.20
2019-04-16T02:24:05.643Z,3.10
2019-04-16T02:26:36.583Z,3.10
2019-04-16T02:29:07.335Z,3.10
2019-04-16T02:31:38.011Z,3.00
2019-04-16T02:34:08.812Z,3.00
2019-04-16T02:36:39.346Z,3.00
2019-04-16T02:39:10.123Z,3.00
2019-04-16T02:41:40.962Z,3.00
2019-04-16T02:44:16.454Z,2.90
2019-04-16T02:46:44.303Z,2.90
2019-04-16T02:49:14.879Z,2.80
2019-04-16T02:52:04.279Z,2.70
2019-04-16T02:54:45.514Z,2.70
2019-04-16T02:57:38.134Z,2.60
2019-04-16T03:00:22.950Z,2.60
2019-04-16T03:02:59.418Z,2.50
2019-04-16T03:05:36.356Z,2.50
2019-04-16T03:08:07.438Z,2.40
2019-04-16T03:10:38.386Z,2.50
2019-04-16T03:13:09.659Z,2.50
2019-04-16T03:16:08.773Z,2.40
2019-04-16T03:18:48.302Z,2.40
2019-04-16T03:21:20.487Z,2.30
2019-04-16T03:23:51.073Z,2.30
2019-04-16T03:26:22.153Z,2.40
2019-04-16T03:28:55.685Z,2.40
2019-04-16T03:31:26.137Z,2.50
2019-04-16T03:33:56.631Z,2.40
2019-04-16T03:36:29.563Z,2.40
2019-04-16T03:39:00.683Z,2.30
2019-04-16T03:41:32.902Z,2.30
2019-04-16T03:44:04.209Z,2.30
2019-04-16T03:46:36.089Z,2.30
2019-04-16T03:49:06.710Z,2.30
2019-04-16T03:51:37.532Z,2.30
2019-04-16T03:54:08.363Z,2.30
2019-04-16T03:56:39.099Z,2.30
2019-04-16T03:59:11.594Z,2.30
2019-04-16T04:01:45.558Z,2.30
2019-04-16T04:04:14.982Z,2.30
2019-04-16T04:06:45.651Z,2.40
2019-04-16T04:09:18.958Z,2.50
2019-04-16T04:11:48.883Z,2.60
2019-04-16T04:14:23.333Z,3.00
2019-04-16T04:16:52.320Z,3.10
2019-04-16T04:19:23.132Z,3.50
2019-04-16T04:21:54.478Z,3.40
2019-04-16T04:24:28.495Z,3.60
2019-04-16T04:26:59.204Z,3.60
2019-04-16T04:29:30.268Z,4.00
2019-04-16T04:32:03.453Z,4.10
2019-04-16T04:34:33.532Z,4.40
2019-04-16T04:37:04.672Z,4.60
2019-04-16T04:39:35.471Z,4.60
2019-04-16T04:42:06.249Z,4.70
2019-04-16T04:44:37.321Z,4.60
2019-04-16T04:47:08.097Z,4.80
2019-04-16T04:49:39.253Z,4.90
2019-04-16T04:52:13.605Z,5.30
2019-04-16T04:54:42.605Z,5.50
2019-04-16T04:57:13.755Z,6.10
2019-04-16T04:59:44.699Z,6.40
2019-04-16T05:02:15.490Z,7.00
2019-04-16T05:05:04.398Z,7.60
2019-04-16T05:07:35.295Z,7.60
2019-04-16T05:10:07.457Z,7.40
2019-04-16T05:12:39.093Z,7.50
2019-04-16T05:15:11.526Z,7.60
2019-04-16T05:17:42.539Z,7.90
2019-04-16T05:20:16.280Z,8.60
2019-04-16T05:22:47.379Z,8.60
2019-04-16T05:25:18.536Z,9.30
2019-04-16T05:27:49.812Z,9.60
2019-04-16T05:30:21.774Z,9.80
2019-04-16T05:32:52.635Z,9.90
2019-04-16T05:35:23.802Z,10.00
2019-04-16T05:37:54.790Z,10.20
2019-04-16T05:40:27.626Z,10.10
2019-04-16T05:43:01.310Z,10.30
2019-04-16T05:45:34.411Z,10.30
2019-04-16T05:48:05.490Z,10.60
2019-04-16T05:50:36.568Z,10.70
2019-04-16T05:53:08.374Z,11.20
2019-04-16T05:55:57.408Z,11.40
2019-04-16T05:58:27.773Z,11.50
2019-04-16T06:01:14.392Z,11.50
2019-04-16T06:03:45.150Z,11.50
2019-04-16T06:06:15.773Z,11.30
2019-04-16T06:08:46.452Z,11.60
2019-04-16T06:11:28.116Z,11.40
2019-04-16T06:14:17.024Z,11.40
2019-04-16T06:17:15.784Z,11.20
2019-04-16T06:20:20.539Z,10.90
2019-04-16T06:23:15.081Z,10.80
2019-04-16T06:25:49.453Z,11.20
2019-04-16T06:28:44.969Z,11.50
2019-04-16T06:31:39.393Z,11.70
2019-04-16T06:34:36.061Z,12.30
2019-04-16T06:37:28.079Z,13.20
2019-04-16T06:40:18.139Z,13.80
2019-04-16T06:42:54.844Z,14.00
2019-04-16T06:45:39.650Z,14.20
2019-04-16T06:48:13.813Z,14.50
2019-04-16T06:51:02.136Z,14.00
2019-04-16T06:53:53.976Z,14.10
2019-04-16T06:56:45.461Z,13.50
2019-04-16T06:59:30.935Z,13.60
2019-04-16T07:02:19.422Z,13.60
2019-04-16T07:05:08.984Z,13.80
2019-04-16T07:07:47.028Z,13.90
2019-04-16T07:10:20.190Z,14.20
2019-04-16T07:12:52.499Z,14.50
2019-04-16T07:15:28.154Z,14.70
2019-04-16T07:17:56.215Z,14.90
2019-04-16T07:20:26.776Z,15.10
2019-04-16T07:22:57.652Z,14.90
2019-04-16T07:25:29.580Z,15.00
2019-04-16T07:28:12.241Z,15.10
2019-04-16T07:31:10.740Z,15.30
2019-04-16T07:34:02.238Z,15.40
2019-04-16T07:36:36.484Z,15.60
2019-04-16T07:39:42.720Z,15.80
2019-04-16T07:42:26.334Z,16.40
2019-04-16T07:45:13.180Z,16.40
2019-04-16T07:48:06.126Z,16.60
2019-04-16T07:50:53.062Z,16.60
2019-04-16T07:53:53.561Z,16.70
2019-04-16T07:56:25.953Z,16.90
2019-04-16T07:59:00.163Z,17.10
2019-04-16T08:01:28.974Z,17.30
2019-04-16T08:04:01.384Z,17.60
2019-04-16T08:06:32.566Z,17.40
2019-04-16T08:09:03.607Z,17.40
2019-04-16T08:11:35.472Z,17.40
2019-04-16T08:14:09.796Z,16.70
2019-04-16T08:16:47.102Z,16.20
2019-04-16T08:19:12.276Z,16.20
2019-04-16T08:21:44.284Z,16.10
2019-04-16T08:24:24.396Z,16.40
2019-04-16T08:26:52.684Z,16.40
2019-04-16T08:29:26.343Z,16.00
2019-04-16T08:31:55.835Z,15.70
2019-04-16T08:34:26.561Z,15.40
2019-04-16T08:36:57.426Z,15.20
2019-04-16T08:39:28.106Z,15.20
2019-04-16T08:41:58.847Z,15.30
2019-04-16T08:44:29.569Z,15.40
2019-04-16T08:47:00.085Z,14.80
2019-04-16T08:49:30.929Z,14.60
2019-04-16T08:52:01.870Z,14.40
2019-04-16T08:54:32.471Z,14.30
2019-04-16T08:57:03.315Z,14.50
2019-04-16T08:59:34.325Z,14.40
2019-04-16T09:02:05.012Z,14.40
2019-04-16T09:04:35.522Z,14.30
2019-04-16T09:07:12.066Z,13.90
2019-04-16T09:09:50.373Z,14.10
2019-04-16T09:12:20.977Z,14.20
2019-04-16T09:14:55.948Z,14.50
2019-04-16T09:17:31.983Z,14.10
2019-04-16T09:20:08.269Z,14.20
2019-04-16T09:22:48.731Z,14.40
2019-04-16T09:25:46.692Z,14.30
2019-04-16T09:28:36.900Z,14.20
2019-04-16T09:31:28.495Z,14.10
2019-04-16T09:34:15.725Z,14.00
2019-04-16T09:37:08.366Z,13.80
2019-04-16T09:39:56.648Z,13.80
2019-04-16T09:42:27.135Z,14.10
2019-04-16T09:44:57.856Z,14.30
2019-04-16T09:47:28.940Z,14.30
2019-04-16T09:50:01.019Z,14.00
2019-04-16T09:52:31.815Z,14.00
2019-04-16T09:55:03.033Z,14.00
2019-04-16T09:57:33.537Z,14.00
2019-04-16T10:00:08.405Z,14.10
2019-04-16T10:02:40.953Z,14.10
2019-04-16T10:05:12.030Z,14.10
2019-04-16T10:07:42.650Z,13.80
2019-04-16T10:10:13.450Z,13.60
2019-04-16T10:12:46.763Z,13.60
2019-04-16T10:15:17.624Z,13.50
2019-04-16T10:17:48.463Z,13.50
2019-04-16T10:20:19.341Z,13.50
2019-04-16T10:22:49.881Z,13.40
2019-04-16T10:25:20.444Z,13.40
2019-04-16T10:28:12.958Z,13.30
2019-04-16T10:30:54.123Z,13.40
2019-04-16T10:33:24.807Z,13.20
2019-04-16T10:35:57.469Z,12.90
2019-04-16T10:38:47.200Z,12.80
2019-04-16T10:41:38.340Z,12.60
2019-04-16T10:44:16.717Z,12.70
2019-04-16T10:47:19.732Z,12.60
2019-04-16T10:50:17.302Z,12.70
2019-04-16T10:53:07.172Z,12.80
2019-04-16T10:55:55.929Z,12.80
2019-04-16T10:58:44.872Z,12.80
2019-04-16T11:01:32.947Z,12.70
2019-04-16T11:04:28.024Z,12.30
2019-04-16T11:07:03.125Z,12.30
2019-04-16T11:09:33.748Z,12.40
2019-04-16T11:12:05.277Z,12.40
2019-04-16T11:14:36.554Z,12.30
2019-04-16T11:17:07.643Z,12.30
2019-04-16T11:19:38.510Z,12.40
2019-04-16T11:22:09.552Z,12.40
2019-04-16T11:24:40.649Z,12.30
2019-04-16T11:27:11.533Z,12.20
2019-04-16T11:29:42.742Z,12.20
2019-04-16T11:32:15.651Z,12.20
2019-04-16T11:34:46.964Z,12.10
2019-04-16T11:37:17.464Z,12.20
2019-04-16T11:39:48.549Z,12.20
2019-04-16T11:42:19.037Z,12.10
2019-04-16T11:44:51.037Z,12.20
2019-04-16T11:47:21.563Z,12.30
2019-04-16T11:49:52.199Z,12.30
2019-04-16T11:52:23.056Z,12.30
2019-04-16T11:54:53.810Z,12.30
2019-04-16T11:57:24.397Z,12.40
2019-04-16T12:00:06.409Z,12.50
2019-04-16T12:02:38.899Z,12.50
2019-04-16T12:05:37.679Z,12.60
2019-04-16T12:08:22.862Z,12.70
2019-04-16T12:11:12.711Z,12.70
2019-04-16T12:14:08.809Z,12.70
2019-04-16T12:16:46.023Z,12.80
2019-04-16T12:19:34.563Z,12.90
2019-04-16T12:22:10.637Z,12.80
2019-04-16T12:25:03.197Z,13.00
2019-04-16T12:27:51.875Z,13.00
2019-04-16T12:30:52.098Z,12.90
2019-04-16T12:33:41.703Z,12.90
2019-04-16T12:36:29.818Z,13.00
2019-04-16T12:39:18.385Z,13.00
2019-04-16T12:42:05.103Z,13.00
2019-04-16T12:44:53.626Z,13.10
2019-04-16T12:47:41.136Z,13.10
2019-04-16T12:50:34.743Z,13.00
2019-04-16T12:53:27.617Z,13.00
2019-04-16T12:56:40.145Z,13.10
2019-04-16T12:59:35.351Z,13.00
2019-04-16T13:02:30.856Z,13.10
2019-04-16T13:05:10.932Z,13.10
2019-04-16T13:08:07.821Z,13.10
2019-04-16T13:10:54.906Z,13.10
2019-04-16T13:13:56.302Z,13.20
2019-04-16T13:16:39.071Z,13.20
2019-04-16T13:19:27.352Z,13.10
2019-04-16T13:22:00.081Z,13.10
2019-04-16T13:24:44.532Z,13.20
2019-04-16T13:27:20.777Z,13.20
2019-04-16T13:29:51.389Z,13.20
2019-04-16T13:32:21.974Z,13.20
2019-04-16T13:34:52.841Z,13.30
2019-04-16T13:37:23.552Z,13.30
2019-04-16T13:40:05.800Z,13.30
2019-04-16T13:42:36.705Z,13.40
2019-04-16T13:45:27.803Z,13.40
2019-04-16T13:48:14.851Z,13.40
2019-04-16T13:50:40.485Z,13.40
2019-04-16T13:53:47.383Z,13.40
2019-04-16T13:56:30.040Z,13.40
2019-04-16T13:59:31.744Z,13.30
2019-04-16T14:02:27.200Z,13.40
2019-04-16T14:05:03.055Z,13.40
2019-04-16T14:07:32.203Z,13.40
2019-04-16T14:10:03.183Z,13.50
2019-04-16T14:12:42.073Z,13.50
2019-04-16T14:15:08.091Z,13.50
2019-04-16T14:17:51.769Z,13.50
2019-04-16T14:20:13.464Z,13.50
2019-04-16T14:22:44.647Z,13.50
2019-04-16T14:25:15.849Z,13.50
2019-04-16T14:27:46.785Z,13.50
2019-04-16T14:30:20.532Z,13.50
2019-04-16T14:32:51.206Z,13.50
2019-04-16T14:35:32.927Z,13.50
2019-04-16T14:37:57.829Z,13.50
2019-04-16T14:40:29.059Z,13.50
2019-04-16T14:42:59.937Z,13.50
2019-04-16T14:45:59.194Z,13.60
2019-04-16T14:48:27.891Z,13.50
2019-04-16T14:50:58.774Z,13.60
2019-04-16T14:53:44.313Z,13.50
2019-04-16T14:56:40.019Z,13.50
2019-04-16T14:59:38.628Z,13.60
2019-04-16T15:02:30.734Z,13.60
2019-04-16T15:05:15.514Z,13.60
2019-04-16T15:08:10.989Z,13.60
2019-04-16T15:11:07.956Z,13.60
2019-04-16T15:13:58.663Z,13.60
2019-04-16T15:16:55.594Z,13.60
2019-04-16T15:19:39.002Z,13.60
2019-04-16T15:22:27.620Z,13.60
2019-04-16T15:25:32.808Z,13.50
2019-04-16T15:28:12.565Z,13.60
2019-04-16T15:31:08.047Z,13.50
2019-04-16T15:34:00.715Z,13.50
2019-04-16T15:36:35.666Z,13.50
2019-04-16T15:39:14.348Z,13.50
2019-04-16T15:42:04.189Z,13.50
2019-04-16T15:44:41.869Z,13.40
2019-04-16T15:47:42.955Z,13.40
2019-04-16T15:50:29.447Z,13.40
2019-04-16T15:53:22.805Z,13.40
2019-04-16T15:56:02.691Z,13.40
2019-04-16T15:58:46.304Z,13.40
2019-04-16T16:01:32.011Z,13.40
2019-04-16T16:04:11.818Z,13.50
2019-04-16T16:06:48.764Z,13.50
2019-04-16T16:09:23.552Z,13.50
2019-04-16T16:12:01.282Z,13.40
2019-04-16T16:14:34.588Z,13.40
2019-04-16T16:17:04.564Z,13.40
2019-04-16T16:19:35.474Z,13.40
2019-04-16T16:22:11.090Z,13.40
2019-04-16T16:24:42.060Z,13.40
2019-04-16T16:27:11.137Z,13.40
2019-04-16T16:29:42.082Z,13.40
2019-04-16T16:32:12.722Z,13.40
2019-04-16T16:34:44.728Z,13.40
2019-04-16T16:37:15.649Z,13.40
2019-04-16T16:39:46.690Z,13.40
2019-04-16T16:42:18.381Z,13.40
2019-04-16T16:44:49.141Z,13.40
2019-04-16T16:47:44.999Z,13.30
2019-04-16T16:50:17.465Z,13.40
2019-04-16T16:53:06.998Z,13.30
2019-04-16T16:55:47.903Z,13.30
2019-04-16T16:58:46.496Z,13.20
2019-04-16T17:01:42.662Z,13.20
2019-04-16T17:04:16.480Z,13.20
2019-04-16T17:06:47.157Z,13.20
2019-04-16T17:09:31.209Z,13.10
2019-04-16T17:12:02.241Z,13.00
2019-04-16T17:14:36.413Z,13.00
2019-04-16T17:17:14.318Z,12.90
2019-04-16T17:19:37.837Z,12.90
2019-04-16T17:22:08.505Z,12.80
2019-04-16T17:24:39.129Z,12.80
2019-04-16T17:27:10.065Z,12.80
2019-04-16T17:29:40.716Z,12.70
2019-04-16T17:32:12.361Z,12.70
2019-04-16T17:34:43.364Z,12.60
2019-04-16T17:37:14.665Z,12.50
2019-04-16T17:39:52.863Z,12.50
2019-04-16T17:42:36.984Z,12.40
2019-04-16T17:45:34.028Z,12.30
2019-04-16T17:48:14.742Z,12.30
2019-04-16T17:51:07.453Z,12.20
2019-04-16T17:53:50.516Z,12.10
2019-04-16T17:56:38.849Z,12.00
2019-04-16T17:59:29.062Z,12.00
2019-04-16T18:02:18.136Z,12.00
2019-04-16T18:05:07.653Z,11.90
2019-04-16T18:07:59.626Z,11.80
2019-04-16T18:10:48.973Z,11.80
2019-04-16T18:13:42.949Z,11.80
2019-04-16T18:16:50.068Z,11.80
2019-04-16T18:19:46.200Z,11.70
2019-04-16T18:22:38.093Z,11.70
2019-04-16T18:25:36.709Z,11.70
2019-04-16T18:28:12.167Z,11.50
2019-04-16T18:30:53.967Z,11.10
2019-04-16T18:33:46.911Z,11.00
2019-04-16T18:36:48.781Z,10.60
2019-04-16T18:39:37.209Z,10.20
2019-04-16T18:42:19.163Z,10.10
2019-04-16T18:45:11.933Z,9.80
2019-04-16T18:48:04.551Z,9.60
2019-04-16T18:50:31.156Z,9.50
2019-04-16T18:53:03.168Z,9.40
2019-04-16T18:55:34.266Z,9.30
2019-04-16T18:58:05.631Z,9.20
2019-04-16T19:00:42.434Z,9.10
2019-04-16T19:03:14.970Z,9.00
2019-04-16T19:05:46.061Z,8.90
2019-04-16T19:08:17.012Z,8.90
2019-04-16T19:10:48.901Z,8.90
2019-04-16T19:13:20.306Z,8.90
2019-04-16T19:15:51.199Z,8.80
2019-04-16T19:18:22.100Z,8.80
2019-04-16T19:20:53.470Z,8.80
2019-04-16T19:23:24.486Z,8.80
2019-04-16T19:25:56.731Z,8.80
2019-04-16T19:28:29.013Z,8.80
2019-04-16T19:30:59.996Z,8.70
2019-04-16T19:33:37.794Z,8.60
2019-04-16T19:36:04.853Z,8.60
2019-04-16T19:38:39.343Z,8.50
2019-04-16T19:41:09.334Z,8.30
2019-04-16T19:43:41.049Z,8.30
2019-04-16T19:46:15.541Z,8.20
2019-04-16T19:48:45.664Z,8.10
2019-04-16T19:51:19.557Z,8.10
2019-04-16T19:53:49.566Z,8.00
2019-04-16T19:56:20.805Z,7.90
2019-04-16T19:58:52.439Z,8.00
2019-04-16T20:01:24.975Z,7.90
2019-04-16T20:03:55.827Z,7.90
2019-04-16T20:06:27.047Z,8.00
2019-04-16T20:08:58.143Z,8.00
2019-04-16T20:11:29.032Z,8.00
2019-04-16T20:14:02.713Z,8.10
2019-04-16T20:16:33.751Z,7.80
2019-04-16T20:19:04.949Z,7.80
2019-04-16T20:21:37.863Z,7.70
2019-04-16T20:24:08.723Z,7.60
2019-04-16T20:26:39.519Z,7.60
2019-04-16T20:29:10.583Z,7.60
2019-04-16T20:31:41.769Z,7.50
2019-04-16T20:34:13.270Z,7.40
2019-04-16T20:36:44.162Z,7.40
2019-04-16T20:39:14.826Z,7.40
2019-04-16T20:41:52.790Z,7.40
2019-04-16T20:44:20.203Z,7.30
2019-04-16T20:46:51.606Z,7.30
2019-04-16T20:49:22.588Z,7.20
2019-04-16T20:51:56.601Z,7.20
2019-04-16T20:54:27.477Z,7.10
2019-04-16T20:56:58.121Z,7.20
2019-04-16T20:59:29.172Z,7.00
2019-04-16T21:02:00.395Z,6.80
2019-04-16T21:04:32.029Z,6.60
2019-04-16T21:07:02.904Z,6.50
2019-04-16T21:09:33.653Z,6.40
2019-04-16T21:12:04.452Z,6.30
2019-04-16T21:14:36.199Z,6.20
2019-04-16T21:17:07.747Z,6.10
2019-04-16T21:19:46.501Z,6.20
2019-04-16T21:22:18.661Z,6.30
2019-04-16T21:24:49.539Z,6.30
2019-04-16T21:27:20.459Z,6.30
2019-04-16T21:29:51.221Z,6.30
2019-04-16T21:32:39.766Z,6.30
2019-04-16T21:35:16.357Z,6.30
2019-04-16T21:37:52.932Z,6.40
2019-04-16T21:40:24.116Z,6.30
2019-04-16T21:42:55.228Z,6.30
2019-04-16T21:45:26.255Z,6.20
2019-04-16T21:47:57.227Z,6.20
2019-04-16T21:50:28.410Z,6.20
2019-04-16T21:52:59.329Z,6.10
2019-04-16T21:55:32.809Z,6.10
2019-04-16T21:58:03.504Z,6.20
2019-04-16T22:01:02.366Z,6.20
2019-04-16T22:03:30.204Z,6.20
2019-04-16T22:06:01.132Z,6.20
2019-04-16T22:08:32.065Z,6.20
2019-04-16T22:11:03.054Z,6.10
2019-04-16T22:13:33.879Z,6.20
2019-04-16T22:16:04.762Z,6.30
2019-04-16T22:18:37.672Z,6.20
2019-04-16T22:21:10.964Z,6.30
2019-04-16T22:23:40.542Z,6.20
2019-04-16T22:26:11.396Z,6.10
2019-04-16T22:28:44.398Z,6.10
2019-04-16T22:31:14.839Z,6.20
2019-04-16T22:33:45.641Z,6.20
2019-04-16T22:36:16.197Z,6.30
2019-04-16T22:38:50.101Z,6.20
2019-04-16T22:41:34.783Z,6.30
2019-04-16T22:44:39.777Z,6.30
2019-04-16T22:47:13.655Z,6.30
2019-04-16T22:49:44.612Z,6.40
2019-04-16T22:52:15.259Z,6.40
2019-04-16T22:54:46.834Z,6.30
2019-04-16T22:57:19.598Z,6.40
2019-04-16T22:59:50.311Z,6.40
2019-04-16T23:02:27.139Z,6.40
2019-04-16T23:04:59.481Z,6.40
2019-04-16T23:07:31.024Z,6.30
2019-04-16T23:10:02.018Z,6.30
2019-04-16T23:12:33.895Z,6.20
2019-04-16T23:15:05.436Z,6.10
2019-04-16T23:17:36.570Z,6.20
2019-04-16T23:20:07.563Z,6.20
2019-04-16T23:22:38.477Z,6.30
2019-04-16T23:25:09.157Z,6.30
2019-04-16T23:27:39.762Z,6.30
2019-04-16T23:30:10.864Z,6.30
2019-04-16T23:32:41.417Z,6.20
2019-04-16T23:35:12.058Z,6.30
2019-04-16T23:37:42.876Z,6.20
2019-04-16T23:40:13.390Z,6.20
2019-04-16T23:42:57.990Z,6.20
2019-04-16T23:46:01.360Z,6.30
2019-04-16T23:48:50.979Z,6.30
2019-04-16T23:51:29.907Z,6.30
2019-04-16T23:54:07.966Z,6.30
2019-04-16T23:56:52.952Z,6.40
2019-04-16T23:59:43.234Z,6.40
