createdAt,value
2018-12-31T00:00:01.192Z,4.70
2018-12-31T00:02:42.581Z,4.70
2018-12-31T00:05:23.270Z,4.70
2018-12-31T00:08:04.071Z,4.70
2018-12-31T00:10:44.629Z,4.70
2018-12-31T00:13:25.253Z,4.60
2018-12-31T00:16:05.958Z,4.60
2018-12-31T00:18:46.810Z,4.60
2018-12-31T00:21:27.657Z,4.60
2018-12-31T00:24:08.278Z,4.60
2018-12-31T00:26:48.778Z,4.60
2018-12-31T00:29:29.518Z,4.70
2018-12-31T00:32:10.182Z,4.60
2018-12-31T00:34:50.881Z,4.60
2018-12-31T00:37:31.409Z,4.60
2018-12-31T00:40:12.050Z,4.60
2018-12-31T00:42:58.983Z,4.60
2018-12-31T00:45:35.359Z,4.60
2018-12-31T00:48:16.259Z,4.70
2018-12-31T00:50:56.819Z,4.60
2018-12-31T00:53:38.197Z,4.70
2018-12-31T00:56:19.370Z,4.60
2018-12-31T00:59:00.395Z,4.60
2018-12-31T01:01:41.036Z,4.60
2018-12-31T01:04:21.581Z,4.60
2018-12-31T01:07:02.638Z,4.70
2018-12-31T01:09:43.474Z,4.60
2018-12-31T01:12:24.792Z,4.60
2018-12-31T01:15:05.440Z,4.60
2018-12-31T01:17:46.455Z,4.60
2018-12-31T01:20:27.782Z,4.60
2018-12-31T01:23:08.379Z,4.60
2018-12-31T01:25:49.052Z,4.60
2018-12-31T01:28:29.674Z,4.50
2018-12-31T01:31:10.493Z,4.50
2018-12-31T01:33:52.666Z,4.50
2018-12-31T01:36:33.334Z,4.50
2018-12-31T01:39:14.064Z,4.50
2018-12-31T01:41:54.837Z,4.50
2018-12-31T01:44:35.573Z,4.50
2018-12-31T01:47:16.182Z,4.50
2018-12-31T01:49:56.850Z,4.50
2018-12-31T01:52:37.288Z,4.50
2018-12-31T01:55:17.870Z,4.60
2018-12-31T01:57:59.155Z,4.60
2018-12-31T02:00:39.658Z,4.60
2018-12-31T02:03:20.335Z,4.60
2018-12-31T02:06:01.115Z,4.70
2018-12-31T02:08:41.727Z,4.60
2018-12-31T02:11:22.851Z,4.50
2018-12-31T02:14:03.552Z,4.60
2018-12-31T02:16:43.959Z,4.50
2018-12-31T02:19:24.587Z,4.60
2018-12-31T02:22:05.130Z,4.60
2018-12-31T02:24:45.955Z,4.70
2018-12-31T02:27:26.640Z,4.60
2018-12-31T02:30:07.171Z,4.60
2018-12-31T02:32:48.111Z,4.60
2018-12-31T02:35:28.795Z,4.60
2018-12-31T02:38:10.069Z,4.60
2018-12-31T02:40:50.755Z,4.60
2018-12-31T02:43:31.521Z,4.60
2018-12-31T02:46:12.363Z,4.60
2018-12-31T02:48:53.011Z,4.50
2018-12-31T02:51:33.919Z,4.50
2018-12-31T02:54:14.836Z,4.50
2018-12-31T02:56:55.699Z,4.40
2018-12-31T02:59:36.529Z,4.40
2018-12-31T03:02:17.435Z,4.40
2018-12-31T03:04:58.235Z,4.40
2018-12-31T03:07:39.100Z,4.40
2018-12-31T03:10:20.088Z,4.50
2018-12-31T03:13:00.858Z,4.40
2018-12-31T03:15:41.787Z,4.40
2018-12-31T03:18:22.683Z,4.50
2018-12-31T03:21:03.887Z,4.40
2018-12-31T03:23:44.697Z,4.50
2018-12-31T03:26:25.383Z,4.40
2018-12-31T03:29:06.038Z,4.50
2018-12-31T03:31:47.199Z,4.50
2018-12-31T03:34:27.958Z,4.50
2018-12-31T03:37:08.902Z,4.50
2018-12-31T03:39:49.975Z,4.50
2018-12-31T03:42:31.018Z,4.50
2018-12-31T03:45:12.074Z,4.50
2018-12-31T03:47:52.962Z,4.50
2018-12-31T03:50:33.550Z,4.50
2018-12-31T03:53:14.276Z,4.50
2018-12-31T03:55:55.486Z,4.40
2018-12-31T03:58:36.151Z,4.50
2018-12-31T04:01:16.874Z,4.40
2018-12-31T04:03:57.377Z,4.40
2018-12-31T04:06:38.434Z,4.40
2018-12-31T04:09:19.618Z,4.40
2018-12-31T04:12:00.883Z,4.40
2018-12-31T04:14:41.183Z,4.50
2018-12-31T04:17:22.089Z,4.40
2018-12-31T04:20:02.880Z,4.40
2018-12-31T04:22:43.616Z,4.50
2018-12-31T04:25:24.490Z,4.40
2018-12-31T04:28:05.330Z,4.50
2018-12-31T04:30:46.192Z,4.40
2018-12-31T04:33:27.326Z,4.40
2018-12-31T04:36:08.032Z,4.40
2018-12-31T04:38:48.744Z,4.40
2018-12-31T04:41:29.677Z,4.40
2018-12-31T04:44:10.400Z,4.40
2018-12-31T04:46:50.999Z,4.40
2018-12-31T04:49:31.999Z,4.40
2018-12-31T04:52:12.731Z,4.40
2018-12-31T04:54:53.430Z,4.40
2018-12-31T04:57:34.327Z,4.40
2018-12-31T05:00:14.814Z,4.40
2018-12-31T05:02:55.549Z,4.40
2018-12-31T05:05:36.446Z,4.40
2018-12-31T05:08:17.255Z,4.40
2018-12-31T05:10:57.859Z,4.40
2018-12-31T05:13:38.587Z,4.50
2018-12-31T05:16:19.343Z,4.50
2018-12-31T05:19:00.420Z,4.50
2018-12-31T05:21:41.194Z,4.40
2018-12-31T05:24:21.703Z,4.50
2018-12-31T05:27:02.818Z,4.50
2018-12-31T05:29:43.710Z,4.50
2018-12-31T05:32:24.967Z,4.50
2018-12-31T05:35:05.831Z,4.50
2018-12-31T05:37:46.534Z,4.40
2018-12-31T05:40:27.119Z,4.40
2018-12-31T05:43:08.253Z,4.40
2018-12-31T05:45:49.305Z,4.50
2018-12-31T05:48:30.307Z,4.50
2018-12-31T05:51:11.062Z,4.40
2018-12-31T05:53:51.602Z,4.40
2018-12-31T05:56:32.806Z,4.50
2018-12-31T05:59:13.740Z,4.50
2018-12-31T06:01:54.612Z,4.50
2018-12-31T06:04:35.474Z,4.50
2018-12-31T06:07:16.414Z,4.40
2018-12-31T06:09:57.018Z,4.40
2018-12-31T06:12:36.133Z,4.40
2018-12-31T06:15:24.345Z,4.40
2018-12-31T06:18:12.303Z,4.40
2018-12-31T06:21:00.226Z,4.40
2018-12-31T06:23:48.172Z,4.30
2018-12-31T06:26:36.098Z,4.40
2018-12-31T06:29:24.063Z,4.30
2018-12-31T06:32:12.063Z,4.30
2018-12-31T06:35:00.020Z,4.30
2018-12-31T06:37:47.949Z,4.30
2018-12-31T06:40:35.905Z,4.30
2018-12-31T06:43:23.825Z,4.40
2018-12-31T06:46:11.786Z,4.40
2018-12-31T06:48:59.745Z,4.40
2018-12-31T06:51:47.777Z,4.40
2018-12-31T06:54:35.962Z,4.30
2018-12-31T06:57:23.919Z,4.30
2018-12-31T07:00:11.838Z,4.40
2018-12-31T07:02:59.806Z,4.40
2018-12-31T07:05:48.015Z,4.30
2018-12-31T07:08:35.957Z,4.30
2018-12-31T07:11:23.954Z,4.30
2018-12-31T07:14:05.129Z,4.30
2018-12-31T07:16:45.815Z,4.40
2018-12-31T07:19:26.889Z,4.40
2018-12-31T07:22:07.830Z,4.40
2018-12-31T07:24:48.651Z,4.50
2018-12-31T07:27:29.510Z,4.50
2018-12-31T07:30:10.279Z,4.40
2018-12-31T07:32:50.872Z,4.50
2018-12-31T07:35:34.021Z,4.40
2018-12-31T07:38:14.430Z,4.50
2018-12-31T07:40:55.359Z,4.40
2018-12-31T07:43:36.022Z,4.40
2018-12-31T07:46:17.126Z,4.40
2018-12-31T07:48:57.514Z,4.50
2018-12-31T07:51:38.543Z,4.50
2018-12-31T07:54:20.295Z,4.50
2018-12-31T07:57:02.168Z,4.50
2018-12-31T07:59:42.978Z,4.50
2018-12-31T08:02:23.542Z,4.40
2018-12-31T08:05:03.930Z,4.40
2018-12-31T08:10:49.561Z,4.40
2018-12-31T08:13:30.266Z,4.40
2018-12-31T08:16:11.238Z,4.40
2018-12-31T08:18:52.254Z,4.40
2018-12-31T08:21:33.202Z,4.50
2018-12-31T08:24:13.875Z,4.50
2018-12-31T08:26:54.927Z,4.60
2018-12-31T08:29:35.292Z,4.50
2018-12-31T08:32:15.946Z,4.50
2018-12-31T08:34:56.597Z,4.50
2018-12-31T08:37:37.674Z,4.60
2018-12-31T08:40:18.299Z,4.60
2018-12-31T08:42:59.090Z,4.60
2018-12-31T08:45:40.028Z,4.50
2018-12-31T08:48:20.847Z,4.60
2018-12-31T08:51:01.582Z,4.50
2018-12-31T08:53:42.566Z,4.50
2018-12-31T08:56:23.514Z,4.50
2018-12-31T08:59:04.606Z,4.50
2018-12-31T09:01:45.790Z,4.60
2018-12-31T09:04:26.753Z,4.70
2018-12-31T09:07:07.998Z,4.60
2018-12-31T09:09:48.403Z,4.70
2018-12-31T09:12:29.354Z,4.70
2018-12-31T09:15:10.578Z,4.60
2018-12-31T09:17:50.906Z,4.70
2018-12-31T09:20:31.882Z,4.80
2018-12-31T09:23:12.638Z,4.80
2018-12-31T09:31:57.603Z,4.90
2018-12-31T09:34:38.130Z,4.80
2018-12-31T09:37:18.851Z,4.90
2018-12-31T09:40:00.088Z,4.90
2018-12-31T09:42:41.224Z,4.90
2018-12-31T09:45:22.374Z,4.90
2018-12-31T09:48:03.154Z,5.00
2018-12-31T09:50:43.680Z,5.00
2018-12-31T09:53:24.439Z,4.90
2018-12-31T09:56:05.205Z,5.00
2018-12-31T09:58:45.925Z,5.00
2018-12-31T10:01:26.974Z,5.00
2018-12-31T10:07:12.855Z,5.00
2018-12-31T10:09:53.568Z,5.10
2018-12-31T10:12:34.525Z,5.10
2018-12-31T10:15:14.869Z,5.10
2018-12-31T10:17:55.414Z,5.20
2018-12-31T10:20:36.426Z,5.20
2018-12-31T10:23:16.933Z,5.10
2018-12-31T10:25:57.674Z,5.10
2018-12-31T10:28:38.910Z,5.10
2018-12-31T10:31:19.562Z,5.10
2018-12-31T10:34:00.066Z,5.10
2018-12-31T10:36:40.478Z,5.10
2018-12-31T10:39:21.060Z,5.10
2018-12-31T10:42:01.605Z,5.10
2018-12-31T10:44:42.251Z,5.10
2018-12-31T10:47:22.938Z,5.20
2018-12-31T10:50:03.779Z,5.10
2018-12-31T10:52:44.543Z,5.20
2018-12-31T10:55:13.671Z,5.10
2018-12-31T10:58:01.628Z,5.20
2018-12-31T11:00:49.607Z,5.20
2018-12-31T11:03:37.546Z,5.20
2018-12-31T11:06:25.494Z,5.20
2018-12-31T11:09:13.416Z,5.20
2018-12-31T11:12:01.389Z,5.30
2018-12-31T11:14:49.307Z,5.30
2018-12-31T11:17:37.267Z,5.30
2018-12-31T11:20:25.266Z,5.30
2018-12-31T11:23:13.236Z,5.30
2018-12-31T11:26:01.170Z,5.40
2018-12-31T11:28:41.904Z,5.40
2018-12-31T11:31:29.998Z,5.30
2018-12-31T11:34:05.685Z,5.30
2018-12-31T11:36:46.291Z,5.40
2018-12-31T11:39:27.023Z,5.40
2018-12-31T11:42:07.979Z,5.40
2018-12-31T11:44:48.586Z,5.40
2018-12-31T11:47:29.205Z,5.40
2018-12-31T11:50:10.186Z,5.40
2018-12-31T11:52:50.959Z,5.50
2018-12-31T11:55:31.515Z,5.50
2018-12-31T11:58:12.563Z,5.50
2018-12-31T12:00:53.506Z,5.50
2018-12-31T12:03:34.175Z,5.50
2018-12-31T12:06:15.003Z,5.50
2018-12-31T12:08:55.895Z,5.50
2018-12-31T12:11:36.674Z,5.50
2018-12-31T12:14:17.629Z,5.50
2018-12-31T12:16:58.246Z,5.50
2018-12-31T12:19:39.090Z,5.50
2018-12-31T12:22:20.090Z,5.50
2018-12-31T12:25:00.779Z,5.50
2018-12-31T12:27:41.363Z,5.60
2018-12-31T12:30:21.899Z,5.60
2018-12-31T12:33:02.614Z,5.50
2018-12-31T12:35:43.183Z,5.60
2018-12-31T12:38:23.838Z,5.60
2018-12-31T12:41:04.726Z,5.70
2018-12-31T12:43:46.065Z,5.70
2018-12-31T12:46:27.114Z,5.70
2018-12-31T12:49:07.894Z,5.70
2018-12-31T12:51:48.533Z,5.80
2018-12-31T12:54:28.945Z,5.80
2018-12-31T12:57:09.764Z,5.80
2018-12-31T12:59:50.379Z,5.80
2018-12-31T13:02:30.893Z,5.90
2018-12-31T13:05:11.834Z,5.90
2018-12-31T13:07:52.929Z,5.90
2018-12-31T13:10:33.855Z,5.90
2018-12-31T13:13:14.758Z,5.90
2018-12-31T13:15:55.666Z,5.90
2018-12-31T13:18:36.542Z,6.00
2018-12-31T13:21:17.497Z,6.00
2018-12-31T13:23:58.647Z,6.10
2018-12-31T13:26:43.735Z,6.10
2018-12-31T13:29:22.299Z,6.10
2018-12-31T13:32:03.254Z,6.10
2018-12-31T13:34:43.556Z,6.10
2018-12-31T13:37:24.099Z,6.20
2018-12-31T13:40:04.598Z,6.20
2018-12-31T13:42:45.351Z,6.10
2018-12-31T13:45:26.215Z,6.20
2018-12-31T13:48:07.174Z,6.20
2018-12-31T13:50:47.970Z,6.20
2018-12-31T13:53:29.158Z,6.20
2018-12-31T13:56:10.108Z,6.30
2018-12-31T13:58:51.094Z,6.30
2018-12-31T14:01:33.707Z,6.30
2018-12-31T14:04:13.965Z,6.30
2018-12-31T14:06:54.663Z,6.30
2018-12-31T14:12:40.858Z,6.30
2018-12-31T14:18:29.970Z,6.20
2018-12-31T14:21:10.586Z,6.20
2018-12-31T14:23:51.365Z,6.20
2018-12-31T14:29:40.765Z,6.10
2018-12-31T14:32:21.597Z,6.20
2018-12-31T14:35:02.424Z,6.10
2018-12-31T14:37:43.758Z,6.10
2018-12-31T14:40:24.346Z,6.10
2018-12-31T14:43:05.166Z,6.20
2018-12-31T14:45:46.197Z,6.20
2018-12-31T14:48:27.186Z,6.20
2018-12-31T14:51:07.853Z,6.20
2018-12-31T14:57:07.822Z,6.20
2018-12-31T14:59:48.705Z,6.20
2018-12-31T15:02:29.614Z,6.20
2018-12-31T15:08:23.346Z,6.20
2018-12-31T15:11:04.350Z,6.20
2018-12-31T15:13:45.381Z,6.20
2018-12-31T15:16:45.655Z,6.20
2018-12-31T15:19:26.250Z,6.20
2018-12-31T15:22:07.151Z,6.30
2018-12-31T15:24:47.842Z,6.20
2018-12-31T15:27:28.446Z,6.20
2018-12-31T15:30:09.235Z,6.20
2018-12-31T15:32:50.090Z,6.30
2018-12-31T15:35:30.891Z,6.20
2018-12-31T15:38:11.439Z,6.20
2018-12-31T15:40:52.026Z,6.20
2018-12-31T15:43:32.780Z,6.10
2018-12-31T15:46:20.133Z,6.10
2018-12-31T15:48:56.219Z,6.20
2018-12-31T15:51:36.846Z,6.20
2018-12-31T15:54:17.558Z,6.20
2018-12-31T15:56:58.243Z,6.20
2018-12-31T15:59:38.911Z,6.10
2018-12-31T16:02:19.750Z,6.20
2018-12-31T16:05:01.410Z,6.20
2018-12-31T16:07:45.895Z,6.20
2018-12-31T16:10:25.033Z,6.30
2018-12-31T16:13:05.942Z,6.20
2018-12-31T16:15:46.743Z,6.30
2018-12-31T16:18:27.631Z,6.20
2018-12-31T16:21:08.668Z,6.20
2018-12-31T16:23:49.264Z,6.20
2018-12-31T16:26:30.175Z,6.20
2018-12-31T16:29:11.274Z,6.20
2018-12-31T16:31:51.726Z,6.20
2018-12-31T16:34:32.270Z,6.20
2018-12-31T16:37:12.929Z,6.20
2018-12-31T16:39:53.387Z,6.20
2018-12-31T16:42:34.086Z,6.20
2018-12-31T16:45:15.097Z,6.20
2018-12-31T16:47:55.831Z,6.20
2018-12-31T16:50:36.654Z,6.20
2018-12-31T16:53:17.282Z,6.20
2018-12-31T16:55:58.075Z,6.20
2018-12-31T16:58:38.608Z,6.20
2018-12-31T17:01:18.970Z,6.20
2018-12-31T17:03:59.538Z,6.20
2018-12-31T17:06:40.426Z,6.20
2018-12-31T17:09:21.246Z,6.20
2018-12-31T17:12:01.979Z,6.20
2018-12-31T17:14:42.634Z,6.20
2018-12-31T17:17:23.918Z,6.20
2018-12-31T17:20:04.370Z,6.20
2018-12-31T17:22:45.274Z,6.20
2018-12-31T17:25:26.000Z,6.20
2018-12-31T17:28:06.834Z,6.20
2018-12-31T17:30:47.662Z,6.10
2018-12-31T17:33:29.235Z,6.20
2018-12-31T17:36:10.252Z,6.20
2018-12-31T17:38:51.186Z,6.20
2018-12-31T17:41:31.940Z,6.20
2018-12-31T17:44:12.588Z,6.20
2018-12-31T17:46:53.621Z,6.20
2018-12-31T17:49:34.498Z,6.20
2018-12-31T17:52:15.041Z,6.10
2018-12-31T17:54:55.982Z,6.20
2018-12-31T17:57:36.530Z,6.20
2018-12-31T18:00:17.314Z,6.20
2018-12-31T18:02:58.083Z,6.20
2018-12-31T18:05:39.010Z,6.10
2018-12-31T18:08:19.790Z,6.10
2018-12-31T18:11:00.759Z,6.20
2018-12-31T18:13:41.801Z,6.10
2018-12-31T18:16:22.458Z,6.10
2018-12-31T18:19:02.938Z,6.20
2018-12-31T18:21:43.645Z,6.20
2018-12-31T18:24:24.291Z,6.20
2018-12-31T18:27:05.010Z,6.20
2018-12-31T18:29:46.360Z,6.20
2018-12-31T18:32:27.404Z,6.20
2018-12-31T18:35:07.803Z,6.20
2018-12-31T18:37:48.486Z,6.20
2018-12-31T18:40:29.331Z,6.30
2018-12-31T18:43:09.971Z,6.20
2018-12-31T18:45:50.734Z,6.20
2018-12-31T18:48:31.578Z,6.20
2018-12-31T18:51:12.278Z,6.30
2018-12-31T18:53:52.843Z,6.20
2018-12-31T18:56:33.516Z,6.30
2018-12-31T18:59:14.224Z,6.30
2018-12-31T19:01:54.650Z,6.20
2018-12-31T19:04:35.630Z,6.20
2018-12-31T19:07:16.549Z,6.30
2018-12-31T19:09:57.327Z,6.20
2018-12-31T19:12:38.051Z,6.20
2018-12-31T19:15:18.586Z,6.20
2018-12-31T19:17:59.542Z,6.30
2018-12-31T19:20:40.954Z,6.20
2018-12-31T19:23:21.582Z,6.30
2018-12-31T19:26:02.471Z,6.30
2018-12-31T19:28:43.166Z,6.20
2018-12-31T19:31:23.890Z,6.20
2018-12-31T19:34:04.561Z,6.20
2018-12-31T19:36:45.214Z,6.20
2018-12-31T19:39:27.126Z,6.20
2018-12-31T19:42:07.902Z,6.20
2018-12-31T19:44:48.376Z,6.20
2018-12-31T19:47:29.082Z,6.20
2018-12-31T19:50:09.754Z,6.20
2018-12-31T19:52:50.914Z,6.20
2018-12-31T19:55:31.970Z,6.10
2018-12-31T19:58:12.574Z,6.10
2018-12-31T20:00:53.239Z,6.10
2018-12-31T20:03:34.043Z,6.10
2018-12-31T20:06:14.855Z,6.10
2018-12-31T20:08:55.572Z,6.10
2018-12-31T20:11:36.236Z,6.10
2018-12-31T20:14:16.993Z,6.10
2018-12-31T20:16:57.704Z,6.10
2018-12-31T20:19:38.367Z,6.20
2018-12-31T20:22:19.339Z,6.20
2018-12-31T20:24:59.777Z,6.20
2018-12-31T20:27:40.461Z,6.20
2018-12-31T20:30:21.238Z,6.20
2018-12-31T20:33:01.602Z,6.20
2018-12-31T20:35:42.070Z,6.30
2018-12-31T20:38:22.767Z,6.30
2018-12-31T20:41:03.512Z,6.30
2018-12-31T20:43:44.278Z,6.40
2018-12-31T20:46:25.135Z,6.40
2018-12-31T20:49:06.467Z,6.30
2018-12-31T20:51:47.115Z,6.40
2018-12-31T20:54:27.798Z,6.40
2018-12-31T20:57:08.554Z,6.30
2018-12-31T20:59:49.262Z,6.20
2018-12-31T21:02:29.775Z,6.20
2018-12-31T21:05:11.474Z,6.20
2018-12-31T21:07:52.219Z,6.10
2018-12-31T21:10:34.728Z,6.10
2018-12-31T21:13:16.207Z,6.20
2018-12-31T21:15:56.910Z,6.20
2018-12-31T21:18:37.594Z,6.20
2018-12-31T21:21:18.151Z,6.20
2018-12-31T21:23:58.923Z,6.20
2018-12-31T21:26:39.562Z,6.30
2018-12-31T21:29:20.390Z,6.20
2018-12-31T21:32:01.166Z,6.10
2018-12-31T21:34:41.532Z,6.10
2018-12-31T21:37:22.426Z,6.10
2018-12-31T21:40:03.199Z,6.20
2018-12-31T21:42:43.859Z,6.20
2018-12-31T21:45:24.691Z,6.20
2018-12-31T21:48:05.487Z,6.10
2018-12-31T21:50:46.187Z,6.10
2018-12-31T21:53:26.636Z,6.20
2018-12-31T21:56:07.405Z,6.10
2018-12-31T21:58:48.242Z,6.10
2018-12-31T22:01:29.134Z,6.10
2018-12-31T22:04:09.662Z,6.10
2018-12-31T22:06:50.249Z,6.10
2018-12-31T22:09:31.006Z,6.20
2018-12-31T22:12:11.554Z,6.20
2018-12-31T22:14:52.234Z,6.20
2018-12-31T22:17:33.332Z,6.20
2018-12-31T22:23:03.090Z,6.20
2018-12-31T22:25:43.723Z,6.10
2018-12-31T22:28:24.359Z,6.10
2018-12-31T22:31:04.881Z,6.00
2018-12-31T22:33:45.503Z,6.10
2018-12-31T22:36:26.134Z,6.00
2018-12-31T22:39:06.892Z,6.10
2018-12-31T22:41:47.878Z,6.10
2018-12-31T22:44:28.830Z,6.10
2018-12-31T22:47:09.827Z,6.10
2018-12-31T22:49:50.578Z,6.00
2018-12-31T22:52:31.086Z,6.10
2018-12-31T22:55:11.975Z,6.10
2018-12-31T22:57:52.492Z,6.10
2018-12-31T23:00:34.042Z,6.10
2018-12-31T23:03:15.041Z,6.10
2018-12-31T23:09:00.639Z,6.10
2018-12-31T23:11:41.079Z,6.20
2018-12-31T23:14:21.747Z,6.10
2018-12-31T23:17:02.238Z,6.00
2018-12-31T23:19:42.750Z,6.00
2018-12-31T23:22:23.438Z,6.00
2018-12-31T23:28:09.250Z,6.10
2018-12-31T23:30:50.010Z,6.00
2018-12-31T23:33:30.711Z,6.10
2018-12-31T23:36:12.438Z,6.00
2018-12-31T23:38:53.490Z,6.00
2018-12-31T23:41:34.024Z,6.00
2018-12-31T23:44:14.798Z,6.00
2018-12-31T23:46:55.530Z,6.10
2018-12-31T23:49:36.270Z,6.00
2018-12-31T23:52:16.931Z,5.90
2018-12-31T23:54:57.530Z,6.10
2018-12-31T23:57:38.443Z,6.10
