createdAt,value
2022-09-15T00:02:11.194Z,49.44
2022-09-15T00:04:42.033Z,49.65
2022-09-15T00:07:13.014Z,49.07
2022-09-15T00:09:43.715Z,49.34
2022-09-15T00:12:14.556Z,49.34
2022-09-15T00:14:45.397Z,49.37
2022-09-15T00:17:16.153Z,49.47
2022-09-15T00:19:46.922Z,49.32
2022-09-15T00:22:18.305Z,49.38
2022-09-15T00:24:49.530Z,49.18
2022-09-15T00:27:20.261Z,48.92
2022-09-15T00:29:50.949Z,49.19
2022-09-15T00:32:21.560Z,48.99
2022-09-15T00:34:53.912Z,49.08
2022-09-15T00:37:24.596Z,49.10
2022-09-15T00:39:55.460Z,49.05
2022-09-15T00:42:26.905Z,49.15
2022-09-15T00:44:59.857Z,49.01
2022-09-15T00:47:35.115Z,49.05
2022-09-15T00:50:11.513Z,49.18
2022-09-15T00:52:45.406Z,49.25
2022-09-15T00:55:22.003Z,49.07
2022-09-15T00:57:59.981Z,49.34
2022-09-15T01:00:31.536Z,49.19
2022-09-15T01:03:03.232Z,49.16
2022-09-15T01:05:37.442Z,49.05
2022-09-15T01:08:11.845Z,49.30
2022-09-15T01:10:43.332Z,49.24
2022-09-15T01:13:16.449Z,49.27
2022-09-15T01:15:57.252Z,49.37
2022-09-15T01:18:35.108Z,49.29
2022-09-15T01:21:18.212Z,49.18
2022-09-15T01:24:25.024Z,49.04
2022-09-15T01:27:30.888Z,49.24
2022-09-15T01:30:10.843Z,49.03
2022-09-15T01:33:04.943Z,49.16
2022-09-15T01:35:58.233Z,49.05
2022-09-15T01:38:38.219Z,49.10
2022-09-15T01:41:15.375Z,49.26
2022-09-15T01:43:51.575Z,48.82
2022-09-15T01:46:28.893Z,48.90
2022-09-15T01:49:02.111Z,48.86
2022-09-15T01:51:35.314Z,48.72
2022-09-15T01:54:08.881Z,48.74
2022-09-15T01:56:40.963Z,48.67
2022-09-15T01:59:13.309Z,48.66
2022-09-15T02:01:47.377Z,48.96
2022-09-15T02:04:24.009Z,48.92
2022-09-15T02:07:02.582Z,48.85
2022-09-15T02:09:38.038Z,48.76
2022-09-15T02:12:15.057Z,49.07
2022-09-15T02:14:56.849Z,48.77
2022-09-15T02:17:31.312Z,48.68
2022-09-15T02:20:11.396Z,48.82
2022-09-15T02:22:43.679Z,48.68
2022-09-15T02:25:18.718Z,48.77
2022-09-15T02:27:54.892Z,48.75
2022-09-15T02:30:26.185Z,48.47
2022-09-15T02:33:00.501Z,48.67
2022-09-15T02:35:34.933Z,48.58
2022-09-15T02:38:09.145Z,48.41
2022-09-15T02:40:43.537Z,48.48
2022-09-15T02:43:18.179Z,48.57
2022-09-15T02:45:49.817Z,48.46
2022-09-15T02:48:21.942Z,48.56
2022-09-15T02:50:52.593Z,48.67
2022-09-15T02:53:23.187Z,48.42
2022-09-15T02:55:53.800Z,48.48
2022-09-15T02:58:24.733Z,48.32
2022-09-15T03:00:56.427Z,48.58
2022-09-15T03:03:27.508Z,48.58
2022-09-15T03:06:16.677Z,48.63
2022-09-15T03:08:51.099Z,48.49
2022-09-15T03:11:24.342Z,48.40
2022-09-15T03:13:58.436Z,48.51
2022-09-15T03:16:31.083Z,48.69
2022-09-15T03:19:02.276Z,48.39
2022-09-15T03:21:33.009Z,48.41
2022-09-15T03:24:04.064Z,48.43
2022-09-15T03:26:34.704Z,48.34
2022-09-15T03:29:05.904Z,48.56
2022-09-15T03:31:36.714Z,48.24
2022-09-15T03:34:08.049Z,48.53
2022-09-15T03:36:38.782Z,48.46
2022-09-15T03:39:09.719Z,48.29
2022-09-15T03:41:40.321Z,48.28
2022-09-15T03:44:10.992Z,48.76
2022-09-15T03:46:41.950Z,48.36
2022-09-15T03:49:12.757Z,48.50
2022-09-15T03:51:43.412Z,48.22
2022-09-15T03:54:14.456Z,48.39
2022-09-15T03:56:47.393Z,48.58
2022-09-15T03:59:20.814Z,48.64
2022-09-15T04:01:51.700Z,48.52
2022-09-15T04:04:25.169Z,48.69
2022-09-15T04:06:56.193Z,48.54
2022-09-15T04:09:27.963Z,48.50
2022-09-15T04:11:58.585Z,48.56
2022-09-15T04:14:29.265Z,48.42
2022-09-15T04:16:59.959Z,48.47
2022-09-15T04:19:31.149Z,48.52
2022-09-15T04:22:02.005Z,48.52
2022-09-15T04:24:33.032Z,48.61
2022-09-15T04:27:03.773Z,48.60
2022-09-15T04:29:34.716Z,48.61
2022-09-15T04:32:05.969Z,48.49
2022-09-15T04:34:41.221Z,48.47
2022-09-15T04:37:13.058Z,48.51
2022-09-15T04:39:44.584Z,48.62
2022-09-15T04:42:15.758Z,48.48
2022-09-15T04:44:46.583Z,48.24
2022-09-15T04:47:17.582Z,48.29
2022-09-15T04:49:48.707Z,48.12
2022-09-15T04:52:19.964Z,48.13
2022-09-15T04:54:50.596Z,48.24
2022-09-15T04:57:21.328Z,48.33
2022-09-15T04:59:51.957Z,48.30
2022-09-15T05:02:22.966Z,48.12
2022-09-15T05:04:54.112Z,48.23
2022-09-15T05:07:24.791Z,48.33
2022-09-15T05:09:55.679Z,48.17
2022-09-15T05:12:26.661Z,48.06
2022-09-15T05:14:57.386Z,48.01
2022-09-15T05:17:31.129Z,48.25
2022-09-15T05:20:02.969Z,48.05
2022-09-15T05:22:36.254Z,48.32
2022-09-15T05:25:10.261Z,48.16
2022-09-15T05:27:41.133Z,48.37
2022-09-15T05:30:36.849Z,48.33
2022-09-15T05:33:05.168Z,48.03
2022-09-15T05:35:35.779Z,47.93
2022-09-15T05:38:06.779Z,47.95
2022-09-15T05:40:37.454Z,47.89
2022-09-15T05:43:08.160Z,47.91
2022-09-15T05:45:38.778Z,47.86
2022-09-15T05:48:09.961Z,47.80
2022-09-15T05:50:49.518Z,47.58
2022-09-15T05:53:20.656Z,47.89
2022-09-15T05:55:55.375Z,47.68
2022-09-15T05:58:26.635Z,47.58
2022-09-15T06:00:57.896Z,47.64
2022-09-15T06:03:30.985Z,47.82
2022-09-15T06:06:06.805Z,47.98
2022-09-15T06:08:43.641Z,47.66
2022-09-15T06:11:16.903Z,47.56
2022-09-15T06:13:47.961Z,47.67
2022-09-15T06:16:20.563Z,47.81
2022-09-15T06:18:53.355Z,47.74
2022-09-15T06:21:26.719Z,47.58
2022-09-15T06:23:59.001Z,47.63
2022-09-15T06:26:30.639Z,47.60
2022-09-15T06:29:03.306Z,47.46
2022-09-15T06:31:36.189Z,47.64
2022-09-15T06:34:07.164Z,47.63
2022-09-15T06:36:39.322Z,47.47
2022-09-15T06:39:10.920Z,47.26
2022-09-15T06:42:01.745Z,47.34
2022-09-15T06:44:32.414Z,47.42
2022-09-15T06:47:03.249Z,47.36
2022-09-15T06:49:34.137Z,47.43
2022-09-15T06:52:05.221Z,47.55
2022-09-15T06:54:35.975Z,47.11
2022-09-15T06:57:07.153Z,47.13
2022-09-15T06:59:37.925Z,47.52
2022-09-15T07:02:10.238Z,47.34
2022-09-15T07:04:41.012Z,47.27
2022-09-15T07:07:11.814Z,47.36
2022-09-15T07:09:46.016Z,47.35
2022-09-15T07:12:19.135Z,47.31
2022-09-15T07:14:49.831Z,47.40
2022-09-15T07:17:20.497Z,47.26
2022-09-15T07:19:51.144Z,47.22
2022-09-15T07:22:21.816Z,47.35
2022-09-15T07:24:52.438Z,47.11
2022-09-15T07:27:26.930Z,47.17
2022-09-15T07:29:57.665Z,47.18
2022-09-15T07:32:28.403Z,47.43
2022-09-15T07:34:59.245Z,47.21
2022-09-15T07:37:29.935Z,47.33
2022-09-15T07:40:00.869Z,47.13
2022-09-15T07:42:35.426Z,47.07
2022-09-15T07:45:07.980Z,47.28
2022-09-15T07:47:38.781Z,47.09
2022-09-15T07:50:11.031Z,47.19
2022-09-15T07:52:41.780Z,47.15
2022-09-15T07:55:13.038Z,47.21
2022-09-15T07:57:43.769Z,47.24
2022-09-15T08:00:17.537Z,47.15
2022-09-15T08:02:48.657Z,47.15
2022-09-15T08:05:19.565Z,47.19
2022-09-15T08:07:50.509Z,46.91
2022-09-15T08:10:21.966Z,46.82
2022-09-15T08:12:53.007Z,47.08
2022-09-15T08:15:24.265Z,47.26
2022-09-15T08:17:55.443Z,47.14
2022-09-15T08:20:26.348Z,46.88
2022-09-15T08:22:57.771Z,47.01
2022-09-15T08:25:28.864Z,46.74
2022-09-15T08:28:00.133Z,47.03
2022-09-15T08:30:31.269Z,47.00
2022-09-15T08:33:02.094Z,46.88
2022-09-15T08:35:34.422Z,47.00
2022-09-15T08:38:05.096Z,47.07
2022-09-15T08:40:38.697Z,46.98
2022-09-15T08:43:18.893Z,46.89
2022-09-15T08:45:55.023Z,47.08
2022-09-15T08:48:31.685Z,46.91
2022-09-15T08:51:08.155Z,47.17
2022-09-15T08:53:43.807Z,47.08
2022-09-15T08:56:18.218Z,46.81
2022-09-15T08:58:49.564Z,47.05
2022-09-15T09:01:30.890Z,46.91
2022-09-15T09:04:20.120Z,46.91
2022-09-15T09:07:00.322Z,47.14
2022-09-15T09:09:40.443Z,47.02
2022-09-15T09:12:26.755Z,46.99
2022-09-15T09:15:16.027Z,46.97
2022-09-15T09:18:08.185Z,46.80
2022-09-15T09:20:50.103Z,46.78
2022-09-15T09:23:26.414Z,47.12
2022-09-15T09:25:58.865Z,46.82
2022-09-15T09:28:37.273Z,46.90
2022-09-15T09:31:18.500Z,47.00
2022-09-15T09:33:57.166Z,47.01
2022-09-15T09:36:28.677Z,46.83
2022-09-15T09:38:59.921Z,46.94
2022-09-15T09:41:36.869Z,46.93
2022-09-15T09:44:12.196Z,46.80
2022-09-15T09:46:43.421Z,47.03
2022-09-15T09:49:23.207Z,46.94
2022-09-15T09:51:55.403Z,46.90
2022-09-15T09:54:28.666Z,46.82
2022-09-15T09:57:15.062Z,46.79
2022-09-15T09:59:47.814Z,46.92
2022-09-15T10:02:21.307Z,46.79
2022-09-15T10:04:51.274Z,46.90
2022-09-15T10:07:25.787Z,47.03
2022-09-15T10:09:59.384Z,46.88
2022-09-15T10:12:32.432Z,46.70
2022-09-15T10:15:06.858Z,46.78
2022-09-15T10:17:46.700Z,47.07
2022-09-15T10:20:33.934Z,46.82
2022-09-15T10:23:26.278Z,46.82
2022-09-15T10:26:17.681Z,46.92
2022-09-15T10:29:15.752Z,47.04
2022-09-15T10:31:47.483Z,46.87
2022-09-15T10:34:31.533Z,46.79
2022-09-15T10:37:14.243Z,46.91
2022-09-15T10:39:55.660Z,46.89
2022-09-15T10:42:37.762Z,46.86
2022-09-15T10:45:19.510Z,46.77
2022-09-15T10:48:07.163Z,46.73
2022-09-15T10:50:54.531Z,46.88
2022-09-15T10:53:36.877Z,46.72
2022-09-15T10:56:20.822Z,46.90
2022-09-15T10:59:04.850Z,47.02
2022-09-15T11:02:00.340Z,46.69
2022-09-15T11:04:48.410Z,46.95
2022-09-15T11:07:28.980Z,47.09
2022-09-15T11:10:07.973Z,46.70
2022-09-15T11:12:53.532Z,46.88
2022-09-15T11:15:37.530Z,46.79
2022-09-15T11:18:25.368Z,46.73
2022-09-15T11:21:16.327Z,46.85
2022-09-15T11:23:54.051Z,46.99
2022-09-15T11:26:31.137Z,46.95
2022-09-15T11:29:08.875Z,46.76
2022-09-15T11:31:43.133Z,46.90
2022-09-15T11:34:20.960Z,46.95
2022-09-15T11:36:56.711Z,46.65
2022-09-15T11:39:31.756Z,46.84
2022-09-15T11:42:08.063Z,46.65
2022-09-15T11:44:41.467Z,47.04
2022-09-15T11:47:23.480Z,46.83
2022-09-15T11:49:59.243Z,46.59
2022-09-15T11:52:55.105Z,46.72
2022-09-15T11:55:36.145Z,46.67
2022-09-15T11:58:22.109Z,46.54
2022-09-15T12:00:56.957Z,46.81
2022-09-15T12:03:35.839Z,46.58
2022-09-15T12:06:13.665Z,46.96
2022-09-15T12:08:50.463Z,46.93
2022-09-15T12:11:24.577Z,46.83
2022-09-15T12:13:56.263Z,46.69
2022-09-15T12:16:27.999Z,46.72
2022-09-15T12:19:04.659Z,46.97
2022-09-15T12:21:40.736Z,46.53
2022-09-15T12:24:18.942Z,46.59
2022-09-15T12:26:50.596Z,46.66
2022-09-15T12:29:42.221Z,46.46
2022-09-15T12:32:30.668Z,46.51
2022-09-15T12:35:13.592Z,46.60
2022-09-15T12:37:47.852Z,46.54
2022-09-15T12:40:37.468Z,46.62
2022-09-15T12:43:23.187Z,46.92
2022-09-15T12:45:59.910Z,46.56
2022-09-15T12:48:32.800Z,46.71
2022-09-15T12:51:06.454Z,46.44
2022-09-15T12:53:51.544Z,46.63
2022-09-15T12:56:31.260Z,46.71
2022-09-15T12:59:07.122Z,46.60
2022-09-15T13:01:49.916Z,46.66
2022-09-15T13:04:50.577Z,46.71
2022-09-15T13:07:56.646Z,46.54
2022-09-15T13:10:40.262Z,46.54
2022-09-15T13:13:32.630Z,46.76
2022-09-15T13:16:08.172Z,46.71
2022-09-15T13:18:39.598Z,46.64
2022-09-15T13:21:16.753Z,46.55
2022-09-15T13:23:52.205Z,46.50
2022-09-15T13:26:28.189Z,46.55
2022-09-15T13:29:01.444Z,46.61
2022-09-15T13:31:41.695Z,46.62
2022-09-15T13:38:13.543Z,46.35
2022-09-15T13:41:19.373Z,46.48
2022-09-15T13:44:10.159Z,46.50
2022-09-15T13:46:53.637Z,46.30
2022-09-15T13:49:48.520Z,46.65
2022-09-15T13:52:34.022Z,46.69
2022-09-15T13:55:26.434Z,46.40
2022-09-15T14:01:00.646Z,46.41
2022-09-15T14:03:37.974Z,46.39
2022-09-15T14:06:16.463Z,46.32
2022-09-15T14:08:50.082Z,46.34
2022-09-15T14:11:27.573Z,46.24
2022-09-15T14:14:00.721Z,46.48
2022-09-15T14:16:36.895Z,46.35
2022-09-15T14:19:29.161Z,46.64
2022-09-15T14:22:00.363Z,46.47
2022-09-15T14:24:32.873Z,46.42
2022-09-15T14:27:11.415Z,46.29
2022-09-15T14:29:44.866Z,46.43
2022-09-15T14:32:18.331Z,46.51
2022-09-15T14:34:50.963Z,46.30
2022-09-15T14:37:27.632Z,46.28
2022-09-15T14:40:00.585Z,46.34
2022-09-15T14:42:35.101Z,46.27
2022-09-15T14:48:15.348Z,46.62
2022-09-15T14:50:48.376Z,46.22
2022-09-15T14:53:24.770Z,46.42
2022-09-15T14:56:04.345Z,46.25
2022-09-15T14:58:43.286Z,46.37
2022-09-15T15:01:21.386Z,46.23
2022-09-15T15:03:58.515Z,46.34
2022-09-15T15:06:35.465Z,46.38
2022-09-15T15:09:13.564Z,46.54
2022-09-15T15:11:45.634Z,46.32
2022-09-15T15:14:16.986Z,46.34
2022-09-15T15:17:02.174Z,46.37
2022-09-15T15:19:39.041Z,46.22
2022-09-15T15:22:17.204Z,46.31
2022-09-15T15:24:49.756Z,46.48
2022-09-15T15:27:42.983Z,46.45
2022-09-15T15:30:47.603Z,46.70
2022-09-15T15:33:28.604Z,47.00
2022-09-15T15:36:08.163Z,46.83
2022-09-15T15:38:47.275Z,46.76
2022-09-15T15:41:24.170Z,46.73
2022-09-15T15:44:08.199Z,46.77
2022-09-15T15:46:54.950Z,46.83
2022-09-15T15:49:29.239Z,46.76
2022-09-15T15:52:01.829Z,46.80
2022-09-15T15:54:36.133Z,46.83
2022-09-15T15:57:24.545Z,46.79
2022-09-15T15:59:59.331Z,46.88
2022-09-15T16:02:30.277Z,47.01
2022-09-15T16:05:01.075Z,47.04
2022-09-15T16:07:33.768Z,46.66
2022-09-15T16:10:05.710Z,46.70
2022-09-15T16:12:36.878Z,46.89
2022-09-15T16:15:15.003Z,47.07
2022-09-15T16:17:47.058Z,47.04
2022-09-15T16:20:19.917Z,47.16
2022-09-15T16:22:50.667Z,47.09
2022-09-15T16:25:28.921Z,47.14
2022-09-15T16:28:00.068Z,47.32
2022-09-15T16:30:30.819Z,47.26
2022-09-15T16:33:02.158Z,47.32
2022-09-15T16:35:40.401Z,47.30
2022-09-15T16:38:13.173Z,47.53
2022-09-15T16:40:44.198Z,47.48
2022-09-15T16:43:16.877Z,47.53
2022-09-15T16:45:48.775Z,47.55
2022-09-15T16:48:19.687Z,47.56
2022-09-15T16:53:40.990Z,47.48
2022-09-15T16:56:13.500Z,47.62
2022-09-15T16:58:44.990Z,47.54
2022-09-15T17:01:19.263Z,47.59
2022-09-15T17:03:50.521Z,47.72
2022-09-15T17:06:22.287Z,47.61
2022-09-15T17:08:53.559Z,47.80
2022-09-15T17:11:25.558Z,47.61
2022-09-15T17:13:56.312Z,47.86
2022-09-15T17:16:28.021Z,47.74
2022-09-15T17:18:58.939Z,47.70
2022-09-15T17:21:29.738Z,47.68
2022-09-15T17:24:00.720Z,47.55
2022-09-15T17:26:31.882Z,47.76
2022-09-15T17:29:02.599Z,47.77
2022-09-15T17:31:33.330Z,47.66
2022-09-15T17:34:04.183Z,47.48
2022-09-15T17:36:37.292Z,47.61
2022-09-15T17:39:08.346Z,47.51
2022-09-15T17:41:39.163Z,47.54
2022-09-15T17:44:13.167Z,47.61
2022-09-15T17:46:44.283Z,47.71
2022-09-15T17:49:15.098Z,47.52
2022-09-15T17:51:45.791Z,47.49
2022-09-15T17:54:16.637Z,47.62
2022-09-15T17:56:47.391Z,47.70
2022-09-15T17:59:18.241Z,47.61
2022-09-15T18:01:49.705Z,47.60
2022-09-15T18:04:20.409Z,47.54
2022-09-15T18:06:51.454Z,47.55
2022-09-15T18:09:22.409Z,47.64
2022-09-15T18:14:25.146Z,47.49
2022-09-15T18:16:56.022Z,47.70
2022-09-15T18:19:26.993Z,47.61
2022-09-15T18:21:57.828Z,47.60
2022-09-15T18:24:30.087Z,47.33
2022-09-15T18:27:00.955Z,47.62
2022-09-15T18:29:32.151Z,47.76
2022-09-15T18:32:04.191Z,47.55
2022-09-15T18:34:35.267Z,47.57
2022-09-15T18:37:06.248Z,47.55
2022-09-15T18:39:37.499Z,47.59
2022-09-15T18:42:10.149Z,47.62
2022-09-15T18:44:41.009Z,47.73
2022-09-15T18:47:12.194Z,47.92
2022-09-15T18:49:43.008Z,47.56
2022-09-15T18:52:14.768Z,47.58
2022-09-15T18:54:45.996Z,47.48
2022-09-15T18:57:16.730Z,47.73
2022-09-15T18:59:48.968Z,47.38
2022-09-15T19:02:19.994Z,47.38
2022-09-15T19:04:50.900Z,47.49
2022-09-15T19:07:24.074Z,47.34
2022-09-15T19:09:59.147Z,47.46
2022-09-15T19:12:30.192Z,47.60
2022-09-15T19:15:01.242Z,47.35
2022-09-15T19:17:32.176Z,47.39
2022-09-15T19:20:03.388Z,47.29
2022-09-15T19:22:34.484Z,47.29
2022-09-15T19:25:07.220Z,47.41
2022-09-15T19:27:38.666Z,47.43
2022-09-15T19:30:12.049Z,47.43
2022-09-15T19:32:43.259Z,47.46
2022-09-15T19:35:14.236Z,47.23
2022-09-15T19:37:45.313Z,47.52
2022-09-15T19:40:17.600Z,47.35
2022-09-15T19:42:48.566Z,47.30
2022-09-15T19:45:19.512Z,47.13
2022-09-15T19:47:50.336Z,47.34
2022-09-15T19:50:21.405Z,47.44
2022-09-15T19:52:54.240Z,47.45
2022-09-15T19:55:28.806Z,47.23
2022-09-15T19:58:01.292Z,47.46
2022-09-15T20:00:32.113Z,47.46
2022-09-15T20:03:04.098Z,47.37
2022-09-15T20:05:34.846Z,47.45
2022-09-15T20:08:06.017Z,47.29
2022-09-15T20:10:39.959Z,47.51
2022-09-15T20:13:10.798Z,47.41
2022-09-15T20:15:41.526Z,47.33
2022-09-15T20:18:13.635Z,47.38
2022-09-15T20:20:44.361Z,47.24
2022-09-15T20:23:15.284Z,47.21
2022-09-15T20:25:55.174Z,47.25
2022-09-15T20:28:26.505Z,46.88
2022-09-15T20:31:14.981Z,46.92
2022-09-15T20:33:47.600Z,47.17
2022-09-15T20:36:20.708Z,46.96
2022-09-15T20:38:53.161Z,46.82
2022-09-15T20:41:26.782Z,46.78
2022-09-15T20:43:56.430Z,46.87
2022-09-15T20:46:29.008Z,47.13
2022-09-15T20:48:59.742Z,46.94
2022-09-15T20:51:32.576Z,47.14
2022-09-15T20:54:04.977Z,46.91
2022-09-15T20:56:37.381Z,46.73
2022-09-15T20:59:10.758Z,46.85
2022-09-15T21:01:42.012Z,46.97
2022-09-15T21:04:13.369Z,47.14
2022-09-15T21:06:44.325Z,46.88
2022-09-15T21:09:15.376Z,46.98
2022-09-15T21:11:49.080Z,46.81
2022-09-15T21:14:22.258Z,46.85
2022-09-15T21:16:52.989Z,46.76
2022-09-15T21:19:23.671Z,46.86
2022-09-15T21:21:55.099Z,46.55
2022-09-15T21:24:25.860Z,46.89
2022-09-15T21:27:13.935Z,46.80
2022-09-15T21:29:45.219Z,46.73
2022-09-15T21:32:16.701Z,46.58
2022-09-15T21:34:48.029Z,46.76
2022-09-15T21:37:19.057Z,46.66
2022-09-15T21:39:50.370Z,46.70
2022-09-15T21:42:22.696Z,46.72
2022-09-15T21:44:54.188Z,46.97
2022-09-15T21:47:24.879Z,46.71
2022-09-15T21:49:56.035Z,46.81
2022-09-15T21:52:26.788Z,46.79
2022-09-15T21:54:59.068Z,46.74
2022-09-15T21:57:30.501Z,46.83
2022-09-15T22:00:01.157Z,46.75
2022-09-15T22:02:31.910Z,46.75
2022-09-15T22:05:03.327Z,46.62
2022-09-15T22:07:34.039Z,46.53
2022-09-15T22:10:05.060Z,46.75
2022-09-15T22:12:35.954Z,46.65
2022-09-15T22:15:08.130Z,46.56
2022-09-15T22:17:38.887Z,46.73
2022-09-15T22:20:10.615Z,46.87
2022-09-15T22:22:41.278Z,46.67
2022-09-15T22:25:12.714Z,46.68
2022-09-15T22:27:43.457Z,46.60
2022-09-15T22:30:15.043Z,46.63
2022-09-15T22:32:45.691Z,46.41
2022-09-15T22:35:17.432Z,46.68
2022-09-15T22:37:48.350Z,46.48
2022-09-15T22:40:19.204Z,46.60
2022-09-15T22:42:50.133Z,46.41
2022-09-15T22:45:21.404Z,46.27
2022-09-15T22:47:52.134Z,46.50
2022-09-15T22:50:22.757Z,46.39
2022-09-15T22:52:53.496Z,46.59
2022-09-15T22:55:25.573Z,46.20
2022-09-15T22:57:56.606Z,46.30
2022-09-15T23:00:27.884Z,46.29
2022-09-15T23:02:58.577Z,46.26
2022-09-15T23:05:29.198Z,46.38
2022-09-15T23:07:59.877Z,46.35
2022-09-15T23:10:31.013Z,46.28
2022-09-15T23:13:01.951Z,46.14
2022-09-15T23:15:35.256Z,46.36
2022-09-15T23:18:06.169Z,46.28
2022-09-15T23:20:39.595Z,46.02
2022-09-15T23:23:10.740Z,46.27
2022-09-15T23:25:41.369Z,46.10
2022-09-15T23:28:11.999Z,46.18
2022-09-15T23:30:42.750Z,46.25
2022-09-15T23:33:13.457Z,46.28
2022-09-15T23:35:44.301Z,46.23
2022-09-15T23:38:15.169Z,46.07
2022-09-15T23:40:46.621Z,45.98
2022-09-15T23:43:17.891Z,46.05
2022-09-15T23:45:50.307Z,45.98
2022-09-15T23:48:22.535Z,45.98
2022-09-15T23:50:53.364Z,45.98
2022-09-15T23:53:24.306Z,45.91
2022-09-15T23:55:55.353Z,45.79
2022-09-15T23:58:26.656Z,45.73
