createdAt,value
2023-02-12T00:02:15.340Z,0.93
2023-02-12T00:05:01.654Z,2.47
2023-02-12T00:07:48.015Z,2.83
2023-02-12T00:10:34.380Z,0.70
2023-02-12T00:13:20.940Z,1.40
2023-02-12T00:16:13.446Z,2.10
2023-02-12T00:18:59.992Z,2.10
2023-02-12T00:21:46.393Z,1.10
2023-02-12T00:24:33.317Z,2.53
2023-02-12T00:27:19.119Z,1.43
2023-02-12T00:30:06.063Z,2.30
2023-02-12T00:32:51.908Z,1.47
2023-02-12T00:35:40.150Z,1.40
2023-02-12T00:38:26.246Z,2.00
2023-02-12T00:41:12.302Z,5.93
2023-02-12T00:43:58.648Z,1.90
2023-02-12T00:46:44.851Z,2.53
2023-02-12T00:49:34.814Z,2.03
2023-02-12T00:52:21.640Z,1.47
2023-02-12T00:55:09.590Z,1.50
2023-02-12T00:57:55.960Z,1.17
2023-02-12T01:00:42.447Z,1.77
2023-02-12T01:03:28.741Z,1.67
2023-02-12T01:06:14.748Z,2.50
2023-02-12T01:09:02.148Z,0.50
2023-02-12T01:11:48.196Z,0.30
2023-02-12T01:14:35.133Z,2.10
2023-02-12T01:17:23.471Z,1.40
2023-02-12T01:20:11.813Z,1.50
2023-02-12T01:22:57.633Z,1.17
2023-02-12T01:25:44.130Z,1.03
2023-02-12T01:28:30.428Z,2.90
2023-02-12T01:31:19.258Z,1.03
2023-02-12T01:34:08.479Z,0.10
2023-02-12T01:36:54.593Z,0.60
2023-02-12T01:39:40.756Z,1.33
2023-02-12T01:42:28.440Z,1.80
2023-02-12T01:45:14.791Z,0.77
2023-02-12T01:48:01.787Z,0.57
2023-02-12T01:50:50.462Z,0.93
2023-02-12T01:53:47.653Z,0.43
2023-02-12T01:56:34.891Z,1.07
2023-02-12T01:59:23.901Z,0.87
2023-02-12T02:02:10.638Z,0.63
2023-02-12T02:04:59.907Z,0.30
2023-02-12T02:07:47.338Z,0.83
2023-02-12T02:10:33.830Z,1.93
2023-02-12T02:13:38.316Z,2.67
2023-02-12T02:16:27.379Z,0.70
2023-02-12T02:19:31.632Z,0.53
2023-02-12T02:22:32.116Z,1.77
2023-02-12T02:25:45.997Z,2.33
2023-02-12T02:28:59.599Z,1.57
2023-02-12T02:32:08.585Z,3.50
2023-02-12T02:35:27.095Z,2.33
2023-02-12T02:38:35.093Z,0.20
2023-02-12T02:41:48.244Z,0.73
2023-02-12T02:44:45.100Z,1.33
2023-02-12T02:47:37.159Z,0.20
2023-02-12T02:50:27.278Z,1.70
2023-02-12T02:53:27.250Z,0.77
2023-02-12T02:56:18.255Z,2.13
2023-02-12T02:59:10.086Z,1.63
2023-02-12T03:02:03.759Z,1.23
2023-02-12T03:04:54.933Z,1.40
2023-02-12T03:07:53.356Z,0.33
2023-02-12T03:10:51.563Z,2.87
2023-02-12T03:13:44.315Z,3.47
2023-02-12T03:16:35.269Z,3.47
2023-02-12T03:19:25.609Z,0.33
2023-02-12T03:22:25.779Z,1.80
2023-02-12T03:25:18.774Z,0.70
2023-02-12T03:28:36.102Z,0.10
2023-02-12T03:31:42.476Z,0.30
2023-02-12T03:34:46.339Z,0.10
2023-02-12T03:37:46.358Z,1.50
2023-02-12T03:40:51.844Z,1.87
2023-02-12T03:44:11.294Z,1.53
2023-02-12T03:47:23.373Z,1.00
2023-02-12T03:50:29.329Z,0.83
2023-02-12T03:53:29.207Z,0.60
2023-02-12T03:56:24.476Z,1.87
2023-02-12T03:59:11.723Z,1.33
2023-02-12T04:01:59.499Z,0.63
2023-02-12T04:04:47.726Z,0.10
2023-02-12T04:07:35.538Z,0.80
2023-02-12T04:10:39.137Z,0.10
2023-02-12T04:13:47.519Z,0.20
2023-02-12T04:17:04.761Z,0.33
2023-02-12T04:20:00.796Z,0.60
2023-02-12T04:23:17.080Z,2.40
2023-02-12T04:26:29.286Z,0.10
2023-02-12T04:29:45.846Z,0.83
2023-02-12T04:32:43.201Z,0.30
2023-02-12T04:36:23.442Z,0.50
2023-02-12T04:39:15.605Z,0.67
2023-02-12T04:42:03.052Z,0.60
2023-02-12T04:44:53.634Z,0.37
2023-02-12T04:47:39.664Z,1.30
2023-02-12T04:50:26.017Z,0.93
2023-02-12T04:53:12.388Z,0.70
2023-02-12T04:55:58.275Z,0.10
2023-02-12T04:58:44.208Z,2.03
2023-02-12T05:01:31.527Z,0.77
2023-02-12T05:04:18.405Z,0.20
2023-02-12T05:07:04.479Z,0.20
2023-02-12T05:09:50.641Z,0.30
2023-02-12T05:12:36.233Z,1.13
2023-02-12T05:15:22.934Z,1.47
2023-02-12T05:18:08.916Z,4.03
2023-02-12T05:20:59.750Z,0.10
2023-02-12T05:23:54.973Z,1.60
2023-02-12T05:26:40.937Z,0.20
2023-02-12T05:29:27.070Z,0.60
2023-02-12T05:32:13.231Z,0.63
2023-02-12T05:34:59.900Z,0.10
2023-02-12T05:37:46.640Z,0.10
2023-02-12T05:40:34.460Z,1.63
2023-02-12T05:43:20.366Z,0.70
2023-02-12T05:46:08.206Z,0.73
2023-02-12T05:48:54.256Z,0.50
2023-02-12T05:51:40.016Z,2.00
2023-02-12T05:54:25.881Z,4.27
2023-02-12T05:57:11.722Z,1.03
2023-02-12T05:59:58.044Z,0.20
2023-02-12T06:02:44.380Z,1.03
2023-02-12T06:05:30.512Z,1.17
2023-02-12T06:12:35.016Z,1.00
2023-02-12T06:15:20.562Z,3.07
2023-02-12T06:18:06.836Z,0.30
2023-02-12T06:20:54.358Z,1.23
2023-02-12T06:23:40.226Z,1.03
2023-02-12T06:26:26.166Z,0.50
2023-02-12T06:29:13.754Z,2.33
2023-02-12T06:31:59.804Z,2.50
2023-02-12T06:34:45.736Z,0.43
2023-02-12T06:37:32.804Z,0.87
2023-02-12T06:40:19.045Z,3.47
2023-02-12T06:43:05.291Z,4.85
2023-02-12T06:45:50.911Z,0.50
2023-02-12T06:48:37.260Z,0.82
2023-02-12T06:51:23.706Z,1.30
2023-02-12T06:54:15.373Z,0.73
2023-02-12T06:57:01.545Z,0.30
2023-02-12T06:59:48.757Z,0.80
2023-02-12T07:02:35.434Z,1.20
2023-02-12T07:05:23.951Z,0.53
2023-02-12T07:08:10.164Z,0.30
2023-02-12T07:10:56.576Z,0.70
2023-02-12T07:13:44.191Z,0.87
2023-02-12T07:16:30.398Z,0.30
2023-02-12T07:19:18.411Z,1.27
2023-02-12T07:22:04.860Z,0.93
2023-02-12T07:24:50.931Z,0.97
2023-02-12T07:27:38.018Z,0.10
2023-02-12T07:30:23.974Z,1.40
2023-02-12T07:33:10.406Z,0.50
2023-02-12T07:35:59.988Z,0.82
2023-02-12T07:38:46.398Z,0.40
2023-02-12T07:41:34.698Z,0.73
2023-02-12T07:44:21.594Z,1.33
2023-02-12T07:47:07.745Z,0.80
2023-02-12T07:49:53.232Z,3.77
2023-02-12T07:52:39.016Z,0.87
2023-02-12T07:55:24.864Z,0.97
2023-02-12T07:58:10.635Z,1.77
2023-02-12T08:00:56.762Z,1.07
2023-02-12T08:03:43.621Z,1.60
2023-02-12T08:06:32.355Z,2.07
2023-02-12T08:09:21.969Z,1.37
2023-02-12T08:12:08.292Z,0.95
2023-02-12T08:14:55.121Z,0.47
2023-02-12T08:17:43.780Z,0.98
2023-02-12T08:20:30.035Z,1.08
2023-02-12T08:23:15.994Z,2.72
2023-02-12T08:26:29.042Z,2.35
2023-02-12T08:29:17.767Z,0.60
2023-02-12T08:32:06.465Z,1.00
2023-02-12T08:34:52.762Z,0.60
2023-02-12T08:37:38.568Z,0.32
2023-02-12T08:40:30.428Z,0.95
2023-02-12T08:43:18.456Z,2.30
2023-02-12T08:46:07.237Z,0.28
2023-02-12T08:48:55.863Z,0.95
2023-02-12T08:51:48.975Z,0.28
2023-02-12T08:54:35.364Z,2.60
2023-02-12T08:57:21.041Z,0.25
2023-02-12T09:00:08.494Z,1.63
2023-02-12T09:02:54.069Z,3.13
2023-02-12T09:05:43.265Z,1.55
2023-02-12T09:08:29.027Z,1.27
2023-02-12T09:11:19.997Z,0.25
2023-02-12T09:14:09.383Z,0.45
2023-02-12T09:16:55.546Z,2.70
2023-02-12T09:19:42.025Z,2.42
2023-02-12T09:22:28.010Z,0.60
2023-02-12T09:25:15.548Z,0.75
2023-02-12T09:28:02.904Z,1.92
2023-02-12T09:30:49.445Z,1.17
2023-02-12T09:33:36.270Z,0.20
2023-02-12T09:36:22.853Z,1.65
2023-02-12T09:39:09.442Z,0.30
2023-02-12T09:42:01.818Z,0.82
2023-02-12T09:45:02.310Z,0.17
2023-02-12T09:47:56.814Z,1.77
2023-02-12T09:50:53.934Z,1.15
2023-02-12T09:53:48.642Z,0.17
2023-02-12T09:56:37.032Z,0.35
2023-02-12T09:59:26.230Z,1.08
2023-02-12T10:02:15.544Z,1.45
2023-02-12T10:05:02.664Z,0.65
2023-02-12T10:08:10.626Z,0.10
2023-02-12T10:11:25.600Z,2.38
2023-02-12T10:14:46.121Z,1.10
2023-02-12T10:17:49.092Z,5.10
2023-02-12T10:20:57.717Z,0.77
2023-02-12T10:24:11.043Z,0.30
2023-02-12T10:27:02.773Z,0.10
2023-02-12T10:29:50.132Z,2.08
2023-02-12T10:32:37.266Z,2.22
2023-02-12T10:35:29.612Z,2.25
2023-02-12T10:38:21.716Z,1.65
2023-02-12T10:41:11.608Z,0.35
2023-02-12T10:44:03.873Z,0.52
2023-02-12T10:46:50.611Z,1.70
2023-02-12T10:49:37.521Z,1.27
2023-02-12T10:52:55.459Z,0.43
2023-02-12T10:55:48.371Z,3.75
2023-02-12T10:58:56.435Z,1.38
2023-02-12T11:01:48.171Z,2.97
2023-02-12T11:04:34.334Z,2.80
2023-02-12T11:07:21.429Z,3.08
2023-02-12T11:10:40.647Z,0.80
2023-02-12T11:13:28.574Z,1.05
2023-02-12T11:20:18.756Z,1.15
2023-02-12T11:23:06.797Z,0.10
2023-02-12T11:26:18.625Z,2.13
2023-02-12T11:29:19.930Z,2.15
2023-02-12T11:32:08.696Z,1.08
2023-02-12T11:35:25.004Z,2.30
2023-02-12T11:38:25.475Z,2.88
2023-02-12T11:41:50.363Z,2.53
2023-02-12T11:44:39.229Z,3.63
2023-02-12T11:47:31.425Z,1.85
2023-02-12T11:50:34.572Z,1.65
2023-02-12T11:53:34.552Z,4.45
2023-02-12T11:56:21.726Z,4.53
2023-02-12T11:59:34.834Z,1.77
2023-02-12T12:02:26.413Z,5.20
2023-02-12T12:05:20.485Z,1.98
2023-02-12T12:08:29.805Z,3.78
2023-02-12T12:11:22.107Z,2.90
2023-02-12T12:14:26.794Z,3.35
2023-02-12T12:17:35.368Z,5.00
2023-02-12T12:20:30.666Z,0.20
2023-02-12T12:23:21.846Z,2.95
2023-02-12T12:26:15.238Z,5.93
2023-02-12T12:29:07.353Z,0.80
2023-02-12T12:32:01.839Z,2.45
2023-02-12T12:34:48.353Z,2.80
2023-02-12T12:37:56.892Z,1.90
2023-02-12T12:40:45.539Z,3.90
2023-02-12T12:44:27.032Z,0.90
2023-02-12T12:47:37.470Z,5.13
2023-02-12T12:50:50.870Z,0.73
2023-02-12T12:53:44.951Z,0.30
2023-02-12T12:56:55.536Z,4.55
2023-02-12T12:59:59.956Z,5.72
2023-02-12T13:02:46.286Z,3.53
2023-02-12T13:05:47.639Z,10.93
2023-02-12T13:08:49.767Z,1.60
2023-02-12T13:11:53.333Z,3.33
2023-02-12T13:14:54.738Z,6.25
2023-02-12T13:17:46.314Z,5.22
2023-02-12T13:20:41.260Z,7.00
2023-02-12T13:23:35.898Z,3.05
2023-02-12T13:26:40.791Z,7.38
2023-02-12T13:29:32.330Z,1.45
2023-02-12T13:32:36.617Z,2.38
2023-02-12T13:35:25.073Z,6.82
2023-02-12T13:38:19.105Z,9.20
2023-02-12T13:41:11.426Z,8.00
2023-02-12T13:44:12.901Z,6.60
2023-02-12T13:47:20.912Z,6.53
2023-02-12T13:50:38.454Z,6.40
2023-02-12T13:53:31.624Z,12.27
2023-02-12T13:56:33.150Z,13.00
2023-02-12T13:59:31.377Z,3.63
2023-02-12T14:02:38.156Z,8.45
2023-02-12T14:05:28.678Z,4.38
2023-02-12T14:08:45.117Z,11.23
2023-02-12T14:11:31.347Z,17.55
2023-02-12T14:14:40.188Z,8.15
2023-02-12T14:17:29.517Z,5.55
2023-02-12T14:20:26.015Z,10.57
2023-02-12T14:23:33.397Z,6.40
2023-02-12T14:26:24.542Z,7.88
2023-02-12T14:29:21.274Z,4.00
2023-02-12T14:32:45.596Z,4.63
2023-02-12T14:35:38.939Z,9.85
2023-02-12T14:38:47.674Z,7.07
2023-02-12T14:41:43.149Z,9.23
2023-02-12T14:44:30.608Z,13.32
2023-02-12T14:47:32.119Z,11.05
2023-02-12T14:50:36.009Z,9.85
2023-02-12T14:53:30.293Z,9.15
2023-02-12T14:56:23.900Z,0.25
2023-02-12T14:59:18.686Z,5.88
2023-02-12T15:02:06.969Z,7.65
2023-02-12T15:04:57.660Z,7.43
2023-02-12T15:07:55.558Z,12.60
2023-02-12T15:10:52.623Z,17.08
2023-02-12T15:14:06.767Z,14.05
2023-02-12T15:17:18.743Z,12.43
2023-02-12T15:20:21.346Z,10.30
2023-02-12T15:23:44.084Z,13.30
2023-02-12T15:26:33.485Z,5.78
2023-02-12T15:29:44.890Z,11.40
2023-02-12T15:32:31.781Z,5.20
2023-02-12T15:35:26.026Z,11.15
2023-02-12T15:38:25.101Z,8.60
2023-02-12T15:41:35.112Z,5.18
2023-02-12T15:44:26.257Z,9.82
2023-02-12T15:47:16.433Z,13.68
2023-02-12T15:50:02.686Z,13.15
2023-02-12T15:52:50.446Z,8.60
2023-02-12T15:55:41.043Z,8.82
2023-02-12T15:58:46.746Z,6.93
2023-02-12T16:01:35.274Z,7.75
2023-02-12T16:04:21.857Z,17.52
2023-02-12T16:07:08.678Z,8.15
2023-02-12T16:09:54.633Z,9.15
2023-02-12T16:12:41.357Z,11.88
2023-02-12T16:15:31.239Z,8.30
2023-02-12T16:18:25.291Z,10.15
2023-02-12T16:21:16.702Z,14.00
2023-02-12T16:24:02.795Z,12.57
2023-02-12T16:26:49.361Z,10.07
2023-02-12T16:29:39.880Z,8.48
2023-02-12T16:32:40.897Z,9.15
2023-02-12T16:35:32.499Z,9.40
2023-02-12T16:38:42.332Z,10.00
2023-02-12T16:41:33.341Z,6.25
2023-02-12T16:44:27.856Z,5.97
2023-02-12T16:47:22.052Z,4.32
2023-02-12T16:50:16.835Z,8.40
2023-02-12T16:53:28.892Z,5.93
2023-02-12T16:56:19.507Z,9.15
2023-02-12T16:59:05.552Z,6.72
2023-02-12T17:02:20.370Z,5.75
2023-02-12T17:05:07.437Z,10.18
2023-02-12T17:07:53.337Z,7.57
2023-02-12T17:10:39.172Z,7.55
2023-02-12T17:13:25.651Z,13.50
2023-02-12T17:16:14.498Z,17.20
2023-02-12T17:19:04.454Z,17.00
2023-02-12T17:21:52.035Z,15.63
2023-02-12T17:24:37.639Z,16.17
2023-02-12T17:27:23.927Z,19.60
2023-02-12T17:30:11.248Z,20.55
2023-02-12T17:32:57.175Z,16.35
2023-02-12T17:35:43.565Z,7.80
2023-02-12T17:38:29.422Z,13.43
2023-02-12T17:41:15.339Z,14.35
2023-02-12T17:44:01.729Z,16.52
2023-02-12T17:46:47.346Z,11.00
2023-02-12T17:49:34.148Z,6.10
2023-02-12T17:52:20.038Z,3.40
2023-02-12T17:55:07.614Z,2.72
2023-02-12T17:57:55.243Z,5.38
2023-02-12T18:00:42.169Z,1.88
2023-02-12T18:03:27.827Z,4.20
2023-02-12T18:06:16.570Z,7.95
2023-02-12T18:09:03.392Z,4.40
2023-02-12T18:11:49.600Z,3.90
2023-02-12T18:14:35.699Z,6.25
2023-02-12T18:17:21.715Z,7.55
2023-02-12T18:20:08.353Z,2.13
2023-02-12T18:22:54.201Z,7.25
2023-02-12T18:25:41.919Z,18.33
2023-02-12T18:28:28.124Z,1.15
2023-02-12T18:31:14.685Z,0.73
2023-02-12T18:34:00.944Z,0.55
2023-02-12T18:36:46.957Z,3.03
2023-02-12T18:39:33.459Z,3.50
2023-02-12T18:42:19.648Z,3.45
2023-02-12T18:45:07.806Z,0.83
2023-02-12T18:47:53.890Z,3.70
2023-02-12T18:50:39.489Z,2.30
2023-02-12T18:53:25.575Z,0.88
2023-02-12T18:56:13.181Z,3.23
2023-02-12T18:59:00.567Z,5.65
2023-02-12T19:01:47.520Z,10.90
2023-02-12T19:04:34.799Z,2.75
2023-02-12T19:07:20.929Z,2.83
2023-02-12T19:10:07.745Z,7.10
2023-02-12T19:12:53.984Z,7.38
2023-02-12T19:15:41.083Z,3.25
2023-02-12T19:18:26.877Z,3.30
2023-02-12T19:21:14.258Z,0.10
2023-02-12T19:24:02.297Z,2.47
2023-02-12T19:26:52.527Z,4.72
2023-02-12T19:29:38.343Z,2.90
2023-02-12T19:32:24.502Z,5.33
2023-02-12T19:35:10.690Z,1.45
2023-02-12T19:37:56.813Z,2.33
2023-02-12T19:40:43.332Z,2.35
2023-02-12T19:43:29.261Z,0.65
2023-02-12T19:46:19.025Z,3.10
2023-02-12T19:49:05.478Z,5.57
2023-02-12T19:51:52.363Z,3.83
2023-02-12T19:54:38.296Z,3.37
2023-02-12T19:57:25.633Z,9.10
2023-02-12T20:00:12.397Z,2.57
2023-02-12T20:02:58.526Z,1.13
2023-02-12T20:05:46.728Z,2.43
2023-02-12T20:08:41.145Z,1.23
2023-02-12T20:11:29.045Z,3.25
2023-02-12T20:14:15.735Z,1.35
2023-02-12T20:17:01.677Z,1.23
2023-02-12T20:19:47.455Z,2.35
2023-02-12T20:22:32.967Z,3.03
2023-02-12T20:25:19.155Z,0.30
2023-02-12T20:28:04.998Z,3.80
2023-02-12T20:30:51.130Z,2.93
2023-02-12T20:33:37.953Z,1.73
2023-02-12T20:36:25.452Z,1.53
2023-02-12T20:39:13.760Z,4.57
2023-02-12T20:42:07.978Z,4.50
2023-02-12T20:44:54.022Z,2.73
2023-02-12T20:47:40.165Z,5.40
2023-02-12T20:50:27.526Z,3.53
2023-02-12T20:53:14.197Z,2.30
2023-02-12T20:56:05.597Z,1.57
2023-02-12T20:58:51.725Z,4.43
2023-02-12T21:01:40.869Z,2.57
2023-02-12T21:04:27.634Z,9.30
2023-02-12T21:07:15.808Z,2.80
2023-02-12T21:10:02.010Z,0.93
2023-02-12T21:12:50.297Z,4.30
2023-02-12T21:15:36.848Z,2.13
2023-02-12T21:18:26.114Z,1.97
2023-02-12T21:21:14.899Z,5.30
2023-02-12T21:24:03.716Z,7.37
2023-02-12T21:26:51.859Z,2.53
2023-02-12T21:29:38.055Z,0.90
2023-02-12T21:32:24.852Z,3.10
2023-02-12T21:35:21.579Z,1.50
2023-02-12T21:38:07.872Z,2.27
2023-02-12T21:40:54.047Z,6.27
2023-02-12T21:43:42.661Z,4.50
2023-02-12T21:46:30.587Z,3.33
2023-02-12T21:49:24.937Z,1.83
2023-02-12T21:52:12.215Z,1.47
2023-02-12T21:54:58.374Z,13.10
2023-02-12T21:57:44.554Z,0.90
2023-02-12T22:00:31.296Z,7.30
2023-02-12T22:03:19.721Z,3.30
2023-02-12T22:06:09.447Z,5.30
2023-02-12T22:09:00.446Z,0.53
2023-02-12T22:11:47.941Z,5.93
2023-02-12T22:14:34.740Z,11.03
2023-02-12T22:17:21.396Z,14.47
2023-02-12T22:20:11.506Z,18.53
2023-02-12T22:22:58.650Z,24.17
2023-02-12T22:25:45.343Z,20.47
2023-02-12T22:28:31.552Z,9.43
2023-02-12T22:31:24.210Z,6.83
2023-02-12T22:34:13.769Z,21.87
2023-02-12T22:37:00.706Z,11.27
2023-02-12T22:39:51.059Z,11.80
2023-02-12T22:42:38.757Z,13.33
2023-02-12T22:45:24.935Z,6.67
2023-02-12T22:48:12.576Z,11.60
2023-02-12T22:50:59.406Z,18.13
2023-02-12T22:53:45.853Z,9.27
2023-02-12T22:56:32.103Z,10.87
2023-02-12T22:59:19.282Z,10.33
2023-02-12T23:02:06.378Z,11.07
2023-02-12T23:04:52.754Z,11.87
2023-02-12T23:07:41.611Z,10.43
2023-02-12T23:10:28.409Z,13.20
2023-02-12T23:13:27.904Z,4.03
2023-02-12T23:16:15.548Z,5.27
2023-02-12T23:19:02.465Z,12.83
2023-02-12T23:21:48.602Z,8.50
2023-02-12T23:24:34.576Z,5.20
2023-02-12T23:27:21.292Z,5.40
2023-02-12T23:30:09.055Z,4.90
2023-02-12T23:32:55.374Z,7.70
2023-02-12T23:35:41.688Z,8.37
2023-02-12T23:38:28.352Z,1.13
2023-02-12T23:41:14.531Z,4.20
2023-02-12T23:44:00.966Z,3.83
2023-02-12T23:46:52.233Z,12.67
2023-02-12T23:49:39.232Z,2.40
2023-02-12T23:52:25.186Z,5.17
2023-02-12T23:55:11.596Z,3.93
2023-02-12T23:57:57.807Z,2.73
