createdAt,value
2018-12-03T00:01:39.826Z,2.27
2018-12-03T00:04:14.985Z,3.00
2018-12-03T00:06:42.733Z,3.13
2018-12-03T00:09:10.590Z,2.57
2018-12-03T00:11:38.089Z,3.60
2018-12-03T00:14:05.738Z,3.00
2018-12-03T00:16:33.620Z,2.80
2018-12-03T00:19:01.183Z,3.80
2018-12-03T00:21:28.741Z,3.53
2018-12-03T00:23:56.477Z,3.47
2018-12-03T00:26:24.026Z,2.80
2018-12-03T00:28:51.617Z,2.77
2018-12-03T00:31:19.398Z,3.30
2018-12-03T00:33:47.196Z,3.30
2018-12-03T00:36:14.749Z,3.50
2018-12-03T00:38:42.372Z,3.07
2018-12-03T00:41:10.050Z,3.20
2018-12-03T00:43:37.645Z,3.23
2018-12-03T00:46:05.177Z,3.20
2018-12-03T00:48:32.777Z,4.27
2018-12-03T00:51:00.352Z,3.17
2018-12-03T00:53:27.861Z,3.50
2018-12-03T00:55:55.577Z,2.77
2018-12-03T00:58:23.494Z,3.40
2018-12-03T01:00:51.031Z,2.93
2018-12-03T01:03:18.593Z,2.63
2018-12-03T01:05:46.298Z,3.33
2018-12-03T01:08:13.854Z,2.93
2018-12-03T01:10:41.425Z,3.10
2018-12-03T01:13:09.206Z,2.83
2018-12-03T01:15:36.738Z,3.03
2018-12-03T01:18:04.438Z,3.27
2018-12-03T01:20:32.237Z,3.50
2018-12-03T01:22:59.953Z,3.07
2018-12-03T01:25:27.505Z,3.57
2018-12-03T01:27:55.214Z,3.27
2018-12-03T01:30:23.117Z,2.97
2018-12-03T01:32:50.681Z,3.87
2018-12-03T01:35:18.441Z,3.10
2018-12-03T01:37:46.249Z,3.63
2018-12-03T01:40:13.887Z,3.40
2018-12-03T01:42:41.543Z,3.27
2018-12-03T01:45:11.147Z,3.47
2018-12-03T01:47:38.712Z,2.97
2018-12-03T01:50:09.530Z,3.60
2018-12-03T01:52:37.257Z,3.70
2018-12-03T01:55:06.065Z,2.80
2018-12-03T01:57:33.631Z,5.33
2018-12-03T02:00:01.445Z,3.37
2018-12-03T02:02:29.037Z,3.50
2018-12-03T02:04:56.561Z,3.60
2018-12-03T02:07:24.314Z,3.63
2018-12-03T02:09:52.041Z,3.90
2018-12-03T02:12:19.609Z,3.17
2018-12-03T02:14:47.156Z,3.40
2018-12-03T02:17:14.754Z,3.70
2018-12-03T02:19:42.302Z,4.00
2018-12-03T02:22:09.817Z,4.00
2018-12-03T02:24:37.409Z,3.93
2018-12-03T02:27:05.609Z,4.53
2018-12-03T02:29:33.195Z,4.73
2018-12-03T02:32:00.984Z,4.37
2018-12-03T02:34:28.595Z,4.17
2018-12-03T02:36:56.139Z,3.70
2018-12-03T02:39:23.693Z,3.10
2018-12-03T02:41:51.595Z,3.23
2018-12-03T02:44:19.148Z,4.77
2018-12-03T02:46:46.742Z,3.30
2018-12-03T02:49:14.492Z,4.37
2018-12-03T02:51:42.157Z,3.70
2018-12-03T02:54:09.679Z,4.33
2018-12-03T02:56:37.376Z,3.93
2018-12-03T02:59:05.221Z,3.93
2018-12-03T03:01:32.805Z,4.53
2018-12-03T03:04:00.362Z,3.97
2018-12-03T03:06:28.048Z,4.47
2018-12-03T03:08:55.684Z,4.60
2018-12-03T03:11:23.242Z,3.60
2018-12-03T03:13:51.001Z,4.47
2018-12-03T03:16:18.774Z,3.87
2018-12-03T03:18:46.348Z,3.83
2018-12-03T03:21:13.883Z,2.93
2018-12-03T03:23:41.686Z,2.00
2018-12-03T03:26:09.238Z,2.10
2018-12-03T03:28:36.833Z,2.20
2018-12-03T03:31:04.656Z,2.40
2018-12-03T03:33:32.205Z,1.20
2018-12-03T03:35:59.759Z,1.30
2018-12-03T03:38:27.383Z,1.07
2018-12-03T03:40:55.229Z,1.80
2018-12-03T03:43:22.804Z,1.27
2018-12-03T03:45:50.356Z,1.43
2018-12-03T03:48:18.103Z,1.10
2018-12-03T03:50:45.677Z,2.00
2018-12-03T03:53:13.257Z,1.67
2018-12-03T03:55:40.862Z,2.13
2018-12-03T03:58:08.586Z,1.60
2018-12-03T04:00:36.174Z,2.57
2018-12-03T04:03:03.734Z,3.27
2018-12-03T04:05:31.442Z,3.80
2018-12-03T04:07:59.018Z,5.07
2018-12-03T04:10:26.561Z,3.83
2018-12-03T04:12:54.322Z,4.63
2018-12-03T04:15:21.908Z,3.37
2018-12-03T04:17:49.484Z,3.80
2018-12-03T04:20:18.438Z,4.57
2018-12-03T04:22:48.353Z,3.37
2018-12-03T04:25:16.123Z,3.97
2018-12-03T04:27:43.630Z,3.53
2018-12-03T04:30:16.417Z,4.27
2018-12-03T04:32:44.199Z,4.23
2018-12-03T04:35:12.167Z,4.47
2018-12-03T04:37:39.834Z,3.67
2018-12-03T04:40:09.636Z,4.07
2018-12-03T04:42:37.190Z,5.03
2018-12-03T04:45:08.094Z,3.70
2018-12-03T04:47:35.843Z,4.20
2018-12-03T04:50:04.831Z,5.33
2018-12-03T04:52:32.370Z,4.13
2018-12-03T04:55:00.130Z,6.00
2018-12-03T04:57:27.755Z,5.73
2018-12-03T04:59:55.286Z,5.67
2018-12-03T05:02:22.865Z,6.30
2018-12-03T05:04:50.545Z,4.83
2018-12-03T05:07:18.093Z,6.03
2018-12-03T05:09:45.660Z,6.67
2018-12-03T05:12:13.341Z,6.23
2018-12-03T05:14:41.080Z,4.50
2018-12-03T05:17:08.629Z,4.73
2018-12-03T05:19:36.178Z,6.50
2018-12-03T05:22:03.751Z,4.23
2018-12-03T05:24:31.437Z,5.27
2018-12-03T05:26:58.998Z,5.37
2018-12-03T05:29:26.708Z,5.50
2018-12-03T05:31:54.440Z,5.60
2018-12-03T05:34:22.063Z,4.77
2018-12-03T05:36:49.666Z,4.70
2018-12-03T05:39:17.265Z,5.00
2018-12-03T05:41:44.950Z,4.37
2018-12-03T05:44:12.486Z,5.57
2018-12-03T05:46:40.201Z,5.07
2018-12-03T05:49:08.033Z,4.30
2018-12-03T05:51:35.559Z,5.10
2018-12-03T05:54:03.098Z,5.30
2018-12-03T05:56:30.829Z,5.23
2018-12-03T05:58:58.334Z,5.50
2018-12-03T06:01:26.009Z,4.90
2018-12-03T06:03:53.849Z,5.17
2018-12-03T06:06:21.377Z,4.27
2018-12-03T06:08:48.998Z,5.03
2018-12-03T06:11:16.633Z,4.83
2018-12-03T06:13:44.364Z,4.70
2018-12-03T06:16:12.050Z,5.23
2018-12-03T06:18:39.561Z,4.97
2018-12-03T06:21:07.281Z,5.37
2018-12-03T06:23:34.905Z,5.10
2018-12-03T06:30:58.012Z,4.73
2018-12-03T06:33:25.593Z,5.73
2018-12-03T06:35:53.193Z,4.67
2018-12-03T06:38:20.941Z,4.67
2018-12-03T06:40:49.138Z,4.33
2018-12-03T06:43:16.878Z,5.40
2018-12-03T06:45:44.568Z,5.73
2018-12-03T06:48:17.741Z,4.10
2018-12-03T06:50:45.457Z,5.30
2018-12-03T06:53:13.365Z,5.13
2018-12-03T06:55:40.956Z,4.80
2018-12-03T06:58:08.674Z,4.73
2018-12-03T07:00:36.433Z,4.00
2018-12-03T07:03:04.130Z,4.67
2018-12-03T07:05:31.912Z,5.97
2018-12-03T07:08:00.456Z,5.13
2018-12-03T07:10:27.997Z,5.07
2018-12-03T07:13:05.057Z,4.47
2018-12-03T07:15:34.554Z,4.60
2018-12-03T07:18:02.143Z,4.93
2018-12-03T07:20:29.829Z,4.83
2018-12-03T07:22:57.535Z,5.07
2018-12-03T07:25:25.097Z,6.17
2018-12-03T07:27:52.670Z,5.40
2018-12-03T07:30:22.926Z,7.10
2018-12-03T07:32:51.819Z,7.13
2018-12-03T07:35:20.240Z,4.80
2018-12-03T07:37:48.895Z,5.87
2018-12-03T07:40:16.795Z,5.93
2018-12-03T07:42:44.347Z,5.17
2018-12-03T07:45:17.086Z,5.20
2018-12-03T07:47:44.863Z,4.90
2018-12-03T07:50:14.351Z,5.33
2018-12-03T07:52:41.933Z,6.20
2018-12-03T07:55:11.893Z,5.97
2018-12-03T07:57:42.038Z,5.30
2018-12-03T08:00:12.014Z,6.20
2018-12-03T08:02:39.733Z,5.07
2018-12-03T08:05:08.440Z,5.17
2018-12-03T08:07:36.388Z,5.67
2018-12-03T08:10:09.146Z,6.20
2018-12-03T08:12:36.684Z,4.87
2018-12-03T08:15:07.113Z,6.70
2018-12-03T08:17:34.699Z,6.13
2018-12-03T08:20:02.309Z,6.93
2018-12-03T08:22:29.934Z,5.73
2018-12-03T08:24:57.701Z,7.03
2018-12-03T08:27:25.269Z,6.63
2018-12-03T08:29:52.878Z,6.10
2018-12-03T08:32:20.678Z,6.23
2018-12-03T08:34:48.299Z,5.53
2018-12-03T08:37:15.862Z,5.27
2018-12-03T08:39:43.632Z,5.50
2018-12-03T08:42:11.270Z,5.80
2018-12-03T08:44:38.836Z,5.67
2018-12-03T08:47:12.144Z,5.50
2018-12-03T08:49:39.905Z,6.00
2018-12-03T08:52:11.507Z,4.77
2018-12-03T08:54:39.253Z,5.50
2018-12-03T08:57:06.820Z,4.90
2018-12-03T08:59:34.450Z,5.17
2018-12-03T09:02:02.219Z,5.03
2018-12-03T09:04:31.527Z,4.73
2018-12-03T09:06:59.195Z,6.40
2018-12-03T09:09:26.994Z,4.80
2018-12-03T09:11:54.571Z,5.17
2018-12-03T09:14:28.899Z,4.93
2018-12-03T09:17:02.290Z,4.60
2018-12-03T09:19:24.793Z,6.07
2018-12-03T09:21:52.513Z,4.83
2018-12-03T09:24:20.121Z,5.63
2018-12-03T09:26:47.667Z,5.33
2018-12-03T09:29:15.275Z,5.40
2018-12-03T09:31:43.063Z,4.87
2018-12-03T09:34:10.836Z,4.97
2018-12-03T09:36:38.538Z,5.70
2018-12-03T09:39:13.643Z,6.07
2018-12-03T09:41:41.632Z,4.57
2018-12-03T09:44:09.272Z,5.77
2018-12-03T09:46:37.143Z,6.03
2018-12-03T09:49:05.339Z,5.63
2018-12-03T09:51:34.358Z,6.20
2018-12-03T09:54:03.718Z,5.90
2018-12-03T09:56:47.815Z,6.33
2018-12-03T09:59:18.670Z,5.30
2018-12-03T10:01:47.952Z,5.90
2018-12-03T10:04:19.961Z,6.50
2018-12-03T10:06:47.592Z,5.57
2018-12-03T10:09:15.331Z,5.30
2018-12-03T10:11:43.046Z,6.47
2018-12-03T10:14:14.955Z,5.50
2018-12-03T10:16:41.321Z,5.93
2018-12-03T10:19:08.953Z,6.40
2018-12-03T10:21:36.531Z,6.40
2018-12-03T10:24:11.118Z,5.40
2018-12-03T10:26:38.803Z,6.00
2018-12-03T10:29:07.943Z,6.27
2018-12-03T10:31:35.554Z,5.40
2018-12-03T10:34:03.114Z,6.10
2018-12-03T10:36:30.835Z,5.87
2018-12-03T10:38:58.508Z,5.60
2018-12-03T10:41:28.347Z,5.70
2018-12-03T10:43:58.338Z,5.70
2018-12-03T10:46:26.046Z,5.80
2018-12-03T10:48:53.802Z,6.33
2018-12-03T10:51:21.344Z,6.03
2018-12-03T10:53:48.897Z,6.40
2018-12-03T10:56:17.345Z,6.00
2018-12-03T10:58:45.422Z,6.77
2018-12-03T11:01:18.678Z,5.50
2018-12-03T11:03:51.950Z,5.83
2018-12-03T11:06:20.647Z,6.97
2018-12-03T11:08:48.235Z,6.33
2018-12-03T11:11:16.089Z,6.90
2018-12-03T11:13:43.746Z,6.80
2018-12-03T11:16:42.170Z,5.47
2018-12-03T11:19:09.865Z,5.83
2018-12-03T11:21:37.493Z,5.93
2018-12-03T11:24:06.623Z,5.30
2018-12-03T11:26:37.957Z,6.33
2018-12-03T11:29:07.218Z,4.80
2018-12-03T11:31:34.998Z,6.33
2018-12-03T11:34:02.599Z,5.77
2018-12-03T11:36:49.769Z,5.20
2018-12-03T11:39:22.107Z,5.40
2018-12-03T11:41:52.881Z,5.33
2018-12-03T11:44:20.658Z,5.23
2018-12-03T11:46:48.466Z,5.93
2018-12-03T11:49:16.018Z,7.03
2018-12-03T11:51:43.577Z,5.57
2018-12-03T11:54:11.197Z,6.30
2018-12-03T11:56:38.961Z,7.03
2018-12-03T11:59:06.666Z,5.80
2018-12-03T12:01:34.242Z,4.77
2018-12-03T12:04:02.030Z,5.30
2018-12-03T12:06:29.666Z,4.63
2018-12-03T12:08:57.298Z,4.97
2018-12-03T12:11:24.874Z,5.37
2018-12-03T12:13:52.548Z,5.90
2018-12-03T12:16:20.399Z,5.57
2018-12-03T12:18:47.979Z,5.83
2018-12-03T12:21:15.545Z,5.30
2018-12-03T12:23:43.358Z,5.67
2018-12-03T12:26:10.945Z,4.57
2018-12-03T12:28:38.499Z,4.93
2018-12-03T12:31:06.048Z,4.97
2018-12-03T12:33:33.831Z,4.13
2018-12-03T12:36:01.366Z,4.13
2018-12-03T12:38:28.955Z,3.70
2018-12-03T12:40:56.542Z,4.17
2018-12-03T12:43:24.217Z,5.03
2018-12-03T12:45:57.893Z,4.13
2018-12-03T12:48:25.514Z,4.03
2018-12-03T12:50:53.229Z,5.30
2018-12-03T12:53:20.855Z,4.07
2018-12-03T12:55:48.412Z,4.47
2018-12-03T12:58:16.006Z,4.73
2018-12-03T13:00:43.775Z,3.63
2018-12-03T13:03:11.397Z,4.47
2018-12-03T13:05:38.978Z,3.90
2018-12-03T13:08:06.584Z,5.30
2018-12-03T13:10:34.298Z,4.73
2018-12-03T13:13:01.899Z,5.33
2018-12-03T13:15:29.539Z,5.33
2018-12-03T13:17:57.115Z,4.37
2018-12-03T13:20:24.795Z,3.67
2018-12-03T13:22:52.613Z,4.43
2018-12-03T13:25:20.543Z,4.20
2018-12-03T13:27:49.768Z,4.70
2018-12-03T13:30:17.330Z,4.37
2018-12-03T13:32:45.286Z,4.63
2018-12-03T13:35:13.545Z,4.37
2018-12-03T13:37:41.174Z,5.60
2018-12-03T13:40:16.295Z,5.00
2018-12-03T13:42:44.987Z,5.30
2018-12-03T13:45:18.795Z,5.83
2018-12-03T13:47:46.710Z,4.80
2018-12-03T13:50:15.577Z,4.77
2018-12-03T13:52:43.785Z,4.97
2018-12-03T13:55:13.828Z,5.57
2018-12-03T13:57:41.666Z,5.77
2018-12-03T14:00:25.153Z,5.50
2018-12-03T14:03:01.086Z,4.60
2018-12-03T14:05:32.098Z,4.83
2018-12-03T14:08:06.212Z,3.80
2018-12-03T14:10:44.571Z,4.70
2018-12-03T14:13:17.638Z,4.40
2018-12-03T14:16:14.241Z,4.70
2018-12-03T14:18:46.322Z,5.60
2018-12-03T14:21:25.735Z,4.30
2018-12-03T14:23:55.258Z,4.10
2018-12-03T14:26:22.836Z,3.77
2018-12-03T14:28:50.650Z,4.13
2018-12-03T14:31:18.376Z,4.20
2018-12-03T14:33:46.231Z,4.97
2018-12-03T14:36:13.878Z,5.20
2018-12-03T14:38:41.614Z,4.93
2018-12-03T14:41:09.286Z,3.93
2018-12-03T14:43:36.854Z,6.87
2018-12-03T14:46:04.417Z,4.33
2018-12-03T14:48:32.058Z,4.70
2018-12-03T14:50:59.875Z,4.93
2018-12-03T14:53:27.461Z,3.97
2018-12-03T14:55:55.094Z,4.87
2018-12-03T14:58:22.876Z,4.83
2018-12-03T15:00:50.453Z,3.90
2018-12-03T15:03:17.987Z,4.63
2018-12-03T15:05:45.639Z,6.23
2018-12-03T15:08:13.420Z,4.07
2018-12-03T15:10:40.989Z,5.40
2018-12-03T15:13:08.572Z,5.60
2018-12-03T15:15:36.130Z,4.43
2018-12-03T15:18:03.810Z,5.70
2018-12-03T15:20:31.375Z,4.97
2018-12-03T15:22:59.153Z,4.47
2018-12-03T15:25:26.809Z,6.70
2018-12-03T15:27:54.381Z,5.00
2018-12-03T15:30:21.998Z,4.73
2018-12-03T15:32:49.781Z,6.00
2018-12-03T15:35:17.578Z,6.33
2018-12-03T15:37:45.138Z,5.27
2018-12-03T15:40:14.720Z,6.47
2018-12-03T15:42:42.283Z,6.10
2018-12-03T15:45:11.539Z,6.33
2018-12-03T15:47:39.263Z,5.17
2018-12-03T15:50:07.145Z,7.47
2018-12-03T15:52:34.813Z,7.10
2018-12-03T15:55:02.610Z,7.30
2018-12-03T15:57:30.282Z,6.40
2018-12-03T15:59:57.882Z,6.17
2018-12-03T16:02:25.696Z,6.37
2018-12-03T16:04:53.363Z,6.83
2018-12-03T16:07:20.949Z,6.27
2018-12-03T16:09:48.564Z,6.17
2018-12-03T16:12:16.370Z,5.83
2018-12-03T16:14:44.024Z,6.87
2018-12-03T16:17:11.671Z,6.00
2018-12-03T16:19:39.481Z,5.97
2018-12-03T16:22:07.272Z,6.00
2018-12-03T16:24:34.896Z,6.13
2018-12-03T16:27:02.712Z,6.03
2018-12-03T16:29:30.562Z,6.33
2018-12-03T16:31:58.210Z,5.30
2018-12-03T16:34:25.819Z,7.00
2018-12-03T16:36:53.817Z,6.93
2018-12-03T16:39:21.452Z,6.07
2018-12-03T16:41:49.043Z,6.10
2018-12-03T16:44:16.604Z,5.17
2018-12-03T16:46:44.493Z,6.30
2018-12-03T16:49:12.114Z,7.30
2018-12-03T16:51:39.751Z,5.83
2018-12-03T16:54:07.330Z,6.17
2018-12-03T16:56:35.074Z,6.33
2018-12-03T16:59:02.794Z,7.53
2018-12-03T17:01:30.426Z,6.33
2018-12-03T17:03:58.047Z,6.53
2018-12-03T17:06:25.826Z,5.63
2018-12-03T17:08:53.427Z,5.63
2018-12-03T17:11:21.071Z,5.20
2018-12-03T17:13:48.726Z,6.20
2018-12-03T17:16:16.512Z,5.47
2018-12-03T17:18:44.194Z,5.80
2018-12-03T17:21:21.439Z,5.17
2018-12-03T17:23:55.910Z,5.60
2018-12-03T17:26:23.579Z,4.73
2018-12-03T17:28:51.232Z,4.37
2018-12-03T17:31:18.934Z,4.00
2018-12-03T17:33:46.834Z,4.73
2018-12-03T17:36:14.469Z,4.13
2018-12-03T17:38:42.090Z,3.67
2018-12-03T17:41:09.761Z,4.00
2018-12-03T17:43:37.494Z,3.17
2018-12-03T17:46:05.100Z,4.20
2018-12-03T17:48:32.858Z,3.17
2018-12-03T17:51:00.645Z,4.13
2018-12-03T17:53:28.319Z,4.30
2018-12-03T17:55:55.936Z,3.60
2018-12-03T17:58:27.214Z,3.67
2018-12-03T18:00:54.908Z,3.30
2018-12-03T18:03:22.681Z,3.53
2018-12-03T18:05:50.299Z,4.20
2018-12-03T18:08:17.902Z,4.27
2018-12-03T18:10:45.570Z,3.73
2018-12-03T18:13:13.291Z,3.57
2018-12-03T18:15:40.851Z,3.10
2018-12-03T18:18:08.593Z,2.93
2018-12-03T18:20:36.219Z,2.87
2018-12-03T18:23:03.966Z,2.57
2018-12-03T18:25:31.554Z,2.83
2018-12-03T18:27:59.402Z,2.63
2018-12-03T18:30:27.220Z,3.63
2018-12-03T18:32:54.824Z,2.63
2018-12-03T18:35:22.577Z,2.67
2018-12-03T18:37:50.351Z,2.20
2018-12-03T18:40:18.016Z,3.13
2018-12-03T18:42:45.619Z,2.60
2018-12-03T18:45:13.327Z,1.90
2018-12-03T18:47:40.924Z,1.80
2018-12-03T18:50:13.753Z,2.03
2018-12-03T18:52:41.561Z,4.03
2018-12-03T18:55:09.177Z,2.97
2018-12-03T18:57:36.767Z,2.43
2018-12-03T19:00:08.486Z,2.40
2018-12-03T19:02:36.309Z,2.53
2018-12-03T19:05:04.162Z,2.47
2018-12-03T19:07:31.761Z,2.00
2018-12-03T19:09:59.589Z,1.37
2018-12-03T19:12:27.206Z,1.40
2018-12-03T19:14:54.771Z,1.50
2018-12-03T19:17:22.560Z,2.90
2018-12-03T19:19:50.255Z,1.60
2018-12-03T19:22:17.832Z,1.77
2018-12-03T19:24:45.501Z,1.53
2018-12-03T19:27:13.088Z,1.50
2018-12-03T19:29:40.771Z,1.70
2018-12-03T19:32:08.334Z,1.67
2018-12-03T19:34:36.121Z,1.37
2018-12-03T19:37:03.894Z,1.30
2018-12-03T19:39:31.485Z,1.50
2018-12-03T19:41:59.080Z,11.13
2018-12-03T19:44:26.835Z,9.30
2018-12-03T19:46:54.383Z,1.80
2018-12-03T19:49:22.003Z,1.63
2018-12-03T19:51:49.689Z,2.27
2018-12-03T19:54:18.472Z,1.53
2018-12-03T19:56:46.068Z,1.70
2018-12-03T19:59:14.010Z,1.93
2018-12-03T20:01:41.529Z,1.70
2018-12-03T20:04:22.115Z,1.80
2018-12-03T20:06:49.808Z,1.60
2018-12-03T20:09:17.503Z,1.90
2018-12-03T20:11:45.226Z,1.63
2018-12-03T20:14:12.823Z,1.83
2018-12-03T20:16:40.418Z,1.63
2018-12-03T20:19:08.086Z,1.80
2018-12-03T20:21:35.746Z,1.60
2018-12-03T20:24:06.734Z,1.60
2018-12-03T20:26:47.866Z,2.13
2018-12-03T20:29:21.618Z,2.10
2018-12-03T20:32:59.124Z,1.33
2018-12-03T20:35:43.926Z,1.30
2018-12-03T20:38:16.460Z,1.70
2018-12-03T20:41:05.026Z,1.50
2018-12-03T20:43:33.234Z,1.40
2018-12-03T20:48:09.429Z,0.80
2018-12-03T20:50:44.538Z,0.83
2018-12-03T20:53:14.112Z,0.90
2018-12-03T20:55:43.678Z,0.87
2018-12-03T20:58:11.241Z,1.30
2018-12-03T21:00:39.983Z,1.30
2018-12-03T21:03:07.746Z,1.87
2018-12-03T21:05:35.367Z,1.03
2018-12-03T21:08:02.938Z,1.40
2018-12-03T21:10:30.672Z,1.10
2018-12-03T21:12:58.262Z,1.30
2018-12-03T21:15:25.850Z,1.27
2018-12-03T21:17:53.514Z,1.20
2018-12-03T21:20:31.742Z,1.10
2018-12-03T21:22:59.291Z,1.97
2018-12-03T21:25:27.224Z,0.93
2018-12-03T21:27:55.155Z,1.50
2018-12-03T21:30:22.842Z,1.30
2018-12-03T21:32:50.603Z,1.23
2018-12-03T21:35:18.267Z,1.50
2018-12-03T21:37:46.386Z,1.50
2018-12-03T21:40:14.378Z,1.17
2018-12-03T21:42:42.158Z,1.20
2018-12-03T21:45:09.740Z,0.90
2018-12-03T21:47:37.354Z,1.17
2018-12-03T21:50:07.214Z,1.33
2018-12-03T21:52:32.814Z,1.13
2018-12-03T21:55:00.384Z,1.07
2018-12-03T21:57:29.067Z,0.90
2018-12-03T21:59:57.050Z,1.60
2018-12-03T22:02:24.724Z,1.20
2018-12-03T22:04:52.481Z,0.80
2018-12-03T22:07:20.057Z,0.97
2018-12-03T22:09:47.634Z,1.57
2018-12-03T22:12:15.417Z,1.23
2018-12-03T22:14:43.008Z,1.67
2018-12-03T22:17:11.221Z,1.47
2018-12-03T22:19:39.204Z,1.20
2018-12-03T22:22:06.738Z,1.17
2018-12-03T22:24:34.311Z,1.03
2018-12-03T22:27:02.052Z,1.53
2018-12-03T22:29:29.651Z,1.40
2018-12-03T22:31:57.190Z,1.00
2018-12-03T22:34:24.946Z,1.20
2018-12-03T22:36:53.081Z,1.80
2018-12-03T22:39:21.093Z,1.67
2018-12-03T22:41:48.401Z,1.20
2018-12-03T22:44:16.227Z,0.97
2018-12-03T22:46:43.814Z,0.83
2018-12-03T22:49:11.422Z,0.80
2018-12-03T22:51:39.172Z,1.00
2018-12-03T22:54:06.842Z,1.10
2018-12-03T22:56:34.413Z,2.40
2018-12-03T22:59:02.097Z,1.00
2018-12-03T23:01:29.810Z,1.20
2018-12-03T23:03:57.394Z,1.40
2018-12-03T23:06:25.142Z,0.97
2018-12-03T23:08:52.868Z,1.10
2018-12-03T23:11:20.410Z,1.17
2018-12-03T23:13:48.151Z,1.20
2018-12-03T23:16:15.909Z,1.03
2018-12-03T23:18:43.470Z,1.23
2018-12-03T23:21:11.258Z,0.90
2018-12-03T23:23:38.974Z,0.70
2018-12-03T23:26:06.574Z,1.00
2018-12-03T23:28:34.125Z,1.23
2018-12-03T23:31:01.898Z,1.53
2018-12-03T23:33:29.638Z,1.40
2018-12-03T23:35:57.200Z,1.40
2018-12-03T23:38:24.771Z,1.50
2018-12-03T23:40:52.446Z,1.60
2018-12-03T23:43:20.206Z,1.40
2018-12-03T23:45:47.760Z,1.30
2018-12-03T23:48:15.304Z,1.60
2018-12-03T23:50:43.007Z,1.13
2018-12-03T23:53:10.658Z,1.60
2018-12-03T23:55:38.202Z,1.10
2018-12-03T23:58:05.967Z,1.30
