createdAt,value
2022-10-20T00:00:40.477Z,10.6
2022-10-20T00:04:40.525Z,11.07
2022-10-20T00:08:40.528Z,12.53
2022-10-20T00:12:40.878Z,12.1
2022-10-20T00:16:40.364Z,12.93
2022-10-20T00:20:40.532Z,12.83
2022-10-20T00:24:40.773Z,11.87
2022-10-20T00:28:40.535Z,11.7
2022-10-20T00:32:40.538Z,13.17
2022-10-20T00:36:40.505Z,12.17
2022-10-20T00:40:40.353Z,11.1
2022-10-20T00:44:40.447Z,11.17
2022-10-20T00:48:40.522Z,9.73
2022-10-20T00:52:40.509Z,9.2
2022-10-20T00:56:40.701Z,10.27
2022-10-20T01:00:40.436Z,9.2
2022-10-20T01:04:40.461Z,9.33
2022-10-20T01:08:40.126Z,9.47
2022-10-20T01:12:41.049Z,8.6
2022-10-20T01:16:40.575Z,10.17
2022-10-20T01:20:40.595Z,11.1
2022-10-20T01:24:40.282Z,10.2
2022-10-20T01:28:40.422Z,10.4
2022-10-20T01:32:40.433Z,10.3
2022-10-20T01:36:40.377Z,10.2
2022-10-20T01:40:40.525Z,9.93
2022-10-20T01:44:41.222Z,10.07
2022-10-20T01:48:40.441Z,11.27
2022-10-20T01:52:40.483Z,10.27
2022-10-20T01:56:40.137Z,10.93
2022-10-20T02:00:41.113Z,10.87
2022-10-20T02:04:40.463Z,12.37
2022-10-20T02:08:40.401Z,10.77
2022-10-20T02:12:40.598Z,11.63
2022-10-20T02:16:40.453Z,12.2
2022-10-20T02:20:40.506Z,13.07
2022-10-20T02:24:39.882Z,12
2022-10-20T02:28:40.832Z,12.37
2022-10-20T02:32:40.399Z,11.17
2022-10-20T02:36:40.527Z,13.1
2022-10-20T02:40:40.576Z,13.77
2022-10-20T02:44:40.497Z,15.47
2022-10-20T02:48:40.896Z,15.3
2022-10-20T02:52:40.511Z,12.5
2022-10-20T02:56:40.419Z,13.23
2022-10-20T03:00:40.505Z,14.97
2022-10-20T03:04:40.481Z,13.47
2022-10-20T03:08:40.481Z,13.7
2022-10-20T03:12:40.589Z,13.67
2022-10-20T03:16:41.175Z,14.3
2022-10-20T03:20:40.806Z,13.43
2022-10-20T03:24:40.449Z,14.77
2022-10-20T03:28:40.452Z,15.97
2022-10-20T03:32:40.512Z,14.8
2022-10-20T03:36:41.214Z,14.97
2022-10-20T03:40:40.471Z,16.13
2022-10-20T03:44:40.560Z,15.27
2022-10-20T03:48:40.432Z,15.2
2022-10-20T03:52:40.538Z,15
2022-10-20T03:56:40.473Z,14.4
2022-10-20T04:00:40.678Z,14.4
2022-10-20T04:04:40.433Z,18.1
2022-10-20T04:08:40.959Z,15.03
2022-10-20T04:12:40.466Z,16.67
2022-10-20T04:16:40.831Z,16.77
2022-10-20T04:20:43.580Z,16.33
2022-10-20T04:24:40.863Z,15.1
2022-10-20T04:28:40.564Z,16.3
2022-10-20T04:32:41.154Z,14.8
2022-10-20T04:36:40.506Z,14.27
2022-10-20T04:40:40.519Z,13.63
2022-10-20T04:44:40.338Z,15.27
2022-10-20T04:48:40.524Z,15.07
2022-10-20T04:52:40.508Z,15.2
2022-10-20T04:56:40.544Z,14.73
2022-10-20T05:00:40.576Z,17.23
2022-10-20T05:04:40.867Z,18.9
2022-10-20T05:08:40.648Z,19.23
2022-10-20T05:12:40.972Z,18.07
2022-10-20T05:16:40.586Z,19.2
2022-10-20T05:20:41.392Z,18.83
2022-10-20T05:24:40.557Z,19.53
2022-10-20T05:28:40.558Z,22
2022-10-20T05:32:40.482Z,19.17
2022-10-20T05:36:41.132Z,21.47
2022-10-20T05:40:40.533Z,19.83
2022-10-20T05:44:40.526Z,20.6
2022-10-20T05:48:43.037Z,20
2022-10-20T05:52:40.043Z,21.03
2022-10-20T05:56:40.361Z,22
2022-10-20T06:00:40.595Z,24.17
2022-10-20T06:04:40.566Z,24.6
2022-10-20T06:08:40.642Z,25.27
2022-10-20T06:12:41.200Z,24.8
2022-10-20T06:16:40.503Z,24.17
2022-10-20T06:20:41.247Z,30.33
2022-10-20T06:24:41.105Z,28.1
2022-10-20T06:28:40.480Z,28.8
2022-10-20T06:32:40.658Z,26.1
2022-10-20T06:36:39.430Z,30.07
2022-10-20T06:40:40.540Z,28.47
2022-10-20T06:44:40.511Z,30.1
2022-10-20T06:48:40.575Z,31.03
2022-10-20T06:52:40.469Z,30.17
2022-10-20T06:56:40.641Z,30.17
2022-10-20T07:00:40.160Z,29.73
2022-10-20T07:04:40.882Z,29.4
2022-10-20T07:08:40.526Z,31.17
2022-10-20T07:12:40.492Z,30.57
2022-10-20T07:16:41.197Z,25.4
2022-10-20T07:20:40.646Z,29.17
2022-10-20T07:24:40.585Z,24.23
2022-10-20T07:28:40.473Z,27.37
2022-10-20T07:32:41.214Z,28.23
2022-10-20T07:36:40.522Z,27.77
2022-10-20T07:40:40.637Z,24.07
2022-10-20T07:44:40.506Z,26.58
2022-10-20T07:48:39.763Z,26.33
2022-10-20T07:52:40.909Z,22.63
2022-10-20T07:56:40.444Z,22.52
2022-10-20T08:00:40.858Z,17.65
2022-10-20T08:04:40.537Z,19.77
2022-10-20T08:08:40.716Z,18.7
2022-10-20T08:12:40.478Z,17.85
2022-10-20T08:16:42.964Z,13.98
2022-10-20T08:20:41.260Z,14.23
2022-10-20T08:24:40.689Z,13.43
2022-10-20T08:28:40.448Z,11.57
2022-10-20T08:32:40.675Z,11.93
2022-10-20T08:36:40.569Z,11.2
2022-10-20T08:40:40.541Z,10.35
2022-10-20T08:44:40.471Z,9.38
2022-10-20T08:48:40.488Z,8.98
2022-10-20T08:52:40.593Z,7.28
2022-10-20T08:56:39.383Z,6.45
2022-10-20T09:00:40.719Z,6.85
2022-10-20T09:04:40.677Z,6.15
2022-10-20T09:08:41.126Z,5
2022-10-20T09:12:40.547Z,5.97
2022-10-20T09:16:40.712Z,4.65
2022-10-20T09:20:40.523Z,4.35
2022-10-20T09:24:40.720Z,5.15
2022-10-20T09:28:56.187Z,4.62
2022-10-20T09:32:46.528Z,3.8
2022-10-20T09:36:40.385Z,3.12
2022-10-20T09:40:40.615Z,4.03
2022-10-20T09:44:40.440Z,4.25
2022-10-20T09:48:40.785Z,3.8
2022-10-20T09:52:40.524Z,3.8
2022-10-20T09:56:40.287Z,3.72
2022-10-20T10:00:40.808Z,3.75
2022-10-20T10:04:40.540Z,3.97
2022-10-20T10:08:40.612Z,2.72
2022-10-20T10:12:40.565Z,3
2022-10-20T10:16:40.466Z,3.1
2022-10-20T10:20:40.583Z,6.12
2022-10-20T10:24:40.471Z,2.78
2022-10-20T10:28:40.555Z,2.85
2022-10-20T10:32:40.524Z,2.55
2022-10-20T10:36:39.385Z,2.1
2022-10-20T10:40:40.869Z,1.95
2022-10-20T10:44:40.542Z,1.9
2022-10-20T10:48:40.447Z,2.17
2022-10-20T10:52:40.421Z,2.08
2022-10-20T10:56:39.728Z,2.28
2022-10-20T11:00:40.742Z,2.15
2022-10-20T11:04:40.530Z,2.35
2022-10-20T11:08:40.476Z,2.42
2022-10-20T11:12:40.468Z,3.25
2022-10-20T11:16:40.611Z,2.75
2022-10-20T11:20:41.076Z,2.78
2022-10-20T11:24:40.520Z,2.3
2022-10-20T11:28:40.467Z,2.7
2022-10-20T11:32:41.004Z,2.78
2022-10-20T11:36:40.656Z,2.35
2022-10-20T11:40:40.718Z,2.3
2022-10-20T11:44:40.452Z,2.7
2022-10-20T11:48:40.407Z,3.35
2022-10-20T11:52:40.585Z,3.03
2022-10-20T11:56:40.517Z,2.2
2022-10-20T12:00:40.541Z,1.87
2022-10-20T12:04:40.525Z,2.45
2022-10-20T12:08:41.178Z,2.3
2022-10-20T12:12:40.412Z,2.37
2022-10-20T12:16:40.458Z,2.47
2022-10-20T12:20:40.553Z,2.25
2022-10-20T12:24:39.705Z,2.4
2022-10-20T12:28:40.869Z,2.37
2022-10-20T12:32:40.622Z,2.22
2022-10-20T12:36:40.493Z,2.12
2022-10-20T12:40:40.819Z,2.55
2022-10-20T12:44:40.459Z,2.25
2022-10-20T12:48:40.531Z,2.5
2022-10-20T12:52:40.462Z,2.22
2022-10-20T12:56:39.801Z,2.2
2022-10-20T13:00:40.585Z,2.05
2022-10-20T13:04:43.208Z,1.67
2022-10-20T13:08:41.239Z,1.95
2022-10-20T13:12:40.930Z,2.05
2022-10-20T13:16:40.763Z,2.17
2022-10-20T13:20:40.534Z,2.22
2022-10-20T13:24:44.177Z,2.1
2022-10-20T13:28:40.557Z,2.37
2022-10-20T13:32:48.038Z,3.85
2022-10-20T13:36:40.457Z,3.9
2022-10-20T13:40:40.571Z,3.08
2022-10-20T13:44:40.736Z,3.9
2022-10-20T13:48:40.518Z,3.08
2022-10-20T13:52:40.445Z,4.15
2022-10-20T13:56:39.820Z,4.28
2022-10-20T14:00:40.688Z,3.55
2022-10-20T14:04:40.527Z,4.18
2022-10-20T14:08:40.447Z,4.28
2022-10-20T14:12:40.504Z,4.22
2022-10-20T14:16:40.517Z,4.18
2022-10-20T14:20:40.575Z,4.18
2022-10-20T14:24:40.457Z,3.72
2022-10-20T14:28:41.160Z,4.37
2022-10-20T14:32:40.767Z,3.33
2022-10-20T14:36:42.398Z,3.5
2022-10-20T14:40:40.841Z,3.7
2022-10-20T14:44:40.660Z,3.35
2022-10-20T14:48:40.554Z,3.97
2022-10-20T14:52:40.545Z,3.62
2022-10-20T14:56:40.428Z,2.97
2022-10-20T15:00:40.996Z,3.55
2022-10-20T15:04:40.366Z,3.33
2022-10-20T15:08:40.636Z,3.83
2022-10-20T15:12:40.865Z,3.2
2022-10-20T15:16:39.737Z,3.55
2022-10-20T15:20:40.976Z,3.95
2022-10-20T15:24:40.617Z,3.92
2022-10-20T15:28:40.659Z,4.72
2022-10-20T15:32:40.491Z,4.72
2022-10-20T15:36:42.129Z,5.03
2022-10-20T15:40:40.960Z,4.47
2022-10-20T15:44:40.455Z,5.7
2022-10-20T15:48:40.516Z,6.93
2022-10-20T15:52:40.520Z,8.9
2022-10-20T15:56:40.763Z,9.43
2022-10-20T16:00:40.592Z,7.6
2022-10-20T16:04:40.468Z,8.68
2022-10-20T16:08:40.548Z,8.43
2022-10-20T16:12:40.636Z,8.5
2022-10-20T16:16:40.759Z,8.05
2022-10-20T16:20:40.754Z,7.45
2022-10-20T16:24:40.337Z,7.4
2022-10-20T16:28:40.894Z,7.87
2022-10-20T16:32:41.427Z,7.12
2022-10-20T16:36:40.482Z,7.53
2022-10-20T16:40:40.293Z,6.62
2022-10-20T16:44:41.104Z,6.97
2022-10-20T16:48:42.619Z,7.28
2022-10-20T16:52:40.472Z,6.65
2022-10-20T16:56:40.544Z,6.97
2022-10-20T17:00:40.662Z,6.85
2022-10-20T17:04:40.250Z,8.07
2022-10-20T17:08:40.542Z,7.68
2022-10-20T17:12:40.590Z,6.68
2022-10-20T17:16:40.717Z,6.75
2022-10-20T17:20:40.497Z,7.2
2022-10-20T17:24:40.425Z,6.87
2022-10-20T17:28:40.866Z,7.37
2022-10-20T17:32:40.581Z,6.2
2022-10-20T17:36:40.557Z,6.3
2022-10-20T17:40:40.188Z,7.07
2022-10-20T17:44:40.982Z,6.5
2022-10-20T17:48:40.530Z,6.3
2022-10-20T17:52:40.775Z,5.95
2022-10-20T17:56:40.519Z,6.5
2022-10-20T18:00:55.278Z,6.03
2022-10-20T18:04:40.653Z,6.6
2022-10-20T18:08:40.492Z,6.43
2022-10-20T18:12:40.568Z,6.57
2022-10-20T18:16:40.793Z,6.03
2022-10-20T18:20:40.575Z,5.95
2022-10-20T18:24:40.453Z,6.32
2022-10-20T18:28:42.099Z,6.05
2022-10-20T18:32:40.657Z,6.93
2022-10-20T18:36:43.523Z,5.78
2022-10-20T18:40:40.504Z,7.07
2022-10-20T18:44:40.476Z,5.43
2022-10-20T18:48:40.713Z,6.4
2022-10-20T18:52:40.557Z,5.82
2022-10-20T18:56:40.500Z,5.45
2022-10-20T19:00:40.561Z,5.87
2022-10-20T19:04:40.533Z,5.53
2022-10-20T19:08:40.537Z,5.6
2022-10-20T19:12:40.746Z,5.8
2022-10-20T19:16:39.483Z,6.25
2022-10-20T19:20:40.845Z,5.7
2022-10-20T19:24:40.525Z,5.3
2022-10-20T19:28:40.442Z,5.95
2022-10-20T19:32:43.596Z,7.05
2022-10-20T19:36:40.644Z,5.82
2022-10-20T19:40:40.573Z,7
2022-10-20T19:44:40.666Z,4.93
2022-10-20T19:48:40.638Z,6.03
2022-10-20T19:52:40.695Z,6.7
2022-10-20T19:56:40.350Z,6.28
2022-10-20T20:00:40.549Z,6.25
2022-10-20T20:04:40.510Z,6.05
2022-10-20T20:08:40.692Z,6.83
2022-10-20T20:12:40.407Z,6.57
2022-10-20T20:16:40.910Z,6.63
2022-10-20T20:20:40.542Z,6.87
2022-10-20T20:24:40.894Z,8.5
2022-10-20T20:28:40.700Z,7.57
2022-10-20T20:32:42.810Z,7.18
2022-10-20T20:36:40.570Z,8.1
2022-10-20T20:40:40.605Z,6.67
2022-10-20T20:44:40.604Z,7.9
2022-10-20T20:48:40.555Z,7.27
2022-10-20T20:52:40.474Z,6.9
2022-10-20T20:56:40.870Z,7.03
2022-10-20T21:00:41.076Z,6.93
2022-10-20T21:04:40.491Z,7.57
2022-10-20T21:08:40.572Z,7.73
2022-10-20T21:12:40.653Z,8.17
2022-10-20T21:16:40.417Z,8.33
2022-10-20T21:20:40.585Z,7.73
2022-10-20T21:24:40.536Z,8.43
2022-10-20T21:28:40.610Z,8.47
2022-10-20T21:32:40.910Z,7.97
2022-10-20T21:36:40.454Z,7.93
2022-10-20T21:40:40.462Z,6.9
2022-10-20T21:44:40.516Z,8
2022-10-20T21:48:40.632Z,7.7
2022-10-20T21:52:41.136Z,7.5
2022-10-20T21:56:40.492Z,7.9
2022-10-20T22:00:39.820Z,6.8
2022-10-20T22:04:40.747Z,7.07
2022-10-20T22:08:40.578Z,8.23
2022-10-20T22:12:40.565Z,8
2022-10-20T22:16:40.816Z,8.6
2022-10-20T22:20:40.586Z,6.7
2022-10-20T22:24:40.422Z,7.57
2022-10-20T22:28:40.479Z,7.97
2022-10-20T22:32:40.744Z,7.63
2022-10-20T22:36:40.390Z,7.77
2022-10-20T22:40:40.545Z,7
2022-10-20T22:44:40.482Z,7.77
2022-10-20T22:48:40.574Z,7.43
2022-10-20T22:52:41.092Z,7.53
2022-10-20T22:56:40.844Z,7.77
2022-10-20T23:00:40.593Z,7.03
2022-10-20T23:04:40.614Z,7.37
2022-10-20T23:08:40.585Z,7.6
2022-10-20T23:12:40.729Z,7.37
2022-10-20T23:16:40.462Z,6.7
2022-10-20T23:20:40.509Z,6.4
2022-10-20T23:24:40.531Z,6.83
2022-10-20T23:28:40.764Z,6.47
2022-10-20T23:32:40.497Z,6.57
2022-10-20T23:36:40.699Z,6.75
2022-10-20T23:40:39.563Z,6.22
2022-10-20T23:44:40.533Z,6.33
2022-10-20T23:48:40.357Z,6.7
2022-10-20T23:52:40.539Z,6.7
2022-10-20T23:56:40.629Z,6.97
