createdAt,value
2022-08-14T00:00:03.758Z,89
2022-08-14T00:15:05.104Z,89
2022-08-14T00:30:07.781Z,89
2022-08-14T00:45:04.477Z,89
2022-08-14T01:00:02.768Z,89
2022-08-14T01:15:04.086Z,89
2022-08-14T01:30:05.276Z,92
2022-08-14T01:45:06.480Z,90
2022-08-14T02:00:03.346Z,90
2022-08-14T02:15:02.972Z,90
2022-08-14T02:30:07.164Z,90
2022-08-14T02:45:05.447Z,91
2022-08-14T03:00:02.225Z,91
2022-08-14T03:15:02.021Z,90
2022-08-14T03:30:00.311Z,90
2022-08-14T03:45:27.449Z,90
2022-08-14T04:00:05.814Z,90
2022-08-14T04:15:05.607Z,90
2022-08-14T04:30:00.856Z,90
2022-08-14T04:45:08.199Z,91
2022-08-14T05:00:00.342Z,91
2022-08-14T05:15:04.621Z,91
2022-08-14T05:30:05.921Z,90
2022-08-14T05:45:53.777Z,88
2022-08-14T06:00:00.863Z,86
2022-08-14T06:15:00.728Z,85
2022-08-14T06:30:09.459Z,83
2022-08-14T06:45:04.654Z,82
2022-08-14T07:00:07.433Z,79
2022-08-14T07:15:07.158Z,76
2022-08-14T07:30:02.742Z,72
2022-08-14T07:45:06.638Z,70
2022-08-14T08:00:06.433Z,67
2022-08-14T08:15:07.366Z,65
2022-08-14T08:30:10.237Z,63
2022-08-14T08:45:04.174Z,62
2022-08-14T09:00:10.033Z,56
2022-08-14T09:15:03.775Z,58
2022-08-14T09:30:30.744Z,58
2022-08-14T09:45:07.836Z,52
2022-08-14T10:00:04.559Z,54
2022-08-14T10:15:07.375Z,52
2022-08-14T10:30:12.203Z,49
2022-08-14T10:45:06.772Z,47
2022-08-14T11:00:02.040Z,48
2022-08-14T11:15:04.747Z,44
2022-08-14T11:30:50.887Z,45
2022-08-14T11:45:11.444Z,42
2022-08-14T12:00:08.677Z,44
2022-08-14T12:15:00.775Z,41
2022-08-14T12:30:02.157Z,40
2022-08-14T12:45:06.323Z,40
2022-08-14T13:00:02.869Z,43
2022-08-14T13:15:08.921Z,38
2022-08-14T13:30:03.337Z,40
2022-08-14T13:45:07.392Z,36
2022-08-14T14:00:08.768Z,38
2022-08-14T14:15:09.698Z,34
2022-08-14T14:30:03.703Z,32
2022-08-14T14:45:03.336Z,34
2022-08-14T15:00:21.173Z,38
2022-08-14T15:15:09.474Z,33
2022-08-14T15:30:05.617Z,33
2022-08-14T15:45:01.741Z,35
2022-08-14T16:00:05.357Z,35
2022-08-14T16:15:00.602Z,34
2022-08-14T16:30:01.637Z,35
2022-08-14T16:45:07.422Z,35
2022-08-14T17:00:07.188Z,36
2022-08-14T17:15:00.637Z,38
2022-08-14T17:30:04.910Z,37
2022-08-14T17:45:00.102Z,41
2022-08-14T18:00:07.371Z,45
2022-08-14T18:15:14.115Z,49
2022-08-14T18:30:31.830Z,52
2022-08-14T18:45:12.982Z,55
2022-08-14T19:00:11.815Z,56
2022-08-14T19:15:01.664Z,60
2022-08-14T19:30:01.900Z,61
2022-08-14T19:45:01.579Z,63
2022-08-14T20:00:04.459Z,65
2022-08-14T20:15:02.525Z,67
2022-08-14T20:30:29.827Z,69
2022-08-14T20:45:04.059Z,70
2022-08-14T21:00:02.630Z,72
2022-08-14T21:15:10.126Z,72
2022-08-14T21:30:08.726Z,74
2022-08-14T21:45:05.961Z,75
2022-08-14T22:00:30.570Z,76
2022-08-14T22:15:05.200Z,76
2022-08-14T22:30:03.337Z,77
2022-08-14T22:45:04.615Z,76
2022-08-14T23:00:04.311Z,75
2022-08-14T23:15:07.506Z,78
2022-08-14T23:30:05.377Z,77
2022-08-14T23:45:03.761Z,78
