createdAt,value
2017-11-10T00:02:30.117Z,8.40
2017-11-10T00:05:32.103Z,8.40
2017-11-10T00:08:34.035Z,8.40
2017-11-10T00:11:35.957Z,8.40
2017-11-10T00:14:37.882Z,8.40
2017-11-10T00:17:39.802Z,8.40
2017-11-10T00:20:41.823Z,8.40
2017-11-10T00:23:44.589Z,8.40
2017-11-10T00:26:46.502Z,8.40
2017-11-10T00:29:49.239Z,8.40
2017-11-10T00:32:51.267Z,8.40
2017-11-10T00:35:53.871Z,8.40
2017-11-10T00:38:55.925Z,8.40
2017-11-10T00:41:57.826Z,8.40
2017-11-10T00:44:59.829Z,8.40
2017-11-10T00:48:01.791Z,8.40
2017-11-10T00:51:03.774Z,8.50
2017-11-10T00:54:05.757Z,8.40
2017-11-10T00:57:07.738Z,8.50
2017-11-10T01:00:09.678Z,8.50
2017-11-10T01:03:11.595Z,8.50
2017-11-10T01:06:13.726Z,8.40
2017-11-10T01:09:16.517Z,8.50
2017-11-10T01:12:19.215Z,8.40
2017-11-10T01:15:21.194Z,8.50
2017-11-10T01:18:23.170Z,8.50
2017-11-10T01:21:26.715Z,8.50
2017-11-10T01:24:29.403Z,8.50
2017-11-10T01:27:31.364Z,8.50
2017-11-10T01:30:33.342Z,8.50
2017-11-10T01:33:35.284Z,8.50
2017-11-10T01:36:37.203Z,8.50
2017-11-10T01:39:39.145Z,8.50
2017-11-10T01:42:41.042Z,8.50
2017-11-10T01:45:43.090Z,8.50
2017-11-10T01:48:45.991Z,8.50
2017-11-10T01:51:48.782Z,8.50
2017-11-10T01:54:50.706Z,8.50
2017-11-10T01:57:52.662Z,8.50
2017-11-10T02:00:55.359Z,8.50
2017-11-10T02:03:58.829Z,8.50
2017-11-10T02:07:00.736Z,8.50
2017-11-10T02:10:02.660Z,8.60
2017-11-10T02:13:04.601Z,8.50
2017-11-10T02:16:06.571Z,8.50
2017-11-10T02:19:08.497Z,8.50
2017-11-10T02:22:11.198Z,8.50
2017-11-10T02:25:13.255Z,8.50
2017-11-10T02:28:16.038Z,8.50
2017-11-10T02:31:17.975Z,8.50
2017-11-10T02:34:19.899Z,8.50
2017-11-10T02:37:21.825Z,8.50
2017-11-10T02:40:24.512Z,8.50
2017-11-10T02:43:26.478Z,8.50
2017-11-10T02:46:28.447Z,8.50
2017-11-10T02:49:30.373Z,8.50
2017-11-10T02:52:33.362Z,8.50
2017-11-10T02:55:35.342Z,8.50
2017-11-10T02:58:38.059Z,8.50
2017-11-10T03:01:40.747Z,8.50
2017-11-10T03:04:43.437Z,8.50
2017-11-10T03:07:45.398Z,8.50
2017-11-10T03:10:47.319Z,8.50
2017-11-10T03:13:50.007Z,8.50
2017-11-10T03:16:52.703Z,8.50
2017-11-10T03:19:54.688Z,8.40
2017-11-10T03:22:56.628Z,8.50
2017-11-10T03:25:58.631Z,8.50
2017-11-10T03:29:00.552Z,8.50
2017-11-10T03:32:03.323Z,8.50
2017-11-10T03:35:05.279Z,8.50
2017-11-10T03:38:07.176Z,8.50
2017-11-10T03:41:09.109Z,8.40
2017-11-10T03:44:11.007Z,8.50
2017-11-10T03:47:13.051Z,8.40
2017-11-10T03:50:15.817Z,8.40
2017-11-10T03:53:17.758Z,8.50
2017-11-10T03:56:19.793Z,8.50
2017-11-10T03:59:21.789Z,8.50
2017-11-10T04:02:23.719Z,8.50
2017-11-10T04:05:25.672Z,8.50
2017-11-10T04:08:28.359Z,8.50
2017-11-10T04:11:30.345Z,8.40
2017-11-10T04:14:32.309Z,8.40
2017-11-10T04:17:34.250Z,8.50
2017-11-10T04:20:36.170Z,8.50
2017-11-10T04:23:38.082Z,8.50
2017-11-10T04:26:40.741Z,8.40
2017-11-10T04:29:42.726Z,8.40
2017-11-10T04:32:44.734Z,8.50
2017-11-10T04:35:46.697Z,8.50
2017-11-10T04:38:48.728Z,8.50
2017-11-10T04:41:50.685Z,8.40
2017-11-10T04:44:52.600Z,8.50
2017-11-10T04:47:54.516Z,8.40
2017-11-10T04:50:56.412Z,8.50
2017-11-10T04:53:58.349Z,8.50
2017-11-10T04:57:00.338Z,8.50
2017-11-10T05:00:02.285Z,8.50
2017-11-10T05:03:04.964Z,8.40
2017-11-10T05:06:06.936Z,8.40
2017-11-10T05:09:08.827Z,8.40
2017-11-10T05:12:11.104Z,8.40
2017-11-10T05:15:13.114Z,8.40
2017-11-10T05:18:15.127Z,8.40
2017-11-10T05:21:17.103Z,8.40
2017-11-10T05:24:19.799Z,8.50
2017-11-10T05:27:22.496Z,8.50
2017-11-10T05:30:24.742Z,8.40
2017-11-10T05:33:26.666Z,8.40
2017-11-10T05:36:29.471Z,8.40
2017-11-10T05:39:32.167Z,8.40
2017-11-10T05:42:34.925Z,8.40
2017-11-10T05:45:36.838Z,8.40
2017-11-10T05:48:38.755Z,8.40
2017-11-10T05:51:40.651Z,8.40
2017-11-10T05:54:42.677Z,8.40
2017-11-10T05:57:44.607Z,8.30
2017-11-10T06:00:46.954Z,8.30
2017-11-10T06:03:48.886Z,8.30
2017-11-10T06:06:51.608Z,8.30
2017-11-10T06:09:53.523Z,8.30
2017-11-10T06:12:55.810Z,8.30
2017-11-10T06:15:57.810Z,8.30
2017-11-10T06:19:00.916Z,8.30
2017-11-10T06:22:03.623Z,8.20
2017-11-10T06:25:06.383Z,8.30
2017-11-10T06:28:08.299Z,8.20
2017-11-10T06:31:11.251Z,8.30
2017-11-10T06:34:13.286Z,8.20
2017-11-10T06:37:15.972Z,8.30
2017-11-10T06:40:17.866Z,8.20
2017-11-10T06:43:20.571Z,8.30
2017-11-10T06:46:23.231Z,8.30
2017-11-10T06:49:25.519Z,8.30
2017-11-10T06:52:27.451Z,8.30
2017-11-10T06:55:30.233Z,8.30
2017-11-10T06:58:32.936Z,8.40
2017-11-10T07:01:35.618Z,8.40
2017-11-10T07:04:37.583Z,8.40
2017-11-10T07:07:39.579Z,8.40
2017-11-10T07:10:41.559Z,8.40
2017-11-10T07:13:43.503Z,8.50
2017-11-10T07:16:45.412Z,8.50
2017-11-10T07:19:47.334Z,8.40
2017-11-10T07:22:50.020Z,8.50
2017-11-10T07:25:52.005Z,8.40
2017-11-10T07:28:54.035Z,8.50
2017-11-10T07:31:56.461Z,8.50
2017-11-10T07:34:58.385Z,8.60
2017-11-10T07:38:01.163Z,8.60
2017-11-10T07:41:03.154Z,8.60
2017-11-10T07:44:06.303Z,8.60
2017-11-10T07:47:08.196Z,8.70
2017-11-10T07:50:10.244Z,8.70
2017-11-10T07:53:12.935Z,8.70
2017-11-10T07:56:15.643Z,8.70
2017-11-10T07:59:18.428Z,8.70
2017-11-10T08:02:21.219Z,8.70
2017-11-10T08:05:23.117Z,8.60
2017-11-10T08:08:25.043Z,8.70
2017-11-10T08:11:26.956Z,8.70
2017-11-10T08:14:29.234Z,8.70
2017-11-10T08:17:31.259Z,8.70
2017-11-10T08:20:34.363Z,8.70
2017-11-10T08:23:36.282Z,8.70
2017-11-10T08:26:38.210Z,8.70
2017-11-10T08:29:40.898Z,8.70
2017-11-10T08:32:43.150Z,8.70
2017-11-10T08:35:45.059Z,8.70
2017-11-10T08:38:47.898Z,8.70
2017-11-10T08:41:49.881Z,8.70
2017-11-10T08:44:52.172Z,8.70
2017-11-10T08:47:54.135Z,8.70
2017-11-10T08:50:56.076Z,8.70
2017-11-10T08:53:57.975Z,8.70
2017-11-10T08:56:59.899Z,8.80
2017-11-10T09:00:01.894Z,8.80
2017-11-10T09:03:04.688Z,8.90
2017-11-10T09:06:06.651Z,8.80
2017-11-10T09:09:08.591Z,8.90
2017-11-10T09:12:10.537Z,9.00
2017-11-10T09:15:12.496Z,9.00
2017-11-10T09:18:14.511Z,9.00
2017-11-10T09:21:17.832Z,9.10
2017-11-10T09:24:20.596Z,9.10
2017-11-10T09:27:22.518Z,9.10
2017-11-10T09:30:25.203Z,9.20
2017-11-10T09:33:27.122Z,9.10
2017-11-10T09:36:29.034Z,9.20
2017-11-10T09:39:30.968Z,9.30
2017-11-10T09:42:32.904Z,9.30
2017-11-10T09:45:34.822Z,9.30
2017-11-10T09:48:37.502Z,9.30
2017-11-10T09:51:39.500Z,9.30
2017-11-10T09:54:42.295Z,9.20
2017-11-10T09:57:57.000Z,9.30
2017-11-10T10:00:59.782Z,9.30
2017-11-10T10:04:01.744Z,9.30
2017-11-10T10:07:03.659Z,9.40
2017-11-10T10:10:05.585Z,9.50
2017-11-10T10:13:07.524Z,9.60
2017-11-10T10:16:11.049Z,9.90
2017-11-10T10:19:13.818Z,10.10
2017-11-10T10:22:15.836Z,10.10
2017-11-10T10:25:18.542Z,10.40
2017-11-10T10:28:21.294Z,10.50
2017-11-10T10:31:23.202Z,10.40
2017-11-10T10:34:25.952Z,10.60
2017-11-10T10:37:27.867Z,10.60
2017-11-10T10:40:29.876Z,10.60
2017-11-10T10:43:32.675Z,10.50
2017-11-10T10:46:34.598Z,10.50
2017-11-10T10:49:36.511Z,10.50
2017-11-10T10:52:38.522Z,10.50
2017-11-10T10:55:41.316Z,10.60
2017-11-10T10:58:43.244Z,10.60
2017-11-10T11:01:45.159Z,10.70
2017-11-10T11:04:47.080Z,10.70
2017-11-10T11:07:49.868Z,10.60
2017-11-10T11:10:53.545Z,10.60
2017-11-10T11:13:55.459Z,10.80
2017-11-10T11:16:57.406Z,10.90
2017-11-10T11:19:59.501Z,11.00
2017-11-10T11:23:01.419Z,11.10
2017-11-10T11:26:04.318Z,11.20
2017-11-10T11:29:06.354Z,11.20
2017-11-10T11:32:08.427Z,11.10
2017-11-10T11:35:10.501Z,11.00
2017-11-10T11:38:13.284Z,10.80
2017-11-10T11:41:15.270Z,10.80
2017-11-10T11:44:17.202Z,10.70
2017-11-10T11:47:19.229Z,10.60
2017-11-10T11:50:21.170Z,10.50
2017-11-10T11:53:23.178Z,10.30
2017-11-10T11:56:25.188Z,10.20
2017-11-10T11:59:27.882Z,10.10
2017-11-10T12:02:29.807Z,10.10
2017-11-10T12:05:32.627Z,10.00
2017-11-10T12:08:34.538Z,10.00
2017-11-10T12:11:36.527Z,10.20
2017-11-10T12:14:38.486Z,10.30
2017-11-10T12:17:40.414Z,10.50
2017-11-10T12:20:43.075Z,10.80
2017-11-10T12:23:45.001Z,10.70
2017-11-10T12:26:46.944Z,10.90
2017-11-10T12:29:48.883Z,11.00
2017-11-10T12:32:50.896Z,11.00
2017-11-10T12:35:52.843Z,10.90
2017-11-10T12:38:54.746Z,10.80
2017-11-10T12:41:56.702Z,10.60
2017-11-10T12:44:58.640Z,10.50
2017-11-10T12:48:01.376Z,10.40
2017-11-10T12:51:04.164Z,10.30
2017-11-10T12:54:06.883Z,10.30
2017-11-10T12:57:08.811Z,10.20
2017-11-10T13:00:10.968Z,10.20
2017-11-10T13:03:13.020Z,10.20
2017-11-10T13:06:15.755Z,10.20
2017-11-10T13:09:18.365Z,10.10
2017-11-10T13:12:20.311Z,10.20
2017-11-10T13:15:22.255Z,10.20
2017-11-10T13:18:24.336Z,10.20
2017-11-10T13:21:26.450Z,10.20
2017-11-10T13:24:29.474Z,10.10
2017-11-10T13:27:32.250Z,9.50
2017-11-10T13:30:34.171Z,9.40
2017-11-10T13:33:36.231Z,8.50
2017-11-10T13:36:38.908Z,7.40
2017-11-10T13:39:41.604Z,7.10
2017-11-10T13:42:44.442Z,6.90
2017-11-10T13:45:47.203Z,6.80
2017-11-10T13:48:49.127Z,6.80
2017-11-10T13:51:51.023Z,6.80
2017-11-10T13:54:53.272Z,6.80
2017-11-10T13:57:58.268Z,6.80
2017-11-10T14:01:00.493Z,6.80
2017-11-10T14:04:02.507Z,6.90
2017-11-10T14:07:05.293Z,7.00
2017-11-10T14:10:07.170Z,7.00
2017-11-10T14:13:09.883Z,7.10
2017-11-10T14:16:12.307Z,7.00
2017-11-10T14:19:14.247Z,7.10
2017-11-10T14:22:16.353Z,7.10
2017-11-10T14:25:19.036Z,7.10
2017-11-10T14:28:21.003Z,7.10
2017-11-10T14:31:23.610Z,7.20
2017-11-10T14:34:25.610Z,7.40
2017-11-10T14:37:28.480Z,7.60
2017-11-10T14:40:30.486Z,7.60
2017-11-10T14:43:33.269Z,7.60
2017-11-10T14:46:35.155Z,7.50
2017-11-10T14:49:37.096Z,7.50
2017-11-10T14:52:39.014Z,7.50
2017-11-10T14:55:40.999Z,7.40
2017-11-10T14:58:42.888Z,7.50
2017-11-10T15:01:44.858Z,7.50
2017-11-10T15:04:46.851Z,7.40
2017-11-10T15:07:48.778Z,7.40
2017-11-10T15:10:50.679Z,7.40
2017-11-10T15:13:52.615Z,7.30
2017-11-10T15:16:54.655Z,7.30
2017-11-10T15:19:56.562Z,7.30
2017-11-10T15:22:58.480Z,7.30
2017-11-10T15:26:01.150Z,7.10
2017-11-10T15:29:03.864Z,7.10
2017-11-10T15:32:05.825Z,7.00
2017-11-10T15:35:07.802Z,6.90
2017-11-10T15:38:09.786Z,6.80
2017-11-10T15:41:12.013Z,6.70
2017-11-10T15:44:15.698Z,6.60
2017-11-10T15:47:17.688Z,6.60
2017-11-10T15:50:20.067Z,6.60
2017-11-10T15:53:22.094Z,6.50
2017-11-10T15:56:24.779Z,6.40
2017-11-10T15:59:26.736Z,6.40
2017-11-10T16:02:28.724Z,6.30
2017-11-10T16:05:30.845Z,6.30
2017-11-10T16:08:33.554Z,6.30
2017-11-10T16:11:36.261Z,6.40
2017-11-10T16:14:38.162Z,6.40
2017-11-10T16:17:40.174Z,6.50
2017-11-10T16:20:42.066Z,6.50
2017-11-10T16:23:44.104Z,6.40
2017-11-10T16:26:45.996Z,6.30
2017-11-10T16:29:48.139Z,6.20
2017-11-10T16:32:50.112Z,6.10
2017-11-10T16:35:53.068Z,5.90
2017-11-10T16:38:55.001Z,5.90
2017-11-10T16:41:57.798Z,5.80
2017-11-10T16:44:59.806Z,5.80
2017-11-10T16:48:02.483Z,5.70
2017-11-10T16:51:04.499Z,5.70
2017-11-10T16:54:07.250Z,5.60
2017-11-10T16:57:09.182Z,5.60
2017-11-10T17:00:11.112Z,5.70
2017-11-10T17:03:13.088Z,5.70
2017-11-10T17:06:15.080Z,5.80
2017-11-10T17:09:16.995Z,5.80
2017-11-10T17:12:19.767Z,6.10
2017-11-10T17:15:21.787Z,6.10
2017-11-10T17:18:24.539Z,6.30
2017-11-10T17:21:26.631Z,6.30
2017-11-10T17:24:28.574Z,6.30
2017-11-10T17:27:30.532Z,6.20
2017-11-10T17:30:33.320Z,6.10
2017-11-10T17:33:35.254Z,6.10
2017-11-10T17:36:37.179Z,6.00
2017-11-10T17:39:39.161Z,5.90
2017-11-10T17:42:42.063Z,5.80
2017-11-10T17:45:43.970Z,5.80
2017-11-10T17:48:46.670Z,5.80
2017-11-10T17:51:49.379Z,5.80
2017-11-10T17:54:51.307Z,5.80
2017-11-10T17:57:53.320Z,5.80
2017-11-10T18:00:55.215Z,5.70
2017-11-10T18:03:57.899Z,5.50
2017-11-10T18:07:00.559Z,5.50
2017-11-10T18:10:02.487Z,5.50
2017-11-10T18:13:05.172Z,5.40
2017-11-10T18:16:08.595Z,5.20
2017-11-10T18:19:10.560Z,5.20
2017-11-10T18:22:12.514Z,5.10
2017-11-10T18:25:14.533Z,5.00
2017-11-10T18:28:17.235Z,4.70
2017-11-10T18:31:19.162Z,4.70
2017-11-10T18:34:21.066Z,4.60
2017-11-10T18:37:23.070Z,4.50
2017-11-10T18:40:25.549Z,4.40
2017-11-10T18:43:27.566Z,4.40
2017-11-10T18:46:29.498Z,4.30
2017-11-10T18:49:31.467Z,4.20
2017-11-10T18:52:33.405Z,4.20
2017-11-10T18:55:36.243Z,4.10
2017-11-10T18:58:38.998Z,4.10
2017-11-10T19:01:40.920Z,4.10
2017-11-10T19:04:42.853Z,4.10
2017-11-10T19:07:44.802Z,4.10
2017-11-10T19:10:46.729Z,4.20
2017-11-10T19:13:48.639Z,4.20
2017-11-10T19:16:51.334Z,4.30
2017-11-10T19:19:53.243Z,4.20
2017-11-10T19:22:55.200Z,4.30
2017-11-10T19:25:57.186Z,4.40
2017-11-10T19:28:59.894Z,4.50
2017-11-10T19:32:03.275Z,4.50
2017-11-10T19:35:05.271Z,4.50
2017-11-10T19:38:08.098Z,4.50
2017-11-10T19:41:10.883Z,4.50
2017-11-10T19:44:12.787Z,4.40
2017-11-10T19:47:15.455Z,4.40
2017-11-10T19:50:17.348Z,4.40
2017-11-10T19:53:19.258Z,4.40
2017-11-10T19:56:22.044Z,4.30
2017-11-10T19:59:23.974Z,4.30
2017-11-10T20:02:25.892Z,4.30
2017-11-10T20:05:27.806Z,4.20
2017-11-10T20:08:30.489Z,4.30
2017-11-10T20:11:33.256Z,4.40
2017-11-10T20:14:35.171Z,4.40
2017-11-10T20:17:37.145Z,4.50
2017-11-10T20:20:39.116Z,4.60
2017-11-10T20:23:41.035Z,4.60
2017-11-10T20:26:43.808Z,4.60
2017-11-10T20:29:45.711Z,4.60
2017-11-10T20:32:47.699Z,4.60
2017-11-10T20:35:49.622Z,4.60
2017-11-10T20:38:51.639Z,4.50
2017-11-10T20:41:53.578Z,4.50
2017-11-10T20:44:55.523Z,4.40
2017-11-10T20:47:57.486Z,4.30
2017-11-10T20:50:59.417Z,4.20
2017-11-10T20:54:02.109Z,4.40
2017-11-10T20:57:05.576Z,4.40
2017-11-10T21:00:07.475Z,4.40
2017-11-10T21:03:10.315Z,4.50
2017-11-10T21:06:13.696Z,4.70
2017-11-10T21:09:15.653Z,4.60
2017-11-10T21:12:17.562Z,4.70
2017-11-10T21:15:20.327Z,4.60
2017-11-10T21:18:22.403Z,4.60
2017-11-10T21:21:25.092Z,4.60
2017-11-10T21:24:27.856Z,4.70
2017-11-10T21:27:29.871Z,4.70
2017-11-10T21:30:32.547Z,4.70
2017-11-10T21:33:34.879Z,4.80
2017-11-10T21:36:37.627Z,4.80
2017-11-10T21:39:39.589Z,4.80
2017-11-10T21:42:41.525Z,4.70
2017-11-10T21:45:43.524Z,4.70
2017-11-10T21:48:46.322Z,4.70
2017-11-10T21:51:48.262Z,4.70
2017-11-10T21:54:50.299Z,4.70
2017-11-10T21:57:52.315Z,4.60
2017-11-10T22:00:54.292Z,4.60
2017-11-10T22:03:56.240Z,4.60
2017-11-10T22:06:58.530Z,4.70
2017-11-10T22:10:00.530Z,4.60
2017-11-10T22:13:03.248Z,4.60
2017-11-10T22:16:06.059Z,4.60
2017-11-10T22:19:08.943Z,4.60
2017-11-10T22:22:12.324Z,4.70
2017-11-10T22:25:14.234Z,4.60
2017-11-10T22:28:16.191Z,4.70
2017-11-10T22:31:18.211Z,4.70
2017-11-10T22:34:21.893Z,4.70
2017-11-10T22:37:23.827Z,4.80
2017-11-10T22:40:26.579Z,4.70
2017-11-10T22:43:28.800Z,4.60
2017-11-10T22:46:31.458Z,4.50
2017-11-10T22:49:33.466Z,4.50
2017-11-10T22:52:35.437Z,4.40
2017-11-10T22:55:37.354Z,4.30
2017-11-10T22:58:40.992Z,4.20
2017-11-10T23:01:43.766Z,4.10
2017-11-10T23:04:45.681Z,4.10
2017-11-10T23:07:47.642Z,4.00
2017-11-10T23:10:50.289Z,3.90
2017-11-10T23:13:52.944Z,3.90
2017-11-10T23:16:55.718Z,3.90
2017-11-10T23:19:57.709Z,3.90
2017-11-10T23:22:59.611Z,4.00
2017-11-10T23:26:02.374Z,4.10
2017-11-10T23:29:04.599Z,4.20
2017-11-10T23:32:07.371Z,4.30
2017-11-10T23:35:09.257Z,4.30
2017-11-10T23:38:11.190Z,4.40
2017-11-10T23:41:13.132Z,4.50
2017-11-10T23:44:15.197Z,4.50
2017-11-10T23:47:17.205Z,4.50
2017-11-10T23:50:19.260Z,4.50
2017-11-10T23:53:21.268Z,4.50
2017-11-10T23:56:23.249Z,4.40
2017-11-10T23:59:25.924Z,4.40
