createdAt,value
2016-04-15T00:00:54.660Z,0
2016-04-15T00:01:54.679Z,0
2016-04-15T00:02:54.634Z,0
2016-04-15T00:03:54.668Z,0
2016-04-15T00:04:54.687Z,0
2016-04-15T00:05:54.642Z,0
2016-04-15T00:06:54.660Z,0
2016-04-15T00:07:54.663Z,0
2016-04-15T00:08:54.650Z,0
2016-04-15T00:09:54.653Z,0
2016-04-15T00:10:54.500Z,0
2016-04-15T00:11:54.612Z,0
2016-04-15T00:12:54.662Z,0
2016-04-15T00:13:54.633Z,0
2016-04-15T00:14:54.651Z,0
2016-04-15T00:15:54.622Z,0
2016-04-15T00:16:54.625Z,0
2016-04-15T00:17:54.628Z,0
2016-04-15T00:18:54.630Z,0
2016-04-15T00:19:54.649Z,0
2016-04-15T00:20:54.604Z,0
2016-04-15T00:21:54.607Z,0
2016-04-15T00:22:54.657Z,0
2016-04-15T00:23:54.596Z,0
2016-04-15T00:24:54.630Z,0
2016-04-15T00:25:54.618Z,0
2016-04-15T00:26:54.636Z,0
2016-04-15T00:27:54.608Z,0
2016-04-15T00:28:54.626Z,0
2016-04-15T00:29:54.597Z,0
2016-04-15T00:30:54.318Z,0
2016-04-15T00:31:54.181Z,0
2016-04-15T00:32:54.591Z,0
2016-04-15T00:33:54.625Z,0
2016-04-15T00:34:54.611Z,0
2016-04-15T00:35:54.591Z,0
2016-04-15T00:36:54.593Z,0
2016-04-15T00:37:54.596Z,0
2016-04-15T00:38:54.598Z,0
2016-04-15T00:39:54.585Z,0
2016-04-15T00:40:54.620Z,0
2016-04-15T00:41:54.606Z,0
2016-04-15T00:42:54.640Z,0
2016-04-15T00:43:54.627Z,0
2016-04-15T00:44:54.864Z,0
2016-04-15T00:45:54.601Z,0
2016-04-15T00:46:54.589Z,0
2016-04-15T00:47:54.592Z,0
2016-04-15T00:48:54.579Z,0
2016-04-15T00:49:54.597Z,0
2016-04-15T00:50:54.600Z,0
2016-04-15T00:51:54.587Z,0
2016-04-15T00:52:54.573Z,0
2016-04-15T00:53:54.592Z,0
2016-04-15T00:54:54.610Z,0
2016-04-15T00:55:54.597Z,0
2016-04-15T00:56:54.599Z,0
2016-04-15T00:57:54.602Z,0
2016-04-15T00:58:54.574Z,0
2016-04-15T00:59:54.560Z,0
2016-04-15T01:00:54.579Z,0
2016-04-15T01:01:54.582Z,0
2016-04-15T01:02:54.569Z,0
2016-04-15T01:03:54.557Z,0
2016-04-15T01:04:54.574Z,0
2016-04-15T01:05:54.577Z,0
2016-04-15T01:06:54.564Z,0
2016-04-15T01:07:54.551Z,0
2016-04-15T01:08:54.554Z,0
2016-04-15T01:09:54.541Z,0
2016-04-15T01:10:54.543Z,0
2016-04-15T01:11:54.578Z,0
2016-04-15T01:12:54.564Z,0
2016-04-15T01:13:54.583Z,0
2016-04-15T01:14:54.570Z,0
2016-04-15T01:15:54.556Z,0
2016-04-15T01:16:54.560Z,0
2016-04-15T01:17:54.547Z,0
2016-04-15T01:18:54.565Z,0
2016-04-15T01:19:54.553Z,0
2016-04-15T01:20:54.539Z,0
2016-04-15T01:21:54.558Z,0
2016-04-15T01:22:54.544Z,0
2016-04-15T01:23:54.547Z,0
2016-04-15T01:24:54.519Z,0
2016-04-15T01:25:54.536Z,0
2016-04-15T01:26:54.525Z,0
2016-04-15T01:27:54.542Z,0
2016-04-15T01:28:54.545Z,0
2016-04-15T01:29:54.986Z,0
2016-04-15T01:30:54.535Z,0
2016-04-15T01:31:54.553Z,0
2016-04-15T01:32:54.524Z,0
2016-04-15T01:33:54.543Z,0
2016-04-15T01:34:54.546Z,0
2016-04-15T01:35:54.533Z,0
2016-04-15T01:36:54.551Z,0
2016-04-15T01:37:54.538Z,0
2016-04-15T01:38:54.540Z,0
2016-04-15T01:39:54.543Z,0
2016-04-15T01:40:54.515Z,0
2016-04-15T01:41:54.548Z,0
2016-04-15T01:42:54.505Z,0
2016-04-15T01:43:54.539Z,0
2016-04-15T01:44:54.417Z,0
2016-04-15T01:45:54.529Z,0
2016-04-15T01:46:54.515Z,0
2016-04-15T01:47:54.550Z,0
2016-04-15T01:48:54.505Z,0
2016-04-15T01:49:54.508Z,0
2016-04-15T01:50:54.526Z,0
2016-04-15T01:51:54.513Z,0
2016-04-15T01:52:54.531Z,0
2016-04-15T01:53:54.549Z,0
2016-04-15T01:54:54.536Z,0
2016-04-15T01:55:54.492Z,0
2016-04-15T01:56:54.494Z,0
2016-04-15T01:57:54.514Z,0
2016-04-15T01:58:54.500Z,0
2016-04-15T01:59:54.644Z,0
2016-04-15T02:00:54.522Z,0
2016-04-15T02:01:54.541Z,0
2016-04-15T02:02:54.496Z,0
2016-04-15T02:03:54.514Z,0
2016-04-15T02:04:54.516Z,0
2016-04-15T02:05:54.566Z,0
2016-04-15T02:06:54.507Z,0
2016-04-15T02:07:54.541Z,0
2016-04-15T02:08:54.513Z,0
2016-04-15T02:09:54.484Z,0
2016-04-15T02:10:54.502Z,0
2016-04-15T02:11:54.490Z,0
2016-04-15T02:12:54.476Z,0
2016-04-15T02:13:54.526Z,0
2016-04-15T02:14:54.668Z,0
2016-04-15T02:15:54.484Z,0
2016-04-15T02:16:54.503Z,0
2016-04-15T02:17:54.489Z,0
2016-04-15T02:18:54.508Z,0
2016-04-15T02:19:54.478Z,0
2016-04-15T02:20:54.497Z,0
2016-04-15T02:21:54.469Z,0
2016-04-15T02:22:54.486Z,0
2016-04-15T02:23:54.490Z,0
2016-04-15T02:24:54.445Z,0
2016-04-15T02:25:54.464Z,0
2016-04-15T02:26:54.483Z,0
2016-04-15T02:27:54.485Z,0
2016-04-15T02:28:54.456Z,0
2016-04-15T02:29:54.459Z,0
2016-04-15T02:30:54.461Z,0
2016-04-15T02:31:54.464Z,0
2016-04-15T02:32:54.483Z,0
2016-04-15T02:33:54.438Z,0
2016-04-15T02:34:54.457Z,0
2016-04-15T02:35:54.474Z,0
2016-04-15T02:36:54.462Z,0
2016-04-15T02:37:54.434Z,0
2016-04-15T02:38:54.452Z,0
2016-04-15T02:39:54.440Z,0
2016-04-15T02:40:54.442Z,0
2016-04-15T02:41:54.476Z,0
2016-04-15T02:42:54.479Z,0
2016-04-15T02:43:54.465Z,0
2016-04-15T02:44:54.468Z,0
2016-04-15T02:45:54.439Z,0
2016-04-15T02:46:53.692Z,0
2016-04-15T02:47:54.461Z,0
2016-04-15T02:48:54.448Z,0
2016-04-15T02:49:54.451Z,0
2016-04-15T02:50:54.454Z,0
2016-04-15T02:51:54.440Z,0
2016-04-15T02:52:54.428Z,0
2016-04-15T02:53:54.446Z,0
2016-04-15T02:54:54.464Z,0
2016-04-15T02:55:54.451Z,0
2016-04-15T02:56:54.438Z,0
2016-04-15T02:57:54.456Z,0
2016-04-15T02:58:54.444Z,0
2016-04-15T02:59:54.477Z,0
2016-04-15T03:00:54.417Z,0
2016-04-15T03:01:54.452Z,0
2016-04-15T03:02:54.423Z,0
2016-04-15T03:03:54.441Z,0
2016-04-15T03:04:54.413Z,0
2016-04-15T03:05:54.431Z,0
2016-04-15T03:06:54.433Z,0
2016-04-15T03:07:54.405Z,0
2016-04-15T03:08:54.424Z,0
2016-04-15T03:09:54.441Z,0
2016-04-15T03:10:54.429Z,0
2016-04-15T03:11:54.400Z,0
2016-04-15T03:12:54.434Z,0
2016-04-15T03:13:54.437Z,0
2016-04-15T03:14:54.408Z,0
2016-04-15T03:15:54.395Z,0
2016-04-15T03:16:54.414Z,0
2016-04-15T03:17:54.400Z,0
2016-04-15T03:18:54.419Z,0
2016-04-15T03:19:54.422Z,0
2016-04-15T03:20:54.425Z,0
2016-04-15T03:21:54.412Z,0
2016-04-15T03:22:54.398Z,0
2016-04-15T03:23:54.401Z,0
2016-04-15T03:24:54.420Z,0
2016-04-15T03:25:54.438Z,0
2016-04-15T03:26:54.425Z,0
2016-04-15T03:27:54.380Z,0
2016-04-15T03:28:54.399Z,0
2016-04-15T03:29:54.386Z,0
2016-04-15T03:30:54.405Z,0
2016-04-15T03:31:54.392Z,0
2016-04-15T03:32:54.394Z,0
2016-04-15T03:33:54.397Z,0
2016-04-15T03:34:54.384Z,0
2016-04-15T03:35:54.386Z,0
2016-04-15T03:36:54.374Z,0
2016-04-15T03:37:54.376Z,0
2016-04-15T03:38:54.363Z,0
2016-04-15T03:39:54.366Z,0
2016-04-15T03:40:54.400Z,0
2016-04-15T03:41:54.402Z,0
2016-04-15T03:42:54.390Z,0
2016-04-15T03:43:54.393Z,0
2016-04-15T03:44:54.379Z,0
2016-04-15T03:45:54.382Z,0
2016-04-15T03:46:54.385Z,0
2016-04-15T03:47:54.357Z,0
2016-04-15T03:48:54.375Z,0
2016-04-15T03:49:54.378Z,0
2016-04-15T03:50:54.348Z,0
2016-04-15T03:51:54.414Z,0
2016-04-15T03:52:54.354Z,0
2016-04-15T03:53:54.372Z,0
2016-04-15T03:54:54.359Z,0
2016-04-15T03:55:54.519Z,0
2016-04-15T03:56:54.364Z,0
2016-04-15T03:57:54.336Z,0
2016-04-15T03:58:54.354Z,0
2016-04-15T03:59:54.388Z,0
2016-04-15T04:00:54.344Z,0
2016-04-15T04:01:54.331Z,0
2016-04-15T04:02:54.350Z,0
2016-04-15T04:03:54.352Z,0
2016-04-15T04:04:54.355Z,0
2016-04-15T04:05:54.342Z,0
2016-04-15T04:06:54.360Z,0
2016-04-15T04:07:54.191Z,0
2016-04-15T04:08:54.350Z,0
2016-04-15T04:09:54.352Z,0
2016-04-15T04:10:54.340Z,0
2016-04-15T04:11:54.358Z,0
2016-04-15T04:12:54.346Z,0
2016-04-15T04:13:54.363Z,0
2016-04-15T04:14:54.335Z,0
2016-04-15T04:15:54.338Z,0
2016-04-15T04:16:54.340Z,0
2016-04-15T04:17:54.359Z,0
2016-04-15T04:18:54.346Z,0
2016-04-15T04:19:54.348Z,0
2016-04-15T04:20:54.179Z,0
2016-04-15T04:21:54.339Z,0
2016-04-15T04:22:54.341Z,0
2016-04-15T04:23:54.344Z,0
2016-04-15T04:24:54.361Z,0
2016-04-15T04:25:54.364Z,0
2016-04-15T04:26:54.320Z,0
2016-04-15T04:27:54.370Z,0
2016-04-15T04:28:54.342Z,0
2016-04-15T04:29:54.345Z,0
2016-04-15T04:30:54.347Z,0
2016-04-15T04:31:54.350Z,0
2016-04-15T04:32:54.322Z,0
2016-04-15T04:33:54.324Z,0
2016-04-15T04:34:54.311Z,0
2016-04-15T04:35:54.344Z,0
2016-04-15T04:36:54.300Z,0
2016-04-15T04:37:54.319Z,0
2016-04-15T04:38:54.337Z,0
2016-04-15T04:39:54.324Z,0
2016-04-15T04:40:54.326Z,0
2016-04-15T04:41:54.329Z,0
2016-04-15T04:42:54.316Z,0
2016-04-15T04:43:54.538Z,0
2016-04-15T04:44:54.338Z,0
2016-04-15T04:45:54.356Z,0
2016-04-15T04:46:54.296Z,0
2016-04-15T04:47:54.330Z,0
2016-04-15T04:48:54.317Z,0
2016-04-15T04:49:54.320Z,0
2016-04-15T04:50:54.322Z,0
2016-04-15T04:51:54.482Z,0
2016-04-15T04:52:54.322Z,0
2016-04-15T04:53:54.157Z,0
2016-04-15T04:54:55.524Z,0
2016-04-15T04:55:54.323Z,0
2016-04-15T04:56:54.498Z,0
2016-04-15T04:57:54.297Z,0
2016-04-15T04:58:54.316Z,0
2016-04-15T04:59:54.319Z,0
2016-04-15T05:00:54.493Z,0
2016-04-15T05:01:54.308Z,0
2016-04-15T05:02:54.311Z,0
2016-04-15T05:03:54.283Z,0
2016-04-15T05:04:54.300Z,0
2016-04-15T05:05:54.319Z,0
2016-04-15T05:06:54.305Z,0
2016-04-15T05:07:54.293Z,0
2016-04-15T05:08:54.311Z,0
2016-04-15T05:09:54.313Z,0
2016-04-15T05:10:54.286Z,0
2016-04-15T05:11:54.319Z,5
2016-04-15T05:12:54.322Z,5
2016-04-15T05:13:54.310Z,5
2016-04-15T05:14:54.327Z,5
2016-04-15T05:15:54.362Z,5
2016-04-15T05:16:54.302Z,5
2016-04-15T05:17:54.273Z,5
2016-04-15T05:18:54.291Z,5
2016-04-15T05:19:54.293Z,5
2016-04-15T05:20:54.296Z,5
2016-04-15T05:21:54.299Z,5
2016-04-15T05:22:54.301Z,5
2016-04-15T05:23:54.304Z,5
2016-04-15T05:24:54.276Z,5
2016-04-15T05:25:54.294Z,5
2016-04-15T05:26:54.281Z,5
2016-04-15T05:27:54.284Z,5
2016-04-15T05:28:54.303Z,5
2016-04-15T05:29:54.306Z,5
2016-04-15T05:30:54.448Z,5
2016-04-15T05:31:54.280Z,5
2016-04-15T05:32:54.313Z,5
2016-04-15T05:33:54.300Z,5
2016-04-15T05:34:54.256Z,10
2016-04-15T05:35:54.305Z,10
2016-04-15T05:36:54.294Z,10
2016-04-15T05:37:54.296Z,10
2016-04-15T05:38:54.299Z,10
2016-04-15T05:39:54.286Z,10
2016-04-15T05:40:54.319Z,15
2016-04-15T05:41:54.291Z,10
2016-04-15T05:42:54.262Z,10
2016-04-15T05:43:54.296Z,10
2016-04-15T05:44:54.283Z,10
2016-04-15T05:45:54.582Z,10
2016-04-15T05:46:54.304Z,10
2016-04-15T05:47:54.260Z,10
2016-04-15T05:48:54.293Z,10
2016-04-15T05:49:54.281Z,10
2016-04-15T05:50:54.112Z,10
2016-04-15T05:51:54.301Z,10
2016-04-15T05:52:54.274Z,10
2016-04-15T05:53:54.307Z,10
2016-04-15T05:54:54.295Z,10
2016-04-15T05:55:54.266Z,10
2016-04-15T05:56:54.268Z,10
2016-04-15T05:57:54.287Z,15
2016-04-15T05:58:54.273Z,15
2016-04-15T05:59:54.276Z,15
2016-04-15T06:00:54.561Z,10
2016-04-15T06:01:54.313Z,10
2016-04-15T06:02:54.253Z,10
2016-04-15T06:03:54.318Z,10
2016-04-15T06:04:54.321Z,10
2016-04-15T06:05:54.308Z,10
2016-04-15T06:06:54.279Z,10
2016-04-15T06:07:54.266Z,10
2016-04-15T06:08:53.519Z,10
2016-04-15T06:09:54.272Z,10
2016-04-15T06:10:54.275Z,15
2016-04-15T06:11:54.247Z,15
2016-04-15T06:12:54.265Z,15
2016-04-15T06:13:54.252Z,20
2016-04-15T06:14:54.254Z,20
2016-04-15T06:15:54.413Z,20
2016-04-15T06:16:54.276Z,25
2016-04-15T06:17:54.278Z,30
2016-04-15T06:18:54.265Z,30
2016-04-15T06:19:54.284Z,35
2016-04-15T06:20:54.277Z,35
2016-04-15T06:21:54.264Z,40
2016-04-15T06:22:54.283Z,40
2016-04-15T06:23:54.254Z,35
2016-04-15T06:24:54.257Z,30
2016-04-15T06:25:54.259Z,30
2016-04-15T06:26:54.200Z,25
2016-04-15T06:27:54.269Z,25
2016-04-15T06:28:54.272Z,25
2016-04-15T06:29:54.259Z,25
2016-04-15T06:30:54.199Z,25
2016-04-15T06:31:54.280Z,30
2016-04-15T06:32:54.252Z,30
2016-04-15T06:33:54.286Z,35
2016-04-15T06:34:54.274Z,40
2016-04-15T06:35:54.369Z,40
2016-04-15T06:36:54.247Z,45
2016-04-15T06:37:54.282Z,45
2016-04-15T06:38:54.268Z,50
2016-04-15T06:39:54.255Z,55
2016-04-15T06:40:54.304Z,55
2016-04-15T06:41:54.307Z,65
2016-04-15T06:42:54.310Z,65
2016-04-15T06:43:54.281Z,70
2016-04-15T06:44:54.284Z,70
2016-04-15T06:45:54.317Z,70
2016-04-15T06:46:54.242Z,65
2016-04-15T06:47:54.292Z,55
2016-04-15T06:48:54.278Z,50
2016-04-15T06:49:54.298Z,45
2016-04-15T06:50:54.363Z,40
2016-04-15T06:51:54.287Z,40
2016-04-15T06:52:54.259Z,40
2016-04-15T06:53:54.261Z,40
2016-04-15T06:54:54.264Z,35
2016-04-15T06:55:54.266Z,35
2016-04-15T06:56:54.285Z,30
2016-04-15T06:57:54.288Z,35
2016-04-15T06:58:54.275Z,35
2016-04-15T06:59:54.294Z,35
2016-04-15T07:00:54.172Z,35
2016-04-15T07:01:54.268Z,35
2016-04-15T07:02:54.271Z,35
2016-04-15T07:03:54.304Z,35
2016-04-15T07:04:54.260Z,35
2016-04-15T07:05:54.263Z,40
2016-04-15T07:06:54.249Z,40
2016-04-15T07:07:54.268Z,40
2016-04-15T07:08:54.287Z,40
2016-04-15T07:09:54.273Z,45
2016-04-15T07:10:54.276Z,45
2016-04-15T07:11:54.278Z,45
2016-04-15T07:12:54.281Z,40
2016-04-15T07:13:54.300Z,40
2016-04-15T07:14:54.303Z,40
2016-04-15T07:15:54.399Z,40
2016-04-15T07:16:54.292Z,40
2016-04-15T07:17:54.279Z,40
2016-04-15T07:18:54.267Z,40
2016-04-15T07:19:54.270Z,45
2016-04-15T07:20:54.287Z,45
2016-04-15T07:21:54.279Z,50
2016-04-15T07:22:54.297Z,55
2016-04-15T07:23:54.316Z,55
2016-04-15T07:24:54.271Z,60
2016-04-15T07:25:54.305Z,60
2016-04-15T07:26:54.260Z,60
2016-04-15T07:27:54.300Z,60
2016-04-15T07:28:54.257Z,60
2016-04-15T07:29:54.274Z,65
2016-04-15T07:30:54.309Z,60
2016-04-15T07:31:54.312Z,60
2016-04-15T07:32:54.282Z,60
2016-04-15T07:33:54.317Z,60
2016-04-15T07:34:54.287Z,55
2016-04-15T07:35:54.322Z,55
2016-04-15T07:36:54.340Z,55
2016-04-15T07:37:54.280Z,50
2016-04-15T07:38:54.283Z,50
2016-04-15T07:39:54.286Z,50
2016-04-15T07:40:54.272Z,50
2016-04-15T07:41:54.276Z,55
2016-04-15T07:42:54.309Z,60
2016-04-15T07:43:54.312Z,60
2016-04-15T07:44:54.315Z,65
2016-04-15T07:45:54.333Z,65
2016-04-15T07:46:54.336Z,70
2016-04-15T07:47:54.291Z,70
2016-04-15T07:48:54.294Z,75
2016-04-15T07:49:54.297Z,75
2016-04-15T07:50:54.268Z,70
2016-04-15T07:51:54.286Z,70
2016-04-15T07:52:54.351Z,65
2016-04-15T07:53:54.276Z,60
2016-04-15T07:54:54.294Z,60
2016-04-15T07:55:54.296Z,60
2016-04-15T07:56:54.269Z,55
2016-04-15T07:57:54.287Z,55
2016-04-15T07:58:54.290Z,55
2016-04-15T07:59:54.292Z,55
2016-04-15T08:00:54.295Z,55
2016-04-15T08:01:54.282Z,55
2016-04-15T08:02:54.284Z,55
2016-04-15T08:03:54.287Z,60
2016-04-15T08:04:54.118Z,60
2016-04-15T08:05:54.293Z,65
2016-04-15T08:06:54.296Z,75
2016-04-15T08:07:54.299Z,85
2016-04-15T08:08:54.286Z,95
2016-04-15T08:09:54.289Z,90
2016-04-15T08:10:54.134Z,90
2016-04-15T08:11:54.278Z,95
2016-04-15T08:12:54.281Z,100
2016-04-15T08:13:54.330Z,100
2016-04-15T08:14:54.286Z,105
2016-04-15T08:15:54.272Z,115
2016-04-15T08:16:54.308Z,120
2016-04-15T08:17:54.294Z,130
2016-04-15T08:18:54.297Z,135
2016-04-15T08:19:54.316Z,145
2016-04-15T08:20:54.333Z,150
2016-04-15T08:21:54.311Z,155
2016-04-15T08:22:54.282Z,165
2016-04-15T08:23:54.300Z,170
2016-04-15T08:24:54.287Z,175
2016-04-15T08:25:54.289Z,185
2016-04-15T08:26:54.308Z,190
2016-04-15T08:27:54.295Z,190
2016-04-15T08:28:54.297Z,190
2016-04-15T08:29:54.333Z,175
2016-04-15T08:30:54.319Z,165
2016-04-15T08:31:54.343Z,160
2016-04-15T08:32:54.356Z,150
2016-04-15T08:33:54.636Z,140
2016-04-15T08:34:54.290Z,125
2016-04-15T08:35:54.461Z,110
2016-04-15T08:36:54.550Z,95
2016-04-15T08:37:54.521Z,95
2016-04-15T08:38:54.570Z,90
2016-04-15T08:39:54.557Z,90
2016-04-15T08:40:54.575Z,90
2016-04-15T08:41:54.623Z,95
2016-04-15T08:42:54.585Z,100
2016-04-15T08:43:54.624Z,105
2016-04-15T08:44:54.602Z,115
2016-04-15T08:45:54.641Z,120
2016-04-15T08:46:54.648Z,125
2016-04-15T08:47:54.637Z,130
2016-04-15T08:48:54.610Z,130
2016-04-15T08:49:55.209Z,125
2016-04-15T08:50:54.650Z,115
2016-04-15T08:51:54.671Z,105
2016-04-15T08:52:54.628Z,105
2016-04-15T08:53:54.647Z,105
2016-04-15T08:54:54.651Z,105
2016-04-15T08:55:54.654Z,105
2016-04-15T08:56:54.657Z,105
2016-04-15T08:57:54.644Z,115
2016-04-15T08:58:54.631Z,140
2016-04-15T08:59:54.651Z,165
2016-04-15T09:00:54.653Z,195
2016-04-15T09:01:54.656Z,210
2016-04-15T09:02:54.675Z,225
2016-04-15T09:03:54.615Z,235
2016-04-15T09:04:54.665Z,245
2016-04-15T09:05:54.715Z,245
2016-04-15T09:06:54.732Z,250
2016-04-15T09:07:54.673Z,255
2016-04-15T09:08:54.659Z,255
2016-04-15T09:09:54.662Z,260
2016-04-15T09:10:54.665Z,260
2016-04-15T09:11:54.683Z,260
2016-04-15T09:12:54.655Z,240
2016-04-15T09:13:54.657Z,220
2016-04-15T09:14:54.660Z,210
2016-04-15T09:15:54.694Z,210
2016-04-15T09:16:54.650Z,220
2016-04-15T09:17:54.637Z,220
2016-04-15T09:18:54.671Z,210
2016-04-15T09:19:54.705Z,205
2016-04-15T09:20:54.707Z,200
2016-04-15T09:21:54.679Z,190
2016-04-15T09:22:54.682Z,175
2016-04-15T09:23:54.669Z,160
2016-04-15T09:24:54.671Z,155
2016-04-15T09:25:54.675Z,155
2016-04-15T09:26:54.724Z,155
2016-04-15T09:27:54.696Z,155
2016-04-15T09:28:54.698Z,160
2016-04-15T09:29:54.701Z,170
2016-04-15T09:30:54.704Z,190
2016-04-15T09:31:54.690Z,200
2016-04-15T09:32:54.693Z,225
2016-04-15T09:33:54.695Z,255
2016-04-15T09:34:54.698Z,285
2016-04-15T09:35:54.717Z,310
2016-04-15T09:36:54.688Z,325
2016-04-15T09:37:54.707Z,330
2016-04-15T09:38:54.709Z,330
2016-04-15T09:39:54.712Z,330
2016-04-15T09:40:54.714Z,325
2016-04-15T09:41:54.701Z,315
2016-04-15T09:42:54.704Z,285
2016-04-15T09:43:54.706Z,255
2016-04-15T09:44:54.725Z,225
2016-04-15T09:45:54.711Z,205
2016-04-15T09:46:54.730Z,205
2016-04-15T09:47:54.717Z,215
2016-04-15T09:48:54.736Z,240
2016-04-15T09:49:54.723Z,260
2016-04-15T09:50:54.710Z,270
2016-04-15T09:51:54.713Z,270
2016-04-15T09:52:54.730Z,270
2016-04-15T09:53:54.718Z,260
2016-04-15T09:54:54.721Z,230
2016-04-15T09:55:54.583Z,210
2016-04-15T09:56:54.742Z,190
2016-04-15T09:57:54.745Z,190
2016-04-15T09:58:54.747Z,195
2016-04-15T09:59:54.579Z,190
2016-04-15T10:00:54.768Z,180
2016-04-15T10:01:54.755Z,165
2016-04-15T10:02:54.773Z,150
2016-04-15T10:03:54.760Z,150
2016-04-15T10:04:54.763Z,150
2016-04-15T10:05:54.765Z,150
2016-04-15T10:06:54.768Z,150
2016-04-15T10:07:54.756Z,155
2016-04-15T10:08:54.759Z,155
2016-04-15T10:09:54.777Z,155
2016-04-15T10:10:54.779Z,160
2016-04-15T10:11:54.767Z,160
2016-04-15T10:12:54.816Z,160
2016-04-15T10:13:54.787Z,170
2016-04-15T10:14:54.806Z,185
2016-04-15T10:15:54.777Z,190
2016-04-15T10:16:54.999Z,190
2016-04-15T10:17:54.797Z,180
2016-04-15T10:18:54.769Z,170
2016-04-15T10:19:54.819Z,165
2016-04-15T10:20:54.806Z,160
2016-04-15T10:21:54.794Z,160
2016-04-15T10:22:54.780Z,155
2016-04-15T10:23:54.783Z,150
2016-04-15T10:24:54.785Z,145
2016-04-15T10:25:54.819Z,135
2016-04-15T10:26:54.041Z,130
2016-04-15T10:27:54.825Z,120
2016-04-15T10:28:54.797Z,110
2016-04-15T10:29:54.800Z,100
2016-04-15T10:30:54.833Z,90
2016-04-15T10:31:55.071Z,90
2016-04-15T10:32:54.823Z,90
2016-04-15T10:33:54.810Z,90
2016-04-15T10:34:54.828Z,90
2016-04-15T10:35:54.831Z,90
2016-04-15T10:36:54.803Z,90
2016-04-15T10:37:54.820Z,90
2016-04-15T10:38:54.824Z,90
2016-04-15T10:39:54.826Z,90
2016-04-15T10:40:54.829Z,90
2016-04-15T10:41:54.847Z,85
2016-04-15T10:42:54.803Z,85
2016-04-15T10:43:54.853Z,75
2016-04-15T10:44:54.839Z,70
2016-04-15T10:45:54.873Z,70
2016-04-15T10:46:54.750Z,70
2016-04-15T10:47:54.816Z,70
2016-04-15T10:48:54.850Z,70
2016-04-15T10:49:54.821Z,75
2016-04-15T10:50:54.856Z,75
2016-04-15T10:51:54.843Z,80
2016-04-15T10:52:54.861Z,85
2016-04-15T10:53:54.832Z,90
2016-04-15T10:54:54.851Z,100
2016-04-15T10:55:54.838Z,110
2016-04-15T10:56:54.841Z,125
2016-04-15T10:57:54.844Z,140
2016-04-15T10:58:54.863Z,150
2016-04-15T10:59:54.833Z,155
2016-04-15T11:00:54.852Z,155
2016-04-15T11:01:55.042Z,155
2016-04-15T11:02:54.841Z,150
2016-04-15T11:03:54.860Z,155
2016-04-15T11:04:54.846Z,150
2016-04-15T11:05:54.849Z,155
2016-04-15T11:06:54.867Z,155
2016-04-15T11:07:54.886Z,155
2016-04-15T11:08:54.857Z,165
2016-04-15T11:09:54.860Z,195
2016-04-15T11:10:54.863Z,225
2016-04-15T11:11:54.881Z,265
2016-04-15T11:12:54.868Z,280
2016-04-15T11:13:54.856Z,300
2016-04-15T11:14:54.889Z,315
2016-04-15T11:15:54.892Z,325
2016-04-15T11:16:54.847Z,345
2016-04-15T11:17:55.131Z,345
2016-04-15T11:18:54.899Z,340
2016-04-15T11:19:54.871Z,330
2016-04-15T11:20:54.858Z,325
2016-04-15T11:21:54.877Z,325
2016-04-15T11:22:54.880Z,320
2016-04-15T11:23:54.913Z,320
2016-04-15T11:24:54.119Z,320
2016-04-15T11:25:54.902Z,315
2016-04-15T11:26:54.858Z,300
2016-04-15T11:27:54.893Z,305
2016-04-15T11:28:54.896Z,295
2016-04-15T11:29:54.867Z,295
2016-04-15T11:30:54.902Z,310
2016-04-15T11:31:54.919Z,290
2016-04-15T11:32:54.922Z,290
2016-04-15T11:33:54.909Z,305
2016-04-15T11:34:54.880Z,305
2016-04-15T11:35:55.024Z,295
2016-04-15T11:36:54.901Z,310
2016-04-15T11:37:54.888Z,310
2016-04-15T11:38:54.922Z,305
2016-04-15T11:39:54.910Z,295
2016-04-15T11:40:54.912Z,300
2016-04-15T11:41:55.603Z,285
2016-04-15T11:42:54.917Z,285
2016-04-15T11:43:54.936Z,315
2016-04-15T11:44:54.954Z,295
2016-04-15T11:45:54.909Z,275
2016-04-15T11:46:54.959Z,280
2016-04-15T11:47:54.947Z,285
2016-04-15T11:48:54.949Z,290
2016-04-15T11:49:54.952Z,290
2016-04-15T11:50:54.923Z,265
2016-04-15T11:51:54.941Z,280
2016-04-15T11:52:54.928Z,335
2016-04-15T11:53:54.963Z,325
2016-04-15T11:54:54.980Z,325
2016-04-15T11:55:54.983Z,355
2016-04-15T11:56:54.971Z,345
2016-04-15T11:57:54.989Z,310
2016-04-15T11:58:54.977Z,280
2016-04-15T11:59:54.979Z,260
2016-04-15T12:00:54.982Z,250
2016-04-15T12:01:54.984Z,245
2016-04-15T12:02:54.971Z,260
2016-04-15T12:03:54.973Z,245
2016-04-15T12:04:54.976Z,245
2016-04-15T12:05:54.995Z,240
2016-04-15T12:06:54.998Z,245
2016-04-15T12:07:55.015Z,250
2016-04-15T12:08:54.879Z,295
2016-04-15T12:09:54.992Z,280
2016-04-15T12:10:54.995Z,290
2016-04-15T12:11:55.967Z,285
2016-04-15T12:12:55.016Z,290
2016-04-15T12:13:55.034Z,305
2016-04-15T12:14:55.036Z,295
2016-04-15T12:15:55.008Z,280
2016-04-15T12:16:55.026Z,275
2016-04-15T12:17:55.077Z,270
2016-04-15T12:18:54.313Z,270
2016-04-15T12:19:55.035Z,260
2016-04-15T12:20:55.069Z,285
2016-04-15T12:21:54.883Z,265
2016-04-15T12:22:55.043Z,290
2016-04-15T12:23:55.029Z,265
2016-04-15T12:24:55.048Z,255
2016-04-15T12:25:55.076Z,270
2016-04-15T12:26:55.062Z,275
2016-04-15T12:27:55.050Z,280
2016-04-15T12:28:55.068Z,280
2016-04-15T12:29:55.056Z,270
2016-04-15T12:30:55.168Z,255
2016-04-15T12:31:55.061Z,265
2016-04-15T12:32:55.142Z,275
2016-04-15T12:33:55.175Z,275
2016-04-15T12:34:55.100Z,270
2016-04-15T12:35:55.134Z,275
2016-04-15T12:36:55.090Z,280
2016-04-15T12:37:55.093Z,295
2016-04-15T12:38:55.095Z,320
2016-04-15T12:39:55.114Z,320
2016-04-15T12:40:55.100Z,315
2016-04-15T12:41:55.103Z,325
2016-04-15T12:42:55.560Z,325
2016-04-15T12:43:55.202Z,315
2016-04-15T12:44:55.893Z,315
2016-04-15T12:45:55.270Z,295
2016-04-15T12:46:55.321Z,285
2016-04-15T12:47:55.307Z,280
2016-04-15T12:48:55.279Z,285
2016-04-15T12:49:55.516Z,335
2016-04-15T12:50:55.643Z,320
2016-04-15T12:51:55.646Z,330
2016-04-15T12:52:56.398Z,320
2016-04-15T12:53:57.167Z,335
2016-04-15T12:54:56.934Z,320
2016-04-15T12:55:56.937Z,295
2016-04-15T12:56:56.003Z,310
2016-04-15T12:57:57.006Z,300
2016-04-15T12:58:57.056Z,295
2016-04-15T12:59:56.839Z,295
2016-04-15T13:00:55.186Z,310
2016-04-15T13:02:07.941Z,325
2016-04-15T13:02:55.206Z,310
2016-04-15T13:03:55.037Z,285
2016-04-15T13:04:55.212Z,270
2016-04-15T13:05:55.215Z,260
2016-04-15T13:06:55.218Z,255
2016-04-15T13:07:55.267Z,280
2016-04-15T13:09:07.944Z,270
2016-04-15T13:09:55.257Z,270
2016-04-15T13:10:55.197Z,275
2016-04-15T13:11:55.230Z,290
2016-04-15T13:13:07.971Z,305
2016-04-15T13:13:55.252Z,305
2016-04-15T13:14:55.239Z,305
2016-04-15T13:15:55.242Z,310
2016-04-15T13:17:07.982Z,315
2016-04-15T13:17:55.237Z,325
2016-04-15T13:18:55.255Z,315
2016-04-15T13:19:55.257Z,300
2016-04-15T13:20:55.245Z,290
2016-04-15T13:21:55.262Z,290
2016-04-15T13:22:55.250Z,285
2016-04-15T13:23:55.268Z,300
2016-04-15T13:24:55.287Z,330
2016-04-15T13:25:55.320Z,340
2016-04-15T13:26:55.292Z,335
2016-04-15T13:27:55.342Z,315
2016-04-15T13:28:55.281Z,290
2016-04-15T13:29:55.300Z,295
2016-04-15T13:30:55.302Z,285
2016-04-15T13:31:55.336Z,270
2016-04-15T13:33:08.076Z,270
2016-04-15T13:33:55.623Z,285
2016-04-15T13:34:55.314Z,285
2016-04-15T13:35:55.347Z,265
2016-04-15T13:36:55.350Z,290
2016-04-15T13:37:55.322Z,310
2016-04-15T13:38:55.355Z,325
2016-04-15T13:39:55.374Z,315
2016-04-15T13:40:55.360Z,315
2016-04-15T13:41:58.379Z,285
2016-04-15T13:42:55.349Z,310
2016-04-15T13:43:55.368Z,290
2016-04-15T13:44:55.371Z,275
2016-04-15T13:46:08.111Z,295
2016-04-15T13:46:55.377Z,315
2016-04-15T13:47:55.396Z,330
2016-04-15T13:48:55.382Z,320
2016-04-15T13:49:55.432Z,280
2016-04-15T13:50:55.434Z,280
2016-04-15T13:52:08.143Z,285
2016-04-15T13:52:55.393Z,300
2016-04-15T13:53:55.412Z,305
2016-04-15T13:54:55.414Z,295
2016-04-15T13:56:08.185Z,280
2016-04-15T13:57:01.732Z,285
2016-04-15T13:57:55.406Z,285
2016-04-15T13:58:55.409Z,290
2016-04-15T13:59:55.427Z,290
2016-04-15T14:01:01.695Z,295
2016-04-15T14:01:55.448Z,305
2016-04-15T14:02:55.451Z,310
2016-04-15T14:03:55.454Z,310
2016-04-15T14:04:55.472Z,305
2016-04-15T14:05:54.694Z,305
2016-04-15T14:06:58.711Z,305
2016-04-15T14:07:55.464Z,300
2016-04-15T14:08:55.467Z,290
2016-04-15T14:09:55.485Z,300
2016-04-15T14:10:55.488Z,290
2016-04-15T14:11:55.490Z,280
2016-04-15T14:12:55.494Z,280
2016-04-15T14:13:55.512Z,275
2016-04-15T14:14:55.483Z,270
2016-04-15T14:15:55.689Z,295