createdAt,value
2022-11-05T00:01:31.456Z,6.67
2022-11-05T00:04:16.768Z,6.03
2022-11-05T00:07:02.114Z,5.53
2022-11-05T00:09:32.641Z,5.67
2022-11-05T00:12:22.330Z,5.90
2022-11-05T00:15:07.620Z,5.80
2022-11-05T00:17:35.307Z,5.60
2022-11-05T00:20:03.109Z,6.10
2022-11-05T00:22:48.613Z,5.63
2022-11-05T00:25:17.530Z,5.70
2022-11-05T00:27:48.412Z,5.37
2022-11-05T00:30:19.021Z,6.63
2022-11-05T00:32:49.077Z,6.23
2022-11-05T00:35:17.339Z,5.63
2022-11-05T00:37:49.799Z,6.40
2022-11-05T00:40:18.365Z,5.50
2022-11-05T00:43:04.909Z,5.67
2022-11-05T00:45:32.625Z,5.07
2022-11-05T00:48:29.602Z,5.10
2022-11-05T00:50:57.203Z,6.07
2022-11-05T00:53:24.767Z,6.07
2022-11-05T00:55:52.328Z,5.97
2022-11-05T00:58:23.116Z,6.30
2022-11-05T01:00:52.031Z,4.90
2022-11-05T01:03:22.981Z,5.53
2022-11-05T01:05:52.888Z,5.97
2022-11-05T01:08:22.830Z,4.90
2022-11-05T01:10:52.780Z,5.17
2022-11-05T01:13:24.016Z,5.60
2022-11-05T01:15:52.438Z,5.23
2022-11-05T01:18:21.360Z,5.10
2022-11-05T01:20:49.278Z,5.90
2022-11-05T01:23:17.629Z,6.40
2022-11-05T01:25:45.740Z,5.80
2022-11-05T01:28:13.327Z,4.47
2022-11-05T01:30:42.252Z,5.27
2022-11-05T01:33:10.141Z,5.00
2022-11-05T01:35:37.952Z,4.90
2022-11-05T01:38:05.483Z,6.20
2022-11-05T01:40:33.701Z,4.23
2022-11-05T01:43:01.295Z,4.50
2022-11-05T01:45:29.696Z,5.40
2022-11-05T01:48:07.861Z,4.40
2022-11-05T01:50:44.080Z,6.07
2022-11-05T01:53:20.449Z,5.30
2022-11-05T01:55:52.672Z,5.40
2022-11-05T01:58:23.587Z,6.27
2022-11-05T02:00:51.373Z,5.17
2022-11-05T02:03:20.457Z,4.40
2022-11-05T02:05:51.518Z,4.90
2022-11-05T02:08:30.002Z,7.97
2022-11-05T02:10:58.918Z,5.80
2022-11-05T02:13:26.483Z,4.93
2022-11-05T02:16:03.502Z,5.00
2022-11-05T02:18:44.368Z,6.00
2022-11-05T02:21:45.947Z,6.10
2022-11-05T02:24:46.411Z,5.70
2022-11-05T02:27:21.966Z,6.03
2022-11-05T02:30:06.915Z,4.50
2022-11-05T02:33:09.900Z,6.50
2022-11-05T02:35:53.325Z,5.93
2022-11-05T02:38:35.808Z,5.87
2022-11-05T02:41:09.568Z,4.87
2022-11-05T02:43:48.622Z,6.90
2022-11-05T02:46:28.732Z,6.00
2022-11-05T02:49:00.800Z,4.80
2022-11-05T02:51:36.194Z,5.73
2022-11-05T02:54:10.655Z,5.50
2022-11-05T02:56:42.385Z,5.93
2022-11-05T02:59:09.937Z,5.60
2022-11-05T03:01:38.804Z,5.40
2022-11-05T03:04:09.487Z,5.80
2022-11-05T03:07:04.029Z,6.00
2022-11-05T03:10:07.989Z,6.27
2022-11-05T03:12:47.937Z,5.73
2022-11-05T03:15:27.416Z,5.00
2022-11-05T03:18:05.036Z,6.60
2022-11-05T03:20:38.487Z,6.13
2022-11-05T03:23:13.224Z,5.33
2022-11-05T03:25:47.685Z,5.00
2022-11-05T03:28:16.133Z,5.63
2022-11-05T03:30:45.258Z,5.83
2022-11-05T03:33:16.592Z,6.30
2022-11-05T03:35:48.093Z,6.33
2022-11-05T03:38:22.707Z,5.10
2022-11-05T03:40:55.398Z,6.50
2022-11-05T03:43:28.416Z,6.93
2022-11-05T03:46:00.163Z,6.03
2022-11-05T03:48:29.995Z,4.90
2022-11-05T03:51:04.410Z,5.80
2022-11-05T03:53:38.746Z,4.83
2022-11-05T03:56:11.489Z,6.00
2022-11-05T03:58:44.685Z,5.50
2022-11-05T04:01:12.902Z,4.33
2022-11-05T04:03:40.502Z,4.77
2022-11-05T04:06:28.339Z,4.90
2022-11-05T04:09:15.108Z,4.80
2022-11-05T04:12:00.250Z,4.50
2022-11-05T04:14:27.823Z,4.57
2022-11-05T04:17:06.442Z,6.17
2022-11-05T04:19:52.003Z,4.90
2022-11-05T04:22:37.260Z,4.50
2022-11-05T04:25:08.555Z,3.73
2022-11-05T04:27:36.279Z,3.90
2022-11-05T04:30:18.916Z,5.10
2022-11-05T04:33:01.057Z,5.23
2022-11-05T04:35:31.104Z,4.20
2022-11-05T04:37:58.917Z,4.70
2022-11-05T04:40:27.884Z,5.07
2022-11-05T04:42:56.348Z,4.77
2022-11-05T04:45:25.040Z,5.73
2022-11-05T04:47:52.593Z,3.70
2022-11-05T04:50:20.273Z,4.40
2022-11-05T04:52:47.858Z,5.57
2022-11-05T04:55:15.484Z,3.70
2022-11-05T04:57:44.454Z,4.17
2022-11-05T05:00:12.281Z,4.57
2022-11-05T05:02:39.823Z,4.17
2022-11-05T05:05:07.929Z,3.90
2022-11-05T05:07:35.889Z,4.07
2022-11-05T05:10:04.688Z,4.90
2022-11-05T05:12:33.466Z,3.97
2022-11-05T05:15:02.740Z,3.87
2022-11-05T05:17:30.349Z,3.40
2022-11-05T05:23:05.992Z,3.37
2022-11-05T05:25:33.556Z,4.50
2022-11-05T05:28:01.082Z,3.47
2022-11-05T05:30:30.022Z,3.27
2022-11-05T05:32:57.612Z,3.50
2022-11-05T05:35:25.439Z,4.40
2022-11-05T05:37:56.588Z,3.60
2022-11-05T05:40:24.657Z,2.90
2022-11-05T05:42:54.706Z,4.33
2022-11-05T05:45:22.315Z,4.17
2022-11-05T05:47:51.271Z,3.80
2022-11-05T05:50:18.785Z,3.60
2022-11-05T05:52:52.600Z,2.90
2022-11-05T05:55:20.247Z,4.63
2022-11-05T05:57:47.919Z,3.27
2022-11-05T06:00:16.030Z,3.40
2022-11-05T06:02:44.068Z,4.00
2022-11-05T06:05:13.108Z,4.00
2022-11-05T06:07:40.708Z,4.20
2022-11-05T06:10:08.866Z,4.00
2022-11-05T06:12:36.573Z,2.80
2022-11-05T06:15:04.761Z,2.77
2022-11-05T06:17:33.888Z,3.33
2022-11-05T06:20:01.514Z,3.07
2022-11-05T06:22:30.454Z,2.50
2022-11-05T06:24:58.011Z,2.80
2022-11-05T06:27:25.579Z,3.00
2022-11-05T06:29:53.128Z,2.73
2022-11-05T06:32:20.701Z,3.40
2022-11-05T06:34:48.243Z,3.40
2022-11-05T06:37:15.958Z,3.40
2022-11-05T06:39:44.843Z,3.17
2022-11-05T06:42:18.464Z,3.63
2022-11-05T06:44:46.503Z,3.40
2022-11-05T06:47:14.158Z,3.03
2022-11-05T06:49:41.697Z,2.93
2022-11-05T06:52:09.255Z,2.73
2022-11-05T06:54:37.503Z,2.77
2022-11-05T06:57:09.377Z,3.43
2022-11-05T06:59:37.054Z,3.70
2022-11-05T07:02:05.156Z,2.90
2022-11-05T07:04:32.831Z,4.47
2022-11-05T07:07:00.738Z,4.47
2022-11-05T07:09:28.375Z,3.10
2022-11-05T07:11:56.683Z,2.70
2022-11-05T07:14:25.572Z,3.03
2022-11-05T07:16:53.119Z,3.00
2022-11-05T07:19:20.669Z,3.30
2022-11-05T07:21:48.655Z,2.90
2022-11-05T07:24:16.187Z,2.93
2022-11-05T07:26:43.869Z,2.67
2022-11-05T07:29:11.766Z,2.70
2022-11-05T07:31:40.666Z,3.03
2022-11-05T07:34:08.235Z,2.60
2022-11-05T07:36:35.783Z,3.30
2022-11-05T07:39:03.484Z,3.20
2022-11-05T07:41:31.021Z,3.13
2022-11-05T07:43:58.584Z,3.60
2022-11-05T07:46:26.147Z,3.53
2022-11-05T07:48:55.069Z,3.93
2022-11-05T07:51:23.148Z,3.60
2022-11-05T07:53:50.763Z,4.10
2022-11-05T07:56:18.326Z,3.90
2022-11-05T07:58:45.935Z,3.50
2022-11-05T08:01:13.619Z,4.30
2022-11-05T08:03:41.328Z,3.93
2022-11-05T08:06:10.416Z,3.97
2022-11-05T08:08:37.990Z,4.13
2022-11-05T08:11:06.683Z,3.63
2022-11-05T08:13:34.943Z,4.07
2022-11-05T08:16:03.061Z,4.00
2022-11-05T08:18:32.366Z,4.97
2022-11-05T08:21:02.572Z,4.40
2022-11-05T08:23:32.861Z,3.60
2022-11-05T08:26:03.197Z,4.03
2022-11-05T08:28:31.039Z,4.90
2022-11-05T08:30:59.049Z,4.97
2022-11-05T08:33:27.491Z,4.43
2022-11-05T08:35:55.052Z,4.57
2022-11-05T08:38:22.627Z,4.60
2022-11-05T08:40:57.500Z,4.90
2022-11-05T08:43:25.536Z,4.87
2022-11-05T08:45:54.917Z,6.17
2022-11-05T08:48:22.516Z,5.07
2022-11-05T08:50:50.404Z,4.20
2022-11-05T08:53:19.143Z,4.80
2022-11-05T08:55:49.879Z,6.00
2022-11-05T08:58:20.605Z,5.67
2022-11-05T09:00:50.382Z,5.67
2022-11-05T09:03:18.412Z,5.80
2022-11-05T09:05:46.003Z,6.70
2022-11-05T09:08:15.577Z,5.73
2022-11-05T09:10:43.734Z,5.73
2022-11-05T09:13:17.886Z,5.90
2022-11-05T09:15:48.456Z,4.27
2022-11-05T09:18:16.179Z,6.40
2022-11-05T09:20:43.761Z,5.70
2022-11-05T09:23:14.091Z,5.53
2022-11-05T09:25:42.007Z,4.63
2022-11-05T09:28:15.938Z,5.53
2022-11-05T09:30:45.568Z,5.07
2022-11-05T09:33:15.374Z,5.27
2022-11-05T09:35:44.121Z,4.67
2022-11-05T09:38:12.230Z,5.80
2022-11-05T09:40:45.721Z,5.00
2022-11-05T09:43:19.507Z,4.23
2022-11-05T09:45:51.067Z,4.57
2022-11-05T09:48:23.794Z,4.13
2022-11-05T09:50:54.122Z,4.17
2022-11-05T09:53:24.203Z,3.53
2022-11-05T09:55:55.959Z,5.00
2022-11-05T09:58:29.247Z,4.67
2022-11-05T10:00:58.127Z,3.80
2022-11-05T10:03:30.918Z,3.90
2022-11-05T10:06:07.159Z,4.83
2022-11-05T10:08:41.195Z,4.87
2022-11-05T10:11:13.466Z,4.60
2022-11-05T10:13:45.285Z,4.57
2022-11-05T10:16:22.878Z,4.77
2022-11-05T10:18:55.695Z,5.17
2022-11-05T10:21:44.284Z,4.33
2022-11-05T10:24:15.569Z,3.73
2022-11-05T10:26:45.958Z,5.23
2022-11-05T10:29:16.563Z,4.20
2022-11-05T10:31:44.457Z,6.20
2022-11-05T10:34:17.702Z,4.10
2022-11-05T10:36:45.369Z,4.97
2022-11-05T10:39:15.073Z,4.73
2022-11-05T10:42:02.051Z,3.90
2022-11-05T10:44:36.519Z,4.10
2022-11-05T10:47:33.494Z,4.00
2022-11-05T10:50:05.775Z,4.23
2022-11-05T10:52:36.521Z,3.90
2022-11-05T10:55:08.188Z,3.87
2022-11-05T10:57:37.767Z,3.40
2022-11-05T11:00:22.138Z,4.50
2022-11-05T11:02:52.036Z,3.40
2022-11-05T11:05:25.738Z,3.53
2022-11-05T11:08:01.415Z,3.10
2022-11-05T11:10:31.548Z,4.70
2022-11-05T11:12:59.315Z,3.70
2022-11-05T11:15:29.282Z,3.93
2022-11-05T11:17:57.390Z,3.13
2022-11-05T11:20:29.544Z,4.13
2022-11-05T11:23:03.110Z,3.63
2022-11-05T11:25:32.546Z,4.30
2022-11-05T11:28:04.874Z,4.13
2022-11-05T11:30:33.680Z,4.60
2022-11-05T11:33:08.219Z,4.40
2022-11-05T11:35:39.522Z,4.10
2022-11-05T11:38:08.327Z,4.27
2022-11-05T11:40:39.039Z,3.80
2022-11-05T11:43:24.713Z,5.00
2022-11-05T11:45:58.261Z,3.93
2022-11-05T11:48:30.655Z,4.77
2022-11-05T11:51:00.101Z,4.20
2022-11-05T11:53:35.584Z,3.30
2022-11-05T11:56:07.475Z,4.40
2022-11-05T11:58:42.485Z,5.20
2022-11-05T12:01:55.156Z,5.00
2022-11-05T12:04:52.696Z,3.80
2022-11-05T12:07:31.950Z,4.57
2022-11-05T12:10:22.496Z,4.73
2022-11-05T12:13:00.846Z,4.33
2022-11-05T12:15:40.895Z,4.40
2022-11-05T12:18:17.600Z,3.87
2022-11-05T12:21:07.207Z,4.70
2022-11-05T12:23:54.103Z,3.70
2022-11-05T12:26:32.548Z,4.73
2022-11-05T12:29:30.093Z,4.80
2022-11-05T12:32:38.981Z,3.73
2022-11-05T12:35:19.096Z,4.60
2022-11-05T12:37:56.356Z,5.23
2022-11-05T12:40:42.208Z,5.10
2022-11-05T12:43:20.576Z,5.03
2022-11-05T12:45:53.828Z,4.80
2022-11-05T12:48:47.385Z,4.07
2022-11-05T12:51:28.047Z,4.70
2022-11-05T12:54:09.890Z,5.07
2022-11-05T12:56:42.670Z,5.77
2022-11-05T12:59:20.279Z,5.13
2022-11-05T13:01:54.440Z,4.80
2022-11-05T13:04:34.674Z,5.60
2022-11-05T13:07:06.293Z,5.93
2022-11-05T13:09:38.389Z,5.50
2022-11-05T13:12:11.874Z,5.40
2022-11-05T13:14:45.495Z,6.67
2022-11-05T13:17:16.828Z,6.80
2022-11-05T13:19:50.131Z,6.70
2022-11-05T13:22:28.836Z,6.63
2022-11-05T13:24:59.281Z,6.07
2022-11-05T13:27:48.834Z,7.10
2022-11-05T13:30:22.000Z,7.57
2022-11-05T13:32:55.632Z,6.23
2022-11-05T13:35:27.138Z,6.60
2022-11-05T13:38:18.230Z,7.60
2022-11-05T13:40:58.278Z,7.73
2022-11-05T13:43:42.583Z,5.90
2022-11-05T13:46:35.532Z,6.70
2022-11-05T13:49:30.054Z,6.83
2022-11-05T13:52:01.367Z,7.90
2022-11-05T13:54:56.114Z,7.00
2022-11-05T13:57:40.025Z,6.20
2022-11-05T14:00:18.837Z,5.83
2022-11-05T14:02:51.511Z,6.63
2022-11-05T14:05:30.565Z,5.77
2022-11-05T14:08:00.470Z,4.93
2022-11-05T14:10:34.994Z,5.00
2022-11-05T14:13:14.969Z,5.00
2022-11-05T14:15:56.427Z,5.53
2022-11-05T14:18:37.788Z,5.63
2022-11-05T14:21:07.121Z,4.00
2022-11-05T14:23:40.197Z,4.30
2022-11-05T14:26:20.866Z,4.17
2022-11-05T14:29:21.350Z,3.80
2022-11-05T14:32:13.822Z,3.97
2022-11-05T14:34:45.278Z,4.10
2022-11-05T14:37:26.775Z,3.83
2022-11-05T14:39:56.510Z,3.70
2022-11-05T14:42:27.756Z,3.27
2022-11-05T14:45:21.710Z,4.07
2022-11-05T14:47:55.950Z,3.80
2022-11-05T14:50:31.516Z,4.00
2022-11-05T14:53:04.598Z,3.50
2022-11-05T14:55:37.195Z,3.20
2022-11-05T14:58:25.515Z,3.80
2022-11-05T15:00:53.664Z,3.17
2022-11-05T15:03:52.152Z,3.20
2022-11-05T15:06:31.743Z,4.00
2022-11-05T15:09:12.652Z,3.60
2022-11-05T15:11:44.604Z,3.27
2022-11-05T15:14:21.547Z,3.80
2022-11-05T15:16:52.559Z,3.80
2022-11-05T15:19:26.913Z,3.67
2022-11-05T15:21:57.930Z,3.00
2022-11-05T15:24:28.609Z,3.50
2022-11-05T15:27:03.249Z,4.00
2022-11-05T15:29:32.788Z,4.47
2022-11-05T15:32:00.839Z,4.37
2022-11-05T15:34:31.919Z,4.00
2022-11-05T15:37:01.171Z,5.00
2022-11-05T15:39:32.544Z,4.40
2022-11-05T15:42:04.464Z,4.90
2022-11-05T15:44:34.915Z,5.40
2022-11-05T15:47:12.046Z,6.80
2022-11-05T15:49:42.698Z,5.07
2022-11-05T15:52:13.597Z,7.23
2022-11-05T15:54:41.367Z,6.67
2022-11-05T15:57:21.961Z,6.70
2022-11-05T15:59:49.571Z,5.37
2022-11-05T16:02:26.452Z,6.53
2022-11-05T16:04:56.273Z,7.00
2022-11-05T16:07:25.249Z,7.20
2022-11-05T16:09:55.860Z,5.50
2022-11-05T16:12:32.558Z,4.33
2022-11-05T16:15:18.953Z,3.90
2022-11-05T16:17:49.898Z,5.43
2022-11-05T16:20:29.060Z,4.40
2022-11-05T16:22:58.786Z,4.40
2022-11-05T16:25:40.633Z,4.40
2022-11-05T16:28:21.566Z,5.03
2022-11-05T16:30:56.905Z,5.80
2022-11-05T16:33:30.272Z,4.97
2022-11-05T16:35:59.366Z,5.03
2022-11-05T16:38:26.940Z,5.50
2022-11-05T16:40:54.567Z,4.47
2022-11-05T16:43:24.329Z,4.97
2022-11-05T16:45:55.057Z,5.43
2022-11-05T16:48:23.016Z,5.37
2022-11-05T16:50:50.766Z,5.00
2022-11-05T16:53:20.544Z,5.77
2022-11-05T16:55:48.520Z,5.57
2022-11-05T16:58:20.602Z,5.67
2022-11-05T17:00:49.173Z,4.87
2022-11-05T17:03:16.747Z,6.37
2022-11-05T17:05:44.808Z,5.57
2022-11-05T17:08:12.609Z,5.90
2022-11-05T17:10:41.846Z,5.47
2022-11-05T17:13:11.217Z,4.50
2022-11-05T17:15:38.950Z,5.33
2022-11-05T17:18:07.201Z,5.87
2022-11-05T17:20:40.682Z,8.00
2022-11-05T17:23:10.428Z,8.03
2022-11-05T17:25:38.803Z,7.07
2022-11-05T17:28:08.911Z,5.57
2022-11-05T17:30:40.349Z,5.40
2022-11-05T17:33:10.424Z,5.43
2022-11-05T17:35:39.604Z,5.53
2022-11-05T17:38:08.117Z,4.93
2022-11-05T17:40:36.738Z,4.40
2022-11-05T17:43:07.790Z,4.70
2022-11-05T17:45:42.631Z,4.70
2022-11-05T17:48:10.812Z,4.70
2022-11-05T17:50:42.098Z,7.87
2022-11-05T17:53:10.259Z,5.77
2022-11-05T17:55:38.399Z,5.80
2022-11-05T17:58:08.768Z,5.00
2022-11-05T18:00:39.046Z,5.50
2022-11-05T18:03:06.745Z,4.30
2022-11-05T18:05:35.199Z,4.53
2022-11-05T18:08:03.192Z,4.07
2022-11-05T18:10:30.930Z,5.20
2022-11-05T18:12:58.886Z,4.53
2022-11-05T18:15:26.555Z,5.70
2022-11-05T18:17:55.462Z,4.73
2022-11-05T18:20:23.007Z,4.30
2022-11-05T18:22:51.872Z,4.67
2022-11-05T18:25:19.893Z,4.00
2022-11-05T18:27:47.703Z,4.00
2022-11-05T18:30:15.879Z,4.67
2022-11-05T18:32:43.843Z,4.90
2022-11-05T18:35:14.600Z,4.35
2022-11-05T18:37:42.354Z,4.13
2022-11-05T18:40:11.347Z,4.93
2022-11-05T18:42:39.359Z,5.00
2022-11-05T18:45:09.014Z,5.00
2022-11-05T18:47:36.635Z,5.50
2022-11-05T18:50:05.306Z,4.43
2022-11-05T18:52:34.429Z,5.00
2022-11-05T18:55:02.481Z,5.00
2022-11-05T18:57:30.359Z,4.57
2022-11-05T18:59:58.068Z,4.63
2022-11-05T19:02:26.078Z,5.57
2022-11-05T19:05:27.360Z,4.67
2022-11-05T19:07:43.111Z,5.47
2022-11-05T19:10:10.822Z,4.20
2022-11-05T19:12:38.704Z,4.63
2022-11-05T19:15:07.952Z,3.80
2022-11-05T19:17:36.444Z,4.80
2022-11-05T19:20:05.243Z,4.97
2022-11-05T19:25:26.100Z,5.13
2022-11-05T19:27:57.989Z,4.10
2022-11-05T19:30:25.761Z,5.07
2022-11-05T19:32:53.518Z,4.50
2022-11-05T19:35:21.176Z,4.30
2022-11-05T19:37:50.200Z,3.80
2022-11-05T19:40:17.835Z,3.40
2022-11-05T19:42:47.291Z,4.20
2022-11-05T19:45:42.871Z,4.10
2022-11-05T19:48:02.511Z,4.20
2022-11-05T19:50:30.058Z,3.30
2022-11-05T19:52:57.701Z,4.83
2022-11-05T19:55:25.353Z,4.07
2022-11-05T19:57:54.550Z,4.40
2022-11-05T20:00:22.123Z,4.30
2022-11-05T20:02:49.827Z,5.43
2022-11-05T20:05:18.235Z,5.67
2022-11-05T20:07:51.294Z,5.37
2022-11-05T20:10:21.140Z,4.30
2022-11-05T20:12:48.953Z,4.40
2022-11-05T20:15:19.508Z,5.13
2022-11-05T20:17:50.246Z,4.13
2022-11-05T20:20:18.256Z,3.90
2022-11-05T20:22:46.348Z,5.47
2022-11-05T20:25:14.272Z,4.23
2022-11-05T20:27:42.948Z,4.80
2022-11-05T20:30:13.899Z,4.67
2022-11-05T20:32:42.882Z,4.37
2022-11-05T20:35:11.028Z,4.17
2022-11-05T20:37:38.669Z,4.20
2022-11-05T20:40:07.567Z,4.40
2022-11-05T20:42:37.245Z,3.87
2022-11-05T20:45:05.398Z,3.90
2022-11-05T20:47:33.057Z,4.10
2022-11-05T20:50:03.944Z,3.60
2022-11-05T20:52:31.607Z,4.33
2022-11-05T20:54:59.219Z,3.87
2022-11-05T20:57:27.068Z,3.83
2022-11-05T20:59:54.936Z,3.47
2022-11-05T21:02:23.080Z,3.63
2022-11-05T21:04:51.358Z,3.70
2022-11-05T21:07:20.242Z,3.53
2022-11-05T21:09:47.782Z,3.83
2022-11-05T21:12:15.363Z,2.87
2022-11-05T21:14:44.472Z,3.93
2022-11-05T21:17:12.894Z,3.97
2022-11-05T21:19:40.428Z,3.27
2022-11-05T21:22:08.671Z,3.70
2022-11-05T21:24:37.688Z,3.93
2022-11-05T21:27:05.359Z,3.77
2022-11-05T21:29:32.955Z,3.87
2022-11-05T21:32:00.539Z,3.63
2022-11-05T21:34:28.691Z,3.90
2022-11-05T21:36:56.294Z,4.03
2022-11-05T21:39:23.929Z,4.10
2022-11-05T21:41:53.025Z,4.50
2022-11-05T21:44:20.654Z,3.97
2022-11-05T21:46:48.306Z,4.93
2022-11-05T21:49:15.942Z,3.60
2022-11-05T21:52:01.344Z,3.43
2022-11-05T21:54:46.563Z,3.27
2022-11-05T21:57:34.043Z,3.53
2022-11-05T22:00:01.854Z,3.40
2022-11-05T22:02:32.261Z,3.67
2022-11-05T22:05:03.584Z,3.67
2022-11-05T22:07:35.271Z,3.37
2022-11-05T22:10:04.340Z,3.70
2022-11-05T22:12:33.525Z,3.20
2022-11-05T22:15:01.246Z,3.30
2022-11-05T22:17:29.079Z,3.03
2022-11-05T22:19:56.660Z,2.90
2022-11-05T22:22:24.285Z,3.87
2022-11-05T22:24:52.458Z,2.87
2022-11-05T22:27:22.271Z,3.07
2022-11-05T22:29:51.279Z,3.37
2022-11-05T22:32:19.057Z,2.70
2022-11-05T22:34:48.730Z,3.17
2022-11-05T22:37:16.343Z,4.23
2022-11-05T22:39:43.903Z,3.70
2022-11-05T22:42:11.530Z,4.80
2022-11-05T22:44:39.196Z,4.27
2022-11-05T22:47:08.271Z,4.67
2022-11-05T22:49:36.567Z,4.87
2022-11-05T22:52:04.448Z,3.80
2022-11-05T22:54:37.950Z,3.80
2022-11-05T22:57:06.829Z,6.00
2022-11-05T22:59:34.364Z,3.47
2022-11-05T23:02:05.293Z,3.40
2022-11-05T23:04:37.249Z,2.70
2022-11-05T23:07:27.234Z,3.00
2022-11-05T23:10:13.421Z,2.60
2022-11-05T23:12:43.022Z,3.43
2022-11-05T23:15:31.252Z,2.60
2022-11-05T23:18:16.579Z,2.40
2022-11-05T23:21:03.395Z,2.70
2022-11-05T23:23:48.575Z,2.50
2022-11-05T23:26:33.625Z,2.20
2022-11-05T23:29:01.223Z,3.20
2022-11-05T23:31:46.359Z,2.33
2022-11-05T23:34:14.019Z,2.67
2022-11-05T23:37:00.863Z,2.83
2022-11-05T23:39:28.431Z,2.27
2022-11-05T23:42:13.676Z,3.23
2022-11-05T23:44:59.284Z,2.80
2022-11-05T23:47:44.690Z,2.83
2022-11-05T23:50:12.323Z,2.40
2022-11-05T23:52:41.259Z,2.53
2022-11-05T23:55:09.499Z,2.30
2022-11-05T23:57:37.959Z,2.57
