createdAt,value
2017-07-24T00:00:05.771Z,1.83
2017-07-24T00:02:33.787Z,1.23
2017-07-24T00:05:02.106Z,1.43
2017-07-24T00:07:29.674Z,1.13
2017-07-24T00:09:57.288Z,1.40
2017-07-24T00:12:24.862Z,2.00
2017-07-24T00:14:52.896Z,1.43
2017-07-24T00:17:21.414Z,1.37
2017-07-24T00:19:48.982Z,1.70
2017-07-24T00:22:17.313Z,1.00
2017-07-24T00:24:45.968Z,1.13
2017-07-24T00:27:13.882Z,1.70
2017-07-24T00:29:42.143Z,1.10
2017-07-24T00:32:09.693Z,1.20
2017-07-24T00:34:37.949Z,1.23
2017-07-24T00:37:06.273Z,1.17
2017-07-24T00:39:34.396Z,1.30
2017-07-24T00:42:02.793Z,1.40
2017-07-24T00:44:30.380Z,1.70
2017-07-24T00:46:57.995Z,1.70
2017-07-24T00:49:25.564Z,1.53
2017-07-24T00:51:56.229Z,1.80
2017-07-24T00:54:24.456Z,1.67
2017-07-24T00:56:52.846Z,1.20
2017-07-24T00:59:20.470Z,1.50
2017-07-24T01:01:48.795Z,1.83
2017-07-24T01:04:17.604Z,1.50
2017-07-24T01:06:45.142Z,1.73
2017-07-24T01:09:12.693Z,1.70
2017-07-24T01:11:41.780Z,1.90
2017-07-24T01:14:09.346Z,2.00
2017-07-24T01:16:37.728Z,1.57
2017-07-24T01:19:06.194Z,1.30
2017-07-24T01:21:33.780Z,1.77
2017-07-24T01:24:01.389Z,1.63
2017-07-24T01:26:29.803Z,1.47
2017-07-24T01:28:58.108Z,1.73
2017-07-24T01:31:25.744Z,1.80
2017-07-24T01:33:53.296Z,1.80
2017-07-24T01:36:20.902Z,1.57
2017-07-24T01:38:49.132Z,2.03
2017-07-24T01:41:17.066Z,1.63
2017-07-24T01:43:45.432Z,1.80
2017-07-24T01:46:13.070Z,2.63
2017-07-24T01:48:40.696Z,1.70
2017-07-24T01:51:08.285Z,1.80
2017-07-24T01:53:36.285Z,2.10
2017-07-24T01:56:04.383Z,1.77
2017-07-24T01:58:31.931Z,1.73
2017-07-24T02:01:00.328Z,1.90
2017-07-24T02:03:27.884Z,2.10
2017-07-24T02:05:56.405Z,1.90
2017-07-24T02:08:26.318Z,1.60
2017-07-24T02:10:53.894Z,2.03
2017-07-24T02:13:21.516Z,2.03
2017-07-24T02:15:49.113Z,1.60
2017-07-24T02:18:17.120Z,2.00
2017-07-24T02:20:44.685Z,2.33
2017-07-24T02:23:12.268Z,2.07
2017-07-24T02:25:40.375Z,1.83
2017-07-24T02:28:08.058Z,2.40
2017-07-24T02:30:36.002Z,2.10
2017-07-24T02:33:03.676Z,2.20
2017-07-24T02:35:31.261Z,3.40
2017-07-24T02:37:58.883Z,4.30
2017-07-24T02:40:26.489Z,16.03
2017-07-24T02:42:54.977Z,3.13
2017-07-24T02:45:22.526Z,3.20
2017-07-24T02:47:50.630Z,2.33
2017-07-24T02:50:18.250Z,3.00
2017-07-24T02:52:46.051Z,2.10
2017-07-24T02:55:15.902Z,2.90
2017-07-24T02:57:43.506Z,5.00
2017-07-24T03:00:11.097Z,3.80
2017-07-24T03:02:40.025Z,15.50
2017-07-24T03:05:07.567Z,3.10
2017-07-24T03:07:35.475Z,3.63
2017-07-24T03:10:03.510Z,4.30
2017-07-24T03:12:31.102Z,4.17
2017-07-24T03:14:58.704Z,3.57
2017-07-24T03:17:26.285Z,4.43
2017-07-24T03:19:54.147Z,6.80
2017-07-24T03:22:21.728Z,6.30
2017-07-24T03:24:49.291Z,4.10
2017-07-24T03:27:16.886Z,3.73
2017-07-24T03:29:44.508Z,9.93
2017-07-24T03:32:12.356Z,4.53
2017-07-24T03:34:39.920Z,5.73
2017-07-24T03:37:07.468Z,3.10
2017-07-24T03:39:35.111Z,5.40
2017-07-24T03:42:02.882Z,13.53
2017-07-24T03:44:31.423Z,4.53
2017-07-24T03:46:59.825Z,3.30
2017-07-24T03:49:27.465Z,3.40
2017-07-24T03:51:55.091Z,7.37
2017-07-24T03:54:22.650Z,2.83
2017-07-24T03:56:51.166Z,3.53
2017-07-24T03:59:20.266Z,3.07
2017-07-24T04:01:47.862Z,4.00
2017-07-24T04:04:15.485Z,6.57
2017-07-24T04:06:43.281Z,5.83
2017-07-24T04:09:11.400Z,5.60
2017-07-24T04:11:39.732Z,10.57
2017-07-24T04:14:07.308Z,2.70
2017-07-24T04:16:34.929Z,10.87
2017-07-24T04:19:02.922Z,6.77
2017-07-24T04:21:30.928Z,3.80
2017-07-24T04:23:58.489Z,3.50
2017-07-24T04:26:26.058Z,2.60
2017-07-24T04:28:54.466Z,7.40
2017-07-24T04:31:22.023Z,3.40
2017-07-24T04:33:50.550Z,2.27
2017-07-24T04:36:18.132Z,2.07
2017-07-24T04:38:46.218Z,2.10
2017-07-24T04:41:13.885Z,7.77
2017-07-24T04:43:41.462Z,3.37
2017-07-24T04:46:09.466Z,2.27
2017-07-24T04:48:37.322Z,2.13
2017-07-24T04:51:04.963Z,2.33
2017-07-24T04:53:32.568Z,2.00
2017-07-24T04:56:00.124Z,1.87
2017-07-24T04:58:28.526Z,2.30
2017-07-24T05:00:56.246Z,2.37
2017-07-24T05:03:23.855Z,2.07
2017-07-24T05:05:52.077Z,2.20
2017-07-24T05:08:20.178Z,2.23
2017-07-24T05:10:48.148Z,1.50
2017-07-24T05:13:15.739Z,2.23
2017-07-24T05:15:43.328Z,1.60
2017-07-24T05:18:10.925Z,1.70
2017-07-24T05:20:38.483Z,1.90
2017-07-24T05:23:06.488Z,1.93
2017-07-24T05:25:34.822Z,1.50
2017-07-24T05:28:02.586Z,2.20
2017-07-24T05:30:30.191Z,2.30
2017-07-24T05:32:57.794Z,1.97
2017-07-24T05:35:25.956Z,2.13
2017-07-24T05:37:53.482Z,2.23
2017-07-24T05:40:21.844Z,1.97
2017-07-24T05:42:49.465Z,1.83
2017-07-24T05:45:17.053Z,2.23
2017-07-24T05:47:44.983Z,1.80
2017-07-24T05:50:12.564Z,1.87
2017-07-24T05:52:40.133Z,2.30
2017-07-24T05:55:07.762Z,2.30
2017-07-24T05:57:35.375Z,2.03
2017-07-24T06:00:04.062Z,2.53
2017-07-24T06:02:31.633Z,1.87
2017-07-24T06:04:59.200Z,2.47
2017-07-24T06:07:27.616Z,1.70
2017-07-24T06:09:55.209Z,2.07
2017-07-24T06:12:23.291Z,2.23
2017-07-24T06:14:50.871Z,1.97
2017-07-24T06:17:19.196Z,1.20
2017-07-24T06:19:46.897Z,2.87
2017-07-24T06:22:14.459Z,1.47
2017-07-24T06:24:43.447Z,2.10
2017-07-24T06:27:11.278Z,1.57
2017-07-24T06:29:38.849Z,2.07
2017-07-24T06:32:06.542Z,2.23
2017-07-24T06:34:34.900Z,3.27
2017-07-24T06:37:02.877Z,1.93
2017-07-24T06:39:30.475Z,2.90
2017-07-24T06:41:58.045Z,2.00
2017-07-24T06:44:25.652Z,2.07
2017-07-24T06:46:53.289Z,1.90
2017-07-24T06:49:21.177Z,1.53
2017-07-24T06:51:48.774Z,1.90
2017-07-24T06:54:16.345Z,2.13
2017-07-24T06:56:43.967Z,1.83
2017-07-24T06:59:11.592Z,2.03
2017-07-24T07:01:39.500Z,1.80
2017-07-24T07:04:07.074Z,2.40
2017-07-24T07:06:34.710Z,1.47
2017-07-24T07:09:03.553Z,1.70
2017-07-24T07:11:31.120Z,1.90
2017-07-24T07:13:59.056Z,1.90
2017-07-24T07:16:27.400Z,1.73
2017-07-24T07:18:55.008Z,1.53
2017-07-24T07:21:23.537Z,1.90
2017-07-24T07:23:51.122Z,1.77
2017-07-24T07:26:19.813Z,2.10
2017-07-24T07:28:47.473Z,1.70
2017-07-24T07:31:15.089Z,1.33
2017-07-24T07:33:42.693Z,2.50
2017-07-24T07:36:10.261Z,1.80
2017-07-24T07:38:39.128Z,1.87
2017-07-24T07:41:06.671Z,1.93
2017-07-24T07:43:34.260Z,1.70
2017-07-24T07:46:02.625Z,1.67
2017-07-24T07:48:30.213Z,1.90
2017-07-24T07:50:58.264Z,1.90
2017-07-24T07:53:25.856Z,2.13
2017-07-24T07:55:53.457Z,2.03
2017-07-24T07:58:21.047Z,2.63
2017-07-24T08:00:48.614Z,1.80
2017-07-24T08:03:16.581Z,1.60
2017-07-24T08:05:44.156Z,1.47
2017-07-24T08:08:11.728Z,1.67
2017-07-24T08:10:39.352Z,1.93
2017-07-24T08:13:06.917Z,1.73
2017-07-24T08:15:34.777Z,1.60
2017-07-24T08:18:02.383Z,2.87
2017-07-24T08:20:30.015Z,2.20
2017-07-24T08:22:58.423Z,1.30
2017-07-24T08:25:25.982Z,2.60
2017-07-24T08:27:54.036Z,1.60
2017-07-24T08:30:22.348Z,1.90
2017-07-24T08:32:49.952Z,1.07
2017-07-24T08:35:18.319Z,1.70
2017-07-24T08:37:45.871Z,1.70
2017-07-24T08:40:13.756Z,2.50
2017-07-24T08:42:41.381Z,1.60
2017-07-24T08:45:08.980Z,1.60
2017-07-24T08:47:36.642Z,2.20
2017-07-24T08:50:04.246Z,1.30
2017-07-24T08:52:32.319Z,1.63
2017-07-24T08:55:00.093Z,1.50
2017-07-24T08:57:27.798Z,1.43
2017-07-24T08:59:55.372Z,1.80
2017-07-24T09:02:22.943Z,1.30
2017-07-24T09:04:51.030Z,1.90
2017-07-24T09:07:18.606Z,1.80
2017-07-24T09:09:46.216Z,3.77
2017-07-24T09:12:13.889Z,2.40
2017-07-24T09:14:41.472Z,1.10
2017-07-24T09:17:09.509Z,1.47
2017-07-24T09:19:37.071Z,2.27
2017-07-24T09:22:04.669Z,4.83
2017-07-24T09:24:32.362Z,2.27
2017-07-24T09:26:59.990Z,1.90
2017-07-24T09:29:28.851Z,1.80
2017-07-24T09:31:57.194Z,1.40
2017-07-24T09:34:24.767Z,1.60
2017-07-24T09:36:52.420Z,1.10
2017-07-24T09:39:20.675Z,2.20
2017-07-24T09:41:48.776Z,1.20
2017-07-24T09:44:16.401Z,1.40
2017-07-24T09:46:44.003Z,1.30
2017-07-24T09:49:11.637Z,1.50
2017-07-24T09:51:39.509Z,1.20
2017-07-24T09:54:07.844Z,1.33
2017-07-24T09:56:35.450Z,1.30
2017-07-24T09:59:02.996Z,1.10
2017-07-24T10:01:30.625Z,0.90
2017-07-24T10:03:58.208Z,1.30
2017-07-24T10:06:26.233Z,2.00
2017-07-24T10:08:54.556Z,1.50
2017-07-24T10:11:22.167Z,2.63
2017-07-24T10:13:49.811Z,1.17
2017-07-24T10:16:17.387Z,1.60
2017-07-24T10:18:45.355Z,1.70
2017-07-24T10:21:13.728Z,1.57
2017-07-24T10:23:41.292Z,2.70
2017-07-24T10:26:08.885Z,2.00
2017-07-24T10:28:36.467Z,1.97
2017-07-24T10:31:04.353Z,4.00
2017-07-24T10:33:31.940Z,1.60
2017-07-24T10:35:59.501Z,1.50
2017-07-24T10:38:27.114Z,1.30
2017-07-24T10:40:54.706Z,1.50
2017-07-24T10:43:22.783Z,3.03
2017-07-24T10:45:50.328Z,1.90
2017-07-24T10:48:17.948Z,1.27
2017-07-24T10:50:45.592Z,2.00
2017-07-24T10:53:14.007Z,1.53
2017-07-24T10:55:42.130Z,2.73
2017-07-24T10:58:10.468Z,2.00
2017-07-24T11:00:38.031Z,1.60
2017-07-24T11:03:05.660Z,1.50
2017-07-24T11:05:33.237Z,1.33
2017-07-24T11:08:01.244Z,1.60
2017-07-24T11:10:28.790Z,1.50
2017-07-24T11:12:56.335Z,1.33
2017-07-24T11:15:23.935Z,1.73
2017-07-24T11:17:51.511Z,2.27
2017-07-24T11:20:20.120Z,1.87
2017-07-24T11:22:47.700Z,2.80
2017-07-24T11:25:15.259Z,1.67
2017-07-24T11:27:42.867Z,1.77
2017-07-24T11:30:10.431Z,2.03
2017-07-24T11:32:39.098Z,1.33
2017-07-24T11:35:06.676Z,2.00
2017-07-24T11:37:34.241Z,1.80
2017-07-24T11:40:02.608Z,1.77
2017-07-24T11:42:30.171Z,1.63
2017-07-24T11:44:58.838Z,1.40
2017-07-24T11:47:26.452Z,1.53
2017-07-24T11:49:54.106Z,11.77
2017-07-24T11:52:23.214Z,2.33
2017-07-24T11:54:51.923Z,1.83
2017-07-24T11:57:20.058Z,2.00
2017-07-24T11:59:47.908Z,1.10
2017-07-24T12:02:16.236Z,3.67
2017-07-24T12:04:43.858Z,2.17
2017-07-24T12:07:11.406Z,2.00
2017-07-24T12:09:39.345Z,1.57
2017-07-24T12:12:06.921Z,1.83
2017-07-24T12:14:34.519Z,1.27
2017-07-24T12:17:02.135Z,1.50
2017-07-24T12:19:29.688Z,1.40
2017-07-24T12:21:57.638Z,2.00
2017-07-24T12:24:25.232Z,1.50
2017-07-24T12:26:52.804Z,1.40
2017-07-24T12:29:21.210Z,1.60
2017-07-24T12:31:49.182Z,1.67
2017-07-24T12:34:17.685Z,1.80
2017-07-24T12:36:45.248Z,1.50
2017-07-24T12:39:12.840Z,1.80
2017-07-24T12:41:40.949Z,1.33
2017-07-24T12:44:09.149Z,1.60
2017-07-24T12:46:37.144Z,2.00
2017-07-24T12:49:04.973Z,1.67
2017-07-24T12:51:32.549Z,1.70
2017-07-24T12:54:00.171Z,1.80
2017-07-24T12:56:27.749Z,1.77
2017-07-24T12:58:55.756Z,1.50
2017-07-24T13:01:23.321Z,2.30
2017-07-24T13:03:50.889Z,1.90
2017-07-24T13:06:18.701Z,2.23
2017-07-24T13:08:46.306Z,2.53
2017-07-24T13:11:14.418Z,1.50
2017-07-24T13:13:41.966Z,2.30
2017-07-24T13:16:09.525Z,1.37
2017-07-24T13:18:37.896Z,1.50
2017-07-24T13:21:05.527Z,1.57
2017-07-24T13:23:33.478Z,2.30
2017-07-24T13:26:01.060Z,2.00
2017-07-24T13:28:28.654Z,2.03
2017-07-24T13:30:57.041Z,1.80
2017-07-24T13:33:24.592Z,2.50
2017-07-24T13:35:53.961Z,1.70
2017-07-24T13:38:21.565Z,1.50
2017-07-24T13:40:50.831Z,2.17
2017-07-24T13:43:18.977Z,1.87
2017-07-24T13:45:46.531Z,1.73
2017-07-24T13:48:14.423Z,2.37
2017-07-24T13:50:42.668Z,1.40
2017-07-24T13:53:10.319Z,2.30
2017-07-24T13:55:37.970Z,1.97
2017-07-24T13:58:05.535Z,1.90
2017-07-24T14:00:33.568Z,2.07
2017-07-24T14:03:01.905Z,1.50
2017-07-24T14:05:29.455Z,2.70
2017-07-24T14:07:57.074Z,2.07
2017-07-24T14:10:24.634Z,1.67
2017-07-24T14:12:53.457Z,1.90
2017-07-24T14:15:21.959Z,1.67
2017-07-24T14:17:49.512Z,2.47
2017-07-24T14:20:17.166Z,2.47
2017-07-24T14:22:44.722Z,2.20
2017-07-24T14:25:12.836Z,2.50
2017-07-24T14:27:40.398Z,2.30
2017-07-24T14:30:07.985Z,2.20
2017-07-24T14:32:35.592Z,2.40
2017-07-24T14:35:03.190Z,2.37
2017-07-24T14:37:31.090Z,1.90
2017-07-24T14:39:58.969Z,3.10
2017-07-24T14:42:26.564Z,3.00
2017-07-24T14:44:55.492Z,2.37
2017-07-24T14:47:23.128Z,2.50
2017-07-24T14:49:51.444Z,2.93
2017-07-24T14:52:19.024Z,2.80
2017-07-24T14:54:46.592Z,2.20
2017-07-24T14:57:14.200Z,3.03
2017-07-24T14:59:41.781Z,3.90
2017-07-24T15:02:09.847Z,2.77
2017-07-24T15:04:37.418Z,2.40
2017-07-24T15:07:04.991Z,3.03
2017-07-24T15:09:32.622Z,6.23
2017-07-24T15:12:00.189Z,2.20
2017-07-24T15:14:28.059Z,8.80
2017-07-24T15:16:55.625Z,2.70
2017-07-24T15:19:23.279Z,6.37
2017-07-24T15:21:50.898Z,4.20
2017-07-24T15:24:18.476Z,5.13
2017-07-24T15:26:48.292Z,3.10
2017-07-24T15:29:15.871Z,2.67
2017-07-24T15:31:43.432Z,4.40
2017-07-24T15:34:11.048Z,2.70
2017-07-24T15:36:38.625Z,4.07
2017-07-24T15:39:07.274Z,8.13
2017-07-24T15:41:35.525Z,5.43
2017-07-24T15:44:03.115Z,3.80
2017-07-24T15:46:30.760Z,5.60
2017-07-24T15:48:58.360Z,3.13
2017-07-24T15:51:26.442Z,3.00
2017-07-24T15:53:54.024Z,3.20
2017-07-24T15:56:21.615Z,3.17
2017-07-24T15:58:49.270Z,4.67
2017-07-24T16:01:17.042Z,2.90
2017-07-24T16:03:45.146Z,3.10
2017-07-24T16:06:12.773Z,3.10
2017-07-24T16:08:40.342Z,3.00
2017-07-24T16:11:07.953Z,3.50
2017-07-24T16:13:36.305Z,3.63
2017-07-24T16:16:04.289Z,3.27
2017-07-24T16:18:32.625Z,3.80
2017-07-24T16:21:00.189Z,3.57
2017-07-24T16:23:27.878Z,4.27
2017-07-24T16:25:56.239Z,3.33
2017-07-24T16:28:24.096Z,4.40
2017-07-24T16:30:51.638Z,3.93
2017-07-24T16:33:19.202Z,4.30
2017-07-24T16:35:46.873Z,4.70
2017-07-24T16:38:14.621Z,5.53
2017-07-24T16:40:43.355Z,5.10
2017-07-24T16:43:11.753Z,5.07
2017-07-24T16:45:39.353Z,6.97
2017-07-24T16:48:06.945Z,6.13
2017-07-24T16:50:34.502Z,7.57
2017-07-24T16:53:02.482Z,6.10
2017-07-24T16:55:30.773Z,6.77
2017-07-24T16:57:59.103Z,7.13
2017-07-24T17:00:26.715Z,6.80
2017-07-24T17:02:54.295Z,6.23
2017-07-24T17:05:22.411Z,6.80
2017-07-24T17:07:50.008Z,6.43
2017-07-24T17:10:18.122Z,7.57
2017-07-24T17:12:45.807Z,7.20
2017-07-24T17:15:13.384Z,8.00
2017-07-24T17:17:41.334Z,8.57
2017-07-24T17:20:08.934Z,9.70
2017-07-24T17:22:36.499Z,9.33
2017-07-24T17:25:04.994Z,8.40
2017-07-24T17:27:32.583Z,9.30
2017-07-24T17:30:00.687Z,9.00
2017-07-24T17:32:28.276Z,7.50
2017-07-24T17:34:55.881Z,8.80
2017-07-24T17:37:23.514Z,9.43
2017-07-24T17:39:51.113Z,11.43
2017-07-24T17:42:19.086Z,8.33
2017-07-24T17:44:46.652Z,8.37
2017-07-24T17:47:14.222Z,11.13
2017-07-24T17:49:41.908Z,10.53
2017-07-24T17:52:09.467Z,8.30
2017-07-24T17:54:37.330Z,7.70
2017-07-24T17:57:05.713Z,7.33
2017-07-24T17:59:33.286Z,8.47
2017-07-24T18:02:00.990Z,7.17
2017-07-24T18:04:28.556Z,10.53
2017-07-24T18:06:57.262Z,16.33
2017-07-24T18:09:24.850Z,10.57
2017-07-24T18:11:52.437Z,18.37
2017-07-24T18:14:20.066Z,26.03
2017-07-24T18:16:47.672Z,12.50
2017-07-24T18:19:15.855Z,13.33
2017-07-24T18:21:43.441Z,10.73
2017-07-24T18:24:11.815Z,8.73
2017-07-24T18:26:40.524Z,9.20
2017-07-24T18:29:08.217Z,8.80
2017-07-24T18:31:36.107Z,9.40
2017-07-24T18:34:03.674Z,10.30
2017-07-24T18:36:31.256Z,11.87
2017-07-24T18:38:59.686Z,10.23
2017-07-24T18:41:27.291Z,10.27
2017-07-24T18:43:55.182Z,9.70
2017-07-24T18:46:22.948Z,9.77
2017-07-24T18:48:50.858Z,9.73
2017-07-24T18:51:18.463Z,9.93
2017-07-24T18:53:46.809Z,8.37
2017-07-24T18:56:14.721Z,8.97
2017-07-24T18:58:42.271Z,9.87
2017-07-24T19:01:10.613Z,12.90
2017-07-24T19:03:38.386Z,9.30
2017-07-24T19:06:05.998Z,9.70
2017-07-24T19:08:34.144Z,10.00
2017-07-24T19:11:01.868Z,11.33
2017-07-24T19:13:30.224Z,13.80
2017-07-24T19:15:57.927Z,16.37
2017-07-24T19:18:25.489Z,11.33
2017-07-24T19:20:53.413Z,12.50
2017-07-24T19:23:20.990Z,11.73
2017-07-24T19:25:48.579Z,11.50
2017-07-24T19:28:16.198Z,11.90
2017-07-24T19:30:43.833Z,12.00
2017-07-24T19:33:11.769Z,11.40
2017-07-24T19:35:39.354Z,11.77
2017-07-24T19:38:06.964Z,11.23
2017-07-24T19:40:34.572Z,11.03
2017-07-24T19:43:02.188Z,14.57
2017-07-24T19:45:30.074Z,15.27
2017-07-24T19:47:57.673Z,15.40
2017-07-24T19:50:25.243Z,19.87
2017-07-24T19:52:53.011Z,10.77
2017-07-24T19:55:20.602Z,11.00
2017-07-24T19:57:48.571Z,11.20
2017-07-24T20:00:16.377Z,12.80
2017-07-24T20:02:43.998Z,12.77
2017-07-24T20:05:11.637Z,14.23
2017-07-24T20:07:39.238Z,18.50
2017-07-24T20:10:07.596Z,11.33
2017-07-24T20:12:35.277Z,8.80
2017-07-24T20:15:02.871Z,18.43
2017-07-24T20:17:30.671Z,7.67
2017-07-24T20:19:58.271Z,7.50
2017-07-24T20:22:26.428Z,6.50
2017-07-24T20:24:54.122Z,6.43
2017-07-24T20:27:21.858Z,6.57
2017-07-24T20:29:49.485Z,6.80
2017-07-24T20:32:17.122Z,9.77
2017-07-24T20:34:45.157Z,6.67
2017-07-24T20:37:12.727Z,10.53
2017-07-24T20:39:40.382Z,5.30
2017-07-24T20:42:08.067Z,7.40
2017-07-24T20:44:35.775Z,5.37
2017-07-24T20:47:03.734Z,5.23
2017-07-24T20:49:31.285Z,4.20
2017-07-24T20:51:58.824Z,6.00
2017-07-24T20:54:27.133Z,5.23
2017-07-24T20:56:54.695Z,5.00
2017-07-24T20:59:22.631Z,5.10
2017-07-24T21:01:50.187Z,5.53
2017-07-24T21:04:17.777Z,5.80
2017-07-24T21:06:45.379Z,6.70
2017-07-24T21:09:12.938Z,30.03
2017-07-24T21:11:40.913Z,5.00
2017-07-24T21:14:09.246Z,8.87
2017-07-24T21:16:36.829Z,4.40
2017-07-24T21:19:04.474Z,5.43
2017-07-24T21:21:32.188Z,6.30
2017-07-24T21:24:00.578Z,5.10
2017-07-24T21:26:28.840Z,4.50
2017-07-24T21:28:56.408Z,3.90
2017-07-24T21:31:24.799Z,6.50
2017-07-24T21:33:52.377Z,5.77
2017-07-24T21:36:20.381Z,7.23
2017-07-24T21:38:47.953Z,4.30
2017-07-24T21:41:15.511Z,4.27
2017-07-24T21:43:43.113Z,4.70
2017-07-24T21:46:10.814Z,4.90
2017-07-24T21:48:38.715Z,4.93
2017-07-24T21:51:07.053Z,3.53
2017-07-24T21:53:34.580Z,4.10
2017-07-24T21:56:03.048Z,3.80
2017-07-24T21:58:30.622Z,3.70
2017-07-24T22:00:58.665Z,3.20
2017-07-24T22:03:27.004Z,4.20
2017-07-24T22:05:54.592Z,3.20
2017-07-24T22:08:22.227Z,3.70
2017-07-24T22:10:49.817Z,3.67
2017-07-24T22:13:17.774Z,4.10
2017-07-24T22:15:45.333Z,4.83
2017-07-24T22:18:13.056Z,3.90
2017-07-24T22:20:40.896Z,3.60
2017-07-24T22:23:08.490Z,4.93
2017-07-24T22:25:36.498Z,4.53
2017-07-24T22:28:04.056Z,5.00
2017-07-24T22:30:31.635Z,3.40
2017-07-24T22:33:00.011Z,5.00
2017-07-24T22:35:27.572Z,4.10
2017-07-24T22:37:56.242Z,4.13
2017-07-24T22:40:23.801Z,4.10
2017-07-24T22:42:51.362Z,3.90
2017-07-24T22:45:18.972Z,3.70
2017-07-24T22:47:46.523Z,3.80
2017-07-24T22:50:14.529Z,2.73
2017-07-24T22:52:42.094Z,4.27
2017-07-24T22:55:09.673Z,3.37
2017-07-24T22:57:38.060Z,3.17
2017-07-24T23:02:58.577Z,3.10
2017-07-24T23:05:26.145Z,3.27
2017-07-24T23:07:53.713Z,2.90
2017-07-24T23:10:22.076Z,2.63
2017-07-24T23:12:49.645Z,2.90
2017-07-24T23:15:18.337Z,2.60
2017-07-24T23:17:46.655Z,2.67
2017-07-24T23:20:14.190Z,2.40
2017-07-24T23:22:41.799Z,2.10
2017-07-24T23:25:09.370Z,2.50
2017-07-24T23:27:37.440Z,2.20
2017-07-24T23:30:05.061Z,1.97
2017-07-24T23:32:32.642Z,2.57
2017-07-24T23:35:00.230Z,2.00
2017-07-24T23:37:27.904Z,2.50
2017-07-24T23:39:56.588Z,2.10
2017-07-24T23:42:24.917Z,2.70
2017-07-24T23:44:52.487Z,3.07
2017-07-24T23:47:20.073Z,3.83
2017-07-24T23:49:47.640Z,2.20
2017-07-24T23:52:15.502Z,2.50
2017-07-24T23:54:43.069Z,2.10
2017-07-24T23:57:10.629Z,2.10
2017-07-24T23:59:38.996Z,2.60
