createdAt,value
2022-09-25T00:01:11.683Z,17.80
2022-09-25T00:03:40.319Z,17.70
2022-09-25T00:06:13.013Z,17.70
2022-09-25T00:08:41.078Z,17.70
2022-09-25T00:11:10.747Z,17.80
2022-09-25T00:13:38.611Z,17.80
2022-09-25T00:16:06.982Z,17.80
2022-09-25T00:18:52.385Z,17.80
2022-09-25T00:21:21.732Z,17.90
2022-09-25T00:23:49.761Z,17.80
2022-09-25T00:26:18.375Z,17.80
2022-09-25T00:28:46.235Z,17.80
2022-09-25T00:31:20.407Z,17.70
2022-09-25T00:33:48.155Z,17.80
2022-09-25T00:36:15.861Z,17.70
2022-09-25T00:38:48.413Z,17.80
2022-09-25T00:41:18.044Z,17.90
2022-09-25T00:43:48.779Z,17.70
2022-09-25T00:46:22.104Z,17.80
2022-09-25T00:48:52.623Z,17.70
2022-09-25T00:51:29.653Z,17.70
2022-09-25T00:54:03.161Z,17.60
2022-09-25T00:56:36.779Z,17.60
2022-09-25T00:59:04.991Z,17.50
2022-09-25T01:01:32.913Z,17.40
2022-09-25T01:04:01.106Z,17.30
2022-09-25T01:06:29.124Z,17.10
2022-09-25T01:08:58.037Z,17.10
2022-09-25T01:11:27.211Z,17.00
2022-09-25T01:13:58.029Z,17.00
2022-09-25T01:16:32.078Z,17.10
2022-09-25T01:19:11.923Z,17.00
2022-09-25T01:21:45.578Z,17.00
2022-09-25T01:24:36.622Z,17.10
2022-09-25T01:27:31.440Z,17.00
2022-09-25T01:30:08.392Z,17.10
2022-09-25T01:32:43.219Z,17.00
2022-09-25T01:35:17.830Z,17.00
2022-09-25T01:37:49.453Z,17.00
2022-09-25T01:40:26.131Z,17.00
2022-09-25T01:43:00.777Z,17.10
2022-09-25T01:45:35.580Z,17.10
2022-09-25T01:48:06.428Z,17.10
2022-09-25T01:50:39.809Z,17.10
2022-09-25T01:53:13.204Z,17.10
2022-09-25T01:55:45.931Z,17.00
2022-09-25T01:58:17.396Z,16.90
2022-09-25T02:00:51.645Z,17.00
2022-09-25T02:03:25.644Z,16.90
2022-09-25T02:05:56.282Z,16.80
2022-09-25T02:08:29.552Z,16.80
2022-09-25T02:11:00.615Z,16.80
2022-09-25T02:13:34.948Z,16.80
2022-09-25T02:16:10.171Z,16.80
2022-09-25T02:18:55.919Z,16.90
2022-09-25T02:21:31.257Z,16.90
2022-09-25T02:24:10.002Z,16.90
2022-09-25T02:26:38.382Z,16.90
2022-09-25T02:29:06.792Z,16.90
2022-09-25T02:31:38.987Z,16.80
2022-09-25T02:34:12.080Z,16.80
2022-09-25T02:36:43.146Z,16.80
2022-09-25T02:39:14.415Z,17.00
2022-09-25T02:41:58.885Z,16.90
2022-09-25T02:44:36.180Z,17.00
2022-09-25T02:47:20.488Z,17.10
2022-09-25T02:49:55.442Z,17.10
2022-09-25T02:52:29.135Z,17.10
2022-09-25T02:55:03.907Z,17.10
2022-09-25T02:57:39.336Z,17.10
2022-09-25T03:00:09.188Z,17.10
2022-09-25T03:02:40.079Z,17.20
2022-09-25T03:05:11.627Z,17.20
2022-09-25T03:07:53.683Z,17.20
2022-09-25T03:10:22.494Z,17.30
2022-09-25T03:12:50.391Z,17.30
2022-09-25T03:15:18.679Z,17.30
2022-09-25T03:17:51.070Z,17.20
2022-09-25T03:20:18.974Z,17.20
2022-09-25T03:22:47.087Z,17.30
2022-09-25T03:25:16.145Z,17.40
2022-09-25T03:27:43.835Z,17.20
2022-09-25T03:30:12.241Z,17.10
2022-09-25T03:32:42.126Z,17.10
2022-09-25T03:35:11.415Z,17.10
2022-09-25T03:37:39.267Z,17.20
2022-09-25T03:40:08.445Z,17.20
2022-09-25T03:42:36.357Z,17.20
2022-09-25T03:45:04.129Z,17.00
2022-09-25T03:47:31.919Z,17.00
2022-09-25T03:49:59.601Z,17.00
2022-09-25T03:52:28.649Z,17.10
2022-09-25T03:54:56.373Z,17.10
2022-09-25T03:57:25.695Z,17.20
2022-09-25T03:59:53.441Z,17.10
2022-09-25T04:02:21.180Z,17.10
2022-09-25T04:04:48.944Z,17.00
2022-09-25T04:07:16.796Z,17.00
2022-09-25T04:09:45.851Z,17.00
2022-09-25T04:12:13.727Z,17.10
2022-09-25T04:14:42.648Z,17.30
2022-09-25T04:17:10.340Z,17.40
2022-09-25T04:19:38.095Z,17.30
2022-09-25T04:22:05.759Z,17.30
2022-09-25T04:24:51.506Z,17.30
2022-09-25T04:27:22.351Z,17.30
2022-09-25T04:29:50.900Z,17.10
2022-09-25T04:32:36.051Z,17.30
2022-09-25T04:35:04.289Z,17.40
2022-09-25T04:37:31.988Z,17.30
2022-09-25T04:39:59.703Z,17.40
2022-09-25T04:42:28.790Z,17.40
2022-09-25T04:44:58.036Z,17.30
2022-09-25T04:47:27.314Z,17.40
2022-09-25T04:49:55.034Z,17.40
2022-09-25T04:52:23.026Z,17.20
2022-09-25T04:54:50.918Z,17.30
2022-09-25T04:57:45.660Z,17.30
2022-09-25T05:00:11.087Z,17.20
2022-09-25T05:02:39.104Z,17.30
2022-09-25T05:05:07.918Z,17.40
2022-09-25T05:07:35.606Z,17.40
2022-09-25T05:10:03.364Z,17.40
2022-09-25T05:12:31.058Z,17.40
2022-09-25T05:14:58.772Z,17.50
2022-09-25T05:17:27.811Z,17.50
2022-09-25T05:19:55.533Z,17.40
2022-09-25T05:22:23.234Z,17.30
2022-09-25T05:24:58.052Z,17.30
2022-09-25T05:27:26.575Z,17.40
2022-09-25T05:29:54.288Z,17.20
2022-09-25T05:32:22.861Z,17.40
2022-09-25T05:34:52.034Z,17.30
2022-09-25T05:37:20.085Z,17.40
2022-09-25T05:39:47.774Z,17.30
2022-09-25T05:42:19.282Z,17.30
2022-09-25T05:44:47.424Z,17.20
2022-09-25T05:47:15.471Z,17.20
2022-09-25T05:49:43.250Z,17.10
2022-09-25T05:52:12.635Z,17.20
2022-09-25T05:54:40.997Z,17.20
2022-09-25T05:57:08.741Z,17.30
2022-09-25T05:59:36.490Z,17.30
2022-09-25T06:02:04.326Z,17.20
2022-09-25T06:04:32.025Z,17.20
2022-09-25T06:07:02.555Z,17.30
2022-09-25T06:09:31.613Z,17.20
2022-09-25T06:11:59.314Z,17.20
2022-09-25T06:14:27.034Z,17.20
2022-09-25T06:16:54.985Z,17.10
2022-09-25T06:19:22.706Z,17.10
2022-09-25T06:21:50.713Z,17.20
2022-09-25T06:24:18.430Z,17.20
2022-09-25T06:26:47.686Z,17.10
2022-09-25T06:29:15.389Z,17.20
2022-09-25T06:31:43.205Z,17.20
2022-09-25T06:34:12.463Z,17.10
2022-09-25T06:36:40.240Z,17.10
2022-09-25T06:39:08.536Z,17.20
2022-09-25T06:41:36.727Z,17.10
2022-09-25T06:44:09.098Z,17.20
2022-09-25T06:46:36.931Z,17.30
2022-09-25T06:49:04.816Z,17.40
2022-09-25T06:51:36.353Z,17.30
2022-09-25T06:54:04.252Z,17.30
2022-09-25T06:56:32.750Z,17.30
2022-09-25T06:59:00.488Z,17.30
2022-09-25T07:01:29.665Z,17.40
2022-09-25T07:03:56.463Z,17.40
2022-09-25T07:06:26.476Z,17.20
2022-09-25T07:08:56.838Z,17.30
2022-09-25T07:11:26.590Z,17.40
2022-09-25T07:13:55.592Z,17.40
2022-09-25T07:16:25.127Z,17.40
2022-09-25T07:18:57.152Z,17.40
2022-09-25T07:21:27.653Z,17.30
2022-09-25T07:23:55.391Z,17.40
2022-09-25T07:26:24.835Z,17.40
2022-09-25T07:28:55.869Z,17.30
2022-09-25T07:31:25.818Z,17.50
2022-09-25T07:33:55.783Z,17.40
2022-09-25T07:36:23.496Z,17.50
2022-09-25T07:38:51.857Z,17.50
2022-09-25T07:41:21.049Z,17.50
2022-09-25T07:43:48.808Z,17.40
2022-09-25T07:46:16.601Z,17.30
2022-09-25T07:48:44.379Z,17.50
2022-09-25T07:51:14.829Z,17.50
2022-09-25T07:53:42.624Z,17.60
2022-09-25T07:56:11.980Z,17.70
2022-09-25T07:58:40.254Z,17.70
2022-09-25T08:01:10.947Z,17.80
2022-09-25T08:03:38.821Z,17.70
2022-09-25T08:06:09.608Z,17.70
2022-09-25T08:08:39.100Z,17.50
2022-09-25T08:11:08.877Z,17.70
2022-09-25T08:13:38.203Z,17.70
2022-09-25T08:16:07.192Z,17.70
2022-09-25T08:18:35.131Z,17.60
2022-09-25T08:21:03.674Z,17.70
2022-09-25T08:23:31.881Z,17.80
2022-09-25T08:26:01.501Z,17.60
2022-09-25T08:28:29.935Z,17.70
2022-09-25T08:30:59.108Z,17.70
2022-09-25T08:33:26.937Z,17.80
2022-09-25T08:35:58.868Z,17.90
2022-09-25T08:38:27.489Z,17.80
2022-09-25T08:40:59.937Z,17.80
2022-09-25T08:43:29.469Z,17.90
2022-09-25T08:46:17.116Z,17.90
2022-09-25T08:49:03.108Z,17.90
2022-09-25T08:51:32.448Z,17.80
2022-09-25T08:54:01.301Z,17.70
2022-09-25T08:56:29.984Z,17.70
2022-09-25T08:59:09.724Z,17.80
2022-09-25T09:01:45.675Z,17.80
2022-09-25T09:04:20.191Z,17.80
2022-09-25T09:07:24.577Z,17.90
2022-09-25T09:09:45.373Z,18.00
2022-09-25T09:12:16.832Z,17.90
2022-09-25T09:14:49.414Z,17.80
2022-09-25T09:17:19.594Z,17.70
2022-09-25T09:19:49.530Z,17.60
2022-09-25T09:22:23.101Z,17.50
2022-09-25T09:24:56.560Z,17.60
2022-09-25T09:27:37.726Z,17.60
2022-09-25T09:30:15.895Z,17.70
2022-09-25T09:33:06.090Z,17.70
2022-09-25T09:35:41.070Z,17.80
2022-09-25T09:38:19.713Z,17.90
2022-09-25T09:41:03.001Z,17.90
2022-09-25T09:43:46.624Z,17.90
2022-09-25T09:46:24.983Z,18.00
2022-09-25T09:49:04.343Z,18.00
2022-09-25T09:51:36.518Z,18.00
2022-09-25T09:54:08.383Z,18.00
2022-09-25T09:56:37.053Z,18.10
2022-09-25T09:59:07.332Z,18.10
2022-09-25T10:04:34.884Z,18.00
2022-09-25T10:07:05.965Z,17.90
2022-09-25T10:09:33.822Z,17.90
2022-09-25T10:12:07.480Z,17.90
2022-09-25T10:14:40.609Z,17.90
2022-09-25T10:17:12.076Z,18.00
2022-09-25T10:19:47.111Z,18.00
2022-09-25T10:22:18.128Z,18.00
2022-09-25T10:25:03.657Z,18.00
2022-09-25T10:27:33.691Z,17.90
2022-09-25T10:30:21.720Z,17.60
2022-09-25T10:32:58.911Z,17.90
2022-09-25T10:35:40.969Z,18.00
2022-09-25T10:38:23.860Z,18.00
2022-09-25T10:41:00.919Z,18.00
2022-09-25T10:43:28.655Z,17.90
2022-09-25T10:46:07.619Z,17.90
2022-09-25T10:48:55.741Z,17.90
2022-09-25T10:51:23.898Z,17.90
2022-09-25T10:53:53.470Z,18.00
2022-09-25T10:56:27.499Z,18.10
2022-09-25T10:58:57.495Z,18.10
2022-09-25T11:01:35.376Z,18.20
2022-09-25T11:04:07.836Z,18.20
2022-09-25T11:06:36.548Z,18.10
2022-09-25T11:09:11.237Z,18.10
2022-09-25T11:11:40.912Z,18.00
2022-09-25T11:14:20.935Z,18.10
2022-09-25T11:16:51.364Z,18.10
2022-09-25T11:19:32.293Z,18.20
2022-09-25T11:22:07.914Z,18.30
2022-09-25T11:24:57.153Z,18.20
2022-09-25T11:27:34.129Z,18.20
2022-09-25T11:30:06.541Z,18.20
2022-09-25T11:32:43.287Z,18.20
2022-09-25T11:35:24.398Z,18.40
2022-09-25T11:38:02.602Z,18.50
2022-09-25T11:40:59.100Z,18.50
2022-09-25T11:43:37.680Z,18.50
2022-09-25T11:46:19.454Z,18.50
2022-09-25T11:48:56.589Z,18.50
2022-09-25T11:51:41.220Z,18.50
2022-09-25T11:54:34.494Z,18.60
2022-09-25T11:57:05.985Z,18.80
2022-09-25T11:59:46.886Z,18.70
2022-09-25T12:02:24.255Z,18.80
2022-09-25T12:05:19.957Z,18.80
2022-09-25T12:08:16.471Z,18.90
2022-09-25T12:10:55.592Z,19.00
2022-09-25T12:13:29.863Z,19.00
2022-09-25T12:16:09.470Z,18.90
2022-09-25T12:18:47.497Z,19.20
2022-09-25T12:21:18.842Z,19.20
2022-09-25T12:23:57.830Z,19.20
2022-09-25T12:26:31.942Z,19.20
2022-09-25T12:29:14.375Z,19.30
2022-09-25T12:31:52.490Z,19.50
2022-09-25T12:34:33.292Z,19.00
2022-09-25T12:37:23.102Z,19.10
2022-09-25T12:39:59.537Z,19.30
2022-09-25T12:42:41.569Z,19.30
2022-09-25T12:45:19.185Z,19.20
2022-09-25T12:48:00.931Z,19.40
2022-09-25T12:50:32.134Z,19.60
2022-09-25T12:53:06.642Z,19.60
2022-09-25T12:55:41.733Z,19.70
2022-09-25T12:58:18.390Z,19.90
2022-09-25T13:00:50.536Z,19.90
2022-09-25T13:03:24.916Z,19.80
2022-09-25T13:05:59.280Z,19.90
2022-09-25T13:08:33.829Z,20.00
2022-09-25T13:11:07.812Z,19.90
2022-09-25T13:13:41.077Z,20.00
2022-09-25T13:16:08.854Z,20.00
2022-09-25T13:18:38.283Z,20.00
2022-09-25T13:21:25.216Z,20.10
2022-09-25T13:23:54.544Z,20.20
2022-09-25T13:26:27.036Z,20.20
2022-09-25T13:28:58.670Z,20.30
2022-09-25T13:31:29.079Z,20.30
2022-09-25T13:34:05.748Z,20.20
2022-09-25T13:36:38.048Z,20.50
2022-09-25T13:39:26.633Z,20.60
2022-09-25T13:41:58.935Z,20.70
2022-09-25T13:44:52.485Z,20.70
2022-09-25T13:48:01.755Z,20.90
2022-09-25T13:50:41.101Z,20.90
2022-09-25T13:53:50.904Z,21.00
2022-09-25T13:56:24.803Z,21.00
2022-09-25T13:59:10.067Z,21.00
2022-09-25T14:01:40.161Z,21.00
2022-09-25T14:04:17.561Z,21.10
2022-09-25T14:06:47.994Z,21.20
2022-09-25T14:09:18.739Z,21.20
2022-09-25T14:11:54.329Z,21.20
2022-09-25T14:14:42.170Z,21.10
2022-09-25T14:17:17.085Z,21.10
2022-09-25T14:19:48.518Z,21.10
2022-09-25T14:22:23.065Z,21.10
2022-09-25T14:24:50.902Z,21.00
2022-09-25T14:27:23.864Z,20.90
2022-09-25T14:29:53.696Z,20.90
2022-09-25T14:32:54.465Z,20.80
2022-09-25T14:35:35.904Z,20.90
2022-09-25T14:38:18.484Z,20.90
2022-09-25T14:41:05.137Z,20.80
2022-09-25T14:44:04.281Z,20.70
2022-09-25T14:46:34.480Z,20.80
2022-09-25T14:49:09.608Z,20.90
2022-09-25T14:51:41.335Z,20.90
2022-09-25T14:54:15.352Z,20.80
2022-09-25T14:56:50.120Z,20.70
2022-09-25T14:59:21.419Z,20.80
2022-09-25T15:01:52.462Z,20.90
2022-09-25T15:04:27.706Z,20.90
2022-09-25T15:07:02.014Z,20.80
2022-09-25T15:09:36.313Z,20.70
2022-09-25T15:12:16.584Z,20.60
2022-09-25T15:14:59.174Z,20.60
2022-09-25T15:17:28.687Z,20.50
2022-09-25T15:19:59.078Z,20.50
2022-09-25T15:22:32.139Z,20.50
2022-09-25T15:25:01.760Z,20.50
2022-09-25T15:27:30.790Z,20.40
2022-09-25T15:30:00.062Z,20.30
2022-09-25T15:32:35.281Z,20.30
2022-09-25T15:35:08.862Z,20.30
2022-09-25T15:37:37.501Z,20.10
2022-09-25T15:40:19.053Z,20.10
2022-09-25T15:42:48.455Z,19.80
2022-09-25T15:45:36.508Z,19.80
2022-09-25T15:48:11.295Z,19.80
2022-09-25T15:50:44.384Z,19.90
2022-09-25T15:53:21.984Z,19.80
2022-09-25T15:55:50.631Z,19.80
2022-09-25T15:58:21.876Z,19.70
2022-09-25T16:01:15.898Z,19.80
2022-09-25T16:04:07.605Z,19.70
2022-09-25T16:06:41.406Z,19.80
2022-09-25T16:09:11.179Z,20.00
2022-09-25T16:11:39.080Z,19.90
2022-09-25T16:14:22.772Z,19.90
2022-09-25T16:16:51.993Z,19.90
2022-09-25T16:19:32.397Z,19.90
2022-09-25T16:22:08.378Z,19.90
2022-09-25T16:24:36.155Z,20.00
2022-09-25T16:27:05.424Z,20.00
2022-09-25T16:29:36.072Z,20.00
2022-09-25T16:32:06.498Z,20.00
2022-09-25T16:34:38.838Z,19.90
2022-09-25T16:37:09.527Z,19.80
2022-09-25T16:39:40.558Z,19.70
2022-09-25T16:42:39.406Z,19.70
2022-09-25T16:45:17.438Z,19.80
2022-09-25T16:47:49.484Z,19.70
2022-09-25T16:50:20.615Z,19.70
2022-09-25T16:52:49.581Z,19.70
2022-09-25T16:55:21.623Z,19.60
2022-09-25T16:57:49.819Z,19.70
2022-09-25T17:00:20.433Z,19.70
2022-09-25T17:02:48.946Z,19.70
2022-09-25T17:05:21.653Z,19.70
2022-09-25T17:07:51.247Z,19.70
2022-09-25T17:10:20.506Z,19.70
2022-09-25T17:12:53.786Z,19.70
2022-09-25T17:15:26.638Z,19.70
2022-09-25T17:17:55.262Z,19.60
2022-09-25T17:20:26.926Z,19.70
2022-09-25T17:22:55.860Z,19.70
2022-09-25T17:25:38.259Z,19.70
2022-09-25T17:28:07.319Z,19.70
2022-09-25T17:30:35.151Z,19.50
2022-09-25T17:33:05.100Z,19.60
2022-09-25T17:35:41.155Z,19.60
2022-09-25T17:38:09.912Z,19.60
2022-09-25T17:40:37.724Z,19.60
2022-09-25T17:43:05.530Z,19.60
2022-09-25T17:45:39.103Z,19.60
2022-09-25T17:48:07.022Z,19.50
2022-09-25T17:50:35.678Z,19.60
2022-09-25T17:53:09.453Z,19.60
2022-09-25T17:55:37.592Z,19.50
2022-09-25T17:58:05.407Z,19.40
2022-09-25T18:00:33.850Z,19.50
2022-09-25T18:03:01.740Z,19.50
2022-09-25T18:05:31.722Z,19.50
2022-09-25T18:08:00.018Z,19.50
2022-09-25T18:10:29.622Z,19.40
2022-09-25T18:12:59.084Z,19.40
2022-09-25T18:15:28.314Z,19.30
2022-09-25T18:17:56.153Z,19.30
2022-09-25T18:20:42.030Z,19.20
2022-09-25T18:23:10.253Z,19.20
2022-09-25T18:25:41.899Z,19.10
2022-09-25T18:28:09.830Z,19.10
2022-09-25T18:30:38.136Z,19.00
2022-09-25T18:33:05.997Z,19.00
2022-09-25T18:35:33.814Z,18.90
2022-09-25T18:38:01.610Z,18.80
2022-09-25T18:40:29.459Z,18.70
2022-09-25T18:43:01.412Z,18.70
2022-09-25T18:45:29.564Z,18.50
2022-09-25T18:47:58.006Z,18.40
2022-09-25T18:50:26.722Z,18.30
2022-09-25T18:52:54.455Z,18.40
2022-09-25T18:55:22.196Z,18.30
2022-09-25T18:57:50.098Z,18.20
2022-09-25T19:00:20.333Z,18.10
2022-09-25T19:02:48.226Z,17.90
2022-09-25T19:05:17.094Z,17.90
2022-09-25T19:07:45.145Z,17.80
2022-09-25T19:10:13.546Z,17.90
2022-09-25T19:12:41.304Z,17.90
2022-09-25T19:15:10.357Z,17.90
2022-09-25T19:17:39.444Z,17.90
2022-09-25T19:20:07.966Z,17.80
2022-09-25T19:22:37.026Z,17.70
2022-09-25T19:25:05.817Z,17.80
2022-09-25T19:27:33.535Z,17.80
2022-09-25T19:30:01.232Z,17.60
2022-09-25T19:32:28.935Z,17.50
2022-09-25T19:34:59.525Z,17.50
2022-09-25T19:37:30.646Z,17.60
2022-09-25T19:40:15.737Z,17.40
2022-09-25T19:42:43.553Z,17.40
2022-09-25T19:45:12.158Z,17.30
2022-09-25T19:47:40.614Z,17.30
2022-09-25T19:50:10.715Z,17.20
2022-09-25T19:52:38.421Z,17.20
2022-09-25T19:55:06.846Z,17.10
2022-09-25T19:57:34.771Z,17.10
2022-09-25T20:00:02.819Z,17.00
2022-09-25T20:02:30.574Z,17.00
2022-09-25T20:04:58.370Z,16.80
2022-09-25T20:07:27.509Z,16.90
2022-09-25T20:09:55.226Z,16.80
2022-09-25T20:12:22.943Z,16.90
2022-09-25T20:14:50.671Z,16.90
2022-09-25T20:17:18.457Z,16.70
2022-09-25T20:19:46.174Z,16.80
2022-09-25T20:22:13.891Z,16.80
2022-09-25T20:24:43.019Z,16.80
2022-09-25T20:27:10.830Z,16.80
2022-09-25T20:29:38.670Z,16.70
2022-09-25T20:32:06.407Z,16.60
2022-09-25T20:34:34.192Z,16.60
2022-09-25T20:37:03.569Z,16.50
2022-09-25T20:39:31.279Z,16.50
2022-09-25T20:42:00.401Z,16.40
2022-09-25T20:44:28.108Z,16.30
2022-09-25T20:46:55.902Z,16.20
2022-09-25T20:49:23.723Z,16.30
2022-09-25T20:51:51.422Z,16.20
2022-09-25T20:54:19.107Z,16.20
2022-09-25T20:56:46.860Z,16.20
2022-09-25T20:59:18.628Z,16.20
2022-09-25T21:01:46.712Z,16.30
2022-09-25T21:04:17.960Z,16.20
2022-09-25T21:06:46.012Z,16.10
2022-09-25T21:09:19.942Z,16.10
2022-09-25T21:11:48.407Z,16.10
2022-09-25T21:14:21.030Z,16.00
2022-09-25T21:16:50.136Z,15.90
2022-09-25T21:19:19.912Z,15.80
2022-09-25T21:21:48.549Z,15.90
2022-09-25T21:24:18.560Z,15.90
2022-09-25T21:26:46.835Z,15.90
2022-09-25T21:29:17.664Z,15.90
2022-09-25T21:31:50.386Z,15.90
2022-09-25T21:34:19.354Z,15.90
2022-09-25T21:36:47.548Z,15.70
2022-09-25T21:39:15.744Z,15.50
2022-09-25T21:41:43.643Z,15.50
2022-09-25T21:44:14.424Z,15.70
2022-09-25T21:46:42.505Z,15.60
2022-09-25T21:49:16.421Z,15.50
2022-09-25T21:51:45.733Z,15.40
2022-09-25T21:54:14.239Z,15.40
2022-09-25T21:56:43.206Z,15.40
2022-09-25T21:59:11.355Z,15.40
2022-09-25T22:01:40.301Z,15.40
2022-09-25T22:04:12.569Z,15.20
2022-09-25T22:06:43.694Z,15.10
2022-09-25T22:09:13.042Z,15.10
2022-09-25T22:11:41.715Z,15.20
2022-09-25T22:14:15.361Z,15.20
2022-09-25T22:16:44.862Z,15.00
2022-09-25T22:19:16.291Z,15.10
2022-09-25T22:21:45.170Z,15.00
2022-09-25T22:24:13.347Z,15.00
2022-09-25T22:26:44.377Z,15.00
2022-09-25T22:29:12.948Z,14.90
2022-09-25T22:31:43.138Z,15.00
2022-09-25T22:34:18.373Z,15.00
2022-09-25T22:36:46.834Z,15.00
2022-09-25T22:39:17.673Z,15.00
2022-09-25T22:41:46.046Z,14.90
2022-09-25T22:44:13.812Z,14.90
2022-09-25T22:46:41.526Z,14.90
2022-09-25T22:49:09.302Z,14.90
2022-09-25T22:51:38.543Z,14.90
2022-09-25T22:54:06.982Z,14.90
2022-09-25T22:56:35.697Z,14.90
2022-09-25T22:59:05.195Z,14.80
2022-09-25T23:01:36.604Z,14.80
2022-09-25T23:04:07.309Z,14.80
2022-09-25T23:06:36.369Z,14.80
2022-09-25T23:09:07.455Z,14.80
2022-09-25T23:11:35.326Z,14.80
2022-09-25T23:14:05.001Z,14.70
2022-09-25T23:16:33.806Z,14.70
2022-09-25T23:19:02.272Z,14.70
2022-09-25T23:21:31.251Z,14.70
2022-09-25T23:24:00.267Z,14.70
2022-09-25T23:26:30.205Z,14.70
2022-09-25T23:28:59.143Z,14.70
2022-09-25T23:31:27.082Z,14.70
2022-09-25T23:33:55.275Z,14.70
2022-09-25T23:36:24.793Z,14.70
2022-09-25T23:38:54.185Z,14.70
2022-09-25T23:41:24.425Z,14.60
2022-09-25T23:43:54.481Z,14.60
2022-09-25T23:46:24.696Z,14.60
2022-09-25T23:48:53.317Z,14.60
2022-09-25T23:51:22.975Z,14.60
2022-09-25T23:53:51.422Z,14.60
2022-09-25T23:56:21.269Z,14.50
2022-09-25T23:58:49.938Z,14.70
