createdAt,value
2018-04-26T00:00:25.105Z,95151.38
2018-04-26T00:02:51.112Z,95146.27
2018-04-26T00:05:17.154Z,95143.51
2018-04-26T00:07:43.158Z,95137.19
2018-04-26T00:10:09.159Z,95145.86
2018-04-26T00:12:35.133Z,95150.41
2018-04-26T00:15:01.169Z,95142.70
2018-04-26T00:17:27.181Z,95141.16
2018-04-26T00:19:53.192Z,95142.12
2018-04-26T00:22:19.191Z,95141.73
2018-04-26T00:24:45.261Z,95137.98
2018-04-26T00:27:11.262Z,95137.59
2018-04-26T00:29:37.233Z,95133.45
2018-04-26T00:32:03.245Z,95130.28
2018-04-26T00:34:29.265Z,95136.20
2018-04-26T00:36:55.318Z,95137.59
2018-04-26T00:39:21.341Z,95128.91
2018-04-26T00:41:47.336Z,95133.45
2018-04-26T00:44:13.385Z,95133.85
2018-04-26T00:46:39.441Z,95138.56
2018-04-26T00:49:05.480Z,95131.67
2018-04-26T00:51:31.496Z,95133.05
2018-04-26T00:53:57.542Z,95130.69
2018-04-26T00:56:23.519Z,95127.12
2018-04-26T00:58:49.537Z,95131.67
2018-04-26T01:01:15.551Z,95124.94
2018-04-26T01:03:41.574Z,95122.98
2018-04-26T01:06:07.588Z,95129.88
2018-04-26T01:08:33.594Z,95129.88
2018-04-26T01:10:59.597Z,95133.45
2018-04-26T01:13:25.606Z,95135.23
2018-04-26T01:15:51.634Z,95132.64
2018-04-26T01:18:17.646Z,95133.62
2018-04-26T01:20:43.657Z,95132.23
2018-04-26T01:23:09.671Z,95124.94
2018-04-26T01:25:35.717Z,95127.70
2018-04-26T01:28:01.724Z,95127.70
2018-04-26T01:30:27.803Z,95130.45
2018-04-26T01:32:53.771Z,95134.59
2018-04-26T01:35:19.818Z,95124.16
2018-04-26T01:37:45.808Z,95129.48
2018-04-26T01:40:11.828Z,95125.54
2018-04-26T01:42:37.897Z,95128.30
2018-04-26T01:45:03.905Z,95119.02
2018-04-26T01:47:29.965Z,95121.77
2018-04-26T01:49:55.972Z,95124.16
2018-04-26T01:52:21.992Z,95121.41
2018-04-26T01:54:47.999Z,95118.45
2018-04-26T01:57:14.036Z,95119.42
2018-04-26T01:59:40.018Z,95114.50
2018-04-26T02:02:06.027Z,95119.02
2018-04-26T02:04:32.067Z,95121.00
2018-04-26T02:06:58.080Z,95112.32
2018-04-26T02:09:24.120Z,95117.27
2018-04-26T02:11:50.094Z,95122.78
2018-04-26T02:14:16.107Z,95119.62
2018-04-26T02:16:42.114Z,95123.76
2018-04-26T02:19:08.157Z,95120.59
2018-04-26T02:21:34.168Z,95119.22
2018-04-26T02:24:00.177Z,95124.16
2018-04-26T02:26:26.188Z,95119.02
2018-04-26T02:28:52.234Z,95122.37
2018-04-26T02:31:18.216Z,95120.39
2018-04-26T02:33:44.222Z,95121.41
2018-04-26T02:36:10.229Z,95122.95
2018-04-26T02:38:36.235Z,95118.41
2018-04-26T02:41:02.269Z,95123.16
2018-04-26T02:43:28.243Z,95127.49
2018-04-26T02:45:54.253Z,95122.78
2018-04-26T02:48:20.253Z,95127.30
2018-04-26T02:50:46.262Z,95124.16
2018-04-26T02:53:12.297Z,95123.76
2018-04-26T02:55:38.314Z,95128.88
2018-04-26T02:58:04.327Z,95121.57
2018-04-26T03:00:30.367Z,95127.09
2018-04-26T03:02:56.381Z,95127.49
2018-04-26T03:05:22.384Z,95128.88
2018-04-26T03:07:48.406Z,95130.82
2018-04-26T03:10:14.427Z,95124.33
2018-04-26T03:12:40.437Z,95125.70
2018-04-26T03:15:06.447Z,95129.84
2018-04-26T03:17:32.486Z,95132.20
2018-04-26T03:19:58.491Z,95134.55
2018-04-26T03:22:24.508Z,95133.17
2018-04-26T03:24:50.580Z,95129.04
2018-04-26T03:27:16.562Z,95130.42
2018-04-26T03:29:42.576Z,95129.04
2018-04-26T03:32:08.592Z,95138.70
2018-04-26T03:34:34.600Z,95135.77
2018-04-26T03:37:00.596Z,95137.72
2018-04-26T03:39:26.655Z,95139.67
2018-04-26T03:41:52.699Z,95145.59
2018-04-26T03:44:18.694Z,95139.91
2018-04-26T03:46:44.730Z,95142.83
2018-04-26T03:49:10.730Z,95144.21
2018-04-26T03:51:36.776Z,95147.38
2018-04-26T03:54:02.784Z,95153.30
2018-04-26T03:56:28.792Z,95149.16
2018-04-26T03:58:54.817Z,95149.16
2018-04-26T04:01:20.823Z,95156.22
2018-04-26T04:03:46.842Z,95158.41
2018-04-26T04:06:12.859Z,95157.44
2018-04-26T04:08:38.920Z,95155.25
2018-04-26T04:11:04.953Z,95162.14
2018-04-26T04:13:30.965Z,95161.73
2018-04-26T04:15:56.973Z,95163.12
2018-04-26T04:18:22.979Z,95163.92
2018-04-26T04:20:49.050Z,95165.70
2018-04-26T04:23:14.994Z,95171.23
2018-04-26T04:25:40.998Z,95170.02
2018-04-26T04:28:07.005Z,95169.03
2018-04-26T04:30:33.081Z,95164.90
2018-04-26T04:32:59.057Z,95164.13
2018-04-26T04:35:25.098Z,95170.41
2018-04-26T04:37:51.109Z,95168.27
2018-04-26T04:40:17.139Z,95167.66
2018-04-26T04:42:43.139Z,95164.90
2018-04-26T04:45:09.175Z,95164.13
2018-04-26T04:47:38.409Z,95166.88
2018-04-26T04:50:04.438Z,95166.11
2018-04-26T04:52:30.441Z,95166.55
2018-04-26T04:54:56.579Z,95165.21
2018-04-26T04:57:22.690Z,95174.87
2018-04-26T04:59:48.702Z,95175.44
2018-04-26T05:02:14.708Z,95177.39
2018-04-26T05:04:41.267Z,95174.87
2018-04-26T05:07:07.319Z,95178.80
2018-04-26T05:09:33.571Z,95177.27
2018-04-26T05:11:59.603Z,95179.45
2018-04-26T05:14:25.634Z,95174.09
2018-04-26T05:16:51.807Z,95170.97
2018-04-26T05:19:17.949Z,95170.36
2018-04-26T05:21:43.984Z,95171.34
2018-04-26T05:24:10.180Z,95167.61
2018-04-26T05:26:36.627Z,95170.94
2018-04-26T05:29:02.660Z,95168.58
2018-04-26T05:31:28.839Z,95164.64
2018-04-26T05:33:54.884Z,95166.39
2018-04-26T05:36:20.931Z,95161.08
2018-04-26T05:38:47.087Z,95160.67
2018-04-26T05:41:13.257Z,95166.22
2018-04-26T05:43:39.263Z,95164.84
2018-04-26T05:46:05.278Z,95157.38
2018-04-26T05:48:31.296Z,95159.53
2018-04-26T05:50:57.338Z,95160.34
2018-04-26T05:53:23.357Z,95155.43
2018-04-26T05:55:49.504Z,95151.89
2018-04-26T05:58:15.428Z,95152.91
2018-04-26T06:00:41.863Z,95151.30
2018-04-26T06:03:07.886Z,95149.75
2018-04-26T06:05:36.155Z,95150.72
2018-04-26T06:08:02.213Z,95150.31
2018-04-26T06:10:28.237Z,95146.37
2018-04-26T06:12:54.343Z,95144.02
2018-04-26T06:15:20.332Z,95143.02
2018-04-26T06:17:46.449Z,95143.02
2018-04-26T06:20:12.642Z,95142.23
2018-04-26T06:22:38.695Z,95134.53
2018-04-26T06:25:04.755Z,95138.67
2018-04-26T06:27:30.752Z,95139.64
2018-04-26T06:29:56.887Z,95143.78
2018-04-26T06:32:22.891Z,95136.08
2018-04-26T06:34:48.923Z,95134.33
2018-04-26T06:37:15.008Z,95132.95
2018-04-26T06:39:45.671Z,95131.57
2018-04-26T06:42:11.189Z,95128.20
2018-04-26T06:44:37.170Z,95131.37
2018-04-26T06:47:03.342Z,95124.88
2018-04-26T06:49:29.357Z,95122.69
2018-04-26T06:51:55.399Z,95118.38
2018-04-26T06:54:21.414Z,95124.48
2018-04-26T06:56:47.442Z,95120.34
2018-04-26T06:59:13.504Z,95119.36
2018-04-26T07:01:39.537Z,95119.93
2018-04-26T07:04:05.552Z,95122.69
2018-04-26T07:06:31.568Z,95121.72
2018-04-26T07:08:57.713Z,95113.64
2018-04-26T07:11:23.708Z,95119.16
2018-04-26T07:13:49.850Z,95119.53
2018-04-26T07:16:15.892Z,95112.83
2018-04-26T07:18:41.944Z,95112.26
2018-04-26T07:21:07.961Z,95114.61
2018-04-26T07:23:34.046Z,95105.36
2018-04-26T07:26:00.151Z,95113.64
2018-04-26T07:28:26.170Z,95109.50
2018-04-26T07:30:52.228Z,95112.06
2018-04-26T07:33:18.322Z,95109.30
2018-04-26T07:35:44.499Z,95113.44
2018-04-26T07:38:10.502Z,95114.82
2018-04-26T07:40:36.522Z,95110.68
2018-04-26T07:43:02.773Z,95111.48
2018-04-26T07:45:28.988Z,95112.30
2018-04-26T07:47:55.483Z,95114.25
2018-04-26T07:50:21.814Z,95110.11
2018-04-26T07:52:47.967Z,95117.00
2018-04-26T07:55:13.979Z,95110.51
2018-04-26T07:57:39.994Z,95109.91
2018-04-26T08:00:06.237Z,95108.33
2018-04-26T08:02:32.241Z,95113.84
2018-04-26T08:04:58.281Z,95111.08
2018-04-26T08:07:24.358Z,95108.33
2018-04-26T08:12:34.354Z,95114.25
2018-04-26T08:15:00.371Z,95107.34
2018-04-26T08:17:26.522Z,95097.69
2018-04-26T08:19:52.506Z,95105.56
2018-04-26T08:22:18.512Z,95100.05
2018-04-26T08:24:44.565Z,95104.02
2018-04-26T08:27:10.639Z,95094.53
2018-04-26T08:29:36.706Z,95098.27
2018-04-26T08:32:02.684Z,95097.12
2018-04-26T08:34:28.702Z,95088.44
2018-04-26T08:36:54.745Z,95084.70
2018-04-26T08:39:20.734Z,95089.22
2018-04-26T08:41:46.750Z,95082.16
2018-04-26T08:44:12.771Z,95080.37
2018-04-26T08:46:38.791Z,95083.53
2018-04-26T08:49:05.037Z,95078.02
2018-04-26T08:51:31.069Z,95075.08
2018-04-26T08:53:57.095Z,95075.45
2018-04-26T08:56:23.149Z,95075.28
2018-04-26T08:58:49.170Z,95069.37
2018-04-26T09:01:15.157Z,95066.44
2018-04-26T09:03:41.167Z,95067.62
2018-04-26T09:06:07.183Z,95066.44
2018-04-26T09:08:33.217Z,95058.56
2018-04-26T09:10:59.274Z,95058.16
2018-04-26T09:13:25.289Z,95050.66
2018-04-26T09:15:51.432Z,95049.88
2018-04-26T09:18:17.401Z,95048.70
2018-04-26T09:20:43.442Z,95047.33
2018-04-26T09:23:09.512Z,95038.08
2018-04-26T09:25:35.563Z,95033.53
2018-04-26T09:28:01.585Z,95021.92
2018-04-26T09:30:27.596Z,95017.95
2018-04-26T09:32:53.601Z,95021.92
2018-04-26T09:35:19.690Z,95020.75
2018-04-26T09:37:45.684Z,95016.03
2018-04-26T09:40:11.687Z,95011.33
2018-04-26T09:42:37.750Z,95010.92
2018-04-26T09:45:03.778Z,95004.42
2018-04-26T09:47:29.870Z,95008.77
2018-04-26T09:49:55.904Z,94998.70
2018-04-26T09:52:21.925Z,94997.19
2018-04-26T09:54:47.933Z,94997.39
2018-04-26T09:57:13.988Z,94990.29
2018-04-26T09:59:39.977Z,94988.91
2018-04-26T10:02:06.065Z,94983.59
2018-04-26T10:04:32.128Z,94979.05
2018-04-26T10:06:58.171Z,94976.92
2018-04-26T10:09:24.172Z,94967.03
2018-04-26T10:11:50.316Z,94974.17
2018-04-26T10:14:16.361Z,94966.30
2018-04-26T10:16:42.391Z,94964.68
2018-04-26T10:19:08.401Z,94961.52
2018-04-26T10:21:34.508Z,94956.81
2018-04-26T10:24:00.561Z,94951.52
2018-04-26T10:26:26.573Z,94949.53
2018-04-26T10:28:52.606Z,94942.23
2018-04-26T10:31:18.627Z,94940.11
2018-04-26T10:33:44.689Z,94929.08
2018-04-26T10:36:10.708Z,94932.23
2018-04-26T10:38:36.776Z,94924.56
2018-04-26T10:41:02.779Z,94908.98
2018-04-26T10:43:28.823Z,94910.19
2018-04-26T10:45:54.819Z,94907.80
2018-04-26T10:48:20.834Z,94899.75
2018-04-26T10:50:46.916Z,94893.27
2018-04-26T10:53:12.975Z,94894.06
2018-04-26T10:55:38.997Z,94884.20
2018-04-26T10:58:05.037Z,94889.15
2018-04-26T11:00:31.179Z,94886.19
2018-04-26T11:03:00.304Z,94876.12
2018-04-26T11:05:26.330Z,94879.26
2018-04-26T11:07:52.393Z,94882.22
2018-04-26T11:10:18.422Z,94869.43
2018-04-26T11:12:44.757Z,94871.01
2018-04-26T11:15:12.783Z,94867.27
2018-04-26T11:17:37.503Z,94861.38
2018-04-26T11:20:03.509Z,94860.00
2018-04-26T11:22:29.521Z,94858.42
2018-04-26T11:24:55.544Z,94858.22
2018-04-26T11:27:21.721Z,94850.14
2018-04-26T11:29:47.728Z,94856.06
2018-04-26T11:32:13.724Z,94850.55
2018-04-26T11:34:39.775Z,94851.95
2018-04-26T11:37:05.784Z,94855.48
2018-04-26T11:39:31.800Z,94846.83
2018-04-26T11:41:58.134Z,94842.06
2018-04-26T11:44:36.410Z,94840.33
2018-04-26T11:47:02.419Z,94838.83
2018-04-26T11:49:28.441Z,94843.55
2018-04-26T11:51:56.026Z,94838.23
2018-04-26T11:54:21.998Z,94838.98
2018-04-26T11:56:48.008Z,94833.66
2018-04-26T11:59:15.116Z,94830.50
2018-04-26T12:01:41.126Z,94831.48
2018-04-26T12:04:07.181Z,94822.62
2018-04-26T12:06:33.169Z,94828.14
2018-04-26T12:08:59.187Z,94827.36
2018-04-26T12:11:25.234Z,94830.52
2018-04-26T12:13:51.243Z,94818.91
2018-04-26T12:16:17.272Z,94824.03
2018-04-26T12:18:43.316Z,94818.11
2018-04-26T12:21:09.366Z,94812.81
2018-04-26T12:23:35.376Z,94815.77
2018-04-26T12:26:01.443Z,94809.85
2018-04-26T12:28:27.450Z,94809.45
2018-04-26T12:30:53.491Z,94814.97
2018-04-26T12:33:19.477Z,94809.66
2018-04-26T12:35:45.741Z,94810.28
2018-04-26T12:38:11.861Z,94801.63
2018-04-26T12:40:38.285Z,94805.14
2018-04-26T12:43:04.302Z,94794.67
2018-04-26T12:45:30.308Z,94799.62
2018-04-26T12:47:56.314Z,94799.39
2018-04-26T12:50:22.382Z,94799.79
2018-04-26T12:52:48.357Z,94810.25
2018-04-26T12:55:14.408Z,94813.21
2018-04-26T12:57:40.621Z,94801.40
2018-04-26T13:00:06.712Z,94799.22
2018-04-26T13:02:32.734Z,94791.34
2018-04-26T13:05:02.404Z,94790.73
2018-04-26T13:07:28.390Z,94786.02
2018-04-26T13:09:54.565Z,94785.61
2018-04-26T13:12:20.596Z,94786.99
2018-04-26T13:14:56.281Z,94790.73
2018-04-26T13:17:22.419Z,94786.39
2018-04-26T13:19:48.340Z,94787.77
2018-04-26T13:22:14.516Z,94785.41
2018-04-26T13:24:40.531Z,94779.11
2018-04-26T13:27:06.602Z,94781.50
2018-04-26T13:29:32.591Z,94780.34
2018-04-26T13:31:59.097Z,94777.38
2018-04-26T13:34:26.585Z,94778.02
2018-04-26T13:36:52.676Z,94785.53
2018-04-26T13:39:20.149Z,94779.02
2018-04-26T13:41:46.155Z,94778.44
2018-04-26T13:44:12.189Z,94776.28
2018-04-26T13:46:38.251Z,94773.31
2018-04-26T13:49:04.382Z,94777.48
2018-04-26T13:51:30.386Z,94773.16
2018-04-26T13:53:56.596Z,94768.83
2018-04-26T13:56:32.760Z,94771.78
2018-04-26T13:58:58.798Z,94768.42
2018-04-26T14:01:24.837Z,94767.19
2018-04-26T14:03:50.868Z,94766.99
2018-04-26T14:06:16.995Z,94758.48
2018-04-26T14:08:43.185Z,94755.32
2018-04-26T14:11:09.271Z,94751.79
2018-04-26T14:13:35.335Z,94752.94
2018-04-26T14:16:01.811Z,94753.55
2018-04-26T14:18:27.829Z,94751.77
2018-04-26T14:20:53.896Z,94758.27
2018-04-26T14:23:19.931Z,94759.64
2018-04-26T14:25:45.946Z,94758.67
2018-04-26T14:28:11.976Z,94758.44
2018-04-26T14:30:37.939Z,94759.42
2018-04-26T14:33:04.123Z,94766.92
2018-04-26T14:35:30.126Z,94762.17
2018-04-26T14:37:56.162Z,94766.31
2018-04-26T14:40:22.170Z,94769.48
2018-04-26T14:42:48.741Z,94763.19
2018-04-26T14:45:14.726Z,94760.59
2018-04-26T14:47:40.808Z,94758.24
2018-04-26T14:50:07.047Z,94758.03
2018-04-26T14:52:33.054Z,94761.62
2018-04-26T14:54:59.077Z,94762.63
2018-04-26T14:57:25.560Z,94755.73
2018-04-26T14:59:51.507Z,94756.73
2018-04-26T15:02:17.562Z,94761.09
2018-04-26T15:04:43.591Z,94755.77
2018-04-26T15:07:09.676Z,94748.87
2018-04-26T15:09:35.702Z,94757.55
2018-04-26T15:12:01.896Z,94758.16
2018-04-26T15:14:28.758Z,94757.41
2018-04-26T15:16:54.813Z,94758.17
2018-04-26T15:19:20.820Z,94751.08
2018-04-26T15:21:46.942Z,94758.55
2018-04-26T15:24:12.871Z,94756.77
2018-04-26T15:26:38.942Z,94765.05
2018-04-26T15:29:05.012Z,94762.92
2018-04-26T15:31:31.080Z,94765.69
2018-04-26T15:33:57.124Z,94767.06
2018-04-26T15:36:23.187Z,94759.19
2018-04-26T15:38:49.191Z,94758.98
2018-04-26T15:41:15.334Z,94759.78
2018-04-26T15:43:41.342Z,94764.33
2018-04-26T15:46:07.648Z,94765.13
2018-04-26T15:48:33.726Z,94760.38
2018-04-26T15:50:59.775Z,94760.19
2018-04-26T15:53:25.884Z,94757.20
2018-04-26T15:55:51.958Z,94757.17
2018-04-26T15:58:17.963Z,94751.66
2018-04-26T16:00:44.002Z,94749.30
2018-04-26T16:03:10.018Z,94752.86
2018-04-26T16:05:36.019Z,94757.00
2018-04-26T16:08:02.069Z,94748.49
2018-04-26T16:10:28.076Z,94750.50
2018-04-26T16:12:54.099Z,94758.00
2018-04-26T16:15:20.129Z,94762.95
2018-04-26T16:17:46.215Z,94768.47
2018-04-26T16:20:12.242Z,94763.52
2018-04-26T16:22:38.252Z,94760.94
2018-04-26T16:25:04.375Z,94767.23
2018-04-26T16:27:30.358Z,94769.80
2018-04-26T16:29:56.362Z,94769.17
2018-04-26T16:32:22.431Z,94772.53
2018-04-26T16:34:48.405Z,94777.42
2018-04-26T16:37:14.508Z,94781.20
2018-04-26T16:39:40.435Z,94779.41
2018-04-26T16:42:06.454Z,94780.39
2018-04-26T16:44:32.492Z,94778.61
2018-04-26T16:46:58.633Z,94780.16
2018-04-26T16:49:24.648Z,94781.55
2018-04-26T16:51:50.716Z,94779.97
2018-04-26T16:54:16.746Z,94783.70
2018-04-26T16:56:42.769Z,94780.55
2018-04-26T16:59:08.776Z,94788.42
2018-04-26T17:01:34.812Z,94795.55
2018-04-26T17:04:00.910Z,94798.08
2018-04-26T17:06:26.928Z,94793.94
2018-04-26T17:08:53.003Z,94796.10
2018-04-26T17:11:18.979Z,94800.81
2018-04-26T17:13:45.108Z,94794.92
2018-04-26T17:16:11.157Z,94795.32
2018-04-26T17:18:37.177Z,94801.07
2018-04-26T17:21:03.284Z,94799.48
2018-04-26T17:23:29.285Z,94803.02
2018-04-26T17:25:55.281Z,94811.73
2018-04-26T17:28:21.824Z,94807.02
2018-04-26T17:30:47.941Z,94821.02
2018-04-26T17:33:13.987Z,94821.22
2018-04-26T17:35:40.029Z,94829.30
2018-04-26T17:38:06.117Z,94833.44
2018-04-26T17:40:32.052Z,94833.87
2018-04-26T17:42:58.066Z,94829.33
2018-04-26T17:45:24.211Z,94828.95
2018-04-26T17:47:50.229Z,94832.52
2018-04-26T17:50:16.349Z,94836.48
2018-04-26T17:52:45.613Z,94839.44
2018-04-26T17:55:11.636Z,94833.11
2018-04-26T17:57:38.416Z,94830.16
2018-04-26T18:00:05.262Z,94835.30
2018-04-26T18:02:31.791Z,94833.14
2018-04-26T18:04:58.129Z,94835.89
2018-04-26T18:07:24.764Z,94835.72
2018-04-26T18:09:51.133Z,94839.48
2018-04-26T18:12:20.446Z,94836.91
2018-04-26T18:14:47.109Z,94842.02
2018-04-26T18:17:13.782Z,94845.77
2018-04-26T18:19:40.221Z,94843.00
2018-04-26T18:22:07.296Z,94847.14
2018-04-26T18:24:36.182Z,94844.55
2018-04-26T18:27:04.060Z,94854.64
2018-04-26T18:29:31.212Z,94855.45
2018-04-26T18:31:58.623Z,94848.95
2018-04-26T18:34:25.004Z,94853.09
2018-04-26T18:36:54.682Z,94860.19
2018-04-26T18:39:20.689Z,94856.45
2018-04-26T18:41:46.827Z,94860.42
2018-04-26T18:44:13.224Z,94867.33
2018-04-26T18:46:45.930Z,94861.02
2018-04-26T18:49:12.131Z,94864.56
2018-04-26T18:51:38.147Z,94864.36
2018-04-26T18:54:04.423Z,94864.77
2018-04-26T18:56:30.686Z,94867.33
2018-04-26T18:58:56.995Z,94869.68
2018-04-26T19:01:24.906Z,94869.45
2018-04-26T19:03:50.868Z,94880.30
2018-04-26T19:06:17.252Z,94878.11
2018-04-26T19:08:43.289Z,94879.29
2018-04-26T19:11:09.360Z,94881.08
2018-04-26T19:13:35.339Z,94889.93
2018-04-26T19:16:01.381Z,94899.19
2018-04-26T19:18:27.358Z,94894.45
2018-04-26T19:20:53.416Z,94905.86
2018-04-26T19:23:19.416Z,94910.81
2018-04-26T19:25:45.508Z,94913.17
2018-04-26T19:28:11.523Z,94908.63
2018-04-26T19:30:37.531Z,94912.22
2018-04-26T19:33:03.566Z,94912.64
2018-04-26T19:35:29.581Z,94916.78
2018-04-26T19:37:55.594Z,94917.80
2018-04-26T19:40:22.632Z,94909.11
2018-04-26T19:42:48.603Z,94914.63
2018-04-26T19:45:14.646Z,94916.01
2018-04-26T19:47:40.688Z,94916.59
2018-04-26T19:50:06.662Z,94920.73
2018-04-26T19:52:32.674Z,94922.31
2018-04-26T19:54:58.698Z,94919.32
2018-04-26T19:57:24.704Z,94923.46
2018-04-26T19:59:50.725Z,94923.03
2018-04-26T20:02:16.734Z,94915.90
2018-04-26T20:04:42.767Z,94916.51
2018-04-26T20:07:08.816Z,94914.32
2018-04-26T20:09:34.833Z,94924.16
2018-04-26T20:12:00.948Z,94921.59
2018-04-26T20:14:26.981Z,94922.98
2018-04-26T20:16:52.995Z,94920.39
2018-04-26T20:19:19.005Z,94922.75
2018-04-26T20:21:45.044Z,94923.72
2018-04-26T20:24:11.050Z,94920.98
2018-04-26T20:26:37.091Z,94918.44
2018-04-26T20:29:03.151Z,94924.73
2018-04-26T20:31:29.178Z,94922.95
2018-04-26T20:33:55.221Z,94929.62
2018-04-26T20:36:21.237Z,94934.94
2018-04-26T20:38:47.247Z,94932.18
2018-04-26T20:41:13.255Z,94938.11
2018-04-26T20:43:39.261Z,94938.85
2018-04-26T20:46:05.265Z,94941.03
2018-04-26T20:48:31.334Z,94943.19
2018-04-26T20:50:57.320Z,94944.75
2018-04-26T20:53:23.342Z,94937.44
2018-04-26T20:55:49.351Z,94935.31
2018-04-26T20:58:15.368Z,94939.05
2018-04-26T21:00:41.396Z,94938.25
2018-04-26T21:03:07.437Z,94930.95
2018-04-26T21:05:33.444Z,94932.93
2018-04-26T21:07:59.452Z,94939.83
2018-04-26T21:10:25.467Z,94929.77
2018-04-26T21:12:51.482Z,94929.94
2018-04-26T21:15:17.527Z,94931.72
2018-04-26T21:17:43.534Z,94928.56
2018-04-26T21:20:09.541Z,94923.04
2018-04-26T21:22:35.584Z,94926.00
2018-04-26T21:25:01.603Z,94923.98
2018-04-26T21:27:27.606Z,94922.20
2018-04-26T21:29:53.662Z,94921.22
2018-04-26T21:32:19.670Z,94923.98
2018-04-26T21:34:45.684Z,94919.25
2018-04-26T21:37:11.699Z,94918.27
2018-04-26T21:39:37.703Z,94919.07
2018-04-26T21:42:03.715Z,94919.84
2018-04-26T21:44:29.734Z,94923.98
2018-04-26T21:46:55.762Z,94929.70
2018-04-26T21:49:21.773Z,94927.72
2018-04-26T21:51:47.781Z,94924.19
2018-04-26T21:54:13.788Z,94926.95
2018-04-26T21:56:39.834Z,94920.62
2018-04-26T21:59:05.852Z,94921.59
2018-04-26T22:01:31.900Z,94924.77
2018-04-26T22:03:57.897Z,94919.02
2018-04-26T22:06:23.911Z,94921.97
2018-04-26T22:08:49.917Z,94924.33
2018-04-26T22:11:15.924Z,94916.23
2018-04-26T22:13:41.943Z,94917.83
2018-04-26T22:16:07.986Z,94918.64
2018-04-26T22:18:34.034Z,94922.55
2018-04-26T22:21:00.040Z,94922.15
2018-04-26T22:23:26.051Z,94914.84
2018-04-26T22:25:52.073Z,94917.03
2018-04-26T22:28:18.134Z,94927.67
2018-04-26T22:30:44.166Z,94927.47
2018-04-26T22:33:10.138Z,94931.41
2018-04-26T22:35:36.192Z,94934.77
2018-04-26T22:38:02.204Z,94941.06
2018-04-26T22:40:28.218Z,94946.20
2018-04-26T22:42:54.258Z,94948.73
2018-04-26T22:45:20.237Z,94943.05
2018-04-26T22:47:46.268Z,94952.30
2018-04-26T22:50:12.279Z,94951.33
2018-04-26T22:52:38.322Z,94948.97
2018-04-26T22:55:04.333Z,94955.64
2018-04-26T22:57:30.311Z,94955.23
2018-04-26T22:59:56.348Z,94948.73
2018-04-26T23:02:22.368Z,94945.17
2018-04-26T23:04:48.380Z,94953.28
2018-04-26T23:07:14.426Z,94950.32
2018-04-26T23:09:40.411Z,94944.80
2018-04-26T23:12:06.559Z,94939.28
2018-04-26T23:14:32.679Z,94945.78
2018-04-26T23:16:58.790Z,94941.23
2018-04-26T23:19:24.741Z,94938.24
2018-04-26T23:21:50.748Z,94941.00
2018-04-26T23:24:16.791Z,94938.64
2018-04-26T23:26:42.812Z,94946.52
2018-04-26T23:29:08.863Z,94935.89
2018-04-26T23:31:34.883Z,94940.63
2018-04-26T23:34:00.900Z,94935.31
2018-04-26T23:36:26.924Z,94936.86
2018-04-26T23:38:52.963Z,94937.06
2018-04-26T23:41:18.971Z,94939.25
2018-04-26T23:43:44.969Z,94939.05
2018-04-26T23:46:10.975Z,94931.75
2018-04-26T23:48:37.045Z,94936.49
2018-04-26T23:51:03.029Z,94928.22
2018-04-26T23:53:29.034Z,94931.95
2018-04-26T23:55:55.059Z,94926.03
2018-04-26T23:58:21.084Z,94923.67
