createdAt,value
2018-08-09T00:01:10.545Z,17.90
2018-08-09T00:03:38.948Z,17.90
2018-08-09T00:06:07.322Z,17.90
2018-08-09T00:08:36.054Z,18.00
2018-08-09T00:11:04.447Z,18.00
2018-08-09T00:13:33.519Z,18.00
2018-08-09T00:16:01.915Z,18.00
2018-08-09T00:18:30.621Z,17.90
2018-08-09T00:20:59.455Z,18.00
2018-08-09T00:23:27.849Z,18.00
2018-08-09T00:25:56.235Z,18.00
2018-08-09T00:28:24.621Z,18.10
2018-08-09T00:30:53.016Z,18.10
2018-08-09T00:33:21.405Z,18.10
2018-08-09T00:35:49.824Z,18.10
2018-08-09T00:38:18.346Z,18.20
2018-08-09T00:40:46.757Z,18.10
2018-08-09T00:43:15.159Z,18.10
2018-08-09T00:45:43.981Z,18.10
2018-08-09T00:48:12.362Z,18.20
2018-08-09T00:50:41.188Z,18.10
2018-08-09T00:53:09.607Z,18.10
2018-08-09T00:55:37.987Z,18.10
2018-08-09T00:58:06.789Z,18.10
2018-08-09T01:00:35.834Z,18.10
2018-08-09T01:03:04.219Z,18.00
2018-08-09T01:05:32.622Z,18.00
2018-08-09T01:08:01.024Z,18.00
2018-08-09T01:10:29.407Z,18.10
2018-08-09T01:12:58.096Z,18.10
2018-08-09T01:15:26.618Z,18.20
2018-08-09T01:17:55.036Z,18.20
2018-08-09T01:20:23.438Z,18.20
2018-08-09T01:22:52.023Z,18.10
2018-08-09T01:25:21.062Z,18.20
2018-08-09T01:27:49.668Z,18.10
2018-08-09T01:30:18.082Z,18.10
2018-08-09T01:32:46.548Z,18.10
2018-08-09T01:35:15.422Z,18.10
2018-08-09T01:37:43.829Z,18.20
2018-08-09T01:40:12.572Z,18.20
2018-08-09T01:42:52.242Z,18.20
2018-08-09T01:45:21.855Z,18.30
2018-08-09T01:47:50.256Z,18.20
2018-08-09T01:50:18.772Z,18.20
2018-08-09T01:52:48.172Z,18.20
2018-08-09T01:55:16.560Z,18.10
2018-08-09T01:57:44.946Z,18.20
2018-08-09T02:00:13.601Z,18.20
2018-08-09T02:02:41.991Z,18.20
2018-08-09T02:05:11.213Z,18.20
2018-08-09T02:07:39.594Z,18.20
2018-08-09T02:10:08.013Z,18.30
2018-08-09T02:12:36.404Z,18.20
2018-08-09T02:15:05.131Z,18.30
2018-08-09T02:17:33.538Z,18.30
2018-08-09T02:20:02.528Z,18.40
2018-08-09T02:22:30.939Z,18.40
2018-08-09T02:24:59.339Z,18.30
2018-08-09T02:27:27.765Z,18.30
2018-08-09T02:29:56.148Z,18.30
2018-08-09T02:32:24.967Z,18.20
2018-08-09T02:34:53.341Z,18.20
2018-08-09T02:37:21.722Z,18.20
2018-08-09T02:39:50.109Z,18.20
2018-08-09T02:42:18.518Z,18.30
2018-08-09T02:44:46.924Z,18.30
2018-08-09T02:47:15.313Z,18.30
2018-08-09T02:49:43.714Z,18.20
2018-08-09T02:52:12.125Z,18.20
2018-08-09T02:54:40.502Z,18.20
2018-08-09T02:57:09.691Z,18.30
2018-08-09T02:59:38.090Z,18.20
2018-08-09T03:02:06.561Z,18.20
2018-08-09T03:04:34.950Z,18.10
2018-08-09T03:07:03.606Z,18.10
2018-08-09T03:09:31.995Z,18.00
2018-08-09T03:12:00.406Z,18.00
2018-08-09T03:14:28.802Z,18.00
2018-08-09T03:16:57.684Z,17.90
2018-08-09T03:19:26.095Z,17.90
2018-08-09T03:21:54.483Z,17.80
2018-08-09T03:24:22.906Z,17.70
2018-08-09T03:26:52.064Z,17.70
2018-08-09T03:29:20.595Z,17.70
2018-08-09T03:31:48.997Z,17.60
2018-08-09T03:34:17.392Z,17.60
2018-08-09T03:36:45.770Z,17.60
2018-08-09T03:39:14.187Z,17.50
2018-08-09T03:41:42.584Z,17.40
2018-08-09T03:44:10.972Z,17.30
2018-08-09T03:46:39.366Z,17.30
2018-08-09T03:49:07.954Z,17.30
2018-08-09T03:51:36.368Z,17.30
2018-08-09T03:54:04.810Z,17.20
2018-08-09T03:56:33.220Z,17.20
2018-08-09T03:59:01.637Z,17.20
2018-08-09T04:01:30.033Z,17.10
2018-08-09T04:03:58.419Z,17.00
2018-08-09T04:06:26.804Z,17.00
2018-08-09T04:08:55.278Z,17.00
2018-08-09T04:11:23.670Z,16.90
2018-08-09T04:13:52.755Z,16.90
2018-08-09T04:16:21.606Z,16.90
2018-08-09T04:18:50.005Z,16.80
2018-08-09T04:21:18.413Z,16.80
2018-08-09T04:23:46.797Z,16.80
2018-08-09T04:26:16.268Z,16.90
2018-08-09T04:28:45.025Z,16.90
2018-08-09T04:31:13.419Z,16.90
2018-08-09T04:33:41.829Z,17.00
2018-08-09T04:36:10.473Z,17.00
2018-08-09T04:38:39.479Z,17.00
2018-08-09T04:41:07.877Z,17.00
2018-08-09T04:43:36.249Z,17.00
2018-08-09T04:46:04.787Z,17.00
2018-08-09T04:48:33.225Z,17.10
2018-08-09T04:51:01.625Z,17.10
2018-08-09T04:53:30.021Z,17.20
2018-08-09T04:55:58.885Z,17.30
2018-08-09T04:58:27.357Z,17.30
2018-08-09T05:00:55.848Z,17.30
2018-08-09T05:03:24.305Z,17.40
2018-08-09T05:05:52.685Z,17.50
2018-08-09T05:08:21.093Z,17.40
2018-08-09T05:10:49.496Z,17.40
2018-08-09T05:13:17.898Z,17.40
2018-08-09T05:15:46.388Z,17.50
2018-08-09T05:18:14.772Z,17.60
2018-08-09T05:20:43.290Z,17.60
2018-08-09T05:23:11.785Z,17.50
2018-08-09T05:25:40.140Z,17.50
2018-08-09T05:28:09.202Z,17.50
2018-08-09T05:30:37.589Z,17.50
2018-08-09T05:33:05.972Z,17.50
2018-08-09T05:35:34.412Z,17.50
2018-08-09T05:38:02.941Z,17.50
2018-08-09T05:40:31.345Z,17.70
2018-08-09T05:42:59.755Z,17.80
2018-08-09T05:45:28.144Z,17.90
2018-08-09T05:47:56.966Z,17.90
2018-08-09T05:50:25.338Z,18.00
2018-08-09T05:52:53.810Z,18.00
2018-08-09T05:55:22.138Z,18.00
2018-08-09T05:57:51.029Z,18.00
2018-08-09T06:00:19.427Z,18.00
2018-08-09T06:02:47.821Z,18.10
2018-08-09T06:05:16.211Z,18.10
2018-08-09T06:07:44.614Z,18.10
2018-08-09T06:10:13.009Z,18.10
2018-08-09T06:12:41.398Z,18.20
2018-08-09T06:15:09.835Z,18.10
2018-08-09T06:17:38.230Z,18.20
2018-08-09T06:20:07.346Z,18.20
2018-08-09T06:22:35.789Z,18.20
2018-08-09T06:25:05.387Z,18.20
2018-08-09T06:27:33.829Z,18.20
2018-08-09T06:30:02.549Z,18.30
2018-08-09T06:32:31.000Z,18.40
2018-08-09T06:34:59.587Z,18.40
2018-08-09T06:37:27.980Z,18.40
2018-08-09T06:39:56.372Z,18.50
2018-08-09T06:42:25.102Z,18.50
2018-08-09T06:44:53.523Z,18.60
2018-08-09T06:47:22.518Z,18.60
2018-08-09T06:49:50.965Z,18.60
2018-08-09T06:52:19.387Z,18.60
2018-08-09T06:54:47.787Z,18.80
2018-08-09T06:57:16.358Z,18.80
2018-08-09T06:59:45.711Z,18.90
2018-08-09T07:02:14.307Z,18.90
2018-08-09T07:04:43.174Z,19.00
2018-08-09T07:07:11.599Z,19.10
2018-08-09T07:09:39.996Z,19.20
2018-08-09T07:12:08.397Z,19.20
2018-08-09T07:14:36.821Z,19.30
2018-08-09T07:17:05.222Z,19.40
2018-08-09T07:19:33.657Z,19.50
2018-08-09T07:22:02.831Z,19.60
2018-08-09T07:24:30.600Z,19.60
2018-08-09T07:26:59.011Z,19.60
2018-08-09T07:29:27.413Z,19.60
2018-08-09T07:31:55.813Z,19.60
2018-08-09T07:34:24.227Z,19.60
2018-08-09T07:36:52.628Z,19.50
2018-08-09T07:39:21.077Z,19.50
2018-08-09T07:41:49.456Z,19.50
2018-08-09T07:44:17.863Z,19.50
2018-08-09T07:46:46.344Z,19.50
2018-08-09T07:49:14.821Z,19.60
2018-08-09T07:51:43.224Z,19.60
2018-08-09T07:54:11.603Z,19.70
2018-08-09T07:56:40.390Z,19.70
2018-08-09T07:59:09.158Z,19.70
2018-08-09T08:01:37.622Z,19.80
2018-08-09T08:04:06.022Z,19.80
2018-08-09T08:06:34.493Z,19.90
2018-08-09T08:09:02.984Z,19.90
2018-08-09T08:11:31.696Z,20.00
2018-08-09T08:14:00.087Z,19.90
2018-08-09T08:16:28.499Z,19.90
2018-08-09T08:18:56.895Z,19.90
2018-08-09T08:21:25.282Z,19.80
2018-08-09T08:23:53.673Z,19.80
2018-08-09T08:26:22.764Z,19.80
2018-08-09T08:28:52.075Z,19.80
2018-08-09T08:31:20.473Z,19.90
2018-08-09T08:33:49.071Z,19.90
2018-08-09T08:36:17.474Z,20.00
2018-08-09T08:38:45.879Z,20.20
2018-08-09T08:41:15.010Z,20.40
2018-08-09T08:43:43.437Z,20.50
2018-08-09T08:46:11.828Z,20.60
2018-08-09T08:48:40.224Z,20.60
2018-08-09T08:51:08.614Z,20.70
2018-08-09T08:53:37.024Z,20.70
2018-08-09T08:56:05.424Z,20.80
2018-08-09T08:58:33.821Z,20.80
2018-08-09T09:01:02.294Z,20.80
2018-08-09T09:03:31.088Z,20.90
2018-08-09T09:05:59.700Z,21.00
2018-08-09T09:08:28.099Z,21.00
2018-08-09T09:10:58.187Z,21.00
2018-08-09T09:13:26.598Z,20.90
2018-08-09T09:15:55.012Z,20.90
2018-08-09T09:18:23.456Z,20.90
2018-08-09T09:20:51.869Z,21.00
2018-08-09T09:23:20.263Z,21.00
2018-08-09T09:25:48.654Z,21.10
2018-08-09T09:28:17.060Z,21.10
2018-08-09T09:30:45.446Z,21.10
2018-08-09T09:33:13.862Z,21.00
2018-08-09T09:35:42.246Z,21.00
2018-08-09T09:38:11.058Z,20.90
2018-08-09T09:40:39.457Z,20.80
2018-08-09T09:43:07.857Z,20.80
2018-08-09T09:45:36.268Z,20.70
2018-08-09T09:48:04.810Z,20.60
2018-08-09T09:50:33.955Z,20.50
2018-08-09T09:53:02.804Z,20.30
2018-08-09T09:55:31.249Z,20.20
2018-08-09T09:57:59.682Z,20.00
2018-08-09T10:00:28.150Z,19.90
2018-08-09T10:02:56.858Z,19.80
2018-08-09T10:05:25.263Z,19.70
2018-08-09T10:07:53.698Z,19.70
2018-08-09T10:10:22.478Z,19.70
2018-08-09T10:12:50.938Z,19.70
2018-08-09T10:15:19.301Z,19.70
2018-08-09T10:17:47.707Z,19.60
2018-08-09T10:20:16.109Z,19.60
2018-08-09T10:22:44.513Z,19.60
2018-08-09T10:25:12.929Z,19.50
2018-08-09T10:27:41.317Z,19.50
2018-08-09T10:30:10.337Z,19.50
2018-08-09T10:32:38.769Z,19.40
2018-08-09T10:35:07.597Z,19.40
2018-08-09T10:37:36.001Z,19.30
2018-08-09T10:40:04.777Z,19.20
2018-08-09T10:42:33.182Z,19.10
2018-08-09T10:45:01.577Z,19.10
2018-08-09T10:47:30.618Z,19.00
2018-08-09T10:50:02.354Z,19.00
2018-08-09T10:52:30.799Z,18.90
2018-08-09T10:54:59.197Z,18.80
2018-08-09T10:57:27.602Z,18.80
2018-08-09T10:59:56.006Z,18.80
2018-08-09T11:02:24.406Z,18.80
2018-08-09T11:04:53.035Z,18.80
2018-08-09T11:07:21.511Z,18.80
2018-08-09T11:09:50.136Z,18.80
2018-08-09T11:12:18.955Z,18.80
2018-08-09T11:14:47.344Z,18.80
2018-08-09T11:17:16.004Z,18.80
2018-08-09T11:19:44.558Z,18.90
2018-08-09T11:22:12.972Z,18.90
2018-08-09T11:24:41.382Z,19.00
2018-08-09T11:27:09.827Z,19.00
2018-08-09T11:29:38.508Z,19.10
2018-08-09T11:32:06.906Z,19.00
2018-08-09T11:34:35.299Z,19.00
2018-08-09T11:37:03.697Z,19.10
2018-08-09T11:39:32.091Z,19.00
2018-08-09T11:42:00.770Z,19.00
2018-08-09T11:44:29.166Z,19.00
2018-08-09T11:46:57.575Z,19.00
2018-08-09T11:49:26.067Z,19.00
2018-08-09T11:51:54.835Z,19.00
2018-08-09T11:54:23.230Z,19.00
2018-08-09T11:56:51.627Z,19.00
2018-08-09T11:59:20.042Z,19.00
2018-08-09T12:01:48.781Z,19.00
2018-08-09T12:04:17.183Z,19.00
2018-08-09T12:06:46.103Z,19.00
2018-08-09T12:09:14.501Z,19.00
2018-08-09T12:11:42.930Z,19.00
2018-08-09T12:14:11.360Z,19.00
2018-08-09T12:16:40.017Z,19.00
2018-08-09T12:19:08.633Z,18.90
2018-08-09T12:21:37.091Z,18.90
2018-08-09T12:24:05.928Z,19.00
2018-08-09T12:26:34.593Z,19.00
2018-08-09T12:29:03.013Z,18.90
2018-08-09T12:31:31.423Z,18.90
2018-08-09T12:33:59.901Z,18.90
2018-08-09T12:36:28.902Z,18.90
2018-08-09T12:38:57.311Z,18.90
2018-08-09T12:41:25.733Z,19.00
2018-08-09T12:43:54.141Z,18.90
2018-08-09T12:46:22.829Z,18.90
2018-08-09T12:48:51.296Z,18.80
2018-08-09T12:51:19.735Z,18.80
2018-08-09T12:53:48.145Z,18.80
2018-08-09T12:56:16.533Z,18.80
2018-08-09T12:58:44.938Z,18.80
2018-08-09T13:01:13.317Z,18.80
2018-08-09T13:03:41.725Z,18.80
2018-08-09T13:06:10.163Z,18.80
2018-08-09T13:08:38.554Z,18.80
2018-08-09T13:11:06.973Z,18.80
2018-08-09T13:13:35.379Z,18.80
2018-08-09T13:16:03.780Z,18.80
2018-08-09T13:18:32.177Z,18.80
2018-08-09T13:21:00.586Z,18.90
2018-08-09T13:23:29.214Z,18.90
2018-08-09T13:25:58.010Z,18.90
2018-08-09T13:28:26.428Z,18.90
2018-08-09T13:30:54.810Z,18.90
2018-08-09T13:33:23.215Z,18.90
2018-08-09T13:35:51.607Z,18.90
2018-08-09T13:38:20.000Z,18.90
2018-08-09T13:40:48.400Z,18.90
2018-08-09T13:43:16.806Z,19.00
2018-08-09T13:45:45.218Z,19.10
2018-08-09T13:48:14.030Z,19.10
2018-08-09T13:50:44.442Z,19.10
2018-08-09T13:53:13.431Z,19.20
2018-08-09T13:55:42.471Z,19.20
2018-08-09T13:58:12.113Z,19.10
2018-08-09T14:00:41.137Z,19.10
2018-08-09T14:03:12.091Z,19.10
2018-08-09T14:05:40.817Z,19.10
2018-08-09T14:08:09.495Z,19.20
2018-08-09T14:10:39.047Z,19.30
2018-08-09T14:13:08.921Z,19.30
2018-08-09T14:15:39.360Z,19.30
2018-08-09T14:18:10.229Z,19.20
2018-08-09T14:20:39.716Z,19.00
2018-08-09T14:23:09.589Z,18.90
2018-08-09T14:25:39.017Z,18.80
2018-08-09T14:28:09.131Z,18.70
2018-08-09T14:30:40.327Z,18.60
2018-08-09T14:33:10.115Z,18.50
2018-08-09T14:35:38.808Z,18.50
2018-08-09T14:38:08.263Z,18.40
2018-08-09T14:40:36.903Z,18.30
2018-08-09T14:43:07.001Z,18.20
2018-08-09T14:45:37.452Z,18.20
2018-08-09T14:48:07.073Z,18.20
2018-08-09T14:50:35.701Z,18.20
2018-08-09T14:53:04.322Z,18.30
2018-08-09T14:55:33.022Z,18.40
2018-08-09T14:58:02.296Z,18.40
2018-08-09T15:00:30.906Z,18.40
2018-08-09T15:02:59.306Z,18.40
2018-08-09T15:05:27.703Z,18.40
2018-08-09T15:07:56.112Z,18.40
2018-08-09T15:10:24.533Z,18.40
2018-08-09T15:12:52.942Z,18.40
2018-08-09T15:15:21.351Z,18.40
2018-08-09T15:17:49.752Z,18.30
2018-08-09T15:20:18.158Z,18.30
2018-08-09T15:22:46.572Z,18.30
2018-08-09T15:25:14.990Z,18.30
2018-08-09T15:27:43.409Z,18.30
2018-08-09T15:30:18.506Z,18.30
2018-08-09T15:32:47.627Z,18.30
2018-08-09T15:35:16.564Z,18.30
2018-08-09T15:37:45.778Z,18.40
2018-08-09T15:40:15.595Z,18.50
2018-08-09T15:42:44.027Z,18.60
2018-08-09T15:45:13.779Z,18.70
2018-08-09T15:47:43.084Z,18.70
2018-08-09T15:50:13.822Z,18.60
2018-08-09T15:52:43.053Z,18.50
2018-08-09T15:55:11.963Z,18.40
2018-08-09T15:57:40.365Z,18.30
2018-08-09T16:00:15.415Z,18.30
2018-08-09T16:02:44.643Z,18.20
2018-08-09T16:06:42.477Z,18.20
2018-08-09T16:09:14.862Z,18.10
2018-08-09T16:11:43.297Z,18.10
2018-08-09T16:14:12.245Z,18.10
2018-08-09T16:16:40.662Z,18.00
2018-08-09T16:19:09.813Z,18.00
2018-08-09T16:21:38.778Z,17.90
2018-08-09T16:24:07.306Z,18.00
2018-08-09T16:26:35.815Z,18.00
2018-08-09T16:29:06.131Z,18.00
2018-08-09T16:31:34.756Z,18.00
2018-08-09T16:34:03.178Z,17.90
2018-08-09T16:36:32.006Z,18.00
2018-08-09T16:39:00.432Z,17.90
2018-08-09T16:41:29.051Z,17.90
2018-08-09T16:43:57.458Z,17.80
2018-08-09T16:46:25.917Z,17.70
2018-08-09T16:48:55.008Z,17.50
2018-08-09T16:51:23.596Z,17.40
2018-08-09T16:53:52.422Z,17.30
2018-08-09T16:56:21.954Z,17.20
2018-08-09T16:58:50.571Z,17.00
2018-08-09T17:01:19.184Z,16.90
2018-08-09T17:03:47.810Z,16.80
2018-08-09T17:06:16.487Z,16.70
2018-08-09T17:08:44.940Z,16.60
2018-08-09T17:11:13.334Z,16.50
2018-08-09T17:13:41.756Z,16.50
2018-08-09T17:16:10.170Z,16.50
2018-08-09T17:18:38.575Z,16.40
2018-08-09T17:21:07.864Z,16.40
2018-08-09T17:23:36.284Z,16.30
2018-08-09T17:26:04.722Z,16.30
2018-08-09T17:28:33.608Z,16.30
2018-08-09T17:31:02.525Z,16.20
2018-08-09T17:33:30.926Z,16.10
2018-08-09T17:35:59.384Z,16.00
2018-08-09T17:38:27.790Z,16.00
2018-08-09T17:40:56.971Z,15.90
2018-08-09T17:43:25.440Z,15.80
2018-08-09T17:45:54.329Z,15.80
2018-08-09T17:48:22.759Z,15.70
2018-08-09T17:50:51.424Z,15.70
2018-08-09T17:53:20.151Z,15.70
2018-08-09T17:55:48.589Z,15.70
2018-08-09T17:58:16.987Z,15.70
2018-08-09T18:00:45.566Z,15.70
2018-08-09T18:03:14.200Z,15.60
2018-08-09T18:05:42.856Z,15.60
2018-08-09T18:08:11.319Z,15.60
2018-08-09T18:10:39.858Z,15.60
2018-08-09T18:13:08.346Z,15.60
2018-08-09T18:15:36.964Z,15.60
2018-08-09T18:18:05.809Z,15.60
2018-08-09T18:20:35.983Z,15.60
2018-08-09T18:23:04.453Z,15.50
2018-08-09T18:25:32.952Z,15.60
2018-08-09T18:28:01.347Z,15.60
2018-08-09T18:30:29.741Z,15.60
2018-08-09T18:32:59.210Z,15.60
2018-08-09T18:35:27.573Z,15.70
2018-08-09T18:37:56.007Z,15.70
2018-08-09T18:40:26.257Z,15.70
2018-08-09T18:42:54.649Z,15.70
2018-08-09T18:45:23.282Z,15.70
2018-08-09T18:47:51.702Z,15.70
2018-08-09T18:50:28.840Z,15.70
2018-08-09T18:52:57.641Z,15.70
2018-08-09T18:55:26.052Z,15.70
2018-08-09T18:57:54.450Z,15.70
2018-08-09T19:00:27.233Z,15.80
2018-08-09T19:02:56.494Z,15.70
2018-08-09T19:06:54.338Z,15.70
2018-08-09T19:09:22.912Z,15.70
2018-08-09T19:11:51.506Z,15.60
2018-08-09T19:14:48.991Z,15.60
2018-08-09T19:17:17.415Z,15.60
2018-08-09T19:19:45.800Z,15.60
2018-08-09T19:22:14.190Z,15.60
2018-08-09T19:24:42.616Z,15.50
2018-08-09T19:27:11.039Z,15.50
2018-08-09T19:29:39.792Z,15.50
2018-08-09T19:32:08.287Z,15.50
2018-08-09T19:34:36.728Z,15.50
2018-08-09T19:37:05.140Z,15.40
2018-08-09T19:39:33.700Z,15.40
2018-08-09T19:42:02.471Z,15.40
2018-08-09T19:44:31.034Z,15.40
2018-08-09T19:46:59.494Z,15.40
2018-08-09T19:49:27.882Z,15.30
2018-08-09T19:51:57.580Z,15.30
2018-08-09T19:54:26.497Z,15.30
2018-08-09T19:56:57.123Z,15.20
2018-08-09T19:59:26.142Z,15.20
2018-08-09T20:01:54.935Z,15.20
2018-08-09T20:04:23.683Z,15.20
2018-08-09T20:06:54.073Z,15.20
2018-08-09T20:09:22.750Z,15.20
2018-08-09T20:11:51.173Z,15.20
2018-08-09T20:14:19.610Z,15.20
2018-08-09T20:16:48.013Z,15.10
2018-08-09T20:19:16.393Z,15.10
2018-08-09T20:21:44.797Z,15.10
2018-08-09T20:24:13.209Z,15.00
2018-08-09T20:26:41.615Z,15.00
2018-08-09T20:29:10.371Z,14.90
2018-08-09T20:31:38.761Z,14.90
2018-08-09T20:34:07.171Z,14.90
2018-08-09T20:36:35.643Z,14.90
2018-08-09T20:39:06.103Z,14.90
2018-08-09T20:41:34.704Z,14.90
2018-08-09T20:44:03.105Z,14.90
2018-08-09T20:46:31.519Z,14.90
2018-08-09T20:49:00.766Z,14.80
2018-08-09T20:51:29.179Z,14.80
2018-08-09T20:53:57.602Z,14.70
2018-08-09T20:56:27.010Z,14.70
2018-08-09T20:58:56.250Z,14.60
2018-08-09T21:01:25.003Z,14.60
2018-08-09T21:03:53.413Z,14.60
2018-08-09T21:06:21.858Z,14.50
2018-08-09T21:08:50.270Z,14.50
2018-08-09T21:11:18.682Z,14.50
2018-08-09T21:13:47.115Z,14.50
2018-08-09T21:16:15.536Z,14.40
2018-08-09T21:18:43.938Z,14.40
2018-08-09T21:21:12.330Z,14.30
2018-08-09T21:23:40.732Z,14.30
2018-08-09T21:26:09.212Z,14.30
2018-08-09T21:28:37.664Z,14.20
2018-08-09T21:31:06.074Z,14.20
2018-08-09T21:33:34.479Z,14.20
2018-08-09T21:36:02.970Z,14.10
2018-08-09T21:38:31.366Z,14.10
2018-08-09T21:40:59.754Z,14.10
2018-08-09T21:43:28.147Z,14.20
2018-08-09T21:45:56.533Z,14.10
2018-08-09T21:48:24.913Z,14.10
2018-08-09T21:50:53.332Z,14.10
2018-08-09T21:53:21.725Z,14.10
2018-08-09T21:55:50.119Z,14.10
2018-08-09T21:58:18.519Z,14.10
2018-08-09T22:00:55.393Z,14.10
2018-08-09T22:03:27.491Z,14.10
2018-08-09T22:06:01.459Z,14.10
2018-08-09T22:08:35.321Z,14.10
2018-08-09T22:11:09.134Z,14.00
2018-08-09T22:13:42.809Z,14.10
2018-08-09T22:16:16.587Z,14.00
2018-08-09T22:18:50.245Z,14.00
2018-08-09T22:21:24.058Z,14.00
2018-08-09T22:23:52.495Z,14.00
2018-08-09T22:26:21.165Z,14.00
2018-08-09T22:28:49.567Z,14.00
2018-08-09T22:31:17.971Z,14.00
2018-08-09T22:33:47.165Z,14.10
2018-08-09T22:36:15.638Z,14.10
2018-08-09T22:38:44.037Z,14.10
2018-08-09T22:41:12.423Z,14.20
2018-08-09T22:43:40.817Z,14.20
2018-08-09T22:46:09.233Z,14.20
2018-08-09T22:48:37.637Z,14.20
2018-08-09T22:51:06.496Z,14.10
2018-08-09T22:53:35.090Z,14.10
2018-08-09T22:56:03.473Z,14.10
2018-08-09T22:58:31.901Z,14.10
2018-08-09T23:01:00.316Z,14.10
2018-08-09T23:03:28.703Z,14.00
2018-08-09T23:05:57.103Z,14.00
2018-08-09T23:08:25.506Z,14.00
2018-08-09T23:10:53.912Z,14.00
2018-08-09T23:13:22.814Z,14.00
2018-08-09T23:15:51.221Z,13.90
2018-08-09T23:18:19.602Z,13.90
2018-08-09T23:20:47.994Z,13.90
2018-08-09T23:23:16.840Z,13.90
2018-08-09T23:25:45.227Z,13.90
2018-08-09T23:28:13.617Z,13.90
2018-08-09T23:30:42.032Z,13.80
2018-08-09T23:33:10.802Z,13.80
2018-08-09T23:35:39.639Z,13.80
2018-08-09T23:38:08.140Z,13.80
2018-08-09T23:40:36.563Z,13.70
2018-08-09T23:43:05.595Z,13.70
2018-08-09T23:45:33.970Z,13.60
2018-08-09T23:48:02.566Z,13.60
2018-08-09T23:50:30.984Z,13.60
2018-08-09T23:52:59.379Z,13.60
2018-08-09T23:55:27.761Z,13.60
2018-08-09T23:57:56.150Z,13.60
