createdAt,value
2018-01-20T00:00:01.635Z,71.11
2018-01-20T00:00:25.450Z,71.09
2018-01-20T00:00:49.458Z,71.08
2018-01-20T00:01:13.450Z,71.11
2018-01-20T00:01:37.631Z,71.13
2018-01-20T00:02:01.499Z,71.08
2018-01-20T00:02:25.247Z,71.05
2018-01-20T00:02:48.700Z,71.04
2018-01-20T00:03:12.437Z,71.05
2018-01-20T00:03:36.176Z,71.06
2018-01-20T00:04:00.223Z,70.99
2018-01-20T00:04:23.875Z,70.94
2018-01-20T00:04:47.680Z,70.92
2018-01-20T00:05:11.467Z,70.88
2018-01-20T00:05:35.258Z,70.88
2018-01-20T00:05:59.035Z,70.91
2018-01-20T00:06:23.049Z,70.87
2018-01-20T00:06:46.801Z,70.84
2018-01-20T00:07:10.563Z,70.83
2018-01-20T00:07:34.392Z,70.79
2018-01-20T00:07:58.111Z,70.75
2018-01-20T00:08:21.849Z,70.69
2018-01-20T00:08:45.685Z,70.65
2018-01-20T00:09:08.428Z,70.62
2018-01-20T00:09:43.479Z,70.59
2018-01-20T00:10:15.113Z,70.55
2018-01-20T00:10:49.959Z,70.53
2018-01-20T00:11:24.756Z,70.49
2018-01-20T00:12:03.457Z,70.49
2018-01-20T00:12:27.035Z,70.54
2018-01-20T00:12:50.821Z,70.54
2018-01-20T00:13:14.569Z,70.52
2018-01-20T00:13:38.315Z,70.52
2018-01-20T00:14:02.326Z,70.52
2018-01-20T00:14:26.336Z,70.52
2018-01-20T00:14:50.361Z,70.51
2018-01-20T00:15:14.102Z,70.48
2018-01-20T00:15:37.917Z,70.47
2018-01-20T00:16:01.371Z,70.48
2018-01-20T00:16:25.139Z,70.46
2018-01-20T00:16:49.155Z,70.42
2018-01-20T00:17:17.012Z,70.41
2018-01-20T00:17:40.457Z,70.36
2018-01-20T00:18:04.194Z,70.33
2018-01-20T00:18:27.937Z,70.33
2018-01-20T00:18:51.958Z,70.35
2018-01-20T00:19:15.956Z,70.38
2018-01-20T00:19:40.162Z,70.39
2018-01-20T00:20:03.520Z,70.38
2018-01-20T00:20:27.240Z,70.33
2018-01-20T00:20:51.053Z,70.30
2018-01-20T00:21:14.786Z,70.30
2018-01-20T00:21:38.981Z,70.30
2018-01-20T00:22:02.931Z,70.27
2018-01-20T00:22:26.183Z,70.28
2018-01-20T00:22:49.902Z,70.25
2018-01-20T00:23:13.700Z,70.22
2018-01-20T00:23:37.774Z,70.18
2018-01-20T00:24:01.511Z,70.17
2018-01-20T00:24:24.767Z,70.14
2018-01-20T00:24:53.985Z,70.11
2018-01-20T00:25:17.591Z,70.06
2018-01-20T00:25:41.131Z,70.00
2018-01-20T00:26:10.299Z,69.99
2018-01-20T00:26:39.204Z,70.00
2018-01-20T00:27:02.783Z,70.01
2018-01-20T00:27:26.368Z,70.04
2018-01-20T00:27:50.395Z,70.05
2018-01-20T00:28:14.310Z,70.03
2018-01-20T00:28:38.323Z,70.02
2018-01-20T00:29:02.067Z,70.00
2018-01-20T00:29:25.601Z,69.97
2018-01-20T00:29:49.376Z,69.95
2018-01-20T00:30:13.196Z,69.92
2018-01-20T00:30:37.039Z,69.88
2018-01-20T00:31:01.085Z,69.84
2018-01-20T00:31:25.131Z,69.81
2018-01-20T00:31:48.887Z,69.78
2018-01-20T00:32:12.328Z,69.78
2018-01-20T00:32:36.073Z,69.78
2018-01-20T00:32:59.837Z,69.82
2018-01-20T00:33:23.269Z,69.83
2018-01-20T00:33:47.192Z,69.83
2018-01-20T00:34:10.932Z,69.84
2018-01-20T00:34:34.718Z,69.84
2018-01-20T00:34:58.764Z,69.86
2018-01-20T00:35:22.791Z,69.87
2018-01-20T00:35:46.236Z,69.83
2018-01-20T00:36:09.958Z,69.80
2018-01-20T00:36:33.754Z,69.81
2018-01-20T00:36:57.516Z,69.80
2018-01-20T00:37:20.951Z,69.82
2018-01-20T00:37:44.680Z,69.83
2018-01-20T00:38:08.442Z,69.81
2018-01-20T00:38:32.455Z,69.77
2018-01-20T00:38:56.507Z,69.76
2018-01-20T00:39:20.592Z,69.74
2018-01-20T00:39:44.342Z,69.72
2018-01-20T00:40:07.794Z,69.71
2018-01-20T00:40:31.516Z,69.69
2018-01-20T00:40:55.244Z,69.65
2018-01-20T00:41:19.251Z,69.62
2018-01-20T00:41:43.275Z,69.57
2018-01-20T00:42:07.311Z,69.54
2018-01-20T00:42:31.284Z,69.52
2018-01-20T00:42:55.188Z,69.54
2018-01-20T00:43:19.207Z,69.55
2018-01-20T00:43:42.936Z,69.53
2018-01-20T00:44:06.666Z,69.55
2018-01-20T00:44:30.423Z,69.53
2018-01-20T00:44:54.160Z,69.52
2018-01-20T00:45:18.065Z,69.53
2018-01-20T00:45:41.959Z,69.55
2018-01-20T00:46:05.881Z,69.58
2018-01-20T00:46:29.908Z,69.59
2018-01-20T00:46:53.936Z,69.56
2018-01-20T00:47:17.746Z,69.51
2018-01-20T00:47:41.184Z,69.50
2018-01-20T00:48:04.919Z,69.51
2018-01-20T00:48:28.648Z,69.51
2018-01-20T00:48:52.107Z,69.48
2018-01-20T00:49:15.851Z,69.47
2018-01-20T00:49:39.674Z,69.46
2018-01-20T00:50:03.693Z,69.46
2018-01-20T00:50:27.153Z,69.46
2018-01-20T00:50:50.886Z,69.44
2018-01-20T00:51:14.637Z,69.42
2018-01-20T00:51:38.371Z,69.42
2018-01-20T00:52:02.222Z,69.39
2018-01-20T00:52:25.699Z,69.33
2018-01-20T00:52:49.435Z,69.31
2018-01-20T00:53:13.458Z,69.31
2018-01-20T00:53:37.477Z,69.32
2018-01-20T00:54:01.227Z,69.32
2018-01-20T00:54:25.237Z,69.31
2018-01-20T00:54:48.695Z,69.34
2018-01-20T00:55:12.426Z,69.39
2018-01-20T00:55:36.174Z,69.46
2018-01-20T00:55:59.621Z,69.49
2018-01-20T00:56:23.435Z,69.56
2018-01-20T00:56:47.191Z,69.60
2018-01-20T00:57:11.273Z,69.70
2018-01-20T00:57:35.003Z,69.71
2018-01-20T00:57:59.028Z,69.72
2018-01-20T00:58:23.091Z,69.74
2018-01-20T00:58:47.110Z,69.80
2018-01-20T00:59:10.842Z,69.79
2018-01-20T00:59:34.619Z,69.81
2018-01-20T00:59:58.377Z,69.87
2018-01-20T01:00:22.116Z,69.90
2018-01-20T01:00:45.904Z,69.90
2018-01-20T01:01:09.939Z,69.93
2018-01-20T01:01:33.375Z,69.99
2018-01-20T01:01:57.164Z,70.00
2018-01-20T01:02:21.015Z,70.04
2018-01-20T01:02:44.827Z,70.10
2018-01-20T01:03:08.851Z,70.14
2018-01-20T01:03:32.583Z,70.18
2018-01-20T01:03:56.335Z,70.22
2018-01-20T01:04:19.743Z,70.25
2018-01-20T01:04:43.514Z,70.30
2018-01-20T01:05:07.242Z,70.34
2018-01-20T01:05:30.999Z,70.37
2018-01-20T01:05:54.771Z,70.44
2018-01-20T01:06:18.538Z,70.50
2018-01-20T01:06:42.557Z,70.54
2018-01-20T01:07:06.591Z,70.57
2018-01-20T01:07:30.374Z,70.65
2018-01-20T01:07:53.835Z,70.69
2018-01-20T01:08:17.599Z,70.69
2018-01-20T01:08:41.351Z,70.63
2018-01-20T01:09:04.679Z,70.61
2018-01-20T01:09:28.432Z,70.68
2018-01-20T01:09:52.189Z,70.75
2018-01-20T01:10:15.683Z,70.79
2018-01-20T01:10:39.426Z,70.81
2018-01-20T01:11:03.189Z,70.89
2018-01-20T01:11:27.214Z,70.98
2018-01-20T01:11:51.255Z,71.04
2018-01-20T01:12:14.986Z,71.05
2018-01-20T01:12:38.728Z,71.05
2018-01-20T01:13:02.466Z,71.02
2018-01-20T01:13:26.208Z,71.01
2018-01-20T01:13:49.952Z,71.02
2018-01-20T01:14:13.411Z,71.00
2018-01-20T01:14:37.168Z,70.96
2018-01-20T01:15:00.940Z,70.98
2018-01-20T01:15:24.955Z,71.06
2018-01-20T01:15:48.967Z,71.06
2018-01-20T01:16:12.719Z,71.04
2018-01-20T01:16:36.539Z,71.10
2018-01-20T01:16:59.971Z,71.11
2018-01-20T01:17:23.727Z,71.13
2018-01-20T01:17:47.773Z,71.15
2018-01-20T01:18:11.784Z,71.15
2018-01-20T01:18:35.649Z,71.14
2018-01-20T01:18:59.656Z,71.18
2018-01-20T01:19:23.672Z,71.22
2018-01-20T01:19:47.711Z,71.23
2018-01-20T01:20:11.443Z,71.31
2018-01-20T01:20:34.895Z,71.35
2018-01-20T01:20:58.624Z,71.43
2018-01-20T01:21:22.478Z,71.47
2018-01-20T01:21:46.367Z,71.48
2018-01-20T01:22:09.819Z,71.48
2018-01-20T01:22:33.599Z,71.51
2018-01-20T01:22:57.366Z,71.55
2018-01-20T01:23:21.423Z,71.65
2018-01-20T01:23:45.215Z,71.65
2018-01-20T01:24:08.661Z,71.63
2018-01-20T01:24:32.395Z,71.65
2018-01-20T01:24:56.145Z,71.74
2018-01-20T01:25:19.592Z,71.75
2018-01-20T01:25:43.340Z,71.73
2018-01-20T01:26:07.092Z,71.75
2018-01-20T01:26:30.563Z,71.76
2018-01-20T01:26:54.292Z,71.80
2018-01-20T01:27:18.043Z,71.78
2018-01-20T01:27:42.120Z,71.80
2018-01-20T01:28:05.908Z,71.83
2018-01-20T01:28:29.357Z,71.89
2018-01-20T01:28:53.097Z,71.98
2018-01-20T01:29:16.850Z,72.02
2018-01-20T01:29:40.919Z,72.04
2018-01-20T01:30:04.639Z,72.07
2018-01-20T01:30:28.370Z,72.11
2018-01-20T01:30:52.119Z,72.16
2018-01-20T01:31:15.879Z,72.17
2018-01-20T01:31:39.670Z,72.13
2018-01-20T01:32:03.706Z,72.14
2018-01-20T01:32:27.660Z,72.14
2018-01-20T01:32:51.688Z,72.14
2018-01-20T01:33:15.731Z,72.16
2018-01-20T01:33:39.519Z,72.18
2018-01-20T01:34:02.989Z,72.19
2018-01-20T01:34:26.724Z,72.19
2018-01-20T01:34:50.463Z,72.22
2018-01-20T01:35:14.488Z,72.27
2018-01-20T01:35:38.511Z,72.29
2018-01-20T01:36:02.268Z,72.33
2018-01-20T01:36:26.003Z,72.38
2018-01-20T01:36:49.754Z,72.40
2018-01-20T01:37:13.528Z,72.36
2018-01-20T01:37:37.283Z,72.38
2018-01-20T01:38:01.342Z,72.44
2018-01-20T01:38:25.134Z,72.50
2018-01-20T01:38:48.591Z,72.49
2018-01-20T01:39:12.356Z,72.46
2018-01-20T01:39:36.105Z,72.46
2018-01-20T01:40:00.079Z,72.48
2018-01-20T01:40:24.109Z,72.55
2018-01-20T01:40:48.122Z,72.55
2018-01-20T01:41:11.576Z,72.52
2018-01-20T01:41:35.315Z,72.49
2018-01-20T01:41:59.063Z,72.51
2018-01-20T01:42:22.843Z,72.50
2018-01-20T01:42:46.315Z,72.51
2018-01-20T01:43:10.064Z,72.57
2018-01-20T01:43:33.858Z,72.64
2018-01-20T01:43:57.916Z,72.69
2018-01-20T01:44:21.371Z,72.69
2018-01-20T01:44:45.153Z,72.70
2018-01-20T01:45:08.883Z,72.70
2018-01-20T01:45:32.715Z,72.72
2018-01-20T01:45:56.769Z,72.79
2018-01-20T01:46:20.790Z,72.83
2018-01-20T01:46:44.642Z,72.87
2018-01-20T01:47:08.680Z,72.90
2018-01-20T01:47:32.709Z,72.93
2018-01-20T01:47:56.480Z,72.92
2018-01-20T01:48:19.931Z,72.89
2018-01-20T01:48:43.731Z,72.88
2018-01-20T01:49:07.495Z,72.87
2018-01-20T01:49:31.532Z,72.83
2018-01-20T01:49:55.387Z,72.76
2018-01-20T01:50:19.475Z,72.68
2018-01-20T01:50:43.510Z,72.68
2018-01-20T01:51:07.280Z,72.66
2018-01-20T01:51:30.719Z,72.64
2018-01-20T01:51:54.116Z,72.63
2018-01-20T01:52:17.952Z,72.65
2018-01-20T01:52:41.710Z,72.68
2018-01-20T01:53:05.471Z,72.72
2018-01-20T01:53:29.210Z,72.77
2018-01-20T01:53:53.283Z,72.76
2018-01-20T01:54:16.725Z,72.78
2018-01-20T01:54:40.468Z,72.76
2018-01-20T01:55:04.200Z,72.75
2018-01-20T01:55:27.662Z,72.76
2018-01-20T01:55:51.413Z,72.80
2018-01-20T01:56:15.153Z,72.81
2018-01-20T01:56:38.934Z,72.80
2018-01-20T01:57:03.030Z,72.79
2018-01-20T01:57:27.089Z,72.78
2018-01-20T01:57:50.646Z,72.91
2018-01-20T01:58:14.376Z,72.92
2018-01-20T01:58:38.123Z,72.88
2018-01-20T01:59:01.900Z,72.89
2018-01-20T01:59:25.923Z,72.87
2018-01-20T01:59:49.675Z,72.89
2018-01-20T02:00:13.436Z,72.86
2018-01-20T02:00:37.189Z,72.82
2018-01-20T02:01:00.923Z,72.81
2018-01-20T02:01:24.676Z,72.76
2018-01-20T02:01:48.733Z,72.63
2018-01-20T02:02:12.175Z,72.52
2018-01-20T02:02:35.899Z,72.49
2018-01-20T02:02:59.631Z,72.50
2018-01-20T02:03:23.658Z,72.48
2018-01-20T02:03:47.407Z,72.47
2018-01-20T02:04:11.151Z,72.46
2018-01-20T02:04:34.923Z,72.48
2018-01-20T02:04:58.712Z,72.54
2018-01-20T02:05:22.451Z,72.58
2018-01-20T02:05:46.500Z,72.52
2018-01-20T02:06:10.235Z,72.41
2018-01-20T02:06:34.015Z,72.31
2018-01-20T02:06:57.757Z,72.30
2018-01-20T02:07:21.564Z,72.27
2018-01-20T02:07:45.291Z,72.19
2018-01-20T02:08:09.295Z,72.12
2018-01-20T02:08:32.735Z,72.06
2018-01-20T02:08:56.463Z,72.05
2018-01-20T02:09:20.219Z,72.04
2018-01-20T02:09:43.958Z,71.97
2018-01-20T02:10:07.727Z,71.92
2018-01-20T02:10:31.462Z,71.90
2018-01-20T02:10:55.199Z,71.99
2018-01-20T02:11:19.142Z,72.14
2018-01-20T02:11:42.896Z,72.14
2018-01-20T02:12:06.920Z,72.12
2018-01-20T02:12:30.980Z,72.10
2018-01-20T02:12:54.743Z,72.15
2018-01-20T02:13:18.185Z,72.24
2018-01-20T02:13:41.922Z,72.24
2018-01-20T02:14:05.726Z,72.20
2018-01-20T02:14:29.810Z,72.22
2018-01-20T02:14:53.289Z,72.24
2018-01-20T02:15:17.011Z,72.18
2018-01-20T02:15:40.726Z,72.17
2018-01-20T02:16:04.196Z,72.13
2018-01-20T02:16:27.939Z,72.08
2018-01-20T02:16:51.655Z,72.07
2018-01-20T02:17:15.427Z,72.08
2018-01-20T02:17:39.189Z,72.09
2018-01-20T02:18:03.073Z,72.15
2018-01-20T02:18:26.854Z,72.18
2018-01-20T02:18:50.762Z,72.21
2018-01-20T02:19:14.487Z,72.21
2018-01-20T02:19:38.243Z,72.22
2018-01-20T02:20:01.955Z,72.26
2018-01-20T02:20:25.355Z,72.29
2018-01-20T02:20:48.841Z,72.32
2018-01-20T02:21:12.571Z,72.34
2018-01-20T02:21:36.313Z,72.30
2018-01-20T02:22:00.080Z,72.24
2018-01-20T02:22:23.532Z,72.20
2018-01-20T02:22:47.320Z,72.17
2018-01-20T02:23:11.079Z,72.16
2018-01-20T02:23:35.089Z,72.13
2018-01-20T02:23:59.107Z,72.12
2018-01-20T02:24:22.559Z,72.09
2018-01-20T02:24:46.372Z,72.04
2018-01-20T02:25:10.129Z,72.03
2018-01-20T02:25:33.883Z,72.03
2018-01-20T02:25:57.895Z,72.02
2018-01-20T02:26:21.898Z,72.06
2018-01-20T02:26:45.907Z,72.13
2018-01-20T02:27:09.387Z,72.19
2018-01-20T02:27:33.126Z,72.25
2018-01-20T02:27:56.884Z,72.29
2018-01-20T02:28:20.643Z,72.35
2018-01-20T02:28:44.681Z,72.41
2018-01-20T02:29:08.671Z,72.44
2018-01-20T02:29:32.687Z,72.43
2018-01-20T02:29:56.181Z,72.41
2018-01-20T02:30:19.959Z,72.37
2018-01-20T02:30:43.697Z,72.37
2018-01-20T02:31:07.440Z,72.39
2018-01-20T02:31:30.901Z,72.37
2018-01-20T02:31:54.648Z,72.33
2018-01-20T02:32:18.391Z,72.32
2018-01-20T02:32:42.434Z,72.31
2018-01-20T02:33:06.460Z,72.28
2018-01-20T02:33:30.196Z,72.23
2018-01-20T02:33:53.640Z,72.20
2018-01-20T02:34:17.355Z,72.17
2018-01-20T02:34:41.159Z,72.16
2018-01-20T02:35:05.191Z,72.12
2018-01-20T02:35:29.205Z,72.09
2018-01-20T02:35:53.215Z,72.06
2018-01-20T02:36:16.976Z,72.09
2018-01-20T02:36:40.701Z,72.10
2018-01-20T02:37:04.423Z,72.15
2018-01-20T02:37:28.164Z,72.18
2018-01-20T02:37:51.921Z,72.19
2018-01-20T02:38:15.963Z,72.14
2018-01-20T02:38:40.033Z,72.15
2018-01-20T02:39:03.501Z,72.20
2018-01-20T02:39:27.235Z,72.24
2018-01-20T02:39:50.964Z,72.21
2018-01-20T02:40:14.751Z,72.14
2018-01-20T02:40:38.810Z,72.12
2018-01-20T02:41:02.827Z,72.08
2018-01-20T02:41:26.587Z,72.08
2018-01-20T02:41:50.042Z,72.07
2018-01-20T02:42:13.807Z,72.00
2018-01-20T02:42:37.592Z,71.97
2018-01-20T02:43:01.610Z,71.93
2018-01-20T02:43:25.624Z,71.87
2018-01-20T02:43:49.356Z,71.80
2018-01-20T02:44:13.104Z,71.76
2018-01-20T02:44:36.850Z,71.74
2018-01-20T02:45:00.781Z,71.70
2018-01-20T02:45:24.602Z,71.68
2018-01-20T02:45:48.481Z,71.76
2018-01-20T02:46:12.364Z,71.75
2018-01-20T02:46:36.118Z,71.73
2018-01-20T02:46:59.845Z,71.75
2018-01-20T02:47:23.590Z,71.76
2018-01-20T02:47:47.333Z,71.77
2018-01-20T02:48:11.102Z,71.79
2018-01-20T02:48:35.189Z,71.81
2018-01-20T02:48:58.923Z,71.84
2018-01-20T02:49:22.384Z,71.87
2018-01-20T02:49:46.115Z,71.88
2018-01-20T02:50:09.900Z,71.88
2018-01-20T02:50:33.986Z,71.87
2018-01-20T02:50:58.022Z,71.89
2018-01-20T02:51:21.765Z,71.86
2018-01-20T02:51:45.207Z,71.79
2018-01-20T02:52:08.943Z,71.75
2018-01-20T02:52:32.704Z,71.74
2018-01-20T02:52:56.153Z,71.76
2018-01-20T02:53:19.884Z,71.82
2018-01-20T02:53:43.697Z,71.81
2018-01-20T02:54:07.753Z,71.85
2018-01-20T02:54:31.165Z,71.88
2018-01-20T02:54:54.893Z,71.90
2018-01-20T02:55:18.616Z,71.92
2018-01-20T02:55:41.769Z,71.91
2018-01-20T02:56:05.506Z,71.91
2018-01-20T02:56:29.509Z,71.91
2018-01-20T02:56:53.615Z,71.95
2018-01-20T02:57:17.347Z,72.01
2018-01-20T02:57:40.799Z,72.09
2018-01-20T02:58:04.518Z,72.19
2018-01-20T02:58:28.314Z,72.26
2018-01-20T02:58:52.373Z,72.29
2018-01-20T02:59:16.143Z,72.31
2018-01-20T02:59:39.587Z,72.34
2018-01-20T03:00:03.314Z,72.36
2018-01-20T03:00:26.711Z,72.38
2018-01-20T03:00:50.540Z,72.37
2018-01-20T03:01:14.268Z,72.39
2018-01-20T03:01:38.050Z,72.42
2018-01-20T03:02:02.066Z,72.49
2018-01-20T03:02:26.096Z,72.55
2018-01-20T03:02:49.838Z,72.58
2018-01-20T03:03:13.582Z,72.59
2018-01-20T03:03:37.317Z,72.58
2018-01-20T03:04:01.056Z,72.58
2018-01-20T03:04:24.819Z,72.60
2018-01-20T03:04:48.824Z,72.62
2018-01-20T03:05:12.862Z,72.65
2018-01-20T03:05:36.872Z,72.69
2018-01-20T03:06:00.636Z,72.73
2018-01-20T03:06:24.079Z,72.74
2018-01-20T03:06:47.830Z,72.77
2018-01-20T03:07:11.573Z,72.78
2018-01-20T03:07:35.014Z,72.81
2018-01-20T03:07:58.730Z,72.83
2018-01-20T03:08:22.501Z,72.87
2018-01-20T03:08:45.951Z,72.89
2018-01-20T03:09:09.679Z,72.87
2018-01-20T03:09:33.475Z,72.84
2018-01-20T03:09:57.424Z,72.84
2018-01-20T03:10:21.459Z,72.86
2018-01-20T03:10:45.275Z,72.86
2018-01-20T03:11:08.801Z,72.84
2018-01-20T03:11:32.541Z,72.87
2018-01-20T03:11:56.274Z,72.89
2018-01-20T03:12:20.326Z,72.90
2018-01-20T03:12:44.066Z,72.97
2018-01-20T03:13:07.787Z,73.00
2018-01-20T03:13:31.523Z,73.04
2018-01-20T03:13:55.293Z,73.08
2018-01-20T03:14:19.029Z,73.12
2018-01-20T03:14:43.100Z,73.18
2018-01-20T03:15:07.122Z,73.24
2018-01-20T03:15:30.884Z,73.29
2018-01-20T03:15:54.326Z,73.34
2018-01-20T03:16:18.084Z,73.41
2018-01-20T03:16:41.811Z,73.52
2018-01-20T03:17:05.857Z,73.65
2018-01-20T03:17:29.884Z,73.69
2018-01-20T03:17:53.893Z,73.78
2018-01-20T03:18:17.621Z,73.86
2018-01-20T03:18:41.355Z,73.92
2018-01-20T03:19:05.085Z,73.97
2018-01-20T03:19:28.895Z,74.01
2018-01-20T03:19:52.628Z,74.07
2018-01-20T03:20:16.639Z,74.08
2018-01-20T03:20:40.651Z,74.12
2018-01-20T03:21:04.396Z,74.13
2018-01-20T03:21:28.160Z,74.14
2018-01-20T03:21:51.893Z,74.13
2018-01-20T03:22:15.629Z,74.14
2018-01-20T03:22:39.356Z,74.13
2018-01-20T03:23:03.379Z,74.13
2018-01-20T03:23:27.383Z,74.14
2018-01-20T03:23:51.414Z,74.16
2018-01-20T03:24:15.198Z,74.18
2018-01-20T03:24:39.118Z,74.21
2018-01-20T03:25:02.582Z,74.22
2018-01-20T03:25:26.303Z,74.22
2018-01-20T03:25:50.032Z,74.25
2018-01-20T03:26:13.474Z,74.29
2018-01-20T03:26:37.220Z,74.31
2018-01-20T03:27:00.950Z,74.33
2018-01-20T03:27:24.392Z,74.34
2018-01-20T03:27:48.132Z,74.39
2018-01-20T03:28:11.877Z,74.44
2018-01-20T03:28:35.578Z,74.47
2018-01-20T03:28:59.362Z,74.52
2018-01-20T03:29:23.119Z,74.54
2018-01-20T03:29:46.848Z,74.56
2018-01-20T03:30:10.340Z,74.57
2018-01-20T03:30:34.060Z,74.62
2018-01-20T03:30:57.916Z,74.63
2018-01-20T03:31:21.661Z,74.67
2018-01-20T03:31:45.692Z,74.71
2018-01-20T03:32:09.142Z,74.71
2018-01-20T03:32:32.869Z,74.73
2018-01-20T03:32:56.598Z,74.78
2018-01-20T03:33:20.036Z,74.80
2018-01-20T03:33:43.754Z,74.82
2018-01-20T03:34:07.490Z,74.84
2018-01-20T03:34:31.498Z,74.89
2018-01-20T03:34:55.299Z,74.93
2018-01-20T03:35:18.727Z,74.96
2018-01-20T03:35:42.484Z,75.00
2018-01-20T03:36:06.221Z,75.03
2018-01-20T03:36:30.231Z,75.06
2018-01-20T03:36:54.280Z,75.09
2018-01-20T03:37:18.016Z,75.12
2018-01-20T03:37:41.452Z,75.17
2018-01-20T03:38:05.171Z,75.23
2018-01-20T03:38:28.914Z,75.29
2018-01-20T03:38:52.639Z,75.36
2018-01-20T03:39:16.415Z,75.38
2018-01-20T03:39:40.148Z,75.39
2018-01-20T03:40:03.531Z,75.39
2018-01-20T03:40:27.263Z,75.40
2018-01-20T03:40:51.015Z,75.39
2018-01-20T03:41:14.755Z,75.42
2018-01-20T03:41:38.815Z,75.45
2018-01-20T03:42:02.856Z,75.51
2018-01-20T03:42:26.662Z,75.54
2018-01-20T03:42:50.811Z,75.60
2018-01-20T03:43:14.538Z,75.60
2018-01-20T03:43:38.289Z,75.60
2018-01-20T03:44:02.019Z,75.59
2018-01-20T03:44:25.773Z,75.61
2018-01-20T03:44:49.497Z,75.62
2018-01-20T03:45:13.502Z,75.63
2018-01-20T03:45:37.503Z,75.63
2018-01-20T03:46:01.256Z,75.63
2018-01-20T03:46:24.982Z,75.63
2018-01-20T03:46:48.741Z,75.66
2018-01-20T03:47:12.495Z,75.70
2018-01-20T03:47:36.240Z,75.73
2018-01-20T03:48:00.260Z,75.76
2018-01-20T03:48:24.271Z,75.79
2018-01-20T03:48:48.027Z,75.80
2018-01-20T03:49:11.759Z,75.85
2018-01-20T03:49:35.501Z,75.88
2018-01-20T03:49:59.227Z,75.92
2018-01-20T03:50:22.960Z,75.96
2018-01-20T03:50:46.961Z,76.01
2018-01-20T03:51:10.975Z,76.06
2018-01-20T03:51:35.013Z,76.06
2018-01-20T03:51:58.756Z,76.08
2018-01-20T03:52:22.226Z,76.11
2018-01-20T03:52:45.797Z,76.17
2018-01-20T03:53:09.698Z,76.17
2018-01-20T03:53:33.151Z,76.18
2018-01-20T03:53:56.944Z,76.20
2018-01-20T03:54:20.800Z,76.21
2018-01-20T03:54:44.532Z,76.25
2018-01-20T03:55:07.975Z,76.28
2018-01-20T03:55:31.717Z,76.30
2018-01-20T03:55:55.094Z,76.30
2018-01-20T03:56:18.831Z,76.36
2018-01-20T03:56:42.605Z,76.42
2018-01-20T03:57:06.401Z,76.44
2018-01-20T03:57:30.548Z,76.48
2018-01-20T03:57:54.283Z,76.50
2018-01-20T03:58:17.721Z,76.52
2018-01-20T03:58:41.455Z,76.53
2018-01-20T03:59:05.210Z,76.54
2018-01-20T03:59:29.231Z,76.54
2018-01-20T03:59:52.884Z,76.55
2018-01-20T04:00:16.622Z,76.57
2018-01-20T04:00:40.036Z,76.57
2018-01-20T04:01:04.053Z,76.58
2018-01-20T04:01:28.060Z,76.58
2018-01-20T04:01:52.100Z,76.56
2018-01-20T04:02:15.850Z,76.54
2018-01-20T04:02:39.329Z,76.53
2018-01-20T04:03:03.065Z,76.55
2018-01-20T04:03:26.799Z,76.54
2018-01-20T04:03:50.829Z,76.53
2018-01-20T04:04:14.846Z,76.53
2018-01-20T04:04:38.583Z,76.56
2018-01-20T04:05:02.032Z,76.57
2018-01-20T04:05:25.768Z,76.59
2018-01-20T04:05:49.513Z,76.59
2018-01-20T04:06:12.961Z,76.62
2018-01-20T04:06:36.682Z,76.64
2018-01-20T04:07:00.455Z,76.67
2018-01-20T04:07:23.918Z,76.69
2018-01-20T04:07:47.700Z,76.70
2018-01-20T04:08:11.451Z,76.75
2018-01-20T04:08:35.451Z,76.77
2018-01-20T04:08:59.207Z,76.83
2018-01-20T04:09:22.727Z,76.88
2018-01-20T04:09:46.464Z,76.95
2018-01-20T04:10:10.233Z,76.97
2018-01-20T04:10:34.261Z,76.99
2018-01-20T04:10:57.707Z,77.01
2018-01-20T04:11:21.498Z,77.06
2018-01-20T04:11:45.242Z,77.07
2018-01-20T04:12:08.990Z,77.05
2018-01-20T04:12:32.435Z,77.01
2018-01-20T04:12:55.847Z,76.97
2018-01-20T04:13:19.584Z,76.92
2018-01-20T04:13:43.340Z,76.87
2018-01-20T04:14:07.115Z,76.81
2018-01-20T04:14:30.883Z,76.75
2018-01-20T04:14:54.319Z,76.69
2018-01-20T04:15:18.039Z,76.62
2018-01-20T04:15:41.771Z,76.57
2018-01-20T04:16:05.224Z,76.55
2018-01-20T04:16:29.102Z,76.52
2018-01-20T04:16:52.827Z,76.50
2018-01-20T04:17:16.557Z,76.46
2018-01-20T04:17:40.559Z,76.42
2018-01-20T04:18:04.583Z,76.40
2018-01-20T04:18:28.367Z,76.39
2018-01-20T04:18:52.387Z,76.40
2018-01-20T04:19:16.429Z,76.39
2018-01-20T04:19:40.456Z,76.41
2018-01-20T04:20:03.836Z,76.40
2018-01-20T04:20:27.562Z,76.43
2018-01-20T04:20:51.292Z,76.46
2018-01-20T04:21:15.332Z,76.48
2018-01-20T04:21:39.068Z,76.49
2018-01-20T04:22:02.612Z,76.48
2018-01-20T04:22:26.345Z,76.50
2018-01-20T04:22:50.085Z,76.52
2018-01-20T04:23:14.225Z,76.55
2018-01-20T04:23:37.971Z,76.54
2018-01-20T04:24:01.971Z,76.54
2018-01-20T04:24:25.992Z,76.55
2018-01-20T04:24:50.003Z,76.59
2018-01-20T04:25:13.743Z,76.61
2018-01-20T04:25:37.549Z,76.64
2018-01-20T04:26:01.276Z,76.65
2018-01-20T04:26:25.028Z,76.63
2018-01-20T04:26:48.780Z,76.63
2018-01-20T04:27:12.836Z,76.64
2018-01-20T04:27:36.618Z,76.64
2018-01-20T04:28:00.056Z,76.66
2018-01-20T04:28:23.810Z,76.69
2018-01-20T04:28:47.588Z,76.69
2018-01-20T04:29:11.720Z,76.71
2018-01-20T04:29:35.456Z,76.72
2018-01-20T04:29:58.911Z,76.75
2018-01-20T04:30:22.649Z,76.76
2018-01-20T04:30:46.392Z,76.77
2018-01-20T04:31:10.400Z,76.80
2018-01-20T04:31:34.447Z,76.85
2018-01-20T04:31:57.885Z,76.88
2018-01-20T04:32:21.655Z,76.88
2018-01-20T04:32:45.377Z,76.89
2018-01-20T04:33:09.175Z,76.92
2018-01-20T04:33:32.755Z,76.96
2018-01-20T04:33:56.475Z,77.00
2018-01-20T04:34:20.227Z,77.03
2018-01-20T04:34:44.147Z,77.05
2018-01-20T04:35:08.192Z,77.09
2018-01-20T04:35:31.942Z,77.13
2018-01-20T04:35:55.463Z,77.16
2018-01-20T04:36:19.189Z,77.19
2018-01-20T04:36:42.953Z,77.20
2018-01-20T04:37:06.967Z,77.22
2018-01-20T04:37:30.982Z,77.24
2018-01-20T04:37:54.707Z,77.26
2018-01-20T04:38:18.475Z,77.29
2018-01-20T04:38:42.331Z,77.30
2018-01-20T04:39:05.759Z,77.29
2018-01-20T04:39:29.781Z,77.30
2018-01-20T04:39:53.525Z,77.29
2018-01-20T04:40:17.026Z,77.30
2018-01-20T04:40:40.751Z,77.30
2018-01-20T04:41:04.573Z,77.31
2018-01-20T04:41:28.623Z,77.32
2018-01-20T04:41:52.415Z,77.32
2018-01-20T04:42:16.429Z,77.34
2018-01-20T04:42:40.448Z,77.37
2018-01-20T04:43:04.492Z,77.37
2018-01-20T04:43:28.236Z,77.36
2018-01-20T04:43:51.699Z,77.34
2018-01-20T04:44:15.441Z,77.34
2018-01-20T04:44:39.171Z,77.32
2018-01-20T04:45:02.619Z,77.30
2018-01-20T04:45:26.348Z,77.29
2018-01-20T04:45:49.755Z,77.30
2018-01-20T04:46:14.030Z,77.30
2018-01-20T04:46:37.527Z,77.28
2018-01-20T04:47:01.268Z,77.27
2018-01-20T04:47:25.060Z,77.25
2018-01-20T04:47:49.065Z,77.22
2018-01-20T04:48:12.828Z,77.18
2018-01-20T04:48:36.397Z,77.15
2018-01-20T04:49:00.228Z,77.09
2018-01-20T04:49:23.992Z,77.04
2018-01-20T04:49:47.739Z,77.00
2018-01-20T04:50:11.291Z,76.96
2018-01-20T04:50:35.019Z,76.93
2018-01-20T04:50:58.770Z,76.93
2018-01-20T04:51:22.803Z,76.92
2018-01-20T04:51:46.587Z,76.90
2018-01-20T04:52:10.033Z,76.88
2018-01-20T04:52:33.833Z,76.83
2018-01-20T04:52:57.589Z,76.79
2018-01-20T04:53:21.609Z,76.70
2018-01-20T04:53:45.345Z,76.67
2018-01-20T04:54:08.557Z,76.63
2018-01-20T04:54:32.577Z,76.58
2018-01-20T04:54:56.307Z,76.53
2018-01-20T04:55:19.751Z,76.49
2018-01-20T04:55:43.482Z,76.42
2018-01-20T04:56:07.064Z,76.35
2018-01-20T04:56:30.501Z,76.29
2018-01-20T04:56:54.225Z,76.23
2018-01-20T04:57:18.233Z,76.16
2018-01-20T04:57:41.671Z,76.10
2018-01-20T04:58:05.408Z,76.07
2018-01-20T04:58:29.131Z,76.05
2018-01-20T04:58:52.581Z,76.02
2018-01-20T04:59:16.334Z,75.97
2018-01-20T04:59:40.066Z,75.93
2018-01-20T05:00:03.470Z,75.87
2018-01-20T05:00:27.195Z,75.84
2018-01-20T05:00:50.926Z,75.82
2018-01-20T05:01:14.411Z,75.81
2018-01-20T05:01:38.161Z,75.82
2018-01-20T05:02:01.910Z,75.83
2018-01-20T05:02:25.672Z,75.82
2018-01-20T05:02:49.717Z,75.81
2018-01-20T05:03:13.715Z,75.77
2018-01-20T05:03:37.731Z,75.72
2018-01-20T05:04:01.471Z,75.69
2018-01-20T05:04:25.071Z,75.67
2018-01-20T05:04:48.828Z,75.69
2018-01-20T05:05:12.581Z,75.64
2018-01-20T05:05:36.085Z,75.57
2018-01-20T05:06:00.009Z,75.54
2018-01-20T05:06:23.772Z,75.53
2018-01-20T05:06:47.508Z,75.54
2018-01-20T05:07:11.394Z,75.57